createdAt,value
2016-04-09T07:03:37.802Z,60
2016-04-09T07:03:50.302Z,61
2016-04-09T07:03:57.802Z,61
2016-04-09T07:05:40.943Z,61
2016-04-09T07:05:45.709Z,63
2016-04-09T07:05:55.677Z,63
2016-04-09T07:06:11.193Z,61
2016-04-09T07:06:15.943Z,60
2016-04-09T07:08:19.335Z,64
2016-04-09T07:08:29.335Z,61
2016-04-09T07:08:39.356Z,61
2016-04-09T07:08:49.356Z,60
2016-04-09T07:08:59.356Z,61
2016-04-09T07:09:09.371Z,60
2016-04-09T07:09:19.371Z,60
2016-04-09T07:09:29.387Z,60
2016-04-09T07:09:39.392Z,60
2016-04-09T07:09:49.408Z,60
2016-04-09T07:09:59.408Z,62
2016-04-09T07:10:09.408Z,61
2016-04-09T07:10:19.439Z,61
2016-04-09T07:10:29.423Z,61
2016-04-09T07:10:39.444Z,62
2016-04-09T07:10:49.444Z,62
2016-04-09T07:10:59.459Z,61
2016-04-09T07:11:09.459Z,60
2016-04-09T07:11:19.459Z,61
2016-04-09T07:11:29.475Z,62
2016-04-09T07:11:39.496Z,61
2016-04-09T07:11:49.496Z,60
2016-04-09T07:11:59.496Z,61
2016-04-09T07:12:09.511Z,62
2016-04-09T07:12:19.511Z,61
2016-04-09T07:12:29.714Z,60
2016-04-09T07:12:39.719Z,60
2016-04-09T07:12:49.704Z,62
2016-04-09T07:12:59.548Z,60
2016-04-09T07:13:09.563Z,61
2016-04-09T07:13:19.563Z,61
2016-04-09T07:13:29.563Z,61
2016-04-09T07:13:39.582Z,61
2016-04-09T07:13:49.582Z,62
2016-04-09T07:13:59.597Z,60
2016-04-09T07:14:09.597Z,60
2016-04-09T07:14:18.847Z,60
2016-04-09T07:14:53.509Z,62
2016-04-09T07:15:03.524Z,61
2016-04-09T07:15:13.524Z,62
2016-04-09T07:15:23.540Z,62
2016-04-09T07:15:33.543Z,60
2016-04-09T07:15:43.559Z,61
2016-04-09T07:15:53.559Z,62
2016-04-09T07:16:03.574Z,60
2016-04-09T07:16:13.605Z,60
2016-04-09T07:16:23.574Z,60
2016-04-09T07:16:33.578Z,60
2016-04-09T07:16:43.609Z,62
2016-04-09T07:16:53.609Z,61
2016-04-09T07:17:03.609Z,61
2016-04-09T07:17:13.625Z,62
2016-04-09T07:17:23.625Z,60
2016-04-09T07:17:32.878Z,61
2016-04-09T07:17:43.644Z,61
2016-04-09T07:17:53.659Z,60
2016-04-09T07:18:03.675Z,61
2016-04-09T07:18:13.675Z,60
2016-04-09T07:18:23.675Z,61
2016-04-09T07:18:33.678Z,61
2016-04-09T07:18:43.694Z,61
2016-04-09T07:18:53.678Z,61
2016-04-09T07:19:03.709Z,60
2016-04-09T07:19:13.709Z,62
2016-04-09T07:19:32.662Z,61
2016-04-09T07:19:42.650Z,61
2016-04-09T07:19:52.884Z,60
2016-04-09T07:20:02.650Z,60
2016-04-09T07:20:12.650Z,62
2016-04-09T07:20:22.681Z,61
2016-04-09T07:20:32.665Z,61
2016-04-09T07:20:42.683Z,61
2016-04-09T07:20:52.683Z,60
2016-04-09T07:21:02.683Z,62
2016-04-09T07:21:12.714Z,60
2016-04-09T07:21:22.699Z,61
2016-04-09T07:21:32.714Z,61
2016-04-09T07:21:42.936Z,61
2016-04-09T07:21:52.748Z,61
2016-04-09T07:22:02.733Z,60
2016-04-09T07:22:12.748Z,63
2016-04-09T07:22:22.733Z,62
2016-04-09T07:22:32.748Z,61
2016-04-09T07:22:42.766Z,61
2016-04-09T07:22:52.766Z,60
2016-04-09T07:23:02.782Z,61
2016-04-09T07:23:12.782Z,61
2016-04-09T07:23:22.032Z,61
2016-04-09T07:23:32.797Z,61
2016-04-09T07:23:42.816Z,62
2016-04-09T07:23:52.816Z,61
2016-04-09T07:24:02.816Z,61
2016-04-09T07:24:12.707Z,61
2016-04-09T07:24:22.847Z,60
2016-04-09T07:24:32.847Z,61
2016-04-09T07:24:42.849Z,60
2016-04-09T07:24:52.865Z,60
2016-04-09T07:25:02.865Z,60
2016-04-09T07:25:13.021Z,62
2016-04-09T07:25:22.880Z,61
2016-04-09T07:25:32.993Z,61
2016-04-09T07:25:42.899Z,61
2016-04-09T07:26:07.087Z,60
2016-04-09T07:26:11.852Z,62
2016-04-09T07:26:21.837Z,61
2016-04-09T07:26:31.852Z,61
2016-04-09T07:26:41.855Z,62
2016-04-09T07:26:51.855Z,60
2016-04-09T07:27:01.871Z,64
2016-04-09T07:27:11.871Z,63
2016-04-09T07:27:21.871Z,63
2016-04-09T07:27:31.886Z,61
2016-04-09T07:27:41.889Z,60
2016-04-09T07:27:51.905Z,60
2016-04-09T07:28:01.921Z,61
2016-04-09T07:28:11.921Z,61
2016-04-09T07:28:21.921Z,61
2016-04-09T07:28:31.936Z,61
2016-04-09T07:28:41.955Z,60
2016-04-09T07:28:51.955Z,60
2016-04-09T07:29:01.955Z,63
2016-04-09T07:29:11.971Z,61
2016-04-09T07:29:21.971Z,61
2016-04-09T07:29:31.986Z,61
2016-04-09T07:29:41.988Z,61
2016-04-09T07:29:51.988Z,60
2016-04-09T07:30:02.004Z,61
2016-04-09T07:30:12.019Z,60
2016-04-09T07:30:22.019Z,61
2016-04-09T07:30:32.035Z,60
2016-04-09T07:30:42.038Z,62
2016-04-09T07:30:52.038Z,61
2016-04-09T07:31:02.054Z,66
2016-04-09T07:31:12.069Z,61
2016-04-09T07:31:22.069Z,60
2016-04-09T07:31:32.085Z,61
2016-04-09T07:31:42.087Z,60
2016-04-09T07:31:51.337Z,61
2016-04-09T07:32:02.103Z,60
2016-04-09T07:32:12.103Z,60
2016-04-09T07:32:22.118Z,62
2016-04-09T07:32:32.118Z,64
2016-04-09T07:32:42.137Z,61
2016-04-09T07:32:52.137Z,60
2016-04-09T07:33:02.152Z,62
2016-04-09T07:33:12.152Z,61
2016-04-09T07:33:22.184Z,61
2016-04-09T07:33:32.184Z,61
2016-04-09T07:33:42.187Z,61
2016-04-09T07:33:51.937Z,60
2016-04-09T07:34:02.202Z,61
2016-04-09T07:34:12.202Z,61
2016-04-09T07:34:22.218Z,60
2016-04-09T07:34:32.265Z,61
2016-04-09T07:34:42.236Z,60
2016-04-09T07:34:52.236Z,63
2016-04-09T07:35:02.236Z,60
2016-04-09T07:35:10.736Z,60
2016-04-09T07:35:22.267Z,64
2016-04-09T07:35:32.267Z,62
2016-04-09T07:35:42.270Z,66
2016-04-09T07:35:52.285Z,66
2016-04-09T07:36:01.535Z,61
2016-04-09T07:36:12.301Z,60
2016-04-09T07:36:22.317Z,62
2016-04-09T07:36:32.317Z,61
2016-04-09T07:36:42.320Z,60
2016-04-09T07:36:52.335Z,61
2016-04-09T07:37:02.335Z,60
2016-04-09T07:37:12.335Z,61
2016-04-09T07:37:22.351Z,61
2016-04-09T07:37:32.367Z,61
2016-04-09T07:37:42.369Z,61
2016-04-09T07:37:52.384Z,62
2016-04-09T07:38:02.384Z,62
2016-04-09T07:38:12.400Z,65
2016-04-09T07:38:22.400Z,62
2016-04-09T07:38:32.415Z,61
2016-04-09T07:38:42.418Z,62
2016-04-09T07:38:52.418Z,60
2016-04-09T07:39:02.434Z,62
2016-04-09T07:39:12.450Z,62
2016-04-09T07:39:22.450Z,62
2016-04-09T07:39:32.450Z,61
2016-04-09T07:39:42.468Z,62
2016-04-09T07:39:52.468Z,60
2016-04-09T07:40:02.531Z,60
2016-04-09T07:40:12.484Z,61
2016-04-09T07:40:22.500Z,60
2016-04-09T07:40:32.500Z,61
2016-04-09T07:40:42.518Z,61
2016-04-09T07:40:52.518Z,61
2016-04-09T07:41:02.534Z,61
2016-04-09T07:41:12.534Z,60
2016-04-09T07:41:22.549Z,61
2016-04-09T07:41:32.565Z,60
2016-04-09T07:41:42.567Z,62
2016-04-09T07:41:52.567Z,60
2016-04-09T07:42:02.583Z,60
2016-04-09T07:42:12.583Z,60
2016-04-09T07:42:22.598Z,60
2016-04-09T07:42:32.598Z,61
2016-04-09T07:42:41.851Z,60
2016-04-09T07:42:52.633Z,64
2016-04-09T07:43:02.648Z,64
2016-04-09T07:43:12.633Z,62
2016-04-09T07:43:22.664Z,61
2016-04-09T07:43:32.648Z,61
2016-04-09T07:43:42.667Z,67
2016-04-09T07:43:52.667Z,67
2016-04-09T07:44:02.682Z,61
2016-04-09T07:44:12.682Z,61
2016-04-09T07:44:22.698Z,61
2016-04-09T07:44:32.714Z,62
2016-04-09T07:44:42.701Z,61
2016-04-09T07:44:52.732Z,60
2016-04-09T08:36:27.259Z,77
2016-04-09T08:36:37.275Z,73
2016-04-09T08:36:47.263Z,73
2016-04-09T08:36:57.747Z,75
2016-04-09T08:37:07.294Z,73
2016-04-09T08:37:17.700Z,77
2016-04-09T08:37:27.950Z,76
2016-04-09T08:37:37.294Z,72
2016-04-09T08:37:47.312Z,77
2016-04-09T08:37:57.312Z,77
2016-04-09T08:38:07.327Z,77
2016-04-09T08:38:17.327Z,74
2016-04-09T08:38:26.577Z,75
2016-04-09T08:38:37.343Z,73
2016-04-09T08:38:46.596Z,74
2016-04-09T08:38:57.346Z,75
2016-04-09T08:39:07.362Z,73
2016-04-09T08:39:17.362Z,75
2016-04-09T08:39:27.377Z,75
2016-04-09T08:39:37.377Z,73
2016-04-09T08:39:47.379Z,75
2016-04-09T08:39:57.395Z,75
2016-04-09T08:40:25.145Z,75
2016-04-09T08:40:35.145Z,75
2016-04-09T08:40:45.164Z,73
2016-04-09T08:40:55.164Z,75
2016-04-09T08:41:05.179Z,73
2016-04-09T08:41:15.179Z,67
2016-04-09T08:41:25.195Z,75
2016-04-09T08:41:35.289Z,75
2016-04-09T08:41:45.198Z,73
2016-04-09T08:41:55.213Z,75
2016-04-09T08:42:05.213Z,75
2016-04-09T08:42:15.557Z,73
2016-04-09T08:42:25.213Z,75
2016-04-09T08:42:35.229Z,75
2016-04-09T08:42:45.873Z,74
2016-04-09T08:42:55.248Z,80
2016-04-09T08:43:05.248Z,75
2016-04-09T08:43:15.263Z,73
2016-04-09T08:43:25.263Z,74
2016-04-09T08:43:34.513Z,75
2016-04-09T08:43:45.281Z,74
2016-04-09T08:43:55.281Z,74
2016-04-09T08:44:05.593Z,75
2016-04-09T08:44:15.297Z,75
2016-04-09T08:44:25.312Z,73
2016-04-09T08:44:35.312Z,74
2016-04-09T08:44:44.550Z,76
2016-04-09T08:44:55.315Z,74
2016-04-09T08:45:05.331Z,74
2016-04-09T08:45:15.331Z,76
2016-04-09T08:45:25.331Z,75
2016-04-09T08:45:35.331Z,74
2016-04-09T08:45:45.349Z,73
2016-04-09T08:45:55.365Z,76
2016-04-09T08:46:05.365Z,75
2016-04-09T08:46:15.365Z,73
2016-04-09T08:46:25.365Z,74
2016-04-09T08:46:35.396Z,75
2016-04-09T08:46:45.398Z,76
2016-04-09T08:46:55.398Z,74
2016-04-09T08:47:05.398Z,74
2016-04-09T08:47:15.398Z,76
2016-04-09T08:47:25.414Z,75
2016-04-09T08:47:35.414Z,74
2016-04-09T08:48:04.370Z,76
2016-04-09T08:48:14.370Z,74
2016-04-09T08:48:24.370Z,74
2016-04-09T08:48:34.354Z,74
2016-04-09T08:48:44.373Z,75
2016-04-09T08:48:54.389Z,75
2016-04-09T08:49:04.514Z,74
2016-04-09T08:49:14.389Z,74
2016-04-09T08:49:24.389Z,75
2016-04-09T08:49:34.404Z,74
2016-04-09T08:49:44.407Z,74
2016-04-09T08:49:54.439Z,74
2016-04-09T08:50:04.423Z,75
2016-04-09T08:50:14.423Z,75
2016-04-09T08:50:24.439Z,74
2016-04-09T08:50:34.595Z,74
2016-04-09T08:50:44.456Z,74
2016-04-09T08:50:54.456Z,77
2016-04-09T08:51:04.456Z,76
2016-04-09T08:51:14.472Z,75
2016-04-09T08:51:24.472Z,75
2016-04-09T08:51:34.487Z,75
2016-04-09T08:51:44.490Z,76
2016-04-09T08:51:54.678Z,76
2016-04-09T08:52:04.678Z,76
2016-04-09T08:52:14.662Z,75
2016-04-09T08:52:24.678Z,75
2016-04-09T08:52:34.694Z,76
2016-04-09T08:52:44.697Z,76
2016-04-09T08:52:54.540Z,76
2016-04-09T08:53:04.540Z,73
2016-04-09T08:53:14.540Z,74
2016-04-09T08:53:24.556Z,73
2016-04-09T08:53:34.556Z,76
2016-04-09T08:53:44.558Z,75
2016-04-09T08:53:54.574Z,75
2016-04-09T08:54:04.574Z,74
2016-04-09T08:54:14.589Z,73
2016-04-09T08:54:24.589Z,73
2016-04-09T08:54:34.761Z,75
2016-04-09T08:54:44.780Z,75
2016-04-09T08:54:54.670Z,72
2016-04-09T08:55:05.389Z,73
2016-04-09T08:55:15.139Z,73
2016-04-09T08:55:24.623Z,75
2016-04-09T08:55:34.639Z,75
2016-04-09T08:55:44.642Z,72
2016-04-09T08:55:54.642Z,73
2016-04-09T08:56:04.642Z,75
2016-04-09T08:56:14.658Z,75
2016-04-09T08:56:24.658Z,73
2016-04-09T08:56:34.658Z,74
2016-04-09T08:56:44.675Z,73
2016-04-09T08:56:54.675Z,75
2016-04-09T08:57:04.675Z,75
2016-04-09T08:57:14.691Z,73
2016-04-09T08:57:24.707Z,73
2016-04-09T08:57:34.707Z,75
2016-04-09T08:57:44.710Z,76
2016-04-09T08:57:54.710Z,75
2016-04-09T08:58:04.725Z,73
2016-04-09T08:58:14.725Z,73
2016-04-09T08:58:24.741Z,75
2016-04-09T08:58:34.741Z,75
2016-04-09T08:58:44.744Z,73
2016-04-09T08:58:54.759Z,73
2016-04-09T08:59:04.884Z,75
2016-04-09T08:59:14.775Z,75
2016-04-09T08:59:24.775Z,75
2016-04-09T08:59:34.775Z,73
2016-04-09T08:59:44.777Z,73
2016-04-09T08:59:54.793Z,76
2016-04-09T09:00:04.793Z,76
2016-04-09T09:00:14.808Z,72
2016-04-09T09:00:24.808Z,73
2016-04-09T09:00:34.808Z,75
2016-04-09T09:00:44.826Z,75
2016-04-09T09:00:54.826Z,74
2016-04-09T09:01:04.842Z,73
2016-04-09T09:01:14.842Z,73
2016-04-09T09:01:24.857Z,75
2016-04-09T09:01:34.842Z,74
2016-04-09T09:01:44.861Z,74
2016-04-09T09:01:54.877Z,81
2016-04-09T09:02:04.877Z,73
