createdAt,value
2018-04-22T00:00:03.191Z,56.61
2018-04-22T00:02:31.532Z,56.45
2018-04-22T00:04:59.852Z,56.71
2018-04-22T00:07:28.195Z,56.71
2018-04-22T00:09:56.512Z,56.51
2018-04-22T00:12:24.860Z,56.58
2018-04-22T00:14:53.185Z,56.19
2018-04-22T00:17:21.524Z,56.17
2018-04-22T00:19:49.896Z,56.23
2018-04-22T00:22:18.193Z,56.41
2018-04-22T00:24:46.511Z,56.44
2018-04-22T00:27:14.849Z,56.77
2018-04-22T00:29:43.173Z,56.69
2018-04-22T00:32:11.517Z,56.49
2018-04-22T00:34:39.852Z,56.32
2018-04-22T00:37:08.184Z,56.49
2018-04-22T00:39:36.504Z,56.83
2018-04-22T00:42:04.853Z,57.08
2018-04-22T00:44:33.181Z,57.25
2018-04-22T00:47:01.528Z,57.63
2018-04-22T00:49:29.865Z,57.76
2018-04-22T00:51:58.205Z,58.21
2018-04-22T00:54:26.535Z,58.16
2018-04-22T00:56:54.893Z,58.15
2018-04-22T00:59:23.233Z,58.43
2018-04-22T01:01:51.581Z,58.57
2018-04-22T01:04:19.910Z,58.76
2018-04-22T01:06:48.261Z,58.88
2018-04-22T01:09:16.601Z,59.08
2018-04-22T01:11:44.957Z,59.58
2018-04-22T01:14:13.289Z,59.55
2018-04-22T01:16:41.636Z,59.72
2018-04-22T01:19:09.981Z,59.98
2018-04-22T01:21:38.328Z,59.83
2018-04-22T01:24:06.661Z,59.92
2018-04-22T01:26:34.993Z,59.92
2018-04-22T01:29:03.344Z,60.03
2018-04-22T01:31:31.677Z,59.71
2018-04-22T01:34:00.025Z,59.54
2018-04-22T01:36:28.353Z,59.16
2018-04-22T01:38:56.701Z,59.29
2018-04-22T01:41:25.038Z,59.71
2018-04-22T01:43:53.388Z,59.54
2018-04-22T01:46:21.727Z,59.06
2018-04-22T01:48:50.082Z,59.02
2018-04-22T01:51:18.413Z,59.12
2018-04-22T01:53:46.774Z,59.12
2018-04-22T01:56:15.114Z,59.55
2018-04-22T01:58:43.472Z,59.51
2018-04-22T02:01:11.804Z,59.53
2018-04-22T02:03:40.149Z,59.00
2018-04-22T02:06:08.492Z,59.22
2018-04-22T02:08:36.837Z,59.03
2018-04-22T02:11:05.168Z,59.06
2018-04-22T02:13:33.529Z,59.04
2018-04-22T02:16:01.865Z,59.30
2018-04-22T02:18:30.220Z,59.56
2018-04-22T02:20:58.553Z,59.62
2018-04-22T02:23:26.907Z,59.72
2018-04-22T02:25:55.231Z,59.38
2018-04-22T02:28:23.588Z,59.33
2018-04-22T02:30:51.918Z,59.23
2018-04-22T02:33:20.265Z,59.43
2018-04-22T02:35:48.592Z,60.19
2018-04-22T02:38:16.943Z,60.86
2018-04-22T02:40:45.277Z,60.90
2018-04-22T02:43:13.625Z,60.72
2018-04-22T02:45:41.953Z,60.61
2018-04-22T02:48:10.311Z,60.83
2018-04-22T02:50:38.652Z,60.94
2018-04-22T02:53:07.003Z,60.91
2018-04-22T02:55:35.328Z,60.67
2018-04-22T02:58:03.686Z,60.53
2018-04-22T03:00:32.014Z,60.38
2018-04-22T03:03:00.361Z,60.20
2018-04-22T03:05:28.685Z,60.57
2018-04-22T03:07:57.045Z,60.81
2018-04-22T03:10:25.364Z,61.19
2018-04-22T03:12:53.711Z,61.56
2018-04-22T03:15:22.042Z,61.58
2018-04-22T03:17:50.392Z,61.53
2018-04-22T03:20:18.716Z,61.87
2018-04-22T03:22:47.067Z,61.68
2018-04-22T03:25:15.392Z,61.75
2018-04-22T03:27:43.721Z,61.73
2018-04-22T03:30:12.073Z,61.23
2018-04-22T03:32:40.404Z,61.65
2018-04-22T03:35:08.760Z,61.97
2018-04-22T03:37:37.984Z,62.27
2018-04-22T03:40:06.333Z,62.57
2018-04-22T03:42:34.701Z,62.75
2018-04-22T03:45:03.007Z,62.81
2018-04-22T03:47:31.334Z,62.81
2018-04-22T03:49:59.694Z,63.01
2018-04-22T03:52:28.080Z,63.13
2018-04-22T03:54:56.442Z,62.87
2018-04-22T03:57:24.773Z,62.62
2018-04-22T03:59:53.129Z,62.54
2018-04-22T04:02:21.471Z,62.35
2018-04-22T04:04:49.833Z,62.04
2018-04-22T04:07:18.170Z,62.14
2018-04-22T04:09:46.521Z,62.39
2018-04-22T04:12:14.844Z,62.44
2018-04-22T04:14:43.201Z,62.41
2018-04-22T04:17:11.528Z,62.64
2018-04-22T04:19:51.569Z,62.57
2018-04-22T04:22:31.684Z,62.12
2018-04-22T04:28:02.889Z,61.99
2018-04-22T04:30:31.232Z,61.69
2018-04-22T04:32:59.565Z,61.92
2018-04-22T04:35:27.913Z,61.61
2018-04-22T04:37:56.245Z,61.37
2018-04-22T04:40:24.593Z,61.59
2018-04-22T04:42:52.948Z,61.58
2018-04-22T04:45:21.296Z,62.09
2018-04-22T04:47:49.633Z,62.16
2018-04-22T04:50:17.990Z,62.59
2018-04-22T04:52:46.321Z,62.88
2018-04-22T04:55:14.675Z,63.00
2018-04-22T04:57:42.999Z,62.92
2018-04-22T05:00:11.370Z,62.51
2018-04-22T05:02:39.707Z,61.91
2018-04-22T05:05:08.061Z,61.93
2018-04-22T05:07:36.389Z,62.44
2018-04-22T05:10:04.746Z,62.41
2018-04-22T05:12:33.072Z,62.65
2018-04-22T05:15:01.427Z,63.14
2018-04-22T05:17:29.756Z,63.03
2018-04-22T05:19:58.113Z,62.83
2018-04-22T05:22:26.445Z,62.57
2018-04-22T05:24:54.801Z,62.24
2018-04-22T05:27:23.142Z,62.37
2018-04-22T05:29:51.506Z,61.75
2018-04-22T05:32:19.844Z,61.61
2018-04-22T05:34:48.197Z,61.12
2018-04-22T05:37:16.533Z,60.74
2018-04-22T05:39:44.892Z,60.69
2018-04-22T05:42:13.226Z,60.50
2018-04-22T05:44:41.574Z,60.38
2018-04-22T05:47:09.914Z,60.77
2018-04-22T05:49:38.276Z,60.55
2018-04-22T05:52:06.604Z,60.08
2018-04-22T05:54:34.971Z,59.83
2018-04-22T05:57:03.359Z,59.95
2018-04-22T05:59:31.717Z,60.13
2018-04-22T06:02:00.053Z,59.97
2018-04-22T06:04:28.410Z,59.11
2018-04-22T06:06:56.751Z,59.16
2018-04-22T06:09:25.104Z,59.50
2018-04-22T06:11:53.448Z,59.23
2018-04-22T06:14:21.825Z,58.13
2018-04-22T06:16:50.149Z,58.68
2018-04-22T06:19:18.485Z,57.96
2018-04-22T06:21:46.829Z,58.48
2018-04-22T06:24:15.157Z,57.99
2018-04-22T06:26:43.514Z,57.07
2018-04-22T06:29:11.842Z,56.84
2018-04-22T06:31:40.190Z,56.32
2018-04-22T06:34:08.525Z,55.96
2018-04-22T06:36:36.877Z,55.81
2018-04-22T06:39:05.238Z,55.73
2018-04-22T06:41:33.584Z,55.51
2018-04-22T06:44:01.920Z,56.16
2018-04-22T06:46:30.268Z,55.68
2018-04-22T06:48:58.612Z,55.90
2018-04-22T06:51:26.965Z,54.89
2018-04-22T06:53:55.294Z,55.24
2018-04-22T06:56:23.650Z,55.44
2018-04-22T06:58:52.058Z,55.33
2018-04-22T07:01:20.340Z,56.36
2018-04-22T07:03:48.665Z,55.87
2018-04-22T07:06:17.010Z,55.36
2018-04-22T07:08:45.338Z,56.79
2018-04-22T07:11:13.688Z,55.77
2018-04-22T07:13:42.024Z,55.49
2018-04-22T07:16:10.374Z,56.19
2018-04-22T07:18:38.705Z,55.82
2018-04-22T07:21:07.060Z,56.35
2018-04-22T07:23:35.390Z,55.90
2018-04-22T07:26:03.736Z,56.22
2018-04-22T07:28:32.069Z,56.47
2018-04-22T07:31:00.421Z,56.49
2018-04-22T07:33:28.752Z,56.28
2018-04-22T07:35:57.111Z,56.20
2018-04-22T07:38:25.442Z,55.51
2018-04-22T07:40:53.793Z,55.76
2018-04-22T07:43:22.125Z,55.12
2018-04-22T07:45:50.473Z,56.76
2018-04-22T07:48:18.810Z,56.98
2018-04-22T07:50:47.160Z,56.32
2018-04-22T07:53:15.489Z,56.39
2018-04-22T07:55:43.845Z,57.03
2018-04-22T07:58:12.172Z,57.21
2018-04-22T08:00:40.528Z,56.55
2018-04-22T08:03:08.856Z,55.87
2018-04-22T08:05:37.210Z,57.40
2018-04-22T08:08:05.545Z,57.03
2018-04-22T08:10:33.892Z,56.94
2018-04-22T08:13:02.226Z,57.01
2018-04-22T08:15:30.576Z,57.63
2018-04-22T08:17:58.938Z,57.55
2018-04-22T08:20:27.272Z,56.87
2018-04-22T08:22:55.628Z,56.70
2018-04-22T08:25:23.964Z,57.06
2018-04-22T08:27:52.313Z,56.93
2018-04-22T08:30:20.645Z,56.31
2018-04-22T08:32:48.996Z,56.34
2018-04-22T08:35:17.325Z,56.59
2018-04-22T08:37:45.683Z,56.06
2018-04-22T08:40:14.009Z,54.94
2018-04-22T08:42:42.365Z,55.69
2018-04-22T08:45:10.700Z,55.31
2018-04-22T08:47:39.060Z,54.52
2018-04-22T08:50:07.393Z,53.51
2018-04-22T08:52:35.744Z,53.11
2018-04-22T08:55:04.081Z,53.10
2018-04-22T08:57:33.412Z,53.16
2018-04-22T09:00:01.753Z,53.28
2018-04-22T09:04:16.346Z,51.44
2018-04-22T09:06:45.651Z,52.04
2018-04-22T09:09:14.301Z,52.56
2018-04-22T09:11:42.658Z,53.19
2018-04-22T09:14:10.997Z,52.29
2018-04-22T09:16:39.356Z,52.22
2018-04-22T09:19:07.689Z,52.65
2018-04-22T09:21:36.044Z,52.54
2018-04-22T09:24:04.381Z,53.62
2018-04-22T09:26:32.736Z,53.77
2018-04-22T09:29:01.065Z,53.97
2018-04-22T09:31:29.412Z,54.28
2018-04-22T09:33:57.772Z,54.75
2018-04-22T09:36:26.131Z,54.25
2018-04-22T09:38:54.460Z,53.86
2018-04-22T09:41:22.820Z,54.63
2018-04-22T09:43:51.157Z,53.86
2018-04-22T09:46:19.493Z,53.05
2018-04-22T09:48:47.892Z,52.02
2018-04-22T09:51:16.232Z,53.96
2018-04-22T09:53:44.592Z,52.57
2018-04-22T09:56:12.928Z,52.29
2018-04-22T09:58:41.283Z,52.85
2018-04-22T10:01:09.625Z,52.48
2018-04-22T10:03:37.985Z,52.66
2018-04-22T10:06:06.324Z,52.81
2018-04-22T10:08:34.675Z,51.88
2018-04-22T10:11:03.009Z,51.93
2018-04-22T10:13:31.364Z,52.20
2018-04-22T10:15:59.701Z,52.17
2018-04-22T10:18:28.064Z,52.21
2018-04-22T10:20:56.391Z,52.74
2018-04-22T10:23:25.432Z,52.92
2018-04-22T10:25:53.769Z,52.70
2018-04-22T10:28:22.124Z,54.44
2018-04-22T10:30:50.460Z,52.57
2018-04-22T10:33:18.820Z,53.36
2018-04-22T10:35:47.156Z,52.80
2018-04-22T10:38:15.517Z,53.14
2018-04-22T10:40:43.854Z,53.53
2018-04-22T10:43:12.209Z,53.26
2018-04-22T10:45:40.544Z,53.36
2018-04-22T10:48:09.841Z,52.90
2018-04-22T10:50:38.171Z,53.69
2018-04-22T10:53:06.532Z,53.90
2018-04-22T10:55:34.869Z,54.37
2018-04-22T10:58:03.305Z,52.99
2018-04-22T11:00:31.560Z,53.35
2018-04-22T11:02:59.924Z,54.60
2018-04-22T11:05:28.256Z,54.09
2018-04-22T11:07:56.608Z,53.93
2018-04-22T11:10:24.952Z,53.66
2018-04-22T11:12:53.308Z,54.25
2018-04-22T11:15:21.645Z,54.58
2018-04-22T11:17:50.240Z,53.09
2018-04-22T11:20:18.578Z,54.08
2018-04-22T11:22:46.972Z,52.81
2018-04-22T11:25:15.296Z,51.67
2018-04-22T11:27:44.593Z,52.25
2018-04-22T11:30:12.948Z,53.19
2018-04-22T11:32:41.319Z,53.18
2018-04-22T11:35:09.689Z,51.63
2018-04-22T11:37:39.273Z,50.71
2018-04-22T11:40:07.611Z,52.23
2018-04-22T11:42:36.032Z,52.46
2018-04-22T11:45:04.353Z,52.45
2018-04-22T11:47:32.716Z,51.50
2018-04-22T11:50:01.140Z,51.43
2018-04-22T11:52:29.476Z,50.13
2018-04-22T11:54:57.836Z,50.31
2018-04-22T11:57:26.173Z,51.04
2018-04-22T11:59:54.574Z,50.39
2018-04-22T12:02:22.906Z,49.49
2018-04-22T12:04:51.225Z,50.96
2018-04-22T12:07:20.548Z,49.79
2018-04-22T12:09:48.985Z,50.67
2018-04-22T12:12:17.316Z,49.13
2018-04-22T12:14:45.711Z,49.01
2018-04-22T12:17:14.053Z,50.03
2018-04-22T12:19:43.373Z,49.13
2018-04-22T12:22:11.709Z,49.24
2018-04-22T12:24:40.072Z,48.10
2018-04-22T12:27:09.304Z,48.24
2018-04-22T12:29:37.660Z,49.17
2018-04-22T12:32:05.996Z,47.70
2018-04-22T12:34:34.352Z,49.00
2018-04-22T12:37:02.691Z,48.63
2018-04-22T12:39:31.056Z,47.01
2018-04-22T12:41:59.387Z,48.36
2018-04-22T12:44:27.754Z,47.98
2018-04-22T12:46:57.046Z,47.34
2018-04-22T12:49:25.404Z,45.23
2018-04-22T12:51:53.740Z,46.26
2018-04-22T12:54:22.103Z,46.91
2018-04-22T12:56:50.444Z,46.40
2018-04-22T12:59:19.387Z,45.89
2018-04-22T13:01:47.676Z,46.23
2018-04-22T13:04:16.100Z,45.39
2018-04-22T13:06:44.452Z,47.20
2018-04-22T13:09:12.813Z,48.50
2018-04-22T13:11:41.144Z,48.26
2018-04-22T13:14:09.521Z,46.06
2018-04-22T13:16:39.065Z,46.94
2018-04-22T13:19:08.100Z,47.09
2018-04-22T13:21:36.457Z,46.28
2018-04-22T13:24:04.820Z,44.88
2018-04-22T13:26:33.157Z,43.95
2018-04-22T13:29:01.516Z,42.87
2018-04-22T13:31:29.856Z,45.22
2018-04-22T13:33:58.434Z,44.81
2018-04-22T13:36:26.780Z,45.15
2018-04-22T13:38:56.185Z,46.54
2018-04-22T13:41:24.476Z,46.96
2018-04-22T13:43:52.841Z,46.02
2018-04-22T13:46:21.177Z,45.10
2018-04-22T13:48:49.541Z,45.68
2018-04-22T13:51:17.888Z,43.55
2018-04-22T13:53:46.240Z,43.85
2018-04-22T13:56:14.597Z,44.51
2018-04-22T13:58:43.656Z,45.78
2018-04-22T14:01:12.017Z,44.34
2018-04-22T14:03:40.344Z,45.10
2018-04-22T14:06:08.714Z,42.02
2018-04-22T14:08:37.073Z,44.58
2018-04-22T14:11:05.432Z,42.96
2018-04-22T14:13:33.765Z,45.75
2018-04-22T14:16:02.134Z,45.62
2018-04-22T14:18:30.492Z,42.71
2018-04-22T14:20:58.860Z,41.48
2018-04-22T14:23:27.192Z,41.72
2018-04-22T14:25:55.546Z,40.94
2018-04-22T14:28:23.881Z,40.71
2018-04-22T14:30:52.237Z,43.18
2018-04-22T14:33:20.567Z,41.53
2018-04-22T14:35:48.917Z,42.34
2018-04-22T14:38:17.249Z,40.34
2018-04-22T14:40:45.596Z,38.03
2018-04-22T14:43:13.929Z,39.93
2018-04-22T14:45:53.996Z,41.63
2018-04-22T14:48:22.341Z,40.98
2018-04-22T14:50:50.705Z,44.07
2018-04-22T14:53:19.034Z,44.51
2018-04-22T14:55:47.398Z,43.84
2018-04-22T14:58:15.730Z,45.33
2018-04-22T15:00:44.098Z,44.40
2018-04-22T15:03:12.451Z,45.61
2018-04-22T15:05:40.807Z,44.24
2018-04-22T15:08:09.152Z,40.41
2018-04-22T15:10:37.504Z,40.40
2018-04-22T15:13:05.841Z,43.20
2018-04-22T15:15:34.205Z,42.53
2018-04-22T15:18:02.540Z,42.83
2018-04-22T15:20:30.897Z,42.93
2018-04-22T15:22:59.229Z,44.25
2018-04-22T15:25:27.597Z,45.30
2018-04-22T15:27:55.937Z,45.52
2018-04-22T15:30:24.301Z,45.59
2018-04-22T15:32:52.645Z,45.96
2018-04-22T15:35:20.989Z,45.72
2018-04-22T15:37:49.333Z,46.62
2018-04-22T15:40:18.633Z,46.44
2018-04-22T15:42:47.007Z,46.74
2018-04-22T15:45:15.324Z,46.66
2018-04-22T15:47:43.652Z,46.13
2018-04-22T15:50:12.018Z,46.11
2018-04-22T15:52:40.353Z,46.74
2018-04-22T15:55:08.714Z,47.98
2018-04-22T15:57:37.046Z,48.66
2018-04-22T16:00:05.396Z,48.35
2018-04-22T16:02:33.725Z,48.42
2018-04-22T16:05:02.077Z,48.95
2018-04-22T16:07:30.434Z,49.70
2018-04-22T16:09:58.769Z,49.76
2018-04-22T16:12:27.126Z,50.09
2018-04-22T16:14:55.462Z,48.86
2018-04-22T16:17:23.813Z,47.31
2018-04-22T16:19:52.150Z,46.69
2018-04-22T16:22:21.397Z,44.98
2018-04-22T16:24:49.732Z,40.26
2018-04-22T16:27:19.046Z,41.84
2018-04-22T16:29:47.367Z,43.05
2018-04-22T16:32:15.731Z,42.27
2018-04-22T16:34:44.061Z,41.38
2018-04-22T16:37:13.348Z,40.80
2018-04-22T16:39:41.684Z,40.57
2018-04-22T16:42:10.037Z,40.73
2018-04-22T16:44:38.367Z,40.38
2018-04-22T16:47:06.731Z,38.66
2018-04-22T16:49:35.053Z,39.05
2018-04-22T16:52:03.409Z,39.50
2018-04-22T16:54:31.746Z,41.05
2018-04-22T16:57:00.097Z,41.34
2018-04-22T16:59:28.428Z,41.90
2018-04-22T17:01:56.800Z,41.26
2018-04-22T17:04:25.135Z,41.61
2018-04-22T17:06:54.392Z,41.19
2018-04-22T17:09:22.716Z,39.49
2018-04-22T17:11:51.060Z,39.42
2018-04-22T17:14:19.393Z,40.62
2018-04-22T17:16:48.709Z,40.84
2018-04-22T17:19:17.036Z,40.53
2018-04-22T17:21:45.381Z,41.49
2018-04-22T17:24:13.724Z,42.18
2018-04-22T17:26:43.052Z,40.86
2018-04-22T17:29:11.362Z,41.66
2018-04-22T17:31:39.704Z,42.05
2018-04-22T17:34:08.037Z,42.67
2018-04-22T17:36:36.379Z,43.17
2018-04-22T17:39:04.701Z,43.83
2018-04-22T17:41:33.052Z,44.34
2018-04-22T17:44:01.381Z,44.67
2018-04-22T17:46:30.668Z,45.03
2018-04-22T17:48:58.994Z,45.90
2018-04-22T17:51:27.364Z,45.86
2018-04-22T17:53:55.697Z,46.69
2018-04-22T17:56:24.045Z,46.44
2018-04-22T17:58:52.368Z,46.84
2018-04-22T18:01:20.716Z,47.12
2018-04-22T18:03:49.056Z,47.22
2018-04-22T18:06:17.460Z,47.16
2018-04-22T18:08:45.813Z,47.64
2018-04-22T18:11:14.134Z,47.70
2018-04-22T18:13:42.485Z,47.62
2018-04-22T18:16:10.813Z,47.95
2018-04-22T18:18:39.163Z,48.19
2018-04-22T18:21:07.480Z,48.43
2018-04-22T18:23:35.829Z,48.60
2018-04-22T18:26:04.157Z,48.74
2018-04-22T18:28:32.500Z,48.47
2018-04-22T18:31:00.829Z,48.24
2018-04-22T18:33:29.172Z,48.36
2018-04-22T18:35:57.497Z,48.55
2018-04-22T18:38:25.928Z,48.94
2018-04-22T18:40:54.396Z,49.48
2018-04-22T18:43:22.744Z,49.79
2018-04-22T18:45:51.069Z,49.69
2018-04-22T18:48:19.413Z,49.99
2018-04-22T18:50:47.732Z,49.66
2018-04-22T18:53:16.081Z,49.68
2018-04-22T18:55:44.404Z,49.53
2018-04-22T18:58:12.752Z,49.75
2018-04-22T19:00:41.729Z,49.43
2018-04-22T19:03:10.077Z,49.91
2018-04-22T19:05:38.401Z,50.17
2018-04-22T19:08:06.752Z,49.99
2018-04-22T19:10:35.074Z,50.06
2018-04-22T19:13:03.424Z,50.36
2018-04-22T19:15:31.753Z,50.91
2018-04-22T19:18:00.096Z,51.52
2018-04-22T19:20:28.430Z,51.57
2018-04-22T19:22:56.784Z,51.47
2018-04-22T19:25:25.102Z,51.73
2018-04-22T19:27:53.449Z,51.65
2018-04-22T19:30:21.780Z,51.68
2018-04-22T19:32:50.121Z,51.15
2018-04-22T19:35:18.453Z,51.52
2018-04-22T19:37:46.806Z,51.80
2018-04-22T19:40:15.476Z,52.13
2018-04-22T19:42:43.768Z,52.80
2018-04-22T19:45:12.093Z,56.46
2018-04-22T19:47:40.441Z,58.54
2018-04-22T19:50:09.587Z,60.07
2018-04-22T19:52:37.936Z,61.30
2018-04-22T19:55:06.389Z,62.17
2018-04-22T19:57:35.675Z,61.62
2018-04-22T20:00:04.015Z,60.35
2018-04-22T20:02:32.354Z,60.17
2018-04-22T20:05:00.684Z,59.86
2018-04-22T20:07:29.027Z,59.93
2018-04-22T20:09:57.396Z,59.60
2018-04-22T20:12:25.756Z,59.21
2018-04-22T20:14:54.085Z,59.21
2018-04-22T20:17:22.425Z,57.71
2018-04-22T20:19:51.773Z,60.01
2018-04-22T20:22:20.096Z,61.75
2018-04-22T20:24:48.555Z,61.98
2018-04-22T20:27:16.885Z,63.17
2018-04-22T20:29:45.223Z,63.80
2018-04-22T20:32:13.548Z,64.26
2018-04-22T20:34:41.891Z,63.88
2018-04-22T20:37:10.212Z,64.10
2018-04-22T20:39:39.617Z,64.81
2018-04-22T20:42:07.944Z,65.31
2018-04-22T20:44:36.296Z,65.25
2018-04-22T20:47:04.633Z,63.43
2018-04-22T20:49:32.978Z,63.52
2018-04-22T20:52:01.304Z,64.52
2018-04-22T20:54:29.648Z,65.38
2018-04-22T20:56:57.973Z,65.36
2018-04-22T20:59:26.312Z,65.49
2018-04-22T21:01:54.636Z,65.32
2018-04-22T21:04:22.980Z,65.33
2018-04-22T21:06:51.312Z,65.06
2018-04-22T21:09:19.660Z,64.91
2018-04-22T21:11:47.984Z,65.22
2018-04-22T21:14:16.337Z,65.47
2018-04-22T21:16:44.666Z,65.55
2018-04-22T21:19:13.939Z,65.98
2018-04-22T21:21:42.264Z,65.57
2018-04-22T21:24:10.610Z,65.94
2018-04-22T21:26:39.833Z,66.18
2018-04-22T21:29:08.176Z,66.06
2018-04-22T21:31:36.507Z,66.07
2018-04-22T21:34:04.853Z,66.56
2018-04-22T21:36:33.176Z,66.46
2018-04-22T21:39:01.580Z,66.65
2018-04-22T21:41:29.896Z,66.48
2018-04-22T21:43:58.239Z,66.70
2018-04-22T21:46:26.925Z,66.89
2018-04-22T21:48:55.260Z,67.36
2018-04-22T21:51:23.597Z,67.43
2018-04-22T21:53:51.950Z,67.76
2018-04-22T21:56:20.276Z,68.69
2018-04-22T21:58:49.323Z,69.69
2018-04-22T22:01:17.648Z,69.72
2018-04-22T22:03:45.992Z,69.88
2018-04-22T22:06:14.319Z,69.71
2018-04-22T22:08:42.657Z,69.57
2018-04-22T22:11:10.983Z,69.62
2018-04-22T22:13:39.326Z,69.58
2018-04-22T22:16:07.640Z,69.50
2018-04-22T22:18:35.998Z,69.60
2018-04-22T22:21:04.320Z,69.83
2018-04-22T22:23:32.632Z,70.10
2018-04-22T22:26:00.981Z,69.90
2018-04-22T22:28:29.296Z,69.41
2018-04-22T22:30:57.632Z,68.89
2018-04-22T22:33:25.950Z,68.62
2018-04-22T22:35:54.291Z,68.93
2018-04-22T22:38:22.609Z,69.38
2018-04-22T22:40:50.953Z,69.76
2018-04-22T22:43:19.279Z,69.79
2018-04-22T22:45:47.629Z,69.24
2018-04-22T22:48:15.950Z,68.77
2018-04-22T22:50:44.288Z,68.49
2018-04-22T22:53:12.617Z,68.30
2018-04-22T22:55:40.949Z,68.76
2018-04-22T22:58:09.269Z,68.36
2018-04-22T23:00:37.616Z,68.46
2018-04-22T23:03:05.939Z,68.58
2018-04-22T23:05:34.283Z,68.47
2018-04-22T23:08:02.608Z,68.52
2018-04-22T23:10:30.961Z,68.56
2018-04-22T23:12:59.280Z,69.37
2018-04-22T23:15:27.624Z,70.00
2018-04-22T23:17:55.952Z,70.52
2018-04-22T23:20:24.287Z,71.07
2018-04-22T23:22:52.615Z,71.99
2018-04-22T23:25:20.967Z,72.03
2018-04-22T23:27:49.289Z,72.51
2018-04-22T23:30:17.628Z,72.31
2018-04-22T23:32:45.952Z,72.63
2018-04-22T23:35:14.301Z,72.60
2018-04-22T23:37:42.633Z,72.79
2018-04-22T23:40:10.968Z,73.04
2018-04-22T23:42:39.288Z,73.29
2018-04-22T23:45:07.632Z,73.20
2018-04-22T23:47:35.956Z,73.15
2018-04-22T23:50:04.299Z,73.31
2018-04-22T23:52:32.624Z,73.58
2018-04-22T23:55:00.972Z,73.79
2018-04-22T23:57:29.301Z,74.20
2018-04-22T23:59:57.653Z,74.09
