createdAt,value
2022-11-08T00:04:23.078Z,12.60
2022-11-08T00:07:13.155Z,12.63
2022-11-08T00:10:10.371Z,12.77
2022-11-08T00:25:03.242Z,12.67
2022-11-08T00:27:59.972Z,12.65
2022-11-08T00:30:34.527Z,12.64
2022-11-08T00:33:10.539Z,12.64
2022-11-08T00:35:53.467Z,12.67
2022-11-08T00:38:23.739Z,12.66
2022-11-08T00:40:56.890Z,12.70
2022-11-08T00:43:26.661Z,12.64
2022-11-08T00:45:58.146Z,12.77
2022-11-08T00:48:27.275Z,12.72
2022-11-08T00:50:56.770Z,12.59
2022-11-08T00:53:25.039Z,12.66
2022-11-08T00:56:06.852Z,12.72
2022-11-08T00:58:36.323Z,12.60
2022-11-08T01:01:16.250Z,12.82
2022-11-08T01:03:47.980Z,12.65
2022-11-08T01:06:19.314Z,12.68
2022-11-08T01:08:48.020Z,12.69
2022-11-08T01:11:18.432Z,12.82
2022-11-08T01:13:45.764Z,12.81
2022-11-08T01:16:50.372Z,12.59
2022-11-08T01:19:43.871Z,12.78
2022-11-08T01:22:12.468Z,12.78
2022-11-08T01:24:40.291Z,12.66
2022-11-08T01:27:09.174Z,12.75
2022-11-08T01:29:36.914Z,12.64
2022-11-08T01:32:03.753Z,12.63
2022-11-08T01:34:33.445Z,12.71
2022-11-08T01:37:02.236Z,12.71
2022-11-08T01:39:33.591Z,12.64
2022-11-08T01:42:00.492Z,12.69
2022-11-08T01:44:28.833Z,12.70
2022-11-08T01:46:55.809Z,12.64
2022-11-08T01:49:31.159Z,12.60
2022-11-08T01:52:16.994Z,12.67
2022-11-08T01:55:31.161Z,12.65
2022-11-08T01:58:08.052Z,12.68
2022-11-08T02:00:37.545Z,12.74
2022-11-08T02:03:06.171Z,12.68
2022-11-08T02:05:34.432Z,12.79
2022-11-08T02:08:11.296Z,12.71
2022-11-08T02:10:41.181Z,12.63
2022-11-08T02:13:18.095Z,12.68
2022-11-08T02:15:45.725Z,12.80
2022-11-08T02:18:14.765Z,12.70
2022-11-08T02:20:50.401Z,12.80
2022-11-08T02:23:32.426Z,12.68
2022-11-08T02:25:59.856Z,12.69
2022-11-08T02:28:27.672Z,12.67
2022-11-08T02:30:54.918Z,12.62
2022-11-08T02:33:24.278Z,12.63
2022-11-08T02:35:58.164Z,12.67
2022-11-08T02:38:26.816Z,12.59
2022-11-08T02:40:56.734Z,12.73
2022-11-08T02:43:48.307Z,12.74
2022-11-08T02:46:15.061Z,12.63
2022-11-08T02:48:42.203Z,12.58
2022-11-08T02:51:09.926Z,12.61
2022-11-08T02:53:37.594Z,12.46
2022-11-08T02:56:06.307Z,12.40
2022-11-08T02:58:33.808Z,12.55
2022-11-08T03:01:01.386Z,12.32
2022-11-08T03:03:29.069Z,12.32
2022-11-08T03:06:00.181Z,12.40
2022-11-08T03:08:27.543Z,12.49
2022-11-08T03:10:54.529Z,12.45
2022-11-08T03:13:21.951Z,12.34
2022-11-08T03:15:48.841Z,12.33
2022-11-08T03:18:15.972Z,12.31
2022-11-08T03:20:43.945Z,12.30
2022-11-08T03:23:11.708Z,12.29
2022-11-08T03:25:38.593Z,12.45
2022-11-08T03:28:08.292Z,12.25
2022-11-08T03:30:37.075Z,12.41
2022-11-08T03:33:04.039Z,12.43
2022-11-08T03:35:34.454Z,12.49
2022-11-08T03:38:27.044Z,12.40
2022-11-08T03:40:54.650Z,12.38
2022-11-08T03:43:21.492Z,12.51
2022-11-08T03:45:49.244Z,12.35
2022-11-08T03:48:17.085Z,12.42
2022-11-08T03:50:49.369Z,12.37
2022-11-08T03:53:17.542Z,12.29
2022-11-08T03:55:44.768Z,12.43
2022-11-08T03:58:13.054Z,12.45
2022-11-08T04:00:40.043Z,12.47
2022-11-08T04:03:07.934Z,12.53
2022-11-08T04:05:36.261Z,12.56
2022-11-08T04:08:05.565Z,12.61
2022-11-08T04:10:32.408Z,12.55
2022-11-08T04:13:19.501Z,12.48
2022-11-08T04:15:54.201Z,12.50
2022-11-08T04:18:40.732Z,12.33
2022-11-08T04:21:19.745Z,12.52
2022-11-08T04:23:49.215Z,12.39
2022-11-08T04:26:16.278Z,12.52
2022-11-08T04:28:46.723Z,12.55
2022-11-08T04:31:16.433Z,12.47
2022-11-08T04:33:44.274Z,12.52
2022-11-08T04:36:16.832Z,12.51
2022-11-08T04:38:45.564Z,12.37
2022-11-08T04:41:14.912Z,12.24
2022-11-08T04:43:42.563Z,12.45
2022-11-08T04:46:14.139Z,12.30
2022-11-08T04:48:43.840Z,12.29
2022-11-08T04:51:19.355Z,12.24
2022-11-08T04:53:46.327Z,12.06
2022-11-08T04:56:18.174Z,12.04
2022-11-08T04:58:48.354Z,12.11
2022-11-08T05:01:18.282Z,12.08
2022-11-08T05:04:11.458Z,12.06
2022-11-08T05:06:38.210Z,11.99
2022-11-08T05:09:05.996Z,11.97
2022-11-08T05:11:33.788Z,11.84
2022-11-08T05:20:39.697Z,11.83
2022-11-08T05:23:25.080Z,11.85
2022-11-08T05:25:57.667Z,11.79
2022-11-08T05:28:24.509Z,11.76
2022-11-08T05:31:21.851Z,11.96
2022-11-08T05:33:54.948Z,11.85
2022-11-08T05:36:22.651Z,11.84
2022-11-08T05:38:53.470Z,11.84
2022-11-08T05:41:46.040Z,11.69
2022-11-08T05:44:13.212Z,11.74
2022-11-08T05:46:53.026Z,11.88
2022-11-08T05:57:46.466Z,11.84
2022-11-08T06:00:16.204Z,11.78
2022-11-08T06:02:43.002Z,11.72
2022-11-08T06:05:12.479Z,11.70
2022-11-08T06:07:40.207Z,11.79
2022-11-08T06:10:07.561Z,11.81
2022-11-08T06:12:38.328Z,11.62
2022-11-08T06:15:10.424Z,11.72
2022-11-08T06:17:37.313Z,11.82
2022-11-08T06:20:05.633Z,11.81
2022-11-08T06:22:35.548Z,11.78
2022-11-08T06:25:06.346Z,11.73
2022-11-08T06:27:33.701Z,11.80
2022-11-08T06:30:01.123Z,11.74
2022-11-08T06:32:28.300Z,11.83
2022-11-08T06:34:55.604Z,11.81
2022-11-08T06:37:22.568Z,11.70
2022-11-08T06:39:50.184Z,11.78
2022-11-08T06:42:17.177Z,11.64
2022-11-08T06:44:44.254Z,11.65
2022-11-08T06:47:12.041Z,11.64
2022-11-08T06:49:39.226Z,11.63
2022-11-08T06:52:06.540Z,11.51
2022-11-08T06:54:38.760Z,11.60
2022-11-08T06:57:06.748Z,11.67
2022-11-08T06:59:33.901Z,11.72
2022-11-08T07:02:01.062Z,11.69
2022-11-08T07:04:28.062Z,11.61
2022-11-08T07:06:56.117Z,11.78
2022-11-08T07:09:23.415Z,11.78
2022-11-08T07:11:50.272Z,11.85
2022-11-08T07:14:17.844Z,11.84
2022-11-08T07:17:10.973Z,11.89
2022-11-08T07:19:37.878Z,11.76
2022-11-08T07:22:04.574Z,11.71
2022-11-08T07:24:31.594Z,11.85
2022-11-08T07:26:58.923Z,11.72
2022-11-08T07:29:26.011Z,11.82
2022-11-08T07:31:53.207Z,11.91
2022-11-08T07:34:20.833Z,11.74
2022-11-08T07:36:47.781Z,11.81
2022-11-08T07:39:14.989Z,11.84
2022-11-08T07:41:42.408Z,11.93
2022-11-08T07:44:09.582Z,11.89
2022-11-08T07:46:36.623Z,11.90
2022-11-08T07:49:03.758Z,11.82
2022-11-08T07:51:30.521Z,11.94
2022-11-08T07:54:02.616Z,12.00
2022-11-08T07:56:30.808Z,11.99
2022-11-08T07:59:00.703Z,11.98
2022-11-08T08:01:27.583Z,11.93
2022-11-08T08:03:54.689Z,11.99
2022-11-08T08:06:22.277Z,11.98
2022-11-08T08:08:49.550Z,12.10
2022-11-08T08:11:20.628Z,12.09
2022-11-08T08:13:47.540Z,12.11
2022-11-08T08:16:14.959Z,12.24
2022-11-08T08:18:43.655Z,12.19
2022-11-08T08:21:10.369Z,12.12
2022-11-08T08:23:37.866Z,12.29
2022-11-08T08:26:05.167Z,12.20
2022-11-08T08:28:36.898Z,12.30
2022-11-08T08:31:06.864Z,12.25
2022-11-08T08:33:33.865Z,12.17
2022-11-08T08:36:03.493Z,12.19
2022-11-08T08:38:32.564Z,12.33
2022-11-08T08:41:01.846Z,12.34
2022-11-08T08:43:31.147Z,12.41
2022-11-08T08:46:04.572Z,12.33
2022-11-08T08:48:32.559Z,12.52
2022-11-08T08:51:00.645Z,12.42
2022-11-08T08:53:28.338Z,12.47
2022-11-08T08:55:55.510Z,12.49
2022-11-08T08:58:23.473Z,12.58
2022-11-08T09:04:02.895Z,12.64
2022-11-08T09:06:30.058Z,12.63
2022-11-08T09:08:57.600Z,12.69
2022-11-08T09:11:25.005Z,12.65
2022-11-08T09:13:52.446Z,12.61
2022-11-08T09:16:19.995Z,12.84
2022-11-08T09:18:47.762Z,12.92
2022-11-08T09:21:15.819Z,13.02
2022-11-08T09:23:44.410Z,13.13
2022-11-08T09:26:16.584Z,13.20
2022-11-08T09:28:44.128Z,13.43
2022-11-08T09:31:13.433Z,13.48
2022-11-08T09:33:42.257Z,13.56
2022-11-08T09:36:14.223Z,13.75
2022-11-08T09:38:42.385Z,13.77
2022-11-08T09:41:37.189Z,13.70
2022-11-08T09:44:13.372Z,13.80
2022-11-08T09:46:55.972Z,13.78
2022-11-08T09:49:28.779Z,13.72
2022-11-08T09:51:57.256Z,13.77
2022-11-08T09:54:30.336Z,13.83
2022-11-08T09:56:59.036Z,13.93
2022-11-08T09:59:40.074Z,14.05
2022-11-08T10:02:23.558Z,13.95
2022-11-08T10:04:57.854Z,13.98
2022-11-08T10:07:47.303Z,14.01
2022-11-08T10:10:32.133Z,14.00
2022-11-08T10:13:34.049Z,14.05
2022-11-08T10:16:06.946Z,14.11
2022-11-08T10:19:12.072Z,14.17
2022-11-08T10:21:50.949Z,14.19
2022-11-08T10:24:30.838Z,14.22
2022-11-08T10:27:00.729Z,14.26
2022-11-08T10:29:37.067Z,14.33
2022-11-08T10:32:25.547Z,14.29
2022-11-08T10:35:17.622Z,14.33
2022-11-08T10:37:45.796Z,14.41
2022-11-08T10:40:13.182Z,14.35
2022-11-08T10:42:51.216Z,14.49
2022-11-08T10:45:19.747Z,14.64
2022-11-08T10:47:47.882Z,14.82
2022-11-08T10:50:19.024Z,14.79
2022-11-08T10:52:55.741Z,14.74
2022-11-08T10:55:26.303Z,14.74
2022-11-08T10:57:54.091Z,14.62
2022-11-08T11:00:22.333Z,14.59
2022-11-08T11:02:55.873Z,14.55
2022-11-08T11:05:31.579Z,14.50
2022-11-08T11:08:16.246Z,14.45
2022-11-08T11:11:23.048Z,14.56
2022-11-08T11:14:21.893Z,14.60
2022-11-08T11:17:07.777Z,14.70
2022-11-08T11:19:35.949Z,14.74
2022-11-08T11:22:07.058Z,14.82
2022-11-08T11:24:37.798Z,14.90
2022-11-08T11:27:29.736Z,15.03
2022-11-08T11:30:30.753Z,15.07
2022-11-08T11:33:18.560Z,15.09
2022-11-08T11:35:50.714Z,14.99
2022-11-08T11:38:43.120Z,14.93
2022-11-08T11:41:19.639Z,14.97
2022-11-08T11:43:47.061Z,15.01
2022-11-08T11:46:14.323Z,14.96
2022-11-08T11:49:02.636Z,14.95
2022-11-08T11:51:31.174Z,15.05
2022-11-08T11:53:59.162Z,15.12
2022-11-08T11:56:41.336Z,15.13
2022-11-08T12:02:37.142Z,15.32
2022-11-08T12:05:05.219Z,15.33
2022-11-08T12:07:36.631Z,15.39
2022-11-08T12:10:37.326Z,15.34
2022-11-08T12:16:35.566Z,15.43
2022-11-08T12:19:35.541Z,15.44
2022-11-08T12:22:18.040Z,15.38
2022-11-08T12:25:14.160Z,15.35
2022-11-08T12:27:57.326Z,15.23
2022-11-08T12:31:11.062Z,15.17
2022-11-08T12:33:44.148Z,15.17
2022-11-08T12:36:17.995Z,15.19
2022-11-08T12:39:01.160Z,15.18
2022-11-08T12:41:47.217Z,15.20
2022-11-08T12:44:24.018Z,15.11
2022-11-08T12:46:54.316Z,15.12
2022-11-08T12:49:33.486Z,15.10
2022-11-08T12:52:31.582Z,15.09
2022-11-08T12:55:03.502Z,15.00
2022-11-08T12:57:32.874Z,14.98
2022-11-08T13:00:31.857Z,15.04
2022-11-08T13:03:07.879Z,14.99
2022-11-08T13:05:46.886Z,15.00
2022-11-08T13:08:35.973Z,14.98
2022-11-08T13:11:08.558Z,15.00
2022-11-08T13:13:49.327Z,14.93
2022-11-08T13:16:24.851Z,15.02
2022-11-08T13:18:54.086Z,15.02
2022-11-08T13:21:31.731Z,14.96
2022-11-08T13:24:09.983Z,14.89
2022-11-08T13:26:50.423Z,14.79
2022-11-08T13:29:18.128Z,14.75
2022-11-08T13:31:55.100Z,14.78
2022-11-08T13:34:27.524Z,14.86
2022-11-08T13:37:07.320Z,14.87
2022-11-08T13:40:04.080Z,14.97
2022-11-08T13:43:14.344Z,15.08
2022-11-08T13:45:41.375Z,15.14
2022-11-08T13:48:22.283Z,15.04
2022-11-08T13:50:56.059Z,15.07
2022-11-08T13:53:23.034Z,14.88
2022-11-08T13:56:24.795Z,14.76
2022-11-08T13:58:52.056Z,14.84
2022-11-08T14:01:19.515Z,14.81
2022-11-08T14:04:33.919Z,14.86
2022-11-08T14:07:23.774Z,14.73
2022-11-08T14:10:16.726Z,14.73
2022-11-08T14:12:47.023Z,14.70
2022-11-08T14:15:30.363Z,14.78
2022-11-08T14:18:02.132Z,14.74
2022-11-08T14:20:42.533Z,14.69
2022-11-08T14:23:15.735Z,14.72
2022-11-08T14:25:46.833Z,14.59
2022-11-08T14:28:29.128Z,14.64
2022-11-08T14:30:57.278Z,14.76
2022-11-08T14:33:27.063Z,14.70
2022-11-08T14:35:56.482Z,14.65
2022-11-08T14:38:24.130Z,14.59
2022-11-08T14:40:58.118Z,14.62
2022-11-08T14:43:27.259Z,14.64
2022-11-08T14:45:54.609Z,14.66
2022-11-08T14:48:27.615Z,14.50
2022-11-08T14:51:00.399Z,14.56
2022-11-08T14:53:33.106Z,14.47
2022-11-08T14:56:21.873Z,14.60
2022-11-08T14:58:51.512Z,14.61
2022-11-08T15:01:24.391Z,14.53
2022-11-08T15:04:20.564Z,14.52
2022-11-08T15:06:52.683Z,14.48
2022-11-08T15:09:20.971Z,14.56
2022-11-08T15:11:54.579Z,14.51
2022-11-08T15:14:24.960Z,14.58
2022-11-08T15:16:58.559Z,14.54
2022-11-08T15:20:03.021Z,14.55
2022-11-08T15:22:36.249Z,14.46
2022-11-08T15:25:21.968Z,14.38
2022-11-08T15:27:51.056Z,14.39
2022-11-08T15:30:30.426Z,14.32
2022-11-08T15:33:00.403Z,14.25
2022-11-08T15:35:34.123Z,14.23
2022-11-08T15:38:29.625Z,14.23
2022-11-08T15:40:59.567Z,14.18
2022-11-08T15:43:37.215Z,14.16
2022-11-08T15:46:06.133Z,14.08
2022-11-08T15:48:33.895Z,14.16
2022-11-08T15:51:01.499Z,14.04
2022-11-08T15:53:29.463Z,14.12
2022-11-08T15:56:02.504Z,14.14
2022-11-08T15:58:36.988Z,14.05
2022-11-08T16:01:20.425Z,13.95
2022-11-08T16:03:48.679Z,13.97
2022-11-08T16:06:19.806Z,13.91
2022-11-08T16:08:47.218Z,13.89
2022-11-08T16:11:23.148Z,13.86
2022-11-08T16:13:51.428Z,13.81
2022-11-08T16:16:19.251Z,13.79
2022-11-08T16:18:46.358Z,13.79
2022-11-08T16:21:19.347Z,13.80
2022-11-08T16:23:46.748Z,13.74
2022-11-08T16:26:17.320Z,13.62
2022-11-08T16:28:45.441Z,13.60
2022-11-08T16:31:39.434Z,13.62
2022-11-08T16:34:06.659Z,13.70
2022-11-08T16:36:33.903Z,13.51
2022-11-08T16:39:03.144Z,13.53
2022-11-08T16:41:30.508Z,13.46
2022-11-08T16:44:03.192Z,13.57
2022-11-08T16:46:30.426Z,13.57
2022-11-08T16:49:24.813Z,13.64
2022-11-08T16:51:51.847Z,13.48
2022-11-08T16:54:25.046Z,13.73
2022-11-08T16:57:03.371Z,13.65
2022-11-08T17:00:00.383Z,13.69
2022-11-08T17:11:44.357Z,13.34
2022-11-08T17:14:13.428Z,13.67
2022-11-08T17:16:43.441Z,13.73
2022-11-08T17:19:11.818Z,13.60
2022-11-08T17:21:45.058Z,13.41
2022-11-08T17:24:21.161Z,13.44
2022-11-08T17:26:49.504Z,13.78
2022-11-08T17:29:20.711Z,13.62
2022-11-08T17:31:48.691Z,13.73
2022-11-08T17:34:16.368Z,13.89
2022-11-08T17:36:44.228Z,14.15
2022-11-08T17:39:14.215Z,14.10
2022-11-08T17:41:41.724Z,14.20
2022-11-08T17:44:09.697Z,14.07
2022-11-08T17:46:37.415Z,14.29
2022-11-08T17:49:04.963Z,14.28
2022-11-08T17:51:32.628Z,14.31
2022-11-08T17:54:00.776Z,14.37
2022-11-08T17:56:28.866Z,14.34
2022-11-08T17:58:58.008Z,14.45
2022-11-08T18:01:30.855Z,14.43
2022-11-08T18:04:04.739Z,14.32
2022-11-08T18:06:32.853Z,14.19
2022-11-08T18:09:01.228Z,14.04
2022-11-08T18:11:29.067Z,14.12
2022-11-08T18:13:57.092Z,14.10
2022-11-08T18:16:24.946Z,13.97
2022-11-08T18:18:53.853Z,14.31
2022-11-08T18:21:21.694Z,14.25
2022-11-08T18:23:49.716Z,14.17
2022-11-08T18:35:18.297Z,14.15
2022-11-08T18:37:45.926Z,14.16
2022-11-08T18:40:14.347Z,13.93
2022-11-08T18:42:42.585Z,14.05
2022-11-08T18:45:10.906Z,13.93
2022-11-08T18:47:38.807Z,13.93
2022-11-08T18:50:07.920Z,14.00
2022-11-08T18:52:36.886Z,14.21
2022-11-08T18:55:08.030Z,14.21
2022-11-08T18:57:35.728Z,14.10
2022-11-08T19:00:04.599Z,13.96
2022-11-08T19:02:32.358Z,13.96
2022-11-08T19:05:00.506Z,14.18
2022-11-08T19:07:28.874Z,14.00
2022-11-08T19:09:57.061Z,14.15
2022-11-08T19:12:24.788Z,14.15
2022-11-08T19:14:54.066Z,14.17
2022-11-08T19:17:23.165Z,14.20
2022-11-08T19:19:51.129Z,14.26
2022-11-08T19:22:19.043Z,13.96
2022-11-08T19:24:46.734Z,13.97
2022-11-08T19:27:14.345Z,13.95
2022-11-08T19:29:41.837Z,14.09
2022-11-08T19:32:09.273Z,13.99
2022-11-08T19:34:37.670Z,14.09
2022-11-08T19:37:05.727Z,14.06
2022-11-08T19:39:35.296Z,14.18
2022-11-08T19:42:02.949Z,14.03
2022-11-08T19:44:32.019Z,14.04
2022-11-08T19:49:55.457Z,14.00
2022-11-08T19:52:25.520Z,13.97
2022-11-08T19:55:21.517Z,14.01
2022-11-08T19:57:49.517Z,14.02
2022-11-08T20:00:18.306Z,14.04
2022-11-08T20:02:46.556Z,14.07
2022-11-08T20:05:13.527Z,14.09
2022-11-08T20:07:41.242Z,13.98
2022-11-08T20:10:12.641Z,14.06
2022-11-08T20:12:41.253Z,14.05
2022-11-08T20:15:09.759Z,13.99
2022-11-08T20:17:37.538Z,13.97
2022-11-08T20:20:05.898Z,13.87
2022-11-08T20:22:35.311Z,13.89
2022-11-08T20:25:10.167Z,14.00
2022-11-08T20:28:02.659Z,13.98
2022-11-08T20:30:30.770Z,14.06
2022-11-08T20:32:58.600Z,14.03
2022-11-08T20:35:28.002Z,13.93
2022-11-08T20:37:58.852Z,14.01
2022-11-08T20:40:26.767Z,13.94
2022-11-08T20:42:54.873Z,13.97
2022-11-08T20:45:28.948Z,13.81
2022-11-08T20:48:02.641Z,13.73
2022-11-08T20:50:31.308Z,13.67
2022-11-08T20:52:59.559Z,13.73
2022-11-08T20:55:28.210Z,13.74
2022-11-08T20:57:56.861Z,13.69
2022-11-08T21:00:58.357Z,13.62
2022-11-08T21:03:28.571Z,13.56
2022-11-08T21:06:03.029Z,13.40
2022-11-08T21:11:20.578Z,13.67
2022-11-08T21:13:49.291Z,13.53
2022-11-08T21:16:29.722Z,13.70
2022-11-08T21:18:58.775Z,13.76
2022-11-08T21:21:33.214Z,13.64
2022-11-08T21:24:01.059Z,13.51
2022-11-08T21:26:29.037Z,13.44
2022-11-08T21:28:58.660Z,13.32
2022-11-08T21:31:26.582Z,13.57
2022-11-08T21:33:57.366Z,13.45
2022-11-08T21:36:27.202Z,13.51
2022-11-08T21:38:55.051Z,13.51
2022-11-08T21:41:23.604Z,13.39
2022-11-08T21:43:51.644Z,13.56
2022-11-08T21:46:22.602Z,13.51
2022-11-08T21:48:55.868Z,13.64
2022-11-08T21:51:23.946Z,13.51
2022-11-08T21:53:57.526Z,13.56
2022-11-08T21:56:34.507Z,13.63
2022-11-08T21:59:03.674Z,13.57
2022-11-08T22:01:32.434Z,13.58
2022-11-08T22:04:00.790Z,13.72
2022-11-08T22:06:29.408Z,13.63
2022-11-08T22:08:57.301Z,13.60
2022-11-08T22:11:29.248Z,13.66
2022-11-08T22:14:22.528Z,13.65
2022-11-08T22:16:51.995Z,13.74
2022-11-08T22:19:19.589Z,13.73
2022-11-08T22:21:47.865Z,13.59
2022-11-08T22:24:22.679Z,13.58
2022-11-08T22:26:53.051Z,13.42
2022-11-08T22:29:21.108Z,13.43
2022-11-08T22:31:49.139Z,13.31
2022-11-08T22:34:17.419Z,13.31
2022-11-08T22:36:46.078Z,13.21
2022-11-08T22:39:40.291Z,13.20
2022-11-08T22:42:08.513Z,13.18
2022-11-08T22:44:36.561Z,13.39
2022-11-08T22:47:04.643Z,13.16
2022-11-08T22:49:32.567Z,12.98
2022-11-08T22:52:00.722Z,12.94
2022-11-08T22:54:28.529Z,13.12
2022-11-08T22:56:57.212Z,13.18
2022-11-08T22:59:25.157Z,13.11
2022-11-08T23:01:53.402Z,13.37
2022-11-08T23:04:20.823Z,13.27
2022-11-08T23:06:49.353Z,13.11
2022-11-08T23:09:24.349Z,13.32
2022-11-08T23:12:11.088Z,13.08
2022-11-08T23:14:57.455Z,12.94
2022-11-08T23:17:26.794Z,13.10
2022-11-08T23:20:13.838Z,12.97
2022-11-08T23:23:00.675Z,13.04
2022-11-08T23:25:29.114Z,12.99
2022-11-08T23:28:16.755Z,13.11
2022-11-08T23:31:03.488Z,12.93
2022-11-08T23:33:31.881Z,13.12
2022-11-08T23:36:11.588Z,13.09
2022-11-08T23:38:39.941Z,13.00
2022-11-08T23:41:26.322Z,13.05
2022-11-08T23:44:13.329Z,12.98
2022-11-08T23:46:41.466Z,12.99
2022-11-08T23:49:09.490Z,12.95
2022-11-08T23:51:37.468Z,13.04
2022-11-08T23:54:05.364Z,13.09
2022-11-08T23:56:33.232Z,12.96
2022-11-08T23:59:02.132Z,12.89
