createdAt,value
2023-03-19T00:00:27.448Z,6.82
2023-03-19T00:02:54.338Z,6.68
2023-03-19T00:05:21.124Z,5.95
2023-03-19T00:07:47.761Z,6.10
2023-03-19T00:10:15.288Z,6.05
2023-03-19T00:12:41.973Z,6.55
2023-03-19T00:15:14.016Z,6.07
2023-03-19T00:17:41.730Z,5.93
2023-03-19T00:20:09.779Z,6.47
2023-03-19T00:22:36.536Z,6.57
2023-03-19T00:25:03.823Z,6.45
2023-03-19T00:27:30.587Z,6.57
2023-03-19T00:29:57.246Z,6.40
2023-03-19T00:32:23.944Z,6.80
2023-03-19T00:34:50.943Z,6.72
2023-03-19T00:37:18.216Z,6.95
2023-03-19T00:39:44.830Z,7.35
2023-03-19T00:42:11.998Z,7.15
2023-03-19T00:44:38.666Z,6.22
2023-03-19T00:47:06.881Z,6.20
2023-03-19T00:49:33.526Z,7.55
2023-03-19T00:52:00.366Z,7.32
2023-03-19T00:54:27.504Z,6.68
2023-03-19T00:56:54.140Z,6.82
2023-03-19T00:59:20.858Z,7.03
2023-03-19T01:01:47.610Z,6.53
2023-03-19T01:04:14.964Z,6.30
2023-03-19T01:06:41.905Z,7.00
2023-03-19T01:09:09.014Z,6.10
2023-03-19T01:11:36.735Z,6.80
2023-03-19T01:14:03.613Z,7.03
2023-03-19T01:16:30.245Z,6.82
2023-03-19T01:18:56.842Z,7.40
2023-03-19T01:21:23.414Z,6.18
2023-03-19T01:23:51.919Z,6.57
2023-03-19T01:26:19.538Z,6.50
2023-03-19T01:28:48.333Z,6.97
2023-03-19T01:31:15.721Z,6.78
2023-03-19T01:34:03.801Z,6.65
2023-03-19T01:36:49.671Z,6.68
2023-03-19T01:39:21.610Z,6.28
2023-03-19T01:41:49.011Z,6.65
2023-03-19T01:44:40.627Z,7.00
2023-03-19T01:47:39.158Z,6.55
2023-03-19T01:50:34.020Z,6.65
2023-03-19T01:53:41.713Z,6.50
2023-03-19T01:56:32.567Z,5.80
2023-03-19T02:02:23.401Z,5.97
2023-03-19T02:04:56.409Z,6.00
2023-03-19T02:07:23.536Z,5.93
2023-03-19T02:09:50.220Z,6.60
2023-03-19T02:12:17.813Z,7.25
2023-03-19T02:14:44.413Z,6.68
2023-03-19T02:17:11.763Z,6.88
2023-03-19T02:19:49.440Z,7.13
2023-03-19T02:22:19.591Z,6.90
2023-03-19T02:25:11.029Z,6.60
2023-03-19T02:27:48.920Z,6.75
2023-03-19T02:30:19.928Z,6.65
2023-03-19T02:32:46.958Z,6.40
2023-03-19T02:35:14.158Z,6.45
2023-03-19T02:37:40.764Z,6.55
2023-03-19T02:40:17.598Z,5.82
2023-03-19T02:42:44.240Z,6.55
2023-03-19T02:45:11.688Z,6.50
2023-03-19T02:47:38.303Z,6.78
2023-03-19T02:50:05.248Z,7.55
2023-03-19T02:52:32.127Z,6.40
2023-03-19T02:54:58.811Z,6.22
2023-03-19T02:57:25.975Z,6.95
2023-03-19T02:59:52.543Z,6.43
2023-03-19T03:02:19.561Z,6.65
2023-03-19T03:04:48.260Z,6.85
2023-03-19T03:07:14.912Z,6.40
2023-03-19T03:09:42.072Z,7.20
2023-03-19T03:12:09.174Z,6.72
2023-03-19T03:14:35.972Z,6.93
2023-03-19T03:17:02.627Z,6.70
2023-03-19T03:19:29.512Z,7.43
2023-03-19T03:21:57.457Z,6.43
2023-03-19T03:24:24.266Z,7.05
2023-03-19T03:26:50.986Z,6.50
2023-03-19T03:29:18.214Z,6.65
2023-03-19T03:31:45.135Z,6.75
2023-03-19T03:34:12.114Z,6.70
2023-03-19T03:36:39.424Z,6.40
2023-03-19T03:39:06.396Z,6.82
2023-03-19T03:41:33.229Z,6.38
2023-03-19T03:44:01.192Z,6.57
2023-03-19T03:46:30.928Z,6.57
2023-03-19T03:48:57.555Z,6.70
2023-03-19T03:51:24.161Z,7.05
2023-03-19T03:53:50.858Z,7.07
2023-03-19T03:56:17.661Z,6.93
2023-03-19T03:58:44.394Z,6.43
2023-03-19T04:01:16.242Z,7.05
2023-03-19T04:03:45.484Z,6.53
2023-03-19T04:06:17.879Z,6.60
2023-03-19T04:08:45.971Z,6.15
2023-03-19T04:11:12.627Z,6.75
2023-03-19T04:13:39.608Z,7.18
2023-03-19T04:16:09.645Z,7.30
2023-03-19T04:18:37.119Z,6.55
2023-03-19T04:21:04.809Z,6.55
2023-03-19T04:23:31.589Z,6.68
2023-03-19T04:26:00.309Z,6.90
2023-03-19T04:28:27.383Z,6.47
2023-03-19T04:31:02.753Z,7.03
2023-03-19T04:33:32.351Z,6.65
2023-03-19T04:35:59.237Z,6.85
2023-03-19T04:38:26.442Z,6.55
2023-03-19T04:40:53.614Z,7.40
2023-03-19T04:43:21.164Z,6.55
2023-03-19T04:45:48.042Z,6.20
2023-03-19T04:48:14.923Z,6.47
2023-03-19T04:50:42.176Z,6.40
2023-03-19T04:53:09.064Z,6.32
2023-03-19T04:55:37.109Z,6.40
2023-03-19T04:58:09.189Z,6.32
2023-03-19T05:00:36.859Z,6.35
2023-03-19T05:03:03.584Z,6.70
2023-03-19T05:05:31.621Z,7.20
2023-03-19T05:07:58.641Z,6.95
2023-03-19T05:10:25.941Z,6.75
2023-03-19T05:12:56.258Z,6.38
2023-03-19T05:15:22.937Z,6.43
2023-03-19T05:18:02.894Z,7.07
2023-03-19T05:20:38.493Z,5.80
2023-03-19T05:23:09.781Z,6.07
2023-03-19T05:25:41.975Z,5.88
2023-03-19T05:28:11.456Z,5.72
2023-03-19T05:30:38.355Z,6.93
2023-03-19T05:33:09.939Z,6.43
2023-03-19T05:35:40.564Z,6.30
2023-03-19T05:38:18.451Z,6.10
2023-03-19T05:40:52.390Z,7.00
2023-03-19T05:43:34.679Z,6.03
2023-03-19T05:46:05.687Z,7.03
2023-03-19T05:48:33.674Z,6.95
2023-03-19T05:51:02.268Z,7.10
2023-03-19T05:53:34.222Z,6.05
2023-03-19T05:56:19.529Z,6.57
2023-03-19T05:58:59.050Z,5.90
2023-03-19T06:01:34.853Z,6.55
2023-03-19T06:04:02.753Z,6.70
2023-03-19T06:06:31.639Z,5.85
2023-03-19T06:08:58.260Z,6.20
2023-03-19T06:11:35.569Z,6.43
2023-03-19T06:14:22.534Z,6.93
2023-03-19T06:17:06.978Z,6.60
2023-03-19T06:19:33.977Z,6.32
2023-03-19T06:22:01.005Z,6.57
2023-03-19T06:24:30.465Z,7.28
2023-03-19T06:26:57.164Z,6.95
2023-03-19T06:29:23.866Z,6.75
2023-03-19T06:31:58.257Z,5.70
2023-03-19T06:34:36.432Z,5.63
2023-03-19T06:37:03.174Z,5.25
2023-03-19T06:39:29.795Z,5.68
2023-03-19T06:41:56.437Z,6.30
2023-03-19T06:44:26.041Z,6.10
2023-03-19T06:46:52.926Z,6.07
2023-03-19T06:49:20.721Z,5.90
2023-03-19T06:51:47.297Z,6.00
2023-03-19T06:54:13.904Z,5.50
2023-03-19T06:56:40.735Z,6.35
2023-03-19T06:59:07.472Z,5.35
2023-03-19T07:01:34.057Z,6.72
2023-03-19T07:04:00.880Z,5.57
2023-03-19T07:06:27.540Z,5.85
2023-03-19T07:08:54.841Z,5.97
2023-03-19T07:11:21.789Z,5.95
2023-03-19T07:13:48.449Z,6.05
2023-03-19T07:16:15.329Z,5.57
2023-03-19T07:18:41.944Z,5.63
2023-03-19T07:21:08.571Z,5.97
2023-03-19T07:23:35.474Z,5.55
2023-03-19T07:26:02.037Z,6.93
2023-03-19T07:28:28.908Z,5.60
2023-03-19T07:30:56.266Z,5.72
2023-03-19T07:33:23.077Z,5.28
2023-03-19T07:35:49.996Z,5.72
2023-03-19T07:38:17.062Z,5.80
2023-03-19T07:40:54.709Z,6.20
2023-03-19T07:43:21.966Z,6.60
2023-03-19T07:45:48.609Z,6.07
2023-03-19T07:48:15.424Z,6.22
2023-03-19T07:50:42.234Z,6.22
2023-03-19T07:53:09.170Z,6.47
2023-03-19T07:55:37.303Z,6.70
2023-03-19T07:58:04.918Z,6.47
2023-03-19T08:00:32.453Z,5.75
2023-03-19T08:02:59.389Z,6.18
2023-03-19T08:05:26.016Z,6.35
2023-03-19T08:07:52.802Z,5.80
2023-03-19T08:10:19.452Z,6.57
2023-03-19T08:12:46.095Z,6.28
2023-03-19T08:15:14.086Z,6.00
2023-03-19T08:17:40.744Z,6.10
2023-03-19T08:20:09.809Z,5.22
2023-03-19T08:22:37.662Z,5.55
2023-03-19T08:25:06.818Z,5.75
2023-03-19T08:27:35.693Z,5.22
2023-03-19T08:30:04.691Z,5.97
2023-03-19T08:32:31.478Z,5.82
2023-03-19T08:34:58.509Z,6.00
2023-03-19T08:37:25.253Z,5.18
2023-03-19T08:39:52.390Z,5.65
2023-03-19T08:42:21.508Z,5.32
2023-03-19T08:44:48.472Z,5.75
2023-03-19T08:47:15.693Z,5.63
2023-03-19T08:49:42.554Z,5.22
2023-03-19T08:52:09.338Z,5.20
2023-03-19T08:54:36.821Z,5.65
2023-03-19T08:57:03.977Z,5.40
2023-03-19T08:59:33.785Z,5.90
2023-03-19T09:02:01.091Z,5.63
2023-03-19T09:04:28.227Z,5.40
2023-03-19T09:06:54.930Z,5.50
2023-03-19T09:09:24.329Z,5.05
2023-03-19T09:11:51.111Z,5.72
2023-03-19T09:14:19.963Z,5.32
2023-03-19T09:16:46.654Z,5.40
2023-03-19T09:19:13.255Z,5.75
2023-03-19T09:21:39.947Z,4.70
2023-03-19T09:24:06.861Z,5.28
2023-03-19T09:26:33.450Z,5.28
2023-03-19T09:29:00.120Z,5.57
2023-03-19T09:31:29.563Z,4.90
2023-03-19T09:33:56.422Z,5.22
2023-03-19T09:36:23.125Z,4.88
2023-03-19T09:38:49.843Z,5.47
2023-03-19T09:41:22.366Z,5.15
2023-03-19T09:44:00.648Z,5.43
2023-03-19T09:46:37.826Z,4.93
2023-03-19T09:49:07.170Z,5.03
2023-03-19T09:51:46.837Z,4.85
2023-03-19T09:54:25.619Z,4.88
2023-03-19T09:56:53.224Z,5.70
2023-03-19T09:59:23.821Z,4.80
2023-03-19T10:01:59.773Z,5.30
2023-03-19T10:04:59.045Z,5.05
2023-03-19T10:07:44.346Z,4.28
2023-03-19T10:10:42.006Z,4.85
2023-03-19T10:13:30.873Z,4.88
2023-03-19T10:16:01.138Z,5.00
2023-03-19T10:18:35.326Z,4.65
2023-03-19T10:21:09.053Z,5.57
2023-03-19T10:23:48.431Z,4.85
2023-03-19T10:26:21.572Z,4.95
2023-03-19T10:29:03.384Z,4.97
2023-03-19T10:31:42.597Z,4.60
2023-03-19T10:34:23.471Z,4.22
2023-03-19T10:36:57.776Z,4.40
2023-03-19T10:39:24.784Z,4.72
2023-03-19T10:42:25.801Z,4.35
2023-03-19T10:45:17.335Z,4.28
2023-03-19T10:47:44.703Z,4.80
2023-03-19T10:50:23.321Z,4.40
2023-03-19T10:52:53.361Z,4.43
2023-03-19T10:55:26.341Z,4.93
2023-03-19T10:58:03.324Z,4.80
2023-03-19T11:00:33.505Z,4.80
2023-03-19T11:03:04.602Z,4.70
2023-03-19T11:05:34.110Z,4.78
2023-03-19T11:08:05.197Z,5.05
2023-03-19T11:10:34.724Z,4.85
2023-03-19T11:13:23.766Z,4.50
2023-03-19T11:15:57.513Z,4.70
2023-03-19T11:18:28.999Z,4.72
2023-03-19T11:21:04.226Z,5.00
2023-03-19T11:23:39.580Z,4.97
2023-03-19T11:26:07.316Z,4.72
2023-03-19T11:28:37.520Z,3.92
2023-03-19T11:31:23.637Z,5.15
2023-03-19T11:33:57.257Z,4.68
2023-03-19T11:36:45.469Z,4.38
2023-03-19T11:39:17.867Z,4.72
2023-03-19T11:41:53.683Z,4.45
2023-03-19T11:44:23.442Z,4.72
2023-03-19T11:47:05.656Z,4.50
2023-03-19T11:49:39.538Z,4.60
2023-03-19T11:52:17.963Z,4.32
2023-03-19T11:55:04.231Z,4.40
2023-03-19T11:58:05.313Z,4.28
2023-03-19T12:00:55.320Z,5.28
2023-03-19T12:03:40.556Z,4.70
2023-03-19T12:06:16.681Z,4.80
2023-03-19T12:08:54.074Z,4.32
2023-03-19T12:11:39.420Z,4.90
2023-03-19T12:14:26.811Z,4.80
2023-03-19T12:16:55.369Z,4.78
2023-03-19T12:20:01.644Z,4.80
2023-03-19T12:23:17.459Z,4.97
2023-03-19T12:26:05.288Z,4.70
2023-03-19T12:28:34.298Z,4.53
2023-03-19T12:31:42.508Z,5.13
2023-03-19T12:34:16.720Z,5.40
2023-03-19T12:36:50.804Z,5.00
2023-03-19T12:39:23.889Z,5.00
2023-03-19T12:41:52.378Z,4.93
2023-03-19T12:44:46.114Z,4.40
2023-03-19T12:47:31.649Z,5.65
2023-03-19T12:50:07.200Z,5.13
2023-03-19T12:52:42.377Z,4.63
2023-03-19T12:55:12.197Z,5.28
2023-03-19T12:58:02.160Z,5.17
2023-03-19T13:00:35.654Z,4.80
2023-03-19T13:03:22.595Z,5.40
2023-03-19T13:05:50.033Z,5.05
2023-03-19T13:08:23.600Z,5.00
2023-03-19T13:10:50.412Z,5.40
2023-03-19T13:13:27.094Z,4.80
2023-03-19T13:15:59.127Z,5.15
2023-03-19T13:18:47.164Z,4.65
2023-03-19T13:21:24.625Z,5.28
2023-03-19T13:24:23.536Z,5.28
2023-03-19T13:26:52.683Z,5.40
2023-03-19T13:29:27.391Z,5.38
2023-03-19T13:32:02.165Z,5.30
2023-03-19T13:34:33.461Z,5.30
2023-03-19T13:37:19.834Z,4.95
2023-03-19T13:39:48.778Z,5.13
2023-03-19T13:42:42.642Z,5.07
2023-03-19T13:45:30.743Z,5.32
2023-03-19T13:48:24.458Z,5.28
2023-03-19T13:50:55.529Z,5.43
2023-03-19T13:56:04.780Z,4.97
2023-03-19T13:59:04.706Z,4.70
2023-03-19T14:01:31.276Z,4.30
2023-03-19T14:04:03.078Z,5.30
2023-03-19T14:06:32.704Z,5.95
2023-03-19T14:08:59.675Z,6.07
2023-03-19T14:11:33.477Z,5.38
2023-03-19T14:14:06.966Z,5.15
2023-03-19T14:16:37.409Z,4.82
2023-03-19T14:19:11.720Z,5.05
2023-03-19T14:22:00.339Z,5.53
2023-03-19T14:27:33.332Z,5.60
2023-03-19T14:30:11.445Z,5.70
2023-03-19T14:32:41.072Z,5.78
2023-03-19T14:35:11.792Z,5.33
2023-03-19T14:37:39.415Z,5.22
2023-03-19T14:40:14.509Z,5.40
2023-03-19T14:42:53.544Z,5.60
2023-03-19T14:45:34.876Z,5.50
2023-03-19T14:48:13.590Z,5.07
2023-03-19T14:51:17.569Z,5.15
2023-03-19T14:53:46.586Z,5.53
2023-03-19T14:56:21.383Z,5.60
2023-03-19T14:58:50.505Z,5.70
2023-03-19T15:01:19.115Z,4.82
2023-03-19T15:03:46.674Z,5.25
2023-03-19T15:06:15.542Z,5.78
2023-03-19T15:08:42.945Z,5.35
2023-03-19T15:11:18.557Z,5.60
2023-03-19T15:14:02.462Z,5.30
2023-03-19T15:16:59.683Z,6.13
2023-03-19T15:19:30.620Z,5.32
2023-03-19T15:22:21.534Z,5.55
2023-03-19T15:24:48.998Z,4.75
2023-03-19T15:27:26.988Z,5.28
2023-03-19T15:29:54.015Z,5.15
2023-03-19T15:33:04.326Z,5.45
2023-03-19T15:35:24.533Z,5.22
2023-03-19T15:37:55.042Z,4.50
2023-03-19T15:40:23.953Z,2.72
2023-03-19T15:42:51.894Z,2.00
2023-03-19T15:45:23.184Z,2.00
2023-03-19T15:48:17.004Z,1.77
2023-03-19T15:50:46.186Z,1.92
2023-03-19T15:53:17.834Z,2.58
2023-03-19T15:55:48.152Z,1.83
2023-03-19T15:58:22.837Z,1.83
2023-03-19T16:00:53.147Z,1.60
2023-03-19T16:03:26.781Z,1.73
2023-03-19T16:06:06.428Z,1.65
2023-03-19T16:08:33.617Z,1.70
2023-03-19T16:11:30.316Z,1.23
2023-03-19T16:14:01.855Z,1.40
2023-03-19T16:16:31.416Z,1.48
2023-03-19T16:18:59.430Z,1.50
2023-03-19T16:21:32.479Z,1.55
2023-03-19T16:24:24.784Z,1.70
2023-03-19T16:26:52.174Z,2.15
2023-03-19T16:29:31.155Z,1.73
2023-03-19T16:32:24.669Z,2.10
2023-03-19T16:34:52.248Z,1.30
2023-03-19T16:37:45.198Z,1.33
2023-03-19T16:40:11.755Z,2.97
2023-03-19T16:42:52.624Z,2.30
2023-03-19T16:45:29.658Z,2.85
2023-03-19T16:48:05.542Z,2.28
2023-03-19T16:50:43.585Z,1.55
2023-03-19T16:53:22.565Z,1.80
2023-03-19T16:55:49.655Z,1.70
2023-03-19T16:58:19.212Z,1.20
2023-03-19T17:00:47.329Z,1.70
2023-03-19T17:03:16.897Z,1.00
2023-03-19T17:05:45.215Z,2.05
2023-03-19T17:08:13.387Z,1.05
2023-03-19T17:10:48.452Z,1.00
2023-03-19T17:13:20.416Z,1.20
2023-03-19T17:15:49.202Z,1.00
2023-03-19T17:18:23.216Z,1.27
2023-03-19T17:20:54.281Z,1.40
2023-03-19T17:23:24.368Z,1.30
2023-03-19T17:25:51.997Z,1.77
2023-03-19T17:28:18.668Z,1.00
2023-03-19T17:30:46.269Z,1.10
2023-03-19T17:33:39.151Z,1.30
2023-03-19T17:36:06.198Z,1.00
2023-03-19T17:38:33.802Z,1.38
2023-03-19T17:41:00.767Z,1.80
2023-03-19T17:43:27.450Z,1.80
2023-03-19T17:45:55.350Z,1.83
2023-03-19T17:48:26.095Z,1.70
2023-03-19T17:50:58.236Z,2.60
2023-03-19T17:53:25.035Z,2.08
2023-03-19T17:55:51.848Z,3.42
2023-03-19T17:58:21.512Z,4.28
2023-03-19T18:00:50.226Z,4.18
2023-03-19T18:03:20.512Z,3.20
2023-03-19T18:05:47.483Z,2.63
2023-03-19T18:08:16.177Z,1.73
2023-03-19T18:10:43.052Z,1.88
2023-03-19T18:13:09.773Z,2.13
2023-03-19T18:15:38.589Z,1.88
2023-03-19T18:18:13.584Z,1.83
2023-03-19T18:20:40.306Z,2.42
2023-03-19T18:23:07.004Z,1.65
2023-03-19T18:25:35.790Z,2.00
2023-03-19T18:28:03.471Z,2.22
2023-03-19T18:30:34.260Z,1.48
2023-03-19T18:33:05.109Z,1.40
2023-03-19T18:38:01.130Z,1.70
2023-03-19T18:40:30.178Z,1.50
2023-03-19T18:42:57.276Z,1.27
2023-03-19T18:45:27.457Z,1.27
2023-03-19T18:47:55.026Z,1.08
2023-03-19T18:50:28.592Z,1.73
2023-03-19T18:52:56.621Z,1.20
2023-03-19T18:55:30.644Z,1.77
2023-03-19T18:58:00.953Z,1.80
2023-03-19T19:00:31.532Z,1.45
2023-03-19T19:02:59.912Z,1.73
2023-03-19T19:05:32.067Z,1.60
2023-03-19T19:08:01.024Z,1.60
2023-03-19T19:10:37.489Z,2.10
2023-03-19T19:13:10.661Z,1.90
2023-03-19T19:15:37.491Z,1.80
2023-03-19T19:18:18.682Z,2.00
2023-03-19T19:20:47.005Z,1.85
2023-03-19T19:23:15.719Z,1.63
2023-03-19T19:25:45.988Z,1.70
2023-03-19T19:28:22.695Z,1.80
2023-03-19T19:30:49.664Z,1.50
2023-03-19T19:33:21.520Z,1.88
2023-03-19T19:35:48.981Z,1.60
2023-03-19T19:38:15.932Z,1.50
2023-03-19T19:40:45.062Z,4.03
2023-03-19T19:43:18.518Z,2.45
2023-03-19T19:45:47.129Z,1.80
2023-03-19T19:48:15.787Z,1.67
2023-03-19T19:50:43.495Z,1.60
2023-03-19T19:53:10.175Z,1.95
2023-03-19T19:55:37.702Z,1.73
2023-03-19T19:58:08.456Z,1.90
2023-03-19T20:03:02.163Z,2.53
2023-03-19T20:05:33.186Z,2.97
2023-03-19T20:08:01.912Z,3.15
2023-03-19T20:10:30.620Z,3.45
2023-03-19T20:13:01.166Z,4.40
2023-03-19T20:15:34.170Z,5.82
2023-03-19T20:18:02.800Z,5.00
2023-03-19T20:20:32.473Z,3.58
2023-03-19T20:23:01.573Z,3.85
2023-03-19T20:25:32.783Z,2.67
2023-03-19T20:28:00.980Z,2.50
2023-03-19T20:30:30.982Z,2.17
2023-03-19T20:32:58.575Z,2.17
2023-03-19T20:35:31.228Z,1.95
2023-03-19T20:38:00.247Z,2.00
2023-03-19T20:40:43.180Z,2.45
2023-03-19T20:43:20.576Z,1.98
2023-03-19T20:45:47.349Z,2.65
2023-03-19T20:48:16.569Z,2.00
2023-03-19T20:50:43.556Z,2.00
2023-03-19T20:53:10.815Z,1.98
2023-03-19T20:55:39.726Z,1.90
2023-03-19T20:58:36.802Z,2.30
2023-03-19T21:01:03.625Z,3.20
2023-03-19T21:03:31.704Z,6.88
2023-03-19T21:06:02.037Z,3.60
2023-03-19T21:08:37.190Z,2.05
2023-03-19T21:11:05.047Z,1.80
2023-03-19T21:13:31.994Z,1.98
2023-03-19T21:15:58.736Z,2.58
2023-03-19T21:18:25.480Z,4.07
2023-03-19T21:20:57.415Z,5.25
2023-03-19T21:23:38.167Z,3.92
2023-03-19T21:28:38.232Z,4.45
2023-03-19T21:31:06.389Z,2.15
2023-03-19T21:33:35.450Z,2.80
2023-03-19T21:36:03.232Z,2.10
2023-03-19T21:38:32.239Z,1.90
2023-03-19T21:41:02.141Z,5.30
2023-03-19T21:43:40.442Z,2.20
2023-03-19T21:46:23.291Z,6.18
2023-03-19T21:48:51.071Z,4.57
2023-03-19T21:51:17.705Z,2.50
2023-03-19T21:53:45.652Z,3.40
2023-03-19T21:56:24.447Z,5.35
2023-03-19T21:58:54.084Z,3.50
2023-03-19T22:01:24.031Z,3.07
2023-03-19T22:03:55.428Z,3.00
2023-03-19T22:06:22.524Z,2.38
2023-03-19T22:08:49.130Z,2.40
2023-03-19T22:11:19.917Z,5.18
2023-03-19T22:16:19.693Z,2.40
2023-03-19T22:18:47.862Z,3.70
2023-03-19T22:21:16.338Z,2.50
2023-03-19T22:23:43.042Z,3.78
2023-03-19T22:26:25.385Z,2.60
2023-03-19T22:28:52.118Z,3.10
2023-03-19T22:31:18.881Z,3.22
2023-03-19T22:33:45.731Z,3.95
2023-03-19T22:36:14.820Z,6.35
2023-03-19T22:38:43.929Z,4.55
2023-03-19T22:41:34.080Z,4.13
2023-03-19T22:44:03.328Z,3.80
2023-03-19T22:46:30.606Z,6.35
2023-03-19T22:48:57.725Z,3.78
2023-03-19T22:51:27.275Z,3.08
2023-03-19T22:53:54.743Z,3.20
2023-03-19T22:56:21.997Z,4.13
2023-03-19T22:58:48.832Z,5.00
2023-03-19T23:01:22.449Z,3.35
2023-03-19T23:03:50.534Z,4.03
2023-03-19T23:06:30.312Z,3.85
2023-03-19T23:08:58.241Z,3.38
2023-03-19T23:11:25.088Z,3.40
2023-03-19T23:13:51.896Z,3.92
2023-03-19T23:16:23.957Z,3.38
2023-03-19T23:18:52.033Z,3.33
2023-03-19T23:21:19.581Z,3.70
2023-03-19T23:23:46.718Z,3.53
2023-03-19T23:26:29.506Z,4.03
2023-03-19T23:29:01.888Z,3.50
2023-03-19T23:31:28.705Z,3.45
2023-03-19T23:33:55.642Z,3.60
2023-03-19T23:36:22.547Z,3.30
2023-03-19T23:38:49.214Z,3.35
2023-03-19T23:41:26.302Z,3.88
2023-03-19T23:43:53.424Z,3.63
2023-03-19T23:46:20.751Z,4.07
2023-03-19T23:48:47.501Z,4.13
2023-03-19T23:51:16.139Z,5.03
2023-03-19T23:53:43.805Z,4.43
2023-03-19T23:56:22.889Z,4.45
2023-03-19T23:58:51.598Z,4.60
