createdAt,value
2023-04-14T00:00:52.229Z,99062.81
2023-04-14T00:03:20.723Z,99068.13
2023-04-14T00:05:49.181Z,99072.69
2023-04-14T00:08:17.516Z,99073.84
2023-04-14T00:10:45.852Z,99080.47
2023-04-14T00:13:14.172Z,99080.13
2023-04-14T00:15:43.462Z,99092.41
2023-04-14T00:18:11.857Z,99099.22
2023-04-14T00:20:40.215Z,99104.50
2023-04-14T00:23:08.571Z,99103.41
2023-04-14T00:25:36.879Z,99113.25
2023-04-14T00:28:05.189Z,99110.84
2023-04-14T00:30:33.514Z,99122.59
2023-04-14T00:33:02.067Z,99120.94
2023-04-14T00:35:30.530Z,99123.63
2023-04-14T00:37:59.488Z,99131.22
2023-04-14T00:40:27.904Z,99140.31
2023-04-14T00:42:56.317Z,99137.91
2023-04-14T00:45:26.340Z,99137.03
2023-04-14T00:47:55.968Z,99141.22
2023-04-14T00:50:24.455Z,99136.97
2023-04-14T00:52:54.470Z,99144.72
2023-04-14T00:55:22.870Z,99148.19
2023-04-14T00:57:51.494Z,99154.47
2023-04-14T01:00:20.656Z,99149.41
2023-04-14T01:02:49.223Z,99153.63
2023-04-14T01:05:18.060Z,99152.22
2023-04-14T01:07:49.263Z,99154.31
2023-04-14T01:10:18.286Z,99158.50
2023-04-14T01:13:15.182Z,99163.47
2023-04-14T01:15:53.768Z,99167.66
2023-04-14T01:19:09.847Z,99161.84
2023-04-14T01:21:43.448Z,99165.28
2023-04-14T01:24:14.751Z,99167.94
2023-04-14T01:26:44.481Z,99165.56
2023-04-14T01:29:34.135Z,99167.47
2023-04-14T01:32:07.349Z,99162.97
2023-04-14T01:34:47.500Z,99162.06
2023-04-14T01:37:26.370Z,99164.72
2023-04-14T01:39:58.091Z,99172.28
2023-04-14T01:42:31.692Z,99177.59
2023-04-14T01:45:16.811Z,99178.00
2023-04-14T01:47:47.650Z,99182.19
2023-04-14T01:50:17.951Z,99190.31
2023-04-14T01:52:53.875Z,99182.41
2023-04-14T01:55:24.732Z,99180.75
2023-04-14T01:57:55.481Z,99181.13
2023-04-14T02:00:25.708Z,99182.31
2023-04-14T02:02:56.541Z,99187.03
2023-04-14T02:05:26.608Z,99188.19
2023-04-14T02:07:56.736Z,99185.16
2023-04-14T02:10:26.074Z,99185.56
2023-04-14T02:12:58.151Z,99189.94
2023-04-14T02:15:29.487Z,99186.38
2023-04-14T02:17:59.575Z,99187.50
2023-04-14T02:20:30.011Z,99183.19
2023-04-14T02:22:58.479Z,99189.47
2023-04-14T02:25:32.188Z,99193.44
2023-04-14T02:28:07.843Z,99198.16
2023-04-14T02:30:50.068Z,99196.44
2023-04-14T02:33:23.173Z,99200.59
2023-04-14T02:36:04.684Z,99191.72
2023-04-14T02:38:40.619Z,99195.16
2023-04-14T02:41:15.641Z,99194.78
2023-04-14T02:43:51.562Z,99193.06
2023-04-14T02:46:24.082Z,99194.75
2023-04-14T02:48:54.976Z,99192.31
2023-04-14T02:51:25.197Z,99184.75
2023-04-14T02:53:53.772Z,99193.81
2023-04-14T02:56:22.978Z,99183.63
2023-04-14T02:58:52.533Z,99187.03
2023-04-14T03:01:21.306Z,99182.47
2023-04-14T03:03:51.099Z,99185.88
2023-04-14T03:06:19.493Z,99177.91
2023-04-14T03:08:49.371Z,99174.31
2023-04-14T03:11:19.272Z,99174.47
2023-04-14T03:13:50.164Z,99172.97
2023-04-14T03:16:25.159Z,99166.53
2023-04-14T03:18:55.412Z,99162.72
2023-04-14T03:21:25.207Z,99152.66
2023-04-14T03:23:56.804Z,99154.13
2023-04-14T03:26:29.483Z,99150.34
2023-04-14T03:29:00.146Z,99145.19
2023-04-14T03:31:38.042Z,99147.06
2023-04-14T03:34:08.118Z,99147.03
2023-04-14T03:36:37.797Z,99148.13
2023-04-14T03:39:07.148Z,99147.94
2023-04-14T03:41:39.231Z,99140.69
2023-04-14T03:44:12.143Z,99133.63
2023-04-14T03:46:40.573Z,99132.22
2023-04-14T03:49:14.205Z,99122.34
2023-04-14T03:51:45.164Z,99125.13
2023-04-14T03:54:16.782Z,99112.94
2023-04-14T03:56:49.212Z,99111.56
2023-04-14T03:59:20.395Z,99108.81
2023-04-14T04:01:50.225Z,99103.78
2023-04-14T04:04:19.826Z,99105.63
2023-04-14T04:06:50.511Z,99096.72
2023-04-14T04:09:20.603Z,99102.16
2023-04-14T04:11:51.284Z,99095.63
2023-04-14T04:14:22.401Z,99091.19
2023-04-14T04:16:52.088Z,99080.34
2023-04-14T04:19:23.230Z,99075.56
2023-04-14T04:21:54.737Z,99070.03
2023-04-14T04:24:27.100Z,99058.06
2023-04-14T04:26:56.733Z,99051.94
2023-04-14T04:29:25.620Z,99044.34
2023-04-14T04:31:55.370Z,99041.97
2023-04-14T04:34:26.326Z,99039.97
2023-04-14T04:36:55.687Z,99034.19
2023-04-14T04:39:24.386Z,99034.50
2023-04-14T04:41:52.912Z,99027.63
2023-04-14T04:44:21.407Z,99028.53
2023-04-14T04:46:57.334Z,99024.94
2023-04-14T04:49:25.961Z,99018.47
2023-04-14T04:51:54.532Z,99017.31
2023-04-14T04:54:23.018Z,99013.44
2023-04-14T04:56:51.520Z,99003.88
2023-04-14T04:59:19.856Z,99001.34
2023-04-14T05:01:48.451Z,98990.13
2023-04-14T05:04:17.456Z,98989.22
2023-04-14T05:06:46.041Z,98984.16
2023-04-14T05:09:14.373Z,98984.97
2023-04-14T05:11:42.988Z,98980.50
2023-04-14T05:14:11.411Z,98970.16
2023-04-14T05:16:39.734Z,98969.84
2023-04-14T05:19:08.102Z,98962.22
2023-04-14T05:21:36.780Z,98953.84
2023-04-14T05:24:06.301Z,98947.09
2023-04-14T05:29:05.737Z,98937.50
2023-04-14T05:31:34.189Z,98934.19
2023-04-14T05:34:02.876Z,98931.63
2023-04-14T05:36:32.249Z,98931.22
2023-04-14T05:39:01.096Z,98920.72
2023-04-14T05:41:29.482Z,98919.53
2023-04-14T05:43:57.822Z,98911.88
2023-04-14T05:46:26.256Z,98904.38
2023-04-14T05:48:54.728Z,98897.31
2023-04-14T05:51:23.053Z,98889.78
2023-04-14T05:53:51.434Z,98887.22
2023-04-14T05:56:19.838Z,98881.81
2023-04-14T05:58:48.601Z,98872.66
2023-04-14T06:01:17.440Z,98874.16
2023-04-14T06:03:46.033Z,98874.16
2023-04-14T06:06:14.709Z,98866.94
2023-04-14T06:08:43.053Z,98859.28
2023-04-14T06:11:11.554Z,98857.94
2023-04-14T06:13:39.879Z,98855.25
2023-04-14T06:16:08.729Z,98845.94
2023-04-14T06:18:37.301Z,98842.50
2023-04-14T06:21:05.853Z,98840.38
2023-04-14T06:23:34.320Z,98832.13
2023-04-14T06:26:02.702Z,98831.50
2023-04-14T06:28:31.387Z,98820.25
2023-04-14T06:31:01.306Z,98829.25
2023-04-14T06:33:29.657Z,98810.31
2023-04-14T06:35:58.085Z,98801.28
2023-04-14T06:38:27.619Z,98798.75
2023-04-14T06:40:55.946Z,98791.06
2023-04-14T06:43:24.269Z,98789.09
2023-04-14T06:45:52.797Z,98778.44
2023-04-14T06:48:21.246Z,98776.94
2023-04-14T06:50:57.336Z,98773.19
2023-04-14T06:53:26.815Z,98770.94
2023-04-14T06:56:01.460Z,98761.63
2023-04-14T06:58:30.978Z,98760.91
2023-04-14T07:01:03.800Z,98750.22
2023-04-14T07:03:32.570Z,98748.56
2023-04-14T07:06:09.237Z,98750.53
2023-04-14T07:08:38.301Z,98743.94
2023-04-14T07:11:09.644Z,98738.72
2023-04-14T07:13:39.361Z,98731.19
2023-04-14T07:16:09.081Z,98726.72
2023-04-14T07:18:37.552Z,98727.31
2023-04-14T07:21:06.014Z,98722.22
2023-04-14T07:23:34.637Z,98720.88
2023-04-14T07:26:03.056Z,98717.53
2023-04-14T07:28:31.469Z,98715.00
2023-04-14T07:30:59.915Z,98703.13
2023-04-14T07:33:32.097Z,98706.25
2023-04-14T07:36:03.425Z,98700.06
2023-04-14T07:38:35.651Z,98689.69
2023-04-14T07:41:08.233Z,98692.81
2023-04-14T07:43:36.758Z,98691.47
2023-04-14T07:46:06.633Z,98674.34
2023-04-14T07:48:39.502Z,98675.09
2023-04-14T07:51:08.626Z,98674.47
2023-04-14T07:53:41.413Z,98671.75
2023-04-14T07:56:10.420Z,98663.81
2023-04-14T07:58:38.847Z,98659.47
2023-04-14T08:01:07.524Z,98651.63
2023-04-14T08:03:38.433Z,98645.06
2023-04-14T08:06:08.427Z,98648.53
2023-04-14T08:08:37.696Z,98647.03
2023-04-14T08:11:06.141Z,98639.22
2023-04-14T08:13:34.518Z,98644.91
2023-04-14T08:16:02.953Z,98630.53
2023-04-14T08:18:31.669Z,98631.88
2023-04-14T08:21:00.099Z,98630.38
2023-04-14T08:23:28.457Z,98622.44
2023-04-14T08:25:57.520Z,98623.03
2023-04-14T08:28:25.889Z,98620.78
2023-04-14T08:30:54.312Z,98620.78
2023-04-14T08:33:22.723Z,98612.97
2023-04-14T08:35:58.435Z,98606.50
2023-04-14T08:38:29.664Z,98605.78
2023-04-14T08:40:58.348Z,98602.31
2023-04-14T08:43:26.777Z,98593.59
2023-04-14T08:45:56.878Z,98589.25
2023-04-14T08:48:31.705Z,98584.78
2023-04-14T08:51:19.834Z,98580.31
2023-04-14T08:53:50.060Z,98577.03
2023-04-14T08:56:22.438Z,98574.66
2023-04-14T08:58:51.787Z,98568.81
2023-04-14T09:01:21.035Z,98570.16
2023-04-14T09:03:50.149Z,98564.47
2023-04-14T09:06:19.695Z,98562.22
2023-04-14T09:08:48.237Z,98554.28
2023-04-14T09:11:17.773Z,98554.84
2023-04-14T09:13:46.606Z,98551.13
2023-04-14T09:16:18.294Z,98551.00
2023-04-14T09:18:47.974Z,98562.75
2023-04-14T09:21:30.149Z,98556.78
2023-04-14T09:24:10.457Z,98558.13
2023-04-14T09:26:40.217Z,98562.59
2023-04-14T09:29:08.569Z,98566.22
2023-04-14T09:31:38.078Z,98562.75
2023-04-14T09:34:15.904Z,98567.56
2023-04-14T09:37:00.470Z,98571.03
2023-04-14T09:39:29.788Z,98572.13
2023-04-14T09:41:58.299Z,98567.63
2023-04-14T09:44:26.863Z,98577.41
2023-04-14T09:47:06.770Z,98585.78
2023-04-14T09:49:35.669Z,98577.72
2023-04-14T09:52:09.568Z,98587.47
2023-04-14T09:54:41.063Z,98584.94
2023-04-14T09:57:09.789Z,98579.44
2023-04-14T09:59:39.676Z,98582.00
2023-04-14T10:02:11.496Z,98584.41
2023-04-14T10:04:40.030Z,98588.31
2023-04-14T10:07:09.120Z,98594.34
2023-04-14T10:09:41.701Z,98597.53
2023-04-14T10:12:11.419Z,98599.78
2023-04-14T10:14:43.521Z,98597.22
2023-04-14T10:17:12.832Z,98593.19
2023-04-14T10:19:41.713Z,98595.47
2023-04-14T10:22:10.660Z,98602.84
2023-04-14T10:24:39.077Z,98609.88
2023-04-14T10:27:07.833Z,98610.03
2023-04-14T10:29:36.305Z,98602.97
2023-04-14T10:32:09.005Z,98605.34
2023-04-14T10:34:42.651Z,98606.88
2023-04-14T10:37:17.929Z,98599.22
2023-04-14T10:39:57.259Z,98605.78
2023-04-14T10:42:29.232Z,98608.78
2023-04-14T10:45:08.603Z,98616.72
2023-04-14T10:47:42.026Z,98621.19
2023-04-14T10:50:21.609Z,98609.91
2023-04-14T10:52:57.296Z,98617.84
2023-04-14T10:55:29.409Z,98612.28
2023-04-14T10:58:07.652Z,98628.72
2023-04-14T11:00:40.191Z,98618.97
2023-04-14T11:03:14.044Z,98627.19
2023-04-14T11:05:49.955Z,98623.09
2023-04-14T11:08:29.013Z,98619.03
2023-04-14T11:11:05.741Z,98628.41
2023-04-14T11:13:35.779Z,98632.28
2023-04-14T11:16:08.888Z,98631.81
2023-04-14T11:18:46.518Z,98632.06
2023-04-14T11:21:18.149Z,98638.59
2023-04-14T11:23:46.543Z,98640.22
2023-04-14T11:26:15.045Z,98638.94
2023-04-14T11:28:45.453Z,98639.22
2023-04-14T11:31:16.691Z,98643.06
2023-04-14T11:33:45.934Z,98646.91
2023-04-14T11:36:14.465Z,98642.06
2023-04-14T11:38:44.629Z,98640.09
2023-04-14T11:41:16.863Z,98645.09
2023-04-14T11:43:47.621Z,98643.09
2023-04-14T11:46:19.007Z,98645.25
2023-04-14T11:48:47.386Z,98656.84
2023-04-14T11:51:16.011Z,98659.34
2023-04-14T11:53:44.334Z,98662.44
2023-04-14T11:56:13.831Z,98667.00
2023-04-14T11:58:42.375Z,98660.06
2023-04-14T12:01:15.330Z,98667.50
2023-04-14T12:03:44.681Z,98675.50
2023-04-14T12:06:13.138Z,98676.50
2023-04-14T12:08:41.707Z,98684.47
2023-04-14T12:11:15.477Z,98679.75
2023-04-14T12:13:48.276Z,98682.06
2023-04-14T12:16:18.056Z,98668.31
2023-04-14T12:18:46.801Z,98675.72
2023-04-14T12:21:20.571Z,98677.63
2023-04-14T12:23:50.016Z,98688.78
2023-04-14T12:26:19.018Z,98684.25
2023-04-14T12:28:48.130Z,98693.91
2023-04-14T12:31:16.918Z,98698.66
2023-04-14T12:33:45.885Z,98696.25
2023-04-14T12:36:15.017Z,98703.06
2023-04-14T12:38:43.769Z,98705.53
2023-04-14T12:41:12.163Z,98706.69
2023-04-14T12:43:42.229Z,98715.56
2023-04-14T12:46:10.853Z,98716.72
2023-04-14T12:48:40.946Z,98719.94
2023-04-14T12:51:11.728Z,98729.59
2023-04-14T12:53:42.181Z,98727.16
2023-04-14T12:56:14.178Z,98731.13
2023-04-14T12:58:44.616Z,98735.88
2023-04-14T13:01:13.982Z,98738.53
2023-04-14T13:03:47.302Z,98743.25
2023-04-14T13:06:17.712Z,98740.03
2023-04-14T13:08:53.498Z,98741.94
2023-04-14T13:11:24.321Z,98753.66
2023-04-14T13:13:56.882Z,98761.78
2023-04-14T13:16:26.418Z,98755.22
2023-04-14T13:18:56.072Z,98767.09
2023-04-14T13:21:24.529Z,98759.19
2023-04-14T13:23:52.898Z,98768.25
2023-04-14T13:26:21.726Z,98778.06
2023-04-14T13:28:51.685Z,98780.13
2023-04-14T13:31:20.126Z,98775.63
2023-04-14T13:33:48.621Z,98776.94
2023-04-14T13:36:17.829Z,98783.19
2023-04-14T13:38:46.185Z,98779.97
2023-04-14T13:41:16.246Z,98791.28
2023-04-14T13:43:44.593Z,98793.19
2023-04-14T13:46:13.007Z,98795.81
2023-04-14T13:48:41.386Z,98800.53
2023-04-14T13:51:09.982Z,98799.59
2023-04-14T13:53:40.508Z,98807.13
2023-04-14T13:56:08.950Z,98807.53
2023-04-14T13:58:39.425Z,98814.31
2023-04-14T14:01:12.216Z,98813.97
2023-04-14T14:03:44.280Z,98819.97
2023-04-14T14:06:12.952Z,98821.84
2023-04-14T14:08:43.502Z,98826.00
2023-04-14T14:11:12.506Z,98820.16
2023-04-14T14:13:41.209Z,98829.22
2023-04-14T14:16:10.670Z,98828.47
2023-04-14T14:18:39.405Z,98831.13
2023-04-14T14:21:07.802Z,98834.50
2023-04-14T14:23:36.165Z,98831.50
2023-04-14T14:26:04.649Z,98842.63
2023-04-14T14:28:33.433Z,98841.69
2023-04-14T14:31:01.943Z,98842.81
2023-04-14T14:33:30.340Z,98846.22
2023-04-14T14:35:58.750Z,98848.84
2023-04-14T14:38:27.323Z,98853.75
2023-04-14T14:40:55.719Z,98855.59
2023-04-14T14:43:24.703Z,98863.16
2023-04-14T14:45:53.071Z,98865.03
2023-04-14T14:48:22.484Z,98874.63
2023-04-14T14:50:50.818Z,98868.22
2023-04-14T14:53:19.134Z,98872.16
2023-04-14T14:55:47.517Z,98876.31
2023-04-14T14:58:15.892Z,98874.81
2023-04-14T15:00:44.277Z,98882.53
2023-04-14T15:03:13.087Z,98895.72
2023-04-14T15:05:41.729Z,98895.72
2023-04-14T15:08:10.682Z,98894.97
2023-04-14T15:10:39.052Z,98894.78
2023-04-14T15:13:08.001Z,98889.50
2023-04-14T15:15:36.775Z,98899.28
2023-04-14T15:18:06.343Z,98896.28
2023-04-14T15:20:34.705Z,98898.88
2023-04-14T15:23:03.120Z,98897.19
2023-04-14T15:25:31.979Z,98897.00
2023-04-14T15:28:00.339Z,98903.22
2023-04-14T15:30:28.954Z,98900.19
2023-04-14T15:32:57.329Z,98901.31
2023-04-14T15:35:27.383Z,98907.53
2023-04-14T15:37:55.859Z,98908.66
2023-04-14T15:40:24.264Z,98900.53
2023-04-14T15:42:52.605Z,98910.13
2023-04-14T15:45:21.028Z,98911.47
2023-04-14T15:47:49.897Z,98913.88
2023-04-14T15:50:19.704Z,98900.84
2023-04-14T15:52:48.047Z,98907.06
2023-04-14T15:55:16.493Z,98895.78
2023-04-14T15:57:44.865Z,98897.09
2023-04-14T16:00:13.787Z,98900.66
2023-04-14T16:02:43.176Z,98895.00
2023-04-14T16:05:12.130Z,98900.47
2023-04-14T16:07:41.016Z,98894.59
2023-04-14T16:10:09.694Z,98894.41
2023-04-14T16:12:38.070Z,98899.09
2023-04-14T16:15:10.600Z,98899.66
2023-04-14T16:17:39.044Z,98891.75
2023-04-14T16:20:07.788Z,98887.41
2023-04-14T16:22:36.363Z,98883.06
2023-04-14T16:25:05.461Z,98880.25
2023-04-14T16:27:34.758Z,98879.50
2023-04-14T16:30:04.581Z,98875.91
2023-04-14T16:32:32.989Z,98872.16
2023-04-14T16:35:02.039Z,98864.22
2023-04-14T16:37:30.437Z,98864.00
2023-04-14T16:39:59.098Z,98865.13
2023-04-14T16:42:28.379Z,98857.56
2023-04-14T16:44:57.303Z,98859.44
2023-04-14T16:47:25.722Z,98858.50
2023-04-14T16:49:54.188Z,98853.41
2023-04-14T16:52:22.916Z,98840.41
2023-04-14T16:54:51.312Z,98840.41
2023-04-14T16:57:19.637Z,98837.94
2023-04-14T16:59:49.041Z,98840.03
2023-04-14T17:02:17.523Z,98835.50
2023-04-14T17:04:46.113Z,98832.47
2023-04-14T17:07:14.636Z,98821.50
2023-04-14T17:09:43.757Z,98825.84
2023-04-14T17:12:12.310Z,98819.44
2023-04-14T17:14:40.737Z,98827.91
2023-04-14T17:17:09.148Z,98827.16
2023-04-14T17:19:37.470Z,98817.94
2023-04-14T17:22:05.828Z,98812.84
2023-04-14T17:24:34.604Z,98815.66
2023-04-14T17:27:03.222Z,98810.78
2023-04-14T17:29:31.585Z,98801.34
2023-04-14T17:32:00.441Z,98806.81
2023-04-14T17:34:30.222Z,98797.38
2023-04-14T17:36:59.664Z,98796.41
2023-04-14T17:39:28.190Z,98788.50
2023-04-14T17:41:58.817Z,98788.50
2023-04-14T17:44:33.679Z,98787.00
2023-04-14T17:47:04.142Z,98780.03
2023-04-14T17:49:33.456Z,98782.84
2023-04-14T17:52:02.255Z,98782.84
2023-04-14T17:54:31.107Z,98780.03
2023-04-14T17:56:59.529Z,98772.13
2023-04-14T17:59:28.080Z,98779.09
2023-04-14T18:01:56.548Z,98778.88
2023-04-14T18:04:25.686Z,98768.91
2023-04-14T18:06:54.591Z,98771.53
2023-04-14T18:09:23.107Z,98760.81
2023-04-14T18:11:51.507Z,98762.66
2023-04-14T18:14:20.575Z,98757.38
2023-04-14T18:16:48.979Z,98755.84
2023-04-14T18:19:17.354Z,98757.72
2023-04-14T18:21:46.140Z,98747.75
2023-04-14T18:26:46.228Z,98747.56
2023-04-14T18:29:14.623Z,98735.88
2023-04-14T18:31:43.580Z,98737.38
2023-04-14T18:34:13.500Z,98732.88
2023-04-14T18:36:41.986Z,98737.75
2023-04-14T18:39:10.362Z,98731.91
2023-04-14T18:41:38.754Z,98727.38
2023-04-14T18:44:07.639Z,98730.75
2023-04-14T18:46:36.775Z,98729.81
2023-04-14T18:49:06.654Z,98732.97
2023-04-14T18:51:35.073Z,98732.00
2023-04-14T18:54:03.598Z,98724.09
2023-04-14T18:56:32.498Z,98717.50
2023-04-14T18:59:01.586Z,98721.09
2023-04-14T19:01:30.249Z,98715.25
2023-04-14T19:03:58.873Z,98715.25
2023-04-14T19:06:27.645Z,98709.41
2023-04-14T19:08:56.027Z,98706.41
2023-04-14T19:11:24.602Z,98711.09
2023-04-14T19:13:54.944Z,98709.34
2023-04-14T19:16:23.577Z,98710.66
2023-04-14T19:18:53.302Z,98707.63
2023-04-14T19:21:21.733Z,98700.50
2023-04-14T19:23:51.879Z,98701.81
2023-04-14T19:26:20.377Z,98706.47
2023-04-14T19:28:48.925Z,98710.59
2023-04-14T19:31:22.121Z,98706.81
2023-04-14T19:33:50.597Z,98701.72
2023-04-14T19:36:19.430Z,98707.16
2023-04-14T19:38:48.130Z,98697.75
2023-04-14T19:41:16.677Z,98706.78
2023-04-14T19:43:46.493Z,98700.19
2023-04-14T19:46:14.857Z,98701.50
2023-04-14T19:48:43.323Z,98704.09
2023-04-14T19:51:12.272Z,98701.09
2023-04-14T19:53:40.777Z,98705.78
2023-04-14T19:56:09.679Z,98711.41
2023-04-14T19:58:38.058Z,98706.31
2023-04-14T20:01:06.654Z,98717.59
2023-04-14T20:03:35.243Z,98716.66
2023-04-14T20:06:04.163Z,98720.78
2023-04-14T20:08:33.157Z,98719.22
2023-04-14T20:11:01.489Z,98718.47
2023-04-14T20:13:32.960Z,98717.72
2023-04-14T20:16:02.465Z,98721.28
2023-04-14T20:18:30.927Z,98724.13
2023-04-14T20:21:00.142Z,98732.56
2023-04-14T20:23:28.886Z,98724.13
2023-04-14T20:25:57.758Z,98733.13
2023-04-14T20:28:27.230Z,98738.00
2023-04-14T20:30:56.570Z,98741.38
2023-04-14T20:33:25.628Z,98732.72
2023-04-14T20:35:54.948Z,98731.00
2023-04-14T20:38:23.928Z,98722.34
2023-04-14T20:40:53.224Z,98730.59
2023-04-14T20:43:21.816Z,98729.09
2023-04-14T20:45:50.618Z,98722.50
2023-04-14T20:48:19.404Z,98726.63
2023-04-14T20:50:50.415Z,98726.41
2023-04-14T20:53:19.837Z,98729.03
2023-04-14T20:55:48.780Z,98726.00
2023-04-14T20:58:17.182Z,98720.16
2023-04-14T21:00:45.588Z,98733.47
2023-04-14T21:03:14.059Z,98740.38
2023-04-14T21:05:43.143Z,98737.38
2023-04-14T21:08:11.565Z,98737.91
2023-04-14T21:11:14.563Z,98749.72
2023-04-14T21:15:31.332Z,98750.28
2023-04-14T21:16:17.098Z,98754.41
2023-04-14T21:18:45.736Z,98764.16
2023-04-14T21:21:14.425Z,98766.97
2023-04-14T21:23:43.273Z,98761.91
2023-04-14T21:26:12.818Z,98769.59
2023-04-14T21:28:42.676Z,98758.31
2023-04-14T21:31:12.085Z,98752.47
2023-04-14T21:33:42.528Z,98768.84
2023-04-14T21:36:11.620Z,98772.19
2023-04-14T21:38:40.207Z,98769.19
2023-04-14T21:41:11.693Z,98776.13
2023-04-14T21:43:40.762Z,98772.34
2023-04-14T21:46:09.729Z,98784.34
2023-04-14T21:48:38.440Z,98788.47
2023-04-14T21:51:06.804Z,98789.78
2023-04-14T21:53:35.158Z,98792.59
2023-04-14T21:56:10.037Z,98805.16
2023-04-14T21:58:41.779Z,98803.66
2023-04-14T22:01:13.287Z,98801.38
2023-04-14T22:03:42.211Z,98811.91
2023-04-14T22:06:13.358Z,98809.63
2023-04-14T22:08:42.317Z,98810.16
2023-04-14T22:11:10.817Z,98821.41
2023-04-14T22:13:39.413Z,98831.16
2023-04-14T22:16:08.361Z,98832.47
2023-04-14T22:18:39.716Z,98829.44
2023-04-14T22:21:11.529Z,98835.81
2023-04-14T22:23:41.059Z,98836.16
2023-04-14T22:26:10.030Z,98830.53
2023-04-14T22:28:38.868Z,98835.94
2023-04-14T22:31:07.840Z,98840.81
2023-04-14T22:33:36.788Z,98839.31
2023-04-14T22:36:07.134Z,98855.44
2023-04-14T22:38:35.611Z,98856.00
2023-04-14T22:41:03.993Z,98861.63
2023-04-14T22:43:32.665Z,98867.03
2023-04-14T22:46:01.026Z,98871.16
2023-04-14T22:48:29.378Z,98865.09
2023-04-14T22:50:57.752Z,98877.13
2023-04-14T22:53:26.196Z,98868.47
2023-04-14T22:55:54.572Z,98878.44
2023-04-14T22:58:24.900Z,98881.25
2023-04-14T23:00:53.566Z,98875.59
2023-04-14T23:03:22.284Z,98889.13
2023-04-14T23:05:53.339Z,98892.50
2023-04-14T23:08:21.810Z,98900.94
2023-04-14T23:10:50.146Z,98888.94
2023-04-14T23:13:18.537Z,98895.84
2023-04-14T23:15:47.234Z,98892.81
2023-04-14T23:18:21.250Z,98906.91
2023-04-14T23:20:49.640Z,98904.09
2023-04-14T23:23:18.049Z,98910.47
2023-04-14T23:25:46.640Z,98914.81
2023-04-14T23:28:14.977Z,98918.38
2023-04-14T23:30:43.945Z,98924.22
2023-04-14T23:33:12.281Z,98923.47
2023-04-14T23:35:41.183Z,98927.78
2023-04-14T23:38:09.824Z,98940.56
2023-04-14T23:40:38.356Z,98941.53
2023-04-14T23:43:06.699Z,98952.25
2023-04-14T23:45:38.038Z,98949.13
2023-04-14T23:48:08.038Z,98956.25
2023-04-14T23:51:00.342Z,98956.69
2023-04-14T23:53:26.202Z,98962.00
2023-04-14T23:55:54.585Z,98973.72
2023-04-14T23:58:26.742Z,98970.56
