createdAt,value
2019-03-09T00:00:48.611Z,42.90
2019-03-09T00:03:23.944Z,43.20
2019-03-09T00:06:00.028Z,43.60
2019-03-09T00:08:35.731Z,43.70
2019-03-09T00:11:10.896Z,43.90
2019-03-09T00:13:46.845Z,43.80
2019-03-09T00:16:23.288Z,44.50
2019-03-09T00:18:58.975Z,45.30
2019-03-09T00:21:35.007Z,45.90
2019-03-09T00:24:31.584Z,46.80
2019-03-09T00:27:30.451Z,47.10
2019-03-09T00:30:18.278Z,47.90
2019-03-09T00:35:25.865Z,48.40
2019-03-09T00:37:59.507Z,48.70
2019-03-09T00:40:32.496Z,48.70
2019-03-09T00:43:07.118Z,47.90
2019-03-09T00:45:40.767Z,47.40
2019-03-09T00:48:23.252Z,47.30
2019-03-09T00:50:57.062Z,47.50
2019-03-09T00:53:30.511Z,47.50
2019-03-09T00:56:05.745Z,46.80
2019-03-09T00:58:40.028Z,46.40
2019-03-09T01:01:14.091Z,46.00
2019-03-09T01:03:47.733Z,46.50
2019-03-09T01:06:21.475Z,45.50
2019-03-09T01:08:56.962Z,45.40
2019-03-09T01:11:31.784Z,46.10
2019-03-09T01:14:06.461Z,47.40
2019-03-09T01:16:40.475Z,47.60
2019-03-09T01:19:14.972Z,48.00
2019-03-09T01:21:50.520Z,47.80
2019-03-09T01:24:24.510Z,46.80
2019-03-09T01:26:59.139Z,45.90
2019-03-09T01:29:32.573Z,45.90
2019-03-09T01:32:06.552Z,46.20
2019-03-09T01:34:40.733Z,46.60
2019-03-09T01:37:14.595Z,46.70
2019-03-09T01:39:48.617Z,47.20
2019-03-09T01:42:22.941Z,48.20
2019-03-09T01:44:56.252Z,49.60
2019-03-09T01:47:30.061Z,50.40
2019-03-09T01:50:04.251Z,50.70
2019-03-09T01:52:37.737Z,51.40
2019-03-09T01:55:11.143Z,51.00
2019-03-09T01:57:45.079Z,49.80
2019-03-09T02:00:20.720Z,49.80
2019-03-09T02:02:54.227Z,49.40
2019-03-09T02:05:27.488Z,49.70
2019-03-09T02:08:01.725Z,50.30
2019-03-09T02:10:35.453Z,50.30
2019-03-09T02:13:09.556Z,50.30
2019-03-09T02:15:44.121Z,50.50
2019-03-09T02:18:18.284Z,50.00
2019-03-09T02:20:52.006Z,49.80
2019-03-09T02:23:25.799Z,49.50
2019-03-09T02:26:00.138Z,49.50
2019-03-09T02:28:33.468Z,49.10
2019-03-09T02:31:07.748Z,48.80
2019-03-09T02:33:41.176Z,48.90
2019-03-09T02:36:14.925Z,49.00
2019-03-09T02:39:06.691Z,49.20
2019-03-09T02:41:39.850Z,49.30
2019-03-09T02:44:13.578Z,48.40
2019-03-09T02:46:47.869Z,47.70
2019-03-09T02:49:21.769Z,47.00
2019-03-09T02:51:56.089Z,46.60
2019-03-09T02:54:29.322Z,46.30
2019-03-09T02:57:03.007Z,46.30
2019-03-09T02:59:36.670Z,46.60
2019-03-09T03:02:31.231Z,47.30
2019-03-09T03:05:05.486Z,47.40
2019-03-09T03:07:39.232Z,47.40
2019-03-09T03:10:13.727Z,47.20
2019-03-09T03:12:47.953Z,47.10
2019-03-09T03:15:37.179Z,47.80
2019-03-09T03:18:11.110Z,48.10
2019-03-09T03:20:44.831Z,48.70
2019-03-09T03:23:19.048Z,49.10
2019-03-09T03:25:53.142Z,49.50
2019-03-09T03:28:26.769Z,49.80
2019-03-09T03:31:00.459Z,50.30
2019-03-09T03:33:34.560Z,50.30
2019-03-09T03:36:08.291Z,50.90
2019-03-09T03:38:42.477Z,51.50
2019-03-09T03:41:16.742Z,51.80
2019-03-09T03:43:50.440Z,51.30
2019-03-09T03:46:24.629Z,51.20
2019-03-09T03:48:58.329Z,50.70
2019-03-09T03:51:32.372Z,49.60
2019-03-09T03:54:06.063Z,48.80
2019-03-09T03:56:39.864Z,48.70
2019-03-09T03:59:14.193Z,48.80
2019-03-09T04:01:47.728Z,47.80
2019-03-09T04:04:21.277Z,47.30
2019-03-09T04:06:55.885Z,47.30
2019-03-09T04:09:30.100Z,46.70
2019-03-09T04:12:03.929Z,46.10
2019-03-09T04:14:37.627Z,45.70
2019-03-09T04:17:10.747Z,45.20
2019-03-09T04:19:44.947Z,44.40
2019-03-09T04:22:19.771Z,43.70
2019-03-09T04:24:53.783Z,43.20
2019-03-09T04:27:27.996Z,42.70
2019-03-09T04:30:02.250Z,42.60
2019-03-09T04:32:36.301Z,42.30
2019-03-09T04:35:09.997Z,42.30
2019-03-09T04:37:43.566Z,42.70
2019-03-09T04:40:16.679Z,43.50
2019-03-09T04:42:50.215Z,43.90
2019-03-09T04:45:24.810Z,44.10
2019-03-09T04:47:58.525Z,44.60
2019-03-09T04:50:32.666Z,45.00
2019-03-09T04:53:06.494Z,44.80
2019-03-09T04:55:40.709Z,44.40
2019-03-09T04:58:14.904Z,43.70
2019-03-09T05:00:49.139Z,43.60
2019-03-09T05:03:23.254Z,43.50
2019-03-09T05:05:56.237Z,43.70
2019-03-09T05:09:00.541Z,43.60
2019-03-09T05:11:35.377Z,43.30
2019-03-09T05:14:22.193Z,42.90
2019-03-09T05:16:55.904Z,42.70
2019-03-09T05:19:30.100Z,42.20
2019-03-09T05:22:03.915Z,41.90
2019-03-09T05:24:37.586Z,41.60
2019-03-09T05:27:12.550Z,41.40
2019-03-09T05:29:45.896Z,42.30
2019-03-09T05:32:20.204Z,41.70
2019-03-09T05:34:53.908Z,41.80
2019-03-09T05:37:28.162Z,41.80
2019-03-09T05:40:02.263Z,41.80
2019-03-09T05:42:36.055Z,41.80
2019-03-09T05:45:09.398Z,42.30
2019-03-09T05:47:43.304Z,42.40
2019-03-09T05:50:17.630Z,42.20
2019-03-09T05:52:59.140Z,42.00
2019-03-09T05:55:32.790Z,41.70
2019-03-09T05:58:07.010Z,41.40
2019-03-09T06:00:41.607Z,41.30
2019-03-09T06:03:15.806Z,41.30
2019-03-09T06:06:08.783Z,40.90
2019-03-09T06:08:41.317Z,40.90
2019-03-09T06:11:15.565Z,40.50
2019-03-09T06:13:49.486Z,40.40
2019-03-09T06:16:23.833Z,40.30
2019-03-09T06:18:57.689Z,40.10
2019-03-09T06:21:31.812Z,40.10
2019-03-09T06:24:05.451Z,39.70
2019-03-09T06:26:39.153Z,40.20
2019-03-09T06:29:13.650Z,40.50
2019-03-09T06:32:27.238Z,40.90
2019-03-09T06:35:01.455Z,40.90
2019-03-09T06:37:34.317Z,41.50
2019-03-09T06:40:08.687Z,41.90
2019-03-09T06:42:50.555Z,42.80
2019-03-09T06:45:24.150Z,41.80
2019-03-09T06:47:58.142Z,41.90
2019-03-09T06:50:32.378Z,41.90
2019-03-09T06:53:05.572Z,42.00
2019-03-09T06:55:39.792Z,42.00
2019-03-09T06:58:14.007Z,42.00
2019-03-09T07:00:49.498Z,42.30
2019-03-09T07:03:24.056Z,42.30
2019-03-09T07:05:57.079Z,42.50
2019-03-09T07:08:35.800Z,43.30
2019-03-09T07:11:08.531Z,43.50
2019-03-09T07:13:41.967Z,43.50
2019-03-09T07:16:14.760Z,43.40
2019-03-09T07:18:49.250Z,42.90
2019-03-09T07:21:21.757Z,42.80
2019-03-09T07:24:02.101Z,42.50
2019-03-09T07:26:40.830Z,41.80
2019-03-09T07:29:13.273Z,41.80
2019-03-09T07:31:53.830Z,42.10
2019-03-09T07:34:30.711Z,41.90
2019-03-09T07:37:03.387Z,41.60
2019-03-09T07:39:37.428Z,41.40
2019-03-09T07:42:09.935Z,41.90
2019-03-09T07:44:43.404Z,41.90
2019-03-09T07:47:15.914Z,42.40
2019-03-09T07:49:50.309Z,42.60
2019-03-09T07:52:39.874Z,42.40
2019-03-09T07:55:15.444Z,41.90
2019-03-09T07:57:47.826Z,42.20
2019-03-09T08:00:21.590Z,42.20
2019-03-09T08:02:54.771Z,42.20
2019-03-09T08:05:27.384Z,41.90
2019-03-09T08:07:59.740Z,41.90
2019-03-09T08:10:32.463Z,41.60
2019-03-09T08:13:05.473Z,42.10
2019-03-09T08:15:38.151Z,41.10
2019-03-09T08:18:10.919Z,40.80
2019-03-09T08:20:43.659Z,41.00
2019-03-09T08:23:15.907Z,41.00
2019-03-09T08:25:48.088Z,40.60
2019-03-09T08:28:21.145Z,40.60
2019-03-09T08:30:54.019Z,39.50
2019-03-09T08:33:26.139Z,38.70
2019-03-09T08:35:58.895Z,39.30
2019-03-09T08:38:32.601Z,38.90
2019-03-09T08:41:06.309Z,39.50
2019-03-09T08:43:39.197Z,39.20
2019-03-09T08:46:11.944Z,40.00
2019-03-09T08:48:45.742Z,40.50
2019-03-09T08:51:19.503Z,40.40
2019-03-09T08:53:52.749Z,39.90
2019-03-09T08:56:25.716Z,39.60
2019-03-09T08:58:58.141Z,38.70
2019-03-09T09:01:31.454Z,39.10
2019-03-09T09:04:04.814Z,37.90
2019-03-09T09:06:37.278Z,38.30
2019-03-09T09:09:10.001Z,37.60
2019-03-09T09:11:42.982Z,38.40
2019-03-09T09:14:16.393Z,39.90
2019-03-09T09:16:49.237Z,39.70
2019-03-09T09:19:21.574Z,39.20
2019-03-09T09:21:54.037Z,38.90
2019-03-09T09:24:26.677Z,38.10
2019-03-09T09:26:59.282Z,38.00
2019-03-09T09:29:32.798Z,38.20
2019-03-09T09:32:05.991Z,38.40
2019-03-09T09:34:39.256Z,38.10
2019-03-09T09:37:11.857Z,37.80
2019-03-09T09:39:44.281Z,37.60
2019-03-09T09:42:18.073Z,37.00
2019-03-09T09:44:51.579Z,37.90
2019-03-09T09:47:23.884Z,37.60
2019-03-09T09:49:57.009Z,38.00
2019-03-09T09:52:29.580Z,37.90
2019-03-09T09:55:02.136Z,38.30
2019-03-09T09:57:34.506Z,38.40
2019-03-09T10:00:09.705Z,40.20
2019-03-09T10:02:42.389Z,39.70
2019-03-09T10:05:15.358Z,39.40
2019-03-09T10:07:48.438Z,39.40
2019-03-09T10:10:21.480Z,39.90
2019-03-09T10:12:55.869Z,41.00
2019-03-09T10:15:29.236Z,42.00
2019-03-09T10:18:04.559Z,44.40
2019-03-09T10:20:37.581Z,46.50
2019-03-09T10:23:11.506Z,47.60
2019-03-09T10:25:44.586Z,50.20
2019-03-09T10:28:17.636Z,51.50
2019-03-09T10:30:50.463Z,54.40
2019-03-09T10:33:24.292Z,55.70
2019-03-09T10:35:58.227Z,58.30
2019-03-09T10:38:31.627Z,58.60
2019-03-09T10:41:04.587Z,60.20
2019-03-09T10:43:46.821Z,59.70
2019-03-09T10:46:20.100Z,57.90
2019-03-09T10:48:53.841Z,58.30
2019-03-09T10:51:26.392Z,58.60
2019-03-09T10:54:00.288Z,58.50
2019-03-09T10:56:32.850Z,57.30
2019-03-09T10:59:05.877Z,56.60
2019-03-09T11:01:38.357Z,56.30
2019-03-09T11:04:12.850Z,54.60
2019-03-09T11:06:46.387Z,54.20
2019-03-09T11:09:19.754Z,53.10
2019-03-09T11:11:53.494Z,52.80
2019-03-09T11:14:27.432Z,52.00
2019-03-09T11:17:01.535Z,52.80
2019-03-09T11:19:34.569Z,53.40
2019-03-09T11:22:07.987Z,54.60
2019-03-09T11:24:39.845Z,55.50
2019-03-09T11:27:12.102Z,56.30
2019-03-09T11:29:44.446Z,57.20
2019-03-09T11:32:17.641Z,57.10
2019-03-09T11:34:50.307Z,57.90
2019-03-09T11:37:23.500Z,57.90
2019-03-09T11:39:57.646Z,58.20
2019-03-09T11:42:30.373Z,57.50
2019-03-09T11:45:03.259Z,56.80
2019-03-09T11:47:36.335Z,56.90
2019-03-09T11:50:09.939Z,55.90
2019-03-09T11:52:42.282Z,55.50
2019-03-09T11:55:14.785Z,55.20
2019-03-09T11:57:47.294Z,56.30
2019-03-09T12:00:24.777Z,57.40
2019-03-09T12:02:57.638Z,57.30
2019-03-09T12:05:32.432Z,57.40
2019-03-09T12:08:06.226Z,57.20
2019-03-09T12:10:40.303Z,56.70
2019-03-09T12:13:14.015Z,57.50
2019-03-09T12:15:47.622Z,57.10
2019-03-09T12:18:21.243Z,55.80
2019-03-09T12:20:54.799Z,55.80
2019-03-09T12:23:29.158Z,56.40
2019-03-09T12:26:03.139Z,56.50
2019-03-09T12:28:36.942Z,55.90
2019-03-09T12:31:10.860Z,56.40
2019-03-09T12:33:44.901Z,57.30
2019-03-09T12:36:18.662Z,57.00
2019-03-09T12:38:51.906Z,55.80
2019-03-09T12:41:25.785Z,55.70
2019-03-09T12:43:59.292Z,55.20
2019-03-09T12:46:33.554Z,55.40
2019-03-09T12:49:07.720Z,56.60
2019-03-09T12:51:41.792Z,55.70
2019-03-09T12:54:15.599Z,55.40
2019-03-09T12:56:49.480Z,53.00
2019-03-09T12:59:24.194Z,52.90
2019-03-09T13:01:57.435Z,52.10
2019-03-09T13:04:31.733Z,51.00
2019-03-09T13:07:04.925Z,51.20
2019-03-09T13:09:38.211Z,50.50
2019-03-09T13:12:12.471Z,49.80
2019-03-09T13:14:46.559Z,47.50
2019-03-09T13:17:20.797Z,48.00
2019-03-09T13:19:54.867Z,48.90
2019-03-09T13:22:29.015Z,49.60
2019-03-09T13:25:02.739Z,48.40
2019-03-09T13:27:36.824Z,47.60
2019-03-09T13:30:11.252Z,48.40
2019-03-09T13:32:45.303Z,47.80
2019-03-09T13:35:18.842Z,45.50
2019-03-09T13:37:52.959Z,45.60
2019-03-09T13:40:27.081Z,45.10
2019-03-09T13:43:01.212Z,46.50
2019-03-09T13:45:35.180Z,46.60
2019-03-09T13:48:09.316Z,46.00
2019-03-09T13:50:43.233Z,46.40
2019-03-09T13:53:17.442Z,45.50
2019-03-09T13:55:52.206Z,45.70
2019-03-09T13:58:26.103Z,45.30
2019-03-09T14:01:00.294Z,44.80
2019-03-09T14:03:34.390Z,44.20
2019-03-09T14:06:08.699Z,44.40
2019-03-09T14:08:42.618Z,44.90
2019-03-09T14:11:16.695Z,46.10
2019-03-09T14:13:50.493Z,44.40
2019-03-09T14:16:24.668Z,43.70
2019-03-09T14:18:58.658Z,43.40
2019-03-09T14:21:32.041Z,42.60
2019-03-09T14:24:05.887Z,42.40
2019-03-09T14:26:40.121Z,42.30
2019-03-09T14:29:14.512Z,42.60
2019-03-09T14:31:48.632Z,43.10
2019-03-09T14:34:22.547Z,43.60
2019-03-09T14:36:56.657Z,44.80
2019-03-09T14:39:30.384Z,46.10
2019-03-09T14:42:04.473Z,46.10
2019-03-09T14:44:38.137Z,46.10
2019-03-09T14:47:12.901Z,46.90
2019-03-09T14:49:50.394Z,47.30
2019-03-09T14:52:24.229Z,46.80
2019-03-09T14:54:58.446Z,46.30
2019-03-09T14:57:32.630Z,46.10
2019-03-09T15:00:06.895Z,45.30
2019-03-09T15:02:40.476Z,46.10
2019-03-09T15:05:13.909Z,47.00
2019-03-09T15:07:48.072Z,47.50
2019-03-09T15:10:21.876Z,47.20
2019-03-09T15:12:55.401Z,46.80
2019-03-09T15:15:28.942Z,46.70
2019-03-09T15:18:02.199Z,47.00
2019-03-09T15:20:36.175Z,47.30
2019-03-09T15:23:09.769Z,47.10
2019-03-09T15:25:43.725Z,47.40
2019-03-09T15:28:17.318Z,47.60
2019-03-09T15:30:50.767Z,48.00
2019-03-09T15:33:24.336Z,47.90
2019-03-09T15:35:58.024Z,46.90
2019-03-09T15:38:31.737Z,46.20
2019-03-09T15:41:05.531Z,45.90
2019-03-09T15:43:39.348Z,45.50
2019-03-09T15:46:13.179Z,46.20
2019-03-09T15:48:45.601Z,46.30
2019-03-09T15:51:19.477Z,46.10
2019-03-09T15:53:52.325Z,46.30
2019-03-09T15:56:25.849Z,45.90
2019-03-09T15:58:58.348Z,45.90
2019-03-09T16:01:31.761Z,45.40
2019-03-09T16:04:05.458Z,45.30
2019-03-09T16:06:38.301Z,45.90
2019-03-09T16:09:11.462Z,46.10
2019-03-09T16:11:44.966Z,46.30
2019-03-09T16:14:18.178Z,46.00
2019-03-09T16:16:52.063Z,46.10
2019-03-09T16:19:24.900Z,46.30
2019-03-09T16:21:57.407Z,47.90
2019-03-09T16:24:30.195Z,49.30
2019-03-09T16:27:03.028Z,50.20
2019-03-09T16:29:36.383Z,50.70
2019-03-09T16:32:08.738Z,50.80
2019-03-09T16:34:41.768Z,53.60
2019-03-09T16:37:14.459Z,58.60
2019-03-09T16:39:46.747Z,61.10
2019-03-09T16:42:20.693Z,64.10
2019-03-09T16:44:53.085Z,60.60
2019-03-09T16:47:26.855Z,62.30
2019-03-09T16:50:00.233Z,63.00
2019-03-09T16:52:32.920Z,62.10
2019-03-09T16:55:05.616Z,62.70
2019-03-09T16:57:38.402Z,59.00
2019-03-09T17:00:14.673Z,57.20
2019-03-09T17:02:47.511Z,57.10
2019-03-09T17:05:20.036Z,56.80
2019-03-09T17:07:53.381Z,56.40
2019-03-09T17:10:26.691Z,55.90
2019-03-09T17:12:59.399Z,54.00
2019-03-09T17:15:33.165Z,53.70
2019-03-09T17:18:06.849Z,52.90
2019-03-09T17:20:40.924Z,53.10
2019-03-09T17:23:15.110Z,52.10
2019-03-09T17:25:49.372Z,52.10
2019-03-09T17:28:23.300Z,52.60
2019-03-09T17:30:57.066Z,52.80
2019-03-09T17:33:30.654Z,53.00
2019-03-09T17:36:04.482Z,52.80
2019-03-09T17:38:38.864Z,53.30
2019-03-09T17:41:13.106Z,55.20
2019-03-09T17:43:47.173Z,55.30
2019-03-09T17:46:21.229Z,56.40
2019-03-09T17:48:55.288Z,55.00
2019-03-09T17:51:29.308Z,56.70
2019-03-09T17:54:03.291Z,60.20
2019-03-09T17:56:37.324Z,62.90
2019-03-09T17:59:10.828Z,64.60
2019-03-09T18:01:44.838Z,65.90
2019-03-09T18:04:18.927Z,65.20
2019-03-09T18:06:53.308Z,62.80
2019-03-09T18:09:26.467Z,62.80
2019-03-09T18:12:00.168Z,61.60
2019-03-09T18:14:34.170Z,60.20
2019-03-09T18:17:07.250Z,60.70
2019-03-09T18:19:40.194Z,60.10
2019-03-09T18:22:12.546Z,60.50
2019-03-09T18:24:45.283Z,59.10
2019-03-09T18:27:17.558Z,57.00
2019-03-09T18:29:50.527Z,58.10
2019-03-09T18:32:22.782Z,57.80
2019-03-09T18:34:55.537Z,57.10
2019-03-09T18:37:28.901Z,56.90
2019-03-09T18:40:03.124Z,56.20
2019-03-09T18:42:36.627Z,57.70
2019-03-09T18:45:12.463Z,57.90
2019-03-09T18:47:45.047Z,56.90
2019-03-09T18:50:18.374Z,56.80
2019-03-09T18:52:51.799Z,55.80
2019-03-09T18:55:24.541Z,55.30
2019-03-09T18:57:57.781Z,55.20
2019-03-09T19:00:30.440Z,52.60
2019-03-09T19:03:02.663Z,51.20
2019-03-09T19:05:36.662Z,51.00
2019-03-09T19:08:08.913Z,51.50
2019-03-09T19:10:41.728Z,52.00
2019-03-09T19:13:14.866Z,52.70
2019-03-09T19:15:48.106Z,53.60
2019-03-09T19:18:21.739Z,54.10
2019-03-09T19:20:54.326Z,54.30
2019-03-09T19:23:27.586Z,54.60
2019-03-09T19:26:01.110Z,54.20
2019-03-09T19:28:33.574Z,53.60
2019-03-09T19:31:06.692Z,51.70
2019-03-09T19:33:39.275Z,50.90
2019-03-09T19:36:12.445Z,51.00
2019-03-09T19:38:44.878Z,50.90
2019-03-09T19:41:16.731Z,51.30
2019-03-09T19:43:50.283Z,51.50
2019-03-09T19:46:23.025Z,50.90
2019-03-09T19:48:56.191Z,49.40
2019-03-09T19:51:35.530Z,48.60
2019-03-09T19:54:08.649Z,47.50
2019-03-09T19:56:41.393Z,47.40
2019-03-09T19:59:14.289Z,48.20
2019-03-09T20:01:47.577Z,47.50
2019-03-09T20:04:20.834Z,47.40
2019-03-09T20:06:52.992Z,47.50
2019-03-09T20:09:27.527Z,48.40
2019-03-09T20:12:01.168Z,48.10
2019-03-09T20:14:34.308Z,47.10
2019-03-09T20:17:07.592Z,47.20
2019-03-09T20:19:40.276Z,47.30
2019-03-09T20:22:14.639Z,47.40
2019-03-09T20:24:47.355Z,47.60
2019-03-09T20:27:19.796Z,47.60
2019-03-09T20:29:52.721Z,47.50
2019-03-09T20:32:25.077Z,48.00
2019-03-09T20:34:57.598Z,47.80
2019-03-09T20:37:29.557Z,47.50
2019-03-09T20:40:02.832Z,46.70
2019-03-09T20:42:35.171Z,47.30
2019-03-09T20:45:09.487Z,48.00
2019-03-09T20:47:45.873Z,48.10
2019-03-09T20:50:18.039Z,48.10
2019-03-09T20:52:52.524Z,47.90
2019-03-09T20:55:25.852Z,48.40
2019-03-09T20:57:58.769Z,48.90
2019-03-09T21:00:31.248Z,49.70
2019-03-09T21:03:03.816Z,50.30
2019-03-09T21:05:37.247Z,50.00
2019-03-09T21:08:09.793Z,49.60
2019-03-09T21:10:43.047Z,49.10
2019-03-09T21:13:15.497Z,49.30
2019-03-09T21:15:48.091Z,49.60
2019-03-09T21:18:22.410Z,50.20
2019-03-09T21:20:56.216Z,50.70
2019-03-09T21:23:29.034Z,52.30
2019-03-09T21:26:01.476Z,52.80
2019-03-09T21:28:33.927Z,53.30
2019-03-09T21:31:07.352Z,54.20
2019-03-09T21:33:39.844Z,53.10
2019-03-09T21:36:13.259Z,52.20
2019-03-09T21:38:46.452Z,52.50
2019-03-09T21:41:18.422Z,52.10
2019-03-09T21:43:52.611Z,52.00
2019-03-09T21:46:25.423Z,51.80
2019-03-09T21:48:59.096Z,52.00
2019-03-09T21:51:36.559Z,52.10
2019-03-09T21:54:09.186Z,52.10
2019-03-09T21:56:42.165Z,52.50
2019-03-09T21:59:14.597Z,52.70
2019-03-09T22:01:47.773Z,53.10
2019-03-09T22:04:20.623Z,53.10
2019-03-09T22:06:52.705Z,53.20
2019-03-09T22:09:25.112Z,53.20
2019-03-09T22:11:57.893Z,53.20
2019-03-09T22:14:30.987Z,55.00
2019-03-09T22:17:04.851Z,57.50
2019-03-09T22:19:38.359Z,58.50
2019-03-09T22:22:12.455Z,59.70
2019-03-09T22:24:46.121Z,61.40
2019-03-09T22:27:20.307Z,61.90
2019-03-09T22:29:54.435Z,62.50
2019-03-09T22:32:29.079Z,61.60
2019-03-09T22:35:03.443Z,61.60
2019-03-09T22:37:37.464Z,60.40
2019-03-09T22:40:10.896Z,61.00
2019-03-09T22:42:44.888Z,60.80
2019-03-09T22:45:17.199Z,60.70
2019-03-09T22:47:50.946Z,61.30
2019-03-09T22:50:23.546Z,62.20
2019-03-09T22:52:58.235Z,63.10
2019-03-09T22:55:31.818Z,62.90
2019-03-09T22:58:05.255Z,63.20
2019-03-09T23:00:39.865Z,63.30
2019-03-09T23:03:12.542Z,63.30
2019-03-09T23:05:46.208Z,64.00
2019-03-09T23:08:19.393Z,63.30
2019-03-09T23:11:02.564Z,62.70
2019-03-09T23:13:35.988Z,62.70
2019-03-09T23:16:10.090Z,63.20
2019-03-09T23:18:44.093Z,63.20
2019-03-09T23:21:18.112Z,64.20
2019-03-09T23:23:52.329Z,64.30
2019-03-09T23:26:26.255Z,64.40
2019-03-09T23:29:00.144Z,63.30
2019-03-09T23:31:33.973Z,62.30
2019-03-09T23:34:07.367Z,62.70
2019-03-09T23:36:42.371Z,62.00
2019-03-09T23:39:16.472Z,62.00
2019-03-09T23:41:50.965Z,61.80
2019-03-09T23:44:24.971Z,61.80
2019-03-09T23:46:58.471Z,61.80
2019-03-09T23:49:33.973Z,61.60
2019-03-09T23:52:08.006Z,61.50
2019-03-09T23:54:42.237Z,62.10
2019-03-09T23:57:16.627Z,62.20
2019-03-09T23:59:52.673Z,62.40
