createdAt,value
2023-08-22T00:00:35.260Z,100283.20
2023-08-22T00:03:23.278Z,100289.80
2023-08-22T00:05:51.380Z,100292.60
2023-08-22T00:08:19.417Z,100294.20
2023-08-22T00:10:47.555Z,100297.00
2023-08-22T00:13:16.725Z,100298.20
2023-08-22T00:15:44.873Z,100298.20
2023-08-22T00:18:13.154Z,100295.60
2023-08-22T00:20:41.244Z,100294.00
2023-08-22T00:23:09.249Z,100295.20
2023-08-22T00:25:37.347Z,100299.60
2023-08-22T00:28:05.525Z,100302.40
2023-08-22T00:30:33.477Z,100301.40
2023-08-22T00:33:01.544Z,100299.20
2023-08-22T00:35:31.231Z,100303.60
2023-08-22T00:37:59.165Z,100303.40
2023-08-22T00:40:27.982Z,100311.20
2023-08-22T00:42:56.884Z,100307.60
2023-08-22T00:45:25.163Z,100306.00
2023-08-22T00:47:53.800Z,100310.00
2023-08-22T00:50:21.947Z,100310.40
2023-08-22T00:52:50.142Z,100308.60
2023-08-22T00:55:20.234Z,100309.20
2023-08-22T00:57:48.393Z,100310.00
2023-08-22T01:00:17.054Z,100311.20
2023-08-22T01:02:46.092Z,100313.20
2023-08-22T01:05:14.261Z,100320.80
2023-08-22T01:07:56.608Z,100320.60
2023-08-22T01:10:35.303Z,100317.00
2023-08-22T01:13:15.976Z,100320.20
2023-08-22T01:15:44.145Z,100324.20
2023-08-22T01:18:15.331Z,100325.80
2023-08-22T01:20:43.402Z,100330.20
2023-08-22T01:23:11.828Z,100328.20
2023-08-22T01:25:39.976Z,100325.00
2023-08-22T01:28:10.200Z,100322.60
2023-08-22T01:31:09.350Z,100325.40
2023-08-22T01:33:41.162Z,100320.20
2023-08-22T01:36:11.738Z,100319.80
2023-08-22T01:38:41.871Z,100324.40
2023-08-22T01:41:10.387Z,100322.80
2023-08-22T01:43:39.782Z,100323.00
2023-08-22T01:46:08.431Z,100324.40
2023-08-22T01:48:37.060Z,100320.20
2023-08-22T01:51:05.278Z,100323.20
2023-08-22T01:53:33.474Z,100316.40
2023-08-22T01:56:02.575Z,100316.00
2023-08-22T01:58:30.772Z,100313.40
2023-08-22T02:00:58.861Z,100314.20
2023-08-22T02:03:27.298Z,100317.80
2023-08-22T02:05:55.417Z,100312.40
2023-08-22T02:08:24.721Z,100316.60
2023-08-22T02:10:52.755Z,100314.80
2023-08-22T02:13:20.954Z,100313.20
2023-08-22T02:15:49.850Z,100313.00
2023-08-22T02:18:18.419Z,100309.80
2023-08-22T02:20:47.054Z,100312.20
2023-08-22T02:23:18.054Z,100315.00
2023-08-22T02:25:47.795Z,100313.80
2023-08-22T02:28:15.899Z,100315.00
2023-08-22T02:30:44.490Z,100316.60
2023-08-22T02:33:12.534Z,100321.00
2023-08-22T02:35:40.858Z,100321.80
2023-08-22T02:38:09.318Z,100321.40
2023-08-22T02:40:37.574Z,100326.60
2023-08-22T02:43:06.171Z,100322.80
2023-08-22T02:45:34.371Z,100326.00
2023-08-22T02:48:02.456Z,100333.80
2023-08-22T02:50:30.572Z,100330.20
2023-08-22T02:52:58.657Z,100331.40
2023-08-22T02:55:26.658Z,100328.20
2023-08-22T02:57:54.657Z,100335.60
2023-08-22T03:00:23.264Z,100338.20
2023-08-22T03:02:52.229Z,100345.20
2023-08-22T03:05:21.768Z,100346.40
2023-08-22T03:07:49.774Z,100354.40
2023-08-22T03:10:17.850Z,100353.80
2023-08-22T03:12:48.177Z,100357.80
2023-08-22T03:15:16.526Z,100363.40
2023-08-22T03:17:44.681Z,100366.20
2023-08-22T03:20:13.059Z,100366.80
2023-08-22T03:22:42.431Z,100365.60
2023-08-22T03:25:10.564Z,100371.80
2023-08-22T03:27:39.206Z,100371.40
2023-08-22T03:30:08.737Z,100375.00
2023-08-22T03:32:37.237Z,100376.80
2023-08-22T03:35:07.169Z,100377.20
2023-08-22T03:37:36.235Z,100383.00
2023-08-22T03:40:05.403Z,100387.60
2023-08-22T03:42:33.554Z,100387.40
2023-08-22T03:45:06.808Z,100394.60
2023-08-22T03:47:34.870Z,100398.80
2023-08-22T03:50:04.185Z,100397.40
2023-08-22T03:52:33.497Z,100398.80
2023-08-22T03:55:01.735Z,100402.00
2023-08-22T03:57:29.633Z,100406.40
2023-08-22T03:59:57.573Z,100405.40
2023-08-22T04:02:25.664Z,100404.80
2023-08-22T04:04:58.726Z,100404.20
2023-08-22T04:07:27.911Z,100401.40
2023-08-22T04:09:55.908Z,100407.40
2023-08-22T04:12:24.101Z,100407.60
2023-08-22T04:14:52.393Z,100410.40
2023-08-22T04:17:21.720Z,100415.40
2023-08-22T04:19:50.047Z,100412.60
2023-08-22T04:22:18.040Z,100411.40
2023-08-22T04:24:46.235Z,100416.80
2023-08-22T04:27:14.838Z,100416.20
2023-08-22T04:29:43.844Z,100417.60
2023-08-22T04:32:11.833Z,100421.20
2023-08-22T04:34:39.892Z,100423.60
2023-08-22T04:37:08.290Z,100425.60
2023-08-22T04:39:48.037Z,100426.00
2023-08-22T04:42:45.651Z,100426.80
2023-08-22T04:45:15.194Z,100427.60
2023-08-22T04:47:43.851Z,100423.80
2023-08-22T04:50:13.803Z,100424.40
2023-08-22T04:52:41.835Z,100426.80
2023-08-22T04:55:09.872Z,100432.40
2023-08-22T04:57:38.181Z,100435.20
2023-08-22T05:00:10.956Z,100438.60
2023-08-22T05:02:39.173Z,100437.40
2023-08-22T05:05:11.240Z,100439.40
2023-08-22T05:07:40.123Z,100441.20
2023-08-22T05:10:08.877Z,100447.00
2023-08-22T05:12:36.853Z,100444.40
2023-08-22T05:15:05.626Z,100450.00
2023-08-22T05:17:34.009Z,100444.20
2023-08-22T05:20:02.146Z,100446.20
2023-08-22T05:22:31.099Z,100446.60
2023-08-22T05:24:59.467Z,100449.20
2023-08-22T05:27:27.648Z,100449.00
2023-08-22T05:29:55.594Z,100451.00
2023-08-22T05:32:24.994Z,100456.60
2023-08-22T05:34:53.447Z,100455.80
2023-08-22T05:37:21.702Z,100460.00
2023-08-22T05:39:49.880Z,100463.00
2023-08-22T05:42:19.144Z,100463.20
2023-08-22T05:44:47.856Z,100458.80
2023-08-22T05:47:16.306Z,100456.20
2023-08-22T05:49:45.365Z,100458.20
2023-08-22T05:52:14.002Z,100465.80
2023-08-22T05:54:43.138Z,100461.60
2023-08-22T05:57:11.644Z,100459.80
2023-08-22T05:59:40.458Z,100458.80
2023-08-22T06:02:08.794Z,100463.60
2023-08-22T06:04:36.904Z,100463.00
2023-08-22T06:07:05.521Z,100464.20
2023-08-22T06:09:33.581Z,100467.00
2023-08-22T06:12:01.873Z,100465.40
2023-08-22T06:14:30.452Z,100463.60
2023-08-22T06:16:59.807Z,100467.80
2023-08-22T06:19:27.882Z,100468.40
2023-08-22T06:21:55.858Z,100472.40
2023-08-22T06:24:23.826Z,100471.00
2023-08-22T06:26:53.251Z,100473.60
2023-08-22T06:29:21.375Z,100478.60
2023-08-22T06:31:49.484Z,100481.40
2023-08-22T06:34:18.178Z,100480.20
2023-08-22T06:36:46.089Z,100482.40
2023-08-22T06:39:14.052Z,100485.20
2023-08-22T06:41:42.117Z,100487.00
2023-08-22T06:44:13.929Z,100487.20
2023-08-22T06:46:42.660Z,100486.60
2023-08-22T06:49:10.700Z,100488.80
2023-08-22T06:51:39.190Z,100491.20
2023-08-22T06:54:07.264Z,100495.00
2023-08-22T06:56:35.503Z,100492.80
2023-08-22T06:59:03.665Z,100497.20
2023-08-22T07:01:31.699Z,100499.40
2023-08-22T07:04:14.573Z,100499.40
2023-08-22T07:06:45.294Z,100503.20
2023-08-22T07:09:13.333Z,100501.20
2023-08-22T07:11:41.539Z,100503.00
2023-08-22T07:14:10.040Z,100504.60
2023-08-22T07:16:38.165Z,100505.80
2023-08-22T07:19:06.562Z,100504.20
2023-08-22T07:21:34.628Z,100510.60
2023-08-22T07:24:04.327Z,100503.00
2023-08-22T07:26:32.702Z,100500.60
2023-08-22T07:29:00.680Z,100495.40
2023-08-22T07:31:28.747Z,100495.20
2023-08-22T07:33:56.819Z,100491.20
2023-08-22T07:36:25.604Z,100489.40
2023-08-22T07:38:53.723Z,100483.00
2023-08-22T07:41:21.777Z,100487.20
2023-08-22T07:43:49.647Z,100485.60
2023-08-22T07:46:17.654Z,100480.60
2023-08-22T07:48:45.871Z,100483.60
2023-08-22T07:51:13.990Z,100486.60
2023-08-22T07:53:42.071Z,100484.00
2023-08-22T07:56:10.042Z,100484.80
2023-08-22T07:58:38.104Z,100480.80
2023-08-22T08:01:06.229Z,100483.00
2023-08-22T08:03:34.325Z,100482.20
2023-08-22T08:06:02.434Z,100488.20
2023-08-22T08:08:30.487Z,100492.40
2023-08-22T08:10:58.551Z,100491.80
2023-08-22T08:13:26.701Z,100487.00
2023-08-22T08:16:06.001Z,100475.00
2023-08-22T08:18:35.718Z,100480.60
2023-08-22T08:21:03.966Z,100483.00
2023-08-22T08:23:33.022Z,100480.60
2023-08-22T08:26:02.869Z,100480.20
2023-08-22T08:28:31.372Z,100484.60
2023-08-22T08:30:59.476Z,100480.00
2023-08-22T08:33:27.552Z,100481.80
2023-08-22T08:35:55.633Z,100488.80
2023-08-22T08:38:23.770Z,100478.00
2023-08-22T08:40:55.578Z,100480.60
2023-08-22T08:43:23.888Z,100478.40
2023-08-22T08:45:52.737Z,100473.80
2023-08-22T08:48:23.843Z,100474.80
2023-08-22T08:50:52.903Z,100475.60
2023-08-22T08:53:20.891Z,100473.40
2023-08-22T08:55:49.357Z,100481.20
2023-08-22T08:58:17.556Z,100478.80
2023-08-22T09:00:46.956Z,100476.80
2023-08-22T09:03:15.143Z,100473.60
2023-08-22T09:05:43.178Z,100473.20
2023-08-22T09:08:19.967Z,100473.20
2023-08-22T09:10:52.564Z,100472.80
2023-08-22T09:13:50.291Z,100469.60
2023-08-22T09:16:18.967Z,100465.80
2023-08-22T09:18:47.199Z,100462.80
2023-08-22T09:21:16.004Z,100457.80
2023-08-22T09:23:44.360Z,100459.60
2023-08-22T09:26:12.796Z,100458.20
2023-08-22T09:28:41.653Z,100460.80
2023-08-22T09:31:09.972Z,100454.80
2023-08-22T09:33:48.698Z,100453.00
2023-08-22T09:36:21.389Z,100448.40
2023-08-22T09:38:55.036Z,100448.20
2023-08-22T09:41:31.731Z,100445.60
2023-08-22T09:44:04.345Z,100443.00
2023-08-22T09:46:33.071Z,100442.80
2023-08-22T09:49:03.231Z,100436.40
2023-08-22T09:51:32.335Z,100439.80
2023-08-22T09:54:01.933Z,100431.40
2023-08-22T09:56:32.347Z,100435.00
2023-08-22T09:59:04.032Z,100441.80
2023-08-22T10:01:36.117Z,100440.00
2023-08-22T10:04:06.274Z,100434.80
2023-08-22T10:09:10.410Z,100427.40
2023-08-22T10:11:52.046Z,100422.00
2023-08-22T10:14:39.372Z,100423.60
2023-08-22T10:17:12.327Z,100424.00
2023-08-22T10:19:41.824Z,100423.40
2023-08-22T10:22:16.218Z,100425.00
2023-08-22T10:24:48.309Z,100422.60
2023-08-22T10:27:17.795Z,100421.80
2023-08-22T10:29:47.974Z,100423.00
2023-08-22T10:32:15.989Z,100419.80
2023-08-22T10:34:44.072Z,100416.20
2023-08-22T10:37:18.063Z,100416.60
2023-08-22T10:39:48.537Z,100415.80
2023-08-22T10:42:21.695Z,100415.80
2023-08-22T10:44:51.059Z,100414.00
2023-08-22T10:47:21.110Z,100414.20
2023-08-22T10:52:34.037Z,100406.20
2023-08-22T10:55:22.517Z,100406.20
2023-08-22T10:57:55.956Z,100400.40
2023-08-22T11:00:25.776Z,100399.40
2023-08-22T11:03:01.024Z,100398.40
2023-08-22T11:05:29.196Z,100397.20
2023-08-22T11:07:57.242Z,100392.00
2023-08-22T11:10:26.907Z,100386.80
2023-08-22T11:12:56.660Z,100392.20
2023-08-22T11:15:24.912Z,100391.00
2023-08-22T11:17:53.106Z,100387.20
2023-08-22T11:20:22.516Z,100389.20
2023-08-22T11:22:50.970Z,100385.40
2023-08-22T11:25:26.570Z,100380.20
2023-08-22T11:27:54.897Z,100384.40
2023-08-22T11:30:24.099Z,100375.80
2023-08-22T11:32:52.343Z,100375.80
2023-08-22T11:35:20.378Z,100378.60
2023-08-22T11:37:48.644Z,100375.20
2023-08-22T11:40:17.738Z,100382.20
2023-08-22T11:42:49.109Z,100378.00
2023-08-22T11:45:24.214Z,100369.40
2023-08-22T11:47:57.562Z,100369.20
2023-08-22T11:50:26.614Z,100364.40
2023-08-22T11:53:15.431Z,100363.00
2023-08-22T11:55:48.921Z,100361.40
2023-08-22T11:58:18.214Z,100362.40
2023-08-22T12:00:46.658Z,100359.80
2023-08-22T12:03:15.586Z,100357.20
2023-08-22T12:05:50.956Z,100351.80
2023-08-22T12:08:21.361Z,100349.20
2023-08-22T12:10:54.607Z,100347.20
2023-08-22T12:13:24.581Z,100344.60
2023-08-22T12:15:53.184Z,100351.00
2023-08-22T12:18:30.425Z,100349.00
2023-08-22T12:20:58.403Z,100347.80
2023-08-22T12:23:26.482Z,100345.00
2023-08-22T12:25:54.598Z,100342.80
2023-08-22T12:28:23.259Z,100341.40
2023-08-22T12:30:51.338Z,100331.60
2023-08-22T12:33:19.566Z,100330.40
2023-08-22T12:35:48.300Z,100331.80
2023-08-22T12:38:16.307Z,100327.40
2023-08-22T12:40:44.648Z,100322.00
2023-08-22T12:43:12.698Z,100319.40
2023-08-22T12:45:40.691Z,100320.20
2023-08-22T12:48:08.830Z,100318.80
2023-08-22T12:50:37.052Z,100317.60
2023-08-22T12:53:10.502Z,100307.00
2023-08-22T12:55:42.554Z,100314.60
2023-08-22T12:58:10.855Z,100312.40
2023-08-22T13:00:39.885Z,100312.80
2023-08-22T13:03:10.259Z,100311.00
2023-08-22T13:05:39.282Z,100312.60
2023-08-22T13:08:07.258Z,100306.40
2023-08-22T13:10:36.426Z,100307.40
2023-08-22T13:13:04.568Z,100304.60
2023-08-22T13:15:32.536Z,100300.80
2023-08-22T13:18:00.599Z,100298.80
2023-08-22T13:20:31.430Z,100297.40
2023-08-22T13:22:59.449Z,100294.20
2023-08-22T13:25:27.386Z,100290.80
2023-08-22T13:27:55.503Z,100294.40
2023-08-22T13:30:24.800Z,100290.60
2023-08-22T13:32:53.142Z,100284.60
2023-08-22T13:35:21.712Z,100283.40
2023-08-22T13:37:49.819Z,100280.40
2023-08-22T13:40:17.970Z,100279.00
2023-08-22T13:42:46.067Z,100278.00
2023-08-22T13:45:14.366Z,100276.80
2023-08-22T13:47:42.437Z,100275.20
2023-08-22T13:50:10.693Z,100272.60
2023-08-22T13:52:38.709Z,100267.00
2023-08-22T13:55:07.378Z,100267.60
2023-08-22T13:57:35.369Z,100263.20
2023-08-22T14:00:04.376Z,100260.20
2023-08-22T14:02:32.402Z,100258.60
2023-08-22T14:05:00.539Z,100256.40
2023-08-22T14:07:28.548Z,100257.40
2023-08-22T14:09:56.619Z,100258.40
2023-08-22T14:12:24.659Z,100253.20
2023-08-22T14:14:52.819Z,100252.00
2023-08-22T14:17:20.739Z,100248.60
2023-08-22T14:19:50.025Z,100249.80
2023-08-22T14:22:18.744Z,100247.20
2023-08-22T14:24:47.828Z,100246.80
2023-08-22T14:27:15.987Z,100242.80
2023-08-22T14:29:44.017Z,100243.40
2023-08-22T14:32:12.004Z,100240.40
2023-08-22T14:34:40.119Z,100240.60
2023-08-22T14:37:21.655Z,100239.60
2023-08-22T14:39:51.731Z,100241.80
2023-08-22T14:42:19.771Z,100234.40
2023-08-22T14:44:47.731Z,100239.80
2023-08-22T14:47:15.786Z,100239.60
2023-08-22T14:49:43.837Z,100239.20
2023-08-22T14:52:11.874Z,100232.80
2023-08-22T14:54:40.157Z,100227.80
2023-08-22T14:57:08.226Z,100233.60
2023-08-22T14:59:36.194Z,100232.20
2023-08-22T15:02:04.662Z,100226.00
2023-08-22T15:04:32.838Z,100229.80
2023-08-22T15:07:00.988Z,100230.40
2023-08-22T15:09:29.099Z,100224.80
2023-08-22T15:11:57.097Z,100228.00
2023-08-22T15:14:25.151Z,100228.80
2023-08-22T15:16:53.250Z,100226.60
2023-08-22T15:19:21.383Z,100228.20
2023-08-22T15:21:49.343Z,100227.00
2023-08-22T15:24:17.371Z,100228.20
2023-08-22T15:26:46.119Z,100225.00
2023-08-22T15:29:14.174Z,100225.00
2023-08-22T15:31:45.170Z,100230.60
2023-08-22T15:34:14.951Z,100222.20
2023-08-22T15:36:43.050Z,100216.00
2023-08-22T15:39:11.107Z,100216.80
2023-08-22T15:41:39.073Z,100215.00
2023-08-22T15:44:07.034Z,100215.20
2023-08-22T15:46:35.106Z,100215.80
2023-08-22T15:49:03.286Z,100218.40
2023-08-22T15:51:33.214Z,100224.40
2023-08-22T15:54:01.198Z,100220.80
2023-08-22T15:56:29.495Z,100227.20
2023-08-22T15:58:57.837Z,100221.40
2023-08-22T16:01:25.978Z,100221.40
2023-08-22T16:03:54.158Z,100222.80
2023-08-22T16:06:22.362Z,100220.60
2023-08-22T16:08:50.308Z,100223.20
2023-08-22T16:11:18.296Z,100225.80
2023-08-22T16:13:46.381Z,100224.00
2023-08-22T16:16:14.357Z,100223.80
2023-08-22T16:18:42.370Z,100221.00
2023-08-22T16:21:10.636Z,100218.40
2023-08-22T16:23:38.765Z,100222.20
2023-08-22T16:26:07.687Z,100223.80
2023-08-22T16:28:35.800Z,100223.40
2023-08-22T16:31:03.900Z,100219.60
2023-08-22T16:33:32.071Z,100219.40
2023-08-22T16:36:00.288Z,100222.20
2023-08-22T16:38:29.236Z,100218.00
2023-08-22T16:40:57.852Z,100216.20
2023-08-22T16:43:26.139Z,100216.20
2023-08-22T16:45:54.803Z,100218.40
2023-08-22T16:48:23.033Z,100218.80
2023-08-22T16:50:51.996Z,100220.40
2023-08-22T16:53:20.861Z,100215.20
2023-08-22T16:55:50.511Z,100221.40
2023-08-22T16:58:19.975Z,100226.60
2023-08-22T17:00:48.449Z,100231.20
2023-08-22T17:03:16.706Z,100230.60
2023-08-22T17:05:46.075Z,100224.20
2023-08-22T17:08:14.922Z,100223.60
2023-08-22T17:10:42.892Z,100225.60
2023-08-22T17:13:11.072Z,100229.20
2023-08-22T17:15:39.557Z,100230.60
2023-08-22T17:18:08.300Z,100234.00
2023-08-22T17:20:36.590Z,100236.60
2023-08-22T17:23:04.816Z,100233.80
2023-08-22T17:25:32.865Z,100234.80
2023-08-22T17:28:02.079Z,100238.40
2023-08-22T17:30:30.492Z,100240.60
2023-08-22T17:32:59.059Z,100240.40
2023-08-22T17:35:27.265Z,100239.40
2023-08-22T17:37:55.534Z,100241.00
2023-08-22T17:40:23.702Z,100239.40
2023-08-22T17:42:51.924Z,100241.00
2023-08-22T17:45:19.876Z,100245.20
2023-08-22T17:47:47.982Z,100244.20
2023-08-22T17:50:16.537Z,100246.20
2023-08-22T17:52:44.503Z,100244.60
2023-08-22T17:55:13.598Z,100251.00
2023-08-22T17:57:41.489Z,100250.00
2023-08-22T18:00:11.086Z,100251.80
2023-08-22T18:02:42.067Z,100256.60
2023-08-22T18:05:10.505Z,100255.00
2023-08-22T18:07:38.550Z,100255.00
2023-08-22T18:10:07.104Z,100252.40
2023-08-22T18:12:35.124Z,100255.80
2023-08-22T18:15:03.247Z,100254.20
2023-08-22T18:17:32.055Z,100255.40
2023-08-22T18:20:00.738Z,100254.40
2023-08-22T18:22:28.855Z,100258.40
2023-08-22T18:24:56.920Z,100253.80
2023-08-22T18:27:24.855Z,100257.80
2023-08-22T18:29:53.026Z,100260.00
2023-08-22T18:32:21.119Z,100260.80
2023-08-22T18:34:49.110Z,100259.80
2023-08-22T18:37:16.995Z,100257.20
2023-08-22T18:39:45.231Z,100262.60
2023-08-22T18:42:13.580Z,100265.60
2023-08-22T18:44:41.612Z,100268.20
2023-08-22T18:47:09.638Z,100265.20
2023-08-22T18:49:37.663Z,100266.20
2023-08-22T18:52:06.392Z,100267.00
2023-08-22T18:54:34.859Z,100268.00
2023-08-22T18:57:03.161Z,100267.40
2023-08-22T18:59:31.295Z,100273.60
2023-08-22T19:01:59.316Z,100267.60
2023-08-22T19:04:27.371Z,100264.20
2023-08-22T19:06:55.236Z,100265.00
2023-08-22T19:09:23.753Z,100267.60
2023-08-22T19:11:51.674Z,100265.80
2023-08-22T19:14:19.709Z,100268.40
2023-08-22T19:16:47.982Z,100269.20
2023-08-22T19:19:15.847Z,100267.60
2023-08-22T19:21:44.057Z,100268.20
2023-08-22T19:24:11.948Z,100271.00
2023-08-22T19:26:40.920Z,100266.00
2023-08-22T19:29:10.857Z,100266.40
2023-08-22T19:31:39.156Z,100264.20
2023-08-22T19:34:07.432Z,100267.40
2023-08-22T19:36:35.696Z,100264.40
2023-08-22T19:39:04.785Z,100267.00
2023-08-22T19:41:34.162Z,100262.00
2023-08-22T19:44:02.096Z,100263.60
2023-08-22T19:46:30.102Z,100260.60
2023-08-22T19:48:59.509Z,100261.60
2023-08-22T19:51:27.524Z,100260.40
2023-08-22T19:53:57.796Z,100258.20
2023-08-22T19:56:25.776Z,100260.20
2023-08-22T19:58:53.854Z,100260.40
2023-08-22T20:01:23.508Z,100256.40
2023-08-22T20:03:51.659Z,100260.60
2023-08-22T20:06:19.745Z,100259.20
2023-08-22T20:08:47.930Z,100256.20
2023-08-22T20:11:16.018Z,100257.20
2023-08-22T20:13:45.238Z,100256.60
2023-08-22T20:16:13.361Z,100264.20
2023-08-22T20:18:41.400Z,100263.40
2023-08-22T20:21:09.365Z,100260.60
2023-08-22T20:23:37.191Z,100263.60
2023-08-22T20:26:05.204Z,100263.40
2023-08-22T20:28:37.341Z,100262.00
2023-08-22T20:31:11.411Z,100262.20
2023-08-22T20:33:40.177Z,100265.40
2023-08-22T20:36:09.082Z,100265.60
2023-08-22T20:38:38.031Z,100262.00
2023-08-22T20:41:06.000Z,100262.60
2023-08-22T20:43:33.971Z,100263.00
2023-08-22T20:46:03.214Z,100270.00
2023-08-22T20:48:31.689Z,100275.60
2023-08-22T20:50:59.864Z,100280.40
2023-08-22T20:53:27.844Z,100276.00
2023-08-22T20:55:55.793Z,100278.80
2023-08-22T20:58:23.796Z,100278.20
2023-08-22T21:00:51.936Z,100276.00
2023-08-22T21:03:20.230Z,100277.40
2023-08-22T21:05:48.317Z,100275.20
2023-08-22T21:08:16.190Z,100272.60
2023-08-22T21:10:44.093Z,100272.80
2023-08-22T21:13:12.213Z,100276.60
2023-08-22T21:15:40.548Z,100277.20
2023-08-22T21:18:08.525Z,100277.60
2023-08-22T21:20:36.769Z,100281.00
2023-08-22T21:23:10.276Z,100284.00
2023-08-22T21:25:39.079Z,100280.00
2023-08-22T21:28:07.079Z,100275.80
2023-08-22T21:30:35.070Z,100280.00
2023-08-22T21:33:03.125Z,100280.60
2023-08-22T21:35:31.184Z,100281.60
2023-08-22T21:37:59.258Z,100279.20
2023-08-22T21:40:27.295Z,100278.40
2023-08-22T21:42:55.321Z,100276.00
2023-08-22T21:45:23.433Z,100276.60
2023-08-22T21:47:51.513Z,100278.40
2023-08-22T21:50:21.082Z,100274.80
2023-08-22T21:52:49.664Z,100274.00
2023-08-22T21:55:18.172Z,100279.60
2023-08-22T21:57:46.391Z,100275.60
2023-08-22T22:00:15.989Z,100276.60
2023-08-22T22:02:44.477Z,100275.00
2023-08-22T22:05:13.083Z,100278.40
2023-08-22T22:07:41.219Z,100273.80
2023-08-22T22:10:09.916Z,100272.20
2023-08-22T22:12:38.100Z,100268.20
2023-08-22T22:15:06.700Z,100272.60
2023-08-22T22:17:34.724Z,100269.60
2023-08-22T22:20:03.826Z,100268.40
2023-08-22T22:22:31.871Z,100270.20
2023-08-22T22:25:00.815Z,100270.60
2023-08-22T22:27:28.699Z,100263.60
2023-08-22T22:29:56.654Z,100267.00
2023-08-22T22:32:24.777Z,100264.40
2023-08-22T22:34:52.864Z,100265.20
2023-08-22T22:37:22.134Z,100268.60
2023-08-22T22:39:50.149Z,100263.40
2023-08-22T22:42:18.090Z,100268.60
2023-08-22T22:44:46.969Z,100270.00
2023-08-22T22:47:15.133Z,100266.80
2023-08-22T22:49:43.061Z,100265.40
2023-08-22T22:52:11.600Z,100265.00
2023-08-22T22:54:39.597Z,100264.20
2023-08-22T22:57:07.646Z,100272.40
2023-08-22T22:59:35.616Z,100270.60
2023-08-22T23:02:03.585Z,100270.00
2023-08-22T23:04:31.636Z,100269.60
2023-08-22T23:06:59.560Z,100269.00
2023-08-22T23:09:27.552Z,100262.00
2023-08-22T23:12:12.115Z,100265.20
2023-08-22T23:14:41.294Z,100261.60
2023-08-22T23:17:10.436Z,100265.60
2023-08-22T23:19:38.438Z,100259.80
2023-08-22T23:22:06.553Z,100267.40
2023-08-22T23:24:34.462Z,100255.20
2023-08-22T23:27:02.793Z,100260.80
2023-08-22T23:29:30.879Z,100258.60
2023-08-22T23:31:59.791Z,100252.80
2023-08-22T23:34:29.577Z,100254.60
2023-08-22T23:36:57.667Z,100250.00
2023-08-22T23:39:25.634Z,100248.00
2023-08-22T23:41:53.647Z,100251.20
2023-08-22T23:44:21.550Z,100250.20
2023-08-22T23:46:49.554Z,100249.40
2023-08-22T23:49:17.576Z,100252.40
2023-08-22T23:51:45.535Z,100256.00
2023-08-22T23:54:13.605Z,100261.20
2023-08-22T23:56:41.725Z,100265.40
2023-08-22T23:59:09.861Z,100266.80
