createdAt,value
2022-11-28T00:00:55.351Z,76.28
2022-11-28T00:03:21.763Z,75.82
2022-11-28T00:05:48.258Z,75.90
2022-11-28T00:08:14.634Z,75.68
2022-11-28T00:10:40.975Z,75.92
2022-11-28T00:13:07.317Z,76.31
2022-11-28T00:15:33.827Z,76.35
2022-11-28T00:18:01.177Z,76.38
2022-11-28T00:20:27.561Z,76.37
2022-11-28T00:22:54.371Z,75.99
2022-11-28T00:25:21.781Z,75.71
2022-11-28T00:27:48.330Z,75.84
2022-11-28T00:30:15.071Z,75.59
2022-11-28T00:32:41.436Z,74.95
2022-11-28T00:35:07.808Z,75.17
2022-11-28T00:37:34.199Z,75.48
2022-11-28T00:40:00.762Z,75.00
2022-11-28T00:42:27.621Z,74.76
2022-11-28T00:44:54.085Z,75.25
2022-11-28T00:47:20.431Z,75.30
2022-11-28T00:49:46.853Z,74.98
2022-11-28T00:52:15.467Z,75.29
2022-11-28T00:54:42.416Z,74.84
2022-11-28T00:57:08.830Z,74.86
2022-11-28T00:59:35.293Z,74.69
2022-11-28T01:02:01.700Z,74.65
2022-11-28T01:04:28.096Z,73.33
2022-11-28T01:06:54.481Z,73.47
2022-11-28T01:09:20.981Z,73.66
2022-11-28T01:11:47.354Z,74.38
2022-11-28T01:14:13.965Z,74.87
2022-11-28T01:16:40.736Z,75.31
2022-11-28T01:19:07.224Z,75.57
2022-11-28T01:21:33.575Z,75.52
2022-11-28T01:23:59.897Z,75.58
2022-11-28T01:26:26.239Z,75.85
2022-11-28T01:28:52.707Z,76.08
2022-11-28T01:31:19.107Z,76.15
2022-11-28T01:33:45.504Z,76.25
2022-11-28T01:36:11.994Z,76.23
2022-11-28T01:38:38.375Z,74.81
2022-11-28T01:41:04.864Z,74.93
2022-11-28T01:43:31.235Z,76.02
2022-11-28T01:45:57.613Z,76.10
2022-11-28T01:48:24.089Z,76.95
2022-11-28T01:50:50.416Z,76.99
2022-11-28T01:53:16.941Z,77.67
2022-11-28T01:55:45.744Z,77.23
2022-11-28T01:58:12.130Z,77.35
2022-11-28T02:00:38.607Z,77.51
2022-11-28T02:03:04.997Z,78.07
2022-11-28T02:05:31.374Z,77.82
2022-11-28T02:07:57.834Z,77.61
2022-11-28T02:10:24.340Z,78.18
2022-11-28T02:12:51.126Z,78.00
2022-11-28T02:15:17.581Z,77.91
2022-11-28T02:17:43.952Z,78.12
2022-11-28T02:20:10.342Z,77.91
2022-11-28T02:22:36.770Z,77.67
2022-11-28T02:25:03.107Z,77.48
2022-11-28T02:27:29.592Z,77.56
2022-11-28T02:29:55.947Z,77.73
2022-11-28T02:32:22.507Z,77.85
2022-11-28T02:34:49.167Z,78.09
2022-11-28T02:37:15.696Z,77.73
2022-11-28T02:39:42.180Z,78.12
2022-11-28T02:42:08.563Z,79.34
2022-11-28T02:44:35.016Z,79.00
2022-11-28T02:47:01.462Z,78.77
2022-11-28T02:49:27.893Z,78.80
2022-11-28T02:51:54.238Z,78.62
2022-11-28T02:54:20.637Z,78.79
2022-11-28T02:56:47.216Z,78.70
2022-11-28T02:59:13.968Z,78.93
2022-11-28T03:01:40.532Z,79.29
2022-11-28T03:04:07.018Z,79.37
2022-11-28T03:06:33.846Z,78.56
2022-11-28T03:09:00.236Z,78.25
2022-11-28T03:11:26.699Z,78.40
2022-11-28T03:13:53.054Z,78.79
2022-11-28T03:16:19.558Z,78.34
2022-11-28T03:18:45.988Z,77.76
2022-11-28T03:21:12.540Z,77.90
2022-11-28T03:23:40.980Z,78.08
2022-11-28T03:26:07.530Z,77.65
2022-11-28T03:28:33.872Z,77.52
2022-11-28T03:31:00.456Z,77.42
2022-11-28T03:33:27.225Z,77.56
2022-11-28T03:35:55.709Z,78.08
2022-11-28T03:38:22.490Z,78.01
2022-11-28T03:40:48.872Z,78.13
2022-11-28T03:43:15.340Z,78.04
2022-11-28T03:45:42.178Z,78.40
2022-11-28T03:48:08.869Z,78.27
2022-11-28T03:50:35.600Z,77.82
2022-11-28T03:53:02.346Z,77.70
2022-11-28T03:55:28.771Z,77.64
2022-11-28T03:57:55.139Z,77.40
2022-11-28T04:00:21.561Z,78.09
2022-11-28T04:02:48.093Z,77.95
2022-11-28T04:05:14.563Z,78.07
2022-11-28T04:07:41.019Z,77.93
2022-11-28T04:10:07.578Z,78.21
2022-11-28T04:12:33.973Z,78.39
2022-11-28T04:15:02.740Z,78.08
2022-11-28T04:17:29.194Z,78.32
2022-11-28T04:19:55.653Z,77.33
2022-11-28T04:22:22.291Z,77.80
2022-11-28T04:24:48.731Z,77.90
2022-11-28T04:27:15.085Z,77.62
2022-11-28T04:29:41.438Z,78.19
2022-11-28T04:32:07.848Z,77.98
2022-11-28T04:34:34.193Z,78.43
2022-11-28T04:37:02.463Z,78.36
2022-11-28T04:39:31.940Z,78.45
2022-11-28T04:41:58.321Z,78.39
2022-11-28T04:44:24.658Z,78.34
2022-11-28T04:46:51.429Z,78.30
2022-11-28T04:49:18.020Z,78.17
2022-11-28T04:51:44.356Z,78.12
2022-11-28T04:54:11.074Z,78.51
2022-11-28T04:56:39.974Z,78.46
2022-11-28T04:59:08.956Z,78.72
2022-11-28T05:01:35.813Z,78.50
2022-11-28T05:04:02.366Z,78.84
2022-11-28T05:06:28.818Z,78.80
2022-11-28T05:08:55.199Z,79.08
2022-11-28T05:11:21.575Z,78.61
2022-11-28T05:13:47.942Z,78.32
2022-11-28T05:16:14.318Z,78.31
2022-11-28T05:18:40.670Z,78.48
2022-11-28T05:21:07.190Z,79.06
2022-11-28T05:23:33.743Z,78.29
2022-11-28T05:26:00.203Z,78.91
2022-11-28T05:28:26.649Z,78.77
2022-11-28T05:30:53.025Z,78.57
2022-11-28T05:33:20.169Z,77.98
2022-11-28T05:35:46.656Z,78.00
2022-11-28T05:38:13.754Z,77.79
2022-11-28T05:40:40.320Z,77.41
2022-11-28T05:43:06.826Z,77.17
2022-11-28T05:45:33.292Z,77.07
2022-11-28T05:47:59.711Z,77.07
2022-11-28T05:50:26.080Z,77.36
2022-11-28T05:52:53.183Z,77.43
2022-11-28T05:55:20.776Z,77.35
2022-11-28T05:57:47.151Z,77.64
2022-11-28T06:00:13.526Z,77.42
2022-11-28T06:02:39.919Z,77.69
2022-11-28T06:05:27.380Z,77.97
2022-11-28T06:07:52.737Z,77.47
2022-11-28T06:10:21.225Z,77.84
2022-11-28T06:12:47.606Z,77.24
2022-11-28T06:15:13.994Z,77.67
2022-11-28T06:17:40.383Z,78.50
2022-11-28T06:20:06.751Z,78.64
2022-11-28T06:22:33.216Z,78.28
2022-11-28T06:24:59.717Z,78.38
2022-11-28T06:27:26.355Z,78.16
2022-11-28T06:29:52.742Z,78.38
2022-11-28T06:32:22.170Z,78.22
2022-11-28T06:34:49.057Z,77.80
2022-11-28T06:37:15.911Z,77.52
2022-11-28T06:39:42.950Z,77.80
2022-11-28T06:42:09.513Z,77.50
2022-11-28T06:44:35.956Z,77.98
2022-11-28T06:47:02.526Z,78.11
2022-11-28T06:49:29.680Z,78.37
2022-11-28T06:51:56.230Z,78.13
2022-11-28T06:54:22.938Z,77.30
2022-11-28T06:56:50.530Z,77.64
2022-11-28T06:59:17.105Z,77.63
2022-11-28T07:01:43.635Z,76.95
2022-11-28T07:04:10.062Z,77.26
2022-11-28T07:06:36.770Z,77.60
2022-11-28T07:09:04.600Z,77.34
2022-11-28T07:11:30.986Z,77.31
2022-11-28T07:13:57.322Z,77.47
2022-11-28T07:16:23.800Z,77.43
2022-11-28T07:18:51.395Z,77.37
2022-11-28T07:21:17.807Z,77.63
2022-11-28T07:23:44.265Z,78.07
2022-11-28T07:26:10.795Z,77.69
2022-11-28T07:28:37.462Z,77.69
2022-11-28T07:31:04.106Z,77.88
2022-11-28T07:33:30.455Z,77.12
2022-11-28T07:35:57.154Z,77.25
2022-11-28T07:38:23.911Z,76.96
2022-11-28T07:40:50.372Z,76.62
2022-11-28T07:43:17.071Z,77.01
2022-11-28T07:46:00.144Z,76.37
2022-11-28T07:48:27.703Z,77.18
2022-11-28T07:50:54.289Z,76.37
2022-11-28T07:53:20.678Z,76.29
2022-11-28T07:55:47.215Z,75.94
2022-11-28T07:58:14.392Z,75.93
2022-11-28T08:00:41.867Z,75.50
2022-11-28T08:03:08.476Z,75.19
2022-11-28T08:05:34.880Z,74.12
2022-11-28T08:08:01.402Z,74.13
2022-11-28T08:10:27.811Z,74.27
2022-11-28T08:12:54.173Z,74.86
2022-11-28T08:15:20.684Z,74.62
2022-11-28T08:17:47.528Z,74.71
2022-11-28T08:20:13.912Z,74.07
2022-11-28T08:22:40.377Z,73.85
2022-11-28T08:25:07.800Z,74.69
2022-11-28T08:27:35.712Z,74.34
2022-11-28T08:30:02.101Z,74.48
2022-11-28T08:32:28.450Z,74.06
2022-11-28T08:34:54.799Z,73.77
2022-11-28T08:37:21.195Z,73.17
2022-11-28T08:39:47.619Z,73.75
2022-11-28T08:42:13.995Z,72.47
2022-11-28T08:44:40.381Z,72.70
2022-11-28T08:47:06.853Z,72.36
2022-11-28T08:49:33.339Z,72.18
2022-11-28T08:52:00.016Z,71.39
2022-11-28T08:54:26.539Z,71.48
2022-11-28T08:56:53.020Z,71.06
2022-11-28T08:59:19.588Z,71.82
2022-11-28T09:01:46.080Z,71.64
2022-11-28T09:04:12.790Z,71.42
2022-11-28T09:06:42.086Z,70.50
2022-11-28T09:09:08.755Z,69.32
2022-11-28T09:11:36.154Z,70.55
2022-11-28T09:14:02.857Z,71.49
2022-11-28T09:16:29.673Z,72.90
2022-11-28T09:18:56.600Z,71.15
2022-11-28T09:21:23.634Z,70.85
2022-11-28T09:23:50.015Z,70.49
2022-11-28T09:26:17.483Z,71.18
2022-11-28T09:28:44.135Z,70.19
2022-11-28T09:31:10.557Z,70.22
2022-11-28T09:33:37.093Z,69.56
2022-11-28T09:36:03.457Z,70.59
2022-11-28T09:38:29.803Z,69.48
2022-11-28T09:40:56.203Z,70.01
2022-11-28T09:43:30.381Z,68.95
2022-11-28T09:45:56.836Z,69.53
2022-11-28T09:48:23.340Z,68.56
2022-11-28T09:50:50.260Z,66.59
2022-11-28T09:53:17.331Z,68.12
2022-11-28T09:55:44.175Z,68.78
2022-11-28T09:58:10.860Z,68.64
2022-11-28T10:00:37.306Z,66.65
2022-11-28T10:03:03.885Z,66.05
2022-11-28T10:05:31.262Z,66.12
2022-11-28T10:07:57.667Z,67.01
2022-11-28T10:10:24.163Z,66.50
2022-11-28T10:12:50.804Z,66.19
2022-11-28T10:15:17.175Z,64.77
2022-11-28T10:17:43.713Z,65.17
2022-11-28T10:20:10.420Z,65.29
2022-11-28T10:22:36.942Z,66.02
2022-11-28T10:25:03.320Z,65.78
2022-11-28T10:27:30.695Z,65.09
2022-11-28T10:29:57.079Z,64.74
2022-11-28T10:32:25.002Z,64.14
2022-11-28T10:34:54.436Z,64.52
2022-11-28T10:37:21.159Z,65.64
2022-11-28T10:39:47.761Z,66.42
2022-11-28T10:42:14.290Z,66.83
2022-11-28T10:44:40.863Z,65.64
2022-11-28T10:47:08.255Z,64.98
2022-11-28T10:49:34.935Z,65.46
2022-11-28T10:52:01.497Z,65.57
2022-11-28T10:54:28.058Z,65.27
2022-11-28T10:56:54.390Z,65.75
2022-11-28T10:59:20.854Z,64.04
2022-11-28T11:01:50.131Z,63.46
2022-11-28T11:04:17.026Z,63.53
2022-11-28T11:07:07.131Z,62.94
2022-11-28T11:09:33.133Z,64.25
2022-11-28T11:11:59.880Z,62.74
2022-11-28T11:14:26.496Z,61.54
2022-11-28T11:16:52.955Z,62.19
2022-11-28T11:19:19.451Z,56.62
2022-11-28T11:21:46.672Z,57.90
2022-11-28T11:24:13.074Z,57.45
2022-11-28T11:26:40.062Z,56.70
2022-11-28T11:29:06.801Z,58.03
2022-11-28T11:31:33.606Z,57.62
2022-11-28T11:34:00.094Z,57.71
2022-11-28T11:36:26.733Z,58.61
2022-11-28T11:38:53.307Z,58.57
2022-11-28T11:41:19.708Z,58.52
2022-11-28T11:43:46.171Z,58.67
2022-11-28T11:46:12.590Z,58.73
2022-11-28T11:48:39.345Z,59.69
2022-11-28T11:51:05.792Z,60.00
2022-11-28T11:53:32.191Z,60.55
2022-11-28T11:56:01.473Z,59.95
2022-11-28T11:58:28.283Z,59.72
2022-11-28T12:00:54.655Z,59.34
2022-11-28T12:03:21.300Z,59.32
2022-11-28T12:06:12.782Z,59.81
2022-11-28T12:08:35.615Z,58.49
2022-11-28T12:11:02.072Z,58.76
2022-11-28T12:13:29.472Z,58.70
2022-11-28T12:15:56.087Z,59.74
2022-11-28T12:18:22.722Z,58.06
2022-11-28T12:20:49.097Z,58.71
2022-11-28T12:23:17.516Z,58.69
2022-11-28T12:25:44.223Z,58.82
2022-11-28T12:28:10.546Z,60.00
2022-11-28T12:30:39.116Z,60.50
2022-11-28T12:33:08.461Z,59.75
2022-11-28T12:35:34.855Z,60.25
2022-11-28T12:38:16.591Z,60.74
2022-11-28T12:40:43.032Z,60.59
2022-11-28T12:43:09.653Z,59.92
2022-11-28T12:45:36.135Z,61.28
2022-11-28T12:48:02.583Z,60.73
2022-11-28T12:50:29.167Z,58.41
2022-11-28T12:52:55.512Z,58.94
2022-11-28T12:55:24.703Z,59.08
2022-11-28T12:57:51.303Z,58.03
2022-11-28T13:00:17.636Z,58.50
2022-11-28T13:02:44.128Z,59.10
2022-11-28T13:05:10.557Z,58.91
2022-11-28T13:07:36.942Z,59.83
2022-11-28T13:10:03.344Z,60.57
2022-11-28T13:12:29.675Z,59.31
2022-11-28T13:14:56.030Z,60.29
2022-11-28T13:17:22.612Z,59.56
2022-11-28T13:19:49.217Z,59.57
2022-11-28T13:22:15.765Z,59.76
2022-11-28T13:24:42.243Z,58.85
2022-11-28T13:27:08.622Z,59.44
2022-11-28T13:29:34.973Z,60.30
2022-11-28T13:32:02.365Z,59.01
2022-11-28T13:34:29.051Z,58.84
2022-11-28T13:39:44.019Z,59.93
2022-11-28T13:44:58.718Z,59.76
2022-11-28T13:47:25.053Z,60.28
2022-11-28T13:49:51.622Z,59.89
2022-11-28T13:52:19.025Z,60.26
2022-11-28T13:54:45.574Z,59.98
2022-11-28T13:57:12.156Z,60.07
2022-11-28T13:59:38.523Z,60.97
2022-11-28T14:02:05.278Z,61.18
2022-11-28T14:04:34.404Z,60.37
2022-11-28T14:07:00.826Z,60.91
2022-11-28T14:09:27.312Z,61.27
2022-11-28T14:11:53.743Z,61.54
2022-11-28T14:14:20.156Z,61.38
2022-11-28T14:16:51.587Z,61.34
2022-11-28T14:19:18.708Z,61.13
2022-11-28T14:21:45.151Z,61.06
2022-11-28T14:24:11.595Z,61.34
2022-11-28T14:26:38.278Z,61.20
2022-11-28T14:29:04.723Z,61.77
2022-11-28T14:31:31.220Z,61.05
2022-11-28T14:33:57.671Z,60.76
2022-11-28T14:36:24.045Z,61.33
2022-11-28T14:38:50.390Z,62.03
2022-11-28T14:41:16.722Z,61.49
2022-11-28T14:43:44.443Z,62.32
2022-11-28T14:46:10.816Z,62.22
2022-11-28T14:48:37.322Z,62.76
2022-11-28T14:51:03.713Z,62.20
2022-11-28T14:53:30.086Z,62.01
2022-11-28T14:55:56.650Z,62.45
2022-11-28T14:58:25.524Z,62.33
2022-11-28T15:00:52.051Z,62.27
2022-11-28T15:03:18.447Z,62.62
2022-11-28T15:05:44.905Z,62.97
2022-11-28T15:08:12.549Z,63.72
2022-11-28T15:10:39.128Z,63.51
2022-11-28T15:13:05.446Z,63.42
2022-11-28T15:15:31.924Z,63.41
2022-11-28T15:17:59.343Z,63.83
2022-11-28T15:20:25.695Z,63.93
2022-11-28T15:22:52.121Z,63.84
2022-11-28T15:25:18.500Z,63.69
2022-11-28T15:27:44.946Z,63.52
2022-11-28T15:30:11.396Z,63.61
2022-11-28T15:32:37.727Z,64.37
2022-11-28T15:35:07.918Z,65.01
2022-11-28T15:37:38.791Z,64.38
2022-11-28T15:40:07.911Z,64.32
2022-11-28T15:42:34.491Z,64.17
2022-11-28T15:45:00.919Z,64.09
2022-11-28T15:47:27.300Z,64.33
2022-11-28T15:49:54.092Z,63.71
2022-11-28T15:52:20.476Z,63.78
2022-11-28T15:54:47.323Z,64.02
2022-11-28T15:57:14.014Z,64.37
2022-11-28T15:59:40.387Z,64.63
2022-11-28T16:02:06.756Z,64.62
2022-11-28T16:04:33.131Z,64.07
2022-11-28T16:06:59.462Z,64.86
2022-11-28T16:09:25.896Z,64.62
2022-11-28T16:11:52.484Z,64.75
2022-11-28T16:14:18.926Z,64.45
2022-11-28T16:16:45.338Z,64.63
2022-11-28T16:19:11.766Z,65.08
2022-11-28T16:21:38.155Z,65.55
2022-11-28T16:24:05.334Z,64.84
2022-11-28T16:26:31.921Z,65.00
2022-11-28T16:28:58.303Z,64.99
2022-11-28T16:31:24.675Z,65.44
2022-11-28T16:33:52.301Z,65.09
2022-11-28T16:36:18.676Z,66.12
2022-11-28T16:38:45.073Z,65.46
2022-11-28T16:41:11.439Z,65.43
2022-11-28T16:43:38.034Z,65.77
2022-11-28T16:46:04.442Z,65.29
2022-11-28T16:48:30.858Z,66.17
2022-11-28T16:50:57.302Z,65.84
2022-11-28T16:53:23.888Z,66.67
2022-11-28T16:55:50.464Z,66.22
2022-11-28T16:58:16.902Z,66.76
2022-11-28T17:00:43.348Z,67.39
2022-11-28T17:03:12.922Z,67.54
2022-11-28T17:05:39.405Z,67.66
2022-11-28T17:08:05.856Z,68.27
2022-11-28T17:10:32.240Z,68.40
2022-11-28T17:12:58.666Z,68.80
2022-11-28T17:15:25.068Z,69.91
2022-11-28T17:17:53.755Z,69.74
2022-11-28T17:20:22.420Z,70.53
2022-11-28T17:22:51.405Z,70.44
2022-11-28T17:25:18.407Z,70.77
2022-11-28T17:27:44.933Z,71.11
2022-11-28T17:30:11.317Z,71.17
2022-11-28T17:32:37.759Z,71.65
2022-11-28T17:35:04.654Z,72.42
2022-11-28T17:37:31.189Z,72.12
2022-11-28T17:39:57.585Z,71.77
2022-11-28T17:42:25.427Z,72.63
2022-11-28T17:44:51.997Z,71.98
2022-11-28T17:47:18.618Z,72.05
2022-11-28T17:49:46.592Z,72.60
2022-11-28T17:52:13.351Z,71.67
2022-11-28T17:54:40.735Z,72.14
2022-11-28T17:57:07.324Z,71.86
2022-11-28T17:59:35.928Z,72.45
2022-11-28T18:02:04.725Z,73.30
2022-11-28T18:04:32.152Z,72.98
2022-11-28T18:06:58.841Z,73.75
2022-11-28T18:09:25.235Z,73.92
2022-11-28T18:11:53.161Z,73.17
2022-11-28T18:14:20.030Z,73.19
2022-11-28T18:16:46.692Z,73.39
2022-11-28T18:19:13.098Z,73.53
2022-11-28T18:21:39.551Z,73.45
2022-11-28T18:24:05.923Z,73.77
2022-11-28T18:26:33.308Z,74.11
2022-11-28T18:28:59.687Z,73.37
2022-11-28T18:31:28.660Z,73.31
2022-11-28T18:34:00.195Z,74.36
2022-11-28T18:36:26.891Z,73.96
2022-11-28T18:38:53.386Z,73.72
2022-11-28T18:41:19.806Z,74.27
2022-11-28T18:43:46.220Z,73.90
2022-11-28T18:46:12.622Z,73.49
2022-11-28T18:48:39.035Z,73.85
2022-11-28T18:51:05.376Z,73.40
2022-11-28T18:53:31.926Z,74.36
2022-11-28T18:55:58.308Z,74.71
2022-11-28T18:58:24.790Z,75.04
2022-11-28T19:00:51.188Z,74.82
2022-11-28T19:03:17.677Z,74.75
2022-11-28T19:05:46.345Z,74.65
2022-11-28T19:08:13.160Z,74.07
2022-11-28T19:10:39.571Z,74.30
2022-11-28T19:13:06.942Z,74.62
2022-11-28T19:15:33.372Z,73.95
2022-11-28T19:17:59.745Z,73.99
2022-11-28T19:20:26.121Z,73.99
2022-11-28T19:22:52.497Z,74.67
2022-11-28T19:25:18.853Z,74.37
2022-11-28T19:27:45.225Z,73.60
2022-11-28T19:30:11.772Z,75.02
2022-11-28T19:32:38.115Z,74.13
2022-11-28T19:35:04.583Z,74.63
2022-11-28T19:37:30.966Z,74.29
2022-11-28T19:40:02.300Z,74.61
2022-11-28T19:42:29.453Z,74.82
2022-11-28T19:44:55.902Z,73.98
2022-11-28T19:47:22.234Z,74.05
2022-11-28T19:49:48.548Z,74.33
2022-11-28T19:52:14.959Z,75.13
2022-11-28T19:54:41.782Z,73.91
2022-11-28T19:57:08.351Z,74.70
2022-11-28T19:59:34.951Z,74.41
2022-11-28T20:02:01.546Z,74.48
2022-11-28T20:04:28.114Z,74.92
2022-11-28T20:06:54.452Z,75.18
2022-11-28T20:09:21.858Z,75.28
2022-11-28T20:11:48.416Z,74.90
2022-11-28T20:14:14.969Z,75.34
2022-11-28T20:16:46.771Z,75.26
2022-11-28T20:19:13.219Z,75.01
2022-11-28T20:21:39.592Z,74.92
2022-11-28T20:24:06.966Z,75.40
2022-11-28T20:26:33.324Z,75.16
2022-11-28T20:28:59.662Z,74.77
2022-11-28T20:31:26.544Z,75.29
2022-11-28T20:33:53.025Z,74.44
2022-11-28T20:36:19.554Z,75.36
2022-11-28T20:38:46.214Z,75.73
2022-11-28T20:41:12.595Z,75.58
2022-11-28T20:43:39.004Z,75.68
2022-11-28T20:46:05.476Z,75.49
2022-11-28T20:48:31.904Z,76.04
2022-11-28T20:50:58.259Z,76.55
2022-11-28T20:53:26.940Z,77.46
2022-11-28T20:55:53.523Z,77.73
2022-11-28T20:58:20.111Z,77.81
2022-11-28T21:00:46.566Z,77.06
2022-11-28T21:03:13.068Z,77.44
2022-11-28T21:05:39.934Z,77.76
2022-11-28T21:08:06.401Z,77.99
2022-11-28T21:10:33.042Z,77.00
2022-11-28T21:12:59.407Z,76.65
2022-11-28T21:15:25.786Z,76.63
2022-11-28T21:17:52.163Z,77.04
2022-11-28T21:20:18.550Z,76.36
2022-11-28T21:22:45.711Z,77.00
2022-11-28T21:25:12.102Z,77.22
2022-11-28T21:27:38.452Z,76.52
2022-11-28T21:30:04.806Z,76.18
2022-11-28T21:32:31.377Z,76.53
2022-11-28T21:35:03.913Z,76.38
2022-11-28T21:37:30.893Z,76.32
2022-11-28T21:39:57.362Z,76.34
2022-11-28T21:42:23.691Z,75.83
2022-11-28T21:44:50.037Z,75.73
2022-11-28T21:47:16.401Z,75.96
2022-11-28T21:49:43.127Z,76.28
2022-11-28T21:52:09.738Z,75.89
2022-11-28T21:54:36.132Z,76.01
2022-11-28T21:57:04.571Z,76.13
2022-11-28T21:59:30.895Z,75.94
2022-11-28T22:01:57.308Z,76.02
2022-11-28T22:04:23.709Z,76.05
2022-11-28T22:06:50.082Z,76.25
2022-11-28T22:09:16.564Z,76.28
2022-11-28T22:11:43.033Z,76.27
2022-11-28T22:14:09.389Z,76.24
2022-11-28T22:16:35.821Z,76.70
2022-11-28T22:19:02.266Z,76.88
2022-11-28T22:21:52.421Z,76.80
2022-11-28T22:24:14.920Z,76.55
2022-11-28T22:26:41.313Z,76.40
2022-11-28T22:29:07.718Z,76.26
2022-11-28T22:31:34.171Z,76.31
2022-11-28T22:34:00.520Z,76.84
2022-11-28T22:36:26.911Z,75.93
2022-11-28T22:38:53.819Z,76.55
2022-11-28T22:41:27.863Z,76.12
2022-11-28T22:43:55.419Z,74.94
2022-11-28T22:46:21.787Z,76.12
2022-11-28T22:48:48.206Z,75.72
2022-11-28T22:51:14.765Z,75.12
2022-11-28T22:53:41.381Z,75.08
2022-11-28T22:56:07.922Z,74.82
2022-11-28T22:58:39.333Z,74.75
2022-11-28T23:01:08.841Z,74.26
2022-11-28T23:03:35.458Z,74.66
2022-11-28T23:06:02.038Z,73.28
2022-11-28T23:08:28.482Z,73.30
2022-11-28T23:10:54.890Z,74.14
2022-11-28T23:13:21.229Z,73.71
2022-11-28T23:15:52.666Z,74.54
2022-11-28T23:18:19.276Z,75.89
2022-11-28T23:20:45.650Z,75.58
2022-11-28T23:23:12.034Z,74.26
2022-11-28T23:25:38.379Z,74.47
2022-11-28T23:28:04.714Z,73.51
2022-11-28T23:30:31.439Z,72.10
2022-11-28T23:32:57.811Z,73.37
2022-11-28T23:35:24.432Z,72.71
2022-11-28T23:37:50.867Z,73.72
2022-11-28T23:40:17.526Z,74.04
2022-11-28T23:42:43.893Z,72.34
2022-11-28T23:45:10.339Z,72.47
2022-11-28T23:47:36.712Z,73.12
2022-11-28T23:50:03.054Z,72.85
2022-11-28T23:52:29.421Z,73.94
2022-11-28T23:54:55.799Z,73.45
2022-11-28T23:57:22.132Z,73.72
2022-11-28T23:59:48.578Z,73.82
