createdAt,value
2022-07-29T00:00:49.644Z,17.21
2022-07-29T00:03:18.264Z,17.20
2022-07-29T00:05:48.364Z,17.11
2022-07-29T00:08:17.241Z,17.05
2022-07-29T00:10:45.983Z,16.98
2022-07-29T00:13:14.597Z,16.94
2022-07-29T00:15:43.181Z,16.88
2022-07-29T00:18:11.785Z,16.79
2022-07-29T00:20:40.753Z,16.69
2022-07-29T00:23:13.487Z,16.62
2022-07-29T00:25:42.390Z,16.62
2022-07-29T00:28:11.011Z,16.55
2022-07-29T00:30:39.707Z,16.42
2022-07-29T00:33:09.321Z,16.38
2022-07-29T00:35:46.091Z,16.33
2022-07-29T00:38:17.949Z,16.27
2022-07-29T00:40:47.031Z,16.29
2022-07-29T00:43:16.975Z,16.31
2022-07-29T00:45:45.796Z,16.33
2022-07-29T00:48:14.525Z,16.41
2022-07-29T00:50:43.727Z,16.44
2022-07-29T00:53:14.283Z,16.42
2022-07-29T00:55:44.259Z,16.44
2022-07-29T00:58:14.290Z,16.52
2022-07-29T01:00:45.634Z,16.59
2022-07-29T01:03:14.334Z,16.61
2022-07-29T01:05:50.842Z,16.61
2022-07-29T01:08:21.949Z,16.53
2022-07-29T01:10:53.426Z,16.48
2022-07-29T01:13:23.732Z,16.47
2022-07-29T01:15:58.922Z,16.46
2022-07-29T01:18:34.093Z,16.40
2022-07-29T01:21:23.726Z,16.42
2022-07-29T01:24:08.961Z,16.47
2022-07-29T01:26:47.214Z,16.53
2022-07-29T01:29:27.398Z,16.51
2022-07-29T01:32:10.015Z,16.54
2022-07-29T01:35:02.158Z,16.51
2022-07-29T01:37:35.439Z,16.49
2022-07-29T01:40:07.007Z,16.51
2022-07-29T01:42:40.671Z,16.42
2022-07-29T01:45:16.581Z,16.44
2022-07-29T01:47:48.635Z,16.44
2022-07-29T01:50:19.570Z,16.34
2022-07-29T01:52:54.719Z,16.32
2022-07-29T01:55:24.915Z,16.27
2022-07-29T01:57:53.903Z,16.31
2022-07-29T02:00:25.372Z,16.30
2022-07-29T02:02:56.213Z,16.24
2022-07-29T02:05:27.791Z,16.25
2022-07-29T02:07:59.971Z,16.22
2022-07-29T02:10:31.872Z,16.20
2022-07-29T02:13:02.577Z,16.23
2022-07-29T02:15:34.782Z,16.12
2022-07-29T02:18:07.372Z,16.12
2022-07-29T02:20:36.972Z,16.10
2022-07-29T02:23:06.532Z,16.06
2022-07-29T02:25:38.049Z,16.00
2022-07-29T02:28:08.522Z,16.10
2022-07-29T02:30:42.626Z,16.02
2022-07-29T02:33:14.258Z,16.01
2022-07-29T02:35:44.984Z,15.97
2022-07-29T02:38:34.673Z,16.05
2022-07-29T02:41:07.763Z,16.00
2022-07-29T02:43:37.565Z,15.98
2022-07-29T02:46:28.623Z,15.99
2022-07-29T02:49:04.076Z,15.93
2022-07-29T02:51:44.852Z,15.88
2022-07-29T02:54:26.660Z,15.81
2022-07-29T02:56:57.766Z,15.78
2022-07-29T02:59:29.685Z,15.83
2022-07-29T03:02:02.138Z,15.85
2022-07-29T03:04:34.406Z,15.82
2022-07-29T03:07:04.189Z,15.78
2022-07-29T03:09:33.745Z,15.75
2022-07-29T03:12:02.894Z,15.78
2022-07-29T03:14:33.413Z,15.76
2022-07-29T03:17:04.631Z,15.73
2022-07-29T03:19:33.885Z,15.73
2022-07-29T03:22:02.943Z,15.68
2022-07-29T03:24:33.603Z,15.62
2022-07-29T03:27:02.638Z,15.61
2022-07-29T03:29:33.543Z,15.60
2022-07-29T03:32:08.153Z,15.58
2022-07-29T03:34:39.279Z,15.58
2022-07-29T03:37:08.660Z,15.60
2022-07-29T03:39:42.576Z,15.60
2022-07-29T03:42:15.718Z,15.57
2022-07-29T03:44:47.828Z,15.55
2022-07-29T03:47:23.215Z,15.50
2022-07-29T03:50:16.249Z,15.54
2022-07-29T03:52:45.372Z,15.54
2022-07-29T03:55:15.669Z,15.51
2022-07-29T03:57:46.506Z,15.50
2022-07-29T04:00:16.932Z,15.59
2022-07-29T04:02:49.470Z,15.62
2022-07-29T04:05:19.813Z,15.61
2022-07-29T04:07:50.261Z,15.65
2022-07-29T04:10:30.679Z,15.66
2022-07-29T04:13:00.671Z,15.61
2022-07-29T04:15:31.485Z,15.49
2022-07-29T04:18:02.055Z,15.41
2022-07-29T04:20:30.724Z,15.33
2022-07-29T04:22:59.293Z,15.26
2022-07-29T04:25:29.094Z,15.24
2022-07-29T04:28:03.801Z,15.28
2022-07-29T04:30:33.724Z,15.31
2022-07-29T04:33:06.366Z,15.30
2022-07-29T04:35:38.156Z,15.40
2022-07-29T04:38:15.495Z,15.43
2022-07-29T04:40:47.184Z,15.42
2022-07-29T04:43:22.621Z,15.46
2022-07-29T04:45:52.311Z,15.43
2022-07-29T04:48:28.192Z,15.38
2022-07-29T04:50:57.737Z,15.43
2022-07-29T04:53:27.815Z,15.50
2022-07-29T04:55:56.445Z,15.54
2022-07-29T04:58:25.556Z,15.52
2022-07-29T05:00:54.131Z,15.55
2022-07-29T05:03:24.168Z,15.56
2022-07-29T05:05:52.749Z,15.51
2022-07-29T05:08:21.279Z,15.57
2022-07-29T05:10:49.825Z,15.65
2022-07-29T05:13:18.361Z,15.71
2022-07-29T05:15:47.133Z,15.62
2022-07-29T05:18:15.786Z,15.54
2022-07-29T05:20:46.187Z,15.49
2022-07-29T05:23:15.607Z,15.44
2022-07-29T05:25:45.013Z,15.45
2022-07-29T05:28:14.092Z,15.48
2022-07-29T05:30:43.391Z,15.61
2022-07-29T05:33:34.884Z,15.72
2022-07-29T05:36:02.404Z,15.78
2022-07-29T05:38:31.128Z,15.78
2022-07-29T05:41:00.787Z,15.80
2022-07-29T05:43:29.715Z,15.83
2022-07-29T05:45:58.707Z,15.82
2022-07-29T05:48:27.370Z,15.87
2022-07-29T05:50:56.630Z,16.04
2022-07-29T05:53:26.653Z,16.02
2022-07-29T05:55:55.662Z,16.03
2022-07-29T05:58:24.330Z,16.08
2022-07-29T06:00:55.896Z,16.03
2022-07-29T06:03:25.742Z,16.01
2022-07-29T06:05:54.527Z,16.00
2022-07-29T06:08:23.100Z,16.12
2022-07-29T06:10:53.022Z,16.14
2022-07-29T06:13:21.541Z,16.06
2022-07-29T06:15:50.491Z,15.99
2022-07-29T06:18:19.216Z,15.89
2022-07-29T06:20:50.178Z,15.91
2022-07-29T06:23:19.227Z,15.95
2022-07-29T06:25:48.041Z,15.93
2022-07-29T06:28:18.144Z,15.94
2022-07-29T06:30:47.031Z,15.97
2022-07-29T06:33:19.655Z,16.15
2022-07-29T06:35:54.992Z,16.20
2022-07-29T06:38:31.686Z,16.20
2022-07-29T06:41:04.725Z,16.31
2022-07-29T06:43:50.325Z,16.42
2022-07-29T06:46:21.189Z,16.52
2022-07-29T06:48:50.512Z,16.67
2022-07-29T06:51:22.833Z,17.06
2022-07-29T06:53:59.791Z,18.51
2022-07-29T06:56:31.818Z,19.72
2022-07-29T06:59:01.875Z,19.55
2022-07-29T07:01:30.817Z,19.32
2022-07-29T07:03:59.577Z,19.19
2022-07-29T07:06:28.525Z,19.62
2022-07-29T07:08:57.434Z,20.52
2022-07-29T07:11:26.063Z,20.39
2022-07-29T07:13:58.046Z,21.22
2022-07-29T07:16:30.829Z,22.57
2022-07-29T07:18:59.844Z,23.35
2022-07-29T07:21:30.212Z,23.95
2022-07-29T07:23:59.840Z,25.31
2022-07-29T07:26:29.367Z,25.79
2022-07-29T07:29:01.289Z,26.47
2022-07-29T07:31:31.347Z,26.50
2022-07-29T07:34:00.041Z,26.91
2022-07-29T07:36:28.605Z,25.72
2022-07-29T07:38:57.205Z,26.00
2022-07-29T07:41:25.819Z,26.72
2022-07-29T07:43:54.463Z,25.61
2022-07-29T07:46:23.136Z,24.99
2022-07-29T07:48:53.821Z,24.57
2022-07-29T07:51:22.504Z,24.44
2022-07-29T07:53:51.298Z,23.85
2022-07-29T07:56:20.047Z,23.73
2022-07-29T07:58:48.725Z,23.41
2022-07-29T08:01:20.002Z,23.20
2022-07-29T08:03:49.041Z,22.83
2022-07-29T08:06:19.016Z,22.83
2022-07-29T08:08:47.552Z,22.43
2022-07-29T08:11:16.288Z,22.32
2022-07-29T08:13:44.939Z,21.85
2022-07-29T08:16:14.101Z,21.64
2022-07-29T08:18:44.212Z,21.66
2022-07-29T08:21:15.227Z,21.55
2022-07-29T08:23:58.470Z,21.52
2022-07-29T08:26:28.579Z,21.51
2022-07-29T08:28:57.138Z,21.57
2022-07-29T08:31:25.824Z,21.60
2022-07-29T08:34:11.413Z,21.68
2022-07-29T08:36:40.352Z,21.49
2022-07-29T08:39:10.463Z,21.99
2022-07-29T08:41:39.183Z,23.60
2022-07-29T08:44:07.823Z,25.77
2022-07-29T08:46:39.759Z,27.16
2022-07-29T08:49:09.282Z,27.99
2022-07-29T08:51:49.186Z,28.27
2022-07-29T08:54:23.341Z,28.07
2022-07-29T08:56:54.919Z,28.27
2022-07-29T08:59:27.675Z,28.84
2022-07-29T09:01:56.848Z,28.75
2022-07-29T09:04:28.992Z,28.74
2022-07-29T09:07:02.669Z,29.03
2022-07-29T09:09:33.727Z,29.32
2022-07-29T09:12:04.927Z,28.52
2022-07-29T09:14:33.530Z,28.02
2022-07-29T09:17:03.076Z,27.56
2022-07-29T09:19:33.768Z,27.86
2022-07-29T09:22:05.189Z,27.90
2022-07-29T09:24:43.348Z,28.53
2022-07-29T09:27:21.987Z,28.31
2022-07-29T09:29:59.445Z,29.76
2022-07-29T09:32:29.101Z,29.88
2022-07-29T09:35:16.539Z,30.60
2022-07-29T09:37:45.527Z,29.21
2022-07-29T09:40:17.901Z,30.68
2022-07-29T09:42:47.174Z,32.58
2022-07-29T09:45:31.232Z,32.88
2022-07-29T09:48:03.794Z,33.27
2022-07-29T09:50:40.853Z,31.51
2022-07-29T09:53:11.363Z,30.72
2022-07-29T09:55:51.940Z,30.10
2022-07-29T09:58:22.222Z,28.84
2022-07-29T10:00:53.113Z,28.62
2022-07-29T10:03:22.740Z,29.70
2022-07-29T10:06:07.817Z,31.05
2022-07-29T10:08:37.086Z,30.20
2022-07-29T10:11:14.993Z,30.44
2022-07-29T10:13:45.222Z,30.41
2022-07-29T10:16:14.910Z,31.87
2022-07-29T10:18:45.609Z,31.96
2022-07-29T10:21:35.154Z,32.75
2022-07-29T10:24:04.219Z,32.35
2022-07-29T10:26:34.429Z,32.58
2022-07-29T10:29:03.059Z,32.70
2022-07-29T10:31:39.317Z,32.75
2022-07-29T10:34:21.502Z,33.18
2022-07-29T10:36:58.861Z,33.78
2022-07-29T10:39:44.602Z,33.55
2022-07-29T10:42:29.530Z,33.62
2022-07-29T10:45:05.706Z,33.08
2022-07-29T10:47:35.218Z,33.91
2022-07-29T10:50:06.063Z,34.52
2022-07-29T10:52:58.631Z,34.45
2022-07-29T10:55:35.729Z,33.56
2022-07-29T10:58:20.914Z,32.99
2022-07-29T11:00:51.836Z,33.71
2022-07-29T11:03:49.432Z,33.48
2022-07-29T11:06:26.444Z,33.61
2022-07-29T11:12:48.800Z,33.76
2022-07-29T11:15:21.977Z,34.43
2022-07-29T11:18:15.042Z,33.46
2022-07-29T11:20:48.221Z,33.58
2022-07-29T11:23:25.460Z,34.47
2022-07-29T11:26:18.768Z,34.95
2022-07-29T11:28:58.364Z,34.28
2022-07-29T11:31:39.863Z,33.81
2022-07-29T11:34:30.299Z,34.26
2022-07-29T11:37:27.768Z,33.99
2022-07-29T11:40:18.422Z,34.65
2022-07-29T11:42:52.162Z,34.14
2022-07-29T11:45:43.577Z,35.25
2022-07-29T11:48:29.367Z,34.21
2022-07-29T11:51:13.307Z,34.30
2022-07-29T11:53:42.095Z,33.92
2022-07-29T11:56:11.345Z,34.25
2022-07-29T11:58:46.708Z,33.76
2022-07-29T12:01:16.172Z,33.63
2022-07-29T12:03:46.254Z,34.16
2022-07-29T12:06:18.378Z,35.18
2022-07-29T12:08:47.972Z,34.20
2022-07-29T12:11:20.810Z,34.88
2022-07-29T12:13:50.915Z,35.49
2022-07-29T12:16:25.390Z,34.81
2022-07-29T12:19:00.547Z,35.37
2022-07-29T12:21:31.222Z,34.51
2022-07-29T12:24:08.862Z,35.27
2022-07-29T12:26:38.019Z,35.68
2022-07-29T12:29:14.767Z,34.94
2022-07-29T12:31:45.286Z,35.14
2022-07-29T12:34:17.822Z,34.65
2022-07-29T12:36:46.660Z,34.94
2022-07-29T12:39:15.664Z,34.56
2022-07-29T12:41:44.275Z,33.33
2022-07-29T12:44:13.458Z,32.80
2022-07-29T12:46:42.098Z,33.41
2022-07-29T12:49:10.799Z,33.97
2022-07-29T12:51:42.255Z,33.21
2022-07-29T12:54:12.564Z,33.56
2022-07-29T12:56:43.531Z,33.77
2022-07-29T12:59:18.615Z,33.37
2022-07-29T13:01:50.032Z,33.43
2022-07-29T13:04:29.019Z,33.82
2022-07-29T13:07:04.834Z,34.16
2022-07-29T13:09:41.952Z,34.80
2022-07-29T13:12:12.015Z,32.26
2022-07-29T13:14:42.229Z,30.91
2022-07-29T13:17:13.046Z,30.87
2022-07-29T13:19:43.949Z,31.68
2022-07-29T13:48:04.229Z,30.69
2022-07-29T13:50:36.966Z,30.11
2022-07-29T13:53:06.286Z,29.91
2022-07-29T13:55:35.551Z,30.15
2022-07-29T13:58:04.663Z,29.64
2022-07-29T14:00:33.451Z,29.06
2022-07-29T14:03:03.963Z,28.64
2022-07-29T14:05:33.471Z,28.99
2022-07-29T14:08:04.094Z,28.59
2022-07-29T14:10:33.265Z,29.00
2022-07-29T14:13:02.426Z,29.08
2022-07-29T14:15:32.198Z,29.06
2022-07-29T14:18:01.068Z,28.55
2022-07-29T14:20:30.798Z,28.52
2022-07-29T14:22:59.612Z,28.54
2022-07-29T14:25:30.428Z,28.21
2022-07-29T14:27:59.182Z,28.32
2022-07-29T14:30:28.182Z,28.14
2022-07-29T14:32:57.168Z,28.15
2022-07-29T14:35:26.240Z,28.30
2022-07-29T14:37:55.277Z,27.38
2022-07-29T14:40:24.530Z,27.81
2022-07-29T14:42:54.902Z,28.04
2022-07-29T14:45:24.099Z,27.63
2022-07-29T14:47:56.526Z,27.75
2022-07-29T14:50:31.288Z,27.59
2022-07-29T14:53:01.266Z,27.58
2022-07-29T14:55:30.401Z,27.53
2022-07-29T14:58:09.806Z,28.00
2022-07-29T15:00:41.016Z,27.67
2022-07-29T15:03:11.583Z,27.30
2022-07-29T15:05:40.808Z,27.27
2022-07-29T15:08:10.175Z,27.32
2022-07-29T15:10:39.337Z,27.16
2022-07-29T15:13:10.734Z,27.31
2022-07-29T15:15:40.474Z,27.18
2022-07-29T15:18:10.348Z,26.79
2022-07-29T15:20:39.425Z,26.87
2022-07-29T15:23:10.974Z,26.89
2022-07-29T15:25:40.332Z,26.82
2022-07-29T15:28:12.232Z,26.93
2022-07-29T15:30:42.654Z,26.71
2022-07-29T15:33:11.933Z,26.96
2022-07-29T15:35:43.997Z,27.15
2022-07-29T15:38:13.914Z,27.08
2022-07-29T15:40:44.499Z,27.16
2022-07-29T15:43:15.108Z,27.23
2022-07-29T15:46:06.428Z,27.15
2022-07-29T15:48:35.507Z,27.13
2022-07-29T15:51:04.656Z,27.09
2022-07-29T15:53:35.284Z,27.06
2022-07-29T15:56:25.874Z,26.77
2022-07-29T15:58:55.909Z,26.48
2022-07-29T16:01:25.022Z,26.55
2022-07-29T16:03:54.256Z,26.53
2022-07-29T16:06:23.413Z,26.68
2022-07-29T16:08:52.026Z,26.22
2022-07-29T16:11:21.035Z,26.10
2022-07-29T16:13:49.617Z,26.25
2022-07-29T16:16:21.406Z,26.31
2022-07-29T16:18:50.129Z,26.13
2022-07-29T16:21:18.995Z,26.15
2022-07-29T16:23:47.650Z,26.08
2022-07-29T16:26:16.667Z,25.87
2022-07-29T16:28:48.208Z,25.77
2022-07-29T16:31:18.126Z,25.71
2022-07-29T16:33:54.885Z,25.85
2022-07-29T16:36:24.517Z,25.94
2022-07-29T16:38:53.292Z,25.85
2022-07-29T16:41:22.009Z,25.99
2022-07-29T16:43:50.676Z,25.98
2022-07-29T16:46:19.490Z,25.82
2022-07-29T16:48:50.397Z,26.02
2022-07-29T16:51:19.255Z,25.88
2022-07-29T16:53:50.346Z,25.84
2022-07-29T16:56:19.293Z,25.85
2022-07-29T16:58:47.880Z,25.81
2022-07-29T17:01:17.144Z,25.67
2022-07-29T17:04:00.427Z,25.47
2022-07-29T17:06:32.895Z,25.51
2022-07-29T17:09:02.245Z,25.52
2022-07-29T17:11:53.799Z,25.25
2022-07-29T17:14:23.398Z,25.21
2022-07-29T17:17:02.400Z,25.07
2022-07-29T17:19:33.751Z,25.03
2022-07-29T17:22:15.666Z,24.97
2022-07-29T17:24:47.858Z,24.75
2022-07-29T17:27:16.895Z,24.65
2022-07-29T17:29:45.847Z,24.56
2022-07-29T17:32:15.185Z,24.38
2022-07-29T17:34:44.404Z,24.29
2022-07-29T17:37:16.062Z,24.26
2022-07-29T17:39:45.395Z,24.23
2022-07-29T17:42:15.071Z,24.20
2022-07-29T17:44:43.687Z,24.21
2022-07-29T17:47:16.409Z,24.07
2022-07-29T17:49:45.689Z,24.08
2022-07-29T17:52:17.890Z,24.01
2022-07-29T17:54:48.532Z,23.91
2022-07-29T17:57:17.164Z,23.78
2022-07-29T17:59:45.713Z,23.71
2022-07-29T18:02:14.712Z,23.64
2022-07-29T18:04:43.574Z,23.57
2022-07-29T18:07:12.568Z,23.55
2022-07-29T18:09:42.596Z,23.45
2022-07-29T18:12:11.480Z,23.48
2022-07-29T18:14:40.253Z,23.43
2022-07-29T18:17:08.909Z,23.42
2022-07-29T18:19:37.493Z,23.44
2022-07-29T18:22:07.360Z,23.48
2022-07-29T18:24:35.918Z,23.44
2022-07-29T18:27:05.980Z,23.49
2022-07-29T18:29:34.664Z,23.41
2022-07-29T18:32:03.569Z,23.40
2022-07-29T18:34:32.192Z,23.33
2022-07-29T18:37:01.092Z,23.26
2022-07-29T18:39:30.013Z,23.21
2022-07-29T18:41:58.598Z,23.16
2022-07-29T18:44:28.779Z,22.99
2022-07-29T18:46:58.455Z,22.89
2022-07-29T18:49:27.529Z,22.75
2022-07-29T18:51:56.807Z,22.65
2022-07-29T18:54:25.383Z,22.48
2022-07-29T18:56:54.404Z,22.25
2022-07-29T18:59:23.131Z,22.07
2022-07-29T19:01:53.188Z,21.94
2022-07-29T19:04:21.919Z,21.73
2022-07-29T19:06:50.590Z,21.61
2022-07-29T19:09:19.404Z,21.44
2022-07-29T19:11:49.513Z,21.35
2022-07-29T19:14:20.098Z,21.27
2022-07-29T19:16:51.081Z,21.17
2022-07-29T19:19:21.166Z,21.04
2022-07-29T19:21:49.745Z,20.88
2022-07-29T19:24:18.399Z,20.74
2022-07-29T19:26:47.604Z,20.58
2022-07-29T19:29:17.391Z,20.48
2022-07-29T19:31:46.217Z,20.34
2022-07-29T19:34:14.883Z,20.19
2022-07-29T19:36:44.942Z,20.02
2022-07-29T19:39:15.310Z,19.88
2022-07-29T19:41:44.170Z,19.67
2022-07-29T19:44:12.835Z,19.51
2022-07-29T19:46:41.582Z,19.35
2022-07-29T19:49:10.997Z,19.22
2022-07-29T19:51:39.595Z,19.13
2022-07-29T19:54:09.647Z,19.04
2022-07-29T19:56:40.079Z,18.96
2022-07-29T19:59:10.963Z,18.82
2022-07-29T20:01:41.231Z,18.68
2022-07-29T20:04:10.080Z,18.60
2022-07-29T20:06:38.763Z,18.46
2022-07-29T20:09:07.482Z,18.30
2022-07-29T20:11:46.927Z,18.18
2022-07-29T20:14:16.811Z,18.08
2022-07-29T20:16:46.776Z,17.95
2022-07-29T20:19:15.622Z,17.89
2022-07-29T20:21:45.228Z,17.93
2022-07-29T20:24:13.939Z,17.79
2022-07-29T20:26:42.543Z,17.75
2022-07-29T20:29:12.540Z,17.70
2022-07-29T20:31:43.191Z,17.58
2022-07-29T20:34:14.187Z,17.53
2022-07-29T20:36:42.773Z,17.45
2022-07-29T20:39:11.670Z,17.36
2022-07-29T20:41:40.322Z,17.33
2022-07-29T20:44:09.396Z,17.29
2022-07-29T20:46:40.255Z,17.19
2022-07-29T20:49:09.226Z,17.14
2022-07-29T20:51:43.718Z,17.06
2022-07-29T20:54:12.838Z,16.94
2022-07-29T20:56:41.690Z,16.89
2022-07-29T20:59:11.115Z,16.81
2022-07-29T21:01:41.376Z,16.78
2022-07-29T21:04:11.513Z,16.74
2022-07-29T21:06:40.467Z,16.72
2022-07-29T21:09:09.140Z,16.71
2022-07-29T21:11:44.453Z,16.75
2022-07-29T21:14:21.745Z,16.78
2022-07-29T21:16:52.171Z,16.85
2022-07-29T21:19:20.845Z,16.86
2022-07-29T21:21:49.474Z,16.83
2022-07-29T21:24:18.094Z,16.75
2022-07-29T21:26:54.489Z,16.69
2022-07-29T21:29:32.597Z,16.63
2022-07-29T21:32:02.605Z,16.60
2022-07-29T21:34:31.243Z,16.56
2022-07-29T21:36:59.983Z,16.50
2022-07-29T21:39:29.135Z,16.47
2022-07-29T21:41:57.845Z,16.47
2022-07-29T21:44:26.592Z,16.45
2022-07-29T21:46:55.257Z,16.42
2022-07-29T21:49:25.294Z,16.33
2022-07-29T21:51:54.098Z,16.27
2022-07-29T21:54:22.982Z,16.24
2022-07-29T21:56:52.705Z,16.17
2022-07-29T21:59:21.411Z,16.10
2022-07-29T22:01:50.013Z,16.09
2022-07-29T22:04:18.855Z,16.01
2022-07-29T22:06:49.563Z,16.00
2022-07-29T22:09:18.142Z,15.95
2022-07-29T22:11:47.782Z,15.91
2022-07-29T22:14:18.308Z,15.87
2022-07-29T22:16:48.331Z,15.88
2022-07-29T22:19:17.441Z,15.84
2022-07-29T22:21:47.229Z,15.79
2022-07-29T22:24:17.171Z,15.78
2022-07-29T22:26:45.848Z,15.76
2022-07-29T22:29:17.600Z,15.72
2022-07-29T22:31:46.273Z,15.64
2022-07-29T22:34:15.136Z,15.59
2022-07-29T22:36:43.775Z,15.57
2022-07-29T22:39:15.487Z,15.54
2022-07-29T22:41:45.791Z,15.48
2022-07-29T22:44:14.378Z,15.41
2022-07-29T22:46:43.026Z,15.37
2022-07-29T22:49:11.785Z,15.33
2022-07-29T22:51:40.505Z,15.18
2022-07-29T22:54:09.039Z,15.08
2022-07-29T22:56:37.640Z,15.04
2022-07-29T22:59:07.763Z,15.10
2022-07-29T23:01:37.586Z,15.17
2022-07-29T23:04:07.255Z,15.18
2022-07-29T23:06:35.895Z,15.18
2022-07-29T23:09:04.938Z,15.18
2022-07-29T23:11:33.610Z,15.21
2022-07-29T23:14:02.360Z,15.21
2022-07-29T23:16:32.966Z,15.24
2022-07-29T23:19:01.810Z,15.19
2022-07-29T23:21:30.495Z,15.10
2022-07-29T23:23:59.049Z,14.99
2022-07-29T23:26:28.122Z,15.04
2022-07-29T23:28:56.700Z,15.06
2022-07-29T23:31:25.340Z,15.01
2022-07-29T23:33:55.316Z,15.02
2022-07-29T23:36:24.045Z,14.99
2022-07-29T23:38:52.827Z,14.89
2022-07-29T23:41:21.647Z,14.80
2022-07-29T23:43:50.253Z,14.79
2022-07-29T23:46:18.905Z,14.74
2022-07-29T23:48:52.825Z,14.70
2022-07-29T23:51:22.852Z,14.80
2022-07-29T23:53:53.374Z,14.80
2022-07-29T23:56:22.853Z,14.76
2022-07-29T23:58:51.571Z,14.75
