createdAt,value
2024-01-15T00:00:41.313Z,1.70
2024-01-15T00:03:09.400Z,1.60
2024-01-15T00:05:38.551Z,1.70
2024-01-15T00:08:06.644Z,1.60
2024-01-15T00:10:34.561Z,1.60
2024-01-15T00:13:02.478Z,1.50
2024-01-15T00:15:31.292Z,1.50
2024-01-15T00:18:00.693Z,1.50
2024-01-15T00:20:31.132Z,1.50
2024-01-15T00:23:00.777Z,1.50
2024-01-15T00:25:28.732Z,1.50
2024-01-15T00:27:56.610Z,1.50
2024-01-15T00:30:24.677Z,1.40
2024-01-15T00:32:52.805Z,1.40
2024-01-15T00:35:22.200Z,1.40
2024-01-15T00:37:50.139Z,1.40
2024-01-15T00:40:18.096Z,1.30
2024-01-15T00:42:46.078Z,1.30
2024-01-15T00:45:14.150Z,1.30
2024-01-15T00:47:42.176Z,1.30
2024-01-15T00:50:10.934Z,1.30
2024-01-15T00:52:40.264Z,1.30
2024-01-15T00:55:09.083Z,1.20
2024-01-15T00:57:37.033Z,1.30
2024-01-15T01:00:07.005Z,1.30
2024-01-15T01:02:35.304Z,1.30
2024-01-15T01:05:03.606Z,1.20
2024-01-15T01:07:31.605Z,1.20
2024-01-15T01:10:00.855Z,1.20
2024-01-15T01:12:28.896Z,1.20
2024-01-15T01:14:56.834Z,1.20
2024-01-15T01:17:24.861Z,1.30
2024-01-15T01:19:53.251Z,1.30
2024-01-15T01:22:21.499Z,1.30
2024-01-15T01:24:49.566Z,1.30
2024-01-15T01:27:18.873Z,1.30
2024-01-15T01:29:46.840Z,1.30
2024-01-15T01:32:14.866Z,1.30
2024-01-15T01:34:44.360Z,1.30
2024-01-15T01:37:13.903Z,1.30
2024-01-15T01:39:41.978Z,1.30
2024-01-15T01:42:10.141Z,1.30
2024-01-15T01:44:39.483Z,1.40
2024-01-15T01:47:07.896Z,1.30
2024-01-15T01:49:39.338Z,1.30
2024-01-15T01:52:08.730Z,1.30
2024-01-15T01:54:37.634Z,1.30
2024-01-15T01:57:07.194Z,1.30
2024-01-15T01:59:36.641Z,1.30
2024-01-15T02:02:06.274Z,1.30
2024-01-15T02:04:34.824Z,1.30
2024-01-15T02:07:02.871Z,1.30
2024-01-15T02:09:30.868Z,1.30
2024-01-15T02:11:58.901Z,1.30
2024-01-15T02:14:26.926Z,1.30
2024-01-15T02:16:55.066Z,1.40
2024-01-15T02:19:24.692Z,1.40
2024-01-15T02:21:52.721Z,1.40
2024-01-15T02:24:22.060Z,1.40
2024-01-15T02:26:50.664Z,1.40
2024-01-15T02:29:19.076Z,1.40
2024-01-15T02:31:47.342Z,1.40
2024-01-15T02:34:15.467Z,1.40
2024-01-15T02:36:43.490Z,1.40
2024-01-15T02:39:11.422Z,1.40
2024-01-15T02:41:40.721Z,1.40
2024-01-15T02:44:08.665Z,1.50
2024-01-15T02:46:36.670Z,1.50
2024-01-15T02:49:04.736Z,1.50
2024-01-15T02:51:32.859Z,1.50
2024-01-15T02:54:00.778Z,1.50
2024-01-15T02:56:28.697Z,1.50
2024-01-15T02:58:57.962Z,1.50
2024-01-15T03:01:26.202Z,1.50
2024-01-15T03:03:56.305Z,1.50
2024-01-15T03:06:24.377Z,1.50
2024-01-15T03:08:52.260Z,1.50
2024-01-15T03:11:20.186Z,1.50
2024-01-15T03:13:48.083Z,1.60
2024-01-15T03:16:17.384Z,1.60
2024-01-15T03:18:45.350Z,1.50
2024-01-15T03:21:13.389Z,1.50
2024-01-15T03:23:41.322Z,1.50
2024-01-15T03:26:09.229Z,1.50
2024-01-15T03:28:37.154Z,1.50
2024-01-15T03:31:05.457Z,1.50
2024-01-15T03:33:34.848Z,1.50
2024-01-15T03:36:02.947Z,1.50
2024-01-15T03:38:31.218Z,1.50
2024-01-15T03:40:59.160Z,1.50
2024-01-15T03:43:29.275Z,1.50
2024-01-15T03:45:57.689Z,1.50
2024-01-15T03:48:25.776Z,1.50
2024-01-15T03:50:55.201Z,1.50
2024-01-15T03:53:23.106Z,1.50
2024-01-15T03:55:51.374Z,1.50
2024-01-15T03:58:19.453Z,1.60
2024-01-15T04:00:47.584Z,1.60
2024-01-15T04:03:15.604Z,1.60
2024-01-15T04:05:43.606Z,1.60
2024-01-15T04:08:13.063Z,1.60
2024-01-15T04:10:41.028Z,1.70
2024-01-15T04:13:09.083Z,1.60
2024-01-15T04:15:37.633Z,1.60
2024-01-15T04:18:06.098Z,1.60
2024-01-15T04:20:34.048Z,1.70
2024-01-15T04:23:02.036Z,1.70
2024-01-15T04:25:31.322Z,1.70
2024-01-15T04:27:59.255Z,1.70
2024-01-15T04:30:27.434Z,1.60
2024-01-15T04:32:55.835Z,1.70
2024-01-15T04:35:23.916Z,1.70
2024-01-15T04:37:51.854Z,1.60
2024-01-15T04:40:19.786Z,1.60
2024-01-15T04:42:49.060Z,1.60
2024-01-15T04:45:17.249Z,1.60
2024-01-15T04:47:45.232Z,1.60
2024-01-15T04:50:13.170Z,1.60
2024-01-15T04:52:41.122Z,1.60
2024-01-15T04:55:09.466Z,1.60
2024-01-15T04:57:37.399Z,1.70
2024-01-15T05:00:08.013Z,1.60
2024-01-15T05:02:35.924Z,1.60
2024-01-15T05:05:03.891Z,1.60
2024-01-15T05:07:32.017Z,1.60
2024-01-15T05:10:01.151Z,1.70
2024-01-15T05:12:29.222Z,1.70
2024-01-15T05:14:57.173Z,1.70
2024-01-15T05:17:26.441Z,1.70
2024-01-15T05:19:54.464Z,1.70
2024-01-15T05:22:22.695Z,1.80
2024-01-15T05:24:50.654Z,1.80
2024-01-15T05:27:19.055Z,1.80
2024-01-15T05:29:46.978Z,1.80
2024-01-15T05:32:15.008Z,1.70
2024-01-15T05:34:44.296Z,1.80
2024-01-15T05:37:12.409Z,1.80
2024-01-15T05:39:40.403Z,1.80
2024-01-15T05:42:08.564Z,1.80
2024-01-15T05:44:37.266Z,1.80
2024-01-15T05:47:05.707Z,1.80
2024-01-15T05:49:33.749Z,1.80
2024-01-15T05:52:04.552Z,1.80
2024-01-15T05:54:32.450Z,1.90
2024-01-15T05:57:00.416Z,1.90
2024-01-15T05:59:29.476Z,1.90
2024-01-15T06:01:57.404Z,1.90
2024-01-15T06:04:25.413Z,2.00
2024-01-15T06:06:53.508Z,2.00
2024-01-15T06:09:22.879Z,2.00
2024-01-15T06:11:50.806Z,2.00
2024-01-15T06:14:18.716Z,2.00
2024-01-15T06:16:46.633Z,2.00
2024-01-15T06:19:14.636Z,2.00
2024-01-15T06:21:42.702Z,2.00
2024-01-15T06:24:11.323Z,2.00
2024-01-15T06:26:40.711Z,2.00
2024-01-15T06:29:08.713Z,2.00
2024-01-15T06:31:37.502Z,2.00
2024-01-15T06:34:05.733Z,2.00
2024-01-15T06:36:33.809Z,2.00
2024-01-15T06:39:01.740Z,2.00
2024-01-15T06:41:29.707Z,2.00
2024-01-15T06:43:58.999Z,2.00
2024-01-15T06:46:27.040Z,2.00
2024-01-15T06:48:55.750Z,2.00
2024-01-15T06:51:25.915Z,2.00
2024-01-15T06:53:53.891Z,2.00
2024-01-15T06:56:21.923Z,2.00
2024-01-15T06:58:49.887Z,2.00
2024-01-15T07:01:19.253Z,2.00
2024-01-15T07:03:48.719Z,2.00
2024-01-15T07:06:16.833Z,2.00
2024-01-15T07:08:45.010Z,2.00
2024-01-15T07:11:12.992Z,2.00
2024-01-15T07:13:40.979Z,2.00
2024-01-15T07:16:08.926Z,2.00
2024-01-15T07:18:38.330Z,2.00
2024-01-15T07:21:06.714Z,2.00
2024-01-15T07:23:34.603Z,2.00
2024-01-15T07:26:02.849Z,2.00
2024-01-15T07:28:31.603Z,2.00
2024-01-15T07:30:59.954Z,2.00
2024-01-15T07:33:28.383Z,2.10
2024-01-15T07:36:00.024Z,2.10
2024-01-15T07:38:29.431Z,2.10
2024-01-15T07:40:57.379Z,2.10
2024-01-15T07:43:25.489Z,2.10
2024-01-15T07:45:53.577Z,2.10
2024-01-15T07:48:22.471Z,2.00
2024-01-15T07:50:50.637Z,2.10
2024-01-15T07:53:20.332Z,2.10
2024-01-15T07:55:48.220Z,2.10
2024-01-15T07:58:17.123Z,2.10
2024-01-15T08:00:45.689Z,2.10
2024-01-15T08:03:14.116Z,2.10
2024-01-15T08:05:42.352Z,2.10
2024-01-15T08:08:10.390Z,2.20
2024-01-15T08:10:39.843Z,2.20
2024-01-15T08:13:08.986Z,2.20
2024-01-15T08:15:37.033Z,2.20
2024-01-15T08:18:05.354Z,2.20
2024-01-15T08:20:33.364Z,2.20
2024-01-15T08:23:01.286Z,2.30
2024-01-15T08:25:29.282Z,2.30
2024-01-15T08:27:58.682Z,2.30
2024-01-15T08:30:28.744Z,2.30
2024-01-15T08:33:00.082Z,2.40
2024-01-15T08:35:30.057Z,2.40
2024-01-15T08:37:59.478Z,2.40
2024-01-15T08:40:27.773Z,2.40
2024-01-15T08:42:55.773Z,2.40
2024-01-15T08:45:25.264Z,2.40
2024-01-15T08:47:53.293Z,2.40
2024-01-15T08:50:22.230Z,2.40
2024-01-15T08:52:50.187Z,2.40
2024-01-15T08:55:18.129Z,2.40
2024-01-15T08:57:46.062Z,2.50
2024-01-15T09:00:15.531Z,2.50
2024-01-15T09:02:45.276Z,2.50
2024-01-15T09:05:13.577Z,2.40
2024-01-15T09:07:41.584Z,2.40
2024-01-15T09:10:10.147Z,2.40
2024-01-15T09:12:38.142Z,2.40
2024-01-15T09:15:07.100Z,2.50
2024-01-15T09:17:35.549Z,2.40
2024-01-15T09:20:06.703Z,2.40
2024-01-15T09:22:34.792Z,2.40
2024-01-15T09:25:02.827Z,2.40
2024-01-15T09:27:30.929Z,2.40
2024-01-15T09:29:58.878Z,2.40
2024-01-15T09:32:26.907Z,2.40
2024-01-15T09:34:54.812Z,2.40
2024-01-15T09:37:37.076Z,2.30
2024-01-15T09:40:15.796Z,2.30
2024-01-15T09:42:44.330Z,2.30
2024-01-15T09:45:13.269Z,2.20
2024-01-15T09:47:45.365Z,2.20
2024-01-15T09:50:15.847Z,2.10
2024-01-15T09:52:46.208Z,2.10
2024-01-15T09:55:16.618Z,2.00
2024-01-15T09:57:47.151Z,2.00
2024-01-15T10:00:16.830Z,2.00
2024-01-15T10:02:44.856Z,1.90
2024-01-15T10:05:13.141Z,1.90
2024-01-15T10:07:42.316Z,1.90
2024-01-15T10:10:13.429Z,1.80
2024-01-15T10:12:42.056Z,1.80
2024-01-15T10:15:12.923Z,1.90
2024-01-15T10:17:41.663Z,1.90
2024-01-15T10:20:12.062Z,1.90
2024-01-15T10:22:42.834Z,1.90
2024-01-15T10:25:14.168Z,1.90
2024-01-15T10:27:42.509Z,1.90
2024-01-15T10:30:11.465Z,1.90
2024-01-15T10:32:39.548Z,2.00
2024-01-15T10:35:09.761Z,1.90
2024-01-15T10:37:37.728Z,2.00
2024-01-15T10:40:07.240Z,2.00
2024-01-15T10:42:39.020Z,1.90
2024-01-15T10:45:10.144Z,1.90
2024-01-15T10:47:38.505Z,2.00
2024-01-15T10:50:08.430Z,2.00
2024-01-15T10:52:37.124Z,1.90
2024-01-15T10:55:09.698Z,1.90
2024-01-15T10:57:42.197Z,1.90
2024-01-15T11:00:16.033Z,1.80
2024-01-15T11:02:46.120Z,1.80
2024-01-15T11:05:14.479Z,1.80
2024-01-15T11:07:43.305Z,1.80
2024-01-15T11:10:42.021Z,1.80
2024-01-15T11:13:16.436Z,1.80
2024-01-15T11:16:03.976Z,1.80
2024-01-15T11:18:35.407Z,1.90
2024-01-15T11:21:28.552Z,1.90
2024-01-15T11:23:59.001Z,1.90
2024-01-15T11:26:40.383Z,2.00
2024-01-15T11:29:10.712Z,2.00
2024-01-15T11:32:08.242Z,2.00
2024-01-15T11:34:59.042Z,2.10
2024-01-15T11:37:28.637Z,2.00
2024-01-15T11:39:58.202Z,2.10
2024-01-15T11:42:26.281Z,2.20
2024-01-15T11:44:56.633Z,2.20
2024-01-15T11:47:56.767Z,2.20
2024-01-15T11:50:25.816Z,2.20
2024-01-15T11:53:03.456Z,2.20
2024-01-15T11:55:37.559Z,2.30
2024-01-15T11:58:11.457Z,2.30
2024-01-15T12:00:44.721Z,2.30
2024-01-15T12:03:13.222Z,2.30
2024-01-15T12:05:43.018Z,2.20
2024-01-15T12:08:12.618Z,2.20
2024-01-15T12:10:42.401Z,2.20
2024-01-15T12:13:14.582Z,2.20
2024-01-15T12:15:45.584Z,2.20
2024-01-15T12:18:16.648Z,2.20
2024-01-15T12:20:47.851Z,2.20
2024-01-15T12:23:16.258Z,2.30
2024-01-15T12:25:44.480Z,2.40
2024-01-15T12:28:12.439Z,2.50
2024-01-15T12:30:41.625Z,2.70
2024-01-15T12:33:11.236Z,3.10
2024-01-15T12:35:39.819Z,3.20
2024-01-15T12:38:07.756Z,3.30
2024-01-15T12:40:37.483Z,3.30
2024-01-15T12:43:07.560Z,3.30
2024-01-15T12:45:37.256Z,3.30
2024-01-15T12:48:06.334Z,3.20
2024-01-15T12:50:37.460Z,3.20
2024-01-15T12:53:05.742Z,3.20
2024-01-15T12:55:35.449Z,3.20
2024-01-15T12:58:03.384Z,3.20
2024-01-15T13:00:31.499Z,3.10
2024-01-15T13:02:59.641Z,3.20
2024-01-15T13:05:29.720Z,3.30
2024-01-15T13:08:00.341Z,3.30
2024-01-15T13:10:31.008Z,3.40
2024-01-15T13:12:59.273Z,3.30
2024-01-15T13:15:27.746Z,3.30
2024-01-15T13:17:56.445Z,3.30
2024-01-15T13:20:24.535Z,3.30
2024-01-15T13:22:52.638Z,3.30
2024-01-15T13:25:22.070Z,3.30
2024-01-15T13:27:50.724Z,3.20
2024-01-15T13:30:19.442Z,3.20
2024-01-15T13:32:48.003Z,3.10
2024-01-15T13:35:16.057Z,3.10
2024-01-15T13:37:43.986Z,3.10
2024-01-15T13:40:17.972Z,3.00
2024-01-15T13:42:48.449Z,3.00
2024-01-15T13:45:17.055Z,3.00
2024-01-15T13:47:45.674Z,3.00
2024-01-15T13:50:13.767Z,3.00
2024-01-15T13:52:41.930Z,3.00
2024-01-15T13:55:10.913Z,3.00
2024-01-15T13:57:39.181Z,2.90
2024-01-15T14:00:13.487Z,3.00
2024-01-15T14:02:41.913Z,2.90
2024-01-15T14:05:10.148Z,3.00
2024-01-15T14:07:40.134Z,3.00
2024-01-15T14:10:10.229Z,3.00
2024-01-15T14:12:38.296Z,3.00
2024-01-15T14:15:08.635Z,2.90
2024-01-15T14:17:37.049Z,2.90
2024-01-15T14:20:07.383Z,2.80
2024-01-15T14:22:35.419Z,2.90
2024-01-15T14:25:03.441Z,2.90
2024-01-15T14:27:31.424Z,2.90
2024-01-15T14:29:59.645Z,2.80
2024-01-15T14:32:28.969Z,2.80
2024-01-15T14:34:57.897Z,2.80
2024-01-15T14:37:25.945Z,2.80
2024-01-15T14:39:54.278Z,2.70
2024-01-15T14:42:22.365Z,2.80
2024-01-15T14:44:50.276Z,2.70
2024-01-15T14:47:18.227Z,2.70
2024-01-15T14:49:47.544Z,2.60
2024-01-15T14:52:15.571Z,2.60
2024-01-15T14:54:43.621Z,2.50
2024-01-15T14:57:11.637Z,2.50
2024-01-15T14:59:39.570Z,2.50
2024-01-15T15:02:07.774Z,2.50
2024-01-15T15:04:35.932Z,2.40
2024-01-15T15:07:07.346Z,2.40
2024-01-15T15:09:36.046Z,2.40
2024-01-15T15:12:05.897Z,2.40
2024-01-15T15:14:43.177Z,2.40
2024-01-15T15:17:16.360Z,2.30
2024-01-15T15:19:44.744Z,2.30
2024-01-15T15:22:14.260Z,2.30
2024-01-15T15:24:42.468Z,2.30
2024-01-15T15:27:10.410Z,2.20
2024-01-15T15:29:38.844Z,2.20
2024-01-15T15:32:07.067Z,2.30
2024-01-15T15:34:35.120Z,2.20
2024-01-15T15:37:03.244Z,2.20
2024-01-15T15:39:33.282Z,2.20
2024-01-15T15:42:01.297Z,2.20
2024-01-15T15:44:29.251Z,2.20
2024-01-15T15:46:57.510Z,2.20
2024-01-15T15:49:25.653Z,2.20
2024-01-15T15:51:53.960Z,2.20
2024-01-15T15:54:22.017Z,2.10
2024-01-15T15:56:54.388Z,2.20
2024-01-15T15:59:25.093Z,2.10
2024-01-15T16:01:54.198Z,2.10
2024-01-15T16:04:22.301Z,2.10
2024-01-15T16:06:51.345Z,2.10
2024-01-15T16:09:19.476Z,2.10
2024-01-15T16:11:48.086Z,2.10
2024-01-15T16:14:18.832Z,2.10
2024-01-15T16:23:12.555Z,2.10
2024-01-15T16:23:26.041Z,2.00
2024-01-15T16:23:41.481Z,2.00
2024-01-15T16:25:11.424Z,2.10
2024-01-15T16:27:39.886Z,2.10
2024-01-15T16:30:20.541Z,2.10
2024-01-15T16:32:54.143Z,2.10
2024-01-15T16:35:22.287Z,2.10
2024-01-15T16:37:50.772Z,2.00
2024-01-15T16:40:18.974Z,2.10
2024-01-15T16:42:48.304Z,2.10
2024-01-15T16:45:17.664Z,2.00
2024-01-15T16:47:45.730Z,2.10
2024-01-15T16:50:13.855Z,2.10
2024-01-15T16:52:41.868Z,2.00
2024-01-15T16:55:10.219Z,2.00
2024-01-15T16:57:38.405Z,2.00
2024-01-15T17:00:08.166Z,2.00
2024-01-15T17:02:37.590Z,2.00
2024-01-15T17:05:06.258Z,2.00
2024-01-15T17:07:34.266Z,2.00
2024-01-15T17:10:02.413Z,1.90
2024-01-15T17:12:31.324Z,1.90
2024-01-15T17:14:59.264Z,1.90
2024-01-15T17:17:27.256Z,1.90
2024-01-15T17:19:56.884Z,1.80
2024-01-15T17:22:24.862Z,1.80
2024-01-15T17:24:52.892Z,1.80
2024-01-15T17:27:20.902Z,1.80
2024-01-15T17:29:48.915Z,1.80
2024-01-15T17:32:16.940Z,1.80
2024-01-15T17:34:44.863Z,1.70
2024-01-15T17:37:14.103Z,1.70
2024-01-15T17:39:43.366Z,1.70
2024-01-15T17:42:11.748Z,1.70
2024-01-15T17:44:39.821Z,1.70
2024-01-15T17:47:07.849Z,1.70
2024-01-15T17:49:35.747Z,1.70
2024-01-15T17:52:03.942Z,1.70
2024-01-15T17:54:33.505Z,1.70
2024-01-15T17:57:01.408Z,1.70
2024-01-15T17:59:29.389Z,1.60
2024-01-15T18:01:57.387Z,1.60
2024-01-15T18:04:25.369Z,1.60
2024-01-15T18:06:54.542Z,1.60
2024-01-15T18:09:22.496Z,1.60
2024-01-15T18:11:51.791Z,1.60
2024-01-15T18:14:19.837Z,1.60
2024-01-15T18:16:49.577Z,1.60
2024-01-15T18:19:18.411Z,1.60
2024-01-15T18:21:47.247Z,1.60
2024-01-15T18:24:15.259Z,1.60
2024-01-15T18:26:43.214Z,1.70
2024-01-15T18:29:12.595Z,1.60
2024-01-15T18:31:40.590Z,1.70
2024-01-15T18:34:08.596Z,1.70
2024-01-15T18:36:36.511Z,1.70
2024-01-15T18:39:07.185Z,1.70
2024-01-15T18:41:37.349Z,1.70
2024-01-15T18:44:05.604Z,1.70
2024-01-15T18:46:34.875Z,1.70
2024-01-15T18:49:02.923Z,1.70
2024-01-15T18:51:31.001Z,1.70
2024-01-15T18:53:59.375Z,1.60
2024-01-15T18:56:27.353Z,1.70
2024-01-15T18:58:55.397Z,1.60
2024-01-15T19:01:30.410Z,1.70
2024-01-15T19:04:00.405Z,1.60
2024-01-15T19:06:28.962Z,1.60
2024-01-15T19:08:56.928Z,1.60
2024-01-15T19:11:25.189Z,1.60
2024-01-15T19:13:53.243Z,1.60
2024-01-15T19:16:23.140Z,1.60
2024-01-15T19:18:51.448Z,1.60
2024-01-15T19:21:21.266Z,1.60
2024-01-15T19:23:49.756Z,1.60
2024-01-15T19:26:20.950Z,1.50
2024-01-15T19:28:48.937Z,1.50
2024-01-15T19:31:18.297Z,1.50
2024-01-15T19:34:11.300Z,1.50
2024-01-15T19:36:42.084Z,1.30
2024-01-15T19:39:10.683Z,1.40
2024-01-15T19:41:38.723Z,1.40
2024-01-15T19:44:07.332Z,1.40
2024-01-15T19:46:36.097Z,1.40
2024-01-15T19:49:04.085Z,1.40
2024-01-15T19:51:32.125Z,1.40
2024-01-15T19:54:01.446Z,1.40
2024-01-15T19:56:29.442Z,1.40
2024-01-15T19:58:57.501Z,1.40
2024-01-15T20:01:26.920Z,1.40
2024-01-15T20:03:54.891Z,1.40
2024-01-15T20:06:24.474Z,1.40
2024-01-15T20:08:53.290Z,1.40
2024-01-15T20:11:22.784Z,1.40
2024-01-15T20:13:50.999Z,1.50
2024-01-15T20:16:18.967Z,1.40
2024-01-15T20:18:47.081Z,1.40
2024-01-15T20:21:15.467Z,1.40
2024-01-15T20:23:51.027Z,1.40
2024-01-15T20:26:27.690Z,1.40
2024-01-15T20:28:56.551Z,1.40
2024-01-15T20:31:24.564Z,1.40
2024-01-15T20:33:52.713Z,1.40
2024-01-15T20:36:20.754Z,1.40
2024-01-15T20:38:48.743Z,1.40
2024-01-15T20:41:17.869Z,1.40
2024-01-15T20:43:47.332Z,1.40
2024-01-15T20:46:15.736Z,1.50
2024-01-15T20:48:43.776Z,1.50
2024-01-15T20:51:12.689Z,1.50
2024-01-15T20:53:41.650Z,1.50
2024-01-15T20:56:09.830Z,1.60
2024-01-15T20:58:37.840Z,1.60
2024-01-15T21:01:08.340Z,1.60
2024-01-15T21:03:37.262Z,1.60
2024-01-15T21:06:05.705Z,1.60
2024-01-15T21:08:34.123Z,1.60
2024-01-15T21:11:04.562Z,1.60
2024-01-15T21:13:34.222Z,1.60
2024-01-15T21:16:02.149Z,1.60
2024-01-15T21:18:31.617Z,1.60
2024-01-15T21:21:00.178Z,1.60
2024-01-15T21:23:29.335Z,1.60
2024-01-15T21:25:58.673Z,1.60
2024-01-15T21:28:26.853Z,1.60
2024-01-15T21:30:56.067Z,1.60
2024-01-15T21:33:24.383Z,1.60
2024-01-15T21:35:53.906Z,1.60
2024-01-15T21:38:22.053Z,1.60
2024-01-15T21:40:50.065Z,1.60
2024-01-15T21:43:18.252Z,1.70
2024-01-15T21:45:48.933Z,1.70
2024-01-15T21:48:17.453Z,1.70
2024-01-15T21:50:45.557Z,1.70
2024-01-15T21:53:17.634Z,1.70
2024-01-15T21:55:45.921Z,1.70
2024-01-15T21:58:14.031Z,1.70
2024-01-15T22:00:41.985Z,1.70
2024-01-15T22:03:10.008Z,1.70
2024-01-15T22:05:38.157Z,1.70
2024-01-15T22:08:06.877Z,1.70
2024-01-15T22:10:36.238Z,1.70
2024-01-15T22:13:04.148Z,1.70
2024-01-15T22:15:32.124Z,1.70
2024-01-15T22:18:00.474Z,1.70
2024-01-15T22:20:28.560Z,1.70
2024-01-15T22:22:57.155Z,1.70
2024-01-15T22:25:25.100Z,1.70
2024-01-15T22:27:54.423Z,1.80
2024-01-15T22:30:22.749Z,1.80
2024-01-15T22:32:50.947Z,1.80
2024-01-15T22:35:19.140Z,1.80
2024-01-15T22:37:47.056Z,1.80
2024-01-15T22:40:16.902Z,1.80
2024-01-15T22:42:44.862Z,1.80
2024-01-15T22:45:17.063Z,1.80
2024-01-15T22:47:45.819Z,1.80
2024-01-15T22:50:14.328Z,1.80
2024-01-15T22:52:42.546Z,1.80
2024-01-15T22:55:10.986Z,1.80
2024-01-15T22:57:38.992Z,1.80
2024-01-15T23:00:13.547Z,1.80
2024-01-15T23:02:43.457Z,1.80
2024-01-15T23:05:11.727Z,1.80
2024-01-15T23:07:39.949Z,1.80
2024-01-15T23:10:09.540Z,1.80
2024-01-15T23:12:37.665Z,1.80
2024-01-15T23:15:06.497Z,1.80
2024-01-15T23:17:35.466Z,1.80
2024-01-15T23:20:06.081Z,1.80
2024-01-15T23:22:34.019Z,1.80
2024-01-15T23:25:01.962Z,1.80
2024-01-15T23:27:29.907Z,1.80
2024-01-15T23:29:57.851Z,1.80
2024-01-15T23:32:26.012Z,1.80
2024-01-15T23:34:56.125Z,1.80
2024-01-15T23:37:25.517Z,1.80
2024-01-15T23:39:56.302Z,1.80
2024-01-15T23:42:24.553Z,1.80
2024-01-15T23:44:52.585Z,1.80
2024-01-15T23:47:20.624Z,1.80
2024-01-15T23:49:48.673Z,1.80
2024-01-15T23:52:16.757Z,1.80
2024-01-15T23:54:46.017Z,1.80
2024-01-15T23:57:13.974Z,1.80
2024-01-15T23:59:42.420Z,1.80
