createdAt,value
2023-02-06T00:01:02.059Z,136.38
2023-02-06T00:03:42.413Z,132.77
2023-02-06T00:06:10.947Z,140.30
2023-02-06T00:08:39.428Z,135.02
2023-02-06T00:11:09.476Z,145.38
2023-02-06T00:13:39.435Z,146.93
2023-02-06T00:16:16.915Z,142.45
2023-02-06T00:18:45.359Z,139.48
2023-02-06T00:21:14.041Z,134.55
2023-02-06T00:23:42.750Z,130.02
2023-02-06T00:26:11.199Z,132.25
2023-02-06T00:28:40.987Z,130.02
2023-02-06T00:31:10.398Z,133.45
2023-02-06T00:33:38.602Z,136.60
2023-02-06T00:36:08.243Z,132.65
2023-02-06T00:38:37.698Z,139.23
2023-02-06T00:41:06.502Z,133.20
2023-02-06T00:43:35.028Z,134.52
2023-02-06T00:46:05.133Z,141.68
2023-02-06T00:48:33.358Z,141.13
2023-02-06T00:51:01.766Z,140.93
2023-02-06T00:53:29.947Z,147.88
2023-02-06T00:55:58.370Z,123.88
2023-02-06T00:58:26.704Z,133.63
2023-02-06T01:00:55.396Z,124.70
2023-02-06T01:03:24.895Z,133.52
2023-02-06T01:05:53.500Z,121.20
2023-02-06T01:08:21.658Z,125.57
2023-02-06T01:10:50.034Z,127.75
2023-02-06T01:13:18.545Z,125.80
2023-02-06T01:15:47.134Z,122.78
2023-02-06T01:18:15.907Z,115.82
2023-02-06T01:20:45.670Z,123.10
2023-02-06T01:23:13.807Z,122.00
2023-02-06T01:25:42.186Z,119.18
2023-02-06T01:28:10.373Z,121.20
2023-02-06T01:30:40.221Z,113.65
2023-02-06T01:33:08.368Z,115.78
2023-02-06T01:35:37.850Z,111.18
2023-02-06T01:38:07.390Z,102.25
2023-02-06T01:40:35.771Z,98.85
2023-02-06T01:43:04.003Z,110.57
2023-02-06T01:45:39.572Z,132.25
2023-02-06T01:48:11.499Z,128.20
2023-02-06T01:50:41.613Z,119.72
2023-02-06T01:53:11.345Z,125.57
2023-02-06T01:55:41.117Z,120.00
2023-02-06T01:58:10.643Z,125.25
2023-02-06T02:00:39.350Z,117.45
2023-02-06T02:03:07.564Z,132.07
2023-02-06T02:05:36.972Z,126.75
2023-02-06T02:08:08.445Z,131.68
2023-02-06T02:10:38.959Z,133.98
2023-02-06T02:13:07.122Z,131.95
2023-02-06T02:15:41.353Z,121.63
2023-02-06T02:18:33.878Z,123.18
2023-02-06T02:21:50.670Z,128.30
2023-02-06T02:24:23.351Z,130.00
2023-02-06T02:27:20.275Z,122.57
2023-02-06T02:30:05.748Z,133.95
2023-02-06T02:33:10.496Z,129.80
2023-02-06T02:35:47.909Z,120.03
2023-02-06T02:38:24.467Z,118.03
2023-02-06T02:40:58.343Z,122.15
2023-02-06T02:43:34.701Z,120.72
2023-02-06T02:46:08.846Z,126.93
2023-02-06T02:48:39.802Z,125.00
2023-02-06T02:51:10.422Z,119.18
2023-02-06T02:53:38.942Z,120.60
2023-02-06T02:56:18.784Z,123.35
2023-02-06T02:58:49.060Z,121.95
2023-02-06T03:01:21.404Z,117.82
2023-02-06T03:03:50.556Z,117.85
2023-02-06T03:06:33.726Z,122.90
2023-02-06T03:09:05.726Z,116.30
2023-02-06T03:11:34.366Z,113.15
2023-02-06T03:14:08.820Z,116.30
2023-02-06T03:16:40.176Z,131.32
2023-02-06T03:19:12.463Z,127.93
2023-02-06T03:21:44.652Z,117.15
2023-02-06T03:24:16.768Z,133.98
2023-02-06T03:26:45.772Z,116.28
2023-02-06T03:29:17.820Z,122.53
2023-02-06T03:31:48.526Z,130.90
2023-02-06T03:34:21.021Z,127.85
2023-02-06T03:36:51.883Z,124.28
2023-02-06T03:39:20.514Z,116.28
2023-02-06T03:41:49.074Z,128.85
2023-02-06T03:44:21.403Z,115.28
2023-02-06T03:46:51.106Z,118.97
2023-02-06T03:49:20.097Z,111.93
2023-02-06T03:51:53.020Z,120.25
2023-02-06T03:54:22.714Z,123.45
2023-02-06T03:56:54.894Z,121.25
2023-02-06T03:59:23.542Z,127.32
2023-02-06T04:01:55.058Z,131.10
2023-02-06T04:04:29.180Z,128.25
2023-02-06T04:06:59.338Z,129.48
2023-02-06T04:09:27.738Z,150.80
2023-02-06T04:11:56.274Z,136.02
2023-02-06T04:14:25.102Z,117.55
2023-02-06T04:16:53.434Z,128.07
2023-02-06T04:19:21.946Z,125.50
2023-02-06T04:21:50.235Z,117.80
2023-02-06T04:24:20.170Z,121.13
2023-02-06T04:26:48.467Z,121.75
2023-02-06T04:29:16.951Z,113.93
2023-02-06T04:31:45.245Z,112.07
2023-02-06T04:34:13.777Z,123.63
2023-02-06T04:36:41.922Z,125.38
2023-02-06T04:39:10.830Z,121.00
2023-02-06T04:41:40.439Z,121.75
2023-02-06T04:44:08.794Z,124.53
2023-02-06T04:46:36.923Z,124.63
2023-02-06T04:49:05.421Z,126.10
2023-02-06T04:51:33.730Z,138.18
2023-02-06T04:54:02.662Z,141.77
2023-02-06T04:56:30.972Z,133.45
2023-02-06T04:59:00.810Z,129.52
2023-02-06T05:01:28.982Z,139.07
2023-02-06T05:03:57.742Z,135.48
2023-02-06T05:06:25.991Z,148.98
2023-02-06T05:08:54.385Z,152.05
2023-02-06T05:11:23.003Z,143.95
2023-02-06T05:13:51.569Z,127.47
2023-02-06T05:16:21.220Z,117.18
2023-02-06T05:18:54.675Z,122.00
2023-02-06T05:21:23.755Z,126.15
2023-02-06T05:23:52.170Z,120.57
2023-02-06T05:26:20.716Z,116.55
2023-02-06T05:28:49.372Z,106.30
2023-02-06T05:31:19.800Z,120.50
2023-02-06T05:33:52.546Z,105.93
2023-02-06T05:36:21.994Z,105.20
2023-02-06T05:38:50.988Z,102.13
2023-02-06T05:41:19.831Z,109.97
2023-02-06T05:43:48.442Z,109.10
2023-02-06T05:46:16.715Z,116.15
2023-02-06T05:48:45.269Z,104.55
2023-02-06T05:51:14.746Z,124.40
2023-02-06T05:53:43.489Z,126.00
2023-02-06T05:56:11.892Z,114.45
2023-02-06T05:58:40.302Z,125.07
2023-02-06T06:01:08.671Z,119.63
2023-02-06T06:03:38.581Z,125.50
2023-02-06T06:06:07.562Z,129.80
2023-02-06T06:08:38.387Z,136.50
2023-02-06T06:11:07.890Z,126.82
2023-02-06T06:13:36.350Z,126.72
2023-02-06T06:16:04.986Z,129.52
2023-02-06T06:18:33.470Z,120.07
2023-02-06T06:21:01.590Z,133.70
2023-02-06T06:23:30.340Z,124.90
2023-02-06T06:26:00.133Z,127.78
2023-02-06T06:28:28.508Z,134.52
2023-02-06T06:31:02.737Z,126.07
2023-02-06T06:33:31.372Z,124.95
2023-02-06T06:35:59.651Z,124.07
2023-02-06T06:38:28.237Z,122.80
2023-02-06T06:40:56.580Z,135.43
2023-02-06T06:43:26.388Z,126.18
2023-02-06T06:45:54.742Z,127.00
2023-02-06T06:48:23.310Z,136.77
2023-02-06T06:50:51.739Z,136.40
2023-02-06T06:53:20.400Z,143.50
2023-02-06T06:55:48.747Z,128.55
2023-02-06T06:58:17.390Z,143.05
2023-02-06T07:00:47.178Z,139.82
2023-02-06T07:03:15.690Z,136.07
2023-02-06T07:05:43.990Z,134.95
2023-02-06T07:08:12.755Z,146.45
2023-02-06T07:10:41.020Z,147.50
2023-02-06T07:13:09.545Z,159.25
2023-02-06T07:15:38.114Z,161.68
2023-02-06T07:18:08.639Z,159.32
2023-02-06T07:20:38.345Z,145.27
2023-02-06T07:23:06.878Z,144.85
2023-02-06T07:25:35.590Z,149.00
2023-02-06T07:28:04.545Z,162.63
2023-02-06T07:30:32.750Z,154.13
2023-02-06T07:33:01.271Z,152.75
2023-02-06T07:35:30.936Z,153.00
2023-02-06T07:37:59.298Z,158.32
2023-02-06T07:40:33.761Z,142.32
2023-02-06T07:43:11.858Z,150.63
2023-02-06T07:45:40.078Z,147.27
2023-02-06T07:48:08.767Z,156.18
2023-02-06T07:50:39.071Z,144.05
2023-02-06T07:53:07.849Z,138.52
2023-02-06T07:55:39.004Z,133.40
2023-02-06T07:58:08.072Z,126.10
2023-02-06T08:00:36.764Z,137.48
2023-02-06T08:03:05.722Z,125.65
2023-02-06T08:05:34.515Z,123.35
2023-02-06T08:08:04.650Z,136.85
2023-02-06T08:10:33.002Z,141.07
2023-02-06T08:13:01.964Z,132.25
2023-02-06T08:15:30.089Z,140.65
2023-02-06T08:17:58.564Z,155.52
2023-02-06T08:20:26.779Z,145.65
2023-02-06T08:22:55.323Z,169.48
2023-02-06T08:25:25.866Z,166.05
2023-02-06T08:27:54.994Z,161.90
2023-02-06T08:30:24.274Z,132.75
2023-02-06T08:32:52.977Z,127.82
2023-02-06T08:35:21.270Z,133.52
2023-02-06T08:37:49.674Z,126.82
2023-02-06T08:40:18.097Z,106.72
2023-02-06T08:42:51.032Z,125.50
2023-02-06T08:45:19.516Z,119.57
2023-02-06T08:47:48.066Z,99.68
2023-02-06T08:50:16.784Z,88.40
2023-02-06T08:52:45.433Z,87.28
2023-02-06T08:55:13.690Z,79.68
2023-02-06T08:57:42.077Z,78.78
2023-02-06T09:00:13.678Z,82.25
2023-02-06T09:02:42.094Z,72.22
2023-02-06T09:05:10.267Z,72.28
2023-02-06T09:07:38.936Z,66.47
2023-02-06T09:10:16.218Z,71.00
2023-02-06T09:12:54.759Z,71.43
2023-02-06T09:15:24.567Z,75.82
2023-02-06T09:17:53.072Z,70.10
2023-02-06T09:20:21.478Z,78.10
2023-02-06T09:22:50.022Z,70.20
2023-02-06T09:25:18.260Z,72.82
2023-02-06T09:27:47.402Z,73.53
2023-02-06T09:30:16.202Z,68.72
2023-02-06T09:32:46.201Z,74.65
2023-02-06T09:35:14.412Z,83.20
2023-02-06T09:37:42.844Z,81.25
2023-02-06T09:40:12.669Z,84.97
2023-02-06T09:42:43.383Z,82.03
2023-02-06T09:45:16.459Z,89.75
2023-02-06T09:47:48.980Z,90.15
2023-02-06T09:50:28.822Z,99.00
2023-02-06T09:53:04.955Z,102.15
2023-02-06T09:55:40.171Z,97.72
2023-02-06T09:58:19.374Z,79.68
2023-02-06T10:00:52.185Z,156.43
2023-02-06T10:03:37.905Z,83.35
2023-02-06T10:06:15.251Z,76.18
2023-02-06T10:08:48.174Z,73.13
2023-02-06T10:11:19.279Z,69.45
2023-02-06T10:13:50.627Z,69.77
2023-02-06T10:16:31.942Z,75.93
2023-02-06T10:19:05.745Z,61.42
2023-02-06T10:21:38.231Z,80.43
2023-02-06T10:24:10.050Z,72.40
2023-02-06T10:26:40.458Z,65.63
2023-02-06T10:29:16.831Z,80.40
2023-02-06T10:31:57.447Z,88.25
2023-02-06T10:34:41.206Z,80.35
2023-02-06T10:37:35.064Z,81.20
2023-02-06T10:40:14.529Z,82.03
2023-02-06T10:42:53.801Z,80.20
2023-02-06T10:45:34.441Z,87.80
2023-02-06T10:48:05.944Z,82.13
2023-02-06T10:50:39.521Z,73.35
2023-02-06T10:53:14.729Z,73.22
2023-02-06T10:55:49.110Z,76.03
2023-02-06T10:58:20.459Z,82.05
2023-02-06T11:00:50.524Z,75.80
2023-02-06T11:03:21.227Z,74.90
2023-02-06T11:05:52.584Z,73.30
2023-02-06T11:08:24.014Z,81.05
2023-02-06T11:10:53.586Z,68.45
2023-02-06T11:13:26.775Z,82.88
2023-02-06T11:16:03.416Z,77.20
2023-02-06T11:18:34.722Z,63.63
2023-02-06T11:21:05.508Z,58.72
2023-02-06T11:23:34.995Z,72.00
2023-02-06T11:26:13.970Z,60.40
2023-02-06T11:28:52.379Z,59.13
2023-02-06T11:31:22.495Z,64.57
2023-02-06T11:33:52.279Z,58.38
2023-02-06T11:36:27.458Z,60.17
2023-02-06T11:38:58.642Z,46.67
2023-02-06T11:41:27.803Z,46.63
2023-02-06T11:44:02.764Z,59.53
2023-02-06T11:46:35.058Z,39.55
2023-02-06T11:49:06.529Z,39.47
2023-02-06T11:51:52.328Z,38.85
2023-02-06T11:54:24.277Z,37.50
2023-02-06T11:59:29.695Z,36.28
2023-02-06T12:02:01.348Z,35.45
2023-02-06T12:04:35.438Z,34.28
2023-02-06T12:07:12.099Z,23.88
2023-02-06T12:09:40.484Z,23.98
2023-02-06T12:12:25.246Z,33.70
2023-02-06T12:14:56.917Z,29.67
2023-02-06T12:17:29.814Z,35.88
2023-02-06T12:20:03.738Z,34.72
2023-02-06T12:22:37.859Z,34.50
2023-02-06T12:25:07.275Z,25.27
2023-02-06T12:27:39.571Z,35.00
2023-02-06T12:30:17.772Z,21.05
2023-02-06T12:32:49.644Z,20.02
2023-02-06T12:35:22.605Z,24.53
2023-02-06T12:37:56.449Z,24.98
2023-02-06T12:40:35.372Z,30.75
2023-02-06T12:43:06.487Z,30.58
2023-02-06T12:45:42.910Z,41.85
2023-02-06T12:48:16.014Z,25.20
2023-02-06T12:50:47.983Z,19.73
2023-02-06T12:53:21.100Z,18.55
2023-02-06T12:55:53.775Z,19.15
2023-02-06T12:58:28.864Z,18.63
2023-02-06T13:01:29.208Z,32.33
2023-02-06T13:04:01.460Z,19.63
2023-02-06T13:06:41.027Z,25.90
2023-02-06T13:09:18.742Z,25.10
2023-02-06T13:11:47.072Z,20.33
2023-02-06T13:14:20.768Z,26.58
2023-02-06T13:16:58.293Z,30.38
2023-02-06T13:19:30.902Z,20.42
2023-02-06T13:22:45.394Z,21.60
2023-02-06T13:25:50.559Z,36.13
2023-02-06T13:28:45.762Z,40.78
2023-02-06T13:31:28.948Z,30.85
2023-02-06T13:34:00.407Z,25.83
2023-02-06T13:36:44.473Z,24.42
2023-02-06T13:39:25.111Z,29.10
2023-02-06T13:41:54.384Z,28.67
2023-02-06T13:44:27.870Z,28.00
2023-02-06T13:47:42.596Z,35.25
2023-02-06T13:50:40.934Z,28.52
2023-02-06T13:53:48.149Z,30.70
2023-02-06T13:56:33.421Z,20.95
2023-02-06T13:59:06.476Z,17.70
2023-02-06T14:01:36.339Z,19.23
2023-02-06T14:04:09.221Z,20.23
2023-02-06T14:06:45.897Z,19.52
2023-02-06T14:09:30.498Z,35.50
2023-02-06T14:12:24.088Z,47.97
2023-02-06T14:15:09.742Z,84.30
2023-02-06T14:17:50.125Z,77.15
2023-02-06T14:20:28.297Z,40.50
2023-02-06T14:23:05.862Z,36.00
2023-02-06T14:25:43.261Z,28.35
2023-02-06T14:28:19.681Z,25.10
2023-02-06T14:30:52.637Z,15.55
2023-02-06T14:33:37.066Z,21.10
2023-02-06T14:36:15.190Z,16.27
2023-02-06T14:39:09.106Z,15.07
2023-02-06T14:41:39.686Z,16.80
2023-02-06T14:44:14.043Z,16.02
2023-02-06T14:46:44.634Z,22.83
2023-02-06T14:49:18.831Z,15.80
2023-02-06T14:51:51.225Z,19.58
2023-02-06T14:54:31.930Z,18.38
2023-02-06T14:57:01.783Z,16.10
2023-02-06T14:59:30.171Z,27.45
2023-02-06T15:02:00.582Z,19.15
2023-02-06T15:04:31.651Z,17.80
2023-02-06T15:07:02.356Z,13.75
2023-02-06T15:09:33.030Z,13.40
2023-02-06T15:12:03.652Z,17.63
2023-02-06T15:14:33.608Z,17.45
2023-02-06T15:17:03.452Z,18.75
2023-02-06T15:19:35.998Z,17.02
2023-02-06T15:22:07.654Z,16.33
2023-02-06T15:24:52.949Z,21.42
2023-02-06T15:27:28.011Z,16.42
2023-02-06T15:29:56.874Z,17.40
2023-02-06T15:32:29.675Z,20.70
2023-02-06T15:35:00.552Z,20.48
2023-02-06T15:37:31.109Z,15.02
2023-02-06T15:40:06.343Z,22.35
2023-02-06T15:42:35.311Z,20.52
2023-02-06T15:45:03.797Z,24.23
2023-02-06T15:47:32.822Z,19.55
2023-02-06T15:50:02.581Z,22.55
2023-02-06T15:52:36.839Z,24.13
2023-02-06T15:55:06.035Z,21.52
2023-02-06T15:57:36.718Z,23.02
2023-02-06T16:00:09.527Z,26.13
2023-02-06T16:02:39.211Z,23.45
2023-02-06T16:05:09.742Z,25.27
2023-02-06T16:07:38.719Z,25.50
2023-02-06T16:10:21.706Z,31.40
2023-02-06T16:12:50.618Z,37.88
2023-02-06T16:15:27.031Z,34.35
2023-02-06T16:17:56.421Z,36.78
2023-02-06T16:20:34.269Z,38.95
2023-02-06T16:23:23.926Z,38.53
2023-02-06T16:26:02.294Z,42.33
2023-02-06T16:28:31.959Z,62.58
2023-02-06T16:31:02.207Z,62.55
2023-02-06T16:33:36.904Z,65.85
2023-02-06T16:36:07.391Z,64.50
2023-02-06T16:38:36.043Z,56.40
2023-02-06T16:41:04.496Z,62.42
2023-02-06T16:43:33.562Z,63.33
2023-02-06T16:46:02.549Z,57.63
2023-02-06T16:48:31.559Z,67.00
2023-02-06T16:51:00.693Z,67.95
2023-02-06T16:53:30.546Z,60.22
2023-02-06T16:55:59.630Z,56.35
2023-02-06T16:58:30.186Z,60.00
2023-02-06T17:00:58.494Z,47.22
2023-02-06T17:03:27.347Z,58.72
2023-02-06T17:05:55.697Z,59.95
2023-02-06T17:08:25.828Z,49.13
2023-02-06T17:10:55.588Z,61.47
2023-02-06T17:13:25.662Z,78.93
2023-02-06T17:15:54.182Z,73.07
2023-02-06T17:18:23.765Z,83.05
2023-02-06T17:20:53.954Z,84.47
2023-02-06T17:23:22.832Z,73.20
2023-02-06T17:25:52.148Z,76.57
2023-02-06T17:28:22.209Z,70.40
2023-02-06T17:30:51.152Z,70.13
2023-02-06T17:33:20.578Z,58.03
2023-02-06T17:35:49.120Z,65.88
2023-02-06T17:38:17.729Z,68.25
2023-02-06T17:40:46.285Z,75.45
2023-02-06T17:43:14.791Z,95.22
2023-02-06T17:45:44.404Z,112.28
2023-02-06T17:48:13.252Z,86.65
2023-02-06T17:50:42.175Z,80.43
2023-02-06T17:53:13.771Z,85.68
2023-02-06T17:55:42.497Z,94.07
2023-02-06T17:58:11.075Z,99.65
2023-02-06T18:00:39.800Z,107.70
2023-02-06T18:03:11.288Z,114.47
2023-02-06T18:05:39.574Z,109.97
2023-02-06T18:08:08.069Z,116.55
2023-02-06T18:10:36.707Z,168.88
2023-02-06T18:13:05.645Z,134.70
2023-02-06T18:15:34.097Z,129.70
2023-02-06T18:18:04.848Z,122.32
2023-02-06T18:20:34.509Z,157.20
2023-02-06T18:23:03.080Z,80.38
2023-02-06T18:25:31.316Z,105.88
2023-02-06T18:27:59.824Z,126.93
2023-02-06T18:30:28.419Z,75.50
2023-02-06T18:32:56.969Z,97.38
2023-02-06T18:35:25.162Z,130.60
2023-02-06T18:37:55.659Z,140.60
2023-02-06T18:40:23.847Z,140.70
2023-02-06T18:42:51.353Z,163.55
2023-02-06T18:45:19.757Z,138.95
2023-02-06T18:47:48.436Z,137.38
2023-02-06T18:50:17.023Z,107.85
2023-02-06T18:52:45.540Z,123.40
2023-02-06T18:55:15.342Z,103.85
2023-02-06T18:57:43.799Z,138.68
2023-02-06T19:00:15.429Z,113.95
2023-02-06T19:02:44.139Z,87.82
2023-02-06T19:05:12.556Z,79.72
2023-02-06T19:07:41.317Z,107.07
2023-02-06T19:10:13.096Z,102.22
2023-02-06T19:15:12.396Z,90.60
2023-02-06T19:17:41.115Z,80.85
2023-02-06T19:20:11.315Z,96.43
2023-02-06T19:22:40.316Z,88.78
2023-02-06T19:25:13.328Z,99.00
2023-02-06T19:27:44.703Z,103.68
2023-02-06T19:30:14.290Z,129.77
2023-02-06T19:32:43.466Z,216.23
2023-02-06T19:35:12.971Z,217.57
2023-02-06T19:37:41.498Z,137.18
2023-02-06T19:40:10.479Z,184.77
2023-02-06T19:42:40.106Z,183.45
2023-02-06T19:45:09.994Z,187.70
2023-02-06T19:47:38.720Z,147.52
2023-02-06T19:50:07.945Z,146.80
2023-02-06T19:52:36.487Z,100.78
2023-02-06T19:55:04.947Z,94.95
2023-02-06T19:57:33.683Z,120.78
2023-02-06T20:00:01.924Z,130.10
2023-02-06T20:02:32.724Z,142.23
2023-02-06T20:05:02.667Z,143.38
2023-02-06T20:07:31.915Z,149.48
2023-02-06T20:10:00.266Z,141.32
2023-02-06T20:12:29.216Z,149.57
2023-02-06T20:14:57.583Z,176.90
2023-02-06T20:17:27.010Z,174.52
2023-02-06T20:19:59.484Z,198.23
2023-02-06T20:22:28.202Z,207.73
2023-02-06T20:24:56.606Z,201.75
2023-02-06T20:27:25.199Z,198.23
2023-02-06T20:29:53.635Z,179.65
2023-02-06T20:32:22.707Z,188.60
2023-02-06T20:34:50.966Z,177.48
2023-02-06T20:37:21.512Z,192.60
2023-02-06T20:39:50.245Z,183.43
2023-02-06T20:42:19.356Z,208.90
2023-02-06T20:44:47.770Z,213.02
2023-02-06T20:47:16.567Z,222.10
2023-02-06T20:49:44.743Z,208.02
2023-02-06T20:52:13.458Z,202.90
2023-02-06T20:54:43.294Z,205.95
2023-02-06T20:57:11.941Z,208.77
2023-02-06T20:59:40.347Z,205.43
2023-02-06T21:02:10.928Z,207.57
2023-02-06T21:04:39.173Z,192.55
2023-02-06T21:07:08.639Z,199.85
2023-02-06T21:09:37.009Z,195.45
2023-02-06T21:12:07.280Z,184.13
2023-02-06T21:14:35.693Z,212.50
2023-02-06T21:17:04.386Z,194.80
2023-02-06T21:19:32.606Z,209.00
2023-02-06T21:22:01.691Z,210.98
2023-02-06T21:24:30.202Z,203.73
2023-02-06T21:26:58.685Z,239.70
2023-02-06T21:29:28.538Z,260.23
2023-02-06T21:32:12.282Z,215.32
2023-02-06T21:34:41.959Z,256.67
2023-02-06T21:37:10.570Z,267.80
2023-02-06T21:39:40.881Z,287.60
2023-02-06T21:42:09.706Z,258.92
2023-02-06T21:44:39.739Z,251.52
2023-02-06T21:47:09.777Z,232.25
2023-02-06T21:49:38.180Z,218.25
2023-02-06T21:52:06.636Z,190.73
2023-02-06T21:54:34.975Z,203.57
2023-02-06T21:57:05.064Z,203.88
2023-02-06T21:59:33.937Z,212.20
2023-02-06T22:02:04.054Z,228.88
2023-02-06T22:04:32.519Z,225.40
2023-02-06T22:07:01.131Z,260.52
2023-02-06T22:09:29.362Z,244.10
2023-02-06T22:11:58.345Z,239.35
2023-02-06T22:14:27.061Z,242.50
2023-02-06T22:16:55.590Z,234.50
2023-02-06T22:19:25.543Z,242.50
2023-02-06T22:21:54.154Z,261.38
2023-02-06T22:24:22.463Z,251.43
2023-02-06T22:26:51.861Z,246.63
2023-02-06T22:29:20.218Z,247.55
2023-02-06T22:31:49.185Z,244.52
2023-02-06T22:34:18.742Z,269.40
2023-02-06T22:36:50.990Z,239.93
2023-02-06T22:39:19.567Z,247.15
2023-02-06T22:41:48.169Z,252.07
2023-02-06T22:44:17.265Z,252.05
2023-02-06T22:46:48.490Z,251.93
2023-02-06T22:49:17.255Z,237.88
2023-02-06T22:51:46.279Z,234.82
2023-02-06T22:54:16.398Z,237.30
2023-02-06T22:56:45.896Z,250.35
2023-02-06T22:59:16.816Z,254.50
2023-02-06T23:01:47.394Z,194.30
2023-02-06T23:04:17.550Z,238.48
2023-02-06T23:06:46.543Z,225.80
2023-02-06T23:09:22.596Z,234.23
2023-02-06T23:11:52.033Z,234.55
2023-02-06T23:14:20.595Z,229.38
2023-02-06T23:16:49.612Z,217.63
2023-02-06T23:19:19.180Z,221.45
2023-02-06T23:21:49.106Z,226.65
2023-02-06T23:24:19.696Z,220.75
2023-02-06T23:26:50.490Z,238.57
2023-02-06T23:29:20.273Z,223.07
2023-02-06T23:31:49.405Z,241.48
2023-02-06T23:34:18.852Z,206.77
2023-02-06T23:36:48.986Z,247.48
2023-02-06T23:39:18.794Z,253.93
2023-02-06T23:41:47.591Z,228.43
2023-02-06T23:44:15.964Z,251.75
2023-02-06T23:46:44.441Z,226.95
2023-02-06T23:49:12.795Z,245.20
2023-02-06T23:51:41.386Z,234.63
2023-02-06T23:54:10.177Z,203.40
2023-02-06T23:56:40.240Z,226.52
2023-02-06T23:59:08.562Z,221.55
