createdAt,value
2018-08-18T00:00:38.000Z,100861
2018-08-18T00:02:38.000Z,100865
2018-08-18T00:04:38.000Z,100866
2018-08-18T00:06:38.000Z,100870
2018-08-18T00:07:38.000Z,100870
2018-08-18T00:09:38.000Z,100873
2018-08-18T00:11:38.000Z,100867
2018-08-18T00:12:38.000Z,100869
2018-08-18T00:13:38.000Z,100869
2018-08-18T00:15:38.000Z,100876
2018-08-18T00:16:38.000Z,100878
2018-08-18T00:20:38.000Z,100877
2018-08-18T00:22:38.000Z,100874
2018-08-18T00:23:38.000Z,100874
2018-08-18T00:25:38.000Z,100875
2018-08-18T00:27:38.000Z,100875
2018-08-18T00:28:38.000Z,100861
2018-08-18T00:30:38.000Z,100864
2018-08-18T00:32:38.000Z,100864
2018-08-18T00:34:38.000Z,100867
2018-08-18T00:36:38.000Z,100860
2018-08-18T00:37:38.000Z,100863
2018-08-18T00:39:23.000Z,100859
2018-08-18T00:40:38.000Z,100865
2018-08-18T00:42:38.000Z,100866
2018-08-18T00:44:38.000Z,100861
2018-08-18T00:46:38.000Z,100866
2018-08-18T00:48:38.000Z,100866
2018-08-18T00:50:38.000Z,100865
2018-08-18T00:52:38.000Z,100872
2018-08-18T00:53:38.000Z,100873
2018-08-18T00:54:38.000Z,100878
2018-08-18T00:56:38.000Z,100884
2018-08-18T00:57:38.000Z,100884
2018-08-18T00:59:38.000Z,100880
2018-08-18T01:00:38.000Z,100882
2018-08-18T01:01:38.000Z,100881
2018-08-18T01:02:38.000Z,100878
2018-08-18T01:04:23.000Z,100880
2018-08-18T01:05:38.000Z,100884
2018-08-18T01:07:38.000Z,100879
2018-08-18T01:09:38.000Z,100880
2018-08-18T01:10:38.000Z,100880
2018-08-18T01:12:23.000Z,100880
2018-08-18T01:13:38.000Z,100886
2018-08-18T01:14:38.000Z,100880
2018-08-18T01:16:23.000Z,100889
2018-08-18T01:17:38.000Z,100891
2018-08-18T01:18:38.000Z,100892
2018-08-18T01:20:38.000Z,100893
2018-08-18T01:22:38.000Z,100893
2018-08-18T01:24:22.000Z,100892
2018-08-18T01:25:38.000Z,100898
2018-08-18T01:26:38.000Z,100897
2018-08-18T01:27:38.000Z,100897
2018-08-18T01:29:38.000Z,100892
2018-08-18T01:31:38.000Z,100893
2018-08-18T01:33:22.000Z,100897
2018-08-18T01:34:38.000Z,100897
2018-08-18T01:36:22.000Z,100898
2018-08-18T01:37:38.000Z,100897
2018-08-18T01:38:38.000Z,100898
2018-08-18T01:39:38.000Z,100900
2018-08-18T01:40:38.000Z,100900
2018-08-18T01:42:22.000Z,100897
2018-08-18T01:43:38.000Z,100899
2018-08-18T01:45:38.000Z,100904
2018-08-18T01:46:38.000Z,100906
2018-08-18T01:48:22.000Z,100899
2018-08-18T01:49:38.000Z,100903
2018-08-18T01:50:38.000Z,100905
2018-08-18T01:52:38.000Z,100904
2018-08-18T01:54:38.000Z,100903
2018-08-18T01:56:38.000Z,100900
2018-08-18T01:58:38.000Z,100903
2018-08-18T02:00:22.000Z,100905
2018-08-18T02:01:38.000Z,100904
2018-08-18T02:03:38.000Z,100902
2018-08-18T02:05:38.000Z,100902
2018-08-18T02:06:38.000Z,100905
2018-08-18T02:07:38.000Z,100904
2018-08-18T02:08:38.000Z,100905
2018-08-18T02:10:38.000Z,100904
2018-08-18T02:12:38.000Z,100899
2018-08-18T02:13:38.000Z,100906
2018-08-18T02:15:38.000Z,100901
2018-08-18T02:17:38.000Z,100903
2018-08-18T02:19:38.000Z,100894
2018-08-18T02:21:38.000Z,100893
2018-08-18T02:22:38.000Z,100889
2018-08-18T02:24:38.000Z,100890
2018-08-18T02:26:38.000Z,100893
2018-08-18T02:28:38.000Z,100894
2018-08-18T02:30:38.000Z,100898
2018-08-18T02:32:38.000Z,100888
2018-08-18T02:34:38.000Z,100894
2018-08-18T02:36:23.000Z,100893
2018-08-18T02:37:38.000Z,100892
2018-08-18T02:39:38.000Z,100890
2018-08-18T02:40:38.000Z,100893
2018-08-18T02:42:38.000Z,100894
2018-08-18T02:43:38.000Z,100887
2018-08-18T02:45:38.000Z,100890
2018-08-18T02:47:38.000Z,100892
2018-08-18T02:49:38.000Z,100888
2018-08-18T02:50:38.000Z,100888
2018-08-18T02:52:38.000Z,100888
2018-08-18T02:53:38.000Z,100887
2018-08-18T02:54:38.000Z,100887
2018-08-18T02:56:38.000Z,100892
2018-08-18T02:58:38.000Z,100897
2018-08-18T03:00:38.000Z,100888
2018-08-18T03:02:38.000Z,100890
2018-08-18T03:04:08.000Z,100890
2018-08-18T03:05:38.000Z,100892
2018-08-18T03:06:38.000Z,100894
2018-08-18T03:08:38.000Z,100896
2018-08-18T03:09:38.000Z,100891
2018-08-18T03:10:38.000Z,100888
2018-08-18T03:12:23.000Z,100886
2018-08-18T03:13:38.000Z,100887
2018-08-18T03:15:38.000Z,100896
2018-08-18T03:16:38.000Z,100893
2018-08-18T03:18:38.000Z,100888
2018-08-18T03:20:23.000Z,100891
2018-08-18T03:21:38.000Z,100888
2018-08-18T03:23:38.000Z,100898
2018-08-18T03:24:38.000Z,100894
2018-08-18T03:25:38.000Z,100908
2018-08-18T03:26:38.000Z,100906
2018-08-18T03:28:38.000Z,100901
2018-08-18T03:30:38.000Z,100906
2018-08-18T03:32:38.000Z,100904
2018-08-18T03:34:38.000Z,100907
2018-08-18T03:35:38.000Z,100904
2018-08-18T03:37:08.000Z,100904
2018-08-18T03:38:38.000Z,100902
2018-08-18T03:40:38.000Z,100908
2018-08-18T03:42:23.000Z,100902
2018-08-18T03:43:38.000Z,100906
2018-08-18T03:44:38.000Z,100905
2018-08-18T03:46:38.000Z,100905
2018-08-18T03:47:38.000Z,100907
2018-08-18T03:48:38.000Z,100908
2018-08-18T03:50:38.000Z,100909
2018-08-18T03:52:38.000Z,100913
2018-08-18T03:53:38.000Z,100907
2018-08-18T03:54:38.000Z,100910
2018-08-18T03:55:38.000Z,100914
2018-08-18T03:57:38.000Z,100910
2018-08-18T03:58:38.000Z,100913
2018-08-18T04:00:23.000Z,100912
2018-08-18T04:01:38.000Z,100909
2018-08-18T04:02:38.000Z,100911
2018-08-18T04:03:38.000Z,100911
2018-08-18T04:05:38.000Z,100912
2018-08-18T04:06:38.000Z,100912
2018-08-18T04:07:38.000Z,100917
2018-08-18T04:09:38.000Z,100924
2018-08-18T04:10:38.000Z,100914
2018-08-18T04:12:38.000Z,100926
2018-08-18T04:14:38.000Z,100926
2018-08-18T04:16:38.000Z,100927
2018-08-18T04:17:38.000Z,100922
2018-08-18T04:19:38.000Z,100928
2018-08-18T04:21:38.000Z,100921
2018-08-18T04:22:38.000Z,100926
2018-08-18T04:24:38.000Z,100929
2018-08-18T04:26:38.000Z,100928
2018-08-18T04:27:38.000Z,100924
2018-08-18T04:29:38.000Z,100925
2018-08-18T04:30:38.000Z,100929
2018-08-18T04:31:38.000Z,100929
2018-08-18T04:33:38.000Z,100930
2018-08-18T04:34:38.000Z,100932
2018-08-18T04:36:38.000Z,100941
2018-08-18T04:38:38.000Z,100940
2018-08-18T04:39:38.000Z,100940
2018-08-18T04:41:38.000Z,100942
2018-08-18T04:43:38.000Z,100937
2018-08-18T04:44:38.000Z,100944
2018-08-18T04:46:38.000Z,100942
2018-08-18T04:48:38.000Z,100938
2018-08-18T04:49:38.000Z,100937
2018-08-18T04:51:38.000Z,100944
2018-08-18T04:53:38.000Z,100936
2018-08-18T04:55:38.000Z,100943
2018-08-18T04:57:38.000Z,100940
2018-08-18T04:59:38.000Z,100938
2018-08-18T05:01:38.000Z,100940
2018-08-18T05:02:38.000Z,100938
2018-08-18T05:04:22.000Z,100946
2018-08-18T05:05:38.000Z,100946
2018-08-18T05:07:38.000Z,100950
2018-08-18T05:08:38.000Z,100948
2018-08-18T05:09:38.000Z,100944
2018-08-18T05:10:38.000Z,100953
2018-08-18T05:12:38.000Z,100948
2018-08-18T05:14:38.000Z,100950
2018-08-18T05:16:38.000Z,100950
2018-08-18T05:17:38.000Z,100953
2018-08-18T05:19:38.000Z,100954
2018-08-18T05:21:22.000Z,100948
2018-08-18T05:22:38.000Z,100950
2018-08-18T05:24:38.000Z,100945
2018-08-18T05:26:38.000Z,100949
2018-08-18T05:28:38.000Z,100947
2018-08-18T05:30:38.000Z,100945
2018-08-18T05:32:38.000Z,100950
2018-08-18T05:33:38.000Z,100954
2018-08-18T05:34:38.000Z,100954
2018-08-18T05:36:38.000Z,100953
2018-08-18T05:38:38.000Z,100954
2018-08-18T05:39:38.000Z,100953
2018-08-18T05:41:38.000Z,100955
2018-08-18T05:42:38.000Z,100950
2018-08-18T05:44:38.000Z,100960
2018-08-18T05:46:38.000Z,100958
2018-08-18T05:48:38.000Z,100954
2018-08-18T05:50:38.000Z,100957
2018-08-18T05:52:38.000Z,100954
2018-08-18T05:54:38.000Z,100951
2018-08-18T05:55:38.000Z,100951
2018-08-18T05:57:38.000Z,100954
2018-08-18T05:58:38.000Z,100952
2018-08-18T06:00:38.000Z,100950
2018-08-18T06:02:38.000Z,100953
2018-08-18T06:03:38.000Z,100955
2018-08-18T06:05:38.000Z,100957
2018-08-18T06:06:38.000Z,100954
2018-08-18T06:08:38.000Z,100955
2018-08-18T06:10:38.000Z,100957
2018-08-18T06:12:38.000Z,100961
2018-08-18T06:14:38.000Z,100964
2018-08-18T06:16:23.000Z,100970
2018-08-18T06:17:38.000Z,100970
2018-08-18T06:19:38.000Z,100976
2018-08-18T06:21:38.000Z,100976
2018-08-18T06:22:38.000Z,100976
2018-08-18T06:23:38.000Z,100975
2018-08-18T06:25:38.000Z,100975
2018-08-18T06:26:38.000Z,100979
2018-08-18T06:28:38.000Z,100981
2018-08-18T06:30:38.000Z,100982
2018-08-18T06:31:38.000Z,100982
2018-08-18T06:33:38.000Z,100979
2018-08-18T06:35:38.000Z,100989
2018-08-18T06:37:38.000Z,100992
2018-08-18T06:39:23.000Z,100988
2018-08-18T06:40:38.000Z,100987
2018-08-18T06:42:38.000Z,100989
2018-08-18T06:44:23.000Z,100992
2018-08-18T06:45:38.000Z,100993
2018-08-18T06:47:38.000Z,100991
2018-08-18T06:49:38.000Z,100992
2018-08-18T06:50:38.000Z,100998
2018-08-18T06:51:38.000Z,100995
2018-08-18T06:53:07.000Z,100997
2018-08-18T06:54:38.000Z,100991
2018-08-18T06:55:38.000Z,100995
2018-08-18T06:57:23.000Z,100997
2018-08-18T06:58:23.000Z,100995
2018-08-18T06:59:38.000Z,100996
2018-08-18T07:00:38.000Z,101001
2018-08-18T07:02:38.000Z,100995
2018-08-18T07:04:23.000Z,100998
2018-08-18T07:06:38.000Z,100993
2018-08-18T07:08:38.000Z,100994
2018-08-18T07:09:38.000Z,100990
2018-08-18T07:11:38.000Z,100996
2018-08-18T07:13:38.000Z,100996
2018-08-18T07:14:38.000Z,100999
2018-08-18T07:15:38.000Z,100996
2018-08-18T07:17:23.000Z,100997
2018-08-18T07:18:38.000Z,100998
2018-08-18T07:20:38.000Z,100999
2018-08-18T07:22:38.000Z,100993
2018-08-18T07:23:38.000Z,100996
2018-08-18T07:24:38.000Z,100993
2018-08-18T07:26:38.000Z,100993
2018-08-18T07:28:38.000Z,100992
2018-08-18T07:30:38.000Z,100995
2018-08-18T07:32:23.000Z,101000
2018-08-18T07:33:38.000Z,101000
2018-08-18T07:34:38.000Z,100998
2018-08-18T07:36:38.000Z,101000
2018-08-18T07:38:38.000Z,101004
2018-08-18T07:40:23.000Z,101001
2018-08-18T07:41:38.000Z,100998
2018-08-18T07:43:38.000Z,101002
2018-08-18T07:44:38.000Z,101002
2018-08-18T07:46:38.000Z,101006
2018-08-18T07:47:38.000Z,101008
2018-08-18T07:49:38.000Z,101002
2018-08-18T07:51:08.000Z,101010
2018-08-18T07:52:38.000Z,101005
2018-08-18T07:54:23.000Z,101009
2018-08-18T07:55:38.000Z,101015
2018-08-18T07:56:38.000Z,101011
2018-08-18T07:57:38.000Z,101006
2018-08-18T07:59:38.000Z,101016
2018-08-18T08:00:38.000Z,101016
2018-08-18T08:02:38.000Z,101016
2018-08-18T08:04:38.000Z,101021
2018-08-18T08:05:38.000Z,101021
2018-08-18T08:07:23.000Z,101016
2018-08-18T08:08:38.000Z,101025
2018-08-18T08:09:38.000Z,101020
2018-08-18T08:11:38.000Z,101024
2018-08-18T08:13:38.000Z,101024
2018-08-18T08:15:38.000Z,101025
2018-08-18T08:17:38.000Z,101015
2018-08-18T08:18:38.000Z,101007
2018-08-18T08:20:08.000Z,101016
2018-08-18T08:21:38.000Z,101017
2018-08-18T08:22:38.000Z,101017
2018-08-18T08:23:38.000Z,101015
2018-08-18T08:25:38.000Z,101017
2018-08-18T08:26:38.000Z,101022
2018-08-18T08:28:38.000Z,101020
2018-08-18T08:29:38.000Z,101020
2018-08-18T08:31:38.000Z,101025
2018-08-18T08:33:38.000Z,101026
2018-08-18T08:35:23.000Z,101027
2018-08-18T08:36:38.000Z,101032
2018-08-18T08:38:38.000Z,101027
2018-08-18T08:40:38.000Z,101027
2018-08-18T08:41:38.000Z,101028
2018-08-18T08:43:38.000Z,101028
2018-08-18T08:45:23.000Z,101022
2018-08-18T08:46:38.000Z,101023
2018-08-18T08:48:23.000Z,101022
2018-08-18T08:49:38.000Z,101021
2018-08-18T08:51:38.000Z,101027
2018-08-18T08:53:38.000Z,101024
2018-08-18T08:54:38.000Z,101021
2018-08-18T08:56:38.000Z,101016
2018-08-18T08:58:38.000Z,101020
2018-08-18T09:00:38.000Z,101018
2018-08-18T09:02:38.000Z,101025
2018-08-18T09:03:38.000Z,101023
2018-08-18T09:05:08.000Z,101023
2018-08-18T09:06:38.000Z,101023
2018-08-18T09:08:23.000Z,101020
2018-08-18T09:10:38.000Z,101017
2018-08-18T09:12:38.000Z,101007
2018-08-18T09:13:38.000Z,101014
2018-08-18T09:15:38.000Z,101015
2018-08-18T09:17:38.000Z,101008
2018-08-18T09:19:23.000Z,101010
2018-08-18T09:20:38.000Z,101011
2018-08-18T09:22:38.000Z,101008
2018-08-18T09:24:38.000Z,101015
2018-08-18T09:26:38.000Z,101009
2018-08-18T09:28:38.000Z,101008
2018-08-18T09:30:38.000Z,101007
2018-08-18T09:32:38.000Z,101013
2018-08-18T09:33:38.000Z,101006
2018-08-18T09:34:38.000Z,101003
2018-08-18T09:36:23.000Z,101007
2018-08-18T09:37:38.000Z,100996
2018-08-18T09:39:23.000Z,100996
2018-08-18T09:40:38.000Z,100999
2018-08-18T09:42:38.000Z,100998
2018-08-18T09:43:38.000Z,100991
2018-08-18T09:45:38.000Z,100994
2018-08-18T09:46:38.000Z,100998
2018-08-18T09:48:38.000Z,100997
2018-08-18T09:50:23.000Z,100993
2018-08-18T09:51:39.000Z,100993
2018-08-18T09:53:39.000Z,100996
2018-08-18T09:55:23.000Z,100996
2018-08-18T09:56:39.000Z,100995
2018-08-18T09:58:39.000Z,100996
2018-08-18T10:00:39.000Z,100996
2018-08-18T10:01:39.000Z,100997
2018-08-18T10:03:39.000Z,101003
2018-08-18T10:04:39.000Z,101004
2018-08-18T10:06:39.000Z,101000
2018-08-18T10:08:39.000Z,101001
2018-08-18T10:09:39.000Z,101003
2018-08-18T10:11:39.000Z,101005
2018-08-18T10:13:39.000Z,101004
2018-08-18T10:14:39.000Z,101001
2018-08-18T10:15:39.000Z,101003
2018-08-18T10:17:39.000Z,101005
2018-08-18T10:18:39.000Z,101001
2018-08-18T10:20:23.000Z,101008
2018-08-18T10:21:39.000Z,101003
2018-08-18T10:22:39.000Z,101001
2018-08-18T10:23:39.000Z,100998
2018-08-18T10:25:39.000Z,100996
2018-08-18T10:26:39.000Z,100994
2018-08-18T10:28:39.000Z,100994
2018-08-18T10:30:39.000Z,101000
2018-08-18T10:32:39.000Z,100996
2018-08-18T10:34:39.000Z,101001
2018-08-18T10:36:39.000Z,101000
2018-08-18T10:38:23.000Z,100997
2018-08-18T10:39:39.000Z,100989
2018-08-18T10:41:39.000Z,100998
2018-08-18T10:42:39.000Z,101001
2018-08-18T10:44:39.000Z,100999
2018-08-18T10:46:23.000Z,100992
2018-08-18T10:47:39.000Z,100988
2018-08-18T10:49:39.000Z,100991
2018-08-18T10:51:23.000Z,100986
2018-08-18T10:52:39.000Z,100985
2018-08-18T10:54:23.000Z,100986
2018-08-18T10:55:38.000Z,100987
2018-08-18T10:57:38.000Z,100982
2018-08-18T10:58:38.000Z,100977
2018-08-18T11:00:23.000Z,100986
2018-08-18T11:01:38.000Z,100981
2018-08-18T11:02:38.000Z,100972
2018-08-18T11:04:38.000Z,100976
2018-08-18T11:06:38.000Z,100974
2018-08-18T11:07:38.000Z,100977
2018-08-18T11:09:38.000Z,100974
2018-08-18T11:14:38.000Z,100983
2018-08-18T11:16:24.000Z,100981
2018-08-18T11:18:09.000Z,100984
2018-08-18T11:19:24.000Z,100986
2018-08-18T11:21:24.000Z,100989
2018-08-18T11:26:24.000Z,100984
2018-08-18T11:27:55.000Z,100983
2018-08-18T11:29:10.000Z,100987
2018-08-18T11:31:10.000Z,100974
2018-08-18T11:33:10.000Z,100977
2018-08-18T11:34:10.000Z,100978
2018-08-18T11:35:55.000Z,100985
2018-08-18T11:37:10.000Z,100988
2018-08-18T11:38:10.000Z,100985
2018-08-18T11:39:10.000Z,100980
2018-08-18T11:41:10.000Z,100979
2018-08-18T11:42:10.000Z,100973
2018-08-18T11:43:10.000Z,100974
2018-08-18T11:45:10.000Z,100975
2018-08-18T11:46:10.000Z,100976
2018-08-18T11:47:55.000Z,100970
2018-08-18T11:49:10.000Z,100967
2018-08-18T11:50:10.000Z,100975
2018-08-18T11:52:10.000Z,100967
2018-08-18T11:53:10.000Z,100968
2018-08-18T11:55:10.000Z,100954
2018-08-18T11:57:10.000Z,100960
2018-08-18T11:58:55.000Z,100961
2018-08-18T12:00:10.000Z,100958
2018-08-18T12:01:10.000Z,100961
2018-08-18T12:03:10.000Z,100960
2018-08-18T12:05:10.000Z,100957
2018-08-18T12:06:55.000Z,100956
2018-08-18T12:08:10.000Z,100949
2018-08-18T12:09:10.000Z,100950
2018-08-18T12:10:10.000Z,100948
2018-08-18T12:12:10.000Z,100954
2018-08-18T12:13:55.000Z,100958
2018-08-18T12:15:10.000Z,100955
2018-08-18T12:16:55.000Z,100950
2018-08-18T12:18:10.000Z,100945
2018-08-18T12:20:10.000Z,100949
2018-08-18T12:22:10.000Z,100948
2018-08-18T12:23:10.000Z,100946
2018-08-18T12:24:55.000Z,100941
2018-08-18T12:26:10.000Z,100944
2018-08-18T12:27:10.000Z,100944
2018-08-18T12:29:10.000Z,100944
2018-08-18T12:30:10.000Z,100949
2018-08-18T12:32:10.000Z,100941
2018-08-18T12:33:55.000Z,100941
2018-08-18T12:35:10.000Z,100947
2018-08-18T12:36:10.000Z,100949
2018-08-18T12:38:10.000Z,100951
2018-08-18T12:40:10.000Z,100939
2018-08-18T12:41:10.000Z,100941
2018-08-18T12:43:10.000Z,100946
2018-08-18T12:45:10.000Z,100948
2018-08-18T12:46:10.000Z,100943
2018-08-18T12:48:10.000Z,100942
2018-08-18T12:49:10.000Z,100936
2018-08-18T12:51:10.000Z,100937
2018-08-18T12:53:10.000Z,100925
2018-08-18T12:54:55.000Z,100926
2018-08-18T12:56:10.000Z,100925
2018-08-18T12:58:10.000Z,100933
2018-08-18T13:00:10.000Z,100929
2018-08-18T13:01:55.000Z,100934
2018-08-18T13:03:10.000Z,100932
2018-08-18T13:05:10.000Z,100929
2018-08-18T13:07:10.000Z,100918
2018-08-18T13:09:10.000Z,100916
2018-08-18T13:10:10.000Z,100921
2018-08-18T13:11:55.000Z,100915
2018-08-18T13:13:10.000Z,100913
2018-08-18T13:14:39.000Z,100920
2018-08-18T13:16:10.000Z,100918
2018-08-18T13:17:55.000Z,100916
2018-08-18T13:19:10.000Z,100915
2018-08-18T13:20:10.000Z,100903
2018-08-18T13:21:55.000Z,100916
2018-08-18T13:23:10.000Z,100922
2018-08-18T13:24:10.000Z,100925
2018-08-18T13:26:10.000Z,100911
2018-08-18T13:27:10.000Z,100913
2018-08-18T13:29:10.000Z,100899
2018-08-18T13:31:10.000Z,100900
2018-08-18T13:33:10.000Z,100900
2018-08-18T13:35:10.000Z,100904
2018-08-18T13:36:10.000Z,100908
2018-08-18T13:38:10.000Z,100895
2018-08-18T13:39:10.000Z,100900
2018-08-18T13:41:10.000Z,100902
2018-08-18T13:42:10.000Z,100904
2018-08-18T13:43:55.000Z,100902
2018-08-18T13:45:10.000Z,100910
2018-08-18T13:47:10.000Z,100890
2018-08-18T13:49:10.000Z,100889
2018-08-18T13:50:10.000Z,100888
2018-08-18T13:51:55.000Z,100886
2018-08-18T13:53:10.000Z,100894
2018-08-18T13:55:10.000Z,100886
2018-08-18T13:56:10.000Z,100888
2018-08-18T13:57:10.000Z,100885
2018-08-18T13:58:10.000Z,100886
2018-08-18T13:59:55.000Z,100883
2018-08-18T14:01:10.000Z,100887
2018-08-18T14:02:55.000Z,100885
2018-08-18T14:04:10.000Z,100884
2018-08-18T14:06:10.000Z,100893
2018-08-18T14:08:10.000Z,100887
2018-08-18T14:10:10.000Z,100887
2018-08-18T14:11:55.000Z,100881
2018-08-18T14:13:10.000Z,100879
2018-08-18T14:15:10.000Z,100884
2018-08-18T14:16:10.000Z,100875
2018-08-18T14:18:10.000Z,100882
2018-08-18T14:20:10.000Z,100880
2018-08-18T14:22:10.000Z,100884
2018-08-18T14:24:10.000Z,100882
2018-08-18T14:25:55.000Z,100891
2018-08-18T14:27:10.000Z,100883
2018-08-18T14:29:10.000Z,100881
2018-08-18T14:31:10.000Z,100876
2018-08-18T14:33:10.000Z,100880
2018-08-18T14:34:10.000Z,100869
2018-08-18T14:36:10.000Z,100871
2018-08-18T14:37:10.000Z,100873
2018-08-18T14:39:10.000Z,100872
2018-08-18T14:41:10.000Z,100873
2018-08-18T14:42:10.000Z,100876
2018-08-18T14:44:10.000Z,100878
2018-08-18T14:46:10.000Z,100873
2018-08-18T14:48:10.000Z,100878
2018-08-18T14:50:10.000Z,100873
2018-08-18T14:51:10.000Z,100875
2018-08-18T14:53:10.000Z,100873
2018-08-18T14:55:10.000Z,100873
2018-08-18T14:57:10.000Z,100881
2018-08-18T14:59:10.000Z,100872
2018-08-18T15:00:10.000Z,100875
2018-08-18T15:02:10.000Z,100876
2018-08-18T15:04:10.000Z,100878
2018-08-18T15:06:10.000Z,100875
2018-08-18T15:08:10.000Z,100871
2018-08-18T15:09:11.000Z,100866
2018-08-18T15:10:55.000Z,100873
2018-08-18T15:12:11.000Z,100877
2018-08-18T15:13:55.000Z,100872
2018-08-18T15:15:11.000Z,100874
2018-08-18T15:16:11.000Z,100872
2018-08-18T15:20:11.000Z,100872
2018-08-18T15:21:57.000Z,100873
2018-08-18T15:23:57.000Z,100864
2018-08-18T15:25:57.000Z,100869
2018-08-18T15:27:57.000Z,100867
2018-08-18T15:28:57.000Z,100866
2018-08-18T15:29:57.000Z,100870
2018-08-18T15:31:57.000Z,100865
2018-08-18T15:32:57.000Z,100870
2018-08-18T15:34:57.000Z,100867
2018-08-18T15:36:57.000Z,100868
2018-08-18T15:38:57.000Z,100870
2018-08-18T15:39:57.000Z,100865
2018-08-18T15:40:57.000Z,100866
2018-08-18T15:42:57.000Z,100859
2018-08-18T15:43:57.000Z,100862
2018-08-18T15:45:57.000Z,100857
2018-08-18T15:47:57.000Z,100854
2018-08-18T15:49:57.000Z,100859
2018-08-18T15:50:57.000Z,100854
2018-08-18T15:51:57.000Z,100858
2018-08-18T15:53:57.000Z,100848
2018-08-18T15:54:57.000Z,100849
2018-08-18T15:56:57.000Z,100853
2018-08-18T15:58:57.000Z,100852
2018-08-18T15:59:57.000Z,100855
2018-08-18T16:00:57.000Z,100848
2018-08-18T16:02:57.000Z,100849
2018-08-18T16:03:57.000Z,100848
2018-08-18T16:05:41.000Z,100851
2018-08-18T16:06:57.000Z,100845
2018-08-18T16:08:57.000Z,100844
2018-08-18T16:09:57.000Z,100852
2018-08-18T16:11:56.000Z,100850
2018-08-18T16:13:56.000Z,100843
2018-08-18T16:15:56.000Z,100848
2018-08-18T16:17:56.000Z,100853
2018-08-18T16:18:56.000Z,100847
2018-08-18T16:19:56.000Z,100856
2018-08-18T16:21:56.000Z,100855
2018-08-18T16:23:56.000Z,100848
2018-08-18T16:25:56.000Z,100850
2018-08-18T16:27:56.000Z,100855
2018-08-18T16:29:41.000Z,100848
2018-08-18T16:30:56.000Z,100852
2018-08-18T16:32:56.000Z,100853
2018-08-18T16:33:56.000Z,100847
2018-08-18T16:34:56.000Z,100854
2018-08-18T16:36:41.000Z,100854
2018-08-18T16:37:56.000Z,100850
2018-08-18T16:39:56.000Z,100850
2018-08-18T16:41:56.000Z,100855
2018-08-18T16:43:56.000Z,100858
2018-08-18T16:45:56.000Z,100856
2018-08-18T16:46:56.000Z,100852
2018-08-18T16:47:56.000Z,100852
2018-08-18T16:49:57.000Z,100855
2018-08-18T16:51:56.000Z,100853
2018-08-18T16:52:56.000Z,100857
2018-08-18T16:53:56.000Z,100853
2018-08-18T16:55:41.000Z,100857
2018-08-18T16:56:56.000Z,100858
2018-08-18T16:58:41.000Z,100858
2018-08-18T16:59:41.000Z,100853
2018-08-18T17:00:56.000Z,100854
2018-08-18T17:01:56.000Z,100857
2018-08-18T17:02:56.000Z,100853
2018-08-18T17:04:56.000Z,100847
2018-08-18T17:05:56.000Z,100853
2018-08-18T17:07:56.000Z,100853
2018-08-18T17:09:56.000Z,100854
2018-08-18T17:10:56.000Z,100858
2018-08-18T17:12:56.000Z,100858
2018-08-18T17:14:41.000Z,100857
2018-08-18T17:15:56.000Z,100856
2018-08-18T17:17:41.000Z,100857
2018-08-18T17:18:56.000Z,100856
2018-08-18T17:20:56.000Z,100857
2018-08-18T17:22:56.000Z,100862
2018-08-18T17:24:56.000Z,100860
2018-08-18T17:26:56.000Z,100862
2018-08-18T17:28:56.000Z,100862
2018-08-18T17:30:56.000Z,100864
2018-08-18T17:31:56.000Z,100866
2018-08-18T17:33:41.000Z,100870
2018-08-18T17:34:56.000Z,100867
2018-08-18T17:36:56.000Z,100868
2018-08-18T17:37:56.000Z,100869
2018-08-18T17:39:56.000Z,100870
2018-08-18T17:41:56.000Z,100871
2018-08-18T17:43:56.000Z,100869
2018-08-18T17:45:41.000Z,100872
2018-08-18T17:46:56.000Z,100876
2018-08-18T17:48:56.000Z,100877
2018-08-18T17:50:56.000Z,100879
2018-08-18T17:52:41.000Z,100879
2018-08-18T17:53:56.000Z,100878
2018-08-18T17:54:56.000Z,100878
2018-08-18T17:55:56.000Z,100880
2018-08-18T17:57:56.000Z,100879
2018-08-18T17:58:56.000Z,100879
2018-08-18T18:00:41.000Z,100878
2018-08-18T18:01:56.000Z,100883
2018-08-18T18:03:56.000Z,100873
2018-08-18T18:05:56.000Z,100878
2018-08-18T18:07:41.000Z,100879
2018-08-18T18:08:56.000Z,100883
2018-08-18T18:10:56.000Z,100882
2018-08-18T18:12:56.000Z,100880
2018-08-18T18:14:26.000Z,100885
2018-08-18T18:15:56.000Z,100887
2018-08-18T18:16:56.000Z,100888
2018-08-18T18:18:41.000Z,100889
2018-08-18T18:19:56.000Z,100894
2018-08-18T18:21:41.000Z,100885
2018-08-18T18:22:56.000Z,100891
2018-08-18T18:24:56.000Z,100887
2018-08-18T18:26:56.000Z,100887
2018-08-18T18:27:56.000Z,100890
2018-08-18T18:29:56.000Z,100886
2018-08-18T18:31:56.000Z,100885
2018-08-18T18:33:56.000Z,100891
2018-08-18T18:35:56.000Z,100892
2018-08-18T18:37:56.000Z,100894
2018-08-18T18:38:56.000Z,100894
2018-08-18T18:40:56.000Z,100897
2018-08-18T18:42:56.000Z,100902
2018-08-18T18:43:56.000Z,100897
2018-08-18T18:45:41.000Z,100907
2018-08-18T18:46:56.000Z,100905
2018-08-18T18:47:56.000Z,100908
2018-08-18T18:49:56.000Z,100913
2018-08-18T18:50:56.000Z,100916
2018-08-18T18:52:56.000Z,100916
2018-08-18T18:53:56.000Z,100914
2018-08-18T18:55:56.000Z,100920
2018-08-18T18:57:56.000Z,100914
2018-08-18T18:59:56.000Z,100923
2018-08-18T19:00:56.000Z,100926
2018-08-18T19:02:56.000Z,100926
2018-08-18T19:03:56.000Z,100924
2018-08-18T19:05:56.000Z,100931
2018-08-18T19:07:56.000Z,100933
2018-08-18T19:09:56.000Z,100931
2018-08-18T19:11:56.000Z,100933
2018-08-18T19:12:56.000Z,100933
2018-08-18T19:14:56.000Z,100936
2018-08-18T19:15:56.000Z,100938
2018-08-18T19:17:56.000Z,100938
2018-08-18T19:19:56.000Z,100940
2018-08-18T19:21:56.000Z,100941
2018-08-18T19:23:56.000Z,100945
2018-08-18T19:24:56.000Z,100945
2018-08-18T19:26:41.000Z,100948
2018-08-18T19:27:56.000Z,100950
2018-08-18T19:29:56.000Z,100956
2018-08-18T19:31:56.000Z,100944
2018-08-18T19:33:56.000Z,100957
2018-08-18T19:35:56.000Z,100957
2018-08-18T19:37:56.000Z,100959
2018-08-18T19:39:41.000Z,100961
2018-08-18T19:40:56.000Z,100969
2018-08-18T19:41:56.000Z,100966
2018-08-18T19:43:56.000Z,100958
2018-08-18T19:44:56.000Z,100966
2018-08-18T19:46:26.000Z,100961
2018-08-18T19:47:56.000Z,100968
2018-08-18T19:49:56.000Z,100969
2018-08-18T19:51:56.000Z,100971
2018-08-18T19:53:56.000Z,100967
2018-08-18T19:55:56.000Z,100971
2018-08-18T19:56:56.000Z,100972
2018-08-18T19:57:56.000Z,100974
2018-08-18T19:59:56.000Z,100972
2018-08-18T20:01:56.000Z,100973
2018-08-18T20:03:56.000Z,100973
2018-08-18T20:04:56.000Z,100969
2018-08-18T20:05:56.000Z,100972
2018-08-18T20:07:56.000Z,100966