createdAt,value
2018-11-04T00:02:23.229Z,24.27
2018-11-04T00:04:50.997Z,24.27
2018-11-04T00:07:18.207Z,24.80
2018-11-04T00:09:45.408Z,23.33
2018-11-04T00:12:12.563Z,23.97
2018-11-04T00:14:39.741Z,22.77
2018-11-04T00:17:07.370Z,23.33
2018-11-04T00:19:34.545Z,21.53
2018-11-04T00:22:01.681Z,21.97
2018-11-04T00:24:28.968Z,23.13
2018-11-04T00:26:56.162Z,22.57
2018-11-04T00:29:23.359Z,20.60
2018-11-04T00:31:50.546Z,21.13
2018-11-04T00:34:17.704Z,21.33
2018-11-04T00:36:44.864Z,22.20
2018-11-04T00:39:12.073Z,21.53
2018-11-04T00:41:39.224Z,21.87
2018-11-04T00:44:06.450Z,22.80
2018-11-04T00:46:33.661Z,23.00
2018-11-04T00:49:00.816Z,23.10
2018-11-04T00:51:27.958Z,23.10
2018-11-04T00:53:55.250Z,22.60
2018-11-04T00:56:22.420Z,23.33
2018-11-04T00:58:49.566Z,24.27
2018-11-04T01:01:16.760Z,24.60
2018-11-04T01:03:43.905Z,24.20
2018-11-04T01:06:11.068Z,25.13
2018-11-04T01:08:38.384Z,24.30
2018-11-04T01:11:05.566Z,23.87
2018-11-04T01:13:32.781Z,25.37
2018-11-04T01:15:59.989Z,25.97
2018-11-04T01:18:27.150Z,25.73
2018-11-04T01:20:54.318Z,25.63
2018-11-04T01:23:22.611Z,24.37
2018-11-04T01:25:50.148Z,25.60
2018-11-04T01:28:17.291Z,25.47
2018-11-04T01:30:44.531Z,25.57
2018-11-04T01:33:12.658Z,28.37
2018-11-04T01:35:40.889Z,27.87
2018-11-04T01:38:08.388Z,27.50
2018-11-04T01:40:36.167Z,26.67
2018-11-04T01:43:03.410Z,28.00
2018-11-04T01:45:31.732Z,26.77
2018-11-04T01:48:02.637Z,27.37
2018-11-04T01:50:29.817Z,27.57
2018-11-04T01:52:57.882Z,28.27
2018-11-04T01:55:26.654Z,28.53
2018-11-04T01:57:53.894Z,29.07
2018-11-04T02:00:21.636Z,29.10
2018-11-04T02:02:49.487Z,29.63
2018-11-04T02:05:16.680Z,30.77
2018-11-04T02:07:49.865Z,29.20
2018-11-04T02:10:18.986Z,29.67
2018-11-04T02:12:46.465Z,28.03
2018-11-04T02:15:14.377Z,30.73
2018-11-04T02:17:42.200Z,33.00
2018-11-04T02:20:10.924Z,32.47
2018-11-04T02:22:39.321Z,32.83
2018-11-04T02:25:07.764Z,33.13
2018-11-04T02:27:35.089Z,32.13
2018-11-04T02:30:02.319Z,34.70
2018-11-04T02:32:29.484Z,34.57
2018-11-04T02:34:56.637Z,34.43
2018-11-04T02:37:23.856Z,34.13
2018-11-04T02:39:51.108Z,34.43
2018-11-04T02:42:18.271Z,32.80
2018-11-04T02:44:45.466Z,35.20
2018-11-04T02:47:12.620Z,33.90
2018-11-04T02:49:39.763Z,32.07
2018-11-04T02:52:07.015Z,33.40
2018-11-04T02:54:34.186Z,32.80
2018-11-04T02:57:01.377Z,31.47
2018-11-04T02:59:28.602Z,32.10
2018-11-04T03:01:55.896Z,32.13
2018-11-04T03:04:22.988Z,30.83
2018-11-04T03:06:50.184Z,33.37
2018-11-04T03:09:17.352Z,31.50
2018-11-04T03:11:44.762Z,31.73
2018-11-04T03:14:12.056Z,31.83
2018-11-04T03:16:39.225Z,32.27
2018-11-04T03:19:06.395Z,34.33
2018-11-04T03:21:33.618Z,33.07
2018-11-04T03:24:00.888Z,35.93
2018-11-04T03:26:28.069Z,36.17
2018-11-04T03:28:56.393Z,36.70
2018-11-04T03:31:23.545Z,34.53
2018-11-04T03:33:50.721Z,35.53
2018-11-04T03:36:18.637Z,35.10
2018-11-04T03:38:45.824Z,35.70
2018-11-04T03:41:12.978Z,34.50
2018-11-04T03:43:40.184Z,35.00
2018-11-04T03:46:07.353Z,34.87
2018-11-04T03:48:34.517Z,36.83
2018-11-04T03:51:01.768Z,36.27
2018-11-04T03:53:28.922Z,37.97
2018-11-04T03:55:56.085Z,35.50
2018-11-04T03:58:23.278Z,35.67
2018-11-04T04:00:50.446Z,36.70
2018-11-04T04:03:17.614Z,36.13
2018-11-04T04:05:44.838Z,36.77
2018-11-04T04:08:12.052Z,36.63
2018-11-04T04:10:39.223Z,37.60
2018-11-04T04:13:06.462Z,37.17
2018-11-04T04:15:33.709Z,37.40
2018-11-04T04:18:00.885Z,38.40
2018-11-04T04:20:28.144Z,36.33
2018-11-04T04:22:55.300Z,36.87
2018-11-04T04:25:22.476Z,37.57
2018-11-04T04:27:49.695Z,35.63
2018-11-04T04:30:16.875Z,36.50
2018-11-04T04:32:44.033Z,36.90
2018-11-04T04:35:11.301Z,36.67
2018-11-04T04:37:38.943Z,35.77
2018-11-04T04:40:06.197Z,37.47
2018-11-04T04:42:33.435Z,37.73
2018-11-04T04:45:00.584Z,37.97
2018-11-04T04:47:27.765Z,39.53
2018-11-04T04:49:55.044Z,38.33
2018-11-04T04:52:22.188Z,37.80
2018-11-04T04:54:49.344Z,39.10
2018-11-04T04:57:16.772Z,38.63
2018-11-04T04:59:43.949Z,38.50
2018-11-04T05:02:11.120Z,38.67
2018-11-04T05:04:38.336Z,38.23
2018-11-04T05:07:05.563Z,38.17
2018-11-04T05:09:32.747Z,38.43
2018-11-04T05:11:59.997Z,38.27
2018-11-04T05:14:27.147Z,39.33
2018-11-04T05:16:54.408Z,39.53
2018-11-04T05:19:21.667Z,38.43
2018-11-04T05:21:48.863Z,36.97
2018-11-04T05:24:16.103Z,38.00
2018-11-04T05:26:43.408Z,37.27
2018-11-04T05:29:10.557Z,39.13
2018-11-04T05:31:37.724Z,37.83
2018-11-04T05:34:05.141Z,38.97
2018-11-04T05:36:32.304Z,39.00
2018-11-04T05:38:59.552Z,38.07
2018-11-04T05:41:26.821Z,38.20
2018-11-04T05:43:54.001Z,37.27
2018-11-04T05:46:21.197Z,36.83
2018-11-04T05:48:48.436Z,39.57
2018-11-04T05:51:15.661Z,38.97
2018-11-04T05:53:42.925Z,39.63
2018-11-04T05:56:10.305Z,39.97
2018-11-04T05:58:37.507Z,38.43
2018-11-04T06:01:04.802Z,39.43
2018-11-04T06:03:32.027Z,41.30
2018-11-04T06:05:59.266Z,39.97
2018-11-04T06:08:26.420Z,40.63
2018-11-04T06:10:53.691Z,41.07
2018-11-04T06:13:20.888Z,40.87
2018-11-04T06:15:48.095Z,41.37
2018-11-04T06:18:15.416Z,41.13
2018-11-04T06:20:42.785Z,40.93
2018-11-04T06:23:10.651Z,41.67
2018-11-04T06:25:37.851Z,41.80
2018-11-04T06:28:05.247Z,40.23
2018-11-04T06:30:32.419Z,38.93
2018-11-04T06:32:59.653Z,39.30
2018-11-04T06:35:26.798Z,39.03
2018-11-04T06:37:54.498Z,38.53
2018-11-04T06:40:21.736Z,38.97
2018-11-04T06:42:48.912Z,37.80
2018-11-04T06:45:16.075Z,39.57
2018-11-04T06:47:43.380Z,38.50
2018-11-04T06:50:11.985Z,36.97
2018-11-04T06:52:39.226Z,38.67
2018-11-04T06:55:07.148Z,38.67
2018-11-04T06:57:34.301Z,37.77
2018-11-04T07:00:01.597Z,39.17
2018-11-04T07:02:28.728Z,40.03
2018-11-04T07:04:56.135Z,39.60
2018-11-04T07:07:23.325Z,38.67
2018-11-04T07:09:50.506Z,39.00
2018-11-04T07:12:18.740Z,39.87
2018-11-04T07:14:45.871Z,38.97
2018-11-04T07:17:13.058Z,40.03
2018-11-04T07:19:40.249Z,41.03
2018-11-04T07:22:07.417Z,40.30
2018-11-04T07:24:34.600Z,40.70
2018-11-04T07:27:01.783Z,40.40
2018-11-04T07:29:28.931Z,42.67
2018-11-04T07:31:56.219Z,41.23
2018-11-04T07:34:23.312Z,42.27
2018-11-04T07:36:50.496Z,42.03
2018-11-04T07:39:17.684Z,42.33
2018-11-04T07:41:44.918Z,41.93
2018-11-04T07:44:13.666Z,41.67
2018-11-04T07:46:40.840Z,42.60
2018-11-04T07:49:08.061Z,41.73
2018-11-04T07:51:35.311Z,41.83
2018-11-04T07:54:03.761Z,42.50
2018-11-04T07:56:31.049Z,42.93
2018-11-04T07:58:58.258Z,44.00
2018-11-04T08:01:25.444Z,46.57
2018-11-04T08:03:52.616Z,44.30
2018-11-04T08:06:19.991Z,43.97
2018-11-04T08:08:48.744Z,43.47
2018-11-04T08:11:15.941Z,43.57
2018-11-04T08:13:43.196Z,43.67
2018-11-04T08:16:10.366Z,44.77
2018-11-04T08:18:37.587Z,43.30
2018-11-04T08:21:04.880Z,42.80
2018-11-04T08:23:32.109Z,44.23
2018-11-04T08:25:59.229Z,45.80
2018-11-04T08:28:26.362Z,46.10
2018-11-04T08:30:53.598Z,46.07
2018-11-04T08:33:20.733Z,46.47
2018-11-04T08:35:47.881Z,47.17
2018-11-04T08:38:15.029Z,46.80
2018-11-04T08:40:42.157Z,46.03
2018-11-04T08:43:09.289Z,46.47
2018-11-04T08:45:36.498Z,44.57
2018-11-04T08:48:03.688Z,47.77
2018-11-04T08:50:30.870Z,47.03
2018-11-04T08:52:58.149Z,46.73
2018-11-04T08:55:25.281Z,45.37
2018-11-04T08:57:52.394Z,47.67
2018-11-04T09:00:19.598Z,44.83
2018-11-04T09:02:46.708Z,46.33
2018-11-04T09:05:13.868Z,45.30
2018-11-04T09:07:41.130Z,44.77
2018-11-04T09:10:11.537Z,45.13
2018-11-04T09:12:38.653Z,44.43
2018-11-04T09:15:06.508Z,44.70
2018-11-04T09:17:33.799Z,42.67
2018-11-04T09:20:00.929Z,44.30
2018-11-04T09:22:28.188Z,43.40
2018-11-04T09:24:55.248Z,42.67
2018-11-04T09:27:22.384Z,43.77
2018-11-04T09:29:49.589Z,43.87
2018-11-04T09:32:16.737Z,41.47
2018-11-04T09:34:43.894Z,41.90
2018-11-04T09:37:11.100Z,44.57
2018-11-04T09:39:38.224Z,43.47
2018-11-04T09:42:05.409Z,39.33
2018-11-04T09:44:32.683Z,42.10
2018-11-04T09:46:59.820Z,44.33
2018-11-04T09:49:26.945Z,42.07
2018-11-04T09:51:54.184Z,44.00
2018-11-04T09:54:21.306Z,43.13
2018-11-04T09:56:48.437Z,43.20
2018-11-04T09:59:15.673Z,43.67
2018-11-04T10:01:42.807Z,43.57
2018-11-04T10:04:09.952Z,42.23
2018-11-04T10:06:37.150Z,42.73
2018-11-04T10:09:06.698Z,44.27
2018-11-04T10:11:33.834Z,41.50
2018-11-04T10:14:01.119Z,43.63
2018-11-04T10:16:28.354Z,42.53
2018-11-04T10:18:55.508Z,43.70
2018-11-04T10:21:22.676Z,44.30
2018-11-04T10:23:49.800Z,44.00
2018-11-04T10:26:16.932Z,45.07
2018-11-04T10:28:44.093Z,46.27
2018-11-04T10:31:11.237Z,45.13
2018-11-04T10:33:38.357Z,43.53
2018-11-04T10:36:05.805Z,44.93
2018-11-04T10:38:32.933Z,46.40
2018-11-04T10:41:00.069Z,43.70
2018-11-04T10:43:27.356Z,45.10
2018-11-04T10:45:54.485Z,44.87
2018-11-04T10:48:21.632Z,44.60
2018-11-04T10:50:48.816Z,45.37
2018-11-04T10:53:15.955Z,46.07
2018-11-04T10:55:43.180Z,45.87
2018-11-04T10:58:10.333Z,45.60
2018-11-04T11:00:43.154Z,44.70
2018-11-04T11:03:10.412Z,46.77
2018-11-04T11:05:37.553Z,44.90
2018-11-04T11:08:04.905Z,45.40
2018-11-04T11:10:32.079Z,45.53
2018-11-04T11:12:59.220Z,46.07
2018-11-04T11:15:26.345Z,47.10
2018-11-04T11:17:53.531Z,47.67
2018-11-04T11:20:20.661Z,42.47
2018-11-04T11:22:47.900Z,44.67
2018-11-04T11:25:15.071Z,46.50
2018-11-04T11:27:42.277Z,45.90
2018-11-04T11:30:09.469Z,46.60
2018-11-04T11:32:36.681Z,46.70
2018-11-04T11:35:04.040Z,46.67
2018-11-04T11:37:31.193Z,46.70
2018-11-04T11:39:58.389Z,48.43
2018-11-04T11:42:25.572Z,46.97
2018-11-04T11:44:52.726Z,44.37
2018-11-04T11:47:19.885Z,46.63
2018-11-04T11:49:47.020Z,44.63
2018-11-04T11:52:14.169Z,45.20
2018-11-04T11:54:41.416Z,45.47
2018-11-04T11:57:08.543Z,47.83
2018-11-04T11:59:35.682Z,47.07
2018-11-04T12:02:02.884Z,45.60
2018-11-04T12:04:30.014Z,47.00
2018-11-04T12:06:57.172Z,45.33
2018-11-04T12:09:24.369Z,46.20
2018-11-04T12:11:51.517Z,45.67
2018-11-04T12:14:18.646Z,47.47
2018-11-04T12:16:45.839Z,47.67
2018-11-04T12:19:12.995Z,47.47
2018-11-04T12:21:40.137Z,46.93
2018-11-04T12:24:07.426Z,46.67
2018-11-04T12:26:34.577Z,48.97
2018-11-04T12:29:01.725Z,45.70
2018-11-04T12:31:28.896Z,46.40
2018-11-04T12:33:56.045Z,46.77
2018-11-04T12:36:23.245Z,48.47
2018-11-04T12:38:50.407Z,45.53
2018-11-04T12:41:17.565Z,48.23
2018-11-04T12:43:44.696Z,44.07
2018-11-04T12:46:11.864Z,48.07
2018-11-04T12:48:38.985Z,47.53
2018-11-04T12:51:06.112Z,47.77
2018-11-04T12:53:33.444Z,47.87
2018-11-04T12:56:00.563Z,48.57
2018-11-04T12:58:27.693Z,46.83
2018-11-04T13:00:54.899Z,46.93
2018-11-04T13:03:22.018Z,47.17
2018-11-04T13:05:49.178Z,48.70
2018-11-04T13:08:16.409Z,47.43
2018-11-04T13:10:43.555Z,45.77
2018-11-04T13:13:10.714Z,46.83
2018-11-04T13:15:37.924Z,47.87
2018-11-04T13:18:05.626Z,44.70
2018-11-04T13:20:32.761Z,47.77
2018-11-04T13:22:59.963Z,49.60
2018-11-04T13:25:27.099Z,48.37
2018-11-04T13:27:54.241Z,48.90
2018-11-04T13:30:21.568Z,48.97
2018-11-04T13:32:48.732Z,47.80
2018-11-04T13:35:15.880Z,47.23
2018-11-04T13:37:43.165Z,47.97
2018-11-04T13:40:11.205Z,48.33
2018-11-04T13:42:38.490Z,49.37
2018-11-04T13:45:06.354Z,50.87
2018-11-04T13:47:33.536Z,46.53
2018-11-04T13:50:00.676Z,49.03
2018-11-04T13:52:27.927Z,48.03
2018-11-04T13:54:55.074Z,48.50
2018-11-04T13:57:22.262Z,49.57
2018-11-04T13:59:49.452Z,50.57
2018-11-04T14:02:16.618Z,48.00
2018-11-04T14:04:43.769Z,49.47
2018-11-04T14:07:11.009Z,46.47
2018-11-04T14:09:38.248Z,50.67
2018-11-04T14:12:05.476Z,51.17
2018-11-04T14:14:33.712Z,50.70
2018-11-04T14:17:00.875Z,50.47
2018-11-04T14:19:28.037Z,49.53
2018-11-04T14:21:55.257Z,50.90
2018-11-04T14:24:22.426Z,50.20
2018-11-04T14:26:49.590Z,49.07
2018-11-04T14:29:16.781Z,50.27
2018-11-04T14:31:43.939Z,50.20
2018-11-04T14:34:11.083Z,50.57
2018-11-04T14:36:38.290Z,50.73
2018-11-04T14:39:08.000Z,51.43
2018-11-04T14:41:35.154Z,50.17
2018-11-04T14:44:02.369Z,51.20
2018-11-04T14:46:29.538Z,51.77
2018-11-04T14:48:56.693Z,55.07
2018-11-04T14:51:23.881Z,54.50
2018-11-04T14:53:51.067Z,55.80
2018-11-04T14:56:18.279Z,55.70
2018-11-04T14:58:45.508Z,53.57
2018-11-04T15:01:12.684Z,57.07
2018-11-04T15:03:39.845Z,55.00
2018-11-04T15:06:07.057Z,55.03
2018-11-04T15:08:34.270Z,52.83
2018-11-04T15:11:01.476Z,57.47
2018-11-04T15:13:28.684Z,55.80
2018-11-04T15:15:55.833Z,55.77
2018-11-04T15:18:23.842Z,54.67
2018-11-04T15:20:51.045Z,57.83
2018-11-04T15:23:18.208Z,55.43
2018-11-04T15:25:45.358Z,55.60
2018-11-04T15:28:12.563Z,55.63
2018-11-04T15:30:39.709Z,55.77
2018-11-04T15:33:06.873Z,58.73
2018-11-04T15:35:34.097Z,57.20
2018-11-04T15:38:01.264Z,57.03
2018-11-04T15:40:28.558Z,57.80
2018-11-04T15:42:55.683Z,56.27
2018-11-04T15:45:22.844Z,57.13
2018-11-04T15:47:50.043Z,57.70
2018-11-04T15:50:18.369Z,56.13
2018-11-04T15:52:45.942Z,58.53
2018-11-04T15:55:13.084Z,57.77
2018-11-04T15:57:40.313Z,60.17
2018-11-04T16:00:09.183Z,57.40
2018-11-04T16:02:36.361Z,60.93
2018-11-04T16:05:03.803Z,60.57
2018-11-04T16:07:30.986Z,57.33
2018-11-04T16:09:58.140Z,60.63
2018-11-04T16:12:25.536Z,59.93
2018-11-04T16:14:52.748Z,60.20
2018-11-04T16:17:19.813Z,58.53
2018-11-04T16:19:47.253Z,59.50
2018-11-04T16:22:14.504Z,60.10
2018-11-04T16:24:41.677Z,58.87
2018-11-04T16:27:08.921Z,60.37
2018-11-04T16:29:36.068Z,62.60
2018-11-04T16:32:03.305Z,58.87
2018-11-04T16:34:30.544Z,59.70
2018-11-04T16:36:57.759Z,58.93
2018-11-04T16:39:24.984Z,60.87
2018-11-04T16:41:53.201Z,61.43
2018-11-04T16:44:20.448Z,59.37
2018-11-04T16:46:47.565Z,57.13
2018-11-04T16:49:14.773Z,60.57
2018-11-04T16:51:41.935Z,59.03
2018-11-04T16:54:09.115Z,58.90
2018-11-04T16:56:36.604Z,58.10
2018-11-04T16:59:04.244Z,59.63
2018-11-04T17:01:31.397Z,57.83
2018-11-04T17:03:58.681Z,59.33
2018-11-04T17:06:25.877Z,58.43
2018-11-04T17:08:53.023Z,58.57
2018-11-04T17:11:20.298Z,59.57
2018-11-04T17:13:47.414Z,57.87
2018-11-04T17:16:14.585Z,57.40
2018-11-04T17:18:41.800Z,55.73
2018-11-04T17:21:08.936Z,58.67
2018-11-04T17:23:36.572Z,59.00
2018-11-04T17:26:03.784Z,57.50
2018-11-04T17:28:30.965Z,57.27
2018-11-04T17:30:58.132Z,57.97
2018-11-04T17:33:25.359Z,58.63
2018-11-04T17:35:52.526Z,56.27
2018-11-04T17:38:19.719Z,56.20
2018-11-04T17:40:46.984Z,54.47
2018-11-04T17:43:14.189Z,55.90
2018-11-04T17:45:41.350Z,53.17
2018-11-04T17:48:08.581Z,52.23
2018-11-04T17:50:35.738Z,49.77
2018-11-04T17:53:02.965Z,52.47
2018-11-04T17:55:30.176Z,52.47
2018-11-04T17:57:57.338Z,50.07
2018-11-04T18:00:24.496Z,48.20
2018-11-04T18:02:52.409Z,48.83
2018-11-04T18:05:19.603Z,46.73
2018-11-04T18:07:46.755Z,48.37
2018-11-04T18:10:15.024Z,45.83
2018-11-04T18:12:42.488Z,48.00
2018-11-04T18:15:10.615Z,47.90
2018-11-04T18:17:37.939Z,47.10
2018-11-04T18:20:06.361Z,45.60
2018-11-04T18:22:33.712Z,45.90
2018-11-04T18:25:00.904Z,45.53
2018-11-04T18:27:28.265Z,46.30
2018-11-04T18:29:55.406Z,46.80
2018-11-04T18:32:23.100Z,46.73
2018-11-04T18:34:50.305Z,47.77
2018-11-04T18:37:17.604Z,47.10
2018-11-04T18:39:45.171Z,47.03
2018-11-04T18:42:12.329Z,45.37
2018-11-04T18:44:39.601Z,46.27
2018-11-04T18:47:06.749Z,46.10
2018-11-04T18:49:33.945Z,47.50
2018-11-04T18:52:01.079Z,47.50
2018-11-04T18:54:28.289Z,45.97
2018-11-04T18:56:55.756Z,45.87
2018-11-04T18:59:22.953Z,47.47
2018-11-04T19:01:50.198Z,46.90
2018-11-04T19:04:17.553Z,46.37
2018-11-04T19:06:44.743Z,44.87
2018-11-04T19:09:11.939Z,46.80
2018-11-04T19:11:39.249Z,46.03
2018-11-04T19:14:06.484Z,45.20
2018-11-04T19:16:33.861Z,47.43
2018-11-04T19:19:01.225Z,45.87
2018-11-04T19:21:28.269Z,45.77
2018-11-04T19:23:55.484Z,44.17
2018-11-04T19:26:22.631Z,45.00
2018-11-04T19:28:49.801Z,46.43
2018-11-04T19:31:17.048Z,44.57
2018-11-04T19:33:44.181Z,46.27
2018-11-04T19:36:11.342Z,44.80
2018-11-04T19:38:38.560Z,45.17
2018-11-04T19:41:05.720Z,43.57
2018-11-04T19:43:32.850Z,42.63
2018-11-04T19:46:00.061Z,44.30
2018-11-04T19:48:27.274Z,42.47
2018-11-04T19:50:54.455Z,46.40
2018-11-04T19:53:21.621Z,45.47
2018-11-04T19:55:48.781Z,44.17
2018-11-04T19:58:15.929Z,42.97
2018-11-04T20:00:43.161Z,44.57
2018-11-04T20:03:10.292Z,43.83
2018-11-04T20:05:37.512Z,42.87
2018-11-04T20:08:05.083Z,43.63
2018-11-04T20:10:32.221Z,45.17
2018-11-04T20:13:05.295Z,44.07
2018-11-04T20:15:32.506Z,44.17
2018-11-04T20:17:59.789Z,41.73
2018-11-04T20:20:27.264Z,42.57
2018-11-04T20:22:54.545Z,42.90
2018-11-04T20:25:27.542Z,42.13
2018-11-04T20:27:54.736Z,42.83
2018-11-04T20:30:22.193Z,40.47
2018-11-04T20:32:55.164Z,40.43
2018-11-04T20:35:22.328Z,41.17
2018-11-04T20:37:49.481Z,40.20
2018-11-04T20:40:22.393Z,41.33
2018-11-04T20:42:49.564Z,41.17
2018-11-04T20:45:16.843Z,41.77
2018-11-04T20:47:49.695Z,40.67
2018-11-04T20:50:22.454Z,38.57
2018-11-04T20:52:49.729Z,40.50
2018-11-04T20:55:16.952Z,39.73
2018-11-04T20:57:47.557Z,38.30
2018-11-04T21:00:14.745Z,38.33
2018-11-04T21:02:42.678Z,38.97
2018-11-04T21:05:09.791Z,38.63
2018-11-04T21:07:36.997Z,38.30
2018-11-04T21:10:05.726Z,40.07
2018-11-04T21:12:32.819Z,38.07
2018-11-04T21:15:00.148Z,36.30
2018-11-04T21:17:27.286Z,39.20
2018-11-04T21:19:54.431Z,40.53
2018-11-04T21:22:21.770Z,40.10
2018-11-04T21:24:48.899Z,39.03
2018-11-04T21:27:16.138Z,40.70
2018-11-04T21:29:43.653Z,39.77
2018-11-04T21:32:10.596Z,41.00
2018-11-04T21:34:37.796Z,39.37
2018-11-04T21:37:05.520Z,40.50
2018-11-04T21:39:32.659Z,39.97
2018-11-04T21:41:59.840Z,39.80
2018-11-04T21:44:27.206Z,39.87
2018-11-04T21:46:54.414Z,39.37
2018-11-04T21:49:21.665Z,38.93
2018-11-04T21:51:48.872Z,41.50
2018-11-04T21:54:16.104Z,40.67
2018-11-04T21:56:43.529Z,42.20
2018-11-04T21:59:10.752Z,42.23
2018-11-04T22:01:37.906Z,44.50
2018-11-04T22:04:05.150Z,45.07
2018-11-04T22:06:32.362Z,43.73
2018-11-04T22:08:59.528Z,41.13
2018-11-04T22:11:26.703Z,41.40
2018-11-04T22:13:55.626Z,42.33
2018-11-04T22:16:22.793Z,42.80
2018-11-04T22:18:49.936Z,44.97
2018-11-04T22:21:17.328Z,44.23
2018-11-04T22:23:44.491Z,43.50
2018-11-04T22:26:11.703Z,45.43
2018-11-04T22:28:38.965Z,45.30
2018-11-04T22:31:06.156Z,44.43
2018-11-04T22:33:33.412Z,44.33
2018-11-04T22:36:00.613Z,45.03
2018-11-04T22:38:27.787Z,44.63
2018-11-04T22:40:54.958Z,44.77
2018-11-04T22:43:22.197Z,44.90
2018-11-04T22:45:49.340Z,45.83
2018-11-04T22:48:16.500Z,45.57
2018-11-04T22:50:43.720Z,46.20
2018-11-04T22:53:10.953Z,45.63
2018-11-04T22:55:38.115Z,47.17
2018-11-04T22:58:06.551Z,45.10
2018-11-04T23:00:39.801Z,45.80
2018-11-04T23:03:07.093Z,44.83
2018-11-04T23:05:34.238Z,46.57
2018-11-04T23:08:01.400Z,48.07
2018-11-04T23:10:28.665Z,47.67
2018-11-04T23:12:55.825Z,45.10
2018-11-04T23:15:24.042Z,46.30
2018-11-04T23:17:51.286Z,45.93
2018-11-04T23:20:18.477Z,46.37
2018-11-04T23:22:45.672Z,43.27
2018-11-04T23:25:13.695Z,47.80
2018-11-04T23:27:41.545Z,47.47
2018-11-04T23:30:10.500Z,45.80
2018-11-04T23:32:37.712Z,49.13
2018-11-04T23:35:05.198Z,45.20
2018-11-04T23:37:32.418Z,47.20
2018-11-04T23:39:59.739Z,46.97
2018-11-04T23:42:27.035Z,47.77
2018-11-04T23:44:54.253Z,47.70
2018-11-04T23:47:21.468Z,47.60
2018-11-04T23:49:48.614Z,49.27
2018-11-04T23:52:15.788Z,48.70
2018-11-04T23:54:43.008Z,48.23
2018-11-04T23:57:10.176Z,50.40
2018-11-04T23:59:37.329Z,49.97
