createdAt,value
2023-04-13T00:00:11.957Z,98.01
2023-04-13T00:01:13.909Z,97.59
2023-04-13T00:02:16.656Z,97.21
2023-04-13T00:03:22.783Z,96.21
2023-04-13T00:04:27.774Z,96.13
2023-04-13T00:05:30.839Z,94.88
2023-04-13T00:06:33.142Z,95.08
2023-04-13T00:07:38.595Z,94.95
2023-04-13T00:08:42.941Z,94.46
2023-04-13T00:09:47.628Z,93.83
2023-04-13T00:10:51.031Z,93.39
2023-04-13T00:11:58.137Z,93.13
2023-04-13T00:13:01.568Z,92.68
2023-04-13T00:14:06.757Z,92.00
2023-04-13T00:15:09.818Z,92.09
2023-04-13T00:16:13.913Z,91.69
2023-04-13T00:17:15.642Z,91.55
2023-04-13T00:18:18.913Z,90.91
2023-04-13T00:19:20.584Z,90.51
2023-04-13T00:20:26.019Z,90.02
2023-04-13T00:21:27.989Z,90.31
2023-04-13T00:22:30.957Z,90.28
2023-04-13T00:23:36.191Z,90.32
2023-04-13T00:24:39.070Z,90.49
2023-04-13T00:25:40.838Z,91.46
2023-04-13T00:26:44.982Z,91.82
2023-04-13T00:27:46.976Z,91.99
2023-04-13T00:28:49.802Z,91.74
2023-04-13T00:29:51.867Z,90.92
2023-04-13T00:30:55.754Z,90.38
2023-04-13T00:31:57.655Z,90.10
2023-04-13T00:33:01.330Z,89.83
2023-04-13T00:34:04.567Z,89.50
2023-04-13T00:35:09.782Z,89.91
2023-04-13T00:36:13.313Z,90.54
2023-04-13T00:37:20.152Z,90.89
2023-04-13T00:38:24.428Z,90.99
2023-04-13T00:39:31.302Z,90.22
2023-04-13T00:40:33.185Z,92.94
2023-04-13T00:41:36.086Z,92.99
2023-04-13T00:42:38.421Z,92.54
2023-04-13T00:43:41.247Z,93.18
2023-04-13T00:44:42.908Z,93.45
2023-04-13T00:45:45.639Z,92.84
2023-04-13T00:46:48.292Z,92.30
2023-04-13T00:47:52.191Z,92.03
2023-04-13T00:48:55.826Z,91.34
2023-04-13T00:50:03.868Z,90.43
2023-04-13T00:51:05.980Z,90.84
2023-04-13T00:52:12.184Z,91.10
2023-04-13T00:53:14.248Z,91.35
2023-04-13T00:54:19.198Z,92.80
2023-04-13T00:55:22.081Z,93.06
2023-04-13T00:56:27.549Z,92.63
2023-04-13T00:57:29.844Z,92.18
2023-04-13T00:58:33.982Z,92.78
2023-04-13T00:59:40.569Z,93.37
2023-04-13T01:00:46.409Z,92.37
2023-04-13T01:01:50.997Z,92.62
2023-04-13T01:02:55.062Z,93.91
2023-04-13T01:03:59.927Z,94.97
2023-04-13T01:05:07.676Z,95.85
2023-04-13T01:06:17.881Z,94.75
2023-04-13T01:07:28.921Z,94.30
2023-04-13T01:08:38.300Z,95.23
2023-04-13T01:09:46.583Z,95.63
2023-04-13T01:10:56.917Z,95.99
2023-04-13T01:12:08.595Z,95.88
2023-04-13T01:13:18.625Z,95.04
2023-04-13T01:14:29.217Z,95.43
2023-04-13T01:15:37.090Z,94.41
2023-04-13T01:16:44.226Z,94.52
2023-04-13T01:17:52.247Z,94.35
2023-04-13T01:18:57.166Z,93.81
2023-04-13T01:20:01.773Z,93.56
2023-04-13T01:21:06.848Z,93.56
2023-04-13T01:22:14.550Z,93.66
2023-04-13T01:23:29.180Z,94.50
2023-04-13T01:24:41.949Z,94.83
2023-04-13T01:25:52.678Z,94.33
2023-04-13T01:26:58.368Z,94.35
2023-04-13T01:28:05.759Z,94.03
2023-04-13T01:29:07.606Z,93.69
2023-04-13T01:30:11.783Z,95.92
2023-04-13T01:31:15.678Z,95.45
2023-04-13T01:32:21.474Z,95.17
2023-04-13T01:33:25.515Z,94.47
2023-04-13T01:34:28.521Z,95.87
2023-04-13T01:35:31.034Z,97.60
2023-04-13T01:36:35.235Z,98.15
2023-04-13T01:37:37.837Z,100.00
2023-04-13T01:38:40.983Z,99.48
2023-04-13T01:39:42.979Z,99.24
2023-04-13T01:40:47.211Z,99.51
2023-04-13T01:41:49.278Z,99.95
2023-04-13T01:42:52.502Z,100.00
2023-04-13T01:43:57.316Z,99.97
2023-04-13T01:45:01.615Z,98.74
2023-04-13T01:46:08.036Z,98.11
2023-04-13T01:47:18.079Z,96.41
2023-04-13T01:48:25.139Z,95.46
2023-04-13T01:49:33.805Z,94.46
2023-04-13T01:50:39.394Z,94.98
2023-04-13T01:51:45.369Z,95.40
2023-04-13T01:52:48.038Z,94.39
2023-04-13T01:53:57.776Z,93.67
2023-04-13T01:55:01.224Z,92.90
2023-04-13T01:56:05.843Z,93.13
2023-04-13T01:57:08.960Z,93.54
2023-04-13T01:58:14.459Z,93.00
2023-04-13T01:59:18.170Z,93.45
2023-04-13T02:00:21.729Z,93.77
2023-04-13T02:01:24.077Z,93.73
2023-04-13T02:02:27.031Z,92.88
2023-04-13T02:03:30.557Z,91.61
2023-04-13T02:04:33.715Z,92.04
2023-04-13T02:05:36.964Z,92.78
2023-04-13T02:06:41.000Z,92.90
2023-04-13T02:07:44.825Z,92.64
2023-04-13T02:08:49.555Z,91.98
2023-04-13T02:09:56.058Z,91.43
2023-04-13T02:10:58.882Z,91.23
2023-04-13T02:12:10.016Z,91.05
2023-04-13T02:13:13.519Z,91.07
2023-04-13T02:14:15.807Z,91.11
2023-04-13T02:15:20.810Z,91.03
2023-04-13T02:16:22.496Z,91.21
2023-04-13T02:17:26.096Z,91.45
2023-04-13T02:18:27.878Z,91.19
2023-04-13T02:19:31.737Z,91.61
2023-04-13T02:20:42.898Z,91.77
2023-04-13T02:21:46.443Z,92.04
2023-04-13T02:22:49.015Z,92.06
2023-04-13T02:23:52.502Z,92.40
2023-04-13T02:24:55.053Z,91.80
2023-04-13T02:25:58.325Z,90.81
2023-04-13T02:27:01.245Z,90.72
2023-04-13T02:28:04.863Z,90.37
2023-04-13T02:29:07.968Z,90.04
2023-04-13T02:30:12.058Z,90.12
2023-04-13T02:31:17.549Z,89.90
2023-04-13T02:32:20.426Z,89.64
2023-04-13T02:33:22.980Z,89.48
2023-04-13T02:34:26.991Z,89.08
2023-04-13T02:35:29.225Z,88.98
2023-04-13T02:36:33.108Z,88.71
2023-04-13T02:37:34.750Z,88.50
2023-04-13T02:38:42.508Z,88.33
2023-04-13T02:39:44.468Z,88.24
2023-04-13T02:40:49.436Z,87.86
2023-04-13T02:41:52.780Z,87.53
2023-04-13T02:42:57.730Z,87.29
2023-04-13T02:44:00.024Z,86.94
2023-04-13T02:45:03.479Z,86.79
2023-04-13T02:46:05.700Z,87.11
2023-04-13T02:47:12.456Z,87.09
2023-04-13T02:48:14.341Z,86.38
2023-04-13T02:49:18.022Z,86.37
2023-04-13T02:50:19.858Z,86.52
2023-04-13T02:51:23.275Z,87.03
2023-04-13T02:52:25.432Z,87.00
2023-04-13T02:53:28.286Z,87.40
2023-04-13T02:54:29.963Z,87.28
2023-04-13T02:55:32.654Z,87.28
2023-04-13T02:56:35.869Z,86.94
2023-04-13T02:57:38.625Z,86.78
2023-04-13T02:58:41.816Z,86.51
2023-04-13T02:59:44.517Z,86.34
2023-04-13T03:00:48.838Z,85.92
2023-04-13T03:01:52.431Z,86.23
2023-04-13T03:02:55.847Z,86.31
2023-04-13T03:03:58.987Z,86.14
2023-04-13T03:05:03.424Z,87.49
2023-04-13T03:06:06.689Z,87.81
2023-04-13T03:07:12.968Z,87.31
2023-04-13T03:08:17.726Z,87.15
2023-04-13T03:09:19.416Z,86.98
2023-04-13T03:10:23.799Z,86.99
2023-04-13T03:11:26.505Z,86.68
2023-04-13T03:12:29.165Z,86.61
2023-04-13T03:13:31.347Z,86.21
2023-04-13T03:14:34.445Z,85.62
2023-04-13T03:15:36.325Z,85.58
2023-04-13T03:16:39.812Z,85.80
2023-04-13T03:17:41.679Z,85.35
2023-04-13T03:18:46.133Z,86.21
2023-04-13T03:19:49.248Z,86.08
2023-04-13T03:20:53.128Z,85.98
2023-04-13T03:21:54.980Z,86.41
2023-04-13T03:23:01.653Z,86.67
2023-04-13T03:24:03.485Z,87.20
2023-04-13T03:25:09.941Z,87.18
2023-04-13T03:26:13.679Z,86.35
2023-04-13T03:27:17.289Z,86.04
2023-04-13T03:28:19.701Z,86.11
2023-04-13T03:29:22.476Z,86.35
2023-04-13T03:30:24.141Z,86.61
2023-04-13T03:31:27.640Z,86.04
2023-04-13T03:32:29.566Z,85.65
2023-04-13T03:33:32.725Z,85.93
2023-04-13T03:34:43.861Z,86.36
2023-04-13T03:35:46.638Z,86.13
2023-04-13T03:36:53.852Z,85.88
2023-04-13T03:37:56.100Z,85.40
2023-04-13T03:39:00.896Z,85.07
2023-04-13T03:40:02.579Z,85.46
2023-04-13T03:41:05.972Z,87.85
2023-04-13T03:42:07.761Z,87.46
2023-04-13T03:43:10.464Z,87.06
2023-04-13T03:44:12.154Z,86.53
2023-04-13T03:45:15.144Z,86.27
2023-04-13T03:46:16.881Z,85.83
2023-04-13T03:47:20.422Z,86.18
2023-04-13T03:48:27.520Z,86.24
2023-04-13T03:49:31.535Z,86.80
2023-04-13T03:50:34.711Z,86.32
2023-04-13T03:51:41.130Z,86.16
2023-04-13T03:52:42.701Z,86.37
2023-04-13T03:53:45.337Z,86.98
2023-04-13T03:54:47.316Z,88.05
2023-04-13T03:55:50.229Z,88.38
2023-04-13T03:56:52.138Z,87.71
2023-04-13T03:57:55.378Z,87.42
2023-04-13T03:58:57.319Z,87.44
2023-04-13T04:00:00.332Z,86.78
2023-04-13T04:01:02.170Z,86.61
2023-04-13T04:02:05.043Z,86.53
2023-04-13T04:03:06.895Z,86.28
2023-04-13T04:04:10.061Z,86.26
2023-04-13T04:05:11.885Z,86.03
2023-04-13T04:06:17.776Z,85.92
2023-04-13T04:07:23.002Z,85.47
2023-04-13T04:08:25.744Z,86.50
2023-04-13T04:09:27.836Z,87.48
2023-04-13T04:10:30.928Z,88.00
2023-04-13T04:11:32.827Z,88.27
2023-04-13T04:12:36.186Z,88.83
2023-04-13T04:13:39.740Z,88.64
2023-04-13T04:14:42.645Z,88.75
2023-04-13T04:15:44.412Z,88.99
2023-04-13T04:16:47.455Z,90.28
2023-04-13T04:17:49.494Z,90.72
2023-04-13T04:18:52.974Z,91.18
2023-04-13T04:19:54.657Z,90.89
2023-04-13T04:20:57.597Z,90.38
2023-04-13T04:22:03.800Z,91.98
2023-04-13T04:23:10.265Z,92.54
2023-04-13T04:24:20.940Z,92.43
2023-04-13T04:25:22.898Z,92.41
2023-04-13T04:26:26.082Z,91.55
2023-04-13T04:27:28.268Z,93.20
2023-04-13T04:28:31.438Z,92.99
2023-04-13T04:29:34.427Z,93.79
2023-04-13T04:30:37.321Z,92.77
2023-04-13T04:31:45.370Z,91.83
2023-04-13T04:32:48.512Z,92.05
2023-04-13T04:33:51.844Z,91.26
2023-04-13T04:34:54.563Z,91.05
2023-04-13T04:36:04.757Z,91.00
2023-04-13T04:37:19.695Z,90.07
2023-04-13T04:38:23.704Z,89.93
2023-04-13T04:39:27.333Z,89.72
2023-04-13T04:40:30.080Z,90.02
2023-04-13T04:41:37.551Z,89.41
2023-04-13T04:42:40.687Z,88.78
2023-04-13T04:43:46.316Z,87.92
2023-04-13T04:44:50.360Z,88.29
2023-04-13T04:45:52.775Z,88.46
2023-04-13T04:46:59.240Z,88.45
2023-04-13T04:48:04.044Z,88.50
2023-04-13T04:49:06.977Z,88.38
2023-04-13T04:50:09.772Z,88.40
2023-04-13T04:51:14.071Z,88.11
2023-04-13T04:52:17.110Z,87.55
2023-04-13T04:53:19.803Z,87.12
2023-04-13T04:54:21.983Z,87.48
2023-04-13T04:55:24.648Z,86.92
2023-04-13T04:56:27.291Z,85.91
2023-04-13T04:57:29.668Z,86.82
2023-04-13T04:58:32.671Z,87.11
2023-04-13T04:59:36.286Z,86.69
2023-04-13T05:00:38.976Z,86.56
2023-04-13T05:01:43.313Z,86.91
2023-04-13T05:02:46.554Z,87.12
2023-04-13T05:03:48.299Z,88.25
2023-04-13T05:04:53.141Z,88.52
2023-04-13T05:05:54.833Z,87.86
2023-04-13T05:06:57.608Z,87.38
2023-04-13T05:08:01.282Z,87.73
2023-04-13T05:09:06.007Z,88.14
2023-04-13T05:10:10.671Z,88.04
2023-04-13T05:11:13.266Z,87.91
2023-04-13T05:12:15.425Z,87.79
2023-04-13T05:13:18.005Z,87.67
2023-04-13T05:14:19.798Z,86.80
2023-04-13T05:15:22.726Z,85.75
2023-04-13T05:16:24.776Z,85.71
2023-04-13T05:17:28.741Z,85.19
2023-04-13T05:18:32.989Z,85.46
2023-04-13T05:19:36.144Z,85.39
2023-04-13T05:20:40.365Z,84.63
2023-04-13T05:21:41.985Z,84.78
2023-04-13T05:22:44.673Z,84.53
2023-04-13T05:23:48.223Z,84.53
2023-04-13T05:24:51.108Z,84.42
2023-04-13T05:25:53.406Z,84.75
2023-04-13T05:26:57.351Z,84.65
2023-04-13T05:27:59.018Z,84.67
2023-04-13T05:29:03.071Z,84.29
2023-04-13T05:30:06.484Z,83.77
2023-04-13T05:31:11.208Z,83.13
2023-04-13T05:32:12.964Z,83.71
2023-04-13T05:33:17.100Z,83.90
2023-04-13T05:34:22.779Z,83.23
2023-04-13T05:35:27.997Z,83.73
2023-04-13T05:36:31.988Z,84.23
2023-04-13T05:37:33.680Z,84.74
2023-04-13T05:38:36.860Z,84.84
2023-04-13T05:39:40.101Z,83.65
2023-04-13T05:40:43.098Z,83.77
2023-04-13T05:41:45.092Z,83.42
2023-04-13T05:42:47.999Z,84.39
2023-04-13T05:43:49.630Z,84.66
2023-04-13T05:44:52.476Z,84.91
2023-04-13T05:45:55.233Z,84.93
2023-04-13T05:46:57.052Z,84.31
2023-04-13T05:47:59.837Z,83.19
2023-04-13T05:49:01.955Z,82.46
2023-04-13T05:50:05.059Z,81.25
2023-04-13T05:51:08.481Z,81.95
2023-04-13T05:52:10.534Z,82.12
2023-04-13T05:53:14.008Z,82.27
2023-04-13T05:54:17.420Z,81.82
2023-04-13T05:55:20.507Z,82.58
2023-04-13T05:56:24.027Z,83.77
2023-04-13T05:57:26.096Z,84.10
2023-04-13T05:58:31.703Z,83.05
2023-04-13T05:59:33.330Z,82.87
2023-04-13T06:00:37.690Z,82.66
2023-04-13T06:01:39.312Z,82.36
2023-04-13T06:02:43.353Z,81.54
2023-04-13T06:03:48.147Z,81.08
2023-04-13T06:04:53.727Z,81.03
2023-04-13T06:05:55.944Z,79.49
2023-04-13T06:06:59.269Z,79.89
2023-04-13T06:08:01.341Z,80.26
2023-04-13T06:09:05.692Z,79.62
2023-04-13T06:10:08.534Z,79.67
2023-04-13T06:11:12.593Z,78.59
2023-04-13T06:12:15.891Z,79.46
2023-04-13T06:13:18.685Z,80.45
2023-04-13T06:14:21.051Z,80.00
2023-04-13T06:15:24.744Z,80.32
2023-04-13T06:16:26.678Z,80.37
2023-04-13T06:17:29.412Z,79.78
2023-04-13T06:18:31.064Z,80.21
2023-04-13T06:19:33.647Z,79.03
2023-04-13T06:20:37.151Z,79.72
2023-04-13T06:21:39.825Z,79.67
2023-04-13T06:22:41.578Z,80.31
2023-04-13T06:23:44.270Z,80.24
2023-04-13T06:24:46.007Z,80.67
2023-04-13T06:25:49.265Z,80.71
2023-04-13T06:26:52.295Z,81.02
2023-04-13T06:27:55.128Z,80.91
2023-04-13T06:28:59.191Z,79.68
2023-04-13T06:30:02.654Z,78.69
2023-04-13T06:31:06.443Z,78.11
2023-04-13T06:32:08.158Z,78.27
2023-04-13T06:33:15.500Z,77.42
2023-04-13T06:34:17.768Z,77.12
2023-04-13T06:35:22.044Z,76.50
2023-04-13T06:36:23.794Z,79.01
2023-04-13T06:37:26.426Z,78.64
2023-04-13T06:38:29.162Z,78.29
2023-04-13T06:39:32.941Z,78.72
2023-04-13T06:40:35.633Z,78.18
2023-04-13T06:41:37.891Z,78.79
2023-04-13T06:42:42.451Z,78.50
2023-04-13T06:43:45.668Z,78.16
2023-04-13T06:44:47.352Z,77.76
2023-04-13T06:45:50.586Z,77.44
2023-04-13T06:46:52.294Z,78.12
2023-04-13T06:47:54.986Z,77.94
2023-04-13T06:48:57.050Z,77.21
2023-04-13T06:50:04.858Z,76.78
2023-04-13T06:51:07.440Z,77.01
2023-04-13T06:52:09.960Z,77.17
2023-04-13T06:53:12.677Z,77.51
2023-04-13T06:54:14.482Z,77.26
2023-04-13T06:55:17.686Z,77.44
2023-04-13T06:56:19.280Z,76.56
2023-04-13T06:57:21.830Z,76.58
2023-04-13T06:58:24.893Z,76.71
2023-04-13T06:59:27.459Z,76.19
2023-04-13T07:00:30.619Z,76.49
2023-04-13T07:01:34.832Z,76.54
2023-04-13T07:02:36.766Z,76.38
2023-04-13T07:03:39.996Z,76.34
2023-04-13T07:04:43.388Z,76.32
2023-04-13T07:05:46.292Z,76.91
2023-04-13T07:06:47.927Z,76.43
2023-04-13T07:07:51.428Z,75.24
2023-04-13T07:08:53.940Z,75.16
2023-04-13T07:09:55.599Z,75.44
2023-04-13T07:10:58.149Z,76.41
2023-04-13T07:12:04.343Z,75.37
2023-04-13T07:13:06.133Z,75.89
2023-04-13T07:14:10.269Z,75.64
2023-04-13T07:15:13.021Z,75.97
2023-04-13T07:16:15.028Z,76.13
2023-04-13T07:17:18.351Z,75.82
2023-04-13T07:18:21.545Z,75.88
2023-04-13T07:19:25.589Z,75.74
2023-04-13T07:20:28.161Z,75.35
2023-04-13T07:21:31.897Z,76.15
2023-04-13T07:22:35.248Z,76.01
2023-04-13T07:23:38.037Z,76.68
2023-04-13T07:24:39.727Z,75.28
2023-04-13T07:25:45.352Z,75.31
2023-04-13T07:26:47.315Z,76.14
2023-04-13T07:27:50.585Z,76.75
2023-04-13T07:28:52.266Z,75.17
2023-04-13T07:29:56.719Z,76.14
2023-04-13T07:30:58.549Z,75.77
2023-04-13T07:32:02.246Z,76.39
2023-04-13T07:33:05.053Z,76.47
2023-04-13T07:34:07.027Z,75.41
2023-04-13T07:35:10.790Z,75.99
2023-04-13T07:36:12.437Z,75.31
2023-04-13T07:37:14.939Z,76.35
2023-04-13T07:38:17.538Z,74.83
2023-04-13T07:39:20.924Z,76.28
2023-04-13T07:40:23.501Z,76.22
2023-04-13T07:41:25.198Z,75.25
2023-04-13T07:42:27.686Z,74.43
2023-04-13T07:43:30.271Z,75.53
2023-04-13T07:44:32.055Z,75.22
2023-04-13T07:45:36.028Z,75.65
2023-04-13T07:46:38.252Z,73.99
2023-04-13T07:47:41.314Z,73.71
2023-04-13T07:48:44.591Z,73.89
2023-04-13T07:49:47.400Z,72.86
2023-04-13T07:50:52.857Z,73.30
2023-04-13T07:51:54.513Z,73.56
2023-04-13T07:52:57.204Z,73.72
2023-04-13T07:53:58.852Z,73.69
2023-04-13T07:55:03.328Z,73.30
2023-04-13T07:56:05.628Z,71.88
2023-04-13T07:57:08.272Z,72.96
2023-04-13T07:58:10.866Z,73.30
2023-04-13T07:59:13.932Z,72.57
2023-04-13T08:00:20.412Z,72.02
2023-04-13T08:01:23.525Z,71.98
2023-04-13T08:02:26.613Z,71.75
2023-04-13T08:03:31.361Z,71.52
2023-04-13T08:04:34.576Z,71.41
2023-04-13T08:05:37.709Z,71.19
2023-04-13T08:06:39.558Z,71.24
2023-04-13T08:07:46.871Z,71.67
2023-04-13T08:08:48.478Z,72.47
2023-04-13T08:09:52.767Z,72.24
2023-04-13T08:10:55.480Z,72.11
2023-04-13T08:12:00.126Z,72.19
2023-04-13T08:13:02.809Z,71.38
2023-04-13T08:14:05.627Z,72.54
2023-04-13T08:15:09.786Z,72.55
2023-04-13T08:16:14.837Z,70.97
2023-04-13T08:17:17.758Z,71.64
2023-04-13T08:18:20.415Z,70.16
2023-04-13T08:19:22.644Z,70.66
2023-04-13T08:20:25.211Z,70.68
2023-04-13T08:21:28.555Z,70.15
2023-04-13T08:22:32.820Z,69.20
2023-04-13T08:23:35.466Z,69.24
2023-04-13T08:24:37.142Z,69.82
2023-04-13T08:25:40.686Z,70.16
2023-04-13T08:26:44.384Z,69.01
2023-04-13T08:27:46.979Z,69.36
2023-04-13T08:28:50.285Z,69.72
2023-04-13T08:29:55.568Z,69.28
2023-04-13T08:30:58.083Z,70.16
2023-04-13T08:31:59.678Z,68.91
2023-04-13T08:33:03.722Z,69.29
2023-04-13T08:34:06.384Z,68.95
2023-04-13T08:35:09.744Z,68.32
2023-04-13T08:37:02.677Z,67.96
2023-04-13T08:38:25.903Z,67.70
2023-04-13T08:41:05.811Z,67.07
2023-04-13T08:42:08.532Z,67.67
2023-04-13T08:43:10.095Z,68.10
2023-04-13T08:44:14.053Z,67.93
2023-04-13T08:45:16.744Z,69.23
2023-04-13T08:46:19.724Z,70.08
2023-04-13T08:47:22.851Z,69.07
2023-04-13T08:48:26.181Z,68.75
2023-04-13T08:49:28.973Z,67.20
2023-04-13T08:50:31.571Z,67.15
2023-04-13T08:51:34.692Z,67.03
2023-04-13T08:52:37.653Z,67.39
2023-04-13T08:53:39.267Z,67.06
2023-04-13T08:54:41.758Z,67.02
2023-04-13T08:55:46.211Z,66.66
2023-04-13T08:56:50.652Z,67.01
2023-04-13T08:57:57.735Z,66.71
2023-04-13T08:59:06.934Z,67.08
2023-04-13T09:00:16.069Z,66.09
2023-04-13T09:01:18.909Z,67.00
2023-04-13T09:02:24.368Z,66.45
2023-04-13T09:03:30.813Z,65.46
2023-04-13T09:04:38.883Z,65.59
2023-04-13T09:05:43.325Z,65.23
2023-04-13T09:06:50.178Z,65.27
2023-04-13T09:07:57.355Z,65.49
2023-04-13T09:09:01.335Z,65.19
2023-04-13T09:10:06.084Z,65.67
2023-04-13T09:11:09.726Z,64.51
2023-04-13T09:12:14.568Z,65.70
2023-04-13T09:13:17.042Z,65.71
2023-04-13T09:14:20.068Z,64.99
2023-04-13T09:15:24.116Z,64.46
2023-04-13T09:16:26.441Z,65.36
2023-04-13T09:17:32.185Z,65.09
2023-04-13T09:18:34.712Z,64.47
2023-04-13T09:19:37.725Z,65.39
2023-04-13T09:20:40.638Z,65.52
2023-04-13T09:21:44.987Z,63.80
2023-04-13T09:22:46.740Z,64.18
2023-04-13T09:23:56.795Z,64.24
2023-04-13T09:24:59.332Z,64.30
2023-04-13T09:26:05.196Z,62.95
2023-04-13T09:27:17.871Z,63.57
2023-04-13T09:28:21.335Z,62.14
2023-04-13T09:29:23.807Z,61.67
2023-04-13T09:30:27.143Z,62.13
2023-04-13T09:31:30.270Z,62.21
2023-04-13T09:32:32.542Z,61.40
2023-04-13T09:33:45.590Z,62.72
2023-04-13T09:34:58.646Z,61.93
2023-04-13T09:36:10.579Z,63.19
2023-04-13T09:37:32.717Z,64.14
2023-04-13T09:38:35.715Z,64.09
2023-04-13T09:39:38.198Z,63.56
2023-04-13T09:40:49.021Z,63.21
2023-04-13T09:41:52.995Z,62.68
2023-04-13T09:42:56.628Z,63.25
2023-04-13T09:44:00.903Z,64.34
2023-04-13T09:45:02.431Z,63.96
2023-04-13T09:46:05.639Z,63.60
2023-04-13T09:47:08.628Z,63.75
2023-04-13T09:48:18.722Z,64.25
2023-04-13T09:49:25.756Z,64.73
2023-04-13T09:50:28.335Z,64.62
2023-04-13T09:51:38.049Z,64.27
2023-04-13T09:52:40.541Z,63.99
2023-04-13T09:53:46.408Z,65.01
2023-04-13T09:54:52.607Z,64.88
2023-04-13T09:55:59.764Z,64.82
2023-04-13T09:57:05.123Z,65.34
2023-04-13T09:58:11.607Z,64.46
2023-04-13T09:59:15.444Z,64.00
2023-04-13T10:00:21.075Z,64.83
2023-04-13T10:01:25.305Z,65.12
2023-04-13T10:02:27.847Z,65.09
2023-04-13T10:03:32.219Z,64.77
2023-04-13T10:04:35.725Z,63.93
2023-04-13T10:05:51.104Z,64.96
2023-04-13T10:07:00.920Z,62.90
2023-04-13T10:08:02.633Z,62.20
2023-04-13T10:09:05.982Z,62.86
2023-04-13T10:10:09.038Z,63.35
2023-04-13T10:11:14.387Z,62.36
2023-04-13T10:12:17.798Z,62.80
2023-04-13T10:13:25.439Z,62.78
2023-04-13T10:14:35.426Z,62.68
2023-04-13T10:15:52.411Z,62.46
2023-04-13T10:17:27.886Z,62.40
2023-04-13T10:18:39.904Z,61.00
2023-04-13T10:19:46.739Z,60.12
2023-04-13T10:20:50.263Z,61.45
2023-04-13T10:21:54.804Z,60.44
2023-04-13T10:22:59.143Z,59.81
2023-04-13T10:24:01.424Z,59.92
2023-04-13T10:25:06.908Z,60.49
2023-04-13T10:26:09.674Z,60.37
2023-04-13T10:27:14.752Z,61.79
2023-04-13T10:28:16.728Z,61.46
2023-04-13T10:29:29.609Z,61.41
2023-04-13T10:30:32.220Z,60.60
2023-04-13T10:31:38.012Z,60.75
2023-04-13T10:32:41.015Z,61.06
2023-04-13T10:33:50.062Z,60.85
2023-04-13T10:34:53.399Z,61.27
2023-04-13T10:35:57.179Z,60.63
2023-04-13T10:37:03.849Z,63.12
2023-04-13T10:38:05.463Z,63.14
2023-04-13T10:39:08.287Z,62.41
2023-04-13T10:40:13.394Z,61.18
2023-04-13T10:41:24.772Z,63.16
2023-04-13T10:42:28.036Z,62.26
2023-04-13T10:43:32.219Z,60.70
2023-04-13T10:44:46.593Z,60.96
2023-04-13T10:45:48.195Z,60.71
2023-04-13T10:46:51.971Z,61.27
2023-04-13T10:47:54.422Z,61.19
2023-04-13T10:49:00.136Z,62.27
2023-04-13T10:50:04.477Z,62.67
2023-04-13T10:51:07.083Z,63.17
2023-04-13T10:52:10.664Z,62.76
2023-04-13T10:53:13.257Z,62.82
2023-04-13T10:54:16.088Z,62.20
2023-04-13T10:55:19.807Z,62.52
2023-04-13T10:56:22.404Z,62.13
2023-04-13T10:57:24.979Z,62.11
2023-04-13T10:58:32.766Z,63.97
2023-04-13T10:59:55.502Z,64.96
2023-04-13T11:01:03.329Z,64.34
2023-04-13T11:02:06.721Z,63.69
2023-04-13T11:03:09.539Z,63.21
2023-04-13T11:04:16.778Z,63.05
2023-04-13T11:05:22.597Z,62.60
2023-04-13T11:06:24.247Z,63.02
2023-04-13T11:07:27.164Z,64.26
2023-04-13T11:08:30.555Z,64.23
2023-04-13T11:09:32.277Z,64.93
2023-04-13T11:10:35.027Z,64.85
2023-04-13T11:11:37.410Z,65.11
2023-04-13T11:12:40.355Z,64.07
2023-04-13T11:13:47.216Z,64.65
2023-04-13T11:14:50.567Z,65.06
2023-04-13T11:16:01.534Z,64.82
2023-04-13T11:17:06.869Z,64.27
2023-04-13T11:18:09.525Z,65.53
2023-04-13T11:19:11.356Z,64.77
2023-04-13T11:20:15.637Z,64.18
2023-04-13T11:21:18.885Z,64.23
2023-04-13T11:22:23.989Z,64.75
2023-04-13T11:23:26.566Z,63.71
2023-04-13T11:24:29.803Z,64.09
2023-04-13T11:25:33.610Z,64.68
2023-04-13T11:26:38.823Z,64.41
2023-04-13T11:27:40.811Z,63.95
2023-04-13T11:28:46.151Z,65.13
2023-04-13T11:29:57.911Z,64.19
2023-04-13T11:31:01.509Z,64.92
2023-04-13T11:32:05.840Z,65.59
2023-04-13T11:33:09.863Z,65.42
2023-04-13T11:34:13.097Z,64.93
2023-04-13T11:35:14.868Z,65.28
2023-04-13T11:36:19.962Z,64.50
2023-04-13T11:37:21.773Z,63.93
2023-04-13T11:38:24.750Z,62.73
2023-04-13T11:39:26.491Z,62.53
2023-04-13T11:40:29.162Z,63.65
2023-04-13T11:41:32.821Z,64.26
2023-04-13T11:42:39.338Z,64.84
2023-04-13T11:43:42.485Z,64.74
2023-04-13T11:44:46.342Z,64.31
2023-04-13T11:45:49.085Z,65.07
2023-04-13T11:46:53.033Z,66.31
2023-04-13T11:47:59.168Z,64.05
2023-04-13T11:49:01.762Z,63.02
2023-04-13T11:50:05.378Z,62.26
2023-04-13T11:51:07.560Z,61.70
2023-04-13T11:52:10.154Z,61.38
2023-04-13T11:53:11.864Z,61.56
2023-04-13T11:54:14.372Z,62.67
2023-04-13T11:55:23.309Z,62.14
2023-04-13T11:56:26.802Z,63.40
2023-04-13T11:57:29.040Z,62.26
2023-04-13T11:58:32.697Z,60.94
2023-04-13T11:59:36.270Z,61.36
2023-04-13T12:00:41.217Z,60.22
2023-04-13T12:01:50.272Z,60.65
2023-04-13T12:03:02.448Z,60.66
2023-04-13T12:04:14.684Z,61.08
2023-04-13T12:05:25.457Z,61.92
2023-04-13T12:06:27.932Z,61.95
2023-04-13T12:07:33.435Z,62.76
2023-04-13T12:08:36.574Z,61.27
2023-04-13T12:11:24.508Z,61.04
2023-04-13T12:13:35.751Z,62.43
2023-04-13T12:14:57.355Z,61.57
2023-04-13T12:17:25.651Z,60.44
2023-04-13T12:18:36.555Z,61.70
2023-04-13T12:19:43.690Z,60.37
2023-04-13T12:20:48.611Z,60.77
2023-04-13T12:21:52.542Z,60.65
2023-04-13T12:23:04.640Z,60.62
2023-04-13T12:24:15.567Z,61.15
2023-04-13T12:25:20.440Z,61.53
2023-04-13T12:27:10.049Z,61.70
2023-04-13T12:27:50.532Z,60.12
2023-04-13T12:28:56.475Z,58.85
2023-04-13T12:30:03.629Z,56.97
2023-04-13T12:31:07.388Z,54.47
2023-04-13T12:32:13.897Z,56.03
2023-04-13T12:33:15.559Z,55.14
2023-04-13T12:34:20.799Z,55.69
2023-04-13T12:35:22.760Z,54.21
2023-04-13T12:36:28.430Z,55.60
2023-04-13T12:37:30.000Z,55.76
2023-04-13T12:38:33.196Z,56.13
2023-04-13T12:39:35.795Z,57.23
2023-04-13T12:40:38.497Z,58.04
2023-04-13T12:41:40.092Z,57.16
2023-04-13T12:42:44.409Z,57.79
2023-04-13T12:43:46.924Z,56.88
2023-04-13T12:44:48.470Z,55.04
2023-04-13T12:45:51.600Z,54.35
2023-04-13T12:46:53.235Z,54.08
2023-04-13T12:47:55.776Z,53.20
2023-04-13T12:48:58.590Z,54.72
2023-04-13T12:50:03.344Z,54.99
2023-04-13T12:51:06.506Z,53.70
2023-04-13T12:52:07.979Z,52.66
2023-04-13T12:53:11.992Z,52.27
2023-04-13T12:54:14.618Z,54.73
2023-04-13T12:55:17.628Z,55.55
2023-04-13T12:56:20.139Z,54.84
2023-04-13T12:57:21.677Z,54.13
2023-04-13T12:58:24.432Z,54.01
2023-04-13T12:59:26.191Z,56.11
2023-04-13T13:00:28.741Z,56.71
2023-04-13T13:01:31.388Z,57.54
2023-04-13T13:02:33.177Z,57.97
2023-04-13T13:03:36.760Z,58.17
2023-04-13T13:04:39.565Z,57.10
2023-04-13T13:05:42.876Z,57.14
2023-04-13T13:06:45.860Z,56.66
2023-04-13T13:07:48.705Z,57.27
2023-04-13T13:08:50.602Z,56.99
2023-04-13T13:09:53.044Z,56.89
2023-04-13T13:10:55.892Z,56.82
2023-04-13T13:11:57.979Z,58.28
2023-04-13T13:13:03.296Z,57.11
2023-04-13T13:14:06.274Z,57.62
2023-04-13T13:15:10.548Z,56.93
2023-04-13T13:16:13.981Z,56.64
2023-04-13T13:17:15.589Z,55.94
2023-04-13T13:18:18.062Z,56.58
2023-04-13T13:19:20.604Z,58.05
2023-04-13T13:20:22.329Z,58.41
2023-04-13T13:21:26.892Z,58.26
2023-04-13T13:22:29.269Z,58.26
2023-04-13T13:23:31.723Z,58.67
2023-04-13T13:24:33.865Z,58.58
2023-04-13T13:25:38.087Z,58.89
2023-04-13T13:28:52.758Z,58.98
2023-04-13T13:29:57.260Z,60.09
2023-04-13T13:30:59.726Z,60.12
2023-04-13T13:32:02.447Z,60.22
2023-04-13T13:33:04.783Z,59.58
2023-04-13T13:34:07.296Z,59.32
2023-04-13T13:35:10.632Z,59.20
2023-04-13T13:36:14.249Z,58.89
2023-04-13T13:37:17.735Z,58.09
2023-04-13T13:38:20.191Z,57.13
2023-04-13T13:39:22.355Z,57.41
2023-04-13T13:40:24.776Z,57.07
2023-04-13T13:41:26.461Z,57.83
2023-04-13T13:42:37.436Z,57.45
2023-04-13T13:43:46.790Z,58.22
2023-04-13T13:44:48.850Z,58.66
2023-04-13T13:45:51.654Z,58.32
2023-04-13T13:46:53.486Z,57.92
2023-04-13T13:47:58.350Z,57.82
2023-04-13T13:49:00.255Z,57.88
2023-04-13T13:50:02.933Z,58.17
2023-04-13T13:51:06.271Z,57.38
2023-04-13T13:52:09.936Z,58.26
2023-04-13T13:53:12.882Z,57.90
2023-04-13T13:54:15.806Z,57.23