createdAt,value
2024-01-11T00:01:46.610Z,86.68
2024-01-11T00:04:48.610Z,86.68
2024-01-11T00:07:50.428Z,85.22
2024-01-11T00:10:52.409Z,85.35
2024-01-11T00:13:55.789Z,86.42
2024-01-11T00:16:57.605Z,86.85
2024-01-11T00:19:59.409Z,88.50
2024-01-11T00:23:01.180Z,85.58
2024-01-11T00:26:02.996Z,84.04
2024-01-11T00:29:07.087Z,83.61
2024-01-11T00:32:09.007Z,83.92
2024-01-11T00:35:10.770Z,83.67
2024-01-11T00:38:12.475Z,84.36
2024-01-11T00:41:14.396Z,84.79
2024-01-11T00:44:17.932Z,87.36
2024-01-11T00:47:19.923Z,88.50
2024-01-11T00:50:21.705Z,87.73
2024-01-11T00:53:23.678Z,89.18
2024-01-11T00:56:25.511Z,90.27
2024-01-11T00:59:28.930Z,90.78
2024-01-11T01:02:30.871Z,90.08
2024-01-11T01:05:32.850Z,91.33
2024-01-11T01:08:34.917Z,91.57
2024-01-11T01:11:36.912Z,90.02
2024-01-11T01:14:40.547Z,87.33
2024-01-11T01:17:42.645Z,83.29
2024-01-11T01:20:44.588Z,80.05
2024-01-11T01:23:46.783Z,80.43
2024-01-11T01:26:48.618Z,82.30
2024-01-11T01:29:51.853Z,81.71
2024-01-11T01:32:53.976Z,79.58
2024-01-11T01:35:55.849Z,81.63
2024-01-11T01:38:57.556Z,81.90
2024-01-11T01:41:59.507Z,83.21
2024-01-11T01:45:02.694Z,84.25
2024-01-11T01:48:05.417Z,86.40
2024-01-11T01:51:08.017Z,86.58
2024-01-11T01:54:10.334Z,87.58
2024-01-11T01:57:13.425Z,86.19
2024-01-11T02:00:17.403Z,85.83
2024-01-11T02:03:19.545Z,84.19
2024-01-11T02:06:23.882Z,86.48
2024-01-11T02:09:25.900Z,86.79
2024-01-11T02:12:27.916Z,87.76
2024-01-11T02:15:31.436Z,88.34
2024-01-11T02:18:33.381Z,87.74
2024-01-11T02:21:36.041Z,87.56
2024-01-11T02:24:39.427Z,85.41
2024-01-11T02:27:48.225Z,86.89
2024-01-11T02:30:50.217Z,88.59
2024-01-11T02:33:53.083Z,88.54
2024-01-11T02:36:54.748Z,88.63
2024-01-11T02:39:58.225Z,87.51
2024-01-11T02:43:08.838Z,87.34
2024-01-11T02:46:10.593Z,88.55
2024-01-11T02:49:12.446Z,86.50
2024-01-11T02:52:14.229Z,83.56
2024-01-11T02:55:17.624Z,80.33
2024-01-11T02:58:19.355Z,79.51
2024-01-11T03:01:21.440Z,81.15
2024-01-11T03:04:23.291Z,82.04
2024-01-11T03:07:25.090Z,83.92
2024-01-11T03:10:28.230Z,84.61
2024-01-11T03:13:30.164Z,83.89
2024-01-11T03:16:31.896Z,83.33
2024-01-11T03:19:33.828Z,83.18
2024-01-11T03:22:35.636Z,85.16
2024-01-11T03:25:45.595Z,83.96
2024-01-11T03:28:47.426Z,83.28
2024-01-11T03:31:49.183Z,83.68
2024-01-11T03:34:51.003Z,84.67
2024-01-11T03:37:52.805Z,85.93
2024-01-11T03:40:56.001Z,86.89
2024-01-11T03:43:57.955Z,87.86
2024-01-11T03:46:59.764Z,86.45
2024-01-11T03:50:01.594Z,84.85
2024-01-11T03:53:03.605Z,84.89
2024-01-11T03:56:07.207Z,83.24
2024-01-11T03:59:09.012Z,82.41
2024-01-11T04:02:10.929Z,82.56
2024-01-11T04:05:12.935Z,82.83
2024-01-11T04:08:14.889Z,84.58
2024-01-11T04:11:18.681Z,87.00
2024-01-11T04:14:20.582Z,89.07
2024-01-11T04:17:22.459Z,88.72
2024-01-11T04:20:24.464Z,85.46
2024-01-11T04:23:26.417Z,84.24
2024-01-11T04:26:29.514Z,81.31
2024-01-11T04:29:31.315Z,80.50
2024-01-11T04:32:33.228Z,81.30
2024-01-11T04:35:35.103Z,81.87
2024-01-11T04:38:37.076Z,84.63
2024-01-11T04:41:40.786Z,86.01
2024-01-11T04:44:42.751Z,85.53
2024-01-11T04:47:44.950Z,86.88
2024-01-11T04:50:46.809Z,85.27
2024-01-11T04:53:48.832Z,86.70
2024-01-11T04:56:52.012Z,86.22
2024-01-11T04:59:53.900Z,86.98
2024-01-11T05:02:56.127Z,85.48
2024-01-11T05:05:58.395Z,84.66
2024-01-11T05:09:00.258Z,80.37
2024-01-11T05:12:03.853Z,81.96
2024-01-11T05:15:06.841Z,83.77
2024-01-11T05:18:08.961Z,84.51
2024-01-11T05:21:10.802Z,85.30
2024-01-11T05:24:12.693Z,88.08
2024-01-11T05:27:15.884Z,86.15
2024-01-11T05:30:17.902Z,86.63
2024-01-11T05:33:19.796Z,87.14
2024-01-11T05:36:21.763Z,85.79
2024-01-11T05:39:23.517Z,86.44
2024-01-11T05:42:27.036Z,83.93
2024-01-11T05:45:36.187Z,83.91
2024-01-11T05:48:48.199Z,83.88
2024-01-11T05:51:50.091Z,86.72
2024-01-11T05:54:51.958Z,86.57
2024-01-11T05:57:55.212Z,86.60
2024-01-11T06:00:57.127Z,85.11
2024-01-11T06:03:58.968Z,83.78
2024-01-11T06:07:00.949Z,85.21
2024-01-11T06:10:02.775Z,84.81
2024-01-11T06:13:06.160Z,83.32
2024-01-11T06:16:09.959Z,84.87
2024-01-11T06:19:13.339Z,85.87
2024-01-11T06:22:15.245Z,86.17
2024-01-11T06:25:23.517Z,85.00
2024-01-11T06:28:26.648Z,86.89
2024-01-11T06:31:28.520Z,85.10
2024-01-11T06:34:30.331Z,86.02
2024-01-11T06:37:32.146Z,85.50
2024-01-11T06:40:33.858Z,86.10
2024-01-11T06:43:37.132Z,86.27
2024-01-11T06:46:39.372Z,87.41
2024-01-11T06:49:42.406Z,86.60
2024-01-11T06:52:43.946Z,86.52
2024-01-11T06:55:45.929Z,86.82
2024-01-11T06:58:49.151Z,86.12
2024-01-11T07:01:51.135Z,87.19
2024-01-11T07:04:53.109Z,86.30
2024-01-11T07:07:55.082Z,86.24
2024-01-11T07:10:57.108Z,85.70
2024-01-11T07:14:00.617Z,85.86
2024-01-11T07:17:02.431Z,86.84
2024-01-11T07:20:05.039Z,87.47
2024-01-11T07:23:06.856Z,86.50
2024-01-11T07:26:08.876Z,86.38
2024-01-11T07:29:12.117Z,86.96
2024-01-11T07:32:13.881Z,86.97
2024-01-11T07:35:18.973Z,85.84
2024-01-11T07:38:21.318Z,85.49
2024-01-11T07:41:23.191Z,85.54
2024-01-11T07:44:26.452Z,84.81
2024-01-11T07:47:28.416Z,86.55
2024-01-11T07:50:30.607Z,84.29
2024-01-11T07:53:32.484Z,84.15
2024-01-11T07:56:34.472Z,86.35
2024-01-11T07:59:37.752Z,86.27
2024-01-11T08:02:39.684Z,86.11
2024-01-11T08:05:41.685Z,86.84
2024-01-11T08:08:43.518Z,86.37
2024-01-11T08:11:50.413Z,86.13
2024-01-11T08:14:54.579Z,86.44
2024-01-11T08:17:56.323Z,85.95
2024-01-11T08:20:58.107Z,84.86
2024-01-11T08:24:02.885Z,84.90
2024-01-11T08:27:05.973Z,85.98
2024-01-11T08:30:11.092Z,83.85
2024-01-11T08:33:13.231Z,83.90
2024-01-11T08:36:15.161Z,84.80
2024-01-11T08:39:17.002Z,85.79
2024-01-11T08:42:18.698Z,86.26
2024-01-11T08:45:21.825Z,86.70
2024-01-11T08:48:23.682Z,86.43
2024-01-11T08:51:25.561Z,84.53
2024-01-11T08:54:27.259Z,84.98
2024-01-11T08:57:29.153Z,85.13
2024-01-11T09:00:32.425Z,83.93
2024-01-11T09:03:34.467Z,83.20
2024-01-11T09:06:36.500Z,83.25
2024-01-11T09:09:44.473Z,82.83
2024-01-11T09:12:52.626Z,83.93
2024-01-11T09:15:56.196Z,83.88
2024-01-11T09:18:57.998Z,84.88
2024-01-11T09:21:59.928Z,85.19
2024-01-11T09:25:01.731Z,84.99
2024-01-11T09:28:03.995Z,85.56
2024-01-11T09:31:07.455Z,85.49
2024-01-11T09:34:09.436Z,83.65
2024-01-11T09:37:11.408Z,82.47
2024-01-11T09:40:13.933Z,81.99
2024-01-11T09:43:16.636Z,81.75
2024-01-11T09:46:20.069Z,81.88
2024-01-11T09:49:23.584Z,82.67
2024-01-11T09:52:27.348Z,83.93
2024-01-11T09:55:29.106Z,84.60
2024-01-11T09:58:31.060Z,84.63
2024-01-11T10:01:34.419Z,84.88
2024-01-11T10:04:36.592Z,84.47
2024-01-11T10:07:39.140Z,83.99
2024-01-11T10:10:41.710Z,83.73
2024-01-11T10:13:44.179Z,82.69
2024-01-11T10:16:49.187Z,81.23
2024-01-11T10:19:51.149Z,80.87
2024-01-11T10:22:57.295Z,81.16
2024-01-11T10:26:00.640Z,81.58
2024-01-11T10:29:03.580Z,81.57
2024-01-11T10:32:15.044Z,81.01
2024-01-11T10:35:20.083Z,80.29
2024-01-11T10:38:28.097Z,81.45
2024-01-11T10:41:40.514Z,81.19
2024-01-11T10:48:17.104Z,80.74
2024-01-11T10:51:29.056Z,80.19
2024-01-11T10:54:34.779Z,80.57
2024-01-11T11:07:11.094Z,80.08
2024-01-11T11:13:33.119Z,80.67
2024-01-11T11:20:16.198Z,79.60
2024-01-11T11:23:22.135Z,79.63
2024-01-11T11:26:30.773Z,79.74
2024-01-11T11:42:52.036Z,78.57
2024-01-11T11:55:49.657Z,79.54
2024-01-11T12:12:32.486Z,79.83
2024-01-11T12:25:40.706Z,79.39
2024-01-11T13:15:54.024Z,80.66
2024-01-11T13:29:05.136Z,82.05
2024-01-11T13:39:23.276Z,80.73
2024-01-11T13:42:26.947Z,79.03
2024-01-11T13:49:05.146Z,79.41
2024-01-11T14:02:05.288Z,77.39
2024-01-11T14:08:12.491Z,78.64
2024-01-11T14:14:31.770Z,79.11
2024-01-11T14:24:07.159Z,80.37
2024-01-11T14:27:23.392Z,80.83
2024-01-11T14:30:36.079Z,80.55
2024-01-11T14:43:56.379Z,82.11
2024-01-11T15:54:10.709Z,84.57
2024-01-11T16:35:59.648Z,86.83
2024-01-11T16:58:58.903Z,86.23
2024-01-11T17:02:10.022Z,86.25
2024-01-11T17:08:33.326Z,86.71
2024-01-11T17:11:40.974Z,86.99
2024-01-11T17:14:44.405Z,87.00
2024-01-11T17:17:49.080Z,86.45
2024-01-11T17:20:54.758Z,86.58
2024-01-11T17:24:02.068Z,87.09
2024-01-11T17:27:05.384Z,87.36
2024-01-11T17:30:11.427Z,87.41
2024-01-11T17:33:20.229Z,86.70
2024-01-11T17:36:22.129Z,87.44
2024-01-11T17:39:26.422Z,86.70
2024-01-11T17:42:29.343Z,87.39
2024-01-11T17:45:31.157Z,87.56
2024-01-11T17:48:34.826Z,87.43
2024-01-11T17:51:37.936Z,87.57
2024-01-11T17:54:39.998Z,87.88
2024-01-11T17:57:42.108Z,88.05
2024-01-11T18:00:44.200Z,87.26
2024-01-11T18:03:47.424Z,86.21
2024-01-11T18:06:49.511Z,85.99
2024-01-11T18:09:52.907Z,86.00
2024-01-11T18:12:54.692Z,85.81
2024-01-11T18:15:56.389Z,86.05
2024-01-11T18:18:59.932Z,85.70
2024-01-11T18:22:01.779Z,86.07
2024-01-11T18:25:10.800Z,86.52
2024-01-11T18:28:12.732Z,85.81
2024-01-11T18:31:15.276Z,86.67
2024-01-11T18:34:19.594Z,87.39
2024-01-11T18:37:21.597Z,87.30
2024-01-11T18:40:25.132Z,86.96
2024-01-11T18:43:27.769Z,86.02
2024-01-11T18:46:30.034Z,86.51
2024-01-11T18:49:33.352Z,85.77
2024-01-11T18:52:35.356Z,85.34
2024-01-11T18:55:37.074Z,86.49
2024-01-11T18:58:38.862Z,86.44
2024-01-11T19:01:41.483Z,85.11
2024-01-11T19:04:44.844Z,85.50
2024-01-11T19:07:46.917Z,84.99
2024-01-11T19:10:48.721Z,85.69
2024-01-11T19:13:50.531Z,85.99
2024-01-11T19:16:52.333Z,86.18
2024-01-11T19:19:55.808Z,85.33
2024-01-11T19:22:57.758Z,85.25
2024-01-11T19:25:59.910Z,85.41
2024-01-11T19:29:01.705Z,85.77
2024-01-11T19:32:03.794Z,84.15
2024-01-11T19:35:08.132Z,84.78
2024-01-11T19:38:10.066Z,86.14
2024-01-11T19:41:11.937Z,85.42
2024-01-11T19:44:14.066Z,85.06
2024-01-11T19:47:16.027Z,85.89
2024-01-11T19:50:19.490Z,85.59
2024-01-11T19:53:21.300Z,85.26
2024-01-11T19:56:24.061Z,85.61
2024-01-11T19:59:25.719Z,85.83
2024-01-11T20:02:27.854Z,84.64
2024-01-11T20:05:31.239Z,84.70
2024-01-11T20:08:33.310Z,84.81
2024-01-11T20:11:35.171Z,84.21
2024-01-11T20:14:37.659Z,83.75
2024-01-11T20:17:39.689Z,83.78
2024-01-11T20:20:43.166Z,85.04
2024-01-11T20:23:45.448Z,86.24
2024-01-11T20:26:47.392Z,86.19
2024-01-11T20:29:49.309Z,86.06
2024-01-11T20:32:51.496Z,85.14
2024-01-11T20:35:54.815Z,85.59
2024-01-11T20:38:57.287Z,85.50
2024-01-11T20:41:59.138Z,84.99
2024-01-11T20:45:01.156Z,85.21
2024-01-11T20:48:03.305Z,85.23
2024-01-11T20:51:06.649Z,85.10
2024-01-11T20:54:08.971Z,85.51
2024-01-11T20:57:10.765Z,85.91
2024-01-11T21:00:13.906Z,85.65
2024-01-11T21:03:15.809Z,84.11
2024-01-11T21:06:19.047Z,84.83
2024-01-11T21:09:20.897Z,85.50
2024-01-11T21:12:22.696Z,85.27
2024-01-11T21:15:24.718Z,83.44
2024-01-11T21:18:26.606Z,85.18
2024-01-11T21:21:29.990Z,85.79
2024-01-11T21:24:31.769Z,84.26
2024-01-11T21:27:33.544Z,84.36
2024-01-11T21:30:35.306Z,84.52
2024-01-11T21:33:42.938Z,84.62
2024-01-11T21:36:46.544Z,84.05
2024-01-11T21:39:48.309Z,85.30
2024-01-11T21:42:50.035Z,85.44
2024-01-11T21:45:51.787Z,83.62
2024-01-11T21:48:54.182Z,84.43
2024-01-11T21:51:57.426Z,84.08
2024-01-11T21:54:59.097Z,84.53
2024-01-11T21:58:00.868Z,84.80
2024-01-11T22:01:03.173Z,84.83
2024-01-11T22:04:05.202Z,84.88
2024-01-11T22:07:10.192Z,85.42
2024-01-11T22:10:12.645Z,83.52
2024-01-11T22:13:14.995Z,82.70
2024-01-11T22:16:16.733Z,83.55
2024-01-11T22:19:18.701Z,84.05
2024-01-11T22:22:21.967Z,84.46
2024-01-11T22:25:24.173Z,83.93
2024-01-11T22:28:26.027Z,83.24
2024-01-11T22:31:32.399Z,84.38
2024-01-11T22:34:34.232Z,84.07
2024-01-11T22:37:37.835Z,85.19
2024-01-11T22:40:39.631Z,84.93
2024-01-11T22:43:41.364Z,85.02
2024-01-11T22:46:43.211Z,86.08
2024-01-11T22:49:45.016Z,85.83
2024-01-11T22:52:48.313Z,86.24
2024-01-11T22:55:50.193Z,87.17
2024-01-11T22:58:52.151Z,85.93
2024-01-11T23:01:54.033Z,86.38
2024-01-11T23:04:55.792Z,85.13
2024-01-11T23:07:59.080Z,85.86
2024-01-11T23:11:00.950Z,85.11
2024-01-11T23:14:02.940Z,85.63
2024-01-11T23:17:04.916Z,85.49
2024-01-11T23:20:08.144Z,84.93
2024-01-11T23:23:11.526Z,85.79
2024-01-11T23:26:13.396Z,84.74
2024-01-11T23:29:15.183Z,83.21
2024-01-11T23:32:17.123Z,83.67
2024-01-11T23:35:19.113Z,82.24
2024-01-11T23:38:22.355Z,84.33
2024-01-11T23:41:24.253Z,85.50
2024-01-11T23:44:26.137Z,85.78
2024-01-11T23:47:29.596Z,86.10
2024-01-11T23:50:32.542Z,85.88
2024-01-11T23:53:35.838Z,84.13
2024-01-11T23:56:40.583Z,85.47
2024-01-11T23:59:42.816Z,86.23
