createdAt,value
2023-02-23T00:05:32.562Z,14.05
2023-02-23T00:17:32.279Z,14.15
2023-02-23T02:10:20.127Z,13.10
2023-02-23T02:21:15.731Z,21.02
2023-02-23T02:33:25.871Z,19.60
2023-02-23T02:59:17.358Z,21.25
2023-02-23T04:06:56.327Z,22.42
2023-02-23T04:10:47.511Z,25.25
2023-02-23T04:14:18.693Z,27.60
2023-02-23T04:16:58.039Z,25.60
2023-02-23T04:20:23.401Z,32.92
2023-02-23T05:29:51.544Z,38.38
2023-02-23T05:37:24.141Z,36.97
2023-02-23T07:02:38.613Z,60.55
2023-02-23T07:05:06.179Z,54.17
2023-02-23T07:07:36.550Z,50.30
2023-02-23T07:10:04.879Z,47.47
2023-02-23T07:12:32.785Z,44.92
2023-02-23T07:15:06.549Z,46.53
2023-02-23T07:17:34.414Z,54.90
2023-02-23T07:20:01.608Z,47.17
2023-02-23T07:22:33.021Z,49.00
2023-02-23T07:25:00.489Z,45.40
2023-02-23T07:27:27.764Z,37.60
2023-02-23T07:29:54.847Z,47.38
2023-02-23T07:32:22.629Z,45.03
2023-02-23T07:34:53.727Z,57.53
2023-02-23T07:37:21.729Z,43.65
2023-02-23T07:39:50.340Z,46.88
2023-02-23T07:42:44.509Z,45.25
2023-02-23T07:45:11.776Z,42.83
2023-02-23T07:47:39.443Z,47.67
2023-02-23T07:50:12.683Z,47.85
2023-02-23T07:52:43.111Z,56.83
2023-02-23T07:55:11.618Z,47.80
2023-02-23T07:57:39.496Z,43.13
2023-02-23T08:00:07.489Z,49.70
2023-02-23T08:02:40.441Z,38.97
2023-02-23T08:05:12.624Z,46.00
2023-02-23T08:07:40.022Z,52.67
2023-02-23T08:10:08.137Z,45.00
2023-02-23T08:12:35.955Z,45.60
2023-02-23T08:15:08.304Z,48.47
2023-02-23T08:17:37.580Z,48.55
2023-02-23T08:20:22.352Z,46.70
2023-02-23T08:23:19.071Z,41.58
2023-02-23T08:25:56.950Z,51.25
2023-02-23T08:28:38.601Z,39.45
2023-02-23T08:31:57.157Z,45.72
2023-02-23T08:34:51.212Z,48.90
2023-02-23T08:41:30.100Z,83.13
2023-02-23T08:44:23.113Z,70.25
2023-02-23T08:47:13.330Z,76.20
2023-02-23T08:50:27.497Z,147.38
2023-02-23T08:53:06.609Z,70.53
2023-02-23T08:59:06.717Z,104.13
2023-02-23T09:01:34.854Z,149.73
2023-02-23T09:04:03.480Z,81.20
2023-02-23T09:06:31.180Z,98.45
2023-02-23T09:08:58.819Z,115.80
2023-02-23T09:11:28.814Z,76.93
2023-02-23T09:14:00.892Z,68.57
2023-02-23T09:16:41.027Z,69.93
2023-02-23T09:19:13.022Z,71.10
2023-02-23T09:21:56.807Z,80.82
2023-02-23T09:24:24.511Z,95.40
2023-02-23T09:26:53.819Z,103.25
2023-02-23T09:29:21.570Z,105.78
2023-02-23T09:31:51.373Z,99.65
2023-02-23T09:34:19.860Z,108.68
2023-02-23T09:36:48.148Z,103.20
2023-02-23T09:39:15.910Z,114.47
2023-02-23T09:42:24.976Z,112.57
2023-02-23T09:45:28.837Z,102.07
2023-02-23T09:51:06.702Z,94.85
2023-02-23T09:54:13.891Z,87.38
2023-02-23T09:56:49.912Z,90.95
2023-02-23T09:59:23.329Z,80.45
2023-02-23T10:02:27.269Z,75.47
2023-02-23T10:09:43.644Z,78.80
2023-02-23T10:12:20.579Z,74.68
2023-02-23T10:15:06.678Z,77.82
2023-02-23T10:18:06.793Z,73.18
2023-02-23T10:20:52.052Z,81.03
2023-02-23T10:23:26.139Z,71.90
2023-02-23T10:25:59.942Z,68.90
2023-02-23T10:28:30.021Z,73.53
2023-02-23T10:30:57.552Z,63.97
2023-02-23T10:33:35.809Z,61.25
2023-02-23T10:36:15.265Z,62.92
2023-02-23T10:38:42.756Z,64.35
2023-02-23T10:41:12.576Z,64.85
2023-02-23T10:43:41.472Z,64.80
2023-02-23T10:46:19.778Z,61.47
2023-02-23T10:48:48.693Z,65.90
2023-02-23T10:51:30.185Z,58.50
2023-02-23T10:54:01.185Z,65.25
2023-02-23T10:56:34.279Z,63.03
2023-02-23T10:59:05.104Z,65.38
2023-02-23T11:02:00.763Z,67.63
2023-02-23T11:04:34.889Z,71.45
2023-02-23T11:07:27.715Z,62.60
2023-02-23T11:09:55.626Z,63.33
2023-02-23T11:12:23.370Z,59.90
2023-02-23T11:14:55.361Z,56.58
2023-02-23T11:17:35.186Z,64.90
2023-02-23T11:20:21.500Z,66.72
2023-02-23T11:22:49.053Z,60.65
2023-02-23T11:25:28.993Z,70.95
2023-02-23T11:27:59.727Z,54.75
2023-02-23T11:30:42.894Z,57.45
2023-02-23T11:33:18.496Z,56.42
2023-02-23T11:35:46.664Z,54.17
2023-02-23T11:38:24.112Z,53.40
2023-02-23T11:41:07.432Z,54.60
2023-02-23T11:43:36.275Z,58.85
2023-02-23T11:46:06.468Z,52.28
2023-02-23T11:48:42.847Z,56.00
2023-02-23T11:51:10.684Z,59.33
2023-02-23T11:53:44.085Z,56.25
2023-02-23T11:56:12.585Z,54.17
2023-02-23T11:58:59.952Z,51.13
2023-02-23T12:01:48.009Z,55.17
2023-02-23T12:04:31.047Z,73.35
2023-02-23T12:07:24.795Z,56.35
2023-02-23T12:10:10.348Z,52.53
2023-02-23T12:12:48.846Z,45.45
2023-02-23T12:15:43.169Z,74.70
2023-02-23T12:18:36.301Z,85.88
2023-02-23T12:21:31.349Z,58.33
2023-02-23T12:24:25.993Z,54.70
2023-02-23T12:27:17.606Z,58.97
2023-02-23T12:30:06.248Z,50.72
2023-02-23T12:33:00.303Z,51.50
2023-02-23T12:35:55.533Z,51.05
2023-02-23T12:38:58.074Z,45.45
2023-02-23T12:41:35.101Z,74.00
2023-02-23T12:44:20.521Z,49.95
2023-02-23T12:46:52.079Z,43.75
2023-02-23T12:49:32.728Z,43.22
2023-02-23T12:52:08.501Z,39.50
2023-02-23T12:54:37.142Z,39.15
2023-02-23T12:57:40.469Z,42.28
2023-02-23T13:00:33.287Z,34.72
2023-02-23T13:03:51.434Z,38.28
2023-02-23T13:06:45.406Z,36.47
2023-02-23T13:09:45.537Z,35.45
2023-02-23T13:12:42.686Z,35.47
2023-02-23T13:18:06.270Z,37.92
2023-02-23T13:20:57.646Z,38.25
2023-02-23T13:23:47.137Z,38.67
2023-02-23T13:26:45.560Z,38.03
2023-02-23T13:29:42.024Z,35.30
2023-02-23T13:32:26.444Z,39.25
2023-02-23T13:35:52.701Z,40.03
2023-02-23T13:38:36.107Z,39.22
2023-02-23T13:41:06.624Z,41.00
2023-02-23T13:43:49.590Z,40.97
2023-02-23T13:46:39.999Z,35.75
2023-02-23T13:49:46.557Z,32.70
2023-02-23T13:52:20.076Z,44.15
2023-02-23T13:54:57.455Z,33.20
2023-02-23T13:57:27.837Z,40.53
2023-02-23T13:59:55.697Z,35.60
2023-02-23T14:02:33.107Z,36.22
2023-02-23T14:05:27.683Z,34.05
2023-02-23T14:08:05.284Z,27.10
2023-02-23T14:10:44.121Z,33.28
2023-02-23T14:13:14.424Z,34.05
2023-02-23T14:15:59.542Z,28.20
2023-02-23T14:18:32.227Z,23.90
2023-02-23T14:21:28.654Z,20.95
2023-02-23T14:24:19.437Z,21.20
2023-02-23T14:27:38.400Z,21.90
2023-02-23T14:30:23.691Z,21.50
2023-02-23T14:32:52.404Z,27.00
2023-02-23T14:35:34.694Z,25.42
2023-02-23T14:38:07.772Z,25.02
2023-02-23T14:40:41.075Z,25.30
2023-02-23T14:43:36.141Z,24.77
2023-02-23T14:46:06.049Z,21.02
2023-02-23T14:48:39.269Z,21.55
2023-02-23T14:51:18.585Z,31.58
2023-02-23T14:53:53.140Z,31.48
2023-02-23T14:56:42.247Z,26.17
2023-02-23T14:59:44.221Z,22.00
2023-02-23T15:02:20.617Z,25.73
2023-02-23T15:04:48.281Z,24.00
2023-02-23T15:07:37.973Z,20.15
2023-02-23T15:10:22.112Z,19.10
2023-02-23T15:12:50.791Z,28.35
2023-02-23T15:15:21.008Z,30.83
2023-02-23T15:17:50.482Z,23.95
2023-02-23T16:56:41.151Z,9.55
2023-02-23T17:21:50.344Z,12.75
2023-02-23T17:27:45.702Z,10.02
2023-02-23T17:30:39.174Z,8.52
2023-02-23T17:33:39.053Z,8.30
2023-02-23T17:36:13.211Z,21.35
2023-02-23T17:39:01.783Z,18.25
2023-02-23T17:41:50.116Z,21.83
2023-02-23T17:44:26.786Z,12.55
2023-02-23T17:50:37.829Z,12.98
2023-02-23T17:53:10.777Z,13.82
2023-02-23T17:55:41.424Z,13.02
2023-02-23T17:58:25.657Z,14.63
2023-02-23T18:04:25.397Z,15.30
2023-02-23T18:07:22.669Z,22.75
2023-02-23T18:09:58.493Z,17.48
2023-02-23T18:12:38.865Z,10.82
2023-02-23T18:15:17.583Z,13.30
2023-02-23T18:18:32.246Z,15.50
2023-02-23T18:21:22.604Z,10.20
2023-02-23T18:24:16.101Z,11.55
2023-02-23T18:27:05.054Z,16.67
2023-02-23T18:29:43.583Z,11.43
2023-02-23T18:32:21.687Z,18.15
2023-02-23T18:34:52.437Z,13.80
2023-02-23T18:37:37.198Z,13.77
2023-02-23T18:40:23.694Z,11.80
2023-02-23T18:43:20.201Z,9.38
2023-02-23T18:45:59.745Z,10.73
2023-02-23T18:51:06.027Z,15.30
2023-02-23T18:54:14.389Z,9.25
2023-02-23T18:57:00.984Z,14.20
2023-02-23T18:59:37.886Z,6.82
2023-02-23T19:02:19.760Z,8.00
2023-02-23T19:04:50.500Z,6.13
2023-02-23T19:07:23.538Z,9.05
2023-02-23T19:10:13.627Z,6.13
2023-02-23T19:21:47.298Z,12.57
2023-02-23T19:27:39.179Z,9.00
2023-02-23T19:31:02.249Z,9.77
2023-02-23T19:35:23.520Z,5.05
2023-02-23T19:39:19.966Z,17.02
2023-02-23T19:42:31.130Z,11.18
2023-02-23T19:45:54.447Z,6.07
2023-02-23T19:49:56.500Z,6.88
2023-02-23T19:52:55.412Z,9.55
2023-02-23T19:56:31.141Z,10.02
2023-02-23T19:59:17.158Z,7.68
2023-02-23T20:01:57.940Z,3.83
2023-02-23T20:04:42.198Z,11.02
2023-02-23T20:07:50.581Z,7.47
2023-02-23T20:14:48.747Z,6.38
2023-02-23T20:25:21.524Z,7.38
2023-02-23T20:28:02.108Z,24.83
2023-02-23T20:30:55.374Z,12.80
2023-02-23T20:33:32.556Z,6.55
2023-02-23T20:36:03.131Z,3.10
2023-02-23T20:38:47.605Z,16.20
2023-02-23T20:41:38.390Z,12.05
2023-02-23T20:44:23.403Z,5.72
2023-02-23T20:46:59.927Z,13.55
2023-02-23T20:49:28.240Z,8.65
2023-02-23T20:55:07.293Z,9.93
2023-02-23T21:01:26.730Z,4.97
2023-02-23T21:04:05.422Z,5.97
2023-02-23T21:11:35.167Z,6.47
2023-02-23T21:14:08.960Z,15.90
2023-02-23T21:21:32.135Z,9.95
2023-02-23T21:26:43.598Z,10.07
2023-02-23T21:30:13.339Z,4.88
2023-02-23T21:33:09.138Z,15.98
2023-02-23T21:35:52.868Z,10.10
2023-02-23T21:38:39.736Z,7.82
2023-02-23T21:41:14.717Z,9.82
2023-02-23T21:43:53.612Z,8.32
2023-02-23T21:46:49.888Z,10.80
2023-02-23T21:50:00.882Z,9.90
2023-02-23T21:52:59.188Z,7.93
2023-02-23T21:56:03.692Z,6.75
2023-02-23T21:59:04.946Z,6.00
2023-02-23T22:05:08.855Z,10.07
2023-02-23T22:08:33.960Z,15.57
2023-02-23T22:12:05.624Z,9.85
2023-02-23T22:23:14.325Z,7.30
2023-02-23T22:27:04.186Z,5.75
2023-02-23T22:30:22.899Z,4.72
2023-02-23T22:33:38.859Z,7.38
2023-02-23T22:43:52.848Z,5.72
2023-02-23T22:47:26.519Z,6.68
2023-02-23T22:50:26.256Z,7.40
2023-02-23T22:53:16.899Z,6.00
2023-02-23T22:56:50.051Z,12.30
2023-02-23T23:06:44.406Z,2.38
2023-02-23T23:09:27.714Z,9.25
2023-02-23T23:12:15.439Z,4.53
2023-02-23T23:18:03.025Z,7.07
2023-02-23T23:21:09.434Z,8.98
2023-02-23T23:31:01.019Z,14.30
2023-02-23T23:34:05.408Z,7.97
2023-02-23T23:36:57.497Z,11.98
2023-02-23T23:43:26.095Z,9.05
2023-02-23T23:45:59.172Z,4.80
2023-02-23T23:48:32.874Z,7.50
2023-02-23T23:51:25.819Z,18.73
2023-02-23T23:54:16.149Z,5.40
2023-02-23T23:57:40.016Z,7.38
