createdAt,value
2022-09-29T00:01:26.646Z,44.60
2022-09-29T00:03:55.139Z,45.00
2022-09-29T00:06:23.738Z,45.40
2022-09-29T00:08:55.598Z,45.90
2022-09-29T00:11:24.210Z,47.20
2022-09-29T00:13:52.791Z,48.40
2022-09-29T00:16:23.004Z,49.40
2022-09-29T00:18:51.618Z,50.20
2022-09-29T00:21:21.095Z,51.00
2022-09-29T00:23:51.158Z,51.40
2022-09-29T00:26:23.113Z,50.50
2022-09-29T00:28:56.420Z,49.70
2022-09-29T00:31:29.221Z,50.80
2022-09-29T00:33:58.584Z,50.00
2022-09-29T00:36:30.166Z,49.70
2022-09-29T00:39:00.390Z,49.30
2022-09-29T00:41:32.637Z,49.50
2022-09-29T00:44:03.218Z,49.00
2022-09-29T00:46:44.793Z,48.50
2022-09-29T00:49:25.032Z,48.50
2022-09-29T00:52:00.580Z,48.00
2022-09-29T00:54:38.241Z,46.90
2022-09-29T00:57:11.037Z,46.60
2022-09-29T00:59:47.757Z,46.90
2022-09-29T01:02:20.862Z,47.20
2022-09-29T01:04:52.949Z,47.40
2022-09-29T01:07:23.733Z,47.50
2022-09-29T01:09:56.298Z,47.20
2022-09-29T01:12:25.675Z,46.70
2022-09-29T01:14:56.376Z,46.60
2022-09-29T01:17:27.158Z,46.40
2022-09-29T01:20:13.259Z,46.60
2022-09-29T01:23:23.323Z,46.50
2022-09-29T01:26:47.330Z,46.60
2022-09-29T01:29:52.878Z,46.30
2022-09-29T01:32:34.701Z,46.00
2022-09-29T01:35:14.631Z,46.00
2022-09-29T01:37:59.641Z,46.00
2022-09-29T01:40:36.565Z,46.00
2022-09-29T01:43:10.724Z,45.80
2022-09-29T01:45:45.806Z,45.50
2022-09-29T01:48:22.370Z,45.00
2022-09-29T01:50:55.604Z,44.60
2022-09-29T01:53:35.900Z,44.20
2022-09-29T01:56:15.062Z,44.10
2022-09-29T01:58:54.238Z,43.80
2022-09-29T02:01:27.711Z,44.20
2022-09-29T02:04:05.482Z,44.70
2022-09-29T02:06:41.193Z,44.80
2022-09-29T02:09:16.149Z,44.90
2022-09-29T02:11:44.763Z,45.10
2022-09-29T02:14:20.758Z,45.30
2022-09-29T02:16:56.589Z,45.50
2022-09-29T02:19:32.166Z,45.80
2022-09-29T02:22:00.642Z,45.60
2022-09-29T02:24:29.147Z,45.80
2022-09-29T02:26:57.888Z,46.10
2022-09-29T02:29:27.318Z,46.30
2022-09-29T02:32:01.576Z,46.20
2022-09-29T02:34:35.647Z,46.20
2022-09-29T02:37:23.201Z,46.90
2022-09-29T02:40:06.837Z,46.20
2022-09-29T02:42:48.126Z,46.30
2022-09-29T02:45:36.750Z,46.20
2022-09-29T02:48:21.350Z,46.20
2022-09-29T02:51:14.841Z,46.60
2022-09-29T02:54:03.604Z,47.40
2022-09-29T02:56:45.709Z,47.50
2022-09-29T02:59:21.635Z,47.00
2022-09-29T03:01:52.948Z,47.00
2022-09-29T03:04:24.298Z,47.00
2022-09-29T03:06:54.942Z,46.70
2022-09-29T03:09:23.567Z,46.60
2022-09-29T03:11:51.963Z,46.40
2022-09-29T03:14:20.487Z,46.00
2022-09-29T03:16:49.028Z,45.70
2022-09-29T03:19:17.798Z,45.80
2022-09-29T03:21:46.238Z,45.90
2022-09-29T03:24:16.115Z,45.60
2022-09-29T03:26:44.531Z,45.50
2022-09-29T03:29:12.941Z,45.30
2022-09-29T03:31:42.050Z,45.20
2022-09-29T03:34:10.532Z,45.30
2022-09-29T03:36:38.932Z,45.30
2022-09-29T03:39:07.492Z,45.40
2022-09-29T03:41:37.324Z,45.30
2022-09-29T03:44:05.742Z,45.70
2022-09-29T03:46:34.245Z,45.90
2022-09-29T03:49:02.710Z,46.00
2022-09-29T03:51:31.170Z,46.00
2022-09-29T03:53:59.597Z,45.80
2022-09-29T03:56:28.211Z,45.90
2022-09-29T03:58:58.135Z,45.70
2022-09-29T04:01:26.899Z,45.80
2022-09-29T04:03:55.300Z,45.80
2022-09-29T04:06:23.700Z,46.00
2022-09-29T04:08:52.220Z,46.30
2022-09-29T04:11:20.634Z,46.30
2022-09-29T04:13:49.371Z,46.40
2022-09-29T04:16:19.254Z,46.40
2022-09-29T04:18:47.746Z,46.40
2022-09-29T04:21:16.863Z,46.30
2022-09-29T04:23:45.488Z,46.30
2022-09-29T04:26:14.094Z,46.30
2022-09-29T04:28:42.905Z,46.30
2022-09-29T04:31:11.605Z,47.00
2022-09-29T04:33:41.625Z,45.60
2022-09-29T04:36:10.400Z,44.90
2022-09-29T04:38:38.858Z,45.30
2022-09-29T04:41:07.400Z,45.50
2022-09-29T04:43:35.880Z,45.10
2022-09-29T04:46:09.479Z,45.00
2022-09-29T04:48:38.270Z,45.70
2022-09-29T04:51:10.606Z,46.20
2022-09-29T04:53:39.086Z,46.80
2022-09-29T04:56:08.751Z,47.30
2022-09-29T04:58:37.441Z,47.70
2022-09-29T05:01:12.912Z,48.20
2022-09-29T05:03:42.136Z,48.30
2022-09-29T05:06:12.052Z,47.70
2022-09-29T05:08:40.446Z,47.70
2022-09-29T05:11:10.843Z,47.50
2022-09-29T05:13:39.635Z,47.50
2022-09-29T05:16:09.000Z,47.30
2022-09-29T05:18:37.471Z,47.20
2022-09-29T05:21:28.220Z,47.60
2022-09-29T05:23:58.832Z,48.00
2022-09-29T05:26:27.612Z,48.30
2022-09-29T05:28:56.075Z,48.40
2022-09-29T05:31:24.561Z,48.60
2022-09-29T05:33:53.067Z,48.80
2022-09-29T05:36:21.498Z,49.20
2022-09-29T05:38:50.066Z,49.20
2022-09-29T05:41:22.747Z,49.10
2022-09-29T05:43:53.657Z,48.70
2022-09-29T05:46:23.330Z,48.30
2022-09-29T05:48:52.550Z,48.10
2022-09-29T05:51:23.987Z,47.90
2022-09-29T05:53:52.918Z,47.90
2022-09-29T05:56:26.156Z,47.90
2022-09-29T05:58:55.993Z,47.80
2022-09-29T06:01:27.186Z,47.50
2022-09-29T06:03:56.105Z,47.40
2022-09-29T06:06:27.541Z,46.80
2022-09-29T06:08:57.984Z,46.40
2022-09-29T06:11:31.196Z,46.10
2022-09-29T06:14:00.262Z,46.00
2022-09-29T06:16:32.071Z,45.90
2022-09-29T06:19:01.810Z,45.80
2022-09-29T06:21:32.008Z,45.30
2022-09-29T06:24:00.644Z,45.20
2022-09-29T06:26:31.192Z,45.20
2022-09-29T06:28:59.697Z,45.20
2022-09-29T06:31:30.596Z,45.40
2022-09-29T06:34:00.975Z,45.20
2022-09-29T06:36:52.189Z,45.00
2022-09-29T06:39:21.262Z,45.00
2022-09-29T06:41:55.052Z,45.20
2022-09-29T06:44:25.735Z,45.30
2022-09-29T06:46:55.084Z,45.30
2022-09-29T06:49:24.983Z,45.40
2022-09-29T06:51:53.828Z,45.30
2022-09-29T06:54:25.122Z,45.50
2022-09-29T06:56:56.115Z,45.90
2022-09-29T06:59:25.018Z,46.00
2022-09-29T07:01:53.824Z,46.20
2022-09-29T07:04:23.434Z,46.70
2022-09-29T07:06:52.435Z,46.70
2022-09-29T07:09:21.629Z,46.60
2022-09-29T07:11:53.876Z,46.40
2022-09-29T07:14:25.510Z,45.70
2022-09-29T07:16:55.127Z,45.20
2022-09-29T07:19:23.581Z,44.70
2022-09-29T07:21:52.695Z,44.10
2022-09-29T07:24:21.110Z,43.90
2022-09-29T07:26:49.579Z,43.30
2022-09-29T07:29:19.689Z,43.00
2022-09-29T07:31:52.051Z,42.40
2022-09-29T07:34:21.768Z,40.90
2022-09-29T07:36:50.899Z,40.30
2022-09-29T07:39:21.973Z,40.70
2022-09-29T07:41:50.628Z,40.50
2022-09-29T07:44:20.733Z,39.80
2022-09-29T07:46:50.588Z,37.80
2022-09-29T07:49:20.192Z,37.90
2022-09-29T07:51:49.070Z,38.30
2022-09-29T07:54:17.945Z,38.30
2022-09-29T07:56:46.398Z,37.80
2022-09-29T07:59:15.217Z,36.30
2022-09-29T08:01:45.380Z,37.60
2022-09-29T08:04:13.775Z,37.40
2022-09-29T08:06:42.312Z,36.70
2022-09-29T08:09:10.814Z,35.90
2022-09-29T08:11:41.732Z,35.80
2022-09-29T08:14:11.732Z,35.50
2022-09-29T08:16:40.748Z,35.00
2022-09-29T08:19:10.724Z,35.10
2022-09-29T08:21:39.193Z,35.10
2022-09-29T08:24:08.795Z,34.50
2022-09-29T08:26:43.879Z,35.00
2022-09-29T08:29:16.961Z,34.80
2022-09-29T08:31:47.388Z,35.00
2022-09-29T08:34:17.663Z,34.90
2022-09-29T08:36:46.213Z,35.80
2022-09-29T08:39:15.612Z,36.40
2022-09-29T08:42:00.447Z,36.10
2022-09-29T08:44:39.833Z,37.10
2022-09-29T08:47:21.366Z,37.30
2022-09-29T08:49:58.547Z,36.80
2022-09-29T08:52:42.020Z,37.60
2022-09-29T08:55:29.445Z,36.80
2022-09-29T08:58:02.250Z,36.00
2022-09-29T09:00:43.145Z,35.70
2022-09-29T09:03:46.647Z,35.20
2022-09-29T09:06:32.307Z,35.30
2022-09-29T09:09:20.232Z,34.60
2022-09-29T09:12:10.192Z,34.70
2022-09-29T09:15:03.516Z,33.60
2022-09-29T09:17:56.265Z,33.30
2022-09-29T09:20:36.709Z,32.90
2022-09-29T09:23:18.705Z,33.10
2022-09-29T09:25:52.562Z,33.80
2022-09-29T09:28:28.050Z,34.30
2022-09-29T09:31:04.434Z,34.40
2022-09-29T09:33:41.287Z,33.80
2022-09-29T09:36:29.302Z,34.60
2022-09-29T09:39:10.902Z,34.40
2022-09-29T09:41:43.038Z,34.60
2022-09-29T09:44:18.753Z,34.30
2022-09-29T09:46:53.034Z,34.70
2022-09-29T09:49:28.053Z,34.90
2022-09-29T09:52:03.703Z,34.70
2022-09-29T09:54:38.894Z,33.60
2022-09-29T09:57:46.592Z,33.90
2022-09-29T10:00:17.740Z,33.10
2022-09-29T10:02:50.030Z,32.80
2022-09-29T10:05:21.542Z,32.70
2022-09-29T10:07:50.806Z,32.60
2022-09-29T10:10:26.292Z,32.90
2022-09-29T10:13:04.600Z,32.30
2022-09-29T10:15:42.270Z,32.60
2022-09-29T10:18:18.204Z,31.70
2022-09-29T10:20:46.898Z,31.40
2022-09-29T10:23:38.639Z,31.30
2022-09-29T10:26:16.744Z,31.30
2022-09-29T10:28:49.357Z,30.80
2022-09-29T10:31:25.537Z,30.90
2022-09-29T10:33:59.071Z,30.10
2022-09-29T10:36:32.155Z,29.90
2022-09-29T10:39:03.416Z,30.20
2022-09-29T10:41:54.641Z,30.30
2022-09-29T10:44:23.673Z,29.30
2022-09-29T10:46:56.920Z,28.10
2022-09-29T10:49:29.202Z,28.00
2022-09-29T10:52:03.683Z,27.30
2022-09-29T10:54:36.445Z,25.50
2022-09-29T10:57:17.150Z,23.30
2022-09-29T10:59:50.539Z,23.50
2022-09-29T11:02:27.909Z,22.30
2022-09-29T11:05:02.156Z,23.20
2022-09-29T11:07:34.317Z,24.30
2022-09-29T11:10:03.153Z,23.40
2022-09-29T11:12:38.921Z,22.90
2022-09-29T11:15:26.900Z,21.20
2022-09-29T11:17:56.669Z,21.00
2022-09-29T11:20:35.976Z,21.20
2022-09-29T11:23:27.577Z,21.30
2022-09-29T11:26:22.959Z,21.30
2022-09-29T11:29:10.162Z,20.60
2022-09-29T11:31:55.001Z,19.80
2022-09-29T11:34:49.229Z,19.70
2022-09-29T11:37:39.626Z,18.50
2022-09-29T11:40:17.635Z,19.70
2022-09-29T11:43:10.061Z,20.70
2022-09-29T11:45:50.079Z,19.20
2022-09-29T11:48:54.162Z,19.70
2022-09-29T11:51:34.790Z,19.40
2022-09-29T11:54:32.955Z,19.20
2022-09-29T11:57:10.655Z,18.70
2022-09-29T12:00:03.777Z,18.20
2022-09-29T12:03:14.694Z,17.60
2022-09-29T12:06:07.536Z,18.20
2022-09-29T12:08:58.265Z,18.50
2022-09-29T12:11:54.937Z,19.10
2022-09-29T12:14:41.296Z,18.70
2022-09-29T12:17:17.412Z,18.80
2022-09-29T12:19:53.659Z,19.30
2022-09-29T12:22:22.391Z,18.00
2022-09-29T12:24:56.436Z,18.50
2022-09-29T12:27:30.579Z,18.30
2022-09-29T12:30:05.867Z,18.90
2022-09-29T12:32:40.313Z,18.30
2022-09-29T12:35:18.723Z,18.60
2022-09-29T12:37:57.756Z,19.00
2022-09-29T12:40:34.021Z,18.90
2022-09-29T12:43:16.445Z,18.80
2022-09-29T12:45:55.363Z,19.70
2022-09-29T12:48:39.575Z,21.70
2022-09-29T12:51:21.823Z,21.60
2022-09-29T12:54:09.940Z,21.60
2022-09-29T12:56:46.202Z,25.70
2022-09-29T12:59:30.120Z,28.10
2022-09-29T13:02:02.230Z,30.30
2022-09-29T13:05:20.428Z,33.40
2022-09-29T13:08:52.734Z,33.80
2022-09-29T13:11:54.527Z,34.40
2022-09-29T13:14:45.038Z,36.70
2022-09-29T13:17:37.732Z,37.70
2022-09-29T13:20:44.452Z,39.10
2022-09-29T13:23:39.836Z,40.10
2022-09-29T13:26:35.685Z,41.90
2022-09-29T13:29:15.102Z,41.70
2022-09-29T13:31:46.280Z,41.20
2022-09-29T13:34:30.241Z,40.70
2022-09-29T13:37:14.137Z,40.10
2022-09-29T13:39:56.698Z,40.30
2022-09-29T13:42:43.304Z,39.70
2022-09-29T13:45:44.841Z,40.30
2022-09-29T13:48:50.629Z,40.80
2022-09-29T13:51:54.157Z,41.20
2022-09-29T13:54:39.278Z,41.70
2022-09-29T13:57:27.701Z,40.80
2022-09-29T14:00:21.866Z,40.00
2022-09-29T14:03:26.382Z,39.90
2022-09-29T14:05:58.446Z,39.90
2022-09-29T14:08:32.855Z,41.40
2022-09-29T14:11:22.037Z,42.50
2022-09-29T14:14:00.254Z,39.60
2022-09-29T14:16:46.572Z,35.60
2022-09-29T14:19:35.688Z,31.90
2022-09-29T14:22:07.120Z,29.50
2022-09-29T14:24:49.460Z,24.60
2022-09-29T14:27:32.972Z,23.60
2022-09-29T14:30:20.026Z,21.50
2022-09-29T14:32:57.165Z,20.50
2022-09-29T14:35:31.849Z,18.40
2022-09-29T14:38:10.041Z,18.00
2022-09-29T14:40:38.560Z,18.50
2022-09-29T14:43:14.129Z,18.30
2022-09-29T14:46:52.137Z,17.70
2022-09-29T14:50:12.904Z,15.30
2022-09-29T14:53:01.089Z,14.30
2022-09-29T14:55:44.072Z,14.40
2022-09-29T14:58:31.517Z,14.30
2022-09-29T15:01:11.976Z,13.10
2022-09-29T15:03:48.116Z,11.90
2022-09-29T15:06:25.994Z,13.80
2022-09-29T15:08:59.694Z,13.50
2022-09-29T15:11:40.031Z,14.70
2022-09-29T15:14:25.559Z,14.80
2022-09-29T15:17:09.632Z,14.30
2022-09-29T15:19:56.063Z,14.50
2022-09-29T15:22:54.907Z,16.10
2022-09-29T15:25:29.457Z,16.70
2022-09-29T15:28:03.358Z,18.50
2022-09-29T15:30:35.110Z,19.10
2022-09-29T15:33:23.058Z,19.50
2022-09-29T15:35:57.494Z,20.00
2022-09-29T15:38:38.214Z,21.70
2022-09-29T15:41:17.941Z,23.60
2022-09-29T15:43:57.146Z,25.00
2022-09-29T15:46:36.457Z,25.80
2022-09-29T15:49:21.578Z,26.20
2022-09-29T15:52:00.071Z,27.30
2022-09-29T15:54:34.604Z,28.80
2022-09-29T15:57:20.889Z,30.70
2022-09-29T15:59:52.607Z,31.70
2022-09-29T16:02:30.743Z,32.10
2022-09-29T16:05:05.784Z,32.50
2022-09-29T16:07:39.002Z,33.00
2022-09-29T16:10:16.465Z,33.40
2022-09-29T16:12:54.261Z,33.80
2022-09-29T16:15:30.815Z,35.40
2022-09-29T16:18:02.008Z,36.10
2022-09-29T16:20:37.179Z,37.40
2022-09-29T16:23:09.892Z,37.80
2022-09-29T16:25:38.503Z,39.20
2022-09-29T16:28:09.665Z,39.70
2022-09-29T16:30:39.797Z,39.90
2022-09-29T16:33:17.324Z,40.30
2022-09-29T16:36:02.973Z,40.60
2022-09-29T16:38:39.822Z,41.90
2022-09-29T16:41:34.379Z,44.00
2022-09-29T16:44:16.285Z,44.30
2022-09-29T16:46:51.046Z,44.80
2022-09-29T16:49:23.257Z,46.40
2022-09-29T16:51:55.614Z,49.10
2022-09-29T16:54:28.713Z,49.00
2022-09-29T16:57:30.250Z,50.50
2022-09-29T17:00:01.372Z,50.30
2022-09-29T17:02:30.676Z,49.80
2022-09-29T17:05:01.333Z,49.40
2022-09-29T17:07:31.201Z,48.50
2022-09-29T17:10:02.158Z,48.10
2022-09-29T17:12:31.938Z,47.70
2022-09-29T17:15:01.596Z,47.30
2022-09-29T17:17:30.670Z,48.20
2022-09-29T17:19:59.226Z,47.90
2022-09-29T17:22:33.977Z,48.10
2022-09-29T17:25:02.944Z,47.80
2022-09-29T17:27:49.162Z,48.20
2022-09-29T17:30:22.850Z,48.30
2022-09-29T17:32:55.062Z,48.20
2022-09-29T17:35:32.045Z,47.80
2022-09-29T17:38:01.864Z,47.60
2022-09-29T17:40:36.689Z,47.60
2022-09-29T17:43:05.548Z,47.60
2022-09-29T17:45:35.397Z,47.30
2022-09-29T17:48:05.003Z,47.00
2022-09-29T17:50:37.664Z,46.70
2022-09-29T17:53:10.154Z,46.30
2022-09-29T17:55:39.126Z,46.40
2022-09-29T17:58:07.714Z,46.30
2022-09-29T18:00:38.929Z,46.40
2022-09-29T18:03:09.576Z,46.60
2022-09-29T18:05:40.065Z,46.80
2022-09-29T18:08:15.847Z,46.80
2022-09-29T18:10:50.101Z,46.70
2022-09-29T18:13:18.532Z,46.70
2022-09-29T18:15:47.946Z,46.80
2022-09-29T18:18:20.830Z,47.20
2022-09-29T18:20:50.698Z,47.60
2022-09-29T18:23:23.223Z,47.80
2022-09-29T18:25:53.497Z,48.30
2022-09-29T18:28:22.495Z,48.50
2022-09-29T18:30:56.619Z,48.60
2022-09-29T18:33:26.262Z,48.60
2022-09-29T18:35:56.140Z,48.60
2022-09-29T18:38:26.077Z,48.70
2022-09-29T18:40:56.534Z,48.50
2022-09-29T18:43:27.379Z,48.10
2022-09-29T18:45:57.495Z,48.00
2022-09-29T18:48:26.502Z,48.00
2022-09-29T18:50:56.824Z,48.30
2022-09-29T18:53:28.025Z,48.40
2022-09-29T18:56:04.351Z,48.20
2022-09-29T18:58:33.437Z,48.30
2022-09-29T19:01:02.643Z,48.30
2022-09-29T19:03:31.948Z,48.50
2022-09-29T19:06:03.494Z,48.50
2022-09-29T19:08:33.529Z,48.40
2022-09-29T19:11:04.689Z,48.50
2022-09-29T19:13:33.094Z,48.40
2022-09-29T19:16:03.838Z,48.60
2022-09-29T19:18:32.742Z,48.70
2022-09-29T19:21:01.213Z,48.90
2022-09-29T19:23:30.277Z,49.00
2022-09-29T19:26:01.712Z,49.50
2022-09-29T19:28:30.285Z,50.00
2022-09-29T19:31:07.944Z,50.00
2022-09-29T19:33:36.679Z,50.00
2022-09-29T19:36:10.363Z,49.90
2022-09-29T19:38:39.836Z,50.00
2022-09-29T19:41:16.580Z,50.50
2022-09-29T19:43:46.057Z,50.60
2022-09-29T19:46:16.749Z,50.40
2022-09-29T19:48:45.518Z,50.00
2022-09-29T19:51:34.176Z,49.70
2022-09-29T19:54:14.867Z,49.30
2022-09-29T19:56:49.342Z,49.00
2022-09-29T19:59:21.713Z,48.80
2022-09-29T20:01:52.533Z,48.60
2022-09-29T20:04:29.409Z,48.60
2022-09-29T20:06:59.121Z,48.60
2022-09-29T20:09:28.033Z,48.50
2022-09-29T20:11:58.959Z,48.60
2022-09-29T20:14:28.903Z,48.40
2022-09-29T20:16:58.958Z,48.00
2022-09-29T20:19:28.170Z,47.90
2022-09-29T20:21:57.457Z,48.00
2022-09-29T20:24:26.101Z,48.40
2022-09-29T20:26:57.952Z,48.50
2022-09-29T20:29:29.803Z,48.50
2022-09-29T20:31:58.523Z,48.60
2022-09-29T20:34:27.025Z,48.60
2022-09-29T20:36:55.507Z,48.50
2022-09-29T20:39:25.876Z,48.30
2022-09-29T20:41:55.167Z,47.90
2022-09-29T20:44:25.672Z,48.10
2022-09-29T20:46:57.392Z,48.50
2022-09-29T20:49:26.858Z,48.40
2022-09-29T20:51:55.759Z,48.70
2022-09-29T20:54:24.205Z,49.10
2022-09-29T20:56:53.718Z,49.20
2022-09-29T20:59:24.797Z,49.10
2022-09-29T21:01:55.928Z,48.80
2022-09-29T21:04:24.922Z,49.10
2022-09-29T21:06:53.703Z,49.20
2022-09-29T21:09:24.685Z,49.10
2022-09-29T21:11:57.038Z,48.80
2022-09-29T21:14:27.971Z,48.60
2022-09-29T21:16:58.430Z,48.60
2022-09-29T21:19:27.091Z,48.80
2022-09-29T21:21:56.922Z,48.90
2022-09-29T21:24:25.449Z,48.70
2022-09-29T21:26:53.894Z,48.60
2022-09-29T21:29:22.352Z,48.20
2022-09-29T21:31:51.493Z,48.50
2022-09-29T21:34:22.067Z,48.70
2022-09-29T21:36:50.661Z,48.40
2022-09-29T21:39:19.305Z,48.10
2022-09-29T21:41:47.992Z,48.00
2022-09-29T21:44:20.008Z,48.20
2022-09-29T21:46:48.971Z,48.30
2022-09-29T21:49:19.434Z,48.30
2022-09-29T21:51:52.262Z,48.10
2022-09-29T21:54:23.446Z,48.30
2022-09-29T21:56:52.917Z,48.20
2022-09-29T21:59:23.882Z,48.10
2022-09-29T22:01:53.365Z,48.10
2022-09-29T22:04:23.210Z,48.30
2022-09-29T22:06:53.216Z,48.80
2022-09-29T22:09:22.877Z,49.00
2022-09-29T22:11:52.889Z,49.10
2022-09-29T22:14:21.464Z,48.90
2022-09-29T22:16:49.958Z,48.70
2022-09-29T22:19:25.635Z,48.60
2022-09-29T22:21:55.989Z,48.30
2022-09-29T22:24:26.830Z,48.20
2022-09-29T22:26:55.944Z,48.00
2022-09-29T22:29:24.820Z,47.40
2022-09-29T22:31:53.455Z,47.50
2022-09-29T22:34:21.958Z,47.90
2022-09-29T22:36:51.304Z,48.10
2022-09-29T22:39:21.507Z,48.10
2022-09-29T22:41:52.592Z,47.80
2022-09-29T22:44:20.988Z,47.70
2022-09-29T22:46:49.528Z,47.70
2022-09-29T22:49:18.104Z,47.70
2022-09-29T22:51:46.700Z,47.50
2022-09-29T22:54:16.298Z,47.50
2022-09-29T22:56:46.100Z,47.40
2022-09-29T22:59:14.563Z,48.20
2022-09-29T23:01:43.170Z,48.60
2022-09-29T23:04:11.663Z,48.60
2022-09-29T23:06:40.189Z,48.30
2022-09-29T23:09:10.629Z,48.10
2022-09-29T23:11:39.112Z,47.80
2022-09-29T23:14:08.939Z,47.40
2022-09-29T23:16:37.607Z,46.60
2022-09-29T23:19:06.356Z,47.00
2022-09-29T23:21:35.389Z,47.30
2022-09-29T23:24:03.960Z,47.40
2022-09-29T23:26:32.968Z,47.10
2022-09-29T23:29:03.570Z,47.30
2022-09-29T23:31:33.485Z,47.10
2022-09-29T23:34:02.096Z,46.80
2022-09-29T23:36:32.521Z,46.10
2022-09-29T23:39:14.028Z,46.60
2022-09-29T23:41:45.115Z,47.10
2022-09-29T23:44:16.314Z,47.60
2022-09-29T23:46:47.323Z,47.60
2022-09-29T23:49:18.090Z,47.70
2022-09-29T23:51:49.681Z,47.30
2022-09-29T23:54:24.144Z,47.60
2022-09-29T23:56:57.701Z,47.90
2022-09-29T23:59:26.725Z,48.70
