createdAt,value
2018-10-05T00:02:25.139Z,10.07
2018-10-05T00:04:53.875Z,9.20
2018-10-05T00:07:22.603Z,9.40
2018-10-05T00:09:51.256Z,9.10
2018-10-05T00:12:20.560Z,8.47
2018-10-05T00:14:49.244Z,9.27
2018-10-05T00:17:17.977Z,9.40
2018-10-05T00:19:46.728Z,9.47
2018-10-05T00:22:15.581Z,8.97
2018-10-05T00:24:44.280Z,9.40
2018-10-05T00:27:13.040Z,9.93
2018-10-05T00:29:41.789Z,9.17
2018-10-05T00:32:10.437Z,8.77
2018-10-05T00:34:39.108Z,9.63
2018-10-05T00:37:07.819Z,8.87
2018-10-05T00:39:36.553Z,9.30
2018-10-05T00:42:05.368Z,8.57
2018-10-05T00:44:34.073Z,9.13
2018-10-05T00:47:02.801Z,8.63
2018-10-05T00:49:31.678Z,8.63
2018-10-05T00:52:00.315Z,8.30
2018-10-05T00:54:29.022Z,9.20
2018-10-05T00:56:57.744Z,9.93
2018-10-05T00:59:26.421Z,8.83
2018-10-05T01:01:55.294Z,9.77
2018-10-05T01:04:23.953Z,9.50
2018-10-05T01:06:52.667Z,9.10
2018-10-05T01:09:21.324Z,10.07
2018-10-05T01:11:50.017Z,9.93
2018-10-05T01:14:18.756Z,9.07
2018-10-05T01:16:47.452Z,9.60
2018-10-05T01:19:16.200Z,9.30
2018-10-05T01:21:44.884Z,9.30
2018-10-05T01:24:13.595Z,8.67
2018-10-05T01:26:42.292Z,8.10
2018-10-05T01:29:10.948Z,9.27
2018-10-05T01:31:39.772Z,9.23
2018-10-05T01:34:08.518Z,7.60
2018-10-05T01:36:37.217Z,9.20
2018-10-05T01:39:06.691Z,8.53
2018-10-05T01:41:35.417Z,8.33
2018-10-05T01:44:04.474Z,8.53
2018-10-05T01:46:33.190Z,8.70
2018-10-05T01:49:01.874Z,8.40
2018-10-05T01:51:34.228Z,9.10
2018-10-05T01:54:04.107Z,9.27
2018-10-05T01:56:34.092Z,9.80
2018-10-05T01:59:02.805Z,7.90
2018-10-05T02:01:32.171Z,8.93
2018-10-05T02:04:01.112Z,8.43
2018-10-05T02:06:29.900Z,9.20
2018-10-05T02:08:58.597Z,8.63
2018-10-05T02:11:27.496Z,8.63
2018-10-05T02:13:56.214Z,8.97
2018-10-05T02:16:24.863Z,8.33
2018-10-05T02:18:53.556Z,8.60
2018-10-05T02:21:22.301Z,9.30
2018-10-05T02:23:50.991Z,8.37
2018-10-05T02:26:19.719Z,8.43
2018-10-05T02:28:48.361Z,7.90
2018-10-05T02:31:17.098Z,8.37
2018-10-05T02:33:45.756Z,8.30
2018-10-05T02:36:14.396Z,8.07
2018-10-05T02:38:43.056Z,7.57
2018-10-05T02:41:11.813Z,8.93
2018-10-05T02:43:40.440Z,7.83
2018-10-05T02:46:09.144Z,8.43
2018-10-05T02:48:37.822Z,8.27
2018-10-05T02:51:06.523Z,8.03
2018-10-05T02:53:35.184Z,7.97
2018-10-05T02:56:03.881Z,7.90
2018-10-05T02:58:32.578Z,8.77
2018-10-05T03:01:12.329Z,9.47
2018-10-05T03:03:41.029Z,9.70
2018-10-05T03:06:09.675Z,9.10
2018-10-05T03:08:38.404Z,8.70
2018-10-05T03:11:07.448Z,8.10
2018-10-05T03:13:36.124Z,9.17
2018-10-05T03:16:04.799Z,8.80
2018-10-05T03:18:33.535Z,8.70
2018-10-05T03:21:02.840Z,9.00
2018-10-05T03:23:31.523Z,8.67
2018-10-05T03:26:00.218Z,7.97
2018-10-05T03:28:29.107Z,8.57
2018-10-05T03:30:57.773Z,8.53
2018-10-05T03:33:26.500Z,8.73
2018-10-05T03:35:55.175Z,8.87
2018-10-05T03:38:23.844Z,9.37
2018-10-05T03:40:52.623Z,7.77
2018-10-05T03:43:21.303Z,8.93
2018-10-05T03:45:50.052Z,9.00
2018-10-05T03:48:18.716Z,8.53
2018-10-05T03:50:47.411Z,9.03
2018-10-05T03:53:16.089Z,9.20
2018-10-05T03:55:44.732Z,8.97
2018-10-05T03:58:13.348Z,9.10
2018-10-05T04:00:42.129Z,9.03
2018-10-05T04:03:10.839Z,8.60
2018-10-05T04:05:39.532Z,9.53
2018-10-05T04:08:08.348Z,8.93
2018-10-05T04:10:37.016Z,8.40
2018-10-05T04:13:05.680Z,9.17
2018-10-05T04:15:34.409Z,9.50
2018-10-05T04:18:03.075Z,9.83
2018-10-05T04:20:31.914Z,9.43
2018-10-05T04:23:00.583Z,9.90
2018-10-05T04:25:29.262Z,9.97
2018-10-05T04:27:57.929Z,9.70
2018-10-05T04:30:26.683Z,9.78
2018-10-05T04:32:55.478Z,8.10
2018-10-05T04:35:24.172Z,8.20
2018-10-05T04:37:52.886Z,8.40
2018-10-05T04:40:21.565Z,8.13
2018-10-05T04:42:50.309Z,8.33
2018-10-05T04:45:18.974Z,8.17
2018-10-05T04:47:47.640Z,8.30
2018-10-05T04:50:16.337Z,8.20
2018-10-05T04:52:45.018Z,8.53
2018-10-05T04:55:14.422Z,7.90
2018-10-05T04:57:43.067Z,8.47
2018-10-05T05:00:11.811Z,7.33
2018-10-05T05:02:40.521Z,7.70
2018-10-05T05:05:09.241Z,8.17
2018-10-05T05:07:37.901Z,7.93
2018-10-05T05:10:06.756Z,7.37
2018-10-05T05:12:35.465Z,7.47
2018-10-05T05:15:04.299Z,9.03
2018-10-05T05:17:33.005Z,7.30
2018-10-05T05:20:01.699Z,7.50
2018-10-05T05:22:30.422Z,6.93
2018-10-05T05:24:59.091Z,7.10
2018-10-05T05:27:28.307Z,7.40
2018-10-05T05:29:56.964Z,7.33
2018-10-05T05:32:25.744Z,7.67
2018-10-05T05:34:54.429Z,7.47
2018-10-05T05:37:23.325Z,7.53
2018-10-05T05:39:52.024Z,6.80
2018-10-05T05:42:20.701Z,7.43
2018-10-05T05:44:49.383Z,7.20
2018-10-05T05:47:18.094Z,6.97
2018-10-05T05:49:46.760Z,7.87
2018-10-05T05:52:15.465Z,9.23
2018-10-05T05:54:44.153Z,9.73
2018-10-05T05:57:12.861Z,12.63
2018-10-05T05:59:41.519Z,12.60
2018-10-05T06:02:10.244Z,16.77
2018-10-05T06:04:38.954Z,16.67
2018-10-05T06:07:07.657Z,14.67
2018-10-05T06:09:36.318Z,12.07
2018-10-05T06:12:05.040Z,11.73
2018-10-05T06:14:33.782Z,10.90
2018-10-05T06:17:02.435Z,11.60
2018-10-05T06:19:31.127Z,12.90
2018-10-05T06:22:00.150Z,11.53
2018-10-05T06:24:28.767Z,13.87
2018-10-05T06:26:57.447Z,11.07
2018-10-05T06:29:26.176Z,10.30
2018-10-05T06:31:54.847Z,12.43
2018-10-05T06:34:23.544Z,10.00
2018-10-05T06:36:52.261Z,13.33
2018-10-05T06:39:20.936Z,9.17
2018-10-05T06:41:49.633Z,12.80
2018-10-05T06:44:18.363Z,12.20
2018-10-05T06:46:47.064Z,27.17
2018-10-05T06:49:15.737Z,17.73
2018-10-05T06:51:44.573Z,12.30
2018-10-05T06:54:13.253Z,10.77
2018-10-05T06:56:41.943Z,11.20
2018-10-05T06:59:10.857Z,10.20
2018-10-05T07:01:39.587Z,9.53
2018-10-05T07:04:08.535Z,10.20
2018-10-05T07:06:37.283Z,9.07
2018-10-05T07:09:07.020Z,8.60
2018-10-05T07:11:35.851Z,8.47
2018-10-05T07:14:04.845Z,9.30
2018-10-05T07:16:33.615Z,9.27
2018-10-05T07:19:02.320Z,9.00
2018-10-05T07:21:31.139Z,10.17
2018-10-05T07:23:59.723Z,8.57
2018-10-05T07:26:28.370Z,8.70
2018-10-05T07:28:57.056Z,9.30
2018-10-05T07:31:26.025Z,8.27
2018-10-05T07:33:54.783Z,9.03
2018-10-05T07:36:23.531Z,9.30
2018-10-05T07:38:52.193Z,8.67
2018-10-05T07:41:20.929Z,9.43
2018-10-05T07:43:49.607Z,8.97
2018-10-05T07:46:18.300Z,9.00
2018-10-05T07:48:47.004Z,8.90
2018-10-05T07:51:15.718Z,8.73
2018-10-05T07:53:44.418Z,9.83
2018-10-05T07:56:13.105Z,8.87
2018-10-05T07:58:41.776Z,8.30
2018-10-05T08:01:10.787Z,9.07
2018-10-05T08:03:39.588Z,9.53
2018-10-05T08:06:08.336Z,9.83
2018-10-05T08:08:36.994Z,9.67
2018-10-05T08:11:06.109Z,8.60
2018-10-05T08:13:34.837Z,8.93
2018-10-05T08:16:03.759Z,8.60
2018-10-05T08:18:32.859Z,8.53
2018-10-05T08:21:01.693Z,9.10
2018-10-05T08:23:30.341Z,8.63
2018-10-05T08:25:59.066Z,8.67
2018-10-05T08:28:27.786Z,8.43
2018-10-05T08:30:56.449Z,8.70
2018-10-05T08:33:25.252Z,8.67
2018-10-05T08:35:53.945Z,9.43
2018-10-05T08:38:22.672Z,9.60
2018-10-05T08:40:51.761Z,9.40
2018-10-05T08:43:20.466Z,10.10
2018-10-05T08:45:49.342Z,9.77
2018-10-05T08:48:18.079Z,9.27
2018-10-05T08:50:46.791Z,9.47
2018-10-05T08:53:15.494Z,8.83
2018-10-05T08:55:44.201Z,8.37
2018-10-05T08:58:12.866Z,8.83
2018-10-05T09:00:41.612Z,10.07
2018-10-05T09:03:10.307Z,8.80
2018-10-05T09:05:39.079Z,9.07
2018-10-05T09:08:07.776Z,9.63
2018-10-05T09:10:36.512Z,9.23
2018-10-05T09:13:05.179Z,9.47
2018-10-05T09:15:33.857Z,8.23
2018-10-05T09:18:02.631Z,7.93
2018-10-05T09:20:31.532Z,8.03
2018-10-05T09:23:00.232Z,7.63
2018-10-05T09:25:28.908Z,8.07
2018-10-05T09:27:57.578Z,6.97
2018-10-05T09:30:26.304Z,8.23
2018-10-05T09:32:54.963Z,8.03
2018-10-05T09:35:23.670Z,6.73
2018-10-05T09:37:53.190Z,6.90
2018-10-05T09:40:21.898Z,7.07
2018-10-05T09:42:50.600Z,6.57
2018-10-05T09:45:21.887Z,6.60
2018-10-05T09:47:50.572Z,6.33
2018-10-05T09:50:19.454Z,5.97
2018-10-05T09:52:48.222Z,6.03
2018-10-05T09:55:16.903Z,6.13
2018-10-05T09:57:45.566Z,5.30
2018-10-05T10:00:19.645Z,5.42
2018-10-05T10:02:52.477Z,5.25
2018-10-05T10:05:22.048Z,5.80
2018-10-05T10:07:50.813Z,6.15
2018-10-05T10:10:19.529Z,5.70
2018-10-05T10:12:48.185Z,5.00
2018-10-05T10:15:17.031Z,5.60
2018-10-05T10:17:45.825Z,5.45
2018-10-05T10:20:14.593Z,4.80
2018-10-05T10:22:43.312Z,5.50
2018-10-05T10:25:12.272Z,5.20
2018-10-05T10:27:41.060Z,4.80
2018-10-05T10:30:09.968Z,4.80
2018-10-05T10:32:38.647Z,4.50
2018-10-05T10:35:07.323Z,4.47
2018-10-05T10:37:36.069Z,4.60
2018-10-05T10:40:04.867Z,4.40
2018-10-05T10:42:33.763Z,4.50
2018-10-05T10:45:02.455Z,4.22
2018-10-05T10:47:31.346Z,3.72
2018-10-05T10:50:00.067Z,3.80
2018-10-05T10:52:28.747Z,3.27
2018-10-05T10:54:57.463Z,3.90
2018-10-05T10:57:26.179Z,3.50
2018-10-05T10:59:55.015Z,3.12
2018-10-05T11:02:23.699Z,3.20
2018-10-05T11:04:52.374Z,2.92
2018-10-05T11:07:21.049Z,3.05
2018-10-05T11:09:49.720Z,3.30
2018-10-05T11:12:18.532Z,2.80
2018-10-05T11:14:47.219Z,3.12
2018-10-05T11:17:15.937Z,3.25
2018-10-05T11:19:44.632Z,3.55
2018-10-05T11:22:13.323Z,2.90
2018-10-05T11:24:42.024Z,3.58
2018-10-05T11:27:11.204Z,3.45
2018-10-05T11:29:39.995Z,3.35
2018-10-05T11:32:08.780Z,3.37
2018-10-05T11:34:37.468Z,4.12
2018-10-05T11:37:06.577Z,3.67
2018-10-05T11:39:35.260Z,3.50
2018-10-05T11:42:03.927Z,3.10
2018-10-05T11:44:32.639Z,3.58
2018-10-05T11:47:01.309Z,3.17
2018-10-05T11:49:30.029Z,3.00
2018-10-05T11:51:58.699Z,3.92
2018-10-05T11:54:27.380Z,4.03
2018-10-05T11:56:56.080Z,4.10
2018-10-05T11:59:24.787Z,3.62
2018-10-05T12:01:53.493Z,3.30
2018-10-05T12:04:22.115Z,3.12
2018-10-05T12:06:50.831Z,3.35
2018-10-05T12:09:19.834Z,3.20
2018-10-05T12:11:48.532Z,2.92
2018-10-05T12:14:17.225Z,2.85
2018-10-05T12:16:45.892Z,3.40
2018-10-05T12:19:14.549Z,2.80
2018-10-05T12:21:43.266Z,3.17
2018-10-05T12:24:11.939Z,2.60
2018-10-05T12:26:43.610Z,3.05
2018-10-05T12:29:12.276Z,3.17
2018-10-05T12:31:40.952Z,2.92
2018-10-05T12:34:09.695Z,2.95
2018-10-05T12:36:38.334Z,2.77
2018-10-05T12:39:09.339Z,3.02
2018-10-05T12:41:39.433Z,2.62
2018-10-05T12:44:08.688Z,2.77
2018-10-05T12:46:37.932Z,2.62
2018-10-05T12:49:06.920Z,2.75
2018-10-05T12:51:35.643Z,3.33
2018-10-05T12:54:04.323Z,2.50
2018-10-05T12:56:33.077Z,2.85
2018-10-05T12:59:01.739Z,2.47
2018-10-05T13:01:30.612Z,2.80
2018-10-05T13:03:59.315Z,2.62
2018-10-05T13:06:28.048Z,2.72
2018-10-05T13:08:56.729Z,2.92
2018-10-05T13:11:25.424Z,2.60
2018-10-05T13:13:54.162Z,2.52
2018-10-05T13:16:22.886Z,2.45
2018-10-05T13:18:51.597Z,2.22
2018-10-05T13:21:20.237Z,2.30
2018-10-05T13:23:48.896Z,2.37
2018-10-05T13:26:17.552Z,2.22
2018-10-05T13:28:46.310Z,2.85
2018-10-05T13:31:15.153Z,2.50
2018-10-05T13:33:43.852Z,2.47
2018-10-05T13:36:12.524Z,2.62
2018-10-05T13:38:41.214Z,2.40
2018-10-05T13:41:09.949Z,2.35
2018-10-05T13:43:38.662Z,2.55
2018-10-05T13:46:07.404Z,2.50
2018-10-05T13:48:36.079Z,2.47
2018-10-05T13:51:04.816Z,2.30
2018-10-05T13:53:33.488Z,2.30
2018-10-05T13:56:02.295Z,2.50
2018-10-05T13:58:31.153Z,2.45
2018-10-05T14:01:00.132Z,2.02
2018-10-05T14:03:28.905Z,2.95
2018-10-05T14:05:57.639Z,2.67
2018-10-05T14:08:26.383Z,2.60
2018-10-05T14:10:55.069Z,2.52
2018-10-05T14:13:24.115Z,2.52
2018-10-05T14:15:53.705Z,2.95
2018-10-05T14:18:22.438Z,3.15
2018-10-05T14:21:53.767Z,2.37
2018-10-05T14:24:22.436Z,2.12
2018-10-05T14:26:51.152Z,2.22
2018-10-05T14:29:19.793Z,2.25
2018-10-05T14:31:48.470Z,2.33
2018-10-05T14:34:17.148Z,2.40
2018-10-05T14:36:45.789Z,2.58
2018-10-05T14:39:14.497Z,2.50
2018-10-05T14:41:43.245Z,2.05
2018-10-05T14:44:11.880Z,2.30
2018-10-05T14:46:40.567Z,1.98
2018-10-05T14:49:09.411Z,2.00
2018-10-05T14:51:38.079Z,1.90
2018-10-05T14:54:06.730Z,2.00
2018-10-05T14:56:35.631Z,2.58
2018-10-05T14:59:04.265Z,2.40
2018-10-05T15:01:32.949Z,2.20
2018-10-05T15:04:01.608Z,2.10
2018-10-05T15:06:30.211Z,2.08
2018-10-05T15:08:58.898Z,2.22
2018-10-05T15:11:27.647Z,2.65
2018-10-05T15:13:56.385Z,2.33
2018-10-05T15:16:25.685Z,2.47
2018-10-05T15:18:54.350Z,2.62
2018-10-05T15:21:23.072Z,2.17
2018-10-05T15:23:51.699Z,2.52
2018-10-05T15:26:20.381Z,2.10
2018-10-05T15:28:49.103Z,2.35
2018-10-05T15:31:17.787Z,2.65
2018-10-05T15:33:46.496Z,2.50
2018-10-05T15:36:15.209Z,2.20
2018-10-05T15:38:43.935Z,1.90
2018-10-05T15:41:12.627Z,2.50
2018-10-05T15:43:41.272Z,2.40
2018-10-05T15:46:11.118Z,2.58
2018-10-05T15:48:39.795Z,2.20
2018-10-05T15:51:08.500Z,2.10
2018-10-05T15:53:37.220Z,2.50
2018-10-05T15:56:05.907Z,2.15
2018-10-05T15:58:34.696Z,2.30
2018-10-05T16:01:03.397Z,2.37
2018-10-05T16:03:32.091Z,2.10
2018-10-05T16:06:00.805Z,2.15
2018-10-05T16:08:29.487Z,2.55
2018-10-05T16:10:58.158Z,2.25
2018-10-05T16:13:26.832Z,2.58
2018-10-05T16:15:55.512Z,2.20
2018-10-05T16:18:24.289Z,2.00
2018-10-05T16:20:52.951Z,2.70
2018-10-05T16:23:21.694Z,2.60
2018-10-05T16:25:50.496Z,2.40
2018-10-05T16:28:19.173Z,2.40
2018-10-05T16:30:47.937Z,2.77
2018-10-05T16:33:16.605Z,2.67
2018-10-05T16:35:45.316Z,2.72
2018-10-05T16:38:14.031Z,2.75
2018-10-05T16:40:42.712Z,2.62
2018-10-05T16:43:11.388Z,2.72
2018-10-05T16:45:40.129Z,3.30
2018-10-05T16:48:08.828Z,3.08
2018-10-05T16:50:37.616Z,3.15
2018-10-05T16:53:06.395Z,3.60
2018-10-05T16:55:35.121Z,3.50
2018-10-05T16:58:03.825Z,3.22
2018-10-05T17:00:32.516Z,2.80
2018-10-05T17:03:01.205Z,3.10
2018-10-05T17:05:29.875Z,3.22
2018-10-05T17:07:58.608Z,3.45
2018-10-05T17:10:27.611Z,3.33
2018-10-05T17:12:56.270Z,3.50
2018-10-05T17:15:24.992Z,3.37
2018-10-05T17:17:53.651Z,3.30
2018-10-05T17:20:22.279Z,3.10
2018-10-05T17:22:50.994Z,3.00
2018-10-05T17:25:19.774Z,3.25
2018-10-05T17:27:48.452Z,3.20
2018-10-05T17:30:17.193Z,3.58
2018-10-05T17:32:45.869Z,3.50
2018-10-05T17:35:14.626Z,3.33
2018-10-05T17:37:43.379Z,3.30
2018-10-05T17:40:12.055Z,3.65
2018-10-05T17:42:40.683Z,3.72
2018-10-05T17:45:09.413Z,5.10
2018-10-05T17:47:38.119Z,9.60
2018-10-05T17:50:07.057Z,17.92
2018-10-05T17:52:35.835Z,9.68
2018-10-05T17:55:04.581Z,5.75
2018-10-05T17:57:33.203Z,4.35
2018-10-05T18:00:01.934Z,14.75
2018-10-05T18:02:45.205Z,12.90
2018-10-05T18:05:14.063Z,8.73
2018-10-05T18:07:42.771Z,3.52
2018-10-05T18:10:12.491Z,4.25
2018-10-05T18:12:41.217Z,12.63
2018-10-05T18:15:09.903Z,4.40
2018-10-05T18:17:38.624Z,4.53
2018-10-05T18:20:07.432Z,4.30
2018-10-05T18:22:36.133Z,3.80
2018-10-05T18:25:04.887Z,4.00
2018-10-05T18:27:33.926Z,3.57
2018-10-05T18:30:02.663Z,3.50
2018-10-05T18:32:31.352Z,3.90
2018-10-05T18:35:00.061Z,3.77
2018-10-05T18:37:28.731Z,3.40
2018-10-05T18:39:57.507Z,3.27
2018-10-05T18:42:26.206Z,3.50
2018-10-05T18:44:54.938Z,3.50
2018-10-05T18:47:23.637Z,3.80
2018-10-05T18:49:52.359Z,4.00
2018-10-05T18:52:21.071Z,4.03
2018-10-05T18:54:49.768Z,3.77
2018-10-05T18:57:19.639Z,3.87
2018-10-05T18:59:48.023Z,3.53
2018-10-05T19:02:17.411Z,4.30
2018-10-05T19:04:46.600Z,3.80
2018-10-05T19:07:15.259Z,3.93
2018-10-05T19:09:43.980Z,3.57
2018-10-05T19:12:12.714Z,4.20
2018-10-05T19:14:41.475Z,3.80
2018-10-05T19:17:10.138Z,4.20
2018-10-05T19:19:38.828Z,4.37
2018-10-05T19:22:07.685Z,4.23
2018-10-05T19:24:36.400Z,4.87
2018-10-05T19:27:05.171Z,4.10
2018-10-05T19:29:33.914Z,4.30
2018-10-05T19:32:02.609Z,4.63
2018-10-05T19:34:31.312Z,4.53
2018-10-05T19:37:00.012Z,4.63
2018-10-05T19:39:28.722Z,4.00
2018-10-05T19:41:57.746Z,4.40
2018-10-05T19:44:26.423Z,4.30
2018-10-05T19:46:55.080Z,4.33
2018-10-05T19:49:23.715Z,4.70
2018-10-05T19:51:52.444Z,4.30
2018-10-05T19:54:21.079Z,5.03
2018-10-05T19:56:49.758Z,4.30
2018-10-05T19:59:18.452Z,4.17
2018-10-05T20:01:47.238Z,4.73
2018-10-05T20:04:15.889Z,4.80
2018-10-05T20:06:44.628Z,4.37
2018-10-05T20:09:13.313Z,4.63
2018-10-05T20:11:41.996Z,5.10
2018-10-05T20:14:10.636Z,4.80
2018-10-05T20:16:39.288Z,4.37
2018-10-05T20:19:08.045Z,4.57
2018-10-05T20:21:36.717Z,5.20
2018-10-05T20:24:05.435Z,5.43
2018-10-05T20:26:34.102Z,5.20
2018-10-05T20:29:02.852Z,5.37
2018-10-05T20:31:31.574Z,5.40
2018-10-05T20:34:00.306Z,6.07
2018-10-05T20:36:29.088Z,5.20
2018-10-05T20:38:57.785Z,5.10
2018-10-05T20:41:26.397Z,5.20
2018-10-05T20:43:55.104Z,4.90
2018-10-05T20:46:23.807Z,5.33
2018-10-05T20:48:52.535Z,5.63
2018-10-05T20:51:21.208Z,5.10
2018-10-05T20:53:49.925Z,4.83
2018-10-05T20:56:18.677Z,5.07
2018-10-05T20:58:47.395Z,4.20
2018-10-05T21:01:16.276Z,5.13
2018-10-05T21:03:45.452Z,4.07
2018-10-05T21:06:14.113Z,4.30
2018-10-05T21:08:42.761Z,5.00
2018-10-05T21:11:11.453Z,4.53
2018-10-05T21:13:40.138Z,4.20
2018-10-05T21:16:08.811Z,4.10
2018-10-05T21:18:37.482Z,4.23
2018-10-05T21:21:06.454Z,4.33
2018-10-05T21:23:35.226Z,4.60
2018-10-05T21:26:03.957Z,4.60
2018-10-05T21:28:32.763Z,4.97
2018-10-05T21:31:01.455Z,5.50
2018-10-05T21:33:36.605Z,8.00
2018-10-05T21:36:05.249Z,5.00
2018-10-05T21:38:33.939Z,4.53
2018-10-05T21:41:02.626Z,4.40
2018-10-05T21:43:31.354Z,4.40
2018-10-05T21:46:00.040Z,4.87
2018-10-05T21:48:28.753Z,4.63
2018-10-05T21:50:57.724Z,4.00
2018-10-05T21:53:26.437Z,4.53
2018-10-05T21:55:55.164Z,4.37
2018-10-05T21:58:23.814Z,4.33
2018-10-05T22:00:52.529Z,4.47
2018-10-05T22:03:21.183Z,4.40
2018-10-05T22:05:49.906Z,4.70
2018-10-05T22:08:18.556Z,4.03
2018-10-05T22:10:47.187Z,4.33
2018-10-05T22:13:15.885Z,4.87
2018-10-05T22:15:44.571Z,4.67
2018-10-05T22:18:13.265Z,4.93
2018-10-05T22:20:41.907Z,5.13
2018-10-05T22:23:10.632Z,5.10
2018-10-05T22:25:39.794Z,4.70
2018-10-05T22:28:08.540Z,4.40
2018-10-05T22:30:37.236Z,4.20
2018-10-05T22:33:05.905Z,4.13
2018-10-05T22:35:35.377Z,4.70
2018-10-05T22:38:04.071Z,4.50
2018-10-05T22:40:32.800Z,4.43
2018-10-05T22:43:01.497Z,4.70
2018-10-05T22:45:30.161Z,4.27
2018-10-05T22:47:58.816Z,5.27
2018-10-05T22:50:27.520Z,5.60
2018-10-05T22:52:56.210Z,4.93
2018-10-05T22:55:24.883Z,4.73
2018-10-05T22:57:53.578Z,4.77
2018-10-05T23:00:22.307Z,5.10
2018-10-05T23:02:51.002Z,5.20
2018-10-05T23:05:19.716Z,5.23
2018-10-05T23:07:48.366Z,5.23
2018-10-05T23:10:17.084Z,5.23
2018-10-05T23:12:45.820Z,5.10
2018-10-05T23:15:14.467Z,5.07
2018-10-05T23:17:43.181Z,4.90
2018-10-05T23:20:11.902Z,4.50
2018-10-05T23:22:40.574Z,5.00
2018-10-05T23:25:09.262Z,5.37
2018-10-05T23:27:38.007Z,5.90
2018-10-05T23:30:06.707Z,4.60
2018-10-05T23:32:35.328Z,5.00
2018-10-05T23:35:04.004Z,4.60
2018-10-05T23:37:32.681Z,4.60
2018-10-05T23:40:01.891Z,5.60
2018-10-05T23:42:30.576Z,5.40
2018-10-05T23:44:59.254Z,4.90
2018-10-05T23:47:27.948Z,5.20
2018-10-05T23:49:56.626Z,4.80
2018-10-05T23:52:49.245Z,5.50
2018-10-05T23:55:18.091Z,5.17
2018-10-05T23:57:47.131Z,5.60
