createdAt,value
2022-11-05T00:00:58.975Z,9.51
2022-11-05T00:02:19.051Z,9.48
2022-11-05T00:03:38.896Z,9.46
2022-11-05T00:04:59.070Z,9.48
2022-11-05T00:06:19.363Z,9.43
2022-11-05T00:07:42.109Z,9.40
2022-11-05T00:09:01.991Z,9.38
2022-11-05T00:10:21.044Z,9.40
2022-11-05T00:11:42.555Z,9.37
2022-11-05T00:13:02.583Z,9.28
2022-11-05T00:14:22.473Z,9.28
2022-11-05T00:15:42.696Z,9.26
2022-11-05T00:16:44.264Z,9.24
2022-11-05T00:17:45.800Z,9.19
2022-11-05T00:19:06.609Z,9.12
2022-11-05T00:20:09.274Z,9.10
2022-11-05T00:21:31.127Z,9.07
2022-11-05T00:22:51.588Z,9.09
2022-11-05T00:24:11.349Z,9.12
2022-11-05T00:25:18.939Z,9.10
2022-11-05T00:26:20.492Z,9.09
2022-11-05T00:27:22.108Z,9.10
2022-11-05T00:28:24.047Z,9.12
2022-11-05T00:29:25.586Z,9.10
2022-11-05T00:30:27.522Z,9.12
2022-11-05T00:31:29.076Z,9.12
2022-11-05T00:32:30.836Z,9.09
2022-11-05T00:33:32.805Z,9.09
2022-11-05T00:34:34.337Z,9.05
2022-11-05T00:35:35.876Z,9.12
2022-11-05T00:36:37.416Z,9.10
2022-11-05T00:37:39.130Z,9.05
2022-11-05T00:38:40.691Z,9.00
2022-11-05T00:39:42.248Z,9.03
2022-11-05T00:40:44.837Z,8.99
2022-11-05T00:42:06.328Z,9.03
2022-11-05T00:43:26.471Z,9.05
2022-11-05T00:44:46.257Z,9.05
2022-11-05T00:45:47.808Z,9.02
2022-11-05T00:46:49.360Z,8.96
2022-11-05T00:48:09.405Z,9.00
2022-11-05T00:49:32.057Z,9.00
2022-11-05T00:50:33.856Z,8.99
2022-11-05T00:51:35.408Z,8.97
2022-11-05T00:52:55.670Z,9.00
2022-11-05T00:53:57.217Z,8.99
2022-11-05T00:54:58.759Z,9.00
2022-11-05T00:56:00.763Z,8.99
2022-11-05T00:57:04.730Z,8.99
2022-11-05T00:58:14.475Z,8.96
2022-11-05T00:59:16.080Z,8.99
2022-11-05T01:00:17.854Z,8.97
2022-11-05T01:01:19.464Z,9.00
2022-11-05T01:02:21.252Z,9.02
2022-11-05T01:03:33.734Z,8.99
2022-11-05T01:04:35.564Z,9.03
2022-11-05T01:05:42.886Z,9.00
2022-11-05T01:06:44.434Z,9.05
2022-11-05T01:07:46.045Z,8.99
2022-11-05T01:08:47.723Z,9.00
2022-11-05T01:09:49.301Z,9.02
2022-11-05T01:10:52.816Z,9.03
2022-11-05T01:11:55.795Z,9.06
2022-11-05T01:12:57.413Z,9.03
2022-11-05T01:14:02.470Z,9.00
2022-11-05T01:15:04.295Z,9.00
2022-11-05T01:16:09.892Z,9.00
2022-11-05T01:17:11.418Z,8.93
2022-11-05T01:18:13.178Z,8.99
2022-11-05T01:19:14.882Z,8.97
2022-11-05T01:20:16.644Z,8.93
2022-11-05T01:21:18.278Z,8.97
2022-11-05T01:22:19.855Z,8.95
2022-11-05T01:23:21.746Z,8.95
2022-11-05T01:24:23.565Z,8.95
2022-11-05T01:25:25.243Z,9.00
2022-11-05T01:26:26.933Z,8.99
2022-11-05T01:27:28.467Z,9.00
2022-11-05T01:28:30.100Z,8.96
2022-11-05T01:29:31.714Z,8.99
2022-11-05T01:30:33.484Z,8.96
2022-11-05T01:31:35.012Z,8.93
2022-11-05T01:32:36.900Z,8.96
2022-11-05T01:33:38.445Z,8.96
2022-11-05T01:34:40.014Z,8.93
2022-11-05T01:35:41.553Z,8.95
2022-11-05T01:36:43.180Z,8.93
2022-11-05T01:37:44.771Z,8.96
2022-11-05T01:38:46.351Z,8.90
2022-11-05T01:39:47.903Z,8.93
2022-11-05T01:40:49.468Z,8.95
2022-11-05T01:41:51.081Z,8.96
2022-11-05T01:42:52.761Z,8.89
2022-11-05T01:43:56.485Z,8.96
2022-11-05T01:45:07.223Z,8.92
2022-11-05T01:46:08.754Z,8.89
2022-11-05T01:47:13.103Z,8.93
2022-11-05T01:48:17.120Z,8.89
2022-11-05T01:49:29.277Z,8.97
2022-11-05T01:50:35.101Z,8.92
2022-11-05T01:51:36.689Z,8.95
2022-11-05T01:52:38.506Z,8.96
2022-11-05T01:53:46.658Z,8.96
2022-11-05T01:54:48.264Z,9.00
2022-11-05T01:55:54.973Z,8.97
2022-11-05T01:56:59.702Z,8.97
2022-11-05T01:58:01.681Z,9.03
2022-11-05T01:59:14.301Z,9.02
2022-11-05T02:00:16.938Z,9.09
2022-11-05T02:01:18.641Z,8.97
2022-11-05T02:02:20.414Z,9.05
2022-11-05T02:03:22.114Z,9.03
2022-11-05T02:04:30.153Z,9.05
2022-11-05T02:05:31.744Z,9.10
2022-11-05T02:06:34.968Z,9.05
2022-11-05T02:07:36.500Z,9.05
2022-11-05T02:09:04.678Z,9.06
2022-11-05T02:10:10.101Z,9.03
2022-11-05T02:11:13.383Z,9.00
2022-11-05T02:12:15.010Z,8.96
2022-11-05T02:13:16.944Z,9.00
2022-11-05T02:14:18.833Z,8.97
2022-11-05T02:16:06.897Z,9.00
2022-11-05T02:17:17.028Z,8.97
2022-11-05T02:18:32.194Z,9.00
2022-11-05T02:20:09.761Z,8.89
2022-11-05T02:21:38.778Z,8.89
2022-11-05T02:22:57.435Z,8.90
2022-11-05T02:24:06.595Z,8.85
2022-11-05T02:25:43.314Z,8.82
2022-11-05T02:27:20.505Z,8.82
2022-11-05T02:28:39.022Z,8.79
2022-11-05T02:29:43.343Z,8.79
2022-11-05T02:30:55.503Z,8.75
2022-11-05T02:32:13.307Z,8.71
2022-11-05T02:33:32.926Z,8.75
2022-11-05T02:34:40.244Z,8.75
2022-11-05T02:35:58.647Z,8.71
2022-11-05T02:37:10.219Z,8.71
2022-11-05T02:38:35.854Z,8.71
2022-11-05T02:39:52.931Z,8.71
2022-11-05T02:41:03.311Z,8.71
2022-11-05T02:42:26.762Z,8.68
2022-11-05T02:43:37.893Z,8.71
2022-11-05T02:44:57.546Z,8.71
2022-11-05T02:46:26.850Z,8.68
2022-11-05T02:47:50.125Z,8.66
2022-11-05T02:49:03.738Z,8.69
2022-11-05T02:50:14.844Z,8.69
2022-11-05T02:51:31.308Z,8.68
2022-11-05T02:52:55.533Z,8.71
2022-11-05T02:54:22.354Z,8.69
2022-11-05T02:55:29.567Z,8.65
2022-11-05T02:56:32.997Z,8.65
2022-11-05T02:57:36.344Z,8.66
2022-11-05T02:58:37.925Z,8.66
2022-11-05T02:59:39.517Z,8.66
2022-11-05T03:00:44.091Z,8.59
2022-11-05T03:01:46.220Z,8.62
2022-11-05T03:02:47.987Z,8.61
2022-11-05T03:03:54.413Z,8.61
2022-11-05T03:04:56.012Z,8.62
2022-11-05T03:06:28.138Z,8.61
2022-11-05T03:07:42.333Z,8.59
2022-11-05T03:09:10.005Z,8.59
2022-11-05T03:11:02.596Z,8.63
2022-11-05T03:12:06.838Z,8.65
2022-11-05T03:13:17.006Z,8.58
2022-11-05T03:14:49.374Z,8.61
2022-11-05T03:16:03.082Z,8.61
2022-11-05T03:17:23.307Z,8.58
2022-11-05T03:18:26.505Z,8.58
2022-11-05T03:19:28.003Z,8.58
2022-11-05T03:20:31.252Z,8.61
2022-11-05T03:21:38.887Z,8.59
2022-11-05T03:22:47.018Z,8.52
2022-11-05T03:23:56.073Z,8.54
2022-11-05T03:25:02.797Z,8.55
2022-11-05T03:26:27.655Z,8.61
2022-11-05T03:27:33.619Z,8.58
2022-11-05T03:28:38.058Z,8.58
2022-11-05T03:29:42.884Z,8.61
2022-11-05T03:30:44.522Z,8.61
2022-11-05T03:31:46.078Z,8.58
2022-11-05T03:32:55.036Z,8.62
2022-11-05T03:33:56.656Z,8.63
2022-11-05T03:35:23.212Z,8.63
2022-11-05T03:36:31.069Z,8.65
2022-11-05T03:37:33.904Z,8.62
2022-11-05T03:38:37.377Z,8.63
2022-11-05T03:39:47.482Z,8.66
2022-11-05T03:40:50.648Z,8.61
2022-11-05T03:41:52.428Z,8.63
2022-11-05T03:42:55.476Z,8.63
2022-11-05T03:43:58.490Z,8.66
2022-11-05T03:45:00.774Z,8.63
2022-11-05T03:46:05.294Z,8.62
2022-11-05T03:47:09.192Z,8.62
2022-11-05T03:48:11.157Z,8.66
2022-11-05T03:49:15.715Z,8.63
2022-11-05T03:50:41.635Z,8.63
2022-11-05T03:51:56.183Z,8.61
2022-11-05T03:53:07.430Z,8.63
2022-11-05T03:54:09.102Z,8.63
2022-11-05T03:55:10.654Z,8.63
2022-11-05T03:56:18.368Z,8.65
2022-11-05T03:57:27.799Z,8.62
2022-11-05T03:58:29.335Z,8.62
2022-11-05T03:59:31.275Z,8.66
2022-11-05T04:00:32.819Z,8.63
2022-11-05T04:01:36.601Z,8.56
2022-11-05T04:02:38.729Z,8.58
2022-11-05T04:03:40.426Z,8.58
2022-11-05T04:04:42.092Z,8.62
2022-11-05T04:05:43.645Z,8.56
2022-11-05T04:07:03.814Z,8.55
2022-11-05T04:08:24.004Z,8.56
2022-11-05T04:09:44.187Z,8.55
2022-11-05T04:11:06.044Z,8.55
2022-11-05T04:12:28.054Z,8.55
2022-11-05T04:13:29.631Z,8.61
2022-11-05T04:14:31.184Z,8.59
2022-11-05T04:15:55.937Z,8.58
2022-11-05T04:17:06.398Z,8.59
2022-11-05T04:18:08.010Z,8.56
2022-11-05T04:19:09.543Z,8.58
2022-11-05T04:20:29.447Z,8.58
2022-11-05T04:21:49.654Z,8.58
2022-11-05T04:23:16.954Z,8.58
2022-11-05T04:24:18.558Z,8.58
2022-11-05T04:25:20.474Z,8.59
2022-11-05T04:26:23.471Z,8.63
2022-11-05T04:27:25.362Z,8.61
2022-11-05T04:28:46.865Z,8.61
2022-11-05T04:30:07.185Z,8.56
2022-11-05T04:31:08.850Z,8.58
2022-11-05T04:32:10.389Z,8.61
2022-11-05T04:33:15.891Z,8.61
2022-11-05T04:34:18.935Z,8.58
2022-11-05T04:35:20.570Z,8.56
2022-11-05T04:36:22.140Z,8.59
2022-11-05T04:37:23.678Z,8.59
2022-11-05T04:38:25.299Z,8.59
2022-11-05T04:39:26.988Z,8.55
2022-11-05T04:40:28.834Z,8.56
2022-11-05T04:41:30.424Z,8.59
2022-11-05T04:42:31.976Z,8.58
2022-11-05T04:43:33.565Z,8.56
2022-11-05T04:44:35.199Z,8.56
2022-11-05T04:45:36.755Z,8.61
2022-11-05T04:46:38.320Z,8.62
2022-11-05T04:47:39.863Z,8.61
2022-11-05T04:48:41.413Z,8.61
2022-11-05T04:49:43.006Z,8.61
2022-11-05T04:50:44.574Z,8.58
2022-11-05T04:51:46.126Z,8.58
2022-11-05T04:52:47.665Z,8.62
2022-11-05T04:53:49.194Z,8.59
2022-11-05T04:54:50.903Z,8.59
2022-11-05T04:55:52.440Z,8.62
2022-11-05T04:56:54.007Z,8.59
2022-11-05T04:57:55.638Z,8.58
2022-11-05T04:58:57.208Z,8.54
2022-11-05T04:59:58.833Z,8.52
2022-11-05T05:01:00.465Z,8.55
2022-11-05T05:02:02.100Z,8.55
2022-11-05T05:03:03.740Z,8.56
2022-11-05T05:04:05.312Z,8.58
2022-11-05T05:05:07.187Z,8.59
2022-11-05T05:06:08.958Z,8.59
2022-11-05T05:07:10.524Z,8.58
2022-11-05T05:08:12.125Z,8.55
2022-11-05T05:09:13.680Z,8.56
2022-11-05T05:10:15.236Z,8.56
2022-11-05T05:11:18.353Z,8.59
2022-11-05T05:12:19.950Z,8.59
2022-11-05T05:13:21.592Z,8.56
2022-11-05T05:14:23.128Z,8.59
2022-11-05T05:15:24.754Z,8.61
2022-11-05T05:16:26.783Z,8.56
2022-11-05T05:17:28.351Z,8.58
2022-11-05T05:18:29.890Z,8.56
2022-11-05T05:19:51.388Z,8.54
2022-11-05T05:21:16.455Z,8.56
2022-11-05T05:22:17.999Z,8.58
2022-11-05T05:23:19.556Z,8.61
2022-11-05T05:24:21.327Z,8.56
2022-11-05T05:25:22.962Z,8.55
2022-11-05T05:26:24.497Z,8.56
2022-11-05T05:27:29.363Z,8.58
2022-11-05T05:28:30.902Z,8.56
2022-11-05T05:29:32.533Z,8.58
2022-11-05T05:30:34.456Z,8.58
2022-11-05T05:31:36.232Z,8.63
2022-11-05T05:32:37.772Z,8.62
2022-11-05T05:33:39.301Z,8.59
2022-11-05T05:34:40.902Z,8.61
2022-11-05T05:35:42.503Z,8.59
2022-11-05T05:36:44.083Z,8.59
2022-11-05T05:37:45.791Z,8.58
2022-11-05T05:38:47.336Z,8.62
2022-11-05T05:39:50.271Z,8.62
2022-11-05T05:40:51.929Z,8.62
2022-11-05T05:41:53.607Z,8.58
2022-11-05T05:42:55.642Z,8.59
2022-11-05T05:43:57.202Z,8.56
2022-11-05T05:44:58.731Z,8.56
2022-11-05T05:46:08.560Z,8.61
2022-11-05T05:47:10.186Z,8.65
2022-11-05T05:48:11.751Z,8.66
2022-11-05T05:49:13.513Z,8.68
2022-11-05T05:50:15.134Z,8.63
2022-11-05T05:51:16.867Z,8.66
2022-11-05T05:52:18.558Z,8.63
2022-11-05T05:53:20.091Z,8.66
2022-11-05T05:54:26.317Z,8.69
2022-11-05T05:55:30.763Z,8.75
2022-11-05T05:56:32.297Z,8.72
2022-11-05T05:57:34.219Z,8.73
2022-11-05T05:58:37.217Z,8.75
2022-11-05T05:59:38.831Z,8.79
2022-11-05T06:00:40.395Z,8.77
2022-11-05T06:01:42.158Z,8.76
2022-11-05T06:02:43.915Z,8.77
2022-11-05T06:03:45.640Z,8.76
2022-11-05T06:04:47.246Z,8.79
2022-11-05T06:05:48.817Z,8.79
2022-11-05T06:06:50.431Z,8.76
2022-11-05T06:07:58.099Z,8.82
2022-11-05T06:08:59.695Z,8.80
2022-11-05T06:10:01.282Z,8.79
2022-11-05T06:11:03.911Z,8.82
2022-11-05T06:12:05.776Z,8.83
2022-11-05T06:13:07.342Z,8.85
2022-11-05T06:14:12.356Z,8.85
2022-11-05T06:15:13.990Z,8.83
2022-11-05T06:16:15.769Z,8.86
2022-11-05T06:17:17.310Z,8.87
2022-11-05T06:18:18.872Z,8.89
2022-11-05T06:19:20.406Z,8.90
2022-11-05T06:20:22.280Z,8.92
2022-11-05T06:21:23.831Z,8.97
2022-11-05T06:22:25.412Z,8.93
2022-11-05T06:23:26.970Z,8.96
2022-11-05T06:24:28.523Z,8.93
2022-11-05T06:25:30.134Z,8.97
2022-11-05T06:26:31.754Z,8.97
2022-11-05T06:27:33.354Z,8.95
2022-11-05T06:28:34.986Z,8.96
2022-11-05T06:29:36.513Z,8.95
2022-11-05T06:30:38.176Z,8.99
2022-11-05T06:31:39.896Z,9.00
2022-11-05T06:32:41.476Z,9.07
2022-11-05T06:33:43.095Z,9.06
2022-11-05T06:34:44.629Z,9.05
2022-11-05T06:35:46.257Z,9.03
2022-11-05T06:36:47.794Z,9.09
2022-11-05T06:37:49.464Z,9.00
2022-11-05T06:38:51.038Z,9.00
2022-11-05T06:39:52.630Z,9.02
2022-11-05T06:40:54.191Z,9.05
2022-11-05T06:43:17.339Z,9.03
2022-11-05T06:44:18.931Z,9.03
2022-11-05T06:45:20.804Z,9.09
2022-11-05T06:46:22.329Z,9.12
2022-11-05T06:47:23.939Z,9.13
2022-11-05T06:48:25.694Z,9.19
2022-11-05T06:49:27.316Z,9.23
2022-11-05T06:50:28.922Z,9.24
2022-11-05T06:51:30.630Z,9.24
2022-11-05T06:52:35.883Z,9.23
2022-11-05T06:53:40.026Z,9.22
2022-11-05T06:54:42.432Z,9.22
2022-11-05T06:55:45.007Z,9.24
2022-11-05T06:56:46.613Z,9.30
2022-11-05T06:57:48.174Z,9.36
2022-11-05T06:58:49.743Z,9.34
2022-11-05T06:59:53.573Z,9.34
2022-11-05T07:01:08.132Z,9.37
2022-11-05T07:02:10.640Z,9.37
2022-11-05T07:03:13.001Z,9.44
2022-11-05T07:04:15.091Z,9.43
2022-11-05T07:05:17.021Z,9.43
2022-11-05T07:06:18.596Z,9.43
2022-11-05T07:07:20.155Z,9.46
2022-11-05T07:08:21.768Z,9.46
2022-11-05T07:09:23.738Z,9.47
2022-11-05T07:10:25.346Z,9.50
2022-11-05T07:11:26.954Z,9.48
2022-11-05T07:12:28.578Z,9.48
2022-11-05T07:13:30.225Z,9.48
2022-11-05T07:14:31.831Z,9.52
2022-11-05T07:15:33.401Z,9.50
2022-11-05T07:16:35.005Z,9.57
2022-11-05T07:17:36.598Z,9.57
2022-11-05T07:18:38.235Z,9.58
2022-11-05T07:19:39.785Z,9.55
2022-11-05T07:20:41.423Z,9.52
2022-11-05T07:21:42.984Z,9.52
2022-11-05T07:22:44.529Z,9.58
2022-11-05T07:23:46.080Z,9.58
2022-11-05T07:24:49.496Z,9.58
2022-11-05T07:25:51.149Z,9.62
2022-11-05T07:26:52.758Z,9.61
2022-11-05T07:27:54.312Z,9.62
2022-11-05T07:28:55.868Z,9.65
2022-11-05T07:29:57.971Z,9.64
2022-11-05T07:30:59.689Z,9.62
2022-11-05T07:32:01.254Z,9.65
2022-11-05T07:33:03.121Z,9.64
2022-11-05T07:34:04.754Z,9.59
2022-11-05T07:35:07.927Z,9.62
2022-11-05T07:36:09.810Z,9.67
2022-11-05T07:37:11.425Z,9.65
2022-11-05T07:38:13.243Z,9.64
2022-11-05T07:39:14.832Z,9.67
2022-11-05T07:40:18.455Z,9.62
2022-11-05T07:41:20.019Z,9.65
2022-11-05T07:42:21.664Z,9.70
2022-11-05T07:43:23.207Z,9.62
2022-11-05T07:44:24.756Z,9.68
2022-11-05T07:45:27.118Z,9.70
2022-11-05T07:46:28.697Z,9.70
2022-11-05T07:47:30.315Z,9.74
2022-11-05T07:48:31.911Z,9.74
2022-11-05T07:49:33.492Z,9.79
2022-11-05T07:50:35.986Z,9.75
2022-11-05T07:51:37.527Z,9.74
2022-11-05T07:52:39.206Z,9.81
2022-11-05T07:53:45.095Z,9.84
2022-11-05T07:54:47.216Z,9.89
2022-11-05T07:55:48.817Z,9.89
2022-11-05T07:56:50.363Z,9.85
2022-11-05T07:57:52.075Z,9.87
2022-11-05T07:58:53.636Z,9.87
2022-11-05T07:59:55.189Z,9.85
2022-11-05T08:00:57.441Z,9.88
2022-11-05T08:01:59.513Z,9.89
2022-11-05T08:03:15.385Z,9.95
2022-11-05T08:04:17.143Z,9.92
2022-11-05T08:05:18.708Z,9.97
2022-11-05T08:06:20.565Z,9.99
2022-11-05T08:07:22.120Z,9.99
2022-11-05T08:08:23.721Z,9.95
2022-11-05T08:09:26.199Z,9.98
2022-11-05T08:10:27.839Z,9.98
2022-11-05T08:11:29.478Z,10.05
2022-11-05T08:12:32.755Z,10.12
2022-11-05T08:13:34.577Z,10.16
2022-11-05T08:14:36.133Z,10.12
2022-11-05T08:15:37.749Z,10.15
2022-11-05T08:16:39.403Z,10.19
2022-11-05T08:17:41.859Z,10.23
2022-11-05T08:18:44.730Z,10.25
2022-11-05T08:19:46.272Z,10.25
2022-11-05T08:20:47.955Z,10.28
2022-11-05T08:21:49.509Z,10.26
2022-11-05T08:22:51.049Z,10.29
2022-11-05T08:23:52.596Z,10.25
2022-11-05T08:24:54.154Z,10.26
2022-11-05T08:25:56.320Z,10.32
2022-11-05T08:26:57.880Z,10.28
2022-11-05T08:28:03.913Z,10.32
2022-11-05T08:29:05.461Z,10.29
2022-11-05T08:30:07.873Z,10.32
2022-11-05T08:31:09.553Z,10.35
2022-11-05T08:32:11.105Z,10.33
2022-11-05T08:33:14.189Z,10.35
2022-11-05T08:34:15.944Z,10.38
2022-11-05T08:35:17.557Z,10.40
2022-11-05T08:36:19.169Z,10.40
2022-11-05T08:37:20.724Z,10.42
2022-11-05T08:38:22.309Z,10.46
2022-11-05T08:39:23.870Z,10.52
2022-11-05T08:40:26.175Z,10.45
2022-11-05T08:41:27.766Z,10.52
2022-11-05T08:42:29.441Z,10.56
2022-11-05T08:43:31.010Z,10.61
2022-11-05T08:44:32.595Z,10.66
2022-11-05T08:45:34.589Z,10.73
2022-11-05T08:46:41.397Z,10.67
2022-11-05T08:47:43.332Z,10.71
2022-11-05T08:48:44.947Z,10.71
2022-11-05T08:49:46.561Z,10.66
2022-11-05T08:50:48.651Z,10.69
2022-11-05T08:51:50.188Z,10.71
2022-11-05T08:52:51.752Z,10.76
2022-11-05T08:53:53.299Z,10.79
2022-11-05T08:54:54.866Z,10.79
2022-11-05T08:55:59.367Z,10.84
2022-11-05T08:57:00.944Z,10.79
2022-11-05T08:58:04.477Z,10.77
2022-11-05T08:59:06.191Z,10.80
2022-11-05T09:00:08.711Z,10.81
2022-11-05T09:01:10.507Z,10.83
2022-11-05T09:02:12.349Z,10.83
2022-11-05T09:03:14.495Z,10.85
2022-11-05T09:04:16.450Z,10.79
2022-11-05T09:05:18.105Z,10.84
2022-11-05T09:06:22.510Z,10.87
2022-11-05T09:07:24.096Z,10.93
2022-11-05T09:08:25.698Z,10.90
2022-11-05T09:09:27.320Z,10.87
2022-11-05T09:10:28.930Z,10.91
2022-11-05T09:11:49.937Z,10.94
2022-11-05T09:12:52.060Z,10.94
2022-11-05T09:13:53.725Z,10.97
2022-11-05T09:14:55.306Z,11.06
2022-11-05T09:15:57.638Z,11.04
2022-11-05T09:16:59.293Z,11.04
2022-11-05T09:18:02.092Z,11.04
2022-11-05T09:19:04.754Z,11.06
2022-11-05T09:20:07.623Z,11.06
2022-11-05T09:21:09.352Z,11.08
2022-11-05T09:22:12.811Z,11.10
2022-11-05T09:23:17.364Z,11.11
2022-11-05T09:24:18.984Z,11.14
2022-11-05T09:25:20.604Z,11.18
2022-11-05T09:26:22.221Z,11.20
2022-11-05T09:27:23.916Z,11.25
2022-11-05T09:28:25.634Z,11.27
2022-11-05T09:29:27.256Z,11.27
2022-11-05T09:30:29.105Z,11.25
2022-11-05T09:31:30.647Z,11.34
2022-11-05T09:32:32.381Z,11.34
2022-11-05T09:33:34.546Z,11.35
2022-11-05T09:34:36.183Z,11.41
2022-11-05T09:35:39.459Z,11.41
2022-11-05T09:36:41.076Z,11.45
2022-11-05T09:37:42.628Z,11.41
2022-11-05T09:38:44.257Z,11.42
2022-11-05T09:39:45.861Z,11.46
2022-11-05T09:40:59.480Z,11.44
2022-11-05T09:42:02.838Z,11.35
2022-11-05T09:43:04.630Z,11.30
2022-11-05T09:44:11.576Z,11.32
2022-11-05T09:45:20.268Z,11.30
2022-11-05T09:46:25.998Z,11.31
2022-11-05T09:47:38.514Z,11.36
2022-11-05T09:48:40.102Z,11.39
2022-11-05T09:49:44.427Z,11.36
2022-11-05T09:50:46.217Z,11.34
2022-11-05T09:51:47.781Z,11.35
2022-11-05T09:52:49.333Z,11.36
2022-11-05T09:53:51.214Z,11.39
2022-11-05T09:54:53.096Z,11.35
2022-11-05T09:55:56.327Z,11.28
2022-11-05T09:56:58.020Z,11.32
2022-11-05T09:58:01.020Z,11.31
2022-11-05T09:59:10.818Z,11.24
2022-11-05T10:00:16.548Z,11.24
2022-11-05T10:01:22.373Z,11.25
2022-11-05T10:02:24.033Z,11.24
2022-11-05T10:03:26.624Z,11.24
2022-11-05T10:04:28.228Z,11.25
2022-11-05T10:05:29.831Z,11.30
2022-11-05T10:06:31.671Z,11.31
2022-11-05T10:07:37.542Z,11.31
2022-11-05T10:08:41.874Z,11.25
2022-11-05T10:09:55.675Z,11.27
2022-11-05T10:11:23.966Z,11.35
2022-11-05T10:12:51.004Z,11.25
2022-11-05T10:13:56.301Z,11.27
2022-11-05T10:15:13.154Z,11.30
2022-11-05T10:16:31.740Z,11.30
2022-11-05T10:17:38.798Z,11.32
2022-11-05T10:18:41.623Z,11.25
2022-11-05T10:19:48.116Z,11.28
2022-11-05T10:20:49.727Z,11.28
2022-11-05T10:22:10.956Z,11.32
2022-11-05T10:23:13.739Z,11.32
2022-11-05T10:24:17.623Z,11.35
2022-11-05T10:25:20.205Z,11.44
2022-11-05T10:26:23.281Z,11.50
2022-11-05T10:27:33.375Z,11.52
2022-11-05T10:28:35.103Z,11.54
2022-11-05T10:29:36.816Z,11.61
2022-11-05T10:30:38.653Z,11.58
2022-11-05T10:31:40.191Z,11.64
2022-11-05T10:32:41.813Z,11.66
2022-11-05T10:34:03.531Z,11.69
2022-11-05T10:35:07.107Z,11.65
2022-11-05T10:36:23.562Z,11.58
2022-11-05T10:37:25.130Z,11.54
2022-11-05T10:38:27.622Z,11.51
2022-11-05T10:39:29.331Z,11.61
2022-11-05T10:40:55.467Z,11.59
2022-11-05T10:42:06.856Z,11.62
2022-11-05T10:43:40.989Z,11.61
2022-11-05T10:44:52.553Z,11.54
2022-11-05T10:45:54.082Z,11.58
2022-11-05T10:47:13.947Z,11.52
2022-11-05T10:48:43.863Z,11.62
2022-11-05T10:49:58.698Z,11.73
2022-11-05T10:51:00.255Z,11.79
2022-11-05T10:52:20.016Z,11.73
2022-11-05T10:53:24.847Z,11.79
2022-11-05T10:54:31.350Z,11.82
2022-11-05T10:55:36.954Z,11.86
2022-11-05T10:56:39.829Z,11.89
2022-11-05T10:57:41.591Z,11.92
2022-11-05T10:58:54.295Z,11.89
2022-11-05T11:00:15.089Z,11.90
2022-11-05T11:01:24.085Z,11.93
2022-11-05T11:02:27.058Z,11.86
2022-11-05T11:03:48.558Z,11.90
2022-11-05T11:04:53.305Z,11.93
2022-11-05T11:06:02.936Z,11.99
2022-11-05T11:07:04.504Z,11.92
2022-11-05T11:08:08.907Z,11.89
2022-11-05T11:09:19.509Z,11.95
2022-11-05T11:10:21.848Z,11.96
2022-11-05T11:11:30.620Z,11.90
2022-11-05T11:12:40.912Z,11.85
2022-11-05T11:13:59.566Z,11.87
2022-11-05T11:15:02.438Z,11.78
2022-11-05T11:16:15.950Z,11.78
2022-11-05T11:17:31.010Z,11.72
2022-11-05T11:18:40.415Z,11.65
2022-11-05T11:19:42.157Z,11.71
2022-11-05T11:20:44.728Z,11.75
2022-11-05T11:21:46.285Z,11.76
2022-11-05T11:23:15.814Z,11.78
2022-11-05T11:24:23.131Z,11.73
2022-11-05T11:25:26.350Z,11.73
2022-11-05T11:26:36.530Z,11.69
2022-11-05T11:27:38.085Z,11.69
2022-11-05T11:28:54.086Z,11.69
2022-11-05T11:30:02.442Z,11.68
2022-11-05T11:31:15.258Z,11.72
2022-11-05T11:32:20.546Z,11.71
2022-11-05T11:33:23.319Z,11.75
2022-11-05T11:34:31.054Z,11.78
2022-11-05T11:35:32.677Z,11.78
2022-11-05T11:36:44.720Z,11.83
2022-11-05T11:37:46.309Z,11.83
2022-11-05T11:38:47.863Z,11.83
2022-11-05T11:39:57.825Z,11.81
2022-11-05T11:41:28.082Z,11.85
2022-11-05T11:42:36.095Z,11.81
2022-11-05T11:43:40.204Z,11.79
2022-11-05T11:44:44.616Z,11.87
2022-11-05T11:45:50.875Z,11.86
2022-11-05T11:46:53.742Z,11.93
2022-11-05T11:47:55.734Z,11.92
2022-11-05T11:48:57.634Z,11.99
2022-11-05T11:50:00.368Z,12.00
2022-11-05T11:51:20.531Z,12.06
2022-11-05T11:52:30.376Z,12.12
2022-11-05T11:53:35.515Z,12.10
2022-11-05T11:54:37.057Z,12.10
2022-11-05T11:55:38.606Z,12.13
2022-11-05T11:56:44.631Z,12.07
2022-11-05T11:57:53.938Z,12.00
2022-11-05T11:58:57.049Z,12.07
2022-11-05T12:00:14.097Z,12.06
2022-11-05T12:01:30.631Z,12.12
2022-11-05T12:02:43.359Z,12.12
2022-11-05T12:03:49.450Z,12.06
2022-11-05T12:05:01.772Z,12.10
2022-11-05T12:06:21.016Z,12.10
2022-11-05T12:07:36.214Z,12.12
2022-11-05T12:08:59.283Z,12.09
2022-11-05T12:10:18.632Z,12.09
2022-11-05T12:11:30.001Z,12.09
2022-11-05T12:13:16.590Z,12.06
2022-11-05T12:14:24.130Z,12.17
2022-11-05T12:15:44.688Z,12.17
2022-11-05T12:16:50.938Z,12.16
2022-11-05T12:17:59.867Z,12.23
2022-11-05T12:19:07.774Z,12.22
2022-11-05T12:20:40.406Z,12.19
2022-11-05T12:21:52.634Z,12.16
2022-11-05T12:23:08.609Z,12.16
2022-11-05T12:24:22.221Z,12.17
2022-11-05T12:25:39.322Z,12.25
2022-11-05T12:26:50.555Z,12.30
2022-11-05T12:28:04.053Z,12.30
2022-11-05T12:29:35.542Z,12.27
2022-11-05T12:30:47.540Z,12.27
2022-11-05T12:32:30.314Z,12.29
2022-11-05T12:33:50.569Z,12.27
2022-11-05T12:35:10.903Z,12.27
2022-11-05T12:36:23.030Z,12.26
2022-11-05T12:37:49.556Z,12.30
2022-11-05T12:39:22.306Z,12.32
2022-11-05T12:40:59.091Z,12.30
2022-11-05T12:42:22.546Z,12.36
2022-11-05T12:43:32.060Z,12.27
2022-11-05T12:44:47.655Z,12.32
2022-11-05T12:45:59.360Z,12.25
2022-11-05T12:47:18.812Z,12.27
2022-11-05T12:48:43.090Z,12.22
2022-11-05T12:49:51.027Z,12.20
2022-11-05T12:50:53.309Z,12.17
2022-11-05T12:52:04.181Z,12.19
2022-11-05T12:53:30.795Z,12.15
2022-11-05T12:54:40.855Z,12.20
2022-11-05T12:55:48.729Z,12.20
2022-11-05T12:56:56.830Z,12.17
2022-11-05T12:58:05.984Z,12.20
2022-11-05T12:59:30.691Z,12.20
2022-11-05T13:00:32.634Z,12.17
2022-11-05T13:01:37.165Z,12.22
2022-11-05T13:03:02.199Z,12.19
2022-11-05T13:04:17.644Z,12.22
2022-11-05T13:05:48.659Z,12.22
2022-11-05T13:06:51.424Z,12.22
2022-11-05T13:07:57.026Z,12.22
2022-11-05T13:09:17.628Z,12.23
2022-11-05T13:10:33.291Z,12.19
2022-11-05T13:11:39.952Z,12.17
2022-11-05T13:12:41.550Z,12.15
2022-11-05T13:14:02.765Z,12.13
2022-11-05T13:15:10.758Z,12.10
2022-11-05T13:16:29.572Z,12.15
2022-11-05T13:17:36.502Z,12.13
2022-11-05T13:19:00.526Z,12.12
2022-11-05T13:20:32.678Z,12.12
2022-11-05T13:21:34.337Z,12.10
2022-11-05T13:22:37.568Z,12.12
2022-11-05T13:23:45.654Z,12.13
2022-11-05T13:24:51.283Z,12.12
2022-11-05T13:25:56.214Z,12.12
2022-11-05T13:27:21.961Z,12.13
2022-11-05T13:28:23.649Z,12.09
2022-11-05T13:29:34.775Z,12.05
2022-11-05T13:30:38.347Z,12.05
2022-11-05T13:31:50.490Z,12.06
2022-11-05T13:32:56.595Z,12.02
2022-11-05T13:33:59.016Z,12.03
2022-11-05T13:35:02.469Z,12.07
2022-11-05T13:36:34.242Z,12.06
2022-11-05T13:37:58.188Z,12.09
2022-11-05T13:39:09.241Z,12.06
2022-11-05T13:40:12.188Z,12.07
2022-11-05T13:41:31.356Z,12.06
2022-11-05T13:43:17.346Z,12.02
2022-11-05T13:44:30.236Z,12.00
2022-11-05T13:45:53.731Z,12.06
2022-11-05T13:47:18.157Z,12.09
2022-11-05T13:48:45.781Z,12.07
2022-11-05T13:49:58.857Z,12.07
2022-11-05T13:51:12.658Z,12.03
2022-11-05T13:52:32.709Z,12.03
2022-11-05T13:54:12.252Z,12.05
2022-11-05T13:55:44.409Z,12.00
2022-11-05T13:57:19.727Z,12.00
2022-11-05T13:58:47.182Z,11.96
2022-11-05T14:00:18.954Z,11.97
2022-11-05T14:01:45.674Z,11.96
2022-11-05T14:03:17.680Z,11.99
2022-11-05T14:04:34.800Z,11.93
2022-11-05T14:05:38.248Z,11.95
2022-11-05T14:06:39.809Z,11.92
2022-11-05T14:07:45.135Z,11.92
2022-11-05T14:08:46.735Z,11.92
2022-11-05T14:10:26.328Z,11.93
2022-11-05T14:11:38.472Z,11.89
2022-11-05T14:12:40.358Z,11.90
2022-11-05T14:13:43.314Z,11.89
2022-11-05T14:14:47.048Z,11.86
2022-11-05T14:15:57.126Z,11.87
2022-11-05T14:17:07.514Z,11.89
2022-11-05T14:18:24.319Z,11.83
2022-11-05T14:19:29.856Z,11.76
2022-11-05T14:20:31.420Z,11.79
2022-11-05T14:21:45.578Z,11.79
2022-11-05T14:22:47.178Z,11.81
2022-11-05T14:24:15.889Z,11.76
2022-11-05T14:25:17.743Z,11.72
2022-11-05T14:26:21.344Z,11.71
2022-11-05T14:27:25.496Z,11.73
2022-11-05T14:28:37.031Z,11.76
2022-11-05T14:29:40.189Z,11.75
2022-11-05T14:30:45.940Z,11.73
2022-11-05T14:32:07.647Z,11.76
2022-11-05T14:33:24.312Z,11.76
2022-11-05T14:34:42.822Z,11.75
2022-11-05T14:35:44.508Z,11.75
2022-11-05T14:36:46.705Z,11.75
2022-11-05T14:37:54.559Z,11.76
2022-11-05T14:39:13.635Z,11.75
2022-11-05T14:40:42.627Z,11.72
2022-11-05T14:42:04.434Z,11.68
2022-11-05T14:43:27.868Z,11.68
2022-11-05T14:44:30.990Z,11.66
2022-11-05T14:45:37.423Z,11.65