createdAt,value
2022-08-04T00:02:20.324Z,8.00
2022-08-04T00:04:56.055Z,10.37
2022-08-04T00:07:44.196Z,10.83
2022-08-04T00:10:11.793Z,11.50
2022-08-04T00:12:45.428Z,11.00
2022-08-04T00:15:16.478Z,12.37
2022-08-04T00:17:49.798Z,11.30
2022-08-04T00:20:19.263Z,8.50
2022-08-04T00:22:47.627Z,6.83
2022-08-04T00:25:14.783Z,9.70
2022-08-04T00:27:41.277Z,10.80
2022-08-04T00:30:08.425Z,8.60
2022-08-04T00:32:35.286Z,8.73
2022-08-04T00:35:02.245Z,7.60
2022-08-04T00:37:29.188Z,12.53
2022-08-04T00:39:56.669Z,10.57
2022-08-04T00:42:35.453Z,8.90
2022-08-04T00:46:15.503Z,9.90
2022-08-04T00:49:04.154Z,8.93
2022-08-04T00:52:32.396Z,8.87
2022-08-04T00:55:09.280Z,9.20
2022-08-04T00:57:47.925Z,10.30
2022-08-04T01:00:16.097Z,9.17
2022-08-04T01:03:06.803Z,9.47
2022-08-04T01:05:45.480Z,9.73
2022-08-04T01:08:26.175Z,10.40
2022-08-04T01:11:10.722Z,9.50
2022-08-04T01:13:43.205Z,9.07
2022-08-04T01:16:13.147Z,9.10
2022-08-04T01:19:00.978Z,10.30
2022-08-04T01:21:30.513Z,10.97
2022-08-04T01:24:17.984Z,8.17
2022-08-04T01:27:10.145Z,9.67
2022-08-04T01:30:03.168Z,9.23
2022-08-04T01:32:37.212Z,9.80
2022-08-04T01:35:47.289Z,6.70
2022-08-04T01:38:30.746Z,13.13
2022-08-04T01:41:05.042Z,10.17
2022-08-04T01:43:33.963Z,12.30
2022-08-04T01:46:02.886Z,12.60
2022-08-04T01:48:29.944Z,13.73
2022-08-04T01:51:04.109Z,15.83
2022-08-04T01:53:33.141Z,11.47
2022-08-04T01:56:01.145Z,7.23
2022-08-04T01:58:30.381Z,9.10
2022-08-04T02:01:02.397Z,10.30
2022-08-04T02:04:18.921Z,10.37
2022-08-04T02:06:52.734Z,13.63
2022-08-04T02:09:54.802Z,10.53
2022-08-04T02:12:45.518Z,8.70
2022-08-04T02:15:33.509Z,9.67
2022-08-04T02:18:21.130Z,12.27
2022-08-04T02:20:49.328Z,11.77
2022-08-04T02:23:22.485Z,11.13
2022-08-04T02:25:56.840Z,15.30
2022-08-04T02:28:38.591Z,11.30
2022-08-04T02:31:17.209Z,11.67
2022-08-04T02:33:46.183Z,10.33
2022-08-04T02:36:24.552Z,12.10
2022-08-04T02:38:57.239Z,11.67
2022-08-04T02:41:26.199Z,11.43
2022-08-04T02:43:56.304Z,12.70
2022-08-04T02:46:23.118Z,11.63
2022-08-04T02:48:51.248Z,10.07
2022-08-04T02:51:22.125Z,9.93
2022-08-04T02:53:50.573Z,10.70
2022-08-04T02:56:19.352Z,10.73
2022-08-04T02:58:49.896Z,15.50
2022-08-04T03:01:16.465Z,13.13
2022-08-04T03:04:24.848Z,10.30
2022-08-04T03:06:57.878Z,11.53
2022-08-04T03:09:35.904Z,11.63
2022-08-04T03:12:11.376Z,11.20
2022-08-04T03:14:49.994Z,10.23
2022-08-04T03:17:54.966Z,12.93
2022-08-04T03:20:39.657Z,12.03
2022-08-04T03:23:13.340Z,9.37
2022-08-04T03:26:02.261Z,11.33
2022-08-04T03:29:16.531Z,10.10
2022-08-04T03:32:08.961Z,8.40
2022-08-04T03:34:53.953Z,8.03
2022-08-04T03:37:33.751Z,7.93
2022-08-04T03:40:22.025Z,10.07
2022-08-04T03:43:03.737Z,7.67
2022-08-04T03:45:39.397Z,10.83
2022-08-04T03:48:33.171Z,10.23
2022-08-04T03:51:36.028Z,7.50
2022-08-04T03:54:24.343Z,10.17
2022-08-04T03:57:21.528Z,8.63
2022-08-04T03:59:57.649Z,9.07
2022-08-04T04:02:51.142Z,7.33
2022-08-04T04:06:00.049Z,8.67
2022-08-04T04:09:16.060Z,7.57
2022-08-04T04:12:00.206Z,8.23
2022-08-04T04:14:54.668Z,7.57
2022-08-04T04:17:27.165Z,8.43
2022-08-04T04:20:12.189Z,9.03
2022-08-04T04:22:50.341Z,7.77
2022-08-04T04:25:37.059Z,8.73
2022-08-04T04:28:45.434Z,12.13
2022-08-04T04:31:33.494Z,8.53
2022-08-04T04:34:09.653Z,8.97
2022-08-04T04:37:01.911Z,8.70
2022-08-04T04:39:39.115Z,9.47
2022-08-04T04:42:20.887Z,7.87
2022-08-04T04:45:09.737Z,12.13
2022-08-04T04:48:09.090Z,8.13
2022-08-04T04:50:48.095Z,11.27
2022-08-04T04:53:24.533Z,11.00
2022-08-04T04:55:56.285Z,12.03
2022-08-04T04:58:22.859Z,11.63
2022-08-04T05:01:08.154Z,10.53
2022-08-04T05:04:09.915Z,10.23
2022-08-04T05:06:58.020Z,7.60
2022-08-04T05:09:30.596Z,9.73
2022-08-04T05:14:30.805Z,6.97
2022-08-04T05:15:07.933Z,11.03
2022-08-04T05:17:38.751Z,6.10
2022-08-04T05:20:10.346Z,13.77
2022-08-04T05:22:41.442Z,8.47
2022-08-04T05:25:27.721Z,7.20
2022-08-04T05:28:06.903Z,8.10
2022-08-04T05:30:37.407Z,7.00
2022-08-04T05:33:08.590Z,10.57
2022-08-04T05:36:17.853Z,7.47
2022-08-04T05:38:27.816Z,8.63
2022-08-04T05:40:55.012Z,10.07
2022-08-04T05:43:23.658Z,5.23
2022-08-04T05:45:51.673Z,9.47
2022-08-04T05:48:18.875Z,12.00
2022-08-04T05:50:46.408Z,6.37
2022-08-04T05:53:15.170Z,10.77
2022-08-04T05:55:48.982Z,8.93
2022-08-04T05:58:28.798Z,8.87
2022-08-04T06:00:55.907Z,11.40
2022-08-04T06:03:23.044Z,7.30
2022-08-04T06:05:50.087Z,5.50
2022-08-04T06:08:16.673Z,9.43
2022-08-04T06:10:45.064Z,6.57
2022-08-04T06:13:48.957Z,8.43
2022-08-04T06:16:01.941Z,15.00
2022-08-04T06:19:57.535Z,6.90
2022-08-04T06:21:19.142Z,10.60
2022-08-04T06:24:00.825Z,7.07
2022-08-04T06:26:30.253Z,8.27
2022-08-04T06:28:57.255Z,9.80
2022-08-04T06:32:27.332Z,7.53
2022-08-04T06:34:30.554Z,7.07
2022-08-04T06:36:57.412Z,10.43
2022-08-04T06:39:25.201Z,7.97
2022-08-04T06:42:02.483Z,8.03
2022-08-04T06:44:40.853Z,8.67
2022-08-04T06:47:07.668Z,9.67
2022-08-04T06:49:55.135Z,6.73
2022-08-04T06:52:21.670Z,7.60
2022-08-04T06:54:50.476Z,9.47
2022-08-04T06:57:22.999Z,7.97
2022-08-04T06:59:53.682Z,6.93
2022-08-04T07:02:26.868Z,10.67
2022-08-04T07:04:53.502Z,8.97
2022-08-04T07:07:20.656Z,8.53
2022-08-04T07:10:04.582Z,6.10
2022-08-04T07:12:32.497Z,5.20
2022-08-04T07:14:59.380Z,8.90
2022-08-04T07:17:28.921Z,6.97
2022-08-04T07:20:01.644Z,8.90
2022-08-04T07:22:28.721Z,5.30
2022-08-04T07:24:56.546Z,6.00
2022-08-04T07:27:48.720Z,8.00
2022-08-04T07:30:11.067Z,9.97
2022-08-04T07:32:38.469Z,9.27
2022-08-04T07:35:06.179Z,9.33
2022-08-04T07:37:39.058Z,10.27
2022-08-04T07:40:07.511Z,6.17
2022-08-04T07:42:34.875Z,8.30
2022-08-04T07:45:01.438Z,6.47
2022-08-04T07:47:28.156Z,9.27
2022-08-04T07:49:57.579Z,8.67
2022-08-04T07:52:25.970Z,10.83
2022-08-04T07:54:56.150Z,8.43
2022-08-04T07:57:41.242Z,10.80
2022-08-04T08:00:10.665Z,10.13
2022-08-04T08:02:37.619Z,9.70
2022-08-04T08:05:04.662Z,8.47
2022-08-04T08:07:31.196Z,6.53
2022-08-04T08:09:57.691Z,7.10
2022-08-04T08:12:36.050Z,9.73
2022-08-04T08:15:15.784Z,7.43
2022-08-04T08:17:58.759Z,9.90
2022-08-04T08:20:29.799Z,7.37
2022-08-04T08:22:57.265Z,10.80
2022-08-04T08:25:23.911Z,8.13
2022-08-04T08:27:56.286Z,7.57
2022-08-04T08:30:23.997Z,6.40
2022-08-04T08:32:50.772Z,5.53
2022-08-04T08:35:17.934Z,8.17
2022-08-04T08:37:48.797Z,6.13
2022-08-04T08:40:18.178Z,6.20
2022-08-04T08:44:00.524Z,5.43
2022-08-04T08:46:48.098Z,6.33
2022-08-04T08:50:02.273Z,4.10
2022-08-04T08:52:57.368Z,6.97
2022-08-04T08:55:39.797Z,4.93
2022-08-04T08:58:38.808Z,5.77
2022-08-04T09:01:23.475Z,7.20
2022-08-04T09:04:08.895Z,4.07
2022-08-04T09:06:45.571Z,4.27
2022-08-04T09:09:21.972Z,5.17
2022-08-04T09:12:06.913Z,2.80
2022-08-04T09:14:44.443Z,4.80
2022-08-04T09:17:22.820Z,4.23
2022-08-04T09:19:53.687Z,6.00
2022-08-04T09:22:25.294Z,3.60
2022-08-04T09:25:25.696Z,4.13
2022-08-04T09:27:55.563Z,6.37
2022-08-04T09:30:28.229Z,5.93
2022-08-04T09:33:08.678Z,7.43
2022-08-04T09:35:55.688Z,6.00
2022-08-04T09:38:37.425Z,5.10
2022-08-04T09:41:49.540Z,5.57
2022-08-04T09:44:49.830Z,3.97
2022-08-04T09:47:45.436Z,4.20
2022-08-04T09:50:19.802Z,5.20
2022-08-04T09:52:52.550Z,5.70
2022-08-04T09:55:34.882Z,4.50
2022-08-04T09:58:15.176Z,4.47
2022-08-04T10:00:47.242Z,4.47
2022-08-04T10:03:19.891Z,5.63
2022-08-04T10:06:01.360Z,2.90
2022-08-04T10:08:27.806Z,4.20
2022-08-04T10:11:07.467Z,2.73
2022-08-04T10:13:58.674Z,4.67
2022-08-04T10:16:47.567Z,5.73
2022-08-04T10:19:28.262Z,3.07
2022-08-04T10:22:29.281Z,2.60
2022-08-04T10:26:02.844Z,3.90
2022-08-04T10:28:03.660Z,2.67
2022-08-04T10:30:33.192Z,3.37
2022-08-04T10:33:30.251Z,2.17
2022-08-04T10:36:24.230Z,3.57
2022-08-04T10:38:57.864Z,4.10
2022-08-04T10:41:58.329Z,3.13
2022-08-04T10:44:59.217Z,4.60
2022-08-04T10:47:34.518Z,2.03
2022-08-04T10:50:02.965Z,3.00
2022-08-04T10:52:33.870Z,3.07
2022-08-04T10:56:06.221Z,3.60
2022-08-04T10:58:23.764Z,3.60
2022-08-04T11:01:50.970Z,3.40
2022-08-04T11:04:32.031Z,6.30
2022-08-04T11:06:59.558Z,3.27
2022-08-04T11:09:27.010Z,4.30
2022-08-04T11:12:00.801Z,3.67
2022-08-04T11:14:37.665Z,3.80
2022-08-04T11:17:08.410Z,5.47
2022-08-04T11:19:42.799Z,4.20
2022-08-04T11:22:22.982Z,3.20
2022-08-04T11:25:14.469Z,5.53
2022-08-04T11:27:50.764Z,5.83
2022-08-04T11:30:17.957Z,4.47
2022-08-04T11:33:04.817Z,8.57
2022-08-04T11:35:35.738Z,3.77
2022-08-04T11:38:30.431Z,2.93
2022-08-04T11:41:06.960Z,6.30
2022-08-04T11:44:01.608Z,5.13
2022-08-04T11:46:39.977Z,2.63
2022-08-04T11:49:28.415Z,5.17
2022-08-04T11:51:56.699Z,4.33
2022-08-04T11:54:23.289Z,2.57
2022-08-04T11:56:50.120Z,3.90
2022-08-04T11:59:17.588Z,2.97
2022-08-04T12:02:21.018Z,4.70
2022-08-04T12:04:58.944Z,5.13
2022-08-04T12:08:03.142Z,7.90
2022-08-04T12:10:41.080Z,2.33
2022-08-04T12:13:13.415Z,6.07
2022-08-04T12:15:52.270Z,4.23
2022-08-04T12:18:25.141Z,4.63
2022-08-04T12:20:58.002Z,4.20
2022-08-04T12:23:31.103Z,2.80
2022-08-04T12:26:01.567Z,4.70
2022-08-04T12:29:08.062Z,3.40
2022-08-04T12:31:29.472Z,4.53
2022-08-04T12:34:06.640Z,4.67
2022-08-04T12:36:36.065Z,3.77
2022-08-04T12:39:11.817Z,4.57
2022-08-04T12:42:20.842Z,3.30
2022-08-04T12:44:54.007Z,3.57
2022-08-04T12:47:29.313Z,3.47
2022-08-04T12:50:02.312Z,2.50
2022-08-04T12:52:59.171Z,3.73
2022-08-04T12:55:21.363Z,10.60
2022-08-04T12:57:48.196Z,4.73
2022-08-04T13:00:31.137Z,2.57
2022-08-04T13:03:05.784Z,2.43
2022-08-04T13:05:36.872Z,3.57
2022-08-04T13:08:04.888Z,4.03
2022-08-04T13:10:31.978Z,3.47
2022-08-04T13:12:59.752Z,2.63
2022-08-04T13:15:28.344Z,5.00
2022-08-04T13:18:02.361Z,4.80
2022-08-04T13:20:39.422Z,4.13
2022-08-04T13:23:10.707Z,4.70
2022-08-04T13:26:43.122Z,7.60
2022-08-04T13:28:42.856Z,6.50
2022-08-04T13:31:13.380Z,4.13
2022-08-04T13:33:45.132Z,5.73
2022-08-04T13:36:12.625Z,5.93
2022-08-04T13:38:47.125Z,3.30
2022-08-04T13:41:13.676Z,5.83
2022-08-04T13:44:19.177Z,4.03
2022-08-04T13:46:53.531Z,8.50
2022-08-04T13:49:42.984Z,2.10
2022-08-04T13:52:10.888Z,6.00
2022-08-04T13:54:42.611Z,2.10
2022-08-04T13:57:30.670Z,2.63
2022-08-04T14:00:05.072Z,2.77
2022-08-04T14:02:38.962Z,3.10
2022-08-04T14:05:18.732Z,4.83
2022-08-04T14:07:48.030Z,2.93
2022-08-04T14:10:15.299Z,2.30
2022-08-04T14:12:51.217Z,3.07
2022-08-04T14:16:01.133Z,4.60
2022-08-04T14:18:24.437Z,3.13
2022-08-04T14:21:01.662Z,5.13
2022-08-04T14:23:33.252Z,3.80
2022-08-04T14:26:00.196Z,7.83
2022-08-04T14:29:08.452Z,10.40
2022-08-04T14:31:20.106Z,6.77
2022-08-04T14:34:03.873Z,11.33
2022-08-04T14:37:16.241Z,6.73
2022-08-04T14:40:08.425Z,12.27
2022-08-04T14:42:54.516Z,7.40
2022-08-04T14:45:38.057Z,8.23
2022-08-04T14:48:15.380Z,8.17
2022-08-04T14:50:46.972Z,9.43
2022-08-04T14:53:18.669Z,11.07
2022-08-04T14:55:50.331Z,8.20
2022-08-04T14:58:36.059Z,11.07
2022-08-04T15:01:11.740Z,11.03
2022-08-04T15:03:52.185Z,7.00
2022-08-04T15:06:27.743Z,8.03
2022-08-04T15:08:56.996Z,13.77
2022-08-04T15:11:24.655Z,7.60
2022-08-04T15:13:52.810Z,8.23
2022-08-04T15:16:20.767Z,8.57
2022-08-04T15:18:49.177Z,7.70
2022-08-04T15:21:16.637Z,9.30
2022-08-04T15:23:43.130Z,9.87
2022-08-04T15:26:13.457Z,5.73
2022-08-04T15:28:41.877Z,7.87
2022-08-04T15:31:11.724Z,6.00
2022-08-04T15:33:56.502Z,6.20
2022-08-04T15:36:44.762Z,8.10
2022-08-04T15:39:45.023Z,6.67
2022-08-04T15:42:35.470Z,9.93
2022-08-04T15:45:11.084Z,10.73
2022-08-04T15:47:37.628Z,8.17
2022-08-04T15:50:10.564Z,9.10
2022-08-04T15:53:00.946Z,12.67
2022-08-04T15:55:38.298Z,7.00
2022-08-04T15:58:09.783Z,9.77
2022-08-04T16:00:53.890Z,9.60
2022-08-04T16:03:58.551Z,9.17
2022-08-04T16:06:22.325Z,10.97
2022-08-04T16:08:57.724Z,8.40
2022-08-04T16:11:34.988Z,13.63
2022-08-04T16:14:01.680Z,8.70
2022-08-04T16:16:37.384Z,8.10
2022-08-04T16:19:16.722Z,11.47
2022-08-04T16:21:52.230Z,8.37
2022-08-04T16:24:22.686Z,11.67
2022-08-04T16:26:54.437Z,8.40
2022-08-04T16:29:22.803Z,8.60
2022-08-04T16:32:20.291Z,5.90
2022-08-04T16:34:54.601Z,6.03
2022-08-04T16:37:34.115Z,9.67
2022-08-04T16:40:36.349Z,10.43
2022-08-04T16:43:09.590Z,6.53
2022-08-04T16:45:41.064Z,8.43
2022-08-04T16:48:08.471Z,8.90
2022-08-04T16:50:47.693Z,8.83
2022-08-04T16:53:53.281Z,7.10
2022-08-04T16:56:05.021Z,8.43
2022-08-04T16:58:34.195Z,7.33
2022-08-04T17:01:32.341Z,7.70
2022-08-04T17:04:04.945Z,9.00
2022-08-04T17:06:40.790Z,7.13
2022-08-04T17:09:17.331Z,9.93
2022-08-04T17:11:46.137Z,8.70
2022-08-04T17:14:13.241Z,8.57
2022-08-04T17:16:42.357Z,6.47
2022-08-04T17:19:24.057Z,6.60
2022-08-04T17:22:02.924Z,6.40
2022-08-04T17:24:41.223Z,13.00
2022-08-04T17:28:09.616Z,10.57
2022-08-04T17:29:54.919Z,8.73
2022-08-04T17:32:23.055Z,10.03
2022-08-04T17:34:51.400Z,8.33
2022-08-04T17:37:39.916Z,6.40
2022-08-04T17:40:10.761Z,6.23
2022-08-04T17:42:39.815Z,5.00
2022-08-04T17:48:09.132Z,4.47
2022-08-04T17:50:36.772Z,8.23
2022-08-04T17:55:57.081Z,6.13
2022-08-04T17:58:24.001Z,6.03
2022-08-04T18:01:16.630Z,4.20
2022-08-04T18:03:51.515Z,6.17
2022-08-04T18:06:18.755Z,4.60
2022-08-04T18:08:52.365Z,8.23
2022-08-04T18:11:28.679Z,3.60
2022-08-04T18:13:57.058Z,5.67
2022-08-04T18:16:23.896Z,4.80
2022-08-04T18:19:15.354Z,5.37
2022-08-04T18:21:46.640Z,3.87
2022-08-04T18:24:35.950Z,4.60
2022-08-04T18:27:16.059Z,2.90
2022-08-04T18:30:15.034Z,8.10
2022-08-04T18:32:33.126Z,9.33
2022-08-04T18:35:03.497Z,4.60
2022-08-04T18:38:06.562Z,5.00
2022-08-04T18:40:30.168Z,4.47
2022-08-04T18:43:03.580Z,5.63
2022-08-04T18:45:34.089Z,4.63
2022-08-04T18:48:02.093Z,4.80
2022-08-04T18:50:58.737Z,4.47
2022-08-04T18:53:17.270Z,4.87
2022-08-04T18:55:56.904Z,4.83
2022-08-04T18:58:27.101Z,4.50
2022-08-04T19:00:55.924Z,4.40
2022-08-04T19:03:23.420Z,4.57
2022-08-04T19:05:51.451Z,5.33
2022-08-04T19:08:33.860Z,6.73
2022-08-04T19:11:36.926Z,5.90
2022-08-04T19:13:54.591Z,9.57
2022-08-04T19:16:25.610Z,4.00
2022-08-04T19:18:52.244Z,5.33
2022-08-04T19:21:19.583Z,4.70
2022-08-04T19:24:27.866Z,6.37
2022-08-04T19:26:52.903Z,6.80
2022-08-04T19:29:19.480Z,5.53
2022-08-04T19:31:47.903Z,6.67
2022-08-04T19:34:33.097Z,5.53
2022-08-04T19:37:04.685Z,6.40
2022-08-04T19:39:31.531Z,7.37
2022-08-04T19:42:04.714Z,4.93
2022-08-04T19:44:33.416Z,6.80
2022-08-04T19:47:00.538Z,7.60
2022-08-04T19:50:04.461Z,6.97
2022-08-04T19:52:33.507Z,7.00
2022-08-04T19:55:10.843Z,8.23
2022-08-04T19:57:43.983Z,7.30
2022-08-04T20:00:14.284Z,6.73
2022-08-04T20:02:41.882Z,9.47
2022-08-04T20:05:08.911Z,12.33
2022-08-04T20:07:35.668Z,12.07
2022-08-04T20:12:55.682Z,14.57
2022-08-04T20:15:22.521Z,12.90
2022-08-04T20:18:06.862Z,11.23
2022-08-04T20:20:35.627Z,12.17
2022-08-04T20:23:06.882Z,14.77
2022-08-04T20:25:38.818Z,13.67
2022-08-04T20:28:05.434Z,15.33
2022-08-04T20:30:33.279Z,17.57
2022-08-04T20:33:04.208Z,14.57
2022-08-04T20:35:32.525Z,12.80
2022-08-04T20:38:33.744Z,17.30
2022-08-04T20:41:01.796Z,21.67
2022-08-04T20:43:31.167Z,17.10
2022-08-04T20:45:59.351Z,18.00
2022-08-04T20:48:33.729Z,18.87
2022-08-04T20:51:00.844Z,19.93
2022-08-04T20:53:32.780Z,19.23
2022-08-04T20:56:19.024Z,22.03
2022-08-04T20:58:56.931Z,20.93
2022-08-04T21:01:23.464Z,19.93
2022-08-04T21:04:15.126Z,17.07
2022-08-04T21:06:55.651Z,24.63
2022-08-04T21:09:37.586Z,20.00
2022-08-04T21:12:09.584Z,19.57
2022-08-04T21:14:36.219Z,24.00
2022-08-04T21:17:03.911Z,21.40
2022-08-04T21:19:34.112Z,19.97
2022-08-04T21:22:04.806Z,22.20
2022-08-04T21:24:31.282Z,25.90
2022-08-04T21:26:58.685Z,23.33
2022-08-04T21:29:29.608Z,18.73
2022-08-04T21:32:05.965Z,21.27
2022-08-04T21:34:36.747Z,25.10
2022-08-04T21:37:06.346Z,30.90
2022-08-04T21:39:50.810Z,22.10
2022-08-04T21:42:42.473Z,23.13
2022-08-04T21:45:09.262Z,22.83
2022-08-04T21:47:46.643Z,25.00
2022-08-04T21:50:19.895Z,20.63
2022-08-04T21:52:48.378Z,24.70
2022-08-04T21:55:15.622Z,23.97
2022-08-04T21:57:42.730Z,21.43
2022-08-04T22:00:18.227Z,22.70
2022-08-04T22:02:45.214Z,19.10
2022-08-04T22:05:15.781Z,24.23
2022-08-04T22:07:47.702Z,24.40
2022-08-04T22:10:18.577Z,25.43
2022-08-04T22:12:59.066Z,23.67
2022-08-04T22:16:03.679Z,17.73
2022-08-04T22:18:12.124Z,21.93
2022-08-04T22:20:38.991Z,20.63
2022-08-04T22:23:16.587Z,18.30
2022-08-04T22:25:45.005Z,18.40
2022-08-04T22:28:22.543Z,23.00
2022-08-04T22:30:54.425Z,17.70
2022-08-04T22:33:22.900Z,17.60
2022-08-04T22:35:50.038Z,18.73
2022-08-04T22:38:31.734Z,15.70
2022-08-04T22:41:09.269Z,14.93
2022-08-04T22:43:37.586Z,15.57
2022-08-04T22:46:09.431Z,11.50
2022-08-04T22:48:39.593Z,14.30
2022-08-04T22:51:10.420Z,11.83
2022-08-04T22:53:39.720Z,13.13
2022-08-04T22:56:10.774Z,9.87
2022-08-04T22:58:51.185Z,10.07
2022-08-04T23:01:18.828Z,14.97
2022-08-04T23:03:55.057Z,8.63
2022-08-04T23:06:24.605Z,12.27
2022-08-04T23:08:51.474Z,10.20
2022-08-04T23:11:18.260Z,9.90
2022-08-04T23:13:45.315Z,7.50
2022-08-04T23:16:12.387Z,8.17
2022-08-04T23:18:40.021Z,7.33
2022-08-04T23:21:09.918Z,8.63
2022-08-04T23:23:37.089Z,9.70
2022-08-04T23:26:15.809Z,7.20
2022-08-04T23:28:42.920Z,11.63
2022-08-04T23:31:10.167Z,6.37
2022-08-04T23:33:49.359Z,6.40
2022-08-04T23:36:17.752Z,9.17
2022-08-04T23:38:44.246Z,5.07
2022-08-04T23:41:13.828Z,8.03
2022-08-04T23:43:55.491Z,7.50
2022-08-04T23:46:22.704Z,7.60
2022-08-04T23:48:49.219Z,6.07
2022-08-04T23:51:16.494Z,6.03
2022-08-04T23:54:01.477Z,8.23
2022-08-04T23:56:34.138Z,8.77
2022-08-04T23:59:03.627Z,8.83
