createdAt,value
2023-03-26T00:01:27.509Z,98731.30
2023-03-26T00:03:55.261Z,98733.92
2023-03-26T00:06:27.781Z,98731.83
2023-03-26T00:08:57.609Z,98730.55
2023-03-26T00:11:27.729Z,98730.89
2023-03-26T00:13:59.268Z,98726.89
2023-03-26T00:16:30.601Z,98725.93
2023-03-26T00:18:59.810Z,98724.80
2023-03-26T00:21:29.203Z,98722.79
2023-03-26T00:23:59.824Z,98719.21
2023-03-26T00:26:29.808Z,98717.89
2023-03-26T00:28:58.881Z,98715.56
2023-03-26T00:31:26.752Z,98714.61
2023-03-26T00:33:55.768Z,98712.34
2023-03-26T00:36:26.023Z,98714.69
2023-03-26T00:38:54.113Z,98712.20
2023-03-26T00:41:26.437Z,98714.02
2023-03-26T00:43:56.912Z,98717.52
2023-03-26T00:46:26.164Z,98711.29
2023-03-26T00:48:53.809Z,98708.25
2023-03-26T00:51:21.835Z,98707.50
2023-03-26T00:53:50.115Z,98702.87
2023-03-26T00:56:17.733Z,98703.88
2023-03-26T00:58:46.196Z,98700.01
2023-03-26T01:01:16.635Z,98694.52
2023-03-26T01:04:00.968Z,98695.17
2023-03-26T01:06:36.181Z,98695.38
2023-03-26T01:09:16.337Z,98693.39
2023-03-26T01:11:44.228Z,98690.11
2023-03-26T01:14:16.364Z,98690.71
2023-03-26T01:16:50.180Z,98689.27
2023-03-26T01:19:48.117Z,98687.13
2023-03-26T01:22:20.339Z,98686.80
2023-03-26T01:24:53.899Z,98682.27
2023-03-26T01:27:26.008Z,98681.98
2023-03-26T01:30:05.348Z,98683.64
2023-03-26T01:32:44.359Z,98683.22
2023-03-26T01:35:29.487Z,98684.45
2023-03-26T01:38:11.674Z,98680.80
2023-03-26T01:40:47.055Z,98677.39
2023-03-26T01:43:17.362Z,98673.89
2023-03-26T01:45:48.097Z,98668.79
2023-03-26T01:48:15.323Z,98671.53
2023-03-26T01:50:42.650Z,98674.90
2023-03-26T01:53:13.081Z,98671.13
2023-03-26T01:55:54.180Z,98670.81
2023-03-26T01:58:38.201Z,98665.63
2023-03-26T02:01:27.413Z,98664.60
2023-03-26T02:04:21.528Z,98669.33
2023-03-26T02:07:06.774Z,98660.16
2023-03-26T02:09:42.581Z,98660.74
2023-03-26T02:12:10.088Z,98657.05
2023-03-26T02:14:37.164Z,98656.84
2023-03-26T02:17:04.324Z,98654.20
2023-03-26T02:19:31.524Z,98649.41
2023-03-26T02:22:00.085Z,98646.39
2023-03-26T02:24:28.223Z,98647.66
2023-03-26T02:26:58.279Z,98640.98
2023-03-26T02:29:27.038Z,98638.02
2023-03-26T02:31:54.475Z,98639.65
2023-03-26T02:34:22.213Z,98637.05
2023-03-26T02:36:51.136Z,98634.98
2023-03-26T02:39:18.736Z,98634.58
2023-03-26T02:41:52.431Z,98634.17
2023-03-26T02:44:19.736Z,98632.63
2023-03-26T02:46:58.840Z,98631.84
2023-03-26T02:49:45.013Z,98627.98
2023-03-26T02:52:18.780Z,98629.41
2023-03-26T02:54:47.309Z,98626.94
2023-03-26T02:57:23.672Z,98628.89
2023-03-26T03:00:11.179Z,98624.08
2023-03-26T03:02:38.902Z,98620.93
2023-03-26T03:05:26.752Z,98623.23
2023-03-26T03:08:13.416Z,98617.98
2023-03-26T03:11:02.083Z,98619.73
2023-03-26T03:13:44.862Z,98614.48
2023-03-26T03:16:12.673Z,98611.27
2023-03-26T03:18:39.971Z,98616.48
2023-03-26T03:21:07.531Z,98614.89
2023-03-26T03:23:34.870Z,98618.40
2023-03-26T03:26:18.140Z,98619.52
2023-03-26T03:28:50.877Z,98623.39
2023-03-26T03:31:18.546Z,98622.66
2023-03-26T03:33:46.619Z,98621.30
2023-03-26T03:36:20.140Z,98621.67
2023-03-26T03:38:54.581Z,98623.11
2023-03-26T03:41:22.346Z,98623.64
2023-03-26T03:43:50.150Z,98618.65
2023-03-26T03:46:23.412Z,98621.63
2023-03-26T03:48:50.733Z,98621.02
2023-03-26T03:51:21.834Z,98619.92
2023-03-26T03:53:52.887Z,98616.55
2023-03-26T03:56:30.357Z,98615.02
2023-03-26T03:59:35.925Z,98618.39
2023-03-26T04:02:05.446Z,98615.64
2023-03-26T04:04:37.971Z,98615.50
2023-03-26T04:07:06.928Z,98616.04
2023-03-26T04:09:41.157Z,98613.36
2023-03-26T04:12:14.201Z,98610.32
2023-03-26T04:14:56.583Z,98606.36
2023-03-26T04:17:24.474Z,98603.45
2023-03-26T04:19:55.132Z,98601.27
2023-03-26T04:22:36.535Z,98600.83
2023-03-26T04:25:07.673Z,98605.50
2023-03-26T04:27:48.478Z,98604.16
2023-03-26T04:30:20.788Z,98601.67
2023-03-26T04:33:15.447Z,98601.12
2023-03-26T04:35:44.883Z,98594.52
2023-03-26T04:38:16.838Z,98593.33
2023-03-26T04:40:47.548Z,98590.23
2023-03-26T04:43:53.200Z,98586.36
2023-03-26T04:46:36.224Z,98587.08
2023-03-26T04:49:09.876Z,98584.32
2023-03-26T04:51:39.285Z,98584.66
2023-03-26T04:54:16.445Z,98578.10
2023-03-26T04:56:56.880Z,98575.20
2023-03-26T04:59:43.130Z,98576.59
2023-03-26T05:02:14.096Z,98572.98
2023-03-26T05:04:53.001Z,98571.33
2023-03-26T05:07:23.982Z,98576.52
2023-03-26T05:09:57.731Z,98573.99
2023-03-26T05:12:35.411Z,98577.88
2023-03-26T05:15:05.887Z,98574.64
2023-03-26T05:17:56.269Z,98573.48
2023-03-26T05:20:31.344Z,98573.79
2023-03-26T05:22:58.778Z,98573.29
2023-03-26T05:25:31.175Z,98573.73
2023-03-26T05:27:58.656Z,98576.88
2023-03-26T05:30:30.875Z,98572.27
2023-03-26T05:33:00.826Z,98575.03
2023-03-26T05:35:31.452Z,98572.82
2023-03-26T05:37:58.613Z,98571.02
2023-03-26T05:40:26.213Z,98572.85
2023-03-26T05:42:59.480Z,98571.36
2023-03-26T05:45:36.336Z,98573.30
2023-03-26T05:48:21.757Z,98577.40
2023-03-26T05:50:50.047Z,98578.61
2023-03-26T05:53:18.729Z,98578.91
2023-03-26T05:56:06.521Z,98583.02
2023-03-26T05:58:52.400Z,98582.05
2023-03-26T06:01:57.576Z,98583.02
2023-03-26T06:04:46.012Z,98581.25
2023-03-26T06:07:36.190Z,98585.29
2023-03-26T06:10:10.798Z,98582.86
2023-03-26T06:12:45.545Z,98582.17
2023-03-26T06:15:13.355Z,98581.05
2023-03-26T06:17:47.326Z,98581.29
2023-03-26T06:20:35.768Z,98580.03
2023-03-26T06:23:09.244Z,98579.63
2023-03-26T06:26:01.250Z,98581.55
2023-03-26T06:28:47.724Z,98581.31
2023-03-26T06:31:33.968Z,98581.59
2023-03-26T06:34:20.094Z,98583.51
2023-03-26T06:36:48.913Z,98585.60
2023-03-26T06:39:16.500Z,98583.45
2023-03-26T06:41:52.576Z,98587.82
2023-03-26T06:44:42.700Z,98588.95
2023-03-26T06:47:38.970Z,98583.36
2023-03-26T06:50:24.837Z,98583.25
2023-03-26T06:53:11.459Z,98582.05
2023-03-26T06:55:54.653Z,98579.89
2023-03-26T06:58:40.819Z,98578.20
2023-03-26T07:01:34.027Z,98579.89
2023-03-26T07:04:19.802Z,98578.92
2023-03-26T07:07:06.176Z,98582.52
2023-03-26T07:09:52.347Z,98581.36
2023-03-26T07:12:48.145Z,98580.82
2023-03-26T07:15:34.061Z,98578.27
2023-03-26T07:18:09.941Z,98580.08
2023-03-26T07:20:39.675Z,98578.52
2023-03-26T07:23:07.480Z,98579.61
2023-03-26T07:26:10.837Z,98576.66
2023-03-26T07:29:18.446Z,98574.86
2023-03-26T07:32:39.295Z,98574.62
2023-03-26T07:35:30.563Z,98576.66
2023-03-26T07:38:37.095Z,98574.80
2023-03-26T07:42:04.699Z,98572.96
2023-03-26T07:45:10.087Z,98576.69
2023-03-26T07:47:45.229Z,98580.84
2023-03-26T07:50:30.757Z,98580.92
2023-03-26T07:53:04.560Z,98578.73
2023-03-26T07:55:57.921Z,98577.27
2023-03-26T07:59:25.813Z,98576.64
2023-03-26T08:02:31.685Z,98573.05
2023-03-26T08:05:26.278Z,98573.06
2023-03-26T08:08:20.719Z,98565.05
2023-03-26T08:11:34.823Z,98562.05
2023-03-26T08:14:17.248Z,98559.05
2023-03-26T08:17:16.392Z,98558.10
2023-03-26T08:20:12.090Z,98559.55
2023-03-26T08:22:43.429Z,98557.28
2023-03-26T08:25:33.321Z,98561.44
2023-03-26T08:28:26.710Z,98564.76
2023-03-26T08:30:57.204Z,98566.74
2023-03-26T08:33:27.827Z,98576.55
2023-03-26T08:35:54.958Z,98573.15
2023-03-26T08:38:22.438Z,98576.04
2023-03-26T08:41:08.097Z,98575.63
2023-03-26T08:43:55.478Z,98574.38
2023-03-26T08:46:38.308Z,98577.86
2023-03-26T08:49:43.352Z,98575.54
2023-03-26T08:52:53.079Z,98571.11
2023-03-26T08:55:43.835Z,98578.67
2023-03-26T08:58:48.264Z,98579.30
2023-03-26T09:01:33.908Z,98577.05
2023-03-26T09:04:22.829Z,98574.94
2023-03-26T09:07:10.044Z,98577.91
2023-03-26T09:09:50.299Z,98578.34
2023-03-26T09:12:39.461Z,98580.34
2023-03-26T09:15:40.372Z,98576.89
2023-03-26T09:18:29.481Z,98579.35
2023-03-26T09:21:15.554Z,98579.10
2023-03-26T09:23:57.911Z,98578.34
2023-03-26T09:26:45.079Z,98573.55
2023-03-26T09:29:38.005Z,98572.02
2023-03-26T09:32:36.089Z,98567.81
2023-03-26T09:35:26.053Z,98571.08
2023-03-26T09:38:25.507Z,98571.96
2023-03-26T09:41:25.014Z,98573.56
2023-03-26T09:44:13.039Z,98577.73
2023-03-26T09:46:55.568Z,98578.33
2023-03-26T09:49:29.043Z,98575.60
2023-03-26T09:51:59.188Z,98574.11
2023-03-26T09:54:44.757Z,98573.45
2023-03-26T09:57:53.860Z,98575.09
2023-03-26T10:00:36.490Z,98574.78
2023-03-26T10:03:34.082Z,98578.14
2023-03-26T10:06:19.892Z,98575.50
2023-03-26T10:09:09.676Z,98573.58
2023-03-26T10:11:55.487Z,98574.33
2023-03-26T10:14:32.702Z,98572.90
2023-03-26T10:17:06.106Z,98575.13
2023-03-26T10:19:46.522Z,98576.71
2023-03-26T10:22:22.488Z,98575.66
2023-03-26T10:25:17.564Z,98575.49
2023-03-26T10:27:50.813Z,98573.18
2023-03-26T10:30:38.330Z,98571.30
2023-03-26T10:33:43.536Z,98572.13
2023-03-26T10:36:35.774Z,98570.84
2023-03-26T10:39:38.202Z,98571.38
2023-03-26T10:42:35.548Z,98570.23
2023-03-26T10:45:33.301Z,98567.20
2023-03-26T10:48:17.684Z,98567.77
2023-03-26T10:50:52.267Z,98570.69
2023-03-26T10:53:32.238Z,98572.67
2023-03-26T10:56:22.168Z,98571.88
2023-03-26T10:58:50.148Z,98579.69
2023-03-26T11:01:31.695Z,98579.48
2023-03-26T11:04:18.356Z,98576.26
2023-03-26T11:06:51.270Z,98579.19
2023-03-26T11:09:40.565Z,98580.38
2023-03-26T11:12:26.145Z,98577.15
2023-03-26T11:15:01.154Z,98579.31
2023-03-26T11:17:46.170Z,98574.11
2023-03-26T11:20:34.326Z,98576.97
2023-03-26T11:23:21.524Z,98574.02
2023-03-26T11:26:27.185Z,98577.75
2023-03-26T11:29:03.642Z,98581.81
2023-03-26T11:31:44.554Z,98584.66
2023-03-26T11:34:16.667Z,98592.69
2023-03-26T11:36:49.005Z,98594.59
2023-03-26T11:39:24.304Z,98594.83
2023-03-26T11:41:55.420Z,98598.83
2023-03-26T11:44:38.141Z,98601.93
2023-03-26T11:47:10.656Z,98603.58
2023-03-26T11:49:40.050Z,98600.46
2023-03-26T11:52:12.114Z,98602.73
2023-03-26T11:54:39.511Z,98598.20
2023-03-26T11:57:13.433Z,98601.55
2023-03-26T11:59:56.303Z,98602.52
2023-03-26T12:02:32.726Z,98600.35
2023-03-26T12:05:12.318Z,98597.42
2023-03-26T12:07:46.753Z,98599.77
2023-03-26T12:10:38.018Z,98602.20
2023-03-26T12:13:39.026Z,98600.64
2023-03-26T12:16:19.280Z,98601.83
2023-03-26T12:18:57.770Z,98605.54
2023-03-26T12:21:24.920Z,98604.54
2023-03-26T12:24:04.753Z,98605.59
2023-03-26T12:26:41.757Z,98601.23
2023-03-26T12:29:13.342Z,98602.45
2023-03-26T12:31:49.675Z,98602.39
2023-03-26T12:34:20.155Z,98598.25
2023-03-26T12:36:50.814Z,98598.88
2023-03-26T12:40:07.011Z,98596.00
2023-03-26T12:44:48.737Z,98594.42
2023-03-26T12:45:22.756Z,98597.02
2023-03-26T12:48:01.408Z,98593.05
2023-03-26T12:50:51.322Z,98593.73
2023-03-26T12:53:58.970Z,98589.46
2023-03-26T12:56:38.669Z,98588.42
2023-03-26T12:59:18.669Z,98587.52
2023-03-26T13:02:29.435Z,98585.24
2023-03-26T13:05:34.373Z,98584.43
2023-03-26T13:08:07.744Z,98582.17
2023-03-26T13:10:35.235Z,98582.40
2023-03-26T13:13:21.808Z,98581.50
2023-03-26T13:15:54.122Z,98581.73
2023-03-26T13:18:43.625Z,98580.55
2023-03-26T13:21:16.805Z,98576.54
2023-03-26T13:23:59.674Z,98580.02
2023-03-26T13:26:40.525Z,98579.56
2023-03-26T13:29:20.699Z,98581.39
2023-03-26T13:32:17.521Z,98579.50
2023-03-26T13:35:02.705Z,98579.07
2023-03-26T13:37:50.129Z,98587.45
2023-03-26T13:40:35.140Z,98589.50
2023-03-26T13:43:37.819Z,98592.40
2023-03-26T13:46:14.381Z,98607.44
2023-03-26T13:48:54.371Z,98621.82
2023-03-26T13:51:27.580Z,98630.49
2023-03-26T13:54:02.933Z,98627.45
2023-03-26T13:56:38.866Z,98625.94
2023-03-26T13:59:15.573Z,98627.58
2023-03-26T14:01:51.362Z,98621.14
2023-03-26T14:04:33.901Z,98621.49
2023-03-26T14:07:23.564Z,98616.84
2023-03-26T14:10:01.326Z,98611.69
2023-03-26T14:13:01.764Z,98612.13
2023-03-26T14:15:36.604Z,98611.36
2023-03-26T14:18:23.619Z,98608.74
2023-03-26T14:21:20.121Z,98607.76
2023-03-26T14:23:52.990Z,98602.84
2023-03-26T14:26:50.379Z,98600.97
2023-03-26T14:29:27.185Z,98597.75
2023-03-26T14:32:15.796Z,98599.28
2023-03-26T14:35:26.189Z,98602.16
2023-03-26T14:37:58.611Z,98599.39
2023-03-26T14:40:47.676Z,98602.09
2023-03-26T14:43:39.089Z,98600.02
2023-03-26T14:46:21.272Z,98602.92
2023-03-26T14:48:48.474Z,98603.80
2023-03-26T14:51:46.867Z,98604.83
2023-03-26T14:54:22.942Z,98606.40
2023-03-26T14:57:18.283Z,98605.11
2023-03-26T15:00:07.964Z,98609.39
2023-03-26T15:03:17.534Z,98611.06
2023-03-26T15:05:57.217Z,98617.98
2023-03-26T15:08:58.796Z,98612.23
2023-03-26T15:11:34.653Z,98616.33
2023-03-26T15:14:07.742Z,98613.14
2023-03-26T15:17:08.420Z,98611.20
2023-03-26T15:19:57.245Z,98610.69
2023-03-26T15:22:51.932Z,98610.95
2023-03-26T15:25:19.152Z,98607.40
2023-03-26T15:28:08.766Z,98605.45
2023-03-26T15:31:06.848Z,98610.11
2023-03-26T15:33:51.483Z,98612.98
2023-03-26T15:36:34.641Z,98610.77
2023-03-26T15:39:23.647Z,98617.25
2023-03-26T15:42:04.036Z,98613.80
2023-03-26T15:44:54.360Z,98619.44
2023-03-26T15:47:49.896Z,98619.02
2023-03-26T15:50:39.933Z,98622.02
2023-03-26T15:53:45.815Z,98617.33
2023-03-26T15:56:31.308Z,98622.46
2023-03-26T15:59:16.594Z,98620.65
2023-03-26T16:02:02.558Z,98622.20
2023-03-26T16:04:57.596Z,98625.84
2023-03-26T16:07:41.428Z,98625.38
2023-03-26T16:10:28.365Z,98628.32
2023-03-26T16:12:58.728Z,98627.73
2023-03-26T16:15:32.152Z,98627.31
2023-03-26T16:18:19.547Z,98628.28
2023-03-26T16:20:54.372Z,98632.55
2023-03-26T16:23:34.516Z,98636.35
2023-03-26T16:26:24.166Z,98638.30
2023-03-26T16:28:53.000Z,98636.16
2023-03-26T16:31:38.277Z,98637.11
2023-03-26T16:34:09.067Z,98634.38
2023-03-26T16:36:39.206Z,98637.52
2023-03-26T16:39:07.255Z,98635.73
2023-03-26T16:41:56.473Z,98637.15
2023-03-26T16:44:45.348Z,98642.77
2023-03-26T16:47:22.190Z,98647.27
2023-03-26T16:50:33.164Z,98647.68
2023-03-26T16:53:30.010Z,98647.34
2023-03-26T16:56:01.922Z,98652.42
2023-03-26T16:58:40.072Z,98655.83
2023-03-26T17:01:30.407Z,98657.33
2023-03-26T17:04:00.878Z,98661.05
2023-03-26T17:06:56.794Z,98662.39
2023-03-26T17:09:52.293Z,98663.93
2023-03-26T17:12:44.427Z,98667.27
2023-03-26T17:15:42.281Z,98671.29
2023-03-26T17:18:18.417Z,98677.41
2023-03-26T17:21:09.527Z,98685.15
2023-03-26T17:24:15.156Z,98685.14
2023-03-26T17:27:00.636Z,98689.84
2023-03-26T17:29:36.710Z,98689.04
2023-03-26T17:32:04.684Z,98691.17
2023-03-26T17:34:50.574Z,98690.30
2023-03-26T17:37:18.928Z,98688.96
2023-03-26T17:39:48.987Z,98689.16
2023-03-26T17:42:16.294Z,98693.20
2023-03-26T17:44:44.794Z,98694.43
2023-03-26T17:47:23.304Z,98699.13
2023-03-26T17:49:55.523Z,98702.73
2023-03-26T17:52:31.074Z,98702.13
2023-03-26T17:55:01.889Z,98703.50
2023-03-26T17:57:47.826Z,98702.88
2023-03-26T18:00:16.844Z,98703.25
2023-03-26T18:02:51.916Z,98704.67
2023-03-26T18:05:19.741Z,98707.55
2023-03-26T18:07:58.878Z,98709.16
2023-03-26T18:10:47.767Z,98713.31
2023-03-26T18:13:36.470Z,98713.03
2023-03-26T18:16:09.702Z,98712.34
2023-03-26T18:19:00.147Z,98712.86
2023-03-26T18:21:36.064Z,98716.89
2023-03-26T18:24:15.717Z,98718.34
2023-03-26T18:26:45.784Z,98716.78
2023-03-26T18:29:35.342Z,98712.03
2023-03-26T18:32:07.550Z,98709.60
2023-03-26T18:34:37.116Z,98715.89
2023-03-26T18:37:16.507Z,98713.86
2023-03-26T18:40:07.499Z,98713.52
2023-03-26T18:42:34.779Z,98712.04
2023-03-26T18:45:07.265Z,98714.02
2023-03-26T18:47:36.697Z,98715.36
2023-03-26T18:50:04.708Z,98713.91
2023-03-26T18:52:32.452Z,98709.34
2023-03-26T18:55:02.398Z,98709.40
2023-03-26T18:57:31.918Z,98710.98
2023-03-26T19:00:17.251Z,98709.98
2023-03-26T19:02:46.240Z,98709.60
2023-03-26T19:05:18.833Z,98707.73
2023-03-26T19:07:47.250Z,98704.55
2023-03-26T19:10:22.252Z,98702.70
2023-03-26T19:13:02.157Z,98699.77
2023-03-26T19:15:34.279Z,98696.89
2023-03-26T19:18:07.467Z,98692.86
2023-03-26T19:20:57.516Z,98691.89
2023-03-26T19:23:31.953Z,98687.65
2023-03-26T19:26:02.634Z,98685.05
2023-03-26T19:28:43.378Z,98685.02
2023-03-26T19:31:22.546Z,98682.56
2023-03-26T19:34:12.066Z,98679.20
2023-03-26T19:36:58.357Z,98678.19
2023-03-26T19:39:47.181Z,98677.20
2023-03-26T19:42:18.369Z,98674.99
2023-03-26T19:44:45.878Z,98671.71
2023-03-26T19:47:35.245Z,98670.88
2023-03-26T19:50:19.123Z,98668.54
2023-03-26T19:52:46.752Z,98666.55
2023-03-26T19:55:24.236Z,98668.11
2023-03-26T19:57:51.779Z,98668.54
2023-03-26T20:00:19.133Z,98667.52
2023-03-26T20:02:47.309Z,98672.81
2023-03-26T20:05:25.820Z,98668.52
2023-03-26T20:07:57.124Z,98669.38
2023-03-26T20:10:24.745Z,98670.16
2023-03-26T20:12:52.274Z,98672.10
2023-03-26T20:15:25.547Z,98671.80
2023-03-26T20:17:53.862Z,98668.28
2023-03-26T20:20:24.913Z,98665.13
2023-03-26T20:22:55.729Z,98666.61
2023-03-26T20:25:36.094Z,98669.73
2023-03-26T20:28:03.158Z,98671.22
2023-03-26T20:33:12.159Z,98678.39
2023-03-26T20:35:40.850Z,98679.27
2023-03-26T20:38:09.835Z,98676.73
2023-03-26T20:40:38.627Z,98676.01
2023-03-26T20:43:11.811Z,98680.09
2023-03-26T20:45:39.068Z,98681.88
2023-03-26T20:48:08.456Z,98681.23
2023-03-26T20:50:38.585Z,98688.25
2023-03-26T20:53:06.525Z,98688.21
2023-03-26T20:55:35.732Z,98689.69
2023-03-26T20:58:04.175Z,98694.28
2023-03-26T21:00:32.582Z,98698.69
2023-03-26T21:03:00.150Z,98702.88
2023-03-26T21:05:29.250Z,98708.17
2023-03-26T21:07:59.429Z,98713.09
2023-03-26T21:10:29.831Z,98711.41
2023-03-26T21:13:08.421Z,98714.68
2023-03-26T21:15:35.967Z,98714.73
2023-03-26T21:18:04.001Z,98716.33
2023-03-26T21:20:32.856Z,98718.30
2023-03-26T21:23:12.813Z,98711.33
2023-03-26T21:25:45.839Z,98712.36
2023-03-26T21:28:46.764Z,98707.80
2023-03-26T21:31:21.666Z,98705.60
2023-03-26T21:33:50.352Z,98707.22
2023-03-26T21:36:19.930Z,98708.10
2023-03-26T21:38:47.631Z,98712.48
2023-03-26T21:41:35.966Z,98717.03
2023-03-26T21:44:03.832Z,98721.64
2023-03-26T21:46:31.949Z,98721.73
2023-03-26T21:48:59.588Z,98719.02
2023-03-26T21:51:27.074Z,98721.67
2023-03-26T21:53:54.633Z,98721.06
2023-03-26T21:56:54.074Z,98723.30
2023-03-26T21:59:43.102Z,98724.73
2023-03-26T22:02:36.414Z,98720.35
2023-03-26T22:05:14.721Z,98722.56
2023-03-26T22:07:54.465Z,98721.13
2023-03-26T22:10:22.131Z,98720.37
2023-03-26T22:12:49.875Z,98724.86
2023-03-26T22:15:18.560Z,98729.73
2023-03-26T22:17:54.062Z,98728.98
2023-03-26T22:20:24.817Z,98729.35
2023-03-26T22:22:53.473Z,98727.55
2023-03-26T22:25:22.362Z,98725.15
2023-03-26T22:27:50.818Z,98725.64
2023-03-26T22:30:19.025Z,98725.48
2023-03-26T22:32:46.301Z,98727.95
2023-03-26T22:35:14.510Z,98728.46
2023-03-26T22:37:41.705Z,98731.94
2023-03-26T22:40:10.485Z,98728.85
2023-03-26T22:42:55.203Z,98727.20
2023-03-26T22:45:23.795Z,98723.36
2023-03-26T22:47:51.470Z,98728.50
2023-03-26T22:50:30.668Z,98730.95
2023-03-26T22:52:57.894Z,98731.39
2023-03-26T22:55:28.500Z,98732.23
2023-03-26T22:57:56.965Z,98732.91
2023-03-26T23:00:26.545Z,98731.84
2023-03-26T23:02:56.041Z,98731.93
2023-03-26T23:05:23.671Z,98725.09
2023-03-26T23:07:52.284Z,98723.91
2023-03-26T23:10:19.395Z,98721.01
2023-03-26T23:12:46.529Z,98721.34
2023-03-26T23:15:14.198Z,98720.90
2023-03-26T23:17:41.374Z,98719.81
2023-03-26T23:20:15.507Z,98721.59
2023-03-26T23:22:43.123Z,98721.47
2023-03-26T23:25:11.765Z,98718.00
2023-03-26T23:27:40.357Z,98717.73
2023-03-26T23:30:08.297Z,98722.61
2023-03-26T23:32:37.905Z,98721.96
2023-03-26T23:35:06.571Z,98717.56
2023-03-26T23:37:35.353Z,98719.02
2023-03-26T23:40:07.490Z,98714.16
2023-03-26T23:42:34.646Z,98712.08
2023-03-26T23:45:02.151Z,98714.51
2023-03-26T23:47:34.603Z,98711.70
2023-03-26T23:50:02.976Z,98713.58
2023-03-26T23:52:30.923Z,98713.30
2023-03-26T23:55:01.075Z,98716.35
2023-03-26T23:57:28.178Z,98716.47
2023-03-26T23:59:55.761Z,98713.48
