createdAt,value
2023-04-15T00:01:06.257Z,99179.63
2023-04-15T00:03:34.472Z,99183.19
2023-04-15T00:06:01.604Z,99181.53
2023-04-15T00:08:28.069Z,99180.59
2023-04-15T00:10:54.659Z,99177.22
2023-04-15T00:13:20.977Z,99171.84
2023-04-15T00:15:47.903Z,99172.72
2023-04-15T00:18:14.257Z,99173.66
2023-04-15T00:20:40.597Z,99172.78
2023-04-15T00:23:07.960Z,99176.41
2023-04-15T00:25:34.293Z,99171.16
2023-04-15T00:28:00.574Z,99173.00
2023-04-15T00:30:26.951Z,99170.53
2023-04-15T00:32:53.443Z,99161.66
2023-04-15T00:35:19.816Z,99155.78
2023-04-15T00:37:48.506Z,99155.78
2023-04-15T00:40:18.675Z,99170.72
2023-04-15T00:42:45.447Z,99157.78
2023-04-15T00:45:11.916Z,99160.41
2023-04-15T00:47:41.449Z,99156.09
2023-04-15T00:50:08.779Z,99158.78
2023-04-15T00:52:35.093Z,99152.75
2023-04-15T00:55:02.245Z,99157.16
2023-04-15T00:57:29.124Z,99152.91
2023-04-15T00:59:56.718Z,99156.34
2023-04-15T01:02:24.115Z,99160.69
2023-04-15T01:04:50.731Z,99153.88
2023-04-15T01:07:17.303Z,99162.72
2023-04-15T01:09:43.758Z,99165.38
2023-04-15T01:12:14.094Z,99166.22
2023-04-15T01:14:40.428Z,99165.41
2023-04-15T01:17:07.359Z,99168.13
2023-04-15T01:19:33.765Z,99172.59
2023-04-15T01:22:00.180Z,99174.41
2023-04-15T01:24:28.150Z,99170.22
2023-04-15T01:26:54.532Z,99172.84
2023-04-15T01:29:20.925Z,99170.09
2023-04-15T01:31:54.880Z,99167.50
2023-04-15T01:34:21.586Z,99154.59
2023-04-15T01:36:47.905Z,99168.50
2023-04-15T01:39:14.737Z,99165.06
2023-04-15T01:41:42.303Z,99167.69
2023-04-15T01:44:08.811Z,99158.88
2023-04-15T01:46:35.741Z,99165.09
2023-04-15T01:49:02.375Z,99161.66
2023-04-15T01:51:28.917Z,99144.31
2023-04-15T01:53:56.995Z,99156.63
2023-04-15T01:56:26.439Z,99163.56
2023-04-15T01:58:53.228Z,99161.81
2023-04-15T02:01:19.901Z,99163.56
2023-04-15T02:03:46.967Z,99165.41
2023-04-15T02:06:13.459Z,99159.38
2023-04-15T02:08:39.749Z,99163.94
2023-04-15T02:11:06.032Z,99172.00
2023-04-15T02:13:32.291Z,99165.13
2023-04-15T02:15:59.238Z,99161.84
2023-04-15T02:18:25.626Z,99171.63
2023-04-15T02:20:52.473Z,99153.56
2023-04-15T02:23:18.783Z,99165.69
2023-04-15T02:25:53.480Z,99160.41
2023-04-15T02:28:21.005Z,99165.63
2023-04-15T02:30:52.499Z,99161.13
2023-04-15T02:33:19.161Z,99161.06
2023-04-15T02:35:45.724Z,99152.25
2023-04-15T02:38:12.445Z,99159.25
2023-04-15T02:40:38.898Z,99155.00
2023-04-15T02:43:06.936Z,99166.34
2023-04-15T02:45:33.484Z,99161.19
2023-04-15T02:48:01.407Z,99169.00
2023-04-15T02:50:27.799Z,99171.66
2023-04-15T02:52:54.077Z,99168.19
2023-04-15T02:55:20.482Z,99166.38
2023-04-15T02:57:46.772Z,99168.97
2023-04-15T03:00:14.054Z,99174.22
2023-04-15T03:02:42.077Z,99176.78
2023-04-15T03:05:12.584Z,99176.78
2023-04-15T03:07:40.271Z,99167.31
2023-04-15T03:10:07.890Z,99182.97
2023-04-15T03:12:34.194Z,99179.53
2023-04-15T03:15:02.027Z,99181.41
2023-04-15T03:17:28.356Z,99184.16
2023-04-15T03:19:54.697Z,99178.16
2023-04-15T03:22:21.249Z,99184.25
2023-04-15T03:24:47.587Z,99179.84
2023-04-15T03:27:13.938Z,99179.84
2023-04-15T03:29:40.457Z,99183.44
2023-04-15T03:32:06.922Z,99184.41
2023-04-15T03:34:33.182Z,99186.19
2023-04-15T03:36:59.523Z,99178.41
2023-04-15T03:39:25.796Z,99183.66
2023-04-15T03:41:52.070Z,99176.72
2023-04-15T03:44:18.330Z,99179.38
2023-04-15T03:46:44.665Z,99175.06
2023-04-15T03:49:11.103Z,99183.94
2023-04-15T03:51:37.382Z,99183.06
2023-04-15T03:54:03.638Z,99189.19
2023-04-15T03:56:29.924Z,99183.91
2023-04-15T03:58:56.183Z,99179.56
2023-04-15T04:01:22.943Z,99176.03
2023-04-15T04:03:49.318Z,99178.72
2023-04-15T04:06:16.780Z,99180.53
2023-04-15T04:08:43.437Z,99174.41
2023-04-15T04:11:09.735Z,99170.13
2023-04-15T04:13:36.048Z,99171.09
2023-04-15T04:16:04.657Z,99171.16
2023-04-15T04:18:34.152Z,99179.94
2023-04-15T04:21:01.015Z,99179.91
2023-04-15T04:23:27.364Z,99187.72
2023-04-15T04:25:53.710Z,99182.44
2023-04-15T04:28:19.953Z,99181.63
2023-04-15T04:30:46.279Z,99192.09
2023-04-15T04:33:12.822Z,99189.50
2023-04-15T04:35:39.124Z,99196.53
2023-04-15T04:38:05.389Z,99196.50
2023-04-15T04:40:31.720Z,99186.03
2023-04-15T04:42:58.095Z,99196.50
2023-04-15T04:45:24.361Z,99196.50
2023-04-15T04:47:50.685Z,99201.75
2023-04-15T04:50:17.132Z,99196.50
2023-04-15T04:52:43.435Z,99198.19
2023-04-15T04:55:09.714Z,99192.94
2023-04-15T04:57:36.407Z,99184.13
2023-04-15T05:00:04.797Z,99201.56
2023-04-15T05:02:32.371Z,99199.00
2023-04-15T05:04:58.792Z,99199.00
2023-04-15T05:07:25.083Z,99203.34
2023-04-15T05:09:51.438Z,99197.34
2023-04-15T05:12:18.231Z,99204.31
2023-04-15T05:14:44.526Z,99198.16
2023-04-15T05:17:11.458Z,99192.84
2023-04-15T05:19:37.835Z,99202.47
2023-04-15T05:22:05.149Z,99205.19
2023-04-15T05:24:31.512Z,99211.31
2023-04-15T05:26:57.839Z,99216.47
2023-04-15T05:29:24.157Z,99219.91
2023-04-15T05:31:50.680Z,99224.28
2023-04-15T05:34:37.515Z,99220.69
2023-04-15T05:37:03.801Z,99221.53
2023-04-15T05:39:30.819Z,99212.78
2023-04-15T05:41:57.644Z,99222.44
2023-04-15T05:44:23.990Z,99220.66
2023-04-15T05:46:50.256Z,99223.25
2023-04-15T05:49:18.841Z,99217.06
2023-04-15T05:51:45.660Z,99219.53
2023-04-15T05:54:11.930Z,99220.34
2023-04-15T05:56:38.200Z,99221.16
2023-04-15T05:59:04.504Z,99221.06
2023-04-15T06:01:31.017Z,99219.16
2023-04-15T06:03:57.546Z,99226.03
2023-04-15T06:06:24.208Z,99226.00
2023-04-15T06:08:50.801Z,99232.00
2023-04-15T06:11:17.168Z,99239.84
2023-04-15T06:13:43.426Z,99241.53
2023-04-15T06:16:09.783Z,99237.88
2023-04-15T06:18:36.112Z,99240.34
2023-04-15T06:21:02.457Z,99240.13
2023-04-15T06:23:28.832Z,99246.91
2023-04-15T06:25:55.101Z,99243.19
2023-04-15T06:28:21.493Z,99246.41
2023-04-15T06:30:47.779Z,99257.50
2023-04-15T06:33:14.074Z,99263.25
2023-04-15T06:35:40.501Z,99257.63
2023-04-15T06:38:07.031Z,99249.41
2023-04-15T06:40:33.556Z,99260.50
2023-04-15T06:42:59.836Z,99258.44
2023-04-15T06:45:26.533Z,99258.06
2023-04-15T06:47:52.987Z,99256.72
2023-04-15T06:50:19.293Z,99262.38
2023-04-15T06:52:46.033Z,99259.50
2023-04-15T06:55:12.564Z,99262.50
2023-04-15T06:57:38.854Z,99264.69
2023-04-15T07:00:05.735Z,99261.44
2023-04-15T07:02:32.230Z,99263.53
2023-04-15T07:04:58.598Z,99266.53
2023-04-15T07:07:25.578Z,99263.56
2023-04-15T07:09:53.627Z,99260.84
2023-04-15T07:12:20.296Z,99257.78
2023-04-15T07:14:46.574Z,99256.63
2023-04-15T07:17:13.218Z,99256.88
2023-04-15T07:19:39.625Z,99257.91
2023-04-15T07:22:05.946Z,99265.13
2023-04-15T07:24:32.251Z,99265.16
2023-04-15T07:27:00.811Z,99259.81
2023-04-15T07:29:27.679Z,99257.88
2023-04-15T07:31:53.963Z,99251.56
2023-04-15T07:34:20.868Z,99256.81
2023-04-15T07:36:50.478Z,99251.22
2023-04-15T07:39:16.772Z,99252.91
2023-04-15T07:41:43.416Z,99236.44
2023-04-15T07:44:09.904Z,99240.81
2023-04-15T07:46:37.224Z,99226.97
2023-04-15T07:49:04.112Z,99229.38
2023-04-15T07:51:30.690Z,99240.13
2023-04-15T07:53:56.963Z,99236.38
2023-04-15T07:56:23.267Z,99243.81
2023-04-15T07:58:49.512Z,99237.94
2023-04-15T08:01:15.995Z,99242.22
2023-04-15T08:03:43.095Z,99238.19
2023-04-15T08:06:09.512Z,99237.28
2023-04-15T08:08:35.771Z,99236.91
2023-04-15T08:11:02.096Z,99238.97
2023-04-15T08:13:28.463Z,99238.72
2023-04-15T08:16:13.760Z,99239.31
2023-04-15T08:18:40.074Z,99224.94
2023-04-15T08:21:06.503Z,99231.50
2023-04-15T08:23:33.474Z,99236.03
2023-04-15T08:25:59.792Z,99238.81
2023-04-15T08:28:26.180Z,99241.16
2023-04-15T08:30:55.516Z,99242.84
2023-04-15T08:33:21.871Z,99236.84
2023-04-15T08:35:49.198Z,99246.72
2023-04-15T08:38:15.540Z,99254.06
2023-04-15T08:40:44.330Z,99229.19
2023-04-15T08:43:15.678Z,99255.25
2023-04-15T08:45:43.626Z,99227.03
2023-04-15T08:48:14.691Z,99247.59
2023-04-15T08:50:40.979Z,99249.44
2023-04-15T08:53:07.570Z,99253.84
2023-04-15T08:55:36.214Z,99238.81
2023-04-15T08:58:03.067Z,99244.91
2023-04-15T09:00:29.547Z,99251.38
2023-04-15T09:02:56.898Z,99254.66
2023-04-15T09:05:23.268Z,99255.94
2023-04-15T09:07:51.287Z,99259.09
2023-04-15T09:10:17.876Z,99248.75
2023-04-15T09:12:44.241Z,99259.41
2023-04-15T09:15:13.573Z,99260.66
2023-04-15T09:17:44.149Z,99265.69
2023-04-15T09:20:13.451Z,99268.50
2023-04-15T09:22:41.034Z,99271.16
2023-04-15T09:25:29.359Z,99267.19
2023-04-15T09:27:58.153Z,99281.38
2023-04-15T09:30:24.819Z,99278.78
2023-04-15T09:33:02.270Z,99274.03
2023-04-15T09:35:28.881Z,99280.78
2023-04-15T09:38:06.202Z,99271.47
2023-04-15T09:40:39.606Z,99281.72
2023-04-15T09:43:07.364Z,99278.13
2023-04-15T09:45:35.793Z,99286.09
2023-04-15T09:48:18.019Z,99289.13
2023-04-15T09:50:44.694Z,99285.53
2023-04-15T09:53:13.868Z,99292.56
2023-04-15T09:55:40.928Z,99289.31
2023-04-15T09:58:17.958Z,99294.03
2023-04-15T10:00:44.392Z,99298.09
2023-04-15T10:03:11.617Z,99291.03
2023-04-15T10:05:39.238Z,99298.34
2023-04-15T10:08:05.887Z,99301.44
2023-04-15T10:10:33.222Z,99313.00
2023-04-15T10:12:59.678Z,99301.53
2023-04-15T10:15:28.056Z,99312.16
2023-04-15T10:17:56.431Z,99320.34
2023-04-15T10:20:23.910Z,99319.03
2023-04-15T10:22:51.356Z,99327.59
2023-04-15T10:25:18.457Z,99330.13
2023-04-15T10:27:45.157Z,99328.72
2023-04-15T10:30:12.097Z,99331.03
2023-04-15T10:32:39.207Z,99323.44
2023-04-15T10:35:07.083Z,99313.63
2023-04-15T10:37:38.075Z,99339.31
2023-04-15T10:40:33.109Z,99333.53
2023-04-15T10:43:01.487Z,99333.78
2023-04-15T10:45:32.607Z,99342.56
2023-04-15T10:48:03.632Z,99347.03
2023-04-15T10:50:33.893Z,99353.22
2023-04-15T10:53:03.796Z,99338.66
2023-04-15T10:55:34.402Z,99348.69
2023-04-15T10:58:02.277Z,99356.94
2023-04-15T11:00:30.590Z,99350.72
2023-04-15T11:03:07.111Z,99355.97
2023-04-15T11:05:39.269Z,99354.34
2023-04-15T11:08:05.571Z,99353.38
2023-04-15T11:10:31.795Z,99351.50
2023-04-15T11:12:59.211Z,99356.47
2023-04-15T11:15:31.894Z,99355.44
2023-04-15T11:17:59.675Z,99355.28
2023-04-15T11:20:26.960Z,99353.81
2023-04-15T11:23:14.375Z,99359.97
2023-04-15T11:25:40.924Z,99353.81
2023-04-15T11:28:09.830Z,99355.50
2023-04-15T11:30:37.785Z,99366.56
2023-04-15T11:33:09.160Z,99365.28
2023-04-15T11:35:36.097Z,99365.94
2023-04-15T11:38:11.060Z,99358.00
2023-04-15T11:40:37.969Z,99375.47
2023-04-15T11:43:08.256Z,99367.59
2023-04-15T11:45:35.491Z,99363.63
2023-04-15T11:48:06.805Z,99368.84
2023-04-15T11:50:34.053Z,99364.47
2023-04-15T11:53:03.187Z,99354.66
2023-04-15T11:55:30.284Z,99352.47
2023-04-15T11:58:18.430Z,99363.34
2023-04-15T12:00:47.947Z,99365.94
2023-04-15T12:03:31.259Z,99365.66
2023-04-15T12:06:19.949Z,99368.41
2023-04-15T12:08:55.426Z,99373.78
2023-04-15T12:11:27.548Z,99373.19
2023-04-15T12:13:56.750Z,99383.84
2023-04-15T12:16:24.944Z,99385.66
2023-04-15T12:18:53.306Z,99386.84
2023-04-15T12:21:20.963Z,99389.34
2023-04-15T12:23:57.151Z,99408.00
2023-04-15T12:26:51.728Z,99403.91
2023-04-15T12:29:18.317Z,99407.91
2023-04-15T12:31:52.098Z,99395.91
2023-04-15T12:34:26.124Z,99409.38
2023-04-15T12:36:52.396Z,99419.03
2023-04-15T12:39:22.566Z,99433.38
2023-04-15T12:41:48.844Z,99441.75
2023-04-15T12:44:15.105Z,99438.66
2023-04-15T12:46:41.491Z,99447.16
2023-04-15T12:49:09.186Z,99453.28
2023-04-15T12:51:35.484Z,99459.19
2023-04-15T12:54:01.826Z,99453.59
2023-04-15T12:56:28.160Z,99469.22
2023-04-15T12:58:54.429Z,99469.75
2023-04-15T13:01:20.853Z,99478.75
2023-04-15T13:03:48.109Z,99488.09
2023-04-15T13:06:14.444Z,99483.59
2023-04-15T13:08:47.992Z,99495.47
2023-04-15T13:11:22.624Z,99497.44
2023-04-15T13:13:49.003Z,99498.41
2023-04-15T13:16:15.646Z,99497.44
2023-04-15T13:18:41.945Z,99502.75
2023-04-15T13:21:08.335Z,99506.38
2023-04-15T13:23:34.681Z,99513.22
2023-04-15T13:26:00.957Z,99517.06
2023-04-15T13:28:27.225Z,99518.94
2023-04-15T13:30:53.665Z,99516.94
2023-04-15T13:33:20.089Z,99522.44
2023-04-15T13:35:46.497Z,99523.06
2023-04-15T13:38:12.831Z,99530.34
2023-04-15T13:40:39.207Z,99531.47
2023-04-15T13:43:05.674Z,99532.59
2023-04-15T13:45:32.036Z,99526.69
2023-04-15T13:47:58.416Z,99537.34
2023-04-15T13:50:24.939Z,99535.16
2023-04-15T13:52:51.310Z,99532.66
2023-04-15T13:55:20.239Z,99537.72
2023-04-15T13:57:47.685Z,99528.34
2023-04-15T14:00:14.848Z,99540.47
2023-04-15T14:02:42.447Z,99545.19
2023-04-15T14:05:09.312Z,99539.13
2023-04-15T14:07:35.825Z,99542.53
2023-04-15T14:10:02.163Z,99554.19
2023-04-15T14:12:28.501Z,99537.66
2023-04-15T14:14:54.992Z,99552.47
2023-04-15T14:17:21.536Z,99560.19
2023-04-15T14:19:47.930Z,99558.47
2023-04-15T14:22:14.222Z,99563.66
2023-04-15T14:24:48.935Z,99565.50
2023-04-15T14:27:16.349Z,99557.22
2023-04-15T14:29:42.874Z,99577.44
2023-04-15T14:32:12.157Z,99575.19
2023-04-15T14:34:39.364Z,99572.72
2023-04-15T14:37:05.828Z,99569.50
2023-04-15T14:39:32.329Z,99581.22
2023-04-15T14:41:58.825Z,99591.06
2023-04-15T14:44:25.539Z,99597.50
2023-04-15T14:46:52.091Z,99600.28
2023-04-15T14:49:18.423Z,99600.59
2023-04-15T14:51:44.719Z,99616.44
2023-04-15T14:54:11.017Z,99614.84
2023-04-15T14:56:37.314Z,99612.53
2023-04-15T14:59:03.780Z,99609.28
2023-04-15T15:01:30.348Z,99618.97
2023-04-15T15:03:56.742Z,99624.28
2023-04-15T15:06:23.205Z,99630.41
2023-04-15T15:08:49.713Z,99622.50
2023-04-15T15:11:16.915Z,99624.97
2023-04-15T15:13:43.192Z,99636.31
2023-04-15T15:16:10.267Z,99639.91
2023-04-15T15:18:37.320Z,99633.91
2023-04-15T15:21:03.747Z,99632.16
2023-04-15T15:23:30.074Z,99637.59
2023-04-15T15:25:57.376Z,99638.44
2023-04-15T15:28:23.667Z,99639.88
2023-04-15T15:30:49.995Z,99646.16
2023-04-15T15:33:16.337Z,99653.41
2023-04-15T15:35:42.681Z,99652.44
2023-04-15T15:38:11.540Z,99654.88
2023-04-15T15:40:37.914Z,99653.16
2023-04-15T15:43:04.556Z,99662.22
2023-04-15T15:45:31.106Z,99660.63
2023-04-15T15:47:58.326Z,99665.13
2023-04-15T15:50:25.066Z,99665.13
2023-04-15T15:52:51.441Z,99673.84
2023-04-15T15:55:17.966Z,99682.78
2023-04-15T15:57:44.478Z,99679.56
2023-04-15T16:00:12.680Z,99682.56
2023-04-15T16:03:05.092Z,99673.06
2023-04-15T16:05:26.204Z,99674.00
2023-04-15T16:07:52.621Z,99692.25
2023-04-15T16:10:19.077Z,99691.41
2023-04-15T16:12:45.621Z,99695.78
2023-04-15T16:15:12.513Z,99696.53
2023-04-15T16:17:38.980Z,99697.66
2023-04-15T16:20:06.324Z,99701.31
2023-04-15T16:22:34.220Z,99714.53
2023-04-15T16:25:00.936Z,99709.22
2023-04-15T16:27:27.326Z,99712.03
2023-04-15T16:29:53.970Z,99701.91
2023-04-15T16:32:20.449Z,99715.09
2023-04-15T16:34:47.429Z,99715.25
2023-04-15T16:37:13.745Z,99717.03
2023-04-15T16:39:40.627Z,99713.63
2023-04-15T16:42:07.342Z,99723.28
2023-04-15T16:44:33.887Z,99716.53
2023-04-15T16:47:02.194Z,99728.59
2023-04-15T16:49:29.776Z,99720.78
2023-04-15T16:51:56.100Z,99733.81
2023-04-15T16:54:22.427Z,99733.88
2023-04-15T16:56:48.730Z,99737.41
2023-04-15T16:59:15.022Z,99737.66
2023-04-15T17:01:41.516Z,99750.88
2023-04-15T17:04:08.122Z,99750.06
2023-04-15T17:06:34.530Z,99747.69
2023-04-15T17:09:00.805Z,99756.41
2023-04-15T17:11:28.194Z,99755.59
2023-04-15T17:13:54.592Z,99755.50
2023-04-15T17:16:21.181Z,99761.78
2023-04-15T17:18:47.626Z,99769.59
2023-04-15T17:21:15.213Z,99762.63
2023-04-15T17:23:41.532Z,99765.28
2023-04-15T17:26:08.198Z,99775.88
2023-04-15T17:28:34.515Z,99767.22
2023-04-15T17:31:01.205Z,99779.66
2023-04-15T17:34:00.208Z,99775.47
2023-04-15T17:36:13.791Z,99782.50
2023-04-15T17:38:40.220Z,99783.59
2023-04-15T17:41:07.792Z,99779.31
2023-04-15T17:43:34.137Z,99781.88
2023-04-15T17:46:00.516Z,99792.34
2023-04-15T17:48:27.153Z,99790.59
2023-04-15T17:50:53.561Z,99799.41
2023-04-15T17:53:19.898Z,99808.28
2023-04-15T17:55:46.385Z,99806.53
2023-04-15T17:58:12.749Z,99818.00
2023-04-15T18:00:39.078Z,99821.50
2023-04-15T18:03:05.604Z,99822.41
2023-04-15T18:05:32.083Z,99827.88
2023-04-15T18:07:58.416Z,99834.09
2023-04-15T18:10:24.766Z,99824.31
2023-04-15T18:12:51.061Z,99838.38
2023-04-15T18:15:25.578Z,99836.56
2023-04-15T18:17:52.097Z,99841.88
2023-04-15T18:20:18.896Z,99843.75
2023-04-15T18:22:45.230Z,99844.69
2023-04-15T18:25:11.542Z,99853.34
2023-04-15T18:27:40.789Z,99850.75
2023-04-15T18:30:08.834Z,99867.56
2023-04-15T18:32:35.444Z,99859.72
2023-04-15T18:35:02.073Z,99861.66
2023-04-15T18:37:31.631Z,99874.81
2023-04-15T18:39:58.815Z,99878.38
2023-04-15T18:42:25.804Z,99875.88
2023-04-15T18:44:52.953Z,99887.38
2023-04-15T18:47:19.474Z,99884.84
2023-04-15T18:49:46.020Z,99889.19
2023-04-15T18:52:12.572Z,99884.94
2023-04-15T18:54:38.921Z,99896.97
2023-04-15T18:57:06.414Z,99896.09
2023-04-15T18:59:33.630Z,99902.22
2023-04-15T19:02:00.355Z,99909.16
2023-04-15T19:04:28.868Z,99901.41
2023-04-15T19:06:55.945Z,99902.38
2023-04-15T19:09:22.342Z,99911.16
2023-04-15T19:11:48.828Z,99912.00
2023-04-15T19:14:15.114Z,99913.06
2023-04-15T19:16:41.469Z,99919.94
2023-04-15T19:19:07.938Z,99920.84
2023-04-15T19:21:37.630Z,99921.75
2023-04-15T19:24:04.015Z,99927.97
2023-04-15T19:26:30.385Z,99935.81
2023-04-15T19:28:58.804Z,99927.19
2023-04-15T19:31:26.179Z,99929.88
2023-04-15T19:33:52.757Z,99934.28
2023-04-15T19:36:19.153Z,99942.22
2023-04-15T19:38:45.621Z,99938.75
2023-04-15T19:41:11.964Z,99941.41
2023-04-15T19:43:38.370Z,99943.09
2023-04-15T19:46:04.762Z,99944.88
2023-04-15T19:48:31.078Z,99941.34
2023-04-15T19:50:57.551Z,99944.88
2023-04-15T19:53:25.491Z,99951.88
2023-04-15T19:55:51.814Z,99949.28
2023-04-15T19:58:18.112Z,99957.25
2023-04-15T20:00:44.426Z,99950.16
2023-04-15T20:03:10.892Z,99951.91
2023-04-15T20:05:37.354Z,99950.16
2023-04-15T20:08:03.725Z,99950.09
2023-04-15T20:10:31.574Z,99951.91
2023-04-15T20:12:57.962Z,99958.94
2023-04-15T20:15:24.371Z,99957.13
2023-04-15T20:17:50.953Z,99959.75
2023-04-15T20:20:17.343Z,99959.75
2023-04-15T20:22:43.678Z,99956.25
2023-04-15T20:25:10.082Z,99963.19
2023-04-15T20:27:36.381Z,99954.44
2023-04-15T20:30:04.757Z,99951.63
2023-04-15T20:32:35.854Z,99952.47
2023-04-15T20:35:04.182Z,99962.16
2023-04-15T20:37:32.966Z,99956.09
2023-04-15T20:40:00.630Z,99965.69
2023-04-15T20:42:26.928Z,99962.28
2023-04-15T20:44:53.285Z,99973.72
2023-04-15T20:47:19.658Z,99985.25
2023-04-15T20:49:47.281Z,99972.97
2023-04-15T20:52:13.688Z,99971.22
2023-04-15T20:54:39.986Z,99976.44
2023-04-15T20:57:06.275Z,99976.34
2023-04-15T20:59:34.538Z,99972.84
2023-04-15T21:02:00.980Z,99978.09
2023-04-15T21:04:27.540Z,99990.50
2023-04-15T21:06:53.969Z,99986.19
2023-04-15T21:09:20.316Z,99983.69
2023-04-15T21:14:18.906Z,99989.84
2023-04-15T21:16:45.536Z,99989.81
2023-04-15T21:19:12.022Z,99981.88
2023-04-15T21:21:38.391Z,99995.84
2023-04-15T21:24:06.753Z,99997.53
2023-04-15T21:26:33.426Z,99999.28
2023-04-15T21:28:59.693Z,100006.31
2023-04-15T21:31:26.192Z,100002.75
2023-04-15T21:33:52.687Z,100001.97
2023-04-15T21:36:19.141Z,100010.75
2023-04-15T21:38:45.492Z,100004.75
2023-04-15T21:41:11.778Z,100019.63
2023-04-15T21:43:38.174Z,100026.78
2023-04-15T21:46:23.647Z,100022.47
2023-04-15T21:48:51.450Z,100032.09
2023-04-15T21:51:17.676Z,100035.53
2023-04-15T21:53:44.218Z,100041.78
2023-04-15T21:56:10.837Z,100034.69
2023-04-15T21:58:37.229Z,100036.47
2023-04-15T22:01:04.716Z,100036.41
2023-04-15T22:03:34.899Z,100048.72
2023-04-15T22:06:02.329Z,100041.75
2023-04-15T22:08:28.836Z,100053.09
2023-04-15T22:10:55.549Z,100048.75
2023-04-15T22:13:21.892Z,100047.94
2023-04-15T22:15:48.201Z,100052.38
2023-04-15T22:18:14.603Z,100054.09
2023-04-15T22:20:40.995Z,100060.28
2023-04-15T22:23:10.288Z,100057.63
2023-04-15T22:25:37.278Z,100065.47
2023-04-15T22:28:06.833Z,100066.47
2023-04-15T22:30:40.093Z,100067.28
2023-04-15T22:33:07.693Z,100075.31
2023-04-15T22:35:36.101Z,100071.75
2023-04-15T22:38:03.583Z,100072.69
2023-04-15T22:40:30.194Z,100085.97
2023-04-15T22:42:56.522Z,100079.03
2023-04-15T22:45:22.831Z,100089.56
2023-04-15T22:47:49.105Z,100096.63
2023-04-15T22:50:15.423Z,100096.66
2023-04-15T22:52:43.256Z,100098.38
2023-04-15T22:55:09.784Z,100098.44
2023-04-15T22:57:36.102Z,100084.50
2023-04-15T23:00:02.794Z,100095.00
2023-04-15T23:02:29.209Z,100093.25
2023-04-15T23:04:55.958Z,100104.59
2023-04-15T23:07:22.381Z,100111.69
2023-04-15T23:09:48.667Z,100104.59
2023-04-15T23:12:15.140Z,100104.59
2023-04-15T23:14:41.443Z,100099.31
2023-04-15T23:17:07.768Z,100111.66
2023-04-15T23:19:34.100Z,100114.31
2023-04-15T23:22:00.840Z,100109.03
2023-04-15T23:24:27.204Z,100104.59
2023-04-15T23:26:53.497Z,100104.59
2023-04-15T23:29:19.789Z,100115.16
2023-04-15T23:31:46.165Z,100111.69
2023-04-15T23:34:12.505Z,100116.00
2023-04-15T23:36:38.854Z,100116.84
2023-04-15T23:39:05.279Z,100111.56
2023-04-15T23:41:31.564Z,100114.19
2023-04-15T23:43:57.819Z,100112.41
2023-04-15T23:46:24.174Z,100114.16
2023-04-15T23:48:50.588Z,100109.84
2023-04-15T23:51:16.948Z,100120.31
2023-04-15T23:53:43.326Z,100124.69
2023-04-15T23:56:09.753Z,100116.84
2023-04-15T23:58:36.418Z,100108.91
