createdAt,value
2019-01-05T00:00:46.417Z,3.10
2019-01-05T00:01:46.401Z,2.90
2019-01-05T00:02:46.414Z,2.80
2019-01-05T00:03:46.401Z,3.10
2019-01-05T00:04:46.374Z,3.30
2019-01-05T00:05:46.354Z,2.80
2019-01-05T00:06:46.351Z,2.80
2019-01-05T00:07:46.349Z,2.30
2019-01-05T00:08:46.322Z,2.60
2019-01-05T00:09:46.328Z,3.00
2019-01-05T00:10:46.300Z,3.00
2019-01-05T00:11:46.287Z,3.10
2019-01-05T00:12:46.309Z,2.80
2019-01-05T00:13:46.275Z,2.90
2019-01-05T00:14:46.261Z,3.10
2019-01-05T00:15:46.263Z,2.90
2019-01-05T00:16:46.232Z,2.80
2019-01-05T00:17:46.220Z,3.00
2019-01-05T00:18:46.232Z,2.80
2019-01-05T00:19:46.206Z,3.40
2019-01-05T00:20:46.195Z,2.60
2019-01-05T00:21:46.197Z,2.90
2019-01-05T00:22:46.165Z,2.60
2019-01-05T00:23:46.170Z,3.20
2019-01-05T00:24:46.150Z,2.70
2019-01-05T00:25:46.136Z,2.90
2019-01-05T00:26:46.131Z,2.80
2019-01-05T00:27:46.140Z,2.90
2019-01-05T00:28:46.116Z,2.80
2019-01-05T00:29:46.094Z,3.00
2019-01-05T00:30:46.084Z,2.50
2019-01-05T00:31:46.088Z,2.80
2019-01-05T00:32:46.068Z,2.50
2019-01-05T00:33:46.066Z,2.70
2019-01-05T00:34:46.042Z,2.90
2019-01-05T00:35:46.022Z,3.10
2019-01-05T00:36:46.011Z,2.60
2019-01-05T00:37:45.999Z,2.80
2019-01-05T00:38:46.031Z,3.10
2019-01-05T00:39:45.985Z,3.60
2019-01-05T00:40:45.964Z,4.00
2019-01-05T00:41:45.954Z,5.10
2019-01-05T00:42:45.942Z,6.10
2019-01-05T00:43:45.932Z,7.20
2019-01-05T00:44:45.944Z,5.70
2019-01-05T00:45:45.922Z,8.00
2019-01-05T00:46:45.900Z,5.10
2019-01-05T00:47:45.887Z,3.20
2019-01-05T00:48:45.886Z,4.00
2019-01-05T00:49:45.888Z,3.50
2019-01-05T00:50:45.862Z,3.70
2019-01-05T00:51:45.849Z,4.10
2019-01-05T00:52:45.833Z,3.90
2019-01-05T00:53:45.821Z,4.20
2019-01-05T00:54:45.829Z,4.80
2019-01-05T00:55:45.798Z,7.10
2019-01-05T00:56:45.788Z,4.10
2019-01-05T00:57:45.786Z,4.10
2019-01-05T00:58:45.767Z,4.10
2019-01-05T00:59:45.773Z,3.80
2019-01-05T01:00:45.752Z,3.40
2019-01-05T01:01:45.748Z,5.30
2019-01-05T01:02:45.722Z,3.40
2019-01-05T01:03:45.715Z,3.30
2019-01-05T01:04:45.715Z,5.30
2019-01-05T01:05:45.691Z,4.70
2019-01-05T01:06:45.679Z,5.50
2019-01-05T01:07:45.673Z,4.50
2019-01-05T01:08:45.661Z,3.80
2019-01-05T01:09:45.708Z,5.00
2019-01-05T01:10:45.635Z,4.20
2019-01-05T01:11:45.630Z,5.00
2019-01-05T01:12:45.615Z,5.30
2019-01-05T01:13:45.609Z,4.60
2019-01-05T01:14:45.586Z,3.00
2019-01-05T01:15:45.604Z,4.00
2019-01-05T01:16:45.575Z,4.10
2019-01-05T01:17:45.574Z,3.90
2019-01-05T01:18:45.544Z,5.60
2019-01-05T01:19:45.531Z,3.80
2019-01-05T01:20:45.538Z,4.10
2019-01-05T01:21:45.526Z,2.70
2019-01-05T01:22:45.500Z,3.00
2019-01-05T01:23:45.488Z,3.50
2019-01-05T01:24:45.491Z,2.60
2019-01-05T01:25:45.502Z,3.80
2019-01-05T01:26:45.458Z,4.20
2019-01-05T01:27:45.453Z,4.10
2019-01-05T01:28:45.435Z,4.40
2019-01-05T01:29:45.422Z,4.00
2019-01-05T01:30:45.429Z,3.60
2019-01-05T01:31:45.401Z,4.50
2019-01-05T01:32:45.387Z,4.20
2019-01-05T01:33:45.382Z,3.80
2019-01-05T01:34:45.370Z,3.80
2019-01-05T01:35:45.377Z,4.30
2019-01-05T01:36:45.342Z,3.60
2019-01-05T01:37:45.332Z,3.60
2019-01-05T01:38:45.323Z,3.00
2019-01-05T01:39:45.310Z,3.90
2019-01-05T01:40:45.325Z,5.00
2019-01-05T01:41:45.287Z,3.20
2019-01-05T01:42:45.276Z,2.70
2019-01-05T01:43:45.265Z,2.80
2019-01-05T01:44:45.255Z,4.30
2019-01-05T01:45:45.268Z,3.20
2019-01-05T01:46:45.282Z,3.70
2019-01-05T01:47:45.228Z,4.40
2019-01-05T01:48:45.211Z,2.90
2019-01-05T01:49:45.205Z,2.70
2019-01-05T01:50:45.211Z,2.90
2019-01-05T01:51:45.177Z,3.60
2019-01-05T01:52:45.182Z,2.80
2019-01-05T01:53:45.158Z,4.20
2019-01-05T01:54:45.144Z,3.00
2019-01-05T01:55:45.158Z,4.40
2019-01-05T01:56:45.128Z,4.00
2019-01-05T01:57:45.112Z,2.60
2019-01-05T01:58:45.127Z,3.10
2019-01-05T01:59:45.092Z,2.80
2019-01-05T02:00:45.092Z,2.90
2019-01-05T02:01:45.067Z,3.30
2019-01-05T02:02:45.062Z,2.90
2019-01-05T02:03:45.055Z,3.80
2019-01-05T02:04:45.052Z,2.70
2019-01-05T02:05:45.054Z,4.50
2019-01-05T02:06:45.012Z,2.40
2019-01-05T02:07:45.007Z,2.80
2019-01-05T02:08:44.988Z,2.70
2019-01-05T02:09:44.977Z,2.70
2019-01-05T02:10:45.289Z,2.60
2019-01-05T02:11:44.960Z,4.80
2019-01-05T02:12:44.943Z,2.60
2019-01-05T02:13:44.934Z,2.70
2019-01-05T02:14:44.934Z,3.20
2019-01-05T02:15:44.913Z,3.70
2019-01-05T02:16:44.944Z,2.70
2019-01-05T02:17:44.890Z,2.80
2019-01-05T02:18:44.879Z,2.60
2019-01-05T02:19:44.865Z,3.80
2019-01-05T02:20:44.858Z,2.70
2019-01-05T02:21:44.878Z,3.00
2019-01-05T02:22:44.862Z,3.30
2019-01-05T02:23:44.828Z,2.50
2019-01-05T02:24:44.810Z,2.30
2019-01-05T02:25:44.805Z,2.20
2019-01-05T02:26:44.815Z,2.30
2019-01-05T02:27:44.798Z,2.50
2019-01-05T02:28:44.794Z,2.50
2019-01-05T02:29:44.754Z,2.90
2019-01-05T02:30:44.744Z,3.90
2019-01-05T02:31:44.740Z,2.40
2019-01-05T02:32:44.746Z,3.60
2019-01-05T02:33:44.712Z,3.60
2019-01-05T02:34:44.729Z,3.50
2019-01-05T02:35:44.695Z,2.60
2019-01-05T02:36:44.688Z,3.80
2019-01-05T02:37:44.686Z,2.40
2019-01-05T02:38:44.655Z,2.20
2019-01-05T02:39:44.653Z,3.80
2019-01-05T02:40:44.637Z,2.60
2019-01-05T02:41:44.620Z,2.30
2019-01-05T02:42:44.627Z,5.70
2019-01-05T02:43:44.606Z,3.40
2019-01-05T02:44:44.594Z,2.60
2019-01-05T02:45:44.601Z,2.70
2019-01-05T02:46:44.574Z,6.90
2019-01-05T02:47:44.880Z,4.70
2019-01-05T02:48:44.543Z,6.40
2019-01-05T02:49:44.538Z,3.70
2019-01-05T02:50:44.568Z,3.10
2019-01-05T02:51:44.510Z,2.40
2019-01-05T02:52:44.541Z,2.70
2019-01-05T02:53:44.487Z,2.70
2019-01-05T02:54:44.475Z,2.80
2019-01-05T02:55:44.467Z,2.90
2019-01-05T02:56:44.465Z,2.60
2019-01-05T02:57:44.471Z,3.60
2019-01-05T02:58:44.440Z,2.40
2019-01-05T02:59:44.444Z,4.80
2019-01-05T03:00:44.411Z,2.60
2019-01-05T03:01:44.400Z,3.60
2019-01-05T03:02:44.434Z,2.60
2019-01-05T03:03:44.376Z,2.90
2019-01-05T03:04:44.375Z,2.50
2019-01-05T03:05:44.353Z,3.70
2019-01-05T03:06:44.356Z,4.00
2019-01-05T03:07:44.337Z,3.00
2019-01-05T03:08:44.344Z,3.10
2019-01-05T03:09:44.308Z,2.90
2019-01-05T03:10:44.305Z,2.30
2019-01-05T03:11:44.315Z,3.00
2019-01-05T03:12:44.275Z,4.20
2019-01-05T03:13:44.279Z,3.20
2019-01-05T03:14:44.289Z,3.40
2019-01-05T03:15:44.242Z,3.00
2019-01-05T03:16:44.242Z,2.40
2019-01-05T03:17:44.271Z,2.60
2019-01-05T03:18:44.222Z,3.00
2019-01-05T03:19:44.200Z,2.50
2019-01-05T03:20:44.186Z,2.50
2019-01-05T03:21:44.176Z,2.60
2019-01-05T03:22:44.186Z,2.70
2019-01-05T03:23:44.214Z,3.10
2019-01-05T03:24:44.145Z,2.30
2019-01-05T03:25:44.179Z,2.90
2019-01-05T03:26:44.120Z,3.20
2019-01-05T03:27:44.111Z,3.30
2019-01-05T03:28:44.165Z,2.50
2019-01-05T03:29:44.097Z,2.10
2019-01-05T03:30:44.089Z,3.10
2019-01-05T03:31:44.076Z,2.60
2019-01-05T03:32:44.053Z,3.10
2019-01-05T03:33:44.059Z,4.10
2019-01-05T03:34:44.049Z,3.30
2019-01-05T03:35:44.026Z,3.30
2019-01-05T03:36:44.015Z,2.40
2019-01-05T03:37:43.996Z,3.10
2019-01-05T03:38:44.030Z,3.10
2019-01-05T03:39:43.974Z,2.90
2019-01-05T03:40:43.973Z,2.50
2019-01-05T03:41:43.953Z,2.30
2019-01-05T03:42:43.951Z,4.60
2019-01-05T03:43:43.931Z,4.40
2019-01-05T03:44:43.932Z,3.40
2019-01-05T03:45:43.908Z,5.00
2019-01-05T03:46:43.912Z,3.10
2019-01-05T03:47:43.890Z,4.20
2019-01-05T03:48:43.887Z,4.00
2019-01-05T03:49:43.888Z,3.60
2019-01-05T03:50:43.852Z,3.50
2019-01-05T03:51:43.889Z,3.40
2019-01-05T03:52:43.844Z,3.50
2019-01-05T03:53:43.835Z,2.00
2019-01-05T03:54:43.839Z,2.60
2019-01-05T03:55:43.802Z,3.70
2019-01-05T03:56:43.786Z,2.60
2019-01-05T03:57:43.784Z,3.50
2019-01-05T03:58:43.763Z,3.70
2019-01-05T03:59:43.775Z,4.60
2019-01-05T04:00:43.746Z,2.50
2019-01-05T04:01:43.737Z,2.40
2019-01-05T04:02:43.737Z,2.50
2019-01-05T04:03:43.729Z,2.60
2019-01-05T04:04:43.714Z,2.90
2019-01-05T04:05:43.696Z,2.90
2019-01-05T04:06:43.677Z,2.40
2019-01-05T04:07:43.663Z,2.60
2019-01-05T04:08:43.668Z,2.60
2019-01-05T04:09:43.689Z,3.40
2019-01-05T04:10:43.634Z,3.00
2019-01-05T04:11:43.638Z,2.60
2019-01-05T04:12:43.615Z,3.40
2019-01-05T04:13:43.597Z,2.40
2019-01-05T04:14:43.598Z,3.10
2019-01-05T04:15:43.594Z,3.10
2019-01-05T04:16:43.571Z,2.40
2019-01-05T04:17:43.555Z,3.50
2019-01-05T04:18:43.541Z,3.60
2019-01-05T04:19:43.539Z,2.80
2019-01-05T04:20:43.549Z,2.20
2019-01-05T04:21:43.513Z,2.70
2019-01-05T04:22:43.509Z,3.60
2019-01-05T04:23:43.563Z,3.70
2019-01-05T04:24:43.478Z,3.90
2019-01-05T04:25:43.479Z,4.10
2019-01-05T04:26:43.462Z,3.40
2019-01-05T04:27:43.443Z,3.20
2019-01-05T04:28:43.438Z,3.00
2019-01-05T04:29:43.428Z,2.50
2019-01-05T04:30:43.430Z,3.20
2019-01-05T04:31:43.396Z,2.70
2019-01-05T04:32:43.401Z,2.80
2019-01-05T04:33:43.379Z,3.20
2019-01-05T04:34:43.379Z,2.90
2019-01-05T04:35:43.389Z,2.70
2019-01-05T04:36:43.341Z,3.60
2019-01-05T04:37:43.340Z,2.50
2019-01-05T04:38:43.337Z,2.70
2019-01-05T04:39:43.309Z,6.20
2019-01-05T04:40:43.314Z,3.60
2019-01-05T04:41:43.285Z,2.80
2019-01-05T04:42:43.279Z,3.00
2019-01-05T04:43:43.262Z,3.10
2019-01-05T04:44:43.282Z,3.80
2019-01-05T04:45:43.281Z,3.30
2019-01-05T04:46:43.229Z,3.10
2019-01-05T04:47:43.224Z,3.50
2019-01-05T04:48:43.208Z,2.80
2019-01-05T04:49:43.217Z,2.80
2019-01-05T04:50:43.197Z,2.80
2019-01-05T04:51:43.201Z,2.90
2019-01-05T04:52:43.164Z,3.40
2019-01-05T04:53:43.151Z,4.40
2019-01-05T04:54:43.143Z,3.00
2019-01-05T04:55:43.134Z,7.40
2019-01-05T04:56:43.158Z,4.80
2019-01-05T04:57:43.125Z,3.30
2019-01-05T04:58:43.100Z,3.90
2019-01-05T04:59:43.084Z,3.30
2019-01-05T05:00:43.076Z,4.50
2019-01-05T05:01:43.082Z,2.50
2019-01-05T05:02:43.067Z,3.70
2019-01-05T05:03:43.060Z,2.80
2019-01-05T05:04:43.029Z,3.30
2019-01-05T05:05:43.017Z,2.50
2019-01-05T05:06:43.038Z,3.40
2019-01-05T05:07:43.000Z,2.80
2019-01-05T05:08:42.995Z,3.20
2019-01-05T05:09:42.975Z,3.70
2019-01-05T05:10:42.969Z,3.00
2019-01-05T05:11:42.968Z,3.30
2019-01-05T05:12:42.949Z,2.70
2019-01-05T05:13:42.934Z,3.30
2019-01-05T05:14:42.948Z,3.80
2019-01-05T05:15:42.908Z,2.80
2019-01-05T05:16:42.916Z,3.20
2019-01-05T05:17:42.886Z,2.50
2019-01-05T05:18:42.885Z,3.60
2019-01-05T05:19:42.872Z,2.80
2019-01-05T05:20:42.869Z,3.40
2019-01-05T05:21:42.842Z,2.80
2019-01-05T05:22:42.844Z,3.40
2019-01-05T05:23:42.820Z,2.70
2019-01-05T05:24:42.819Z,3.00
2019-01-05T05:25:42.796Z,3.40
2019-01-05T05:26:42.807Z,2.50
2019-01-05T05:27:42.789Z,3.90
2019-01-05T05:28:42.764Z,3.20
2019-01-05T05:29:42.755Z,3.60
2019-01-05T05:30:42.741Z,3.00
2019-01-05T05:31:42.740Z,3.40
2019-01-05T05:32:42.750Z,3.10
2019-01-05T05:33:42.714Z,2.80
2019-01-05T05:34:42.698Z,3.00
2019-01-05T05:35:42.693Z,3.00
2019-01-05T05:36:42.682Z,3.00
2019-01-05T05:37:42.684Z,3.50
2019-01-05T05:38:42.674Z,4.20
2019-01-05T05:39:42.642Z,3.40
2019-01-05T05:40:42.630Z,2.80
2019-01-05T05:41:42.624Z,3.20
2019-01-05T05:42:42.634Z,3.00
2019-01-05T05:43:42.617Z,3.10
2019-01-05T05:44:42.590Z,3.10
2019-01-05T05:45:42.573Z,4.00
2019-01-05T05:46:42.562Z,4.10
2019-01-05T05:47:42.575Z,2.90
2019-01-05T05:48:42.541Z,2.80
2019-01-05T05:49:42.528Z,2.80
2019-01-05T05:50:42.523Z,2.90
2019-01-05T05:51:42.509Z,2.70
2019-01-05T05:52:42.498Z,3.40
2019-01-05T05:53:42.511Z,3.80
2019-01-05T05:54:42.485Z,3.30
2019-01-05T05:55:42.478Z,3.10
2019-01-05T05:56:42.459Z,2.80
2019-01-05T05:57:42.442Z,2.80
2019-01-05T05:58:42.456Z,3.00
2019-01-05T05:59:42.419Z,3.50
2019-01-05T06:00:42.416Z,3.20
2019-01-05T06:01:42.394Z,3.80
2019-01-05T06:02:42.400Z,3.10
2019-01-05T06:03:42.394Z,3.30
2019-01-05T06:04:42.371Z,3.50
2019-01-05T06:05:42.357Z,4.00
2019-01-05T06:06:42.338Z,3.10
2019-01-05T06:07:42.328Z,3.40
2019-01-05T06:08:42.343Z,2.70
2019-01-05T06:09:42.305Z,3.00
2019-01-05T06:10:42.296Z,2.90
2019-01-05T06:11:42.314Z,2.90
2019-01-05T06:12:42.278Z,2.60
2019-01-05T06:13:42.282Z,2.90
2019-01-05T06:14:42.259Z,2.60
2019-01-05T06:15:42.239Z,3.80
2019-01-05T06:16:42.231Z,3.30
2019-01-05T06:17:42.222Z,3.20
2019-01-05T06:18:42.236Z,2.70
2019-01-05T06:19:42.194Z,3.00
2019-01-05T06:20:42.190Z,2.50
2019-01-05T06:21:42.178Z,2.50
2019-01-05T06:22:42.166Z,2.80
2019-01-05T06:23:42.172Z,3.40
2019-01-05T06:24:42.137Z,3.40
2019-01-05T06:25:42.127Z,2.50
2019-01-05T06:26:42.127Z,2.80
2019-01-05T06:27:42.120Z,2.70
2019-01-05T06:28:42.111Z,2.50
2019-01-05T06:29:42.081Z,2.50
2019-01-05T06:30:42.078Z,3.20
2019-01-05T06:31:42.060Z,2.60
2019-01-05T06:32:42.068Z,2.70
2019-01-05T06:33:42.061Z,2.40
2019-01-05T06:34:42.029Z,2.30
2019-01-05T06:35:42.015Z,2.90
2019-01-05T06:36:42.010Z,2.40
2019-01-05T06:37:41.993Z,2.50
2019-01-05T06:38:41.996Z,3.50
2019-01-05T06:39:41.988Z,2.40
2019-01-05T06:40:41.964Z,2.90
2019-01-05T06:41:41.948Z,3.20
2019-01-05T06:42:41.946Z,2.30
2019-01-05T06:43:41.929Z,2.60
2019-01-05T06:44:41.944Z,2.30
2019-01-05T06:45:41.907Z,2.90
2019-01-05T06:46:41.906Z,2.40
2019-01-05T06:47:41.888Z,2.40
2019-01-05T06:48:41.870Z,3.30
2019-01-05T06:49:41.876Z,2.70
2019-01-05T06:50:41.865Z,3.30
2019-01-05T06:51:41.846Z,3.30
2019-01-05T06:52:41.827Z,2.30
2019-01-05T06:53:41.819Z,3.20
2019-01-05T06:54:41.820Z,2.50
2019-01-05T06:55:41.794Z,3.40
2019-01-05T06:56:41.801Z,2.50
2019-01-05T06:57:41.770Z,3.50
2019-01-05T06:58:41.769Z,2.70
2019-01-05T06:59:41.794Z,2.50
2019-01-05T07:00:41.738Z,2.60
2019-01-05T07:01:41.726Z,2.50
2019-01-05T07:02:41.729Z,2.60
2019-01-05T07:03:41.710Z,2.40
2019-01-05T07:04:41.694Z,4.40
2019-01-05T07:05:41.698Z,2.70
2019-01-05T07:06:41.677Z,2.40
2019-01-05T07:07:41.661Z,3.60
2019-01-05T07:08:41.676Z,2.30
2019-01-05T07:09:41.647Z,2.80
2019-01-05T07:10:41.645Z,2.40
2019-01-05T07:11:41.616Z,2.90
2019-01-05T07:12:41.606Z,3.00
2019-01-05T07:13:41.595Z,2.40
2019-01-05T07:14:41.592Z,2.50
2019-01-05T07:15:41.597Z,4.30
2019-01-05T07:16:41.561Z,2.30
2019-01-05T07:17:41.551Z,2.50
2019-01-05T07:18:41.540Z,2.20
2019-01-05T07:19:41.530Z,2.80
2019-01-05T07:20:41.553Z,2.80
2019-01-05T07:21:41.507Z,2.30
2019-01-05T07:22:41.501Z,2.40
2019-01-05T07:23:41.491Z,3.00
2019-01-05T07:24:41.475Z,2.80
2019-01-05T07:25:41.483Z,5.10
2019-01-05T07:26:41.477Z,5.40
2019-01-05T07:27:41.440Z,4.10
2019-01-05T07:28:41.430Z,3.20
2019-01-05T07:29:41.427Z,2.30
2019-01-05T07:30:41.424Z,3.60
2019-01-05T07:31:41.405Z,3.00
2019-01-05T07:32:41.410Z,3.80
2019-01-05T07:33:41.373Z,4.30
2019-01-05T07:34:41.363Z,3.70
2019-01-05T07:35:41.409Z,2.40
2019-01-05T07:36:41.346Z,3.40
2019-01-05T07:37:41.335Z,3.40
2019-01-05T07:38:41.339Z,3.50
2019-01-05T07:39:41.315Z,3.60
2019-01-05T07:40:41.297Z,2.80
2019-01-05T07:41:41.307Z,3.40
2019-01-05T07:42:41.273Z,2.20
2019-01-05T07:43:41.267Z,2.30
2019-01-05T07:44:41.275Z,2.50
2019-01-05T07:45:41.250Z,3.30
2019-01-05T07:46:41.247Z,2.80
2019-01-05T07:47:41.224Z,2.60
2019-01-05T07:48:41.213Z,3.00
2019-01-05T07:49:41.200Z,3.80
2019-01-05T07:50:41.215Z,3.40
2019-01-05T07:51:41.213Z,3.90
2019-01-05T07:52:41.163Z,2.50
2019-01-05T07:53:41.152Z,4.50
2019-01-05T07:54:41.146Z,2.90
2019-01-05T07:55:41.135Z,3.10
2019-01-05T07:56:41.124Z,2.20
2019-01-05T07:57:41.129Z,3.10
2019-01-05T07:58:41.095Z,2.60
2019-01-05T07:59:41.168Z,2.70
2019-01-05T08:00:41.081Z,2.80
2019-01-05T08:01:41.064Z,3.00
2019-01-05T08:02:41.082Z,2.40
2019-01-05T08:03:41.048Z,2.40
2019-01-05T08:04:41.036Z,4.70
2019-01-05T08:05:41.031Z,3.20
2019-01-05T08:06:41.008Z,3.50
2019-01-05T08:07:41.018Z,2.40
2019-01-05T08:08:40.986Z,2.40
2019-01-05T08:09:40.988Z,3.50
2019-01-05T08:10:40.973Z,2.40
2019-01-05T08:11:40.960Z,2.70
2019-01-05T08:12:40.972Z,3.00
2019-01-05T08:13:40.929Z,8.10
2019-01-05T08:14:40.920Z,7.40
2019-01-05T08:15:40.926Z,11.80
2019-01-05T08:16:40.898Z,4.30
2019-01-05T08:17:40.926Z,5.30
2019-01-05T08:18:40.879Z,6.40
2019-01-05T08:19:40.865Z,3.20
2019-01-05T08:20:40.852Z,6.30
2019-01-05T08:21:40.844Z,5.50
2019-01-05T08:22:40.844Z,4.70
2019-01-05T08:23:40.853Z,4.60
2019-01-05T08:24:40.826Z,4.10
2019-01-05T08:25:40.800Z,4.20
2019-01-05T08:26:40.786Z,4.50
2019-01-05T08:27:40.774Z,3.20
2019-01-05T08:28:40.790Z,4.10
2019-01-05T08:29:40.757Z,4.80
2019-01-05T08:30:40.762Z,4.00
2019-01-05T08:31:40.737Z,4.80
2019-01-05T08:32:40.720Z,6.60
2019-01-05T08:33:40.730Z,5.50
2019-01-05T08:34:40.703Z,7.30
2019-01-05T08:35:40.706Z,7.50
2019-01-05T08:36:40.674Z,6.80
2019-01-05T08:37:40.664Z,6.90
2019-01-05T08:38:55.646Z,7.30
2019-01-05T08:39:40.646Z,11.50
2019-01-05T08:40:40.632Z,7.30
2019-01-05T08:41:40.627Z,7.40
2019-01-05T08:42:40.609Z,5.90
2019-01-05T08:43:40.638Z,7.40
2019-01-05T08:44:40.586Z,10.60
2019-01-05T08:45:40.580Z,8.50
2019-01-05T08:46:40.572Z,8.10
2019-01-05T08:47:40.576Z,9.00
2019-01-05T08:48:40.543Z,7.00
2019-01-05T08:49:40.552Z,7.30
2019-01-05T08:50:40.528Z,6.60
2019-01-05T08:51:40.525Z,6.70
2019-01-05T08:52:40.499Z,7.80
2019-01-05T08:53:40.487Z,9.00
2019-01-05T08:54:40.494Z,6.70
2019-01-05T08:55:40.476Z,10.10
2019-01-05T08:56:40.456Z,6.20
2019-01-05T08:57:40.452Z,7.40
2019-01-05T08:58:40.441Z,6.50
2019-01-05T08:59:40.440Z,8.80
2019-01-05T09:00:40.412Z,7.40
2019-01-05T09:01:40.413Z,7.30
2019-01-05T09:02:40.421Z,9.20
2019-01-05T09:03:40.385Z,7.30
2019-01-05T09:04:40.406Z,6.30
2019-01-05T09:05:40.380Z,6.40
2019-01-05T09:06:40.345Z,5.10
2019-01-05T09:07:40.341Z,5.20
2019-01-05T09:08:40.327Z,5.60
2019-01-05T09:09:40.331Z,6.60
2019-01-05T09:10:40.312Z,8.20
2019-01-05T09:11:40.291Z,6.20
2019-01-05T09:12:40.285Z,7.40
2019-01-05T09:13:40.280Z,10.30
2019-01-05T09:14:40.274Z,8.10
2019-01-05T09:15:40.258Z,8.50
2019-01-05T09:16:40.247Z,5.40
2019-01-05T09:17:40.224Z,5.90
2019-01-05T09:18:40.215Z,7.10
2019-01-05T09:19:40.276Z,5.20
2019-01-05T09:20:40.199Z,5.60
2019-01-05T09:21:40.191Z,7.10
2019-01-05T09:22:40.172Z,7.20
2019-01-05T09:23:40.164Z,7.60
2019-01-05T09:24:40.157Z,5.20
2019-01-05T09:25:40.171Z,5.40
2019-01-05T09:26:40.125Z,5.80
2019-01-05T09:27:40.126Z,4.50
2019-01-05T09:28:40.107Z,5.40
2019-01-05T09:29:40.092Z,7.10
2019-01-05T09:30:40.096Z,6.30
2019-01-05T09:31:40.076Z,5.80
2019-01-05T09:32:40.060Z,5.40
2019-01-05T09:33:40.056Z,5.40
2019-01-05T09:34:40.042Z,4.70
2019-01-05T09:35:40.043Z,4.80
2019-01-05T09:36:40.015Z,4.30
2019-01-05T09:37:40.015Z,4.70
2019-01-05T09:38:39.997Z,6.00
2019-01-05T09:39:39.995Z,5.10
2019-01-05T09:40:40.017Z,4.70
2019-01-05T09:41:39.961Z,4.30
2019-01-05T09:42:39.956Z,8.90
2019-01-05T09:43:39.957Z,4.50
2019-01-05T09:44:39.936Z,4.10
2019-01-05T09:45:39.940Z,4.30
2019-01-05T09:46:39.905Z,5.00
2019-01-05T09:47:39.940Z,4.30
2019-01-05T09:48:39.883Z,4.40
2019-01-05T09:49:39.887Z,5.00
2019-01-05T09:50:39.876Z,7.50
2019-01-05T09:51:39.850Z,5.10
2019-01-05T09:52:39.840Z,5.10
2019-01-05T09:53:39.833Z,5.60
2019-01-05T09:54:39.825Z,6.90
2019-01-05T09:55:40.120Z,4.50
2019-01-05T09:56:39.799Z,3.70
2019-01-05T09:57:39.788Z,3.70
2019-01-05T09:58:39.775Z,4.00
2019-01-05T09:59:39.762Z,5.20
2019-01-05T10:00:39.754Z,5.30
2019-01-05T10:01:39.769Z,6.00
2019-01-05T10:02:39.731Z,6.30
2019-01-05T10:03:39.721Z,4.50
2019-01-05T10:04:39.715Z,5.10
2019-01-05T10:05:39.705Z,3.30
2019-01-05T10:06:39.702Z,4.70
2019-01-05T10:07:39.693Z,5.00
2019-01-05T10:08:39.673Z,3.80
2019-01-05T10:09:39.661Z,4.20
2019-01-05T10:10:39.644Z,4.20
2019-01-05T10:11:39.657Z,3.70
2019-01-05T10:12:39.634Z,3.60
2019-01-05T10:13:39.619Z,5.90
2019-01-05T10:14:39.599Z,4.30
2019-01-05T10:15:39.587Z,4.80
2019-01-05T10:16:39.594Z,4.00
2019-01-05T10:17:39.567Z,4.00
2019-01-05T10:18:39.566Z,4.20
2019-01-05T10:19:39.555Z,3.90
2019-01-05T10:20:39.559Z,3.80
2019-01-05T10:21:39.545Z,3.90
2019-01-05T10:22:39.512Z,3.70
2019-01-05T10:23:39.549Z,3.90
2019-01-05T10:24:39.491Z,4.40
2019-01-05T10:25:39.484Z,2.90
2019-01-05T10:26:39.505Z,3.50
2019-01-05T10:27:39.458Z,3.90
2019-01-05T10:28:39.447Z,3.40
2019-01-05T10:29:39.436Z,4.10
2019-01-05T10:30:39.432Z,3.90
2019-01-05T10:31:39.457Z,6.00
2019-01-05T10:32:39.416Z,6.80
2019-01-05T10:33:39.393Z,8.10
2019-01-05T10:34:39.388Z,7.00
2019-01-05T10:35:39.385Z,7.90
2019-01-05T10:36:39.364Z,8.50
2019-01-05T10:37:39.369Z,9.80
2019-01-05T10:38:39.340Z,8.00
2019-01-05T10:39:39.343Z,8.20
2019-01-05T10:40:39.322Z,11.10
2019-01-05T10:41:39.324Z,9.90
2019-01-05T10:42:39.320Z,8.90
2019-01-05T10:43:39.282Z,9.70
2019-01-05T10:44:39.273Z,9.20
2019-01-05T10:45:39.271Z,8.90
2019-01-05T10:46:39.257Z,8.90
2019-01-05T10:47:39.262Z,9.50
2019-01-05T10:48:39.229Z,9.70
2019-01-05T10:49:39.219Z,8.20
2019-01-05T10:50:39.206Z,7.70
2019-01-05T10:51:39.207Z,7.20
2019-01-05T10:52:39.196Z,6.90
2019-01-05T10:53:39.221Z,7.60
2019-01-05T10:54:39.172Z,6.20
2019-01-05T10:55:39.151Z,9.20
2019-01-05T10:56:39.139Z,8.10
2019-01-05T10:57:39.142Z,6.80
2019-01-05T10:58:39.143Z,7.70
2019-01-05T10:59:39.108Z,7.50
2019-01-05T11:00:39.108Z,6.30
2019-01-05T11:01:39.085Z,7.10
2019-01-05T11:02:39.072Z,7.30
2019-01-05T11:03:39.091Z,7.20
2019-01-05T11:04:39.134Z,6.10
2019-01-05T11:05:39.052Z,6.00
2019-01-05T11:06:39.045Z,6.40
2019-01-05T11:07:39.016Z,5.70
2019-01-05T11:08:39.808Z,8.00
2019-01-05T11:09:39.184Z,6.00
2019-01-05T11:10:38.998Z,5.70
2019-01-05T11:11:39.201Z,5.30
2019-01-05T11:12:39.342Z,4.90
2019-01-05T11:13:38.960Z,6.40
2019-01-05T11:14:38.974Z,6.60
2019-01-05T11:15:38.940Z,5.40
2019-01-05T11:16:38.919Z,5.40
2019-01-05T11:17:38.921Z,6.40
2019-01-05T11:18:38.913Z,6.20
2019-01-05T11:19:38.910Z,5.50
2019-01-05T11:20:38.876Z,5.00
2019-01-05T11:21:38.874Z,5.70
2019-01-05T11:22:38.860Z,4.90
2019-01-05T11:23:38.860Z,3.80
2019-01-05T11:24:38.867Z,4.30
2019-01-05T11:25:38.826Z,4.20
2019-01-05T11:26:38.906Z,5.40
2019-01-05T11:27:38.800Z,4.20
2019-01-05T11:28:38.791Z,4.80
2019-01-05T11:29:38.801Z,5.00
2019-01-05T11:30:38.767Z,3.90
2019-01-05T11:31:38.755Z,4.90
2019-01-05T11:32:38.746Z,4.20
2019-01-05T11:33:38.736Z,4.50
2019-01-05T11:34:38.746Z,3.90
2019-01-05T11:35:38.733Z,3.70
2019-01-05T11:36:38.704Z,4.60
2019-01-05T11:37:38.691Z,4.30
2019-01-05T11:38:38.692Z,4.40
2019-01-05T11:39:38.703Z,4.00
2019-01-05T11:40:38.661Z,4.50
2019-01-05T11:41:38.717Z,4.00
2019-01-05T11:42:38.635Z,2.90
2019-01-05T11:43:38.628Z,3.20
2019-01-05T11:44:38.657Z,4.00
2019-01-05T11:45:38.605Z,3.90
2019-01-05T11:46:38.609Z,5.20
2019-01-05T11:47:38.598Z,3.40
2019-01-05T11:48:38.573Z,4.00
2019-01-05T11:49:38.559Z,3.30
2019-01-05T11:50:38.576Z,4.20
2019-01-05T11:51:38.538Z,3.80
2019-01-05T11:52:38.531Z,3.30
2019-01-05T11:53:38.528Z,4.20
2019-01-05T11:54:38.509Z,3.00
2019-01-05T11:55:38.522Z,5.60
2019-01-05T11:56:38.490Z,5.20
2019-01-05T11:57:38.478Z,7.20
2019-01-05T11:58:38.468Z,5.30
2019-01-05T11:59:38.479Z,6.20
2019-01-05T12:00:38.454Z,5.50
2019-01-05T12:01:38.433Z,6.50
2019-01-05T12:02:38.420Z,4.40
2019-01-05T12:03:38.410Z,6.30
2019-01-05T12:04:38.403Z,5.00
2019-01-05T12:05:38.431Z,4.20
2019-01-05T12:06:38.388Z,5.90
2019-01-05T12:07:38.362Z,5.80
2019-01-05T12:08:38.357Z,5.50
2019-01-05T12:09:38.343Z,4.00
2019-01-05T12:10:38.356Z,5.20
2019-01-05T12:11:38.351Z,4.60
2019-01-05T12:12:38.309Z,5.10
2019-01-05T12:13:38.297Z,4.20
2019-01-05T12:14:38.290Z,3.80
2019-01-05T12:15:38.287Z,4.10
2019-01-05T12:16:40.950Z,3.90
2019-01-05T12:17:38.269Z,3.60
2019-01-05T12:18:38.242Z,4.20
2019-01-05T12:19:39.015Z,3.50
2019-01-05T12:20:38.494Z,3.90
2019-01-05T12:21:38.313Z,4.80
2019-01-05T12:22:39.067Z,4.30
2019-01-05T12:23:38.190Z,5.00
2019-01-05T12:24:38.417Z,5.30
2019-01-05T12:25:38.166Z,7.00
2019-01-05T12:26:38.185Z,4.20
2019-01-05T12:27:38.143Z,3.30
2019-01-05T12:28:38.141Z,5.30
2019-01-05T12:29:38.213Z,4.30
2019-01-05T12:30:38.109Z,3.40
2019-01-05T12:31:38.103Z,4.40
2019-01-05T12:32:38.137Z,4.10
2019-01-05T12:33:38.086Z,3.90
2019-01-05T12:34:38.073Z,3.90
2019-01-05T12:35:38.065Z,4.20
2019-01-05T12:36:38.047Z,2.90
2019-01-05T12:37:38.557Z,5.60
2019-01-05T12:38:38.031Z,3.80
2019-01-05T12:39:38.012Z,4.20
2019-01-05T12:40:38.002Z,3.20
2019-01-05T12:41:37.992Z,3.60
2019-01-05T12:42:38.000Z,4.80
2019-01-05T12:43:37.988Z,3.00
2019-01-05T12:44:38.480Z,2.50
2019-01-05T12:45:37.962Z,4.30
2019-01-05T12:46:37.942Z,5.10
2019-01-05T12:47:37.946Z,3.20
2019-01-05T12:48:37.915Z,6.30
2019-01-05T12:49:37.904Z,3.20
2019-01-05T12:50:37.917Z,3.20
2019-01-05T12:51:37.882Z,3.20
2019-01-05T12:52:37.936Z,4.00
2019-01-05T12:53:37.869Z,4.00
2019-01-05T12:54:37.847Z,2.90
2019-01-05T12:55:37.852Z,3.60
2019-01-05T12:56:37.851Z,4.20
2019-01-05T12:57:37.818Z,4.30
2019-01-05T12:58:37.821Z,5.10
2019-01-05T12:59:37.800Z,4.30
2019-01-05T13:00:37.788Z,4.80
2019-01-05T13:01:37.785Z,5.20
2019-01-05T13:02:37.786Z,3.80
2019-01-05T13:03:37.786Z,4.20
2019-01-05T13:04:37.738Z,3.30
2019-01-05T13:05:37.735Z,5.10
2019-01-05T13:06:37.738Z,4.00
2019-01-05T13:07:37.706Z,7.80
2019-01-05T13:08:37.771Z,6.20
2019-01-05T13:09:37.690Z,5.00
2019-01-05T13:10:37.672Z,6.60
2019-01-05T13:11:37.664Z,3.90
2019-01-05T13:12:37.656Z,5.10
2019-01-05T13:13:37.690Z,5.10
2019-01-05T13:14:37.663Z,5.60
2019-01-05T13:15:37.619Z,4.50
2019-01-05T13:16:37.608Z,5.40
2019-01-05T13:17:37.597Z,4.80
2019-01-05T13:18:37.585Z,4.20