createdAt,value
2022-11-24T00:00:43.889Z,95.67
2022-11-24T00:01:42.967Z,95.50
2022-11-24T00:02:44.038Z,95.50
2022-11-24T00:03:42.984Z,95.50
2022-11-24T00:04:42.940Z,95.50
2022-11-24T00:05:42.934Z,95.92
2022-11-24T00:06:42.944Z,96.12
2022-11-24T00:07:42.947Z,96.43
2022-11-24T00:08:42.945Z,96.12
2022-11-24T00:09:42.903Z,96.02
2022-11-24T00:10:43.164Z,95.92
2022-11-24T00:11:42.906Z,95.92
2022-11-24T00:12:43.180Z,95.71
2022-11-24T00:13:43.184Z,96.02
2022-11-24T00:14:43.397Z,96.22
2022-11-24T00:15:43.414Z,96.08
2022-11-24T00:16:43.432Z,95.87
2022-11-24T00:17:42.903Z,95.67
2022-11-24T00:18:42.869Z,95.36
2022-11-24T00:19:42.871Z,95.25
2022-11-24T00:20:42.832Z,95.25
2022-11-24T00:21:42.852Z,95.15
2022-11-24T00:22:42.890Z,95.21
2022-11-24T00:23:42.814Z,94.90
2022-11-24T00:24:42.799Z,94.70
2022-11-24T00:25:43.072Z,94.70
2022-11-24T00:26:42.790Z,94.70
2022-11-24T00:27:42.800Z,94.59
2022-11-24T00:28:42.772Z,94.14
2022-11-24T00:29:42.771Z,93.83
2022-11-24T00:30:43.377Z,93.93
2022-11-24T00:31:42.750Z,93.83
2022-11-24T00:32:42.759Z,93.93
2022-11-24T00:33:42.749Z,93.93
2022-11-24T00:34:42.737Z,94.04
2022-11-24T00:35:42.740Z,93.93
2022-11-24T00:36:42.729Z,93.93
2022-11-24T00:37:42.741Z,93.93
2022-11-24T00:38:42.711Z,93.68
2022-11-24T00:39:42.708Z,93.17
2022-11-24T00:40:43.629Z,93.17
2022-11-24T00:41:42.980Z,93.07
2022-11-24T00:42:43.387Z,92.97
2022-11-24T00:43:43.598Z,92.97
2022-11-24T00:44:43.498Z,92.97
2022-11-24T00:45:42.862Z,93.07
2022-11-24T00:46:42.942Z,92.97
2022-11-24T00:47:42.668Z,92.86
2022-11-24T00:48:42.827Z,92.72
2022-11-24T00:49:42.639Z,92.61
2022-11-24T00:50:42.625Z,92.51
2022-11-24T00:51:42.626Z,92.61
2022-11-24T00:52:42.655Z,92.72
2022-11-24T00:53:42.647Z,92.61
2022-11-24T00:54:44.065Z,92.61
2022-11-24T00:55:42.602Z,92.82
2022-11-24T00:56:42.596Z,92.93
2022-11-24T00:57:42.604Z,93.33
2022-11-24T00:58:42.578Z,93.44
2022-11-24T00:59:42.894Z,93.74
2022-11-24T01:00:42.564Z,93.95
2022-11-24T01:01:42.974Z,93.74
2022-11-24T01:02:42.946Z,93.95
2022-11-24T01:03:42.923Z,93.85
2022-11-24T01:04:42.924Z,93.85
2022-11-24T01:05:42.550Z,93.95
2022-11-24T01:06:42.945Z,93.85
2022-11-24T01:07:42.570Z,94.15
2022-11-24T01:08:42.502Z,94.46
2022-11-24T01:09:42.593Z,94.81
2022-11-24T01:10:42.999Z,95.02
2022-11-24T01:11:42.972Z,95.12
2022-11-24T01:12:42.981Z,95.23
2022-11-24T01:13:42.581Z,95.53
2022-11-24T01:14:42.462Z,95.43
2022-11-24T01:15:42.504Z,95.32
2022-11-24T01:16:42.451Z,95.02
2022-11-24T01:17:42.621Z,95.02
2022-11-24T01:18:42.629Z,94.61
2022-11-24T01:19:42.441Z,94.61
2022-11-24T01:20:42.436Z,94.51
2022-11-24T01:21:42.439Z,94.51
2022-11-24T01:22:42.440Z,94.30
2022-11-24T01:23:42.868Z,94.10
2022-11-24T01:24:42.409Z,93.99
2022-11-24T01:25:42.412Z,93.68
2022-11-24T01:26:42.398Z,93.33
2022-11-24T01:27:42.380Z,93.23
2022-11-24T01:28:47.209Z,93.13
2022-11-24T01:29:42.377Z,93.17
2022-11-24T01:30:42.409Z,93.07
2022-11-24T01:31:42.710Z,92.93
2022-11-24T01:32:42.347Z,92.86
2022-11-24T01:33:42.826Z,92.72
2022-11-24T01:34:42.827Z,92.72
2022-11-24T01:35:42.347Z,92.72
2022-11-24T01:36:42.316Z,92.72
2022-11-24T01:37:42.318Z,92.76
2022-11-24T01:38:42.317Z,92.66
2022-11-24T01:39:42.315Z,92.31
2022-11-24T01:40:42.297Z,92.31
2022-11-24T01:41:42.298Z,92.21
2022-11-24T01:42:42.282Z,92.25
2022-11-24T01:43:42.295Z,92.21
2022-11-24T01:44:42.264Z,92.25
2022-11-24T01:45:42.351Z,92.00
2022-11-24T01:46:42.253Z,92.14
2022-11-24T01:47:42.255Z,92.46
2022-11-24T01:48:43.245Z,92.66
2022-11-24T01:49:42.255Z,92.66
2022-11-24T01:50:42.225Z,92.46
2022-11-24T01:51:42.234Z,92.55
2022-11-24T01:52:42.221Z,92.55
2022-11-24T01:53:42.233Z,92.55
2022-11-24T01:54:42.202Z,92.70
2022-11-24T01:55:42.202Z,92.91
2022-11-24T01:56:42.190Z,92.70
2022-11-24T01:57:42.192Z,92.70
2022-11-24T01:58:42.192Z,92.80
2022-11-24T01:59:42.392Z,92.91
2022-11-24T02:00:42.162Z,92.91
2022-11-24T02:01:42.212Z,93.01
2022-11-24T02:02:42.255Z,93.01
2022-11-24T02:03:42.169Z,92.91
2022-11-24T02:04:42.141Z,92.91
2022-11-24T02:05:42.151Z,92.91
2022-11-24T02:06:42.131Z,93.01
2022-11-24T02:07:42.142Z,93.01
2022-11-24T02:08:42.129Z,92.91
2022-11-24T02:09:42.119Z,92.80
2022-11-24T02:10:42.105Z,92.70
2022-11-24T02:11:42.101Z,92.80
2022-11-24T02:12:42.184Z,92.80
2022-11-24T02:13:42.110Z,92.70
2022-11-24T02:16:08.243Z,92.04
2022-11-24T02:17:08.043Z,92.08
2022-11-24T02:18:08.029Z,92.08
2022-11-24T02:19:08.264Z,91.99
2022-11-24T02:20:08.245Z,92.08
2022-11-24T02:21:08.004Z,92.29
2022-11-24T02:22:07.987Z,92.40
2022-11-24T02:23:08.255Z,92.40
2022-11-24T02:24:08.115Z,92.50
2022-11-24T02:25:07.977Z,92.60
2022-11-24T02:26:07.973Z,92.50
2022-11-24T02:27:08.183Z,92.54
2022-11-24T02:28:07.952Z,92.60
2022-11-24T02:29:08.322Z,92.74
2022-11-24T02:30:07.939Z,92.74
2022-11-24T02:31:08.063Z,92.54
2022-11-24T02:32:07.923Z,92.64
2022-11-24T02:33:07.927Z,92.74
2022-11-24T02:34:07.932Z,92.64
2022-11-24T02:35:07.913Z,92.54
2022-11-24T02:36:07.932Z,92.29
2022-11-24T02:37:07.901Z,92.40
2022-11-24T02:38:07.901Z,92.44
2022-11-24T02:39:07.901Z,92.44
2022-11-24T02:40:07.882Z,92.44
2022-11-24T02:41:07.870Z,92.44
2022-11-24T02:42:07.864Z,92.44
2022-11-24T02:43:07.850Z,92.29
2022-11-24T02:44:07.875Z,92.19
2022-11-24T02:45:07.841Z,92.08
2022-11-24T02:46:07.846Z,92.33
2022-11-24T02:47:07.830Z,92.33
2022-11-24T02:48:07.810Z,92.23
2022-11-24T02:49:07.829Z,92.08
2022-11-24T02:50:07.801Z,92.08
2022-11-24T02:51:07.797Z,92.23
2022-11-24T02:52:07.797Z,92.23
2022-11-24T02:53:07.849Z,92.23
2022-11-24T02:54:07.799Z,92.23
2022-11-24T02:55:07.779Z,92.23
2022-11-24T02:56:07.759Z,92.33
2022-11-24T02:57:07.773Z,92.23
2022-11-24T02:58:07.746Z,92.44
2022-11-24T02:59:07.759Z,92.54
2022-11-24T03:00:07.734Z,92.64
2022-11-24T03:01:07.802Z,92.74
2022-11-24T03:02:07.725Z,92.74
2022-11-24T03:03:07.771Z,92.64
2022-11-24T03:04:07.776Z,92.64
2022-11-24T03:05:07.705Z,92.64
2022-11-24T03:06:07.688Z,92.85
2022-11-24T03:07:07.726Z,92.85
2022-11-24T03:08:07.688Z,92.85
2022-11-24T03:09:07.692Z,92.74
2022-11-24T03:10:07.672Z,92.74
2022-11-24T03:11:07.664Z,92.54
2022-11-24T03:12:07.653Z,92.44
2022-11-24T03:13:07.659Z,92.44
2022-11-24T03:14:07.704Z,92.19
2022-11-24T03:15:07.642Z,92.19
2022-11-24T03:16:07.665Z,92.19
2022-11-24T03:17:07.629Z,92.08
2022-11-24T03:18:07.646Z,91.99
2022-11-24T03:19:07.624Z,91.88
2022-11-24T03:20:07.599Z,91.88
2022-11-24T03:21:07.595Z,91.88
2022-11-24T03:22:07.591Z,91.67
2022-11-24T03:23:07.582Z,91.57
2022-11-24T03:24:07.778Z,91.42
2022-11-24T03:25:07.575Z,91.33
2022-11-24T03:26:07.562Z,91.42
2022-11-24T03:27:07.553Z,91.12
2022-11-24T03:28:07.542Z,91.12
2022-11-24T03:29:07.545Z,91.02
2022-11-24T03:30:07.554Z,91.02
2022-11-24T03:31:07.569Z,91.02
2022-11-24T03:32:07.520Z,91.02
2022-11-24T03:33:07.511Z,90.91
2022-11-24T03:34:07.508Z,90.91
2022-11-24T03:35:07.521Z,90.81
2022-11-24T03:36:07.492Z,90.81
2022-11-24T03:37:07.490Z,90.91
2022-11-24T03:38:07.481Z,90.81
2022-11-24T03:39:07.484Z,90.71
2022-11-24T03:40:07.479Z,90.71
2022-11-24T03:41:07.468Z,90.81
2022-11-24T03:42:07.448Z,90.91
2022-11-24T03:43:07.451Z,90.91
2022-11-24T03:44:07.451Z,90.91
2022-11-24T03:46:07.473Z,91.12
2022-11-24T03:47:07.428Z,91.12
2022-11-24T03:48:07.419Z,91.12
2022-11-24T03:49:07.419Z,91.02
2022-11-24T03:50:07.414Z,91.12
2022-11-24T03:51:07.879Z,91.22
2022-11-24T03:52:08.363Z,91.22
2022-11-24T03:53:07.385Z,91.12
2022-11-24T03:54:07.376Z,91.12
2022-11-24T03:55:07.386Z,91.02
2022-11-24T03:56:07.367Z,91.33
2022-11-24T03:57:07.346Z,91.57
2022-11-24T03:58:07.350Z,91.57
2022-11-24T03:59:07.707Z,91.57
2022-11-24T04:00:07.376Z,91.33
2022-11-24T04:01:07.337Z,91.02
2022-11-24T04:02:07.415Z,91.02
2022-11-24T04:03:07.367Z,90.91
2022-11-24T04:04:07.305Z,91.02
2022-11-24T04:05:07.297Z,91.02
2022-11-24T04:06:07.342Z,91.02
2022-11-24T04:07:07.346Z,90.91
2022-11-24T04:08:07.300Z,91.22
2022-11-24T04:09:07.275Z,91.12
2022-11-24T04:10:07.275Z,91.33
2022-11-24T04:11:07.292Z,91.33
2022-11-24T04:12:07.267Z,91.33
2022-11-24T04:13:07.241Z,90.97
2022-11-24T04:14:12.101Z,90.97
2022-11-24T04:15:08.132Z,90.97
2022-11-24T04:16:07.292Z,90.87
2022-11-24T04:17:07.212Z,91.08
2022-11-24T04:18:07.212Z,90.97
2022-11-24T04:19:08.152Z,90.97
2022-11-24T04:20:07.214Z,91.08
2022-11-24T04:21:07.261Z,91.08
2022-11-24T04:22:07.201Z,90.97
2022-11-24T04:23:07.203Z,90.97
2022-11-24T04:24:07.175Z,90.87
2022-11-24T04:25:07.188Z,90.87
2022-11-24T04:26:07.181Z,90.97
2022-11-24T04:27:07.192Z,90.87
2022-11-24T04:28:08.179Z,90.97
2022-11-24T04:29:08.080Z,90.87
2022-11-24T04:30:07.989Z,91.18
2022-11-24T04:31:08.186Z,91.38
2022-11-24T04:32:08.004Z,91.49
2022-11-24T04:33:07.140Z,91.49
2022-11-24T04:34:07.109Z,91.69
2022-11-24T04:35:07.255Z,91.84
2022-11-24T04:36:07.252Z,91.80
2022-11-24T04:37:07.260Z,92.00
2022-11-24T04:38:07.470Z,92.00
2022-11-24T04:39:22.905Z,92.00
2022-11-24T04:40:07.483Z,92.00
2022-11-24T04:41:07.486Z,92.35
2022-11-24T04:42:07.043Z,92.21
2022-11-24T04:43:07.297Z,92.14
2022-11-24T04:44:07.116Z,92.35
2022-11-24T04:45:07.048Z,92.35
2022-11-24T04:46:07.111Z,92.35
2022-11-24T04:47:07.028Z,92.46
2022-11-24T04:48:07.026Z,92.25
2022-11-24T04:49:06.997Z,92.25
2022-11-24T04:50:07.155Z,92.35
2022-11-24T04:51:07.006Z,92.35
2022-11-24T04:52:07.377Z,92.46
2022-11-24T04:53:06.976Z,92.35
2022-11-24T04:54:06.968Z,92.46
2022-11-24T04:55:06.955Z,92.25
2022-11-24T04:56:06.975Z,92.14
2022-11-24T04:57:06.954Z,92.14
2022-11-24T04:58:06.933Z,91.90
2022-11-24T04:59:08.656Z,91.90
2022-11-24T05:00:07.623Z,91.80
2022-11-24T05:01:07.834Z,91.80
2022-11-24T05:02:06.985Z,91.69
2022-11-24T05:03:06.924Z,91.69
2022-11-24T05:04:07.821Z,91.59
2022-11-24T05:05:07.953Z,91.49
2022-11-24T05:06:07.052Z,91.28
2022-11-24T05:07:07.815Z,91.28
2022-11-24T05:08:06.882Z,91.18
2022-11-24T05:09:06.880Z,91.28
2022-11-24T05:10:06.885Z,91.38
2022-11-24T05:11:06.894Z,91.28
2022-11-24T05:12:06.890Z,90.87
2022-11-24T05:13:06.897Z,90.87
2022-11-24T05:14:07.124Z,90.67
2022-11-24T05:15:07.123Z,90.77
2022-11-24T05:16:07.157Z,90.87
2022-11-24T05:17:07.130Z,90.77
2022-11-24T05:18:07.240Z,90.87
2022-11-24T05:19:06.881Z,90.67
2022-11-24T05:20:07.360Z,90.87
2022-11-24T05:21:07.358Z,91.08
2022-11-24T05:22:07.370Z,90.97
2022-11-24T05:23:07.198Z,91.49
2022-11-24T05:24:06.787Z,91.49
2022-11-24T05:25:06.759Z,91.38
2022-11-24T05:26:07.597Z,91.08
2022-11-24T05:27:06.998Z,90.97
2022-11-24T05:28:07.616Z,90.83
2022-11-24T05:29:07.618Z,90.67
2022-11-24T05:30:06.740Z,90.62
2022-11-24T05:31:07.807Z,90.73
2022-11-24T05:32:07.666Z,90.52
2022-11-24T05:33:07.566Z,90.52
2022-11-24T05:34:07.726Z,90.73
2022-11-24T05:35:07.456Z,90.93
2022-11-24T05:36:06.676Z,91.14
2022-11-24T05:37:07.666Z,91.49
2022-11-24T05:38:06.886Z,92.00
2022-11-24T05:39:06.685Z,92.41
2022-11-24T05:40:06.656Z,93.13
2022-11-24T05:41:07.564Z,93.74
2022-11-24T05:42:06.695Z,94.46
2022-11-24T05:43:06.862Z,95.12
2022-11-24T05:44:06.715Z,96.25
2022-11-24T05:45:06.747Z,96.87
2022-11-24T05:46:06.724Z,97.48
2022-11-24T05:47:06.996Z,98.25
2022-11-24T05:48:06.643Z,98.55
2022-11-24T05:49:06.954Z,98.45
2022-11-24T05:50:06.957Z,98.66
2022-11-24T05:51:09.439Z,98.86
2022-11-24T05:52:06.615Z,98.96
2022-11-24T05:53:06.585Z,99.01
2022-11-24T05:54:06.785Z,99.21
2022-11-24T05:55:06.589Z,99.63
2022-11-24T05:56:06.581Z,99.83
2022-11-24T05:57:06.599Z,99.99
2022-11-24T05:58:06.631Z,99.99
2022-11-24T05:59:09.796Z,99.99
2022-11-24T06:00:06.828Z,99.99
2022-11-24T06:01:06.829Z,99.99
2022-11-24T06:02:06.919Z,99.99
2022-11-24T06:03:06.900Z,99.99
2022-11-24T06:04:06.849Z,99.99
2022-11-24T06:05:06.849Z,99.99
2022-11-24T06:06:06.859Z,99.99
2022-11-24T06:07:06.709Z,99.99
2022-11-24T06:08:06.498Z,99.99
2022-11-24T06:09:06.479Z,99.99
2022-11-24T06:10:06.909Z,99.99
2022-11-24T06:11:06.899Z,99.99
2022-11-24T06:12:06.495Z,99.99
2022-11-24T06:13:06.527Z,99.99
2022-11-24T06:14:10.891Z,99.99
2022-11-24T06:15:06.747Z,99.99
2022-11-24T06:16:06.813Z,99.99
2022-11-24T06:17:06.526Z,99.99
2022-11-24T06:18:06.450Z,99.99
2022-11-24T06:19:06.425Z,99.99
2022-11-24T06:20:06.749Z,99.99
2022-11-24T06:21:11.577Z,99.99
2022-11-24T06:22:06.989Z,99.99
2022-11-24T06:23:06.625Z,99.99
2022-11-24T06:24:06.367Z,99.99
2022-11-24T06:25:06.784Z,99.99
2022-11-24T06:26:06.393Z,99.99
2022-11-24T06:27:06.394Z,99.99
2022-11-24T06:28:06.414Z,99.99
2022-11-24T06:29:06.408Z,99.99
2022-11-24T06:30:06.313Z,99.99
2022-11-24T06:31:06.625Z,99.99
2022-11-24T06:32:06.502Z,99.99
2022-11-24T06:33:06.434Z,99.99
2022-11-24T06:34:06.671Z,99.99
2022-11-24T06:35:06.448Z,99.99
2022-11-24T06:36:06.672Z,99.99
2022-11-24T06:37:06.293Z,99.99
2022-11-24T06:38:06.292Z,99.99
2022-11-24T06:39:06.290Z,99.99
2022-11-24T06:40:06.285Z,99.99
2022-11-24T06:41:06.308Z,99.99
2022-11-24T06:42:06.511Z,99.99
2022-11-24T06:43:06.522Z,99.99
2022-11-24T06:44:06.543Z,99.99
2022-11-24T06:45:09.321Z,99.99
2022-11-24T06:46:06.571Z,99.99
2022-11-24T06:47:06.551Z,99.99
2022-11-24T06:48:06.760Z,99.99
2022-11-24T06:49:06.245Z,99.99
2022-11-24T06:50:06.351Z,99.99
2022-11-24T06:51:06.185Z,99.99
2022-11-24T06:52:06.171Z,99.99
2022-11-24T06:53:06.182Z,99.99
2022-11-24T06:54:06.172Z,99.99
2022-11-24T06:55:06.180Z,99.99
2022-11-24T06:56:07.473Z,99.99
2022-11-24T06:57:06.200Z,99.99
2022-11-24T06:58:06.198Z,99.99
2022-11-24T06:59:06.209Z,99.99
2022-11-24T07:00:06.109Z,99.99
2022-11-24T07:01:06.248Z,99.99
2022-11-24T07:02:06.245Z,99.99
2022-11-24T07:03:06.295Z,99.99
2022-11-24T07:04:06.450Z,99.99
2022-11-24T07:05:06.088Z,99.99
2022-11-24T07:06:06.083Z,99.99
2022-11-24T07:07:06.173Z,99.99
2022-11-24T07:08:06.199Z,99.99
2022-11-24T07:09:06.057Z,99.99
2022-11-24T07:10:06.077Z,99.99
2022-11-24T07:11:06.093Z,99.99
2022-11-24T07:12:06.405Z,99.99
2022-11-24T07:13:07.959Z,99.99
2022-11-24T07:14:06.116Z,99.99
2022-11-24T07:15:06.124Z,99.99
2022-11-24T07:16:06.184Z,99.99
2022-11-24T07:17:06.126Z,99.99
2022-11-24T07:18:06.044Z,99.99
2022-11-24T07:19:06.055Z,99.99
2022-11-24T07:20:06.065Z,99.99
2022-11-24T07:21:05.975Z,99.99
2022-11-24T07:22:06.066Z,99.99
2022-11-24T07:23:06.074Z,99.99
2022-11-24T07:24:06.084Z,99.99
2022-11-24T07:25:06.085Z,99.99
2022-11-24T07:26:07.097Z,99.99
2022-11-24T07:27:06.101Z,99.99
2022-11-24T07:28:06.102Z,99.99
2022-11-24T07:29:06.121Z,99.99
2022-11-24T07:30:06.125Z,99.99
2022-11-24T07:31:06.125Z,99.99
2022-11-24T07:32:06.096Z,99.99
2022-11-24T07:33:06.163Z,99.99
2022-11-24T07:34:06.253Z,99.99
2022-11-24T07:35:06.155Z,99.99
2022-11-24T07:36:05.876Z,99.99
2022-11-24T07:37:06.207Z,99.99
2022-11-24T07:38:06.029Z,99.99
2022-11-24T07:39:05.980Z,99.99
2022-11-24T07:40:05.992Z,99.99
2022-11-24T07:41:06.008Z,99.99
2022-11-24T07:42:06.070Z,99.99
2022-11-24T07:43:05.841Z,99.99
2022-11-24T07:44:05.850Z,99.99
2022-11-24T07:45:05.832Z,99.99
2022-11-24T07:46:05.950Z,99.99
2022-11-24T07:47:05.840Z,99.99
2022-11-24T07:48:05.793Z,99.99
2022-11-24T07:49:05.850Z,99.99
2022-11-24T07:50:05.897Z,99.99
2022-11-24T07:51:05.861Z,99.99
2022-11-24T07:52:05.759Z,99.99
2022-11-24T07:53:05.767Z,99.99
2022-11-24T07:54:05.878Z,99.99
2022-11-24T07:55:05.788Z,99.99
2022-11-24T07:56:06.020Z,99.99
2022-11-24T07:57:05.727Z,99.79
2022-11-24T07:58:06.018Z,99.58
2022-11-24T07:59:06.035Z,99.07
2022-11-24T08:00:06.030Z,99.07
2022-11-24T08:01:05.708Z,98.45
2022-11-24T08:02:06.082Z,98.35
2022-11-24T08:03:06.047Z,98.14
2022-11-24T08:04:06.129Z,98.10
2022-11-24T08:05:05.988Z,97.89
2022-11-24T08:07:06.139Z,97.79
2022-11-24T08:08:06.095Z,97.58
2022-11-24T08:09:05.674Z,96.77
2022-11-24T08:10:05.685Z,96.66
2022-11-24T08:11:05.996Z,96.45
2022-11-24T08:12:05.804Z,96.20
2022-11-24T08:13:05.625Z,96.00
2022-11-24T08:14:05.857Z,95.39
2022-11-24T08:16:31.574Z,94.67
2022-11-24T08:17:36.582Z,94.46
2022-11-24T08:18:31.567Z,94.56
2022-11-24T08:19:31.795Z,94.83
2022-11-24T08:20:31.564Z,94.52
2022-11-24T08:21:31.565Z,93.90
2022-11-24T08:22:31.535Z,94.11
2022-11-24T08:23:31.521Z,94.21
2022-11-24T08:24:32.150Z,94.01
2022-11-24T08:25:31.815Z,93.60
2022-11-24T08:26:31.826Z,93.49
2022-11-24T08:27:31.493Z,93.60
2022-11-24T08:28:31.491Z,93.90
2022-11-24T08:29:31.494Z,94.01
2022-11-24T08:30:31.862Z,94.01
2022-11-24T08:31:31.784Z,93.80
2022-11-24T08:32:31.463Z,93.70
2022-11-24T08:33:31.451Z,93.39
2022-11-24T08:34:31.732Z,92.98
2022-11-24T08:35:31.481Z,92.98
2022-11-24T08:36:31.472Z,92.47
2022-11-24T08:37:31.480Z,91.86
2022-11-24T08:38:31.509Z,91.44
2022-11-24T08:39:31.704Z,90.62
2022-11-24T08:40:31.708Z,90.58
2022-11-24T08:41:31.522Z,90.28
2022-11-24T08:42:31.729Z,91.20
2022-11-24T08:43:31.731Z,91.09
2022-11-24T08:44:32.052Z,90.99
2022-11-24T08:45:34.297Z,91.65
2022-11-24T08:46:31.604Z,91.24
2022-11-24T08:47:31.750Z,91.44
2022-11-24T08:48:31.763Z,91.75
2022-11-24T08:49:31.559Z,92.06
2022-11-24T08:50:31.780Z,91.65
2022-11-24T08:51:31.780Z,91.24
2022-11-24T08:52:31.489Z,91.14
2022-11-24T08:53:31.798Z,90.42
2022-11-24T08:54:31.448Z,90.73
2022-11-24T08:55:31.597Z,90.69
2022-11-24T08:56:31.610Z,90.99
2022-11-24T08:57:31.817Z,91.40
2022-11-24T08:58:31.419Z,90.99
2022-11-24T08:59:31.489Z,89.56
2022-11-24T09:00:31.439Z,89.45
2022-11-24T09:01:31.498Z,89.36
2022-11-24T09:02:32.727Z,89.36
2022-11-24T09:03:31.455Z,89.45
2022-11-24T09:04:31.880Z,88.94
2022-11-24T09:06:31.684Z,88.43
2022-11-24T09:07:31.538Z,88.64
2022-11-24T09:08:31.284Z,88.33
2022-11-24T09:09:31.495Z,88.33
2022-11-24T09:10:31.916Z,87.71
2022-11-24T09:11:31.927Z,88.33
2022-11-24T09:12:31.729Z,87.92
2022-11-24T09:13:32.029Z,88.64
2022-11-24T09:14:31.539Z,88.12
2022-11-24T09:15:31.236Z,87.61
2022-11-24T09:16:31.230Z,88.02
2022-11-24T09:17:31.263Z,87.92
2022-11-24T09:18:31.193Z,88.12
2022-11-24T09:19:31.517Z,86.99
2022-11-24T09:20:31.394Z,87.20
2022-11-24T09:21:31.604Z,87.71
2022-11-24T09:22:31.183Z,87.61
2022-11-24T09:23:31.631Z,87.41
2022-11-24T09:24:31.632Z,87.51
2022-11-24T09:25:31.698Z,87.41
2022-11-24T09:26:31.852Z,87.20
2022-11-24T09:27:31.851Z,87.51
2022-11-24T09:28:31.863Z,87.30
2022-11-24T09:29:32.116Z,87.41
2022-11-24T09:30:31.360Z,88.02
2022-11-24T09:31:31.139Z,87.82
2022-11-24T09:32:31.075Z,89.25
2022-11-24T09:33:31.060Z,88.33
2022-11-24T09:34:31.090Z,88.78
2022-11-24T09:35:31.142Z,88.78
2022-11-24T09:36:31.038Z,89.50
2022-11-24T09:37:32.826Z,90.11
2022-11-24T09:38:31.019Z,90.73
2022-11-24T09:39:31.045Z,91.08
2022-11-24T09:40:31.008Z,90.97
2022-11-24T09:41:30.996Z,91.38
2022-11-24T09:42:31.004Z,91.38
2022-11-24T09:43:30.979Z,91.49
2022-11-24T09:44:31.130Z,91.59
2022-11-24T09:45:57.534Z,91.90
2022-11-24T09:46:31.852Z,91.90
2022-11-24T09:47:31.358Z,92.00
2022-11-24T09:48:31.779Z,92.21
2022-11-24T09:49:31.039Z,92.31
2022-11-24T09:50:31.036Z,92.61
2022-11-24T09:51:31.957Z,92.51
2022-11-24T09:52:31.196Z,92.82
2022-11-24T09:53:31.395Z,93.44
2022-11-24T09:54:31.927Z,94.05
2022-11-24T09:55:31.879Z,94.36
2022-11-24T09:56:31.213Z,94.40
2022-11-24T09:57:36.934Z,94.30
2022-11-24T09:58:31.047Z,94.30
2022-11-24T09:59:32.381Z,93.68
2022-11-24T10:00:30.941Z,93.07
2022-11-24T10:01:31.020Z,92.61
2022-11-24T10:02:30.949Z,92.51
2022-11-24T10:03:31.054Z,92.00
2022-11-24T10:04:31.405Z,91.90
2022-11-24T10:05:30.964Z,91.59
2022-11-24T10:06:31.288Z,91.80
2022-11-24T10:07:31.629Z,91.55
2022-11-24T10:08:31.603Z,91.18
2022-11-24T10:09:30.822Z,91.55
2022-11-24T10:10:30.833Z,91.14
2022-11-24T10:11:30.823Z,91.35
2022-11-24T10:12:30.832Z,91.14
2022-11-24T10:13:30.832Z,91.24
2022-11-24T10:14:30.842Z,91.03
2022-11-24T10:15:30.898Z,90.93
2022-11-24T10:16:30.949Z,90.93
2022-11-24T10:17:30.962Z,91.03
2022-11-24T10:18:31.102Z,91.14
2022-11-24T10:19:37.123Z,91.03
2022-11-24T10:20:30.772Z,90.93
2022-11-24T10:21:31.100Z,90.83
2022-11-24T10:22:31.104Z,90.42
2022-11-24T10:23:32.614Z,90.42
2022-11-24T10:24:30.901Z,90.58
2022-11-24T10:25:31.008Z,90.48
2022-11-24T10:26:31.340Z,90.48
2022-11-24T10:27:31.347Z,90.79
2022-11-24T10:28:30.903Z,91.14
2022-11-24T10:29:30.718Z,91.96
2022-11-24T10:30:31.453Z,91.82
2022-11-24T10:31:31.450Z,92.36
2022-11-24T10:32:31.443Z,92.88
2022-11-24T10:33:31.183Z,93.19
2022-11-24T10:34:30.738Z,94.01
2022-11-24T10:35:30.948Z,94.15
2022-11-24T10:36:31.365Z,94.36
2022-11-24T10:37:31.369Z,94.42
2022-11-24T10:38:30.630Z,94.32
2022-11-24T10:39:30.611Z,94.32
2022-11-24T10:40:55.942Z,94.21
2022-11-24T10:41:31.036Z,93.90
2022-11-24T10:42:30.994Z,94.11
2022-11-24T10:43:31.408Z,93.70
2022-11-24T10:44:30.597Z,93.90
2022-11-24T10:45:30.837Z,94.01
2022-11-24T10:46:36.252Z,93.70
2022-11-24T10:47:30.618Z,93.80
2022-11-24T10:48:30.636Z,93.60
2022-11-24T10:49:30.634Z,93.90
2022-11-24T10:50:30.657Z,93.70
2022-11-24T10:51:30.898Z,93.70
2022-11-24T10:52:30.655Z,93.60
2022-11-24T10:53:31.525Z,93.45
2022-11-24T10:54:30.532Z,92.83
2022-11-24T10:55:30.694Z,92.63
2022-11-24T10:56:30.683Z,92.43
2022-11-24T10:57:30.524Z,92.32
2022-11-24T10:58:35.857Z,92.63
2022-11-24T10:59:30.709Z,92.83
2022-11-24T11:00:30.704Z,92.22
2022-11-24T11:01:30.761Z,92.02
2022-11-24T11:02:30.837Z,92.27
2022-11-24T11:03:30.722Z,92.16
2022-11-24T11:04:30.733Z,92.27
2022-11-24T11:05:30.524Z,92.47
2022-11-24T11:06:30.802Z,92.47
2022-11-24T11:07:30.836Z,92.98
2022-11-24T11:08:30.780Z,93.49
2022-11-24T11:09:30.762Z,93.74
2022-11-24T11:10:31.923Z,94.11
2022-11-24T11:11:30.571Z,94.05
2022-11-24T11:12:47.112Z,94.05
2022-11-24T11:13:30.411Z,93.85
2022-11-24T11:14:30.459Z,94.15
2022-11-24T11:15:30.554Z,94.11
2022-11-24T11:16:30.507Z,93.70
2022-11-24T11:17:30.411Z,94.01
2022-11-24T11:18:30.650Z,94.11
2022-11-24T11:19:48.463Z,94.32
2022-11-24T11:20:30.669Z,94.01
2022-11-24T11:21:30.783Z,94.01
2022-11-24T11:22:30.854Z,93.90
2022-11-24T11:23:30.860Z,94.01
2022-11-24T11:24:30.449Z,93.70
2022-11-24T11:25:30.349Z,93.49
2022-11-24T11:26:30.459Z,92.98
2022-11-24T11:27:30.469Z,92.78
2022-11-24T11:28:30.479Z,92.94
2022-11-24T11:31:30.697Z,92.22
2022-11-24T11:34:30.645Z,91.61
2022-11-24T11:35:30.366Z,92.12
2022-11-24T11:36:30.534Z,91.71
2022-11-24T11:37:30.527Z,91.82
2022-11-24T11:38:30.806Z,91.50
2022-11-24T11:39:30.349Z,91.40
2022-11-24T11:40:30.545Z,91.71
2022-11-24T11:41:30.763Z,91.82
2022-11-24T11:43:01.754Z,91.91
2022-11-24T11:43:31.197Z,92.12
2022-11-24T11:44:31.100Z,91.91
2022-11-24T11:45:30.657Z,91.61
2022-11-24T11:46:30.253Z,91.50
2022-11-24T11:47:30.604Z,91.05
2022-11-24T11:48:37.045Z,91.16
2022-11-24T11:49:30.838Z,91.26
2022-11-24T11:50:30.948Z,90.84
2022-11-24T11:51:30.524Z,90.84
2022-11-24T11:52:31.098Z,90.64
2022-11-24T11:53:30.993Z,90.34
2022-11-24T11:54:30.692Z,90.44
2022-11-24T11:55:30.851Z,90.44
2022-11-24T11:56:30.965Z,90.64
2022-11-24T11:57:30.111Z,90.64
2022-11-24T11:58:30.141Z,90.95
2022-11-24T11:59:30.092Z,90.34
2022-11-24T12:00:30.093Z,89.98
2022-11-24T12:01:30.091Z,90.19
2022-11-24T12:02:30.193Z,90.05
2022-11-24T12:03:30.168Z,89.64
2022-11-24T12:04:30.152Z,89.33
2022-11-24T12:05:30.172Z,88.92
2022-11-24T12:06:30.162Z,89.33
2022-11-24T12:07:30.307Z,89.12
2022-11-24T12:08:43.938Z,89.03
2022-11-24T12:09:30.189Z,89.12
2022-11-24T12:10:30.030Z,89.78
2022-11-24T12:11:30.031Z,89.84
2022-11-24T12:12:29.989Z,89.64
2022-11-24T12:13:30.027Z,89.94
2022-11-24T12:14:30.167Z,89.23
2022-11-24T12:15:30.170Z,89.03
2022-11-24T12:16:30.233Z,89.53
2022-11-24T12:17:30.178Z,89.53
2022-11-24T12:19:30.409Z,88.82
2022-11-24T12:20:30.192Z,89.03
2022-11-24T12:21:30.369Z,89.33
2022-11-24T12:22:29.939Z,89.29
2022-11-24T12:23:30.451Z,88.92
2022-11-24T12:24:30.503Z,88.62
2022-11-24T12:25:29.918Z,88.41
2022-11-24T12:26:30.443Z,88.71
2022-11-24T12:27:29.910Z,89.03
2022-11-24T12:28:29.909Z,88.71
2022-11-24T12:29:29.916Z,88.82
2022-11-24T12:30:29.874Z,88.82
2022-11-24T12:31:29.966Z,89.12
2022-11-24T12:32:29.948Z,89.03
2022-11-24T12:33:29.957Z,88.98
2022-11-24T12:34:29.985Z,88.68
2022-11-24T12:35:29.846Z,87.96
2022-11-24T12:36:30.006Z,87.41
2022-11-24T12:37:30.027Z,87.41
2022-11-24T12:38:29.972Z,87.41
2022-11-24T12:39:30.054Z,87.00
2022-11-24T12:40:29.813Z,86.90
2022-11-24T12:41:45.222Z,87.20
2022-11-24T12:42:29.925Z,87.00
2022-11-24T12:43:29.942Z,86.79
2022-11-24T12:44:29.934Z,87.20
2022-11-24T12:45:29.813Z,87.51
2022-11-24T12:46:29.820Z,86.90
2022-11-24T12:47:30.154Z,86.79
2022-11-24T12:48:29.768Z,87.10
2022-11-24T12:49:29.778Z,86.59
2022-11-24T12:50:29.783Z,86.53
2022-11-24T12:51:29.783Z,86.73
2022-11-24T12:52:29.795Z,86.94
2022-11-24T12:53:29.795Z,87.14
2022-11-24T12:54:29.802Z,87.10
2022-11-24T12:55:29.784Z,87.00
2022-11-24T12:56:29.705Z,87.00
2022-11-24T12:57:29.712Z,86.38
2022-11-24T12:58:29.823Z,86.38
2022-11-24T12:59:29.831Z,86.08
2022-11-24T13:00:29.710Z,85.67
2022-11-24T13:01:30.035Z,85.88
2022-11-24T13:02:30.037Z,85.36
2022-11-24T13:03:29.671Z,85.36