createdAt,value
2019-02-21T00:01:28.522Z,16.13
2019-02-21T00:03:57.462Z,19.87
2019-02-21T00:06:26.558Z,20.73
2019-02-21T00:08:55.810Z,20.67
2019-02-21T00:11:24.667Z,21.60
2019-02-21T00:13:53.592Z,20.70
2019-02-21T00:16:22.432Z,21.40
2019-02-21T00:18:51.286Z,20.33
2019-02-21T00:21:20.121Z,22.33
2019-02-21T00:23:49.262Z,17.67
2019-02-21T00:26:18.177Z,19.70
2019-02-21T00:28:47.086Z,17.53
2019-02-21T00:31:15.956Z,19.43
2019-02-21T00:33:44.869Z,21.03
2019-02-21T00:36:14.142Z,19.33
2019-02-21T00:38:42.984Z,24.90
2019-02-21T00:41:11.843Z,15.50
2019-02-21T00:43:41.001Z,20.80
2019-02-21T00:46:10.214Z,17.47
2019-02-21T00:48:39.206Z,19.30
2019-02-21T00:51:08.076Z,21.27
2019-02-21T00:53:39.804Z,18.93
2019-02-21T00:56:08.941Z,17.90
2019-02-21T00:58:38.138Z,19.60
2019-02-21T01:01:07.338Z,16.53
2019-02-21T01:03:36.374Z,18.10
2019-02-21T01:06:05.438Z,17.87
2019-02-21T01:08:34.833Z,19.53
2019-02-21T01:11:04.230Z,20.23
2019-02-21T01:13:33.346Z,22.70
2019-02-21T01:16:03.042Z,16.63
2019-02-21T01:18:31.998Z,20.23
2019-02-21T01:21:00.979Z,16.70
2019-02-21T01:23:30.518Z,20.47
2019-02-21T01:25:59.506Z,18.17
2019-02-21T01:28:28.474Z,17.60
2019-02-21T01:30:57.476Z,18.10
2019-02-21T01:33:26.495Z,17.97
2019-02-21T01:35:55.462Z,18.33
2019-02-21T01:38:24.798Z,21.07
2019-02-21T01:40:53.856Z,20.17
2019-02-21T01:43:22.910Z,21.10
2019-02-21T01:45:51.958Z,16.03
2019-02-21T01:48:20.994Z,21.77
2019-02-21T01:50:49.972Z,22.77
2019-02-21T01:53:18.939Z,16.87
2019-02-21T01:55:47.994Z,22.20
2019-02-21T01:58:17.126Z,22.33
2019-02-21T02:00:46.202Z,22.70
2019-02-21T02:03:15.482Z,22.13
2019-02-21T02:05:44.910Z,23.10
2019-02-21T02:08:13.959Z,22.20
2019-02-21T02:10:42.945Z,20.17
2019-02-21T02:13:23.735Z,23.80
2019-02-21T02:15:42.768Z,19.80
2019-02-21T02:18:12.079Z,24.47
2019-02-21T02:20:41.122Z,22.67
2019-02-21T02:23:10.093Z,20.77
2019-02-21T02:25:38.939Z,23.60
2019-02-21T02:28:07.857Z,20.03
2019-02-21T02:30:37.459Z,23.83
2019-02-21T02:33:06.291Z,26.70
2019-02-21T02:35:35.210Z,23.80
2019-02-21T02:38:04.121Z,23.57
2019-02-21T02:40:33.474Z,24.93
2019-02-21T02:43:02.723Z,21.60
2019-02-21T02:45:31.655Z,19.77
2019-02-21T02:48:00.518Z,21.63
2019-02-21T02:50:29.711Z,21.43
2019-02-21T02:52:58.562Z,31.53
2019-02-21T02:55:27.689Z,23.07
2019-02-21T02:57:56.887Z,26.53
2019-02-21T03:00:25.802Z,20.60
2019-02-21T03:02:54.678Z,26.57
2019-02-21T03:05:23.650Z,22.97
2019-02-21T03:07:52.574Z,22.80
2019-02-21T03:10:21.426Z,23.83
2019-02-21T03:12:50.343Z,23.23
2019-02-21T03:15:19.537Z,20.90
2019-02-21T03:17:49.142Z,22.20
2019-02-21T03:20:18.120Z,20.47
2019-02-21T03:22:47.355Z,25.00
2019-02-21T03:25:16.338Z,25.10
2019-02-21T03:27:45.631Z,24.30
2019-02-21T03:30:14.539Z,21.13
2019-02-21T03:32:43.723Z,24.63
2019-02-21T03:35:12.634Z,25.53
2019-02-21T03:37:41.569Z,27.07
2019-02-21T03:40:10.671Z,21.93
2019-02-21T03:42:39.802Z,20.93
2019-02-21T03:45:09.989Z,21.73
2019-02-21T03:47:38.914Z,22.87
2019-02-21T03:50:08.384Z,24.80
2019-02-21T03:52:37.293Z,22.90
2019-02-21T03:55:06.291Z,27.27
2019-02-21T03:57:36.137Z,22.40
2019-02-21T04:00:05.319Z,24.07
2019-02-21T04:02:34.255Z,18.53
2019-02-21T04:05:03.503Z,20.93
2019-02-21T04:07:32.699Z,20.63
2019-02-21T04:10:01.534Z,23.67
2019-02-21T04:12:30.788Z,22.10
2019-02-21T04:15:00.290Z,27.20
2019-02-21T04:17:29.294Z,27.17
2019-02-21T04:19:58.216Z,27.10
2019-02-21T04:22:27.075Z,21.60
2019-02-21T04:24:55.914Z,23.53
2019-02-21T04:27:24.762Z,22.63
2019-02-21T04:29:53.688Z,22.43
2019-02-21T04:32:22.946Z,23.53
2019-02-21T04:34:51.858Z,23.80
2019-02-21T04:37:20.708Z,23.13
2019-02-21T04:39:49.820Z,24.57
2019-02-21T04:42:18.666Z,25.70
2019-02-21T04:44:47.915Z,23.20
2019-02-21T04:47:16.757Z,26.80
2019-02-21T04:49:45.591Z,24.10
2019-02-21T04:52:14.438Z,26.30
2019-02-21T04:54:43.587Z,24.70
2019-02-21T04:57:12.517Z,23.30
2019-02-21T04:59:41.368Z,26.67
2019-02-21T05:02:10.306Z,27.50
2019-02-21T05:04:39.142Z,23.10
2019-02-21T05:07:07.996Z,24.80
2019-02-21T05:09:37.128Z,29.27
2019-02-21T05:12:06.081Z,35.00
2019-02-21T05:14:34.921Z,24.40
2019-02-21T05:17:03.785Z,25.80
2019-02-21T05:19:32.624Z,25.70
2019-02-21T05:22:01.826Z,24.70
2019-02-21T05:24:30.738Z,21.77
2019-02-21T05:27:05.897Z,25.30
2019-02-21T05:29:35.018Z,24.93
2019-02-21T05:32:26.095Z,21.67
2019-02-21T05:35:26.427Z,21.83
2019-02-21T05:38:08.040Z,24.00
2019-02-21T05:40:54.530Z,25.60
2019-02-21T05:43:41.388Z,24.97
2019-02-21T05:46:35.566Z,24.33
2019-02-21T05:49:26.898Z,25.33
2019-02-21T05:52:04.052Z,24.17
2019-02-21T05:54:51.273Z,26.00
2019-02-21T05:57:35.426Z,23.53
2019-02-21T06:00:22.844Z,21.70
2019-02-21T06:03:23.152Z,26.93
2019-02-21T06:06:23.107Z,29.00
2019-02-21T06:09:20.561Z,23.07
2019-02-21T06:11:57.631Z,21.17
2019-02-21T06:14:43.930Z,25.27
2019-02-21T06:17:38.527Z,23.70
2019-02-21T06:20:42.038Z,23.67
2019-02-21T06:23:20.770Z,24.30
2019-02-21T06:26:04.623Z,23.77
2019-02-21T06:28:37.926Z,24.97
2019-02-21T06:31:12.619Z,25.27
2019-02-21T06:33:41.533Z,25.97
2019-02-21T06:36:10.471Z,24.80
2019-02-21T06:38:39.614Z,28.20
2019-02-21T06:41:08.453Z,28.67
2019-02-21T06:43:37.500Z,28.27
2019-02-21T06:46:06.603Z,30.70
2019-02-21T06:48:35.463Z,25.60
2019-02-21T06:51:04.365Z,25.83
2019-02-21T06:53:33.558Z,28.10
2019-02-21T06:56:02.749Z,24.43
2019-02-21T06:58:31.593Z,28.60
2019-02-21T07:01:00.443Z,28.43
2019-02-21T07:03:29.942Z,26.57
2019-02-21T07:05:59.153Z,28.00
2019-02-21T07:08:28.342Z,28.10
2019-02-21T07:11:05.812Z,31.10
2019-02-21T07:13:27.827Z,32.60
2019-02-21T07:15:58.490Z,26.93
2019-02-21T07:18:28.964Z,29.03
2019-02-21T07:20:57.970Z,32.83
2019-02-21T07:23:28.026Z,28.77
2019-02-21T07:26:00.502Z,31.37
2019-02-21T07:28:29.702Z,25.00
2019-02-21T07:30:58.938Z,28.07
2019-02-21T07:33:29.022Z,30.70
2019-02-21T07:35:58.086Z,25.77
2019-02-21T07:38:26.922Z,28.47
2019-02-21T07:40:56.266Z,28.40
2019-02-21T07:43:25.215Z,27.33
2019-02-21T07:45:54.090Z,24.30
2019-02-21T07:48:23.290Z,28.40
2019-02-21T07:50:52.143Z,36.10
2019-02-21T07:53:20.986Z,32.90
2019-02-21T07:58:32.356Z,34.63
2019-02-21T08:01:01.543Z,38.33
2019-02-21T08:03:43.403Z,33.80
2019-02-21T08:06:01.070Z,37.87
2019-02-21T08:08:32.341Z,36.67
2019-02-21T08:11:00.709Z,36.93
2019-02-21T08:13:29.552Z,38.77
2019-02-21T08:15:58.730Z,36.10
2019-02-21T08:18:27.949Z,38.37
2019-02-21T08:20:57.127Z,36.50
2019-02-21T08:23:26.408Z,38.47
2019-02-21T08:25:55.587Z,38.50
2019-02-21T08:28:24.878Z,31.10
2019-02-21T08:30:53.782Z,32.10
2019-02-21T08:33:41.199Z,37.80
2019-02-21T08:36:10.507Z,38.63
2019-02-21T08:38:39.582Z,34.77
2019-02-21T08:41:09.205Z,33.93
2019-02-21T08:43:38.067Z,35.40
2019-02-21T08:46:07.299Z,32.37
2019-02-21T08:48:36.505Z,28.53
2019-02-21T08:51:06.389Z,32.33
2019-02-21T08:53:35.735Z,27.63
2019-02-21T08:56:04.695Z,34.80
2019-02-21T08:58:33.818Z,25.30
2019-02-21T09:01:02.906Z,29.90
2019-02-21T09:03:31.825Z,26.03
2019-02-21T09:06:00.769Z,21.20
2019-02-21T09:08:33.652Z,22.20
2019-02-21T09:11:03.929Z,24.50
2019-02-21T09:13:32.372Z,24.33
2019-02-21T09:16:01.588Z,21.10
2019-02-21T09:18:30.869Z,22.00
2019-02-21T09:20:59.886Z,29.33
2019-02-21T09:23:28.806Z,25.83
2019-02-21T09:25:57.753Z,27.90
2019-02-21T09:28:26.664Z,30.67
2019-02-21T09:30:55.539Z,24.83
2019-02-21T09:33:24.718Z,28.70
2019-02-21T09:35:56.133Z,23.67
2019-02-21T09:38:24.561Z,23.30
2019-02-21T09:40:53.492Z,24.97
2019-02-21T09:43:22.652Z,21.67
2019-02-21T09:45:51.666Z,24.53
2019-02-21T09:48:20.527Z,25.70
2019-02-21T09:50:49.374Z,23.63
2019-02-21T09:53:18.239Z,21.80
2019-02-21T09:55:47.407Z,25.10
2019-02-21T09:58:16.274Z,21.00
2019-02-21T10:00:45.125Z,25.43
2019-02-21T10:03:15.410Z,28.60
2019-02-21T10:05:44.281Z,23.00
2019-02-21T10:08:13.169Z,22.50
2019-02-21T10:10:42.016Z,24.00
2019-02-21T10:13:13.165Z,23.20
2019-02-21T10:15:42.950Z,26.00
2019-02-21T10:18:11.874Z,19.63
2019-02-21T10:20:40.751Z,23.63
2019-02-21T10:23:09.621Z,20.90
2019-02-21T10:25:38.933Z,20.17
2019-02-21T10:28:07.957Z,24.20
2019-02-21T10:30:36.792Z,24.13
2019-02-21T10:33:06.100Z,27.37
2019-02-21T10:35:35.307Z,24.40
2019-02-21T10:38:04.334Z,24.00
2019-02-21T10:40:33.510Z,23.03
2019-02-21T10:43:02.669Z,29.87
2019-02-21T10:45:31.797Z,25.60
2019-02-21T10:48:00.661Z,20.63
2019-02-21T10:50:29.971Z,21.67
2019-02-21T10:52:59.375Z,24.03
2019-02-21T10:55:28.224Z,23.73
2019-02-21T10:57:57.076Z,21.67
2019-02-21T11:00:27.040Z,26.67
2019-02-21T11:02:56.056Z,22.30
2019-02-21T11:05:25.045Z,19.97
2019-02-21T11:07:54.375Z,21.83
2019-02-21T11:10:25.605Z,22.80
2019-02-21T11:12:54.564Z,20.73
2019-02-21T11:15:24.143Z,22.43
2019-02-21T11:17:53.157Z,21.73
2019-02-21T11:20:22.165Z,17.00
2019-02-21T11:22:51.261Z,21.50
2019-02-21T11:25:20.496Z,21.13
2019-02-21T11:27:49.437Z,23.17
2019-02-21T11:30:18.707Z,17.03
2019-02-21T11:32:47.697Z,18.27
2019-02-21T11:35:16.693Z,19.30
2019-02-21T11:37:47.646Z,18.43
2019-02-21T11:40:16.903Z,18.30
2019-02-21T11:42:46.218Z,22.07
2019-02-21T11:45:16.530Z,18.60
2019-02-21T11:47:45.837Z,18.23
2019-02-21T11:50:16.196Z,19.60
2019-02-21T11:52:45.479Z,17.00
2019-02-21T11:55:16.899Z,21.60
2019-02-21T11:57:45.749Z,16.03
2019-02-21T12:00:19.896Z,18.60
2019-02-21T12:02:48.818Z,18.27
2019-02-21T12:05:30.212Z,17.90
2019-02-21T12:07:49.042Z,16.63
2019-02-21T12:10:18.173Z,17.53
2019-02-21T12:12:49.094Z,16.33
2019-02-21T12:15:18.129Z,16.13
2019-02-21T12:17:47.134Z,17.23
2019-02-21T12:20:16.570Z,20.50
2019-02-21T12:22:45.488Z,21.67
2019-02-21T12:25:15.482Z,21.17
2019-02-21T12:27:44.336Z,17.50
2019-02-21T12:30:16.022Z,18.07
2019-02-21T12:32:45.090Z,15.43
2019-02-21T12:35:14.098Z,17.63
2019-02-21T12:37:43.358Z,13.43
2019-02-21T12:40:15.296Z,13.47
2019-02-21T12:42:44.141Z,19.53
2019-02-21T12:45:14.686Z,14.57
2019-02-21T12:47:50.990Z,13.13
2019-02-21T12:50:15.189Z,14.03
2019-02-21T12:52:44.202Z,11.90
2019-02-21T12:55:13.742Z,13.13
2019-02-21T12:57:42.645Z,12.37
2019-02-21T13:00:13.878Z,15.47
2019-02-21T13:02:42.811Z,13.00
2019-02-21T13:05:11.822Z,16.97
2019-02-21T13:07:40.997Z,16.03
2019-02-21T13:10:12.346Z,17.50
2019-02-21T13:12:41.312Z,17.33
2019-02-21T13:15:11.722Z,15.70
2019-02-21T13:17:40.935Z,21.13
2019-02-21T13:20:11.050Z,16.93
2019-02-21T13:22:39.905Z,17.97
2019-02-21T13:25:10.046Z,18.30
2019-02-21T13:27:39.707Z,15.30
2019-02-21T13:30:14.523Z,17.30
2019-02-21T13:32:43.808Z,14.83
2019-02-21T13:35:13.225Z,12.07
2019-02-21T13:37:42.357Z,24.20
2019-02-21T13:40:12.958Z,17.43
2019-02-21T13:42:41.884Z,16.07
2019-02-21T13:45:11.973Z,20.37
2019-02-21T13:47:40.898Z,14.57
2019-02-21T13:50:12.379Z,19.50
2019-02-21T13:52:41.212Z,18.80
2019-02-21T13:55:10.230Z,15.47
2019-02-21T13:57:39.263Z,14.30
2019-02-21T14:00:11.437Z,16.10
2019-02-21T14:02:40.292Z,16.33
2019-02-21T14:05:09.362Z,15.03
2019-02-21T14:07:38.215Z,13.37
2019-02-21T14:10:07.681Z,14.70
2019-02-21T14:12:36.641Z,10.13
2019-02-21T14:15:06.589Z,16.57
2019-02-21T14:17:35.826Z,13.50
2019-02-21T14:20:05.296Z,10.50
2019-02-21T14:22:35.345Z,13.57
2019-02-21T14:25:05.054Z,10.40
2019-02-21T14:27:33.988Z,10.33
2019-02-21T14:30:02.942Z,12.30
2019-02-21T14:32:32.181Z,9.20
2019-02-21T14:35:01.036Z,10.27
2019-02-21T14:37:30.167Z,11.33
2019-02-21T14:39:59.331Z,10.27
2019-02-21T14:42:28.830Z,11.97
2019-02-21T14:44:58.005Z,14.07
2019-02-21T14:47:26.878Z,12.37
2019-02-21T14:49:56.016Z,9.07
2019-02-21T14:52:25.042Z,15.13
2019-02-21T14:54:53.996Z,10.77
2019-02-21T14:57:23.221Z,11.33
2019-02-21T14:59:52.397Z,10.40
2019-02-21T15:02:21.652Z,13.03
2019-02-21T15:04:51.112Z,12.97
2019-02-21T15:07:20.505Z,12.83
2019-02-21T15:09:49.367Z,14.33
2019-02-21T15:12:18.799Z,14.50
2019-02-21T15:14:48.501Z,14.13
2019-02-21T15:17:18.585Z,11.83
2019-02-21T15:19:48.050Z,11.00
2019-02-21T15:22:16.988Z,12.03
2019-02-21T15:24:46.126Z,13.83
2019-02-21T15:27:15.046Z,12.73
2019-02-21T15:29:44.210Z,16.10
2019-02-21T15:32:14.371Z,17.20
2019-02-21T15:34:43.707Z,15.40
2019-02-21T15:37:12.635Z,12.43
2019-02-21T15:39:42.945Z,14.43
2019-02-21T15:42:12.459Z,13.43
2019-02-21T15:44:41.305Z,22.63
2019-02-21T15:47:10.543Z,15.60
2019-02-21T15:49:39.384Z,16.07
2019-02-21T15:52:08.375Z,17.50
2019-02-21T15:54:37.214Z,22.70
2019-02-21T15:57:06.415Z,14.47
2019-02-21T15:59:35.615Z,17.03
2019-02-21T16:02:04.597Z,11.37
2019-02-21T16:04:35.380Z,19.03
2019-02-21T16:07:04.178Z,13.00
2019-02-21T16:09:33.329Z,25.73
2019-02-21T16:12:02.193Z,14.60
2019-02-21T16:14:31.057Z,10.17
2019-02-21T16:16:59.914Z,14.27
2019-02-21T16:19:29.195Z,15.00
2019-02-21T16:21:58.037Z,15.47
2019-02-21T16:24:27.182Z,13.43
2019-02-21T16:26:56.106Z,19.00
2019-02-21T16:29:25.952Z,16.43
2019-02-21T16:31:57.238Z,14.13
2019-02-21T16:34:26.542Z,17.70
2019-02-21T16:37:02.549Z,20.23
2019-02-21T16:39:26.086Z,19.23
2019-02-21T16:41:55.327Z,22.27
2019-02-21T16:44:24.810Z,19.20
2019-02-21T16:46:53.946Z,14.37
2019-02-21T16:49:22.793Z,15.50
2019-02-21T16:51:52.077Z,17.43
2019-02-21T16:54:21.380Z,16.90
2019-02-21T16:56:50.306Z,19.47
2019-02-21T16:59:19.441Z,23.07
2019-02-21T17:01:54.409Z,20.63
2019-02-21T17:04:25.897Z,16.37
2019-02-21T17:06:55.152Z,17.90
2019-02-21T17:09:24.561Z,17.37
2019-02-21T17:11:53.569Z,13.30
2019-02-21T17:14:22.766Z,15.83
2019-02-21T17:16:51.966Z,19.00
2019-02-21T17:19:21.356Z,20.13
2019-02-21T17:21:50.736Z,16.80
2019-02-21T17:24:19.654Z,23.07
2019-02-21T17:26:49.160Z,24.43
2019-02-21T17:29:18.470Z,20.50
2019-02-21T17:31:47.385Z,21.97
2019-02-21T17:34:16.245Z,27.37
2019-02-21T17:36:45.140Z,19.60
2019-02-21T17:39:14.141Z,19.93
2019-02-21T17:41:42.995Z,19.53
2019-02-21T17:44:11.958Z,19.43
2019-02-21T17:46:40.890Z,17.40
2019-02-21T17:49:09.729Z,15.27
2019-02-21T17:51:39.353Z,20.30
2019-02-21T17:54:08.976Z,17.73
2019-02-21T17:56:38.289Z,13.57
2019-02-21T17:59:07.383Z,19.50
2019-02-21T18:01:36.321Z,23.47
2019-02-21T18:04:05.773Z,18.97
2019-02-21T18:06:35.474Z,20.60
2019-02-21T18:09:05.535Z,17.00
2019-02-21T18:11:34.895Z,18.70
2019-02-21T18:14:04.329Z,15.93
2019-02-21T18:16:33.609Z,16.37
2019-02-21T18:19:02.801Z,24.07
2019-02-21T18:21:32.002Z,18.23
2019-02-21T18:24:01.199Z,17.13
2019-02-21T18:26:31.932Z,18.63
2019-02-21T18:29:00.686Z,23.77
2019-02-21T18:31:29.578Z,18.40
2019-02-21T18:33:58.702Z,17.40
2019-02-21T18:36:27.569Z,22.20
2019-02-21T18:38:56.824Z,17.63
2019-02-21T18:41:26.097Z,25.03
2019-02-21T18:43:55.106Z,26.43
2019-02-21T18:46:24.038Z,20.17
2019-02-21T18:48:53.277Z,20.60
2019-02-21T18:51:22.229Z,26.03
2019-02-21T18:53:51.078Z,20.70
2019-02-21T18:56:20.260Z,16.60
2019-02-21T18:58:52.462Z,21.97
2019-02-21T19:01:21.336Z,18.73
2019-02-21T19:03:50.619Z,20.83
2019-02-21T19:06:19.918Z,18.17
2019-02-21T19:08:49.326Z,20.37
2019-02-21T19:11:18.688Z,20.33
2019-02-21T19:13:48.108Z,20.83
2019-02-21T19:16:17.326Z,24.70
2019-02-21T19:18:46.635Z,20.90
2019-02-21T19:21:16.346Z,22.57
2019-02-21T19:23:45.453Z,22.63
2019-02-21T19:26:14.739Z,22.90
2019-02-21T19:28:44.394Z,23.90
2019-02-21T19:31:16.734Z,25.40
2019-02-21T19:33:45.946Z,25.90
2019-02-21T19:36:15.747Z,25.00
2019-02-21T19:38:44.855Z,22.00
2019-02-21T19:41:14.203Z,24.87
2019-02-21T19:43:43.045Z,27.00
2019-02-21T19:46:12.262Z,18.40
2019-02-21T19:48:41.501Z,19.30
2019-02-21T19:51:11.081Z,20.13
2019-02-21T19:53:40.102Z,18.80
2019-02-21T19:56:09.436Z,20.13
2019-02-21T19:58:38.725Z,16.80
2019-02-21T20:01:08.402Z,16.53
2019-02-21T20:03:38.738Z,22.47
2019-02-21T20:06:27.137Z,16.67
2019-02-21T20:08:56.197Z,19.20
2019-02-21T20:11:25.510Z,21.03
2019-02-21T20:13:54.431Z,24.03
2019-02-21T20:16:23.440Z,21.53
2019-02-21T20:18:53.411Z,21.70
2019-02-21T20:21:22.636Z,22.70
2019-02-21T20:23:51.494Z,19.83
2019-02-21T20:26:21.096Z,20.77
2019-02-21T20:28:50.701Z,17.73
2019-02-21T20:31:19.914Z,16.90
2019-02-21T20:33:56.298Z,19.07
2019-02-21T20:36:25.309Z,17.33
2019-02-21T20:38:54.263Z,19.57
2019-02-21T20:41:23.266Z,23.30
2019-02-21T20:43:52.549Z,17.30
2019-02-21T20:46:21.746Z,20.00
2019-02-21T20:48:50.830Z,17.10
2019-02-21T20:51:20.070Z,16.40
2019-02-21T20:53:49.256Z,21.83
2019-02-21T20:56:18.397Z,20.70
2019-02-21T20:58:47.734Z,22.20
2019-02-21T21:01:18.111Z,17.63
2019-02-21T21:03:47.362Z,23.63
2019-02-21T21:06:16.297Z,22.90
2019-02-21T21:08:46.717Z,18.73
2019-02-21T21:11:16.812Z,16.40
2019-02-21T21:13:45.682Z,25.87
2019-02-21T21:16:14.527Z,19.40
2019-02-21T21:18:44.086Z,16.87
2019-02-21T21:21:13.639Z,20.20
2019-02-21T21:23:42.574Z,16.40
2019-02-21T21:26:11.678Z,21.63
2019-02-21T21:28:40.681Z,19.20
2019-02-21T21:31:09.878Z,18.10
2019-02-21T21:33:38.770Z,22.30
2019-02-21T21:36:07.779Z,19.87
2019-02-21T21:38:37.368Z,19.47
2019-02-21T21:41:07.079Z,19.20
2019-02-21T21:43:36.341Z,28.03
2019-02-21T21:46:05.352Z,18.77
2019-02-21T21:48:34.430Z,20.30
2019-02-21T21:51:03.441Z,17.23
2019-02-21T21:53:33.371Z,21.07
2019-02-21T21:56:02.312Z,16.63
2019-02-21T21:58:32.203Z,21.80
2019-02-21T22:01:01.109Z,21.53
2019-02-21T22:03:30.046Z,22.70
2019-02-21T22:05:59.303Z,21.17
2019-02-21T22:08:28.237Z,22.80
2019-02-21T22:10:57.565Z,21.77
2019-02-21T22:13:26.435Z,23.77
2019-02-21T22:15:55.658Z,18.40
2019-02-21T22:18:24.531Z,20.83
2019-02-21T22:20:53.643Z,18.73
2019-02-21T22:23:22.807Z,21.63
2019-02-21T22:25:51.654Z,23.80
2019-02-21T22:28:20.539Z,18.30
2019-02-21T22:30:49.814Z,22.23
2019-02-21T22:33:18.674Z,21.90
2019-02-21T22:35:47.584Z,19.97
2019-02-21T22:38:16.482Z,26.40
2019-02-21T22:40:45.457Z,18.00
2019-02-21T22:43:14.750Z,19.93
2019-02-21T22:45:43.734Z,17.77
2019-02-21T22:48:12.663Z,20.40
2019-02-21T22:50:41.870Z,15.40
2019-02-21T22:53:10.706Z,20.63
2019-02-21T22:55:39.562Z,17.37
2019-02-21T22:58:08.569Z,18.50
2019-02-21T23:01:28.513Z,22.17
2019-02-21T23:04:16.615Z,23.30
2019-02-21T23:06:52.897Z,17.70
2019-02-21T23:09:27.473Z,16.20
2019-02-21T23:11:54.981Z,19.90
2019-02-21T23:14:24.194Z,18.50
2019-02-21T23:16:53.185Z,19.00
2019-02-21T23:19:24.225Z,20.67
2019-02-21T23:21:53.229Z,20.03
2019-02-21T23:24:22.233Z,18.50
2019-02-21T23:26:51.437Z,16.40
2019-02-21T23:29:20.734Z,19.73
2019-02-21T23:31:50.887Z,23.73
2019-02-21T23:34:39.906Z,20.40
2019-02-21T23:37:08.808Z,24.03
2019-02-21T23:39:38.702Z,21.30
2019-02-21T23:42:07.907Z,21.00
2019-02-21T23:44:37.223Z,20.67
2019-02-21T23:47:06.422Z,19.13
2019-02-21T23:49:35.669Z,16.90
2019-02-21T23:52:04.921Z,24.00
2019-02-21T23:54:33.850Z,23.83
2019-02-21T23:57:03.173Z,17.47
2019-02-21T23:59:32.719Z,17.80
