createdAt,value
2023-05-24T04:31:33.161Z,447.8462
2023-05-24T04:32:35.000Z,449.1538
2023-05-24T04:33:37.036Z,449.2308
2023-05-24T04:34:39.164Z,448.3077
2023-05-24T04:35:41.114Z,448.8462
2023-05-24T04:36:43.148Z,450.3846
2023-05-24T04:37:45.217Z,450.2308
2023-05-24T04:38:47.278Z,451.6923
2023-05-24T04:39:49.379Z,453.5385
2023-05-24T04:40:51.345Z,457.8462
2023-05-24T04:41:53.407Z,462.3077
2023-05-24T04:42:55.420Z,461.6923
2023-05-24T04:43:57.449Z,471.8462
2023-05-24T04:44:59.514Z,472.6154
2023-05-24T04:46:01.559Z,470.6923
2023-05-24T04:47:03.687Z,466.3077
2023-05-24T04:48:05.696Z,461.4615
2023-05-24T04:49:07.673Z,455.3077
2023-05-24T04:50:09.761Z,450.4615
2023-05-24T04:51:11.781Z,450.6154
2023-05-24T04:52:13.838Z,451.7692
2023-05-24T04:53:15.871Z,451.3077
2023-05-24T04:54:17.914Z,446.6154
2023-05-24T04:55:19.949Z,444.0000
2023-05-24T04:56:21.989Z,444.2308
2023-05-24T04:57:24.035Z,445.3077
2023-05-24T04:58:26.087Z,442.6923
2023-05-24T04:59:28.111Z,438.6923
2023-05-24T05:00:30.174Z,441.0769
2023-05-24T05:01:32.222Z,444.6923
2023-05-24T05:02:34.301Z,451.0000
2023-05-24T05:03:36.412Z,453.4615
2023-05-24T05:04:38.326Z,456.9231
2023-05-24T05:05:40.376Z,454.8462
2023-05-24T05:06:42.442Z,454.1538
2023-05-24T05:07:44.496Z,454.3077
2023-05-24T05:08:46.519Z,453.6923
2023-05-24T05:09:48.588Z,455.2308
2023-05-24T05:10:50.633Z,461.0769
2023-05-24T05:11:52.672Z,461.0769
2023-05-24T05:12:54.706Z,460.4615
2023-05-24T05:13:56.798Z,462.9231
2023-05-24T05:14:58.796Z,463.5385
2023-05-24T05:16:00.882Z,460.0000
2023-05-24T05:17:02.912Z,460.5385
2023-05-24T05:18:04.991Z,460.5385
2023-05-24T05:19:07.007Z,462.1538
2023-05-24T05:20:09.133Z,462.7692
2023-05-24T05:21:11.070Z,460.0769
2023-05-24T05:22:13.114Z,460.0000
2023-05-24T05:23:15.287Z,458.5385
2023-05-24T05:24:17.243Z,458.2308
2023-05-24T05:25:19.277Z,461.0769
2023-05-24T05:26:21.313Z,460.8462
2023-05-24T05:27:23.355Z,459.5385
2023-05-24T05:28:25.398Z,458.3077
2023-05-24T05:29:27.424Z,454.1538
2023-05-24T05:30:29.513Z,452.8462
2023-05-24T05:31:31.538Z,445.3077
2023-05-24T05:32:33.633Z,447.1538
2023-05-24T05:33:35.643Z,447.8462
2023-05-24T05:34:37.671Z,446.9231
2023-05-24T05:35:39.718Z,448.0000
2023-05-24T05:36:41.754Z,449.6154
2023-05-24T05:37:43.852Z,450.6923
2023-05-24T05:38:45.830Z,450.7692
2023-05-24T05:39:47.913Z,449.4615
2023-05-24T05:40:49.949Z,452.6923
2023-05-24T05:41:51.987Z,459.6923
2023-05-24T05:42:54.025Z,462.2308
2023-05-24T05:43:56.347Z,465.5385
2023-05-24T05:44:58.166Z,468.5385
2023-05-24T05:46:00.230Z,471.1538
2023-05-24T05:47:02.254Z,474.8462
2023-05-24T05:48:04.334Z,483.9231
2023-05-24T05:49:06.398Z,491.5385
2023-05-24T05:50:08.406Z,503.6154
2023-05-24T05:51:10.450Z,512.5385
2023-05-24T05:52:12.482Z,519.4615
2023-05-24T05:53:14.523Z,534.8461
2023-05-24T05:54:16.601Z,542.3846
2023-05-24T05:55:18.594Z,557.1539
2023-05-24T05:56:20.647Z,591.1539
2023-05-24T05:57:22.753Z,610.1539
2023-05-24T05:58:24.757Z,634.0000
2023-05-24T05:59:26.804Z,638.0000
2023-05-24T06:00:28.957Z,643.2308
2023-05-24T06:01:30.866Z,639.6154
2023-05-24T06:02:32.970Z,640.6154
2023-05-24T06:03:35.200Z,641.7692
2023-05-24T06:04:37.059Z,651.2308
2023-05-24T06:05:39.063Z,658.3077
2023-05-24T06:06:41.154Z,645.2308
2023-05-24T06:07:43.165Z,635.8461
2023-05-24T06:08:45.282Z,639.2308
2023-05-24T06:09:47.310Z,647.6923
2023-05-24T06:10:52.039Z,659.8461
2023-05-24T06:11:51.389Z,675.0000
2023-05-24T06:12:53.473Z,690.4615
2023-05-24T06:13:55.457Z,705.2308
2023-05-24T06:14:57.561Z,710.2308
2023-05-24T06:15:59.566Z,706.1539
2023-05-24T06:17:01.690Z,702.3846
2023-05-24T06:18:03.819Z,693.3846
2023-05-24T06:19:06.603Z,689.3846
2023-05-24T06:20:07.764Z,693.2308
2023-05-24T06:21:09.807Z,696.5385
2023-05-24T06:22:11.807Z,694.8461
2023-05-24T06:23:14.016Z,701.3077
2023-05-24T06:24:15.901Z,706.4615
2023-05-24T06:25:18.008Z,716.9231
2023-05-24T06:26:20.002Z,719.6154
2023-05-24T06:27:22.151Z,727.6923
2023-05-24T06:28:24.080Z,734.9231
2023-05-24T06:29:26.154Z,736.1539
2023-05-24T06:30:28.385Z,731.3846
2023-05-24T06:31:30.221Z,725.2308
2023-05-24T06:32:32.380Z,716.6923
2023-05-24T06:33:35.766Z,704.6923
2023-05-24T06:34:36.371Z,692.6154
2023-05-24T06:35:38.413Z,686.3077
2023-05-24T06:36:40.465Z,683.0769
2023-05-24T06:37:42.497Z,681.5385
2023-05-24T06:38:44.514Z,675.0769
2023-05-24T06:39:46.626Z,673.0000
2023-05-24T06:40:48.605Z,667.0000
2023-05-24T06:41:50.659Z,662.0769
2023-05-24T06:42:52.736Z,659.3077
2023-05-24T06:43:54.772Z,662.2308
2023-05-24T06:44:56.841Z,666.7692
2023-05-24T06:45:58.884Z,676.4615
2023-05-24T06:47:01.007Z,691.2308
2023-05-24T06:48:05.024Z,679.7692
2023-05-24T06:49:05.054Z,668.2308
2023-05-24T06:50:07.033Z,667.8461
2023-05-24T06:51:09.091Z,673.7692
2023-05-24T06:52:11.130Z,675.6923
2023-05-24T06:53:13.236Z,676.3846
2023-05-24T06:54:15.243Z,681.8461
2023-05-24T06:55:17.254Z,678.3846
2023-05-24T06:56:19.322Z,675.2308
2023-05-24T06:57:21.355Z,675.1539
2023-05-24T06:58:23.392Z,676.3846
2023-05-24T06:59:25.473Z,680.0769
2023-05-24T07:00:27.583Z,692.6923
2023-05-24T07:01:29.671Z,698.0833
2023-05-24T07:02:31.622Z,698.8461
2023-05-24T07:03:33.642Z,693.8461
2023-05-24T07:04:37.532Z,690.8461
2023-05-24T07:05:37.719Z,693.6154
2023-05-24T07:06:39.829Z,687.1539
2023-05-24T07:07:41.817Z,676.3846
2023-05-24T07:08:43.833Z,669.0769
2023-05-24T07:09:45.896Z,669.3077
2023-05-24T07:10:48.119Z,681.8461
2023-05-24T07:11:50.020Z,720.2308
2023-05-24T07:12:52.016Z,762.0769
2023-05-24T07:13:54.076Z,759.3846
2023-05-24T07:14:56.120Z,762.7692
2023-05-24T07:15:58.158Z,751.3846
2023-05-24T07:17:00.340Z,735.5385
2023-05-24T07:18:02.342Z,725.3077
2023-05-24T07:19:04.949Z,720.6923
2023-05-24T07:20:06.359Z,714.7692
2023-05-24T07:21:08.404Z,715.8461
2023-05-24T07:22:10.496Z,718.8461
2023-05-24T07:23:12.552Z,726.0000
2023-05-24T07:24:16.229Z,724.9231
2023-05-24T07:25:16.581Z,721.5385
2023-05-24T07:26:18.644Z,711.6154
2023-05-24T07:27:20.650Z,695.6154
2023-05-24T07:28:22.741Z,689.5385
2023-05-24T07:29:24.981Z,683.9231
2023-05-24T07:30:32.301Z,682.3846
2023-05-24T07:31:28.870Z,678.5385
2023-05-24T07:32:30.990Z,678.6923
2023-05-24T07:33:33.040Z,677.3846
2023-05-24T07:34:35.027Z,679.6923
2023-05-24T07:35:37.087Z,694.5385
2023-05-24T07:36:39.301Z,698.3846
2023-05-24T07:37:41.228Z,688.8461
2023-05-24T07:38:43.328Z,672.8461
2023-05-24T07:39:45.224Z,668.1539
2023-05-24T07:40:47.340Z,663.9231
2023-05-24T07:41:49.330Z,660.6923
2023-05-24T07:42:51.416Z,661.6154
2023-05-24T07:43:53.478Z,658.6923
2023-05-24T07:44:55.549Z,652.9231
2023-05-24T07:45:57.522Z,652.7692
2023-05-24T07:46:59.731Z,651.3077
2023-05-24T07:48:01.861Z,639.6154
2023-05-24T07:49:03.673Z,641.8461
2023-05-24T07:50:06.065Z,655.3077
2023-05-24T07:51:08.059Z,658.7692
2023-05-24T07:52:09.784Z,661.0000
2023-05-24T07:53:11.853Z,661.5385
2023-05-24T07:54:13.894Z,664.0000
2023-05-24T07:55:15.940Z,670.3077
2023-05-24T07:56:17.953Z,670.3846
2023-05-24T07:57:20.035Z,672.9231
2023-05-24T07:58:22.093Z,678.3846
2023-05-24T07:59:24.106Z,679.7692
2023-05-24T08:00:26.259Z,680.2308
2023-05-24T08:01:28.213Z,677.1539
2023-05-24T08:02:30.439Z,680.2308
2023-05-24T08:03:32.379Z,688.1539
2023-05-24T08:04:34.367Z,694.4615
2023-05-24T08:05:36.562Z,706.9231
2023-05-24T08:06:38.496Z,706.1539
2023-05-24T08:07:40.469Z,702.0000
2023-05-24T08:08:42.555Z,689.7692
2023-05-24T08:09:44.651Z,681.7692
2023-05-24T08:10:46.604Z,678.0000
2023-05-24T08:11:48.664Z,682.4615
2023-05-24T08:12:50.667Z,693.4615
2023-05-24T08:13:52.721Z,711.3846
2023-05-24T08:14:55.272Z,727.5385
2023-05-24T08:15:56.879Z,740.3846
2023-05-24T08:16:58.887Z,736.2308
2023-05-24T08:18:00.973Z,728.7692
2023-05-24T08:19:03.017Z,719.2308
2023-05-24T08:20:05.084Z,702.6923
2023-05-24T08:21:07.035Z,698.3077
2023-05-24T08:22:09.239Z,696.6923
2023-05-24T08:23:11.351Z,688.8461
2023-05-24T08:24:13.186Z,681.1539
2023-05-24T08:25:16.974Z,680.6923
2023-05-24T08:26:17.486Z,677.3077
2023-05-24T08:27:19.314Z,673.0000
2023-05-24T08:28:21.484Z,667.2308
2023-05-24T08:29:23.423Z,659.3077
2023-05-24T08:30:25.734Z,652.0000
2023-05-24T08:31:27.564Z,649.6154
2023-05-24T08:32:29.587Z,644.3077
2023-05-24T08:33:31.630Z,644.2308
2023-05-24T08:34:33.747Z,643.5385
2023-05-24T08:35:35.776Z,642.0000
2023-05-24T08:36:37.831Z,642.6923
2023-05-24T08:37:39.955Z,644.0769
2023-05-24T08:38:41.927Z,646.5385
2023-05-24T08:39:44.120Z,647.3846
2023-05-24T08:40:46.076Z,652.3077
2023-05-24T08:42:01.026Z,650.0000
2023-05-24T08:42:50.151Z,650.7692
2023-05-24T08:43:52.185Z,656.0000
2023-05-24T08:44:54.205Z,659.6154
2023-05-24T08:45:56.282Z,669.6923
2023-05-24T08:46:58.369Z,672.3846
2023-05-24T08:48:00.463Z,673.8461
2023-05-24T08:49:02.548Z,669.6154
2023-05-24T08:50:04.499Z,663.6923
2023-05-24T08:51:06.630Z,660.9231
2023-05-24T08:52:08.642Z,654.4615
2023-05-24T08:53:10.573Z,653.2308
2023-05-24T08:54:12.662Z,668.6923
2023-05-24T08:55:14.680Z,676.2308
2023-05-24T08:56:16.780Z,680.6923
2023-05-24T08:57:18.756Z,684.8461
2023-05-24T08:58:20.838Z,686.9231
2023-05-24T08:59:22.856Z,694.5385
2023-05-24T09:00:24.931Z,714.8461
2023-05-24T09:01:28.953Z,723.6154
2023-05-24T09:02:29.007Z,722.6923
2023-05-24T09:03:31.148Z,724.2308
2023-05-24T09:04:33.109Z,720.6154
2023-05-24T09:05:35.168Z,717.3846
2023-05-24T09:06:37.191Z,712.7692
2023-05-24T09:07:39.259Z,710.5385
2023-05-24T09:08:43.628Z,716.0769
2023-05-24T09:09:43.323Z,723.2308
2023-05-24T09:10:54.554Z,711.6154
2023-05-24T09:11:47.423Z,697.4615
2023-05-24T09:12:49.470Z,711.3846
2023-05-24T09:13:51.488Z,738.0000
2023-05-24T09:14:53.621Z,731.7692
2023-05-24T09:15:55.661Z,738.8461
2023-05-24T09:16:57.665Z,782.3846
2023-05-24T09:17:59.702Z,765.4615
2023-05-24T09:19:01.747Z,742.4615
2023-05-24T09:20:03.856Z,740.3846
2023-05-24T09:21:05.866Z,740.6154
2023-05-24T09:22:08.202Z,742.1539
2023-05-24T09:23:10.032Z,741.3846
2023-05-24T09:24:11.995Z,741.0000
2023-05-24T09:25:14.083Z,738.6154
2023-05-24T09:26:16.120Z,731.8461
2023-05-24T09:27:18.122Z,738.9231
2023-05-24T09:28:20.167Z,751.4615
2023-05-24T09:29:22.359Z,745.6923
2023-05-24T09:30:24.279Z,737.0769
2023-05-24T09:31:26.344Z,735.6923
2023-05-24T09:32:28.437Z,729.1539
2023-05-24T09:33:30.393Z,723.1539
2023-05-24T09:34:32.407Z,723.0769
2023-05-24T09:35:34.645Z,717.8461
2023-05-24T09:36:36.545Z,711.7692
2023-05-24T09:37:38.757Z,717.3077
2023-05-24T09:38:40.691Z,721.2308
2023-05-24T09:39:42.701Z,717.3846
2023-05-24T09:40:44.727Z,713.6923
2023-05-24T09:41:46.910Z,716.3846
2023-05-24T09:42:49.834Z,726.3846
2023-05-24T09:43:50.896Z,729.3077
2023-05-24T09:44:53.184Z,730.0000
2023-05-24T09:45:54.960Z,729.9231
2023-05-24T09:46:57.027Z,728.6154
2023-05-24T09:47:59.137Z,720.3077
2023-05-24T09:49:01.081Z,707.9231
2023-05-24T09:50:03.165Z,703.9231
2023-05-24T09:51:05.196Z,707.0000
2023-05-24T09:52:07.305Z,713.3077
2023-05-24T09:53:09.289Z,698.2308
2023-05-24T09:54:11.296Z,704.8461
2023-05-24T09:55:13.366Z,725.6154
2023-05-24T09:56:15.430Z,730.8461
2023-05-24T09:57:17.427Z,728.3077
2023-05-24T09:58:19.484Z,722.6923
2023-05-24T09:59:21.553Z,722.9231
2023-05-24T10:00:23.658Z,718.1539
2023-05-24T10:01:25.688Z,718.6923
2023-05-24T10:02:31.369Z,717.9231
2023-05-24T10:03:29.864Z,714.3846
2023-05-24T10:04:31.861Z,702.3846
2023-05-24T10:05:33.938Z,693.0000
2023-05-24T10:06:35.871Z,684.9231
2023-05-24T10:07:37.903Z,674.0000
2023-05-24T10:08:40.046Z,663.0769
2023-05-24T10:09:42.022Z,653.6154
2023-05-24T10:10:44.456Z,650.9231
2023-05-24T10:11:46.275Z,647.3077
2023-05-24T10:12:48.322Z,643.2308
2023-05-24T10:13:50.214Z,644.3846
2023-05-24T10:14:52.330Z,643.5385
2023-05-24T10:15:54.407Z,639.5385
2023-05-24T10:16:56.389Z,633.7692
2023-05-24T10:17:58.583Z,629.7692
2023-05-24T10:19:00.447Z,631.8461
2023-05-24T10:20:02.556Z,639.0000
2023-05-24T10:21:04.762Z,640.3077
2023-05-24T10:22:06.592Z,642.0000
2023-05-24T10:23:08.628Z,643.2308
2023-05-24T10:24:10.733Z,642.6923
2023-05-24T10:25:12.835Z,644.4615
2023-05-24T10:26:14.833Z,646.0000
2023-05-24T10:27:16.967Z,652.3846
2023-05-24T10:28:18.923Z,662.3077
2023-05-24T10:29:20.938Z,680.3846
2023-05-24T10:30:23.005Z,717.4615
2023-05-24T10:31:25.127Z,768.9231
2023-05-24T10:32:27.203Z,783.0769
2023-05-24T10:33:29.166Z,760.6154
2023-05-24T10:34:31.232Z,730.4615
2023-05-24T10:35:33.246Z,728.6923
2023-05-24T10:36:35.308Z,717.6154
2023-05-24T10:37:38.010Z,712.6923
2023-05-24T10:38:39.434Z,727.7692
2023-05-24T10:39:41.475Z,742.0769
2023-05-24T10:40:43.503Z,756.6154
2023-05-24T10:41:45.608Z,764.3077
2023-05-24T10:42:47.685Z,762.0769
2023-05-24T10:44:07.301Z,766.0000
2023-05-24T10:44:51.743Z,762.3846
2023-05-24T10:45:53.838Z,759.1539
2023-05-24T10:46:55.876Z,750.3846
2023-05-24T10:47:57.907Z,746.6154
2023-05-24T10:48:59.931Z,723.8461
2023-05-24T10:50:02.008Z,686.8461
2023-05-24T10:51:04.210Z,678.6154
2023-05-24T10:52:06.062Z,682.6154
2023-05-24T10:53:08.119Z,695.7692
2023-05-24T10:54:10.191Z,696.3077
2023-05-24T10:55:12.241Z,712.0769
2023-05-24T10:56:14.290Z,729.3077
2023-05-24T10:57:16.350Z,711.3846
2023-05-24T10:58:18.372Z,709.6154
2023-05-24T10:59:20.416Z,714.6923
2023-05-24T11:00:33.683Z,710.0769
2023-05-24T11:01:24.593Z,703.3846
2023-05-24T11:02:26.650Z,701.6154
2023-05-24T11:03:28.923Z,705.7692
2023-05-24T11:04:30.700Z,704.2308
2023-05-24T11:05:32.751Z,716.3846
2023-05-24T11:06:34.811Z,739.1539
2023-05-24T11:07:36.854Z,744.0000
2023-05-24T11:08:38.921Z,742.3846
2023-05-24T11:09:40.944Z,743.2308
2023-05-24T11:10:43.380Z,724.6154
2023-05-24T11:11:45.023Z,707.0769
2023-05-24T11:12:47.125Z,718.6154
2023-05-24T11:13:49.153Z,764.0769
2023-05-24T11:14:51.231Z,755.5385
2023-05-24T11:15:53.281Z,714.4615
2023-05-24T11:16:55.385Z,701.0000
2023-05-24T11:17:57.522Z,683.3846
2023-05-24T11:18:59.408Z,674.6923
2023-05-24T11:20:01.511Z,664.6923
2023-05-24T11:21:04.097Z,641.6923
2023-05-24T11:22:05.561Z,622.3846
2023-05-24T11:23:07.593Z,614.8461
2023-05-24T11:24:09.768Z,615.9231
2023-05-24T11:25:11.692Z,618.2308
2023-05-24T11:26:13.775Z,621.6154
2023-05-24T11:27:15.810Z,626.6154
2023-05-24T11:28:17.900Z,640.3077
2023-05-24T11:29:19.911Z,650.9231
2023-05-24T11:30:21.935Z,660.3846
2023-05-24T11:31:24.035Z,664.3077
2023-05-24T11:32:26.151Z,661.3846
2023-05-24T11:33:28.097Z,662.4615
2023-05-24T11:34:30.116Z,661.6154
2023-05-24T11:35:32.197Z,660.2308
2023-05-24T11:36:34.235Z,666.2308
2023-05-24T11:37:46.135Z,669.1539
2023-05-24T11:38:38.318Z,670.4615
2023-05-24T11:39:40.399Z,668.9231
2023-05-24T11:40:42.675Z,664.7692
2023-05-24T11:41:44.513Z,664.9231
2023-05-24T11:42:46.548Z,669.9231
2023-05-24T11:43:48.603Z,670.6923
2023-05-24T11:44:51.017Z,663.6154
2023-05-24T11:45:52.802Z,658.5385
2023-05-24T11:46:54.781Z,658.6154
2023-05-24T11:47:56.854Z,653.5385
2023-05-24T11:48:58.804Z,649.6923
2023-05-24T11:50:00.847Z,651.6923
2023-05-24T11:51:02.895Z,654.6923
2023-05-24T11:52:04.966Z,661.7692
2023-05-24T11:53:07.027Z,677.5385
2023-05-24T11:54:09.052Z,675.9231
2023-05-24T11:55:11.115Z,672.9231
2023-05-24T11:56:13.136Z,673.6923
2023-05-24T11:57:15.164Z,669.9231
2023-05-24T11:58:17.253Z,666.4615
2023-05-24T11:59:19.279Z,661.5385
2023-05-24T12:00:21.526Z,664.5385
2023-05-24T12:01:23.584Z,663.7692
2023-05-24T12:02:25.443Z,662.9231
2023-05-24T12:03:27.618Z,664.0769
2023-05-24T12:04:29.742Z,661.8461
2023-05-24T12:05:31.558Z,657.5385
2023-05-24T12:06:33.597Z,656.7692
2023-05-24T12:07:35.690Z,666.2308
2023-05-24T12:08:37.678Z,675.1539
2023-05-24T12:09:39.758Z,673.9231
2023-05-24T12:10:41.991Z,675.3077
2023-05-24T12:11:43.870Z,679.6154
2023-05-24T12:12:46.335Z,685.2308
2023-05-24T12:13:47.917Z,685.9231
2023-05-24T12:14:49.932Z,682.6154
2023-05-24T12:15:54.897Z,684.7692
2023-05-24T12:16:54.043Z,684.6923
2023-05-24T12:17:56.719Z,684.1539
2023-05-24T12:19:05.348Z,684.3077
2023-05-24T12:20:00.315Z,684.2308
2023-05-24T12:21:02.237Z,676.8461
2023-05-24T12:22:04.284Z,666.3077
2023-05-24T12:23:06.317Z,656.5385
2023-05-24T12:24:08.418Z,646.8461
2023-05-24T12:25:10.465Z,643.6154
2023-05-24T12:26:12.448Z,638.0000
2023-05-24T12:27:14.529Z,635.2308
2023-05-24T12:28:16.554Z,632.4615
2023-05-24T12:29:18.805Z,624.6154
2023-05-24T12:30:20.642Z,622.3846
2023-05-24T12:31:22.697Z,627.6154
2023-05-24T12:32:24.791Z,629.6154
2023-05-24T12:33:26.781Z,635.0769
2023-05-24T12:34:28.847Z,635.8461
2023-05-24T12:35:30.884Z,635.6923
2023-05-24T12:36:32.941Z,630.6923
2023-05-24T12:37:34.950Z,634.2308
2023-05-24T12:38:37.009Z,641.9231
2023-05-24T12:39:39.141Z,649.0000
2023-05-24T12:40:41.354Z,653.6154
2023-05-24T12:41:43.239Z,666.6923
2023-05-24T12:42:45.335Z,674.1539
2023-05-24T12:43:47.314Z,676.0000
2023-05-24T12:44:49.377Z,673.0000
2023-05-24T12:45:53.604Z,662.1539
2023-05-24T12:46:53.539Z,662.0000
2023-05-24T12:47:55.526Z,671.3846
2023-05-24T12:48:57.545Z,678.7692
2023-05-24T12:49:59.732Z,685.8461
2023-05-24T12:51:01.697Z,685.3077
2023-05-24T12:52:03.693Z,684.4615
2023-05-24T12:53:05.745Z,678.3846
2023-05-24T12:54:07.822Z,671.4615
2023-05-24T12:55:09.985Z,660.0000
2023-05-24T12:56:11.949Z,646.3077
2023-05-24T12:57:13.981Z,647.5385
2023-05-24T12:58:15.986Z,649.0000
2023-05-24T12:59:18.062Z,655.1539
2023-05-24T13:00:20.055Z,666.0769
2023-05-24T13:01:22.366Z,669.2308
2023-05-24T13:02:24.176Z,666.7692
2023-05-24T13:03:26.189Z,665.9231
2023-05-24T13:04:28.264Z,659.0000
2023-05-24T13:05:30.403Z,652.2308
2023-05-24T13:06:32.334Z,653.1539
2023-05-24T13:07:34.454Z,652.2308
2023-05-24T13:08:38.116Z,655.1539
2023-05-24T13:09:38.506Z,659.6923
2023-05-24T13:10:40.654Z,658.0000
2023-05-24T13:11:42.592Z,648.7692
2023-05-24T13:12:44.619Z,645.6154
2023-05-24T13:13:47.133Z,648.2308
2023-05-24T13:14:50.679Z,657.9231
2023-05-24T13:15:50.759Z,680.8461
2023-05-24T13:16:53.073Z,682.2308
2023-05-24T13:17:54.998Z,683.4615
2023-05-24T13:18:56.924Z,680.0000
2023-05-24T13:20:01.726Z,681.6923
2023-05-24T13:21:00.993Z,674.2308
2023-05-24T13:22:03.062Z,654.2308
2023-05-24T13:23:05.111Z,655.2308
2023-05-24T13:24:07.102Z,657.5385
2023-05-24T13:25:09.157Z,656.4615
2023-05-24T13:26:11.239Z,654.3846
2023-05-24T13:27:13.289Z,650.0769
2023-05-24T13:28:15.324Z,649.3846
2023-05-24T13:29:34.181Z,646.0000
2023-05-24T13:30:19.418Z,646.1539
2023-05-24T13:31:21.488Z,648.9231
2023-05-24T13:32:23.574Z,650.0769
2023-05-24T13:33:25.530Z,652.6154
2023-05-24T13:34:27.582Z,651.3077
2023-05-24T13:35:29.620Z,650.6154
2023-05-24T13:36:31.672Z,647.6923
2023-05-24T13:37:33.754Z,647.0000
2023-05-24T13:38:35.769Z,646.7692
2023-05-24T13:39:37.835Z,642.5385
2023-05-24T13:40:41.777Z,637.4615
2023-05-24T13:41:42.174Z,643.2308
2023-05-24T13:42:44.017Z,655.3077
2023-05-24T13:43:45.985Z,673.7692
2023-05-24T13:44:48.032Z,681.8461
2023-05-24T13:45:50.070Z,674.9231
2023-05-24T13:46:52.165Z,673.3077
2023-05-24T13:47:54.216Z,676.3077
2023-05-24T13:48:56.247Z,678.8461
2023-05-24T13:49:58.241Z,676.9231
2023-05-24T13:51:00.301Z,671.7692
2023-05-24T13:52:02.389Z,667.0000
2023-05-24T13:53:04.414Z,664.9231
2023-05-24T13:54:06.437Z,672.0769
2023-05-24T13:55:08.530Z,670.3846
2023-05-24T13:56:10.516Z,673.0000
2023-05-24T13:57:12.652Z,678.7692
2023-05-24T13:58:14.602Z,689.0000
2023-05-24T13:59:16.735Z,701.9231
2023-05-24T14:00:18.737Z,711.3077
2023-05-24T14:01:20.932Z,709.8461
2023-05-24T14:02:22.848Z,706.7692
2023-05-24T14:03:24.835Z,703.8461
2023-05-24T14:04:26.884Z,696.1539
2023-05-24T14:05:28.969Z,689.0769
2023-05-24T14:06:30.987Z,676.8461
2023-05-24T14:07:33.087Z,671.3846
2023-05-24T14:08:35.097Z,679.7692
2023-05-24T14:09:37.217Z,693.4615
2023-05-24T14:10:39.220Z,696.0000
2023-05-24T14:11:41.348Z,694.9231
2023-05-24T14:12:43.287Z,700.1539
2023-05-24T14:15:49.520Z,691.3077
2023-05-24T14:16:51.453Z,685.6923
2023-05-24T14:17:53.605Z,680.2308
2023-05-24T14:18:55.553Z,682.0000
2023-05-24T14:19:57.750Z,687.0769
2023-05-24T14:20:59.655Z,684.3077
2023-05-24T14:22:01.731Z,679.3077
2023-05-24T14:23:03.932Z,677.4615
2023-05-24T14:24:05.809Z,677.7692
2023-05-24T14:25:07.825Z,677.4615
2023-05-24T14:26:09.935Z,679.1539
2023-05-24T14:27:11.907Z,683.6923
2023-05-24T14:28:14.016Z,698.0769
2023-05-24T14:29:16.084Z,712.6923
2023-05-24T14:30:18.125Z,724.3846
2023-05-24T14:31:20.139Z,744.7692
2023-05-24T14:32:22.386Z,751.8461
2023-05-24T14:33:24.180Z,747.3077
2023-05-24T14:34:26.280Z,740.4615
2023-05-24T14:35:28.313Z,733.0769
2023-05-24T14:36:30.407Z,737.8461
2023-05-24T14:37:32.457Z,740.7692
2023-05-24T14:38:34.418Z,734.0769
2023-05-24T14:39:36.477Z,733.6923
2023-05-24T14:40:39.051Z,733.1539
2023-05-24T14:41:40.585Z,738.6154
2023-05-24T14:42:42.605Z,741.6154
2023-05-24T14:43:44.663Z,742.1539
2023-05-24T14:44:46.716Z,739.7692
2023-05-24T14:45:49.094Z,731.2308
2023-05-24T14:46:52.007Z,728.6154
2023-05-24T14:47:52.909Z,731.4615
2023-05-24T14:48:54.919Z,727.7692
2023-05-24T14:49:56.923Z,735.0000
2023-05-24T14:50:58.993Z,735.2308
2023-05-24T14:52:01.089Z,733.4615
2023-05-24T14:53:03.093Z,724.6154
2023-05-24T14:54:05.180Z,724.3077
2023-05-24T14:55:07.215Z,736.9231
2023-05-24T14:56:09.314Z,746.7692
2023-05-24T14:57:11.313Z,742.6923
2023-05-24T14:58:13.346Z,728.0000
2023-05-24T14:59:15.369Z,712.3077
2023-05-24T15:00:19.784Z,706.8461
2023-05-24T15:01:19.526Z,701.6923
2023-05-24T15:02:21.673Z,697.2308
2023-05-24T15:03:23.717Z,682.5385
2023-05-24T15:04:25.617Z,678.8461
2023-05-24T15:05:27.660Z,689.1539
2023-05-24T15:06:29.729Z,699.4615
2023-05-24T15:07:31.797Z,702.0769
2023-05-24T15:08:33.873Z,718.1539
2023-05-24T15:09:35.826Z,743.9231
2023-05-24T15:10:37.939Z,763.1539
2023-05-24T15:11:40.035Z,766.7692
2023-05-24T15:12:42.057Z,756.3077
2023-05-24T15:13:44.056Z,745.6923
2023-05-24T15:14:46.089Z,732.5385
2023-05-24T15:15:48.130Z,738.6154
2023-05-24T15:16:50.232Z,762.8461
2023-05-24T15:17:52.290Z,765.0000
2023-05-24T15:18:54.283Z,762.3077
2023-05-24T15:19:56.337Z,754.2308
2023-05-24T15:20:58.422Z,753.4615
2023-05-24T15:22:00.534Z,755.4615
2023-05-24T15:23:02.439Z,766.1539
2023-05-24T15:24:04.517Z,779.3077
2023-05-24T15:25:06.570Z,774.0000
2023-05-24T15:26:08.636Z,760.6154
2023-05-24T15:27:10.741Z,754.5385
2023-05-24T15:28:12.806Z,745.6923
2023-05-24T15:29:14.736Z,732.2308
2023-05-24T15:30:16.827Z,723.3077
2023-05-24T15:31:18.867Z,719.2308
2023-05-24T15:32:20.864Z,718.4615
2023-05-24T15:33:23.005Z,716.3846
2023-05-24T15:34:24.976Z,715.0769
2023-05-24T15:35:27.020Z,703.6154
2023-05-24T15:36:29.087Z,691.4615
2023-05-24T15:37:31.151Z,683.0000
2023-05-24T15:38:33.164Z,676.4615
2023-05-24T15:39:35.204Z,687.0000
2023-05-24T15:40:37.247Z,693.7692
2023-05-24T15:41:39.336Z,688.0000
2023-05-24T15:42:41.469Z,687.5385
2023-05-24T15:43:43.426Z,687.2308
2023-05-24T15:44:45.440Z,682.3077
2023-05-24T15:45:47.493Z,680.9231
2023-05-24T15:46:49.606Z,680.6154
2023-05-24T15:47:51.682Z,680.9231
2023-05-24T15:48:53.657Z,693.8461
2023-05-24T15:49:55.754Z,684.3846
2023-05-24T15:51:25.693Z,673.7692
2023-05-24T15:52:04.329Z,669.0000
2023-05-24T15:53:02.069Z,677.3077
2023-05-24T15:54:03.921Z,694.7692
2023-05-24T15:55:05.944Z,740.6154
2023-05-24T15:56:08.064Z,743.6923
2023-05-24T15:57:10.079Z,745.1539
2023-05-24T15:58:12.155Z,743.2308
2023-05-24T15:59:14.191Z,729.4615
2023-05-24T16:00:16.224Z,731.6923
2023-05-24T16:01:18.339Z,725.0769
2023-05-24T16:02:21.616Z,708.4615
2023-05-24T16:03:22.505Z,705.0769
2023-05-24T16:04:24.395Z,707.0000
2023-05-24T16:05:26.567Z,705.6923
2023-05-24T16:06:28.498Z,704.9231
2023-05-24T16:07:30.523Z,704.3077
2023-05-24T16:08:32.601Z,703.0769
2023-05-24T16:09:34.641Z,699.8461
2023-05-24T16:10:36.663Z,697.4615
2023-05-24T16:11:38.710Z,695.5385
2023-05-24T16:12:40.888Z,693.5385
2023-05-24T16:13:42.825Z,693.8461
2023-05-24T16:14:44.910Z,686.8461
2023-05-24T16:15:47.005Z,682.0000
2023-05-24T16:16:49.078Z,678.8461
2023-05-24T16:17:51.148Z,678.1539
2023-05-24T16:18:53.099Z,693.0000
2023-05-24T16:19:55.311Z,713.3846
2023-05-24T16:20:57.311Z,726.6923
2023-05-24T16:21:59.237Z,749.2308
2023-05-24T16:23:01.266Z,757.3846
2023-05-24T16:24:03.336Z,758.3077
2023-05-24T16:25:05.357Z,773.3077
2023-05-24T16:26:07.406Z,1108.9231
2023-05-24T16:27:09.526Z,1346.2307
2023-05-24T16:28:11.579Z,962.3846
2023-05-24T16:29:13.579Z,822.8461
2023-05-24T16:30:15.731Z,787.9231
2023-05-24T16:31:17.755Z,774.0000
2023-05-24T16:32:19.827Z,766.0000
2023-05-24T16:33:21.763Z,762.0769
2023-05-24T16:34:23.820Z,743.5385
2023-05-24T16:35:25.915Z,732.2308
2023-05-24T16:36:27.865Z,737.6154
2023-05-24T16:37:29.947Z,748.8461
2023-05-24T16:38:33.220Z,753.3846
2023-05-24T16:39:34.105Z,755.8461
2023-05-24T16:40:36.106Z,752.0000
2023-05-24T16:41:38.378Z,744.6923