createdAt,value
2017-10-15T00:01:22.650Z,17.50
2017-10-15T00:03:50.428Z,17.50
2017-10-15T00:06:18.206Z,17.50
2017-10-15T00:08:45.950Z,17.40
2017-10-15T00:11:13.633Z,17.30
2017-10-15T00:13:41.356Z,17.30
2017-10-15T00:16:09.044Z,17.30
2017-10-15T00:18:37.539Z,17.30
2017-10-15T00:21:05.376Z,17.30
2017-10-15T00:23:33.059Z,17.30
2017-10-15T00:26:00.850Z,17.30
2017-10-15T00:28:28.577Z,17.30
2017-10-15T00:30:56.269Z,17.30
2017-10-15T00:33:24.819Z,17.20
2017-10-15T00:35:52.501Z,17.20
2017-10-15T00:38:20.203Z,17.20
2017-10-15T00:40:47.936Z,17.20
2017-10-15T00:43:15.718Z,17.30
2017-10-15T00:45:44.158Z,17.20
2017-10-15T00:48:11.879Z,17.10
2017-10-15T00:50:39.714Z,17.20
2017-10-15T00:53:07.380Z,17.20
2017-10-15T00:55:35.130Z,17.10
2017-10-15T00:58:02.940Z,17.20
2017-10-15T01:00:31.464Z,17.20
2017-10-15T01:02:59.304Z,17.20
2017-10-15T01:05:27.120Z,17.20
2017-10-15T01:07:54.918Z,17.20
2017-10-15T01:10:23.433Z,17.00
2017-10-15T01:12:51.204Z,17.00
2017-10-15T01:15:18.973Z,17.10
2017-10-15T01:17:46.699Z,17.10
2017-10-15T01:20:14.449Z,17.10
2017-10-15T01:22:42.169Z,17.00
2017-10-15T01:25:09.952Z,17.00
2017-10-15T01:27:37.712Z,17.00
2017-10-15T01:30:05.522Z,16.90
2017-10-15T01:32:33.278Z,16.90
2017-10-15T01:35:01.062Z,16.70
2017-10-15T01:37:28.830Z,16.80
2017-10-15T01:39:56.635Z,16.70
2017-10-15T01:42:24.358Z,16.70
2017-10-15T01:44:52.055Z,16.70
2017-10-15T01:47:19.855Z,16.60
2017-10-15T01:49:47.618Z,16.70
2017-10-15T01:52:15.407Z,16.70
2017-10-15T01:54:43.213Z,16.70
2017-10-15T01:57:10.969Z,16.60
2017-10-15T01:59:38.664Z,16.50
2017-10-15T02:02:06.379Z,16.50
2017-10-15T02:04:34.055Z,16.50
2017-10-15T02:07:01.822Z,16.50
2017-10-15T02:09:29.640Z,16.50
2017-10-15T02:11:57.320Z,16.50
2017-10-15T02:14:25.071Z,16.50
2017-10-15T02:16:52.843Z,16.50
2017-10-15T02:19:20.614Z,16.50
2017-10-15T02:21:48.304Z,16.50
2017-10-15T02:24:16.187Z,16.50
2017-10-15T02:26:43.987Z,16.50
2017-10-15T02:29:11.700Z,16.50
2017-10-15T02:31:39.517Z,16.50
2017-10-15T02:34:07.258Z,16.50
2017-10-15T02:36:35.061Z,16.50
2017-10-15T02:43:31.395Z,16.40
2017-10-15T02:45:59.990Z,16.40
2017-10-15T02:48:27.782Z,16.40
2017-10-15T02:50:55.513Z,16.40
2017-10-15T02:53:23.258Z,16.40
2017-10-15T02:55:50.976Z,16.40
2017-10-15T02:58:18.713Z,16.30
2017-10-15T03:00:46.542Z,16.30
2017-10-15T03:03:14.278Z,16.30
2017-10-15T03:05:42.024Z,16.30
2017-10-15T03:08:09.795Z,16.40
2017-10-15T03:10:37.575Z,16.30
2017-10-15T03:13:05.329Z,16.40
2017-10-15T03:15:33.044Z,16.30
2017-10-15T03:18:01.422Z,16.30
2017-10-15T03:20:29.211Z,16.30
2017-10-15T03:22:56.941Z,16.30
2017-10-15T03:25:24.723Z,16.40
2017-10-15T03:27:52.519Z,16.30
2017-10-15T03:30:20.249Z,16.30
2017-10-15T03:32:47.972Z,16.20
2017-10-15T03:35:15.776Z,16.30
2017-10-15T03:37:43.484Z,16.30
2017-10-15T03:40:11.983Z,16.30
2017-10-15T03:42:39.719Z,16.20
2017-10-15T03:45:07.501Z,16.20
2017-10-15T03:47:35.239Z,16.20
2017-10-15T03:50:03.127Z,16.20
2017-10-15T03:52:30.914Z,16.20
2017-10-15T03:54:58.692Z,16.20
2017-10-15T03:57:26.521Z,16.20
2017-10-15T03:59:54.301Z,16.20
2017-10-15T04:02:22.804Z,16.30
2017-10-15T04:04:50.697Z,16.20
2017-10-15T04:07:18.487Z,16.20
2017-10-15T04:09:46.307Z,16.20
2017-10-15T04:12:14.181Z,16.20
2017-10-15T04:14:42.018Z,16.10
2017-10-15T04:17:09.766Z,16.10
2017-10-15T04:19:37.615Z,16.10
2017-10-15T04:22:05.327Z,16.10
2017-10-15T04:24:33.074Z,16.10
2017-10-15T04:27:00.875Z,16.10
2017-10-15T04:29:28.632Z,16.20
2017-10-15T04:31:56.431Z,16.20
2017-10-15T04:34:24.220Z,16.10
2017-10-15T04:36:52.022Z,16.10
2017-10-15T04:39:19.833Z,16.10
2017-10-15T04:41:47.666Z,16.00
2017-10-15T04:44:15.447Z,16.00
2017-10-15T04:46:43.246Z,16.00
2017-10-15T04:49:10.978Z,16.10
2017-10-15T04:51:38.714Z,16.00
2017-10-15T04:54:06.507Z,16.00
2017-10-15T04:56:34.325Z,16.00
2017-10-15T04:59:02.131Z,16.00
2017-10-15T05:01:29.942Z,16.00
2017-10-15T05:03:57.675Z,16.00
2017-10-15T05:06:25.518Z,16.00
2017-10-15T05:08:53.257Z,15.90
2017-10-15T05:11:21.159Z,15.90
2017-10-15T05:13:48.914Z,15.90
2017-10-15T05:16:16.695Z,15.90
2017-10-15T05:18:44.618Z,15.80
2017-10-15T05:21:12.367Z,15.80
2017-10-15T05:23:40.136Z,15.80
2017-10-15T05:26:07.931Z,15.80
2017-10-15T05:28:35.963Z,15.80
2017-10-15T05:31:03.825Z,15.80
2017-10-15T05:33:32.332Z,15.60
2017-10-15T05:36:00.188Z,15.60
2017-10-15T05:38:27.932Z,15.60
2017-10-15T05:40:55.713Z,15.60
2017-10-15T05:43:23.541Z,15.70
2017-10-15T05:45:51.355Z,15.70
2017-10-15T05:48:20.041Z,15.70
2017-10-15T05:50:48.644Z,15.70
2017-10-15T05:53:16.580Z,15.70
2017-10-15T05:55:44.397Z,15.80
2017-10-15T05:58:12.201Z,15.70
2017-10-15T06:00:40.024Z,15.70
2017-10-15T06:03:07.837Z,15.80
2017-10-15T06:05:35.584Z,15.80
2017-10-15T06:08:03.382Z,15.80
2017-10-15T06:10:31.155Z,15.80
2017-10-15T06:12:59.684Z,15.80
2017-10-15T06:15:27.543Z,15.80
2017-10-15T06:17:55.268Z,15.80
2017-10-15T06:20:23.027Z,15.80
2017-10-15T06:22:50.896Z,15.80
2017-10-15T06:25:18.658Z,15.60
2017-10-15T06:27:46.421Z,15.50
2017-10-15T06:30:14.242Z,15.70
2017-10-15T06:32:42.127Z,15.80
2017-10-15T06:35:09.856Z,15.80
2017-10-15T06:37:37.689Z,15.90
2017-10-15T06:40:05.469Z,15.90
2017-10-15T06:42:33.278Z,16.00
2017-10-15T06:45:01.103Z,16.00
2017-10-15T06:47:28.851Z,16.00
2017-10-15T06:49:56.652Z,16.00
2017-10-15T06:52:25.330Z,16.00
2017-10-15T06:54:53.093Z,16.00
2017-10-15T06:57:20.952Z,16.10
2017-10-15T06:59:48.765Z,16.10
2017-10-15T07:02:16.605Z,16.20
2017-10-15T07:04:44.427Z,16.20
2017-10-15T07:07:12.279Z,16.20
2017-10-15T07:09:40.082Z,16.20
2017-10-15T07:12:07.922Z,16.30
2017-10-15T07:14:35.759Z,16.30
2017-10-15T07:17:03.597Z,16.40
2017-10-15T07:19:31.508Z,16.50
2017-10-15T07:21:59.371Z,16.40
2017-10-15T07:24:27.200Z,16.50
2017-10-15T07:26:55.039Z,16.50
2017-10-15T07:29:22.945Z,16.60
2017-10-15T07:31:50.812Z,16.50
2017-10-15T07:34:19.470Z,16.50
2017-10-15T07:36:47.433Z,16.50
2017-10-15T07:39:15.234Z,16.60
2017-10-15T07:41:43.038Z,16.70
2017-10-15T07:44:10.831Z,16.80
2017-10-15T07:46:39.152Z,16.80
2017-10-15T07:49:07.104Z,16.90
2017-10-15T07:51:34.890Z,17.00
2017-10-15T07:54:02.687Z,17.10
2017-10-15T07:56:30.540Z,17.10
2017-10-15T07:58:58.332Z,17.10
2017-10-15T08:01:26.084Z,17.20
2017-10-15T08:03:53.873Z,17.20
2017-10-15T08:06:21.743Z,17.30
2017-10-15T08:08:49.548Z,17.30
2017-10-15T08:11:17.330Z,17.30
2017-10-15T08:13:45.129Z,17.30
2017-10-15T08:16:12.894Z,17.40
2017-10-15T08:18:40.626Z,17.40
2017-10-15T08:21:08.569Z,17.40
2017-10-15T08:23:36.412Z,17.40
2017-10-15T08:26:04.257Z,17.40
2017-10-15T08:28:32.064Z,17.40
2017-10-15T08:30:59.868Z,17.60
2017-10-15T08:33:27.615Z,17.60
2017-10-15T08:35:55.992Z,17.70
2017-10-15T08:38:23.732Z,17.70
2017-10-15T08:40:51.460Z,17.80
2017-10-15T08:43:19.270Z,17.80
2017-10-15T08:45:47.074Z,17.90
2017-10-15T08:48:14.848Z,17.80
2017-10-15T08:50:42.678Z,17.90
2017-10-15T08:53:10.466Z,17.90
2017-10-15T08:55:38.244Z,17.90
2017-10-15T08:58:06.087Z,17.90
2017-10-15T09:00:33.870Z,18.00
2017-10-15T09:03:01.692Z,18.00
2017-10-15T09:05:29.490Z,18.00
2017-10-15T09:07:57.312Z,18.00
2017-10-15T09:10:25.136Z,18.10
2017-10-15T09:12:52.876Z,18.10
2017-10-15T09:15:20.718Z,18.20
2017-10-15T09:17:48.486Z,18.30
2017-10-15T09:20:17.155Z,18.40
2017-10-15T09:22:44.975Z,18.40
2017-10-15T09:25:12.767Z,18.30
2017-10-15T09:27:40.592Z,18.50
2017-10-15T09:30:08.376Z,18.50
2017-10-15T09:32:36.201Z,18.60
2017-10-15T09:35:04.104Z,18.60
2017-10-15T09:37:35.352Z,18.60
