createdAt,value
2019-02-20T00:00:14.116Z,6.79
2019-02-20T00:01:14.116Z,6.69
2019-02-20T00:02:14.089Z,6.70
2019-02-20T00:03:14.086Z,6.71
2019-02-20T00:04:14.063Z,6.69
2019-02-20T00:05:14.062Z,6.71
2019-02-20T00:06:14.062Z,6.77
2019-02-20T00:07:14.038Z,6.71
2019-02-20T00:08:14.023Z,6.79
2019-02-20T00:09:14.019Z,6.76
2019-02-20T00:10:14.000Z,6.71
2019-02-20T00:11:14.017Z,6.73
2019-02-20T00:12:13.976Z,6.77
2019-02-20T00:13:13.961Z,6.71
2019-02-20T00:14:13.956Z,6.71
2019-02-20T00:15:13.943Z,6.80
2019-02-20T00:16:13.951Z,6.73
2019-02-20T00:17:13.917Z,6.79
2019-02-20T00:18:13.920Z,6.81
2019-02-20T00:19:13.893Z,6.77
2019-02-20T00:20:13.888Z,6.70
2019-02-20T00:21:13.908Z,6.74
2019-02-20T00:22:13.872Z,6.84
2019-02-20T00:23:13.851Z,6.84
2019-02-20T00:24:13.850Z,6.84
2019-02-20T00:25:13.841Z,6.85
2019-02-20T00:26:13.861Z,6.88
2019-02-20T00:27:13.807Z,6.85
2019-02-20T00:28:13.798Z,6.89
2019-02-20T00:29:13.796Z,6.85
2019-02-20T00:30:13.773Z,6.95
2019-02-20T00:31:13.769Z,6.89
2019-02-20T00:32:13.779Z,6.95
2019-02-20T00:33:13.739Z,7.02
2019-02-20T00:34:13.730Z,6.89
2019-02-20T00:35:13.722Z,6.89
2019-02-20T00:36:13.703Z,7.06
2019-02-20T00:37:13.713Z,7.03
2019-02-20T00:38:13.685Z,6.95
2019-02-20T00:39:13.669Z,6.98
2019-02-20T00:40:13.659Z,6.91
2019-02-20T00:41:13.650Z,6.95
2019-02-20T00:42:13.661Z,7.03
2019-02-20T00:43:13.647Z,6.98
2019-02-20T00:44:13.614Z,6.95
2019-02-20T00:45:13.612Z,6.95
2019-02-20T00:46:13.599Z,6.97
2019-02-20T00:47:13.607Z,6.98
2019-02-20T00:48:13.576Z,6.89
2019-02-20T00:49:13.559Z,6.94
2019-02-20T00:50:13.551Z,6.87
2019-02-20T00:51:13.541Z,7.06
2019-02-20T00:52:13.542Z,7.02
2019-02-20T00:53:13.578Z,7.02
2019-02-20T00:54:13.509Z,6.95
2019-02-20T00:55:13.495Z,6.92
2019-02-20T00:56:13.481Z,6.92
2019-02-20T00:57:13.493Z,6.92
2019-02-20T00:58:13.464Z,6.95
2019-02-20T00:59:13.450Z,6.88
2019-02-20T01:00:13.443Z,6.88
2019-02-20T01:01:13.425Z,6.89
2019-02-20T01:02:13.429Z,6.87
2019-02-20T01:03:13.405Z,6.87
2019-02-20T01:04:13.397Z,6.81
2019-02-20T01:05:13.379Z,6.79
2019-02-20T01:06:13.367Z,6.77
2019-02-20T01:07:13.382Z,6.77
2019-02-20T01:08:13.347Z,6.76
2019-02-20T01:09:13.343Z,6.74
2019-02-20T01:10:13.334Z,6.73
2019-02-20T01:11:13.324Z,6.74
2019-02-20T01:12:13.327Z,6.79
2019-02-20T01:13:13.299Z,6.74
2019-02-20T01:14:13.280Z,6.74
2019-02-20T01:15:13.281Z,6.74
2019-02-20T01:16:13.268Z,6.80
2019-02-20T01:17:13.274Z,6.70
2019-02-20T01:18:13.236Z,6.74
2019-02-20T01:19:13.222Z,6.85
2019-02-20T01:20:13.213Z,6.85
2019-02-20T01:21:13.210Z,6.81
2019-02-20T01:22:13.228Z,6.84
2019-02-20T01:23:13.191Z,6.87
2019-02-20T01:24:13.170Z,6.79
2019-02-20T01:25:13.165Z,6.76
2019-02-20T01:26:13.157Z,6.70
2019-02-20T01:27:13.161Z,6.85
2019-02-20T01:28:13.125Z,6.81
2019-02-20T01:29:13.109Z,6.81
2019-02-20T01:30:13.101Z,6.81
2019-02-20T01:31:13.091Z,6.85
2019-02-20T01:32:13.094Z,6.81
2019-02-20T01:33:13.079Z,6.87
2019-02-20T01:34:13.065Z,6.85
2019-02-20T01:35:13.051Z,6.88
2019-02-20T01:36:13.031Z,6.87
2019-02-20T01:37:13.048Z,6.76
2019-02-20T01:38:13.014Z,6.76
2019-02-20T01:39:13.011Z,6.80
2019-02-20T01:40:12.989Z,6.74
2019-02-20T01:41:12.987Z,6.73
2019-02-20T01:42:12.981Z,6.74
2019-02-20T01:43:12.953Z,6.73
2019-02-20T01:44:12.948Z,6.74
2019-02-20T01:45:12.935Z,6.77
2019-02-20T01:46:12.919Z,6.70
2019-02-20T01:47:12.928Z,6.77
2019-02-20T01:48:12.901Z,6.77
2019-02-20T01:49:12.901Z,6.74
2019-02-20T01:50:12.883Z,6.81
2019-02-20T01:51:12.889Z,6.76
2019-02-20T01:52:12.873Z,6.76
2019-02-20T01:53:12.843Z,6.80
2019-02-20T01:54:12.855Z,6.84
2019-02-20T01:55:12.824Z,6.84
2019-02-20T01:56:12.820Z,6.77
2019-02-20T01:57:12.813Z,6.74
2019-02-20T01:58:12.790Z,6.79
2019-02-20T01:59:12.777Z,6.77
2019-02-20T02:00:12.786Z,6.79
2019-02-20T02:01:12.755Z,6.74
2019-02-20T02:02:12.765Z,6.79
2019-02-20T02:03:12.730Z,6.84
2019-02-20T02:04:12.717Z,6.76
2019-02-20T02:05:15.800Z,6.87
2019-02-20T02:06:12.722Z,6.88
2019-02-20T02:07:12.870Z,6.87
2019-02-20T02:08:12.677Z,6.87
2019-02-20T02:09:12.665Z,6.89
2019-02-20T02:10:12.669Z,6.88
2019-02-20T02:11:12.643Z,6.87
2019-02-20T02:12:12.678Z,6.91
2019-02-20T02:13:12.651Z,6.84
2019-02-20T02:14:12.607Z,6.91
2019-02-20T02:15:20.027Z,6.84
2019-02-20T02:16:13.581Z,6.91
2019-02-20T02:17:12.571Z,6.85
2019-02-20T02:18:12.581Z,6.81
2019-02-20T02:19:12.551Z,6.95
2019-02-20T02:20:12.543Z,6.97
2019-02-20T02:21:12.531Z,6.87
2019-02-20T02:22:12.538Z,6.87
2019-02-20T02:23:19.717Z,6.94
2019-02-20T02:24:13.495Z,6.92
2019-02-20T02:25:12.481Z,6.88
2019-02-20T02:26:12.473Z,6.88
2019-02-20T02:27:12.464Z,6.91
2019-02-20T02:28:12.465Z,6.89
2019-02-20T02:29:12.441Z,6.94
2019-02-20T02:30:12.434Z,6.98
2019-02-20T02:31:12.418Z,6.89
2019-02-20T02:32:12.404Z,6.84
2019-02-20T02:33:12.416Z,6.88
2019-02-20T02:34:12.378Z,6.88
2019-02-20T02:35:12.373Z,6.92
2019-02-20T02:36:12.359Z,6.91
2019-02-20T02:37:12.358Z,6.94
2019-02-20T02:38:12.361Z,6.91
2019-02-20T02:39:12.325Z,6.89
2019-02-20T02:40:12.321Z,6.85
2019-02-20T02:41:12.305Z,6.94
2019-02-20T02:42:12.317Z,6.99
2019-02-20T02:43:12.294Z,6.88
2019-02-20T02:44:12.269Z,6.91
2019-02-20T02:45:12.263Z,6.87
2019-02-20T02:46:12.243Z,6.95
2019-02-20T02:47:12.235Z,6.95
2019-02-20T02:48:12.246Z,7.02
2019-02-20T02:49:12.256Z,6.94
2019-02-20T02:50:12.227Z,6.89
2019-02-20T02:51:12.218Z,6.99
2019-02-20T02:52:12.214Z,6.92
2019-02-20T02:53:12.187Z,6.85
2019-02-20T02:54:12.181Z,6.80
2019-02-20T02:55:12.160Z,6.84
2019-02-20T02:56:12.136Z,6.88
2019-02-20T02:57:12.125Z,6.85
2019-02-20T02:58:12.127Z,6.92
2019-02-20T02:59:12.102Z,6.89
2019-02-20T03:00:12.089Z,6.91
2019-02-20T03:01:12.074Z,6.87
2019-02-20T03:02:12.065Z,6.89
2019-02-20T03:03:12.078Z,6.91
2019-02-20T03:04:12.045Z,6.85
2019-02-20T03:05:12.031Z,6.80
2019-02-20T03:06:12.022Z,6.81
2019-02-20T03:07:12.015Z,6.76
2019-02-20T03:08:12.015Z,6.80
2019-02-20T03:09:11.993Z,6.73
2019-02-20T03:10:11.979Z,6.81
2019-02-20T03:11:11.967Z,6.76
2019-02-20T03:12:11.957Z,6.79
2019-02-20T03:13:11.975Z,6.80
2019-02-20T03:14:11.935Z,6.77
2019-02-20T03:15:11.924Z,6.77
2019-02-20T03:16:11.917Z,6.84
2019-02-20T03:17:11.907Z,6.70
2019-02-20T03:18:11.906Z,6.69
2019-02-20T03:19:11.883Z,6.73
2019-02-20T03:20:11.864Z,6.73
2019-02-20T03:21:11.864Z,6.73
2019-02-20T03:22:11.841Z,6.76
2019-02-20T03:23:11.847Z,6.73
2019-02-20T03:24:11.823Z,6.67
2019-02-20T03:25:11.810Z,6.74
2019-02-20T03:26:11.798Z,6.62
2019-02-20T03:27:11.791Z,6.71
2019-02-20T03:28:11.852Z,6.76
2019-02-20T03:29:11.777Z,6.71
2019-02-20T03:30:11.757Z,6.70
2019-02-20T03:31:11.744Z,6.69
2019-02-20T03:32:11.734Z,6.64
2019-02-20T03:33:11.752Z,6.66
2019-02-20T03:34:11.718Z,6.54
2019-02-20T03:35:11.715Z,6.69
2019-02-20T03:36:11.686Z,6.64
2019-02-20T03:37:11.687Z,6.70
2019-02-20T03:38:11.685Z,6.67
2019-02-20T03:39:11.679Z,6.66
2019-02-20T03:40:11.678Z,6.59
2019-02-20T03:41:11.632Z,6.55
2019-02-20T03:42:11.621Z,6.55
2019-02-20T03:43:11.644Z,6.52
2019-02-20T03:44:11.603Z,6.55
2019-02-20T03:45:11.593Z,6.61
2019-02-20T03:46:11.581Z,6.62
2019-02-20T03:47:11.645Z,6.55
2019-02-20T03:48:11.597Z,6.55
2019-02-20T03:49:11.546Z,6.55
2019-02-20T03:50:11.547Z,6.51
2019-02-20T03:51:11.521Z,6.51
2019-02-20T03:52:11.525Z,6.61
2019-02-20T03:53:11.512Z,6.58
2019-02-20T03:54:11.490Z,6.49
2019-02-20T03:55:11.475Z,6.51
2019-02-20T03:56:11.470Z,6.49
2019-02-20T03:57:11.454Z,6.49
2019-02-20T03:58:11.481Z,6.51
2019-02-20T03:59:11.433Z,6.49
2019-02-20T04:00:11.431Z,6.44
2019-02-20T04:01:11.417Z,6.48
2019-02-20T04:02:11.407Z,6.48
2019-02-20T04:03:11.408Z,6.55
2019-02-20T04:04:11.380Z,6.48
2019-02-20T04:05:11.362Z,6.51
2019-02-20T04:06:11.357Z,6.44
2019-02-20T04:07:11.346Z,6.41
2019-02-20T04:08:11.369Z,6.49
2019-02-20T04:09:11.319Z,6.48
2019-02-20T04:10:11.304Z,6.52
2019-02-20T04:11:11.301Z,6.46
2019-02-20T04:12:11.289Z,6.48
2019-02-20T04:13:11.281Z,6.54
2019-02-20T04:14:11.289Z,6.46
2019-02-20T04:15:11.253Z,6.59
2019-02-20T04:16:11.238Z,6.55
2019-02-20T04:17:11.230Z,6.52
2019-02-20T04:18:11.220Z,6.59
2019-02-20T04:19:11.231Z,6.56
2019-02-20T04:20:11.195Z,6.52
2019-02-20T04:21:11.191Z,6.55
2019-02-20T04:22:11.171Z,6.59
2019-02-20T04:23:11.196Z,6.61
2019-02-20T04:24:11.173Z,6.66
2019-02-20T04:25:11.151Z,6.61
2019-02-20T04:26:11.131Z,6.64
2019-02-20T04:27:11.142Z,6.67
2019-02-20T04:28:11.104Z,6.70
2019-02-20T04:29:11.126Z,6.71
2019-02-20T04:30:11.091Z,6.64
2019-02-20T04:31:11.078Z,6.80
2019-02-20T04:32:11.062Z,6.71
2019-02-20T04:33:11.046Z,6.79
2019-02-20T04:34:11.060Z,6.59
2019-02-20T04:35:11.035Z,6.80
2019-02-20T04:36:11.087Z,6.66
2019-02-20T04:37:11.046Z,6.66
2019-02-20T04:38:10.998Z,6.70
2019-02-20T04:39:11.003Z,6.79
2019-02-20T04:40:10.975Z,6.69
2019-02-20T04:41:10.967Z,6.76
2019-02-20T04:42:10.957Z,6.77
2019-02-20T04:43:10.939Z,6.76
2019-02-20T04:44:10.958Z,6.76
2019-02-20T04:45:10.911Z,6.73
2019-02-20T04:46:10.908Z,6.80
2019-02-20T04:47:10.902Z,6.74
2019-02-20T04:48:10.895Z,6.85
2019-02-20T04:49:10.895Z,6.91
2019-02-20T04:50:10.863Z,6.91
2019-02-20T04:51:10.852Z,6.88
2019-02-20T04:52:10.840Z,6.88
2019-02-20T04:53:10.837Z,6.88
2019-02-20T04:54:13.495Z,6.92
2019-02-20T04:55:10.821Z,6.92
2019-02-20T04:56:10.817Z,6.87
2019-02-20T04:57:10.787Z,6.80
2019-02-20T04:58:10.787Z,6.92
2019-02-20T04:59:10.795Z,6.85
2019-02-20T05:00:10.767Z,6.88
2019-02-20T05:01:10.735Z,6.88
2019-02-20T05:02:10.722Z,6.95
2019-02-20T05:03:10.719Z,6.99
2019-02-20T05:04:10.732Z,6.92
2019-02-20T05:05:10.707Z,6.92
2019-02-20T05:06:10.682Z,6.97
2019-02-20T05:07:10.665Z,7.03
2019-02-20T05:08:10.655Z,7.02
2019-02-20T05:09:10.668Z,7.02
2019-02-20T05:10:10.656Z,7.12
2019-02-20T05:11:10.637Z,7.03
2019-02-20T05:12:10.623Z,7.03
2019-02-20T05:13:10.607Z,7.09
2019-02-20T05:14:10.617Z,7.06
2019-02-20T05:15:10.620Z,6.99
2019-02-20T05:16:10.568Z,7.03
2019-02-20T05:17:10.555Z,7.03
2019-02-20T05:18:10.545Z,7.02
2019-02-20T05:19:10.560Z,7.05
2019-02-20T05:20:10.535Z,6.98
2019-02-20T05:21:10.513Z,6.98
2019-02-20T05:22:10.512Z,7.05
2019-02-20T05:23:10.487Z,7.09
2019-02-20T05:24:10.493Z,7.15
2019-02-20T05:25:10.461Z,7.05
2019-02-20T05:26:10.476Z,7.15
2019-02-20T05:27:10.451Z,7.05
2019-02-20T05:28:10.456Z,7.10
2019-02-20T05:29:10.448Z,7.05
2019-02-20T05:30:10.415Z,7.10
2019-02-20T05:31:10.398Z,7.10
2019-02-20T05:32:10.394Z,7.15
2019-02-20T05:33:10.383Z,7.15
2019-02-20T05:34:10.387Z,7.13
2019-02-20T05:35:10.355Z,7.15
2019-02-20T05:36:10.346Z,7.05
2019-02-20T05:37:10.334Z,7.13
2019-02-20T05:38:10.317Z,7.16
2019-02-20T05:39:10.325Z,7.17
2019-02-20T05:40:10.300Z,7.23
2019-02-20T05:41:10.284Z,7.13
2019-02-20T05:42:10.279Z,7.21
2019-02-20T05:43:10.271Z,7.17
2019-02-20T05:44:10.273Z,7.17
2019-02-20T05:45:10.248Z,7.15
2019-02-20T05:46:10.229Z,7.21
2019-02-20T05:47:10.224Z,7.20
2019-02-20T05:48:10.209Z,7.17
2019-02-20T05:49:10.217Z,7.17
2019-02-20T05:50:10.188Z,7.15
2019-02-20T05:51:10.192Z,7.09
2019-02-20T05:52:10.844Z,7.12
2019-02-20T05:53:10.153Z,7.17
2019-02-20T05:54:10.163Z,7.23
2019-02-20T05:55:10.129Z,7.15
2019-02-20T05:56:10.122Z,7.21
2019-02-20T05:57:10.108Z,7.16
2019-02-20T05:58:10.124Z,7.25
2019-02-20T05:59:10.097Z,7.24
2019-02-20T06:00:10.085Z,7.25
2019-02-20T06:01:10.067Z,7.25
2019-02-20T06:02:10.055Z,7.17
2019-02-20T06:03:10.043Z,7.21
2019-02-20T06:04:10.043Z,7.17
2019-02-20T06:05:10.019Z,7.21
2019-02-20T06:06:10.009Z,7.24
2019-02-20T06:07:09.991Z,7.21
2019-02-20T06:08:09.995Z,7.21
2019-02-20T06:09:10.001Z,7.17
2019-02-20T06:10:09.966Z,7.20
2019-02-20T06:11:14.706Z,7.16
2019-02-20T06:12:10.938Z,7.21
2019-02-20T06:13:09.930Z,7.21
2019-02-20T06:14:09.935Z,7.25
2019-02-20T06:15:09.923Z,7.24
2019-02-20T06:16:09.891Z,7.10
2019-02-20T06:17:09.882Z,7.09
2019-02-20T06:18:09.891Z,7.07
2019-02-20T06:19:09.903Z,7.20
2019-02-20T06:20:09.850Z,7.09
2019-02-20T06:21:09.853Z,7.25
2019-02-20T06:22:09.833Z,7.21
2019-02-20T06:23:09.827Z,7.21
2019-02-20T06:24:09.823Z,7.25
2019-02-20T06:25:09.828Z,7.17
2019-02-20T06:26:09.783Z,7.15
2019-02-20T06:27:09.785Z,7.20
2019-02-20T06:28:09.766Z,7.16
2019-02-20T06:29:09.771Z,7.21
2019-02-20T06:30:09.748Z,7.20
2019-02-20T06:31:09.747Z,7.21
2019-02-20T06:32:09.735Z,7.20
2019-02-20T06:33:09.699Z,7.16
2019-02-20T06:34:09.687Z,7.23
2019-02-20T06:35:09.730Z,7.23
2019-02-20T06:36:09.670Z,7.23
2019-02-20T06:37:09.661Z,7.31
2019-02-20T06:38:10.974Z,7.30
2019-02-20T06:39:09.644Z,7.32
2019-02-20T06:40:09.654Z,7.32
2019-02-20T06:41:09.644Z,7.35
2019-02-20T06:42:09.616Z,7.30
2019-02-20T06:43:09.595Z,7.32
2019-02-20T06:44:09.579Z,7.30
2019-02-20T06:45:09.617Z,7.34
2019-02-20T06:46:09.560Z,7.28
2019-02-20T06:47:09.547Z,7.31
2019-02-20T06:48:09.541Z,7.35
2019-02-20T06:49:09.647Z,7.37
2019-02-20T06:50:09.527Z,7.40
2019-02-20T06:51:09.506Z,7.39
2019-02-20T06:52:09.502Z,7.45
2019-02-20T06:53:09.488Z,7.46
2019-02-20T06:54:09.475Z,7.45
2019-02-20T06:55:09.499Z,7.42
2019-02-20T06:56:09.444Z,7.45
2019-02-20T06:57:09.431Z,7.45
2019-02-20T06:58:09.419Z,7.43
2019-02-20T06:59:09.413Z,7.46
2019-02-20T07:00:09.414Z,7.40
2019-02-20T07:01:09.385Z,7.43
2019-02-20T07:02:09.379Z,7.46
2019-02-20T07:03:09.365Z,7.45
2019-02-20T07:04:09.373Z,7.57
2019-02-20T07:05:09.355Z,7.48
2019-02-20T07:06:09.329Z,7.55
2019-02-20T07:07:09.323Z,7.52
2019-02-20T07:08:09.305Z,7.53
2019-02-20T07:09:09.342Z,7.50
2019-02-20T07:10:09.326Z,7.58
2019-02-20T07:11:09.277Z,7.50
2019-02-20T07:12:09.279Z,7.50
2019-02-20T07:13:09.257Z,7.63
2019-02-20T07:14:09.240Z,7.61
2019-02-20T07:15:09.244Z,7.64
2019-02-20T07:16:09.221Z,7.63
2019-02-20T07:17:09.217Z,7.55
2019-02-20T07:18:09.202Z,7.50
2019-02-20T07:19:09.184Z,7.53
2019-02-20T07:20:09.191Z,7.55
2019-02-20T07:21:09.165Z,7.45
2019-02-20T07:22:09.165Z,7.46
2019-02-20T07:23:09.147Z,7.46
2019-02-20T07:24:09.130Z,7.39
2019-02-20T07:25:09.139Z,7.40
2019-02-20T07:26:09.105Z,7.48
2019-02-20T07:27:09.093Z,7.42
2019-02-20T07:28:09.085Z,7.45
2019-02-20T07:29:09.091Z,7.34
2019-02-20T07:30:09.127Z,7.49
2019-02-20T07:31:09.061Z,7.45
2019-02-20T07:32:09.042Z,7.49
2019-02-20T07:33:09.036Z,7.48
2019-02-20T07:34:09.016Z,7.37
2019-02-20T07:35:09.028Z,7.53
2019-02-20T07:36:08.994Z,7.49
2019-02-20T07:37:08.983Z,7.52
2019-02-20T07:38:08.969Z,7.45
2019-02-20T07:39:08.961Z,7.52
2019-02-20T07:40:08.969Z,7.55
2019-02-20T07:41:08.953Z,7.53
2019-02-20T07:42:08.934Z,7.58
2019-02-20T07:43:08.915Z,7.64
2019-02-20T07:44:08.899Z,7.61
2019-02-20T07:45:08.927Z,7.55
2019-02-20T07:46:08.907Z,7.57
2019-02-20T07:47:08.865Z,7.53
2019-02-20T07:48:08.861Z,7.53
2019-02-20T07:49:08.846Z,7.53
2019-02-20T07:50:08.831Z,7.50
2019-02-20T07:51:08.845Z,7.55
2019-02-20T07:52:08.807Z,7.49
2019-02-20T07:53:08.812Z,7.49
2019-02-20T07:54:08.790Z,7.61
2019-02-20T07:55:13.373Z,7.57
2019-02-20T07:56:08.783Z,7.45
2019-02-20T07:57:08.778Z,7.64
2019-02-20T07:58:08.743Z,7.64
2019-02-20T07:59:08.731Z,7.64
2019-02-20T08:00:08.732Z,7.67
2019-02-20T08:01:08.737Z,7.75
2019-02-20T08:02:08.706Z,7.72
2019-02-20T08:03:08.701Z,7.74
2019-02-20T08:04:08.689Z,7.85
2019-02-20T08:05:08.669Z,7.79
2019-02-20T08:06:08.669Z,7.85
2019-02-20T08:07:08.643Z,7.77
2019-02-20T08:08:08.632Z,7.82
2019-02-20T08:09:08.640Z,7.87
2019-02-20T08:10:08.611Z,7.87
2019-02-20T08:11:08.609Z,7.87
2019-02-20T08:12:08.608Z,7.90
2019-02-20T08:13:09.550Z,7.90
2019-02-20T08:14:08.563Z,7.87
2019-02-20T08:15:08.556Z,7.89
2019-02-20T08:16:08.581Z,7.89
2019-02-20T08:17:08.533Z,7.82
2019-02-20T08:18:08.525Z,7.85
2019-02-20T08:19:08.518Z,7.90
2019-02-20T08:20:08.514Z,7.85
2019-02-20T08:21:08.512Z,7.82
2019-02-20T08:22:08.471Z,7.72
2019-02-20T08:23:08.466Z,7.71
2019-02-20T08:24:08.453Z,7.58
2019-02-20T08:25:08.439Z,7.64
2019-02-20T08:26:08.463Z,7.53
2019-02-20T08:27:08.417Z,7.53
2019-02-20T08:28:08.407Z,7.49
2019-02-20T08:29:08.399Z,7.45
2019-02-20T08:30:08.383Z,7.53
2019-02-20T08:31:08.393Z,7.50
2019-02-20T08:32:08.360Z,7.55
2019-02-20T08:33:08.349Z,7.53
2019-02-20T08:34:08.341Z,7.58
2019-02-20T08:35:08.335Z,7.60
2019-02-20T08:36:08.335Z,7.71
2019-02-20T08:37:08.314Z,7.58
2019-02-20T08:38:08.291Z,7.60
2019-02-20T08:39:08.281Z,7.67
2019-02-20T08:40:08.277Z,7.71
2019-02-20T08:41:08.280Z,7.67
2019-02-20T08:42:08.253Z,7.71
2019-02-20T08:43:08.243Z,7.75
2019-02-20T08:44:08.226Z,7.75
2019-02-20T08:45:08.217Z,7.79
2019-02-20T08:46:08.227Z,7.89
2019-02-20T08:47:08.257Z,7.87
2019-02-20T08:48:08.184Z,8.05
2019-02-20T08:49:08.168Z,8.07
2019-02-20T08:50:08.159Z,8.23
2019-02-20T08:51:08.185Z,8.19
2019-02-20T08:52:08.143Z,8.30
2019-02-20T08:53:08.121Z,8.41
2019-02-20T08:54:08.120Z,8.36
2019-02-20T08:55:08.105Z,8.45
2019-02-20T08:56:08.139Z,8.58
2019-02-20T08:57:08.082Z,8.62
2019-02-20T08:58:08.075Z,8.59
2019-02-20T08:59:08.059Z,8.71
2019-02-20T09:00:08.055Z,8.58
2019-02-20T09:01:08.061Z,8.58
2019-02-20T09:02:08.025Z,8.52
2019-02-20T09:03:08.012Z,8.56
2019-02-20T09:04:08.001Z,8.61
2019-02-20T09:05:07.993Z,8.74
2019-02-20T09:06:08.007Z,8.66
2019-02-20T09:07:07.967Z,8.70
2019-02-20T09:08:07.957Z,8.66
2019-02-20T09:09:07.949Z,8.70
2019-02-20T09:10:07.930Z,8.79
2019-02-20T09:11:07.942Z,8.77
2019-02-20T09:12:07.911Z,8.84
2019-02-20T09:13:07.900Z,8.83
2019-02-20T09:14:07.888Z,8.76
2019-02-20T09:15:07.887Z,8.86
2019-02-20T09:16:07.892Z,8.87
2019-02-20T09:17:07.857Z,8.79
2019-02-20T09:18:07.842Z,8.66
2019-02-20T09:19:07.833Z,8.76
2019-02-20T09:20:07.815Z,8.83
2019-02-20T09:21:07.830Z,8.81
2019-02-20T09:22:07.810Z,8.74
2019-02-20T09:23:07.793Z,8.76
2019-02-20T09:24:07.784Z,8.70
2019-02-20T09:25:07.762Z,8.86
2019-02-20T09:26:07.766Z,8.70
2019-02-20T09:27:07.741Z,8.74
2019-02-20T09:28:07.732Z,8.77
2019-02-20T09:29:07.718Z,8.77
2019-02-20T09:30:07.716Z,8.83
2019-02-20T09:31:07.710Z,8.81
2019-02-20T09:32:07.689Z,8.89
2019-02-20T09:33:07.672Z,8.86
2019-02-20T09:34:07.667Z,8.94
2019-02-20T09:35:07.650Z,8.83
2019-02-20T09:36:07.795Z,8.86
2019-02-20T09:37:07.624Z,8.76
2019-02-20T09:38:07.621Z,8.83
2019-02-20T09:39:07.607Z,8.81
2019-02-20T09:40:07.608Z,8.79
2019-02-20T09:41:07.605Z,8.76
2019-02-20T09:42:07.577Z,8.68
2019-02-20T09:43:07.557Z,8.71
2019-02-20T09:44:07.543Z,8.66
2019-02-20T09:45:07.539Z,8.63
2019-02-20T09:46:07.549Z,8.63
2019-02-20T09:47:07.515Z,8.77
2019-02-20T09:48:07.505Z,8.89
2019-02-20T09:49:07.499Z,9.05
2019-02-20T09:50:07.480Z,9.15
2019-02-20T09:51:07.504Z,9.11
2019-02-20T09:52:07.462Z,9.15
2019-02-20T09:53:07.453Z,9.15
2019-02-20T09:54:07.433Z,9.29
2019-02-20T09:55:07.437Z,9.26
2019-02-20T09:56:07.437Z,9.18
2019-02-20T09:57:07.403Z,9.24
2019-02-20T09:58:07.393Z,9.20
2019-02-20T09:59:07.381Z,9.11
2019-02-20T10:00:07.367Z,9.13
2019-02-20T10:01:07.378Z,9.13
2019-02-20T10:02:07.352Z,9.20
2019-02-20T10:03:07.347Z,9.14
2019-02-20T10:04:07.326Z,9.33
2019-02-20T10:05:07.309Z,9.29
2019-02-20T10:06:07.318Z,9.35
2019-02-20T10:07:07.285Z,9.35
2019-02-20T10:08:07.289Z,9.32
2019-02-20T10:09:07.267Z,9.33
2019-02-20T10:10:07.248Z,9.42
2019-02-20T10:11:07.273Z,9.35
2019-02-20T10:12:07.255Z,9.38
2019-02-20T10:13:09.490Z,9.35
2019-02-20T10:14:07.216Z,9.36
2019-02-20T10:15:07.208Z,9.43
2019-02-20T10:16:07.187Z,9.61
2019-02-20T10:17:07.194Z,9.56
2019-02-20T10:18:07.706Z,9.47
2019-02-20T10:19:07.154Z,9.33
2019-02-20T10:20:07.147Z,9.38
2019-02-20T10:21:07.131Z,9.33
2019-02-20T10:22:07.136Z,9.33
2019-02-20T10:23:07.114Z,9.46
2019-02-20T10:24:07.096Z,9.51
2019-02-20T10:25:07.096Z,9.58
2019-02-20T10:26:07.071Z,9.58
2019-02-20T10:27:07.079Z,9.57
2019-02-20T10:28:07.047Z,9.65
2019-02-20T10:29:07.044Z,9.84
2019-02-20T10:30:07.033Z,10.17
2019-02-20T10:31:07.034Z,10.26
2019-02-20T10:32:07.026Z,10.27
2019-02-20T10:33:06.995Z,10.36
2019-02-20T10:34:06.993Z,10.32
2019-02-20T10:35:06.969Z,10.32
2019-02-20T10:36:06.963Z,10.53
2019-02-20T10:37:06.983Z,10.60
2019-02-20T10:38:06.935Z,10.74
2019-02-20T10:39:06.931Z,10.79
2019-02-20T10:40:06.909Z,10.96
2019-02-20T10:41:06.898Z,10.78
2019-02-20T10:42:06.912Z,10.86
2019-02-20T10:43:06.880Z,10.74
2019-02-20T10:44:06.865Z,10.79
2019-02-20T10:45:06.860Z,10.81
2019-02-20T10:46:06.854Z,10.73
2019-02-20T10:47:06.850Z,10.66
2019-02-20T10:48:06.827Z,10.60
2019-02-20T10:49:06.809Z,10.56
2019-02-20T10:50:06.801Z,10.47
2019-02-20T10:51:06.785Z,10.59
2019-02-20T10:52:06.801Z,10.66
2019-02-20T10:53:06.767Z,10.60
2019-02-20T10:54:06.764Z,10.45
2019-02-20T10:55:06.750Z,10.53
2019-02-20T10:56:09.319Z,10.40
2019-02-20T10:57:06.749Z,10.60
2019-02-20T10:58:06.712Z,10.78
2019-02-20T10:59:06.702Z,10.78
2019-02-20T11:00:06.704Z,11.06
2019-02-20T11:01:06.682Z,11.22
2019-02-20T11:02:06.688Z,11.43
2019-02-20T11:03:06.653Z,11.57
2019-02-20T11:04:06.641Z,11.46
2019-02-20T11:05:06.664Z,11.33
2019-02-20T11:06:06.622Z,11.42
2019-02-20T11:07:06.622Z,11.36
2019-02-20T11:08:06.604Z,11.33
2019-02-20T11:09:06.591Z,11.32
2019-02-20T11:10:06.574Z,11.09
2019-02-20T11:11:06.567Z,11.29
2019-02-20T11:12:06.575Z,11.28
2019-02-20T11:13:06.548Z,11.49
2019-02-20T11:14:06.530Z,11.28
2019-02-20T11:15:06.519Z,11.70
2019-02-20T11:16:06.511Z,11.69
2019-02-20T11:17:06.518Z,11.94
2019-02-20T11:18:06.485Z,12.07
2019-02-20T11:19:06.483Z,11.90
2019-02-20T11:20:06.460Z,12.29
2019-02-20T11:21:06.446Z,11.90
2019-02-20T11:22:06.457Z,12.27
2019-02-20T11:23:06.425Z,12.07
2019-02-20T11:24:06.413Z,12.27
2019-02-20T11:25:06.412Z,12.42
2019-02-20T11:26:06.400Z,12.47
2019-02-20T11:27:06.401Z,12.50
2019-02-20T11:28:06.370Z,12.21
2019-02-20T11:29:06.357Z,12.09
2019-02-20T11:30:07.296Z,11.88
2019-02-20T11:31:06.339Z,11.70
2019-02-20T11:32:06.345Z,11.70
2019-02-20T11:33:06.317Z,11.55
2019-02-20T11:34:06.313Z,11.52
2019-02-20T11:35:06.290Z,11.73
2019-02-20T11:36:06.282Z,11.83
2019-02-20T11:37:06.291Z,11.94
2019-02-20T11:38:06.256Z,12.27
2019-02-20T11:39:06.247Z,12.65
2019-02-20T11:40:06.231Z,12.77
2019-02-20T11:41:06.225Z,13.04
2019-02-20T11:42:06.350Z,12.49
2019-02-20T11:43:06.340Z,12.23
2019-02-20T11:44:06.190Z,12.24
2019-02-20T11:45:06.191Z,12.50
2019-02-20T11:46:06.169Z,12.52
2019-02-20T11:47:06.212Z,12.23
2019-02-20T11:48:06.143Z,12.27
2019-02-20T11:49:06.131Z,12.21
2019-02-20T11:50:07.799Z,11.96
2019-02-20T11:51:06.124Z,12.07
2019-02-20T11:52:06.149Z,12.37
2019-02-20T11:53:06.087Z,12.83
2019-02-20T11:54:06.085Z,13.71
2019-02-20T11:55:06.071Z,14.75
2019-02-20T11:56:06.052Z,15.25
2019-02-20T11:57:06.074Z,15.92
2019-02-20T11:58:06.027Z,16.28
2019-02-20T11:59:06.015Z,16.75
2019-02-20T12:00:06.013Z,17.26
2019-02-20T12:01:05.996Z,17.51
2019-02-20T12:02:06.027Z,17.51
2019-02-20T12:03:06.002Z,17.25
2019-02-20T12:04:05.957Z,17.33
2019-02-20T12:05:05.958Z,16.21
2019-02-20T12:06:05.945Z,15.17
2019-02-20T12:07:05.955Z,14.60
2019-02-20T12:08:05.946Z,13.69
2019-02-20T12:09:05.902Z,13.14
2019-02-20T12:10:05.894Z,12.67
2019-02-20T12:11:05.887Z,12.53
2019-02-20T12:12:05.870Z,12.57
2019-02-20T12:13:05.884Z,12.38
2019-02-20T12:14:05.855Z,12.29
2019-02-20T12:15:05.844Z,12.07
2019-02-20T12:16:05.840Z,11.98
2019-02-20T12:17:05.817Z,11.82
2019-02-20T12:18:05.819Z,11.95
2019-02-20T12:19:05.802Z,12.39
2019-02-20T12:20:05.796Z,12.70
2019-02-20T12:21:05.770Z,12.86
2019-02-20T12:22:05.769Z,12.82
2019-02-20T12:23:05.765Z,13.14
2019-02-20T12:24:05.733Z,12.97
2019-02-20T12:25:05.756Z,12.79
2019-02-20T12:26:05.727Z,13.23
2019-02-20T12:27:05.703Z,13.64
2019-02-20T12:28:05.701Z,13.84
2019-02-20T12:29:05.677Z,14.00
2019-02-20T12:30:05.675Z,13.78
2019-02-20T12:31:05.668Z,13.73
2019-02-20T12:32:05.673Z,13.77
2019-02-20T12:33:05.651Z,13.77
2019-02-20T12:34:05.620Z,13.71
2019-02-20T12:35:05.611Z,13.49
2019-02-20T12:36:05.605Z,13.41
2019-02-20T12:37:05.589Z,12.78
2019-02-20T12:38:05.615Z,12.53
2019-02-20T12:39:05.568Z,12.53
2019-02-20T12:40:05.561Z,12.37
2019-02-20T12:41:05.547Z,12.07
2019-02-20T12:42:05.536Z,11.85
2019-02-20T12:43:05.563Z,11.67
2019-02-20T12:44:05.521Z,11.57
2019-02-20T12:45:05.497Z,11.70
2019-02-20T12:46:05.504Z,12.07
2019-02-20T12:47:05.479Z,11.69
2019-02-20T12:48:05.485Z,11.46
2019-02-20T12:49:05.455Z,11.25
2019-02-20T12:50:05.445Z,11.22
2019-02-20T12:51:05.437Z,11.10
2019-02-20T12:52:05.415Z,11.43
2019-02-20T12:53:05.427Z,11.29
2019-02-20T12:54:05.391Z,11.27
2019-02-20T12:55:05.392Z,11.21
2019-02-20T12:56:09.955Z,11.17
2019-02-20T12:57:05.359Z,11.14
2019-02-20T12:58:05.376Z,11.09
2019-02-20T12:59:07.796Z,10.94
2019-02-20T13:00:05.330Z,10.92
2019-02-20T13:01:05.313Z,10.97
2019-02-20T13:02:05.310Z,10.92
2019-02-20T13:03:05.311Z,10.92
2019-02-20T13:04:05.280Z,10.86
2019-02-20T13:05:05.277Z,10.81
2019-02-20T13:06:05.260Z,10.84
2019-02-20T13:07:05.251Z,10.76
2019-02-20T13:08:05.256Z,10.79
2019-02-20T13:09:05.234Z,10.85
2019-02-20T13:10:05.227Z,10.74
2019-02-20T13:11:05.202Z,10.73
2019-02-20T13:12:05.196Z,10.67
2019-02-20T13:13:05.200Z,10.70