createdAt,value
2018-02-20T00:00:02.397Z,7.65
2018-02-20T00:02:30.219Z,7.37
2018-02-20T00:04:57.648Z,7.55
2018-02-20T00:07:25.088Z,6.37
2018-02-20T00:09:52.518Z,7.32
2018-02-20T00:12:20.045Z,6.37
2018-02-20T00:14:47.529Z,6.65
2018-02-20T00:17:16.526Z,6.95
2018-02-20T00:19:44.033Z,8.30
2018-02-20T00:22:15.100Z,7.60
2018-02-20T00:24:44.277Z,7.22
2018-02-20T00:27:12.501Z,6.95
2018-02-20T00:29:40.112Z,7.60
2018-02-20T00:32:07.672Z,7.78
2018-02-20T00:34:35.917Z,7.00
2018-02-20T00:37:03.359Z,7.78
2018-02-20T00:39:30.788Z,6.37
2018-02-20T00:41:58.421Z,7.35
2018-02-20T00:44:26.064Z,9.20
2018-02-20T00:46:53.894Z,7.68
2018-02-20T00:49:21.368Z,8.95
2018-02-20T00:51:49.205Z,8.82
2018-02-20T00:54:16.852Z,8.55
2018-02-20T00:56:44.311Z,7.68
2018-02-20T00:59:11.773Z,8.25
2018-02-20T01:01:39.198Z,9.30
2018-02-20T01:04:07.492Z,8.20
2018-02-20T01:06:34.930Z,6.18
2018-02-20T01:09:02.393Z,7.03
2018-02-20T01:11:29.851Z,8.48
2018-02-20T01:13:57.911Z,7.78
2018-02-20T01:16:25.351Z,7.30
2018-02-20T01:18:52.782Z,8.18
2018-02-20T01:21:20.220Z,9.27
2018-02-20T01:23:47.652Z,8.20
2018-02-20T01:26:15.092Z,7.65
2018-02-20T01:28:42.515Z,7.75
2018-02-20T01:31:10.329Z,9.02
2018-02-20T01:33:37.766Z,7.50
2018-02-20T01:36:05.196Z,8.65
2018-02-20T01:38:32.626Z,7.90
2018-02-20T01:41:00.060Z,7.20
2018-02-20T01:43:27.495Z,7.15
2018-02-20T01:45:54.916Z,6.70
2018-02-20T01:48:22.745Z,7.55
2018-02-20T01:51:01.889Z,8.25
2018-02-20T01:53:29.324Z,8.27
2018-02-20T01:55:56.754Z,8.05
2018-02-20T01:58:24.196Z,8.75
2018-02-20T02:00:51.636Z,9.38
2018-02-20T02:03:19.065Z,8.75
2018-02-20T02:05:46.500Z,8.63
2018-02-20T02:08:13.921Z,9.90
2018-02-20T02:10:41.352Z,9.63
2018-02-20T02:13:10.207Z,9.95
2018-02-20T02:15:37.985Z,8.90
2018-02-20T02:18:05.401Z,8.70
2018-02-20T02:20:32.863Z,8.15
2018-02-20T02:23:00.297Z,10.73
2018-02-20T02:25:27.728Z,10.73
2018-02-20T02:27:55.548Z,10.70
2018-02-20T02:30:22.980Z,9.63
2018-02-20T02:32:50.402Z,9.90
2018-02-20T02:35:17.834Z,9.07
2018-02-20T02:37:45.264Z,12.95
2018-02-20T02:40:12.694Z,11.57
2018-02-20T02:42:40.512Z,10.25
2018-02-20T02:45:07.942Z,9.88
2018-02-20T02:47:35.360Z,9.25
2018-02-20T02:50:02.803Z,10.18
2018-02-20T02:52:30.227Z,10.05
2018-02-20T02:54:57.675Z,10.57
2018-02-20T02:57:25.098Z,9.20
2018-02-20T02:59:52.547Z,9.52
2018-02-20T03:02:20.361Z,11.98
2018-02-20T03:04:47.797Z,10.75
2018-02-20T03:07:15.228Z,11.57
2018-02-20T03:09:43.060Z,12.15
2018-02-20T03:12:10.493Z,10.00
2018-02-20T03:14:38.537Z,11.12
2018-02-20T03:17:05.973Z,12.07
2018-02-20T03:19:33.805Z,11.55
2018-02-20T03:22:01.227Z,11.95
2018-02-20T03:24:28.656Z,10.45
2018-02-20T03:26:56.464Z,12.43
2018-02-20T03:29:23.905Z,12.30
2018-02-20T03:31:51.328Z,10.93
2018-02-20T03:34:19.154Z,11.95
2018-02-20T03:36:46.572Z,10.45
2018-02-20T03:39:14.008Z,11.18
2018-02-20T03:41:41.824Z,11.25
2018-02-20T03:44:09.256Z,10.70
2018-02-20T03:46:36.746Z,10.45
2018-02-20T03:49:04.180Z,11.65
2018-02-20T03:51:31.617Z,10.32
2018-02-20T03:53:59.052Z,10.90
2018-02-20T03:56:26.877Z,11.23
2018-02-20T03:58:54.325Z,9.70
2018-02-20T04:01:21.778Z,11.35
2018-02-20T04:03:49.204Z,9.70
2018-02-20T04:06:16.635Z,12.80
2018-02-20T04:08:44.056Z,11.55
2018-02-20T04:11:11.497Z,13.93
2018-02-20T04:13:38.909Z,9.75
2018-02-20T04:16:06.737Z,11.07
2018-02-20T04:18:35.030Z,12.23
2018-02-20T04:21:02.456Z,11.40
2018-02-20T04:23:29.913Z,11.10
2018-02-20T04:25:57.324Z,10.75
2018-02-20T04:28:25.148Z,9.70
2018-02-20T04:30:52.599Z,11.90
2018-02-20T04:33:20.016Z,9.75
2018-02-20T04:35:47.454Z,11.30
2018-02-20T04:38:15.279Z,10.02
2018-02-20T04:40:42.724Z,9.93
2018-02-20T04:43:10.194Z,9.65
2018-02-20T04:45:37.605Z,11.70
2018-02-20T04:48:05.145Z,8.63
2018-02-20T04:50:32.560Z,10.95
2018-02-20T04:52:59.986Z,9.65
2018-02-20T04:55:27.424Z,11.45
2018-02-20T04:57:54.881Z,9.32
2018-02-20T05:00:22.382Z,13.18
2018-02-20T05:02:49.804Z,10.90
2018-02-20T05:05:17.270Z,10.65
2018-02-20T05:07:44.707Z,10.40
2018-02-20T05:10:12.155Z,9.45
2018-02-20T05:12:39.988Z,9.88
2018-02-20T05:15:07.435Z,9.48
2018-02-20T05:17:34.856Z,8.95
2018-02-20T05:20:02.288Z,11.50
2018-02-20T05:22:30.113Z,10.23
2018-02-20T05:24:57.548Z,12.63
2018-02-20T05:27:24.980Z,10.10
2018-02-20T05:29:52.420Z,10.38
2018-02-20T05:32:19.852Z,10.73
2018-02-20T05:34:47.297Z,11.68
2018-02-20T05:37:14.724Z,9.55
2018-02-20T05:39:42.169Z,9.20
2018-02-20T05:42:09.597Z,9.30
2018-02-20T05:44:37.436Z,10.32
2018-02-20T05:47:04.905Z,11.40
2018-02-20T05:49:32.349Z,10.63
2018-02-20T05:51:59.780Z,12.30
2018-02-20T05:54:27.218Z,8.80
2018-02-20T05:56:54.681Z,8.50
2018-02-20T05:59:22.144Z,10.10
2018-02-20T06:01:49.572Z,10.82
2018-02-20T06:04:17.013Z,12.05
2018-02-20T06:06:44.444Z,11.30
2018-02-20T06:09:11.872Z,8.55
2018-02-20T06:11:39.310Z,9.13
2018-02-20T06:14:06.756Z,9.48
2018-02-20T06:16:34.222Z,11.23
2018-02-20T06:19:01.688Z,10.40
2018-02-20T06:21:29.108Z,11.02
2018-02-20T06:23:56.933Z,9.57
2018-02-20T06:26:24.369Z,11.05
2018-02-20T06:28:51.796Z,11.45
2018-02-20T06:31:19.641Z,12.40
2018-02-20T06:33:47.066Z,12.13
2018-02-20T06:36:14.504Z,11.40
2018-02-20T06:38:41.942Z,11.77
2018-02-20T06:41:09.386Z,10.63
2018-02-20T06:43:37.205Z,11.25
2018-02-20T06:46:04.648Z,10.90
2018-02-20T06:48:32.079Z,11.30
2018-02-20T06:50:59.515Z,10.95
2018-02-20T06:53:27.338Z,11.15
2018-02-20T06:55:54.772Z,12.32
2018-02-20T06:58:22.244Z,12.13
2018-02-20T07:00:49.637Z,12.23
2018-02-20T07:03:17.062Z,11.25
2018-02-20T07:05:44.520Z,8.25
2018-02-20T07:08:11.947Z,10.73
2018-02-20T07:10:39.398Z,11.18
2018-02-20T07:13:06.820Z,10.77
2018-02-20T07:15:34.257Z,12.90
2018-02-20T07:18:01.686Z,10.52
2018-02-20T07:20:29.221Z,11.90
2018-02-20T07:22:56.624Z,11.68
2018-02-20T07:25:24.065Z,13.55
2018-02-20T07:27:51.496Z,10.30
2018-02-20T07:30:18.941Z,11.70
2018-02-20T07:32:46.382Z,11.65
2018-02-20T07:35:14.245Z,13.10
2018-02-20T07:37:42.063Z,12.23
2018-02-20T07:40:09.513Z,11.88
2018-02-20T07:42:36.941Z,12.95
2018-02-20T07:45:04.372Z,17.42
2018-02-20T07:47:31.820Z,11.93
2018-02-20T07:49:59.250Z,13.18
2018-02-20T07:52:26.685Z,10.38
2018-02-20T07:54:54.117Z,12.30
2018-02-20T07:57:21.548Z,10.40
2018-02-20T07:59:48.964Z,15.05
2018-02-20T08:02:16.448Z,12.55
2018-02-20T08:04:43.872Z,12.10
2018-02-20T08:07:11.306Z,12.82
2018-02-20T08:09:38.732Z,14.82
2018-02-20T08:12:30.917Z,12.35
2018-02-20T08:14:58.345Z,12.50
2018-02-20T08:17:25.818Z,13.55
2018-02-20T08:19:53.206Z,13.70
2018-02-20T08:22:20.639Z,12.13
2018-02-20T08:24:48.064Z,11.73
2018-02-20T08:27:15.889Z,11.95
2018-02-20T08:29:43.322Z,13.05
2018-02-20T08:32:10.764Z,13.68
2018-02-20T08:34:38.184Z,12.75
2018-02-20T08:37:06.014Z,13.25
2018-02-20T08:39:33.469Z,13.43
2018-02-20T08:42:00.909Z,11.85
2018-02-20T08:44:28.358Z,14.05
2018-02-20T08:46:55.812Z,11.30
2018-02-20T08:49:23.248Z,12.73
2018-02-20T08:51:50.686Z,12.80
2018-02-20T08:54:18.112Z,12.57
2018-02-20T08:56:45.536Z,13.43
2018-02-20T08:59:12.952Z,6.87
2018-02-20T09:01:40.432Z,14.43
2018-02-20T09:04:07.869Z,13.38
2018-02-20T09:06:35.300Z,13.52
2018-02-20T09:09:02.727Z,13.68
2018-02-20T09:11:30.168Z,13.18
2018-02-20T09:13:57.596Z,11.95
2018-02-20T09:16:25.420Z,15.20
2018-02-20T09:18:52.854Z,12.57
2018-02-20T09:21:20.279Z,13.00
2018-02-20T09:23:48.111Z,13.20
2018-02-20T09:26:16.173Z,11.85
2018-02-20T09:28:43.611Z,12.88
2018-02-20T09:31:11.047Z,11.38
2018-02-20T09:33:38.475Z,10.65
2018-02-20T09:36:05.918Z,11.60
2018-02-20T09:38:33.367Z,11.85
2018-02-20T09:41:00.794Z,13.07
2018-02-20T09:43:28.234Z,12.63
2018-02-20T09:45:55.660Z,12.80
2018-02-20T09:48:23.488Z,13.40
2018-02-20T09:50:50.925Z,11.35
2018-02-20T09:53:18.352Z,14.23
2018-02-20T09:55:45.784Z,15.48
2018-02-20T09:58:13.207Z,13.57
2018-02-20T10:00:40.652Z,12.85
2018-02-20T10:03:08.092Z,13.05
2018-02-20T10:05:35.517Z,13.45
2018-02-20T10:08:03.347Z,14.13
2018-02-20T10:10:30.800Z,13.90
2018-02-20T10:12:58.233Z,12.55
2018-02-20T10:15:25.675Z,18.37
2018-02-20T10:17:53.108Z,15.55
2018-02-20T10:20:20.932Z,13.52
2018-02-20T10:22:48.381Z,19.27
2018-02-20T10:25:15.809Z,14.27
2018-02-20T10:27:43.277Z,16.45
2018-02-20T10:30:10.714Z,14.55
2018-02-20T10:32:38.545Z,22.80
2018-02-20T10:35:05.970Z,14.30
2018-02-20T10:37:33.404Z,19.87
2018-02-20T10:40:00.833Z,13.35
2018-02-20T10:42:28.277Z,14.73
2018-02-20T10:44:55.698Z,13.88
2018-02-20T10:47:23.149Z,17.33
2018-02-20T10:49:50.585Z,17.15
2018-02-20T10:52:18.012Z,18.15
2018-02-20T10:54:45.837Z,15.77
2018-02-20T10:57:13.265Z,14.02
2018-02-20T10:59:45.597Z,15.13
2018-02-20T11:02:13.037Z,13.52
2018-02-20T11:04:40.460Z,15.15
2018-02-20T11:07:07.895Z,17.08
2018-02-20T11:09:35.332Z,14.25
2018-02-20T11:12:03.156Z,15.98
2018-02-20T11:14:30.593Z,13.32
2018-02-20T11:16:58.036Z,16.00
2018-02-20T11:19:25.456Z,11.82
2018-02-20T11:21:52.901Z,14.52
2018-02-20T11:24:20.321Z,12.57
2018-02-20T11:26:47.760Z,14.18
2018-02-20T11:29:15.184Z,13.27
2018-02-20T11:31:43.016Z,11.10
2018-02-20T11:34:10.447Z,11.45
2018-02-20T11:36:37.899Z,14.52
2018-02-20T11:39:06.233Z,12.55
2018-02-20T11:41:33.685Z,12.18
2018-02-20T11:44:01.099Z,12.68
2018-02-20T11:46:28.537Z,14.90
2018-02-20T11:48:55.960Z,14.65
2018-02-20T11:51:23.400Z,12.75
2018-02-20T11:53:50.829Z,14.35
2018-02-20T11:56:18.265Z,14.00
2018-02-20T11:58:45.748Z,11.80
2018-02-20T12:01:13.192Z,13.18
2018-02-20T12:03:40.628Z,13.15
2018-02-20T12:06:08.464Z,10.05
2018-02-20T12:08:35.896Z,11.77
2018-02-20T12:11:03.325Z,12.77
2018-02-20T12:13:30.771Z,11.23
2018-02-20T12:15:58.581Z,11.02
2018-02-20T12:18:26.007Z,11.15
2018-02-20T12:20:53.457Z,10.75
2018-02-20T12:23:20.888Z,11.27
2018-02-20T12:25:48.704Z,12.18
2018-02-20T12:28:16.142Z,9.32
2018-02-20T12:30:43.580Z,9.05
2018-02-20T12:33:11.013Z,8.27
2018-02-20T12:35:38.433Z,9.57
2018-02-20T12:38:05.864Z,10.93
2018-02-20T12:40:33.284Z,10.18
2018-02-20T12:43:01.117Z,12.05
2018-02-20T12:45:28.539Z,13.57
2018-02-20T12:47:55.986Z,11.43
2018-02-20T12:50:23.408Z,11.77
2018-02-20T12:52:50.853Z,10.73
2018-02-20T12:55:18.268Z,10.40
2018-02-20T12:57:45.695Z,10.35
2018-02-20T13:00:13.130Z,10.07
2018-02-20T13:02:40.569Z,13.13
2018-02-20T13:05:08.015Z,19.75
2018-02-20T13:07:35.442Z,14.60
2018-02-20T13:10:02.864Z,13.90
2018-02-20T13:12:30.297Z,14.02
2018-02-20T13:14:57.740Z,11.80
2018-02-20T13:17:25.176Z,13.68
2018-02-20T13:19:52.616Z,14.75
2018-02-20T13:22:20.052Z,13.68
2018-02-20T13:24:47.876Z,11.90
2018-02-20T13:27:15.345Z,11.98
2018-02-20T13:29:42.774Z,13.88
2018-02-20T13:32:10.217Z,10.85
2018-02-20T13:34:37.654Z,10.07
2018-02-20T13:37:05.085Z,12.02
2018-02-20T13:39:32.918Z,10.80
2018-02-20T13:42:00.350Z,10.90
2018-02-20T13:44:27.780Z,10.63
2018-02-20T13:46:55.228Z,10.38
2018-02-20T13:49:23.045Z,11.52
2018-02-20T13:51:50.484Z,12.52
2018-02-20T13:54:17.915Z,13.45
2018-02-20T13:56:45.345Z,19.60
2018-02-20T13:59:12.777Z,17.02
2018-02-20T14:01:40.240Z,11.63
2018-02-20T14:04:07.667Z,12.65
2018-02-20T14:06:35.104Z,12.43
2018-02-20T14:09:02.533Z,11.05
2018-02-20T14:11:30.360Z,11.07
2018-02-20T14:13:57.804Z,12.45
2018-02-20T14:16:25.249Z,12.85
2018-02-20T14:18:52.698Z,14.55
2018-02-20T14:21:20.133Z,13.07
2018-02-20T14:23:47.572Z,12.70
2018-02-20T14:26:15.002Z,10.63
2018-02-20T14:28:42.440Z,10.50
2018-02-20T14:31:09.856Z,10.10
2018-02-20T14:33:37.686Z,13.43
2018-02-20T14:36:05.111Z,10.68
2018-02-20T14:38:32.545Z,13.02
2018-02-20T14:40:59.998Z,13.98
2018-02-20T14:43:27.428Z,13.95
2018-02-20T14:45:54.854Z,11.73
2018-02-20T14:48:22.301Z,13.93
2018-02-20T14:50:50.545Z,12.85
2018-02-20T14:53:18.367Z,13.50
2018-02-20T14:55:45.819Z,13.95
2018-02-20T14:58:13.257Z,16.87
2018-02-20T15:00:40.713Z,15.63
2018-02-20T15:03:08.142Z,14.38
2018-02-20T15:05:35.576Z,12.50
2018-02-20T15:08:03.004Z,14.73
2018-02-20T15:10:30.441Z,14.98
2018-02-20T15:12:57.892Z,14.00
2018-02-20T15:15:25.320Z,16.62
2018-02-20T15:17:52.740Z,15.10
2018-02-20T15:20:20.167Z,19.65
2018-02-20T15:22:47.600Z,16.80
2018-02-20T15:25:15.032Z,19.23
2018-02-20T15:27:42.464Z,20.80
2018-02-20T15:30:09.896Z,17.50
2018-02-20T15:32:37.368Z,17.45
2018-02-20T15:35:04.815Z,21.50
2018-02-20T15:37:32.256Z,16.15
2018-02-20T15:39:59.684Z,17.55
2018-02-20T15:42:27.105Z,14.85
2018-02-20T15:44:54.541Z,18.30
2018-02-20T15:47:21.976Z,22.10
2018-02-20T15:49:49.414Z,16.27
2018-02-20T15:52:16.840Z,17.25
2018-02-20T15:54:44.298Z,14.30
2018-02-20T15:57:11.729Z,12.75
2018-02-20T15:59:39.162Z,17.62
2018-02-20T16:02:06.585Z,15.25
2018-02-20T16:04:34.012Z,19.90
2018-02-20T16:07:01.448Z,14.57
2018-02-20T16:09:28.889Z,14.13
2018-02-20T16:11:56.334Z,15.00
2018-02-20T16:14:23.768Z,15.90
2018-02-20T16:16:51.233Z,14.15
2018-02-20T16:19:19.033Z,14.30
2018-02-20T16:21:46.459Z,12.55
2018-02-20T16:24:13.902Z,17.08
2018-02-20T16:26:41.352Z,14.25
2018-02-20T16:29:09.174Z,16.73
2018-02-20T16:31:36.614Z,18.00
2018-02-20T16:34:04.053Z,14.18
2018-02-20T16:36:31.488Z,16.50
2018-02-20T16:38:58.916Z,15.23
2018-02-20T16:41:26.364Z,17.33
2018-02-20T16:43:53.795Z,16.52
2018-02-20T16:46:21.206Z,16.37
2018-02-20T16:48:49.032Z,17.08
2018-02-20T16:51:16.461Z,16.10
2018-02-20T16:53:43.916Z,19.08
2018-02-20T16:56:11.340Z,16.85
2018-02-20T16:58:38.785Z,17.33
2018-02-20T17:01:06.206Z,18.73
2018-02-20T17:03:33.657Z,14.77
2018-02-20T17:06:01.084Z,17.80
2018-02-20T17:08:28.520Z,18.33
2018-02-20T17:10:56.359Z,12.95
2018-02-20T17:13:23.774Z,15.80
2018-02-20T17:15:51.201Z,17.70
2018-02-20T17:18:18.629Z,19.00
2018-02-20T17:20:46.058Z,17.42
2018-02-20T17:23:13.521Z,17.37
2018-02-20T17:25:40.957Z,15.57
2018-02-20T17:28:08.427Z,18.48
2018-02-20T17:30:35.852Z,15.07
2018-02-20T17:33:03.289Z,16.75
2018-02-20T17:35:31.159Z,15.70
2018-02-20T17:38:00.787Z,16.73
2018-02-20T17:40:26.445Z,16.83
2018-02-20T17:42:53.871Z,14.82
2018-02-20T17:45:21.303Z,15.55
2018-02-20T17:47:49.617Z,18.65
2018-02-20T17:50:17.029Z,16.83
2018-02-20T17:52:44.509Z,15.85
2018-02-20T17:55:11.987Z,17.55
2018-02-20T17:57:39.430Z,15.35
2018-02-20T18:00:06.920Z,16.42
2018-02-20T18:02:34.338Z,16.15
2018-02-20T18:05:01.820Z,16.48
2018-02-20T18:07:29.267Z,14.20
2018-02-20T18:09:56.729Z,15.70
2018-02-20T18:12:24.190Z,18.73
2018-02-20T18:14:51.626Z,18.87
2018-02-20T18:17:19.053Z,19.55
2018-02-20T18:19:46.584Z,17.42
2018-02-20T18:22:14.028Z,18.95
2018-02-20T18:24:41.466Z,19.00
2018-02-20T18:27:08.892Z,19.02
2018-02-20T18:29:36.333Z,18.02
2018-02-20T18:32:03.752Z,19.58
2018-02-20T18:34:31.194Z,18.42
2018-02-20T18:36:58.943Z,17.95
2018-02-20T18:39:26.369Z,15.90
2018-02-20T18:41:53.823Z,17.87
2018-02-20T18:44:22.624Z,16.73
2018-02-20T18:46:50.641Z,17.60
2018-02-20T18:49:18.143Z,19.55
2018-02-20T18:51:47.469Z,17.83
2018-02-20T18:54:16.377Z,16.92
2018-02-20T18:56:43.833Z,18.30
2018-02-20T18:59:12.167Z,18.00
2018-02-20T19:01:40.444Z,17.70
2018-02-20T19:04:07.890Z,16.20
2018-02-20T19:06:35.984Z,18.08
2018-02-20T19:09:03.430Z,18.48
2018-02-20T19:11:30.877Z,17.90
2018-02-20T19:13:58.714Z,17.70
2018-02-20T19:16:26.154Z,16.50
2018-02-20T19:18:53.618Z,16.20
2018-02-20T19:21:22.455Z,14.60
2018-02-20T19:23:50.873Z,16.27
2018-02-20T19:26:19.771Z,15.20
2018-02-20T19:28:47.277Z,14.90
2018-02-20T19:31:20.463Z,15.50
2018-02-20T19:33:49.897Z,14.25
2018-02-20T19:36:17.341Z,17.15
2018-02-20T19:38:45.378Z,13.95
2018-02-20T19:41:12.816Z,16.17
2018-02-20T19:43:40.474Z,15.63
2018-02-20T19:46:07.923Z,15.65
2018-02-20T19:48:35.371Z,16.73
2018-02-20T19:51:02.826Z,14.15
2018-02-20T19:53:31.129Z,13.68
2018-02-20T19:55:58.593Z,17.90
2018-02-20T19:58:26.056Z,15.80
2018-02-20T20:00:53.766Z,16.45
2018-02-20T20:03:21.232Z,13.55
2018-02-20T20:05:49.028Z,16.20
2018-02-20T20:08:16.454Z,15.65
2018-02-20T20:10:43.914Z,15.60
2018-02-20T20:13:11.359Z,14.90
2018-02-20T20:15:38.786Z,15.60
2018-02-20T20:18:06.602Z,15.30
2018-02-20T20:20:37.010Z,14.20
2018-02-20T20:23:01.483Z,16.80
2018-02-20T20:25:28.936Z,16.58
2018-02-20T20:27:56.357Z,17.52
2018-02-20T20:30:23.787Z,16.00
2018-02-20T20:32:51.213Z,17.73
2018-02-20T20:35:18.644Z,18.95
2018-02-20T20:37:46.465Z,16.85
2018-02-20T20:40:13.908Z,14.63
2018-02-20T20:42:41.333Z,17.27
2018-02-20T20:45:08.765Z,16.12
2018-02-20T20:47:36.193Z,14.25
2018-02-20T20:50:03.625Z,18.98
2018-02-20T20:52:31.052Z,14.13
2018-02-20T20:54:58.480Z,14.80
2018-02-20T20:57:25.909Z,16.25
2018-02-20T20:59:53.343Z,15.40
2018-02-20T21:02:20.765Z,18.73
2018-02-20T21:04:48.196Z,19.10
2018-02-20T21:07:15.625Z,18.67
2018-02-20T21:09:43.073Z,15.18
2018-02-20T21:12:10.501Z,19.33
2018-02-20T21:14:37.946Z,19.37
2018-02-20T21:17:05.765Z,20.25
2018-02-20T21:19:33.200Z,17.20
2018-02-20T21:22:00.619Z,18.80
2018-02-20T21:24:28.055Z,20.48
2018-02-20T21:26:55.491Z,16.62
2018-02-20T21:29:22.929Z,15.73
2018-02-20T21:31:50.366Z,21.10
2018-02-20T21:34:17.813Z,16.80
2018-02-20T21:36:45.625Z,18.30
2018-02-20T21:39:13.068Z,19.42
2018-02-20T21:41:40.479Z,21.30
2018-02-20T21:44:07.912Z,21.02
2018-02-20T21:46:35.346Z,17.70
2018-02-20T21:49:02.824Z,19.15
2018-02-20T21:51:30.256Z,21.33
2018-02-20T21:53:57.687Z,20.52
2018-02-20T21:56:25.132Z,20.95
2018-02-20T21:58:52.569Z,19.00
2018-02-20T22:01:20.386Z,18.10
2018-02-20T22:03:47.833Z,17.55
2018-02-20T22:06:15.316Z,17.90
2018-02-20T22:08:42.700Z,20.08
2018-02-20T22:11:10.521Z,16.30
2018-02-20T22:13:37.950Z,20.80
2018-02-20T22:16:05.375Z,13.98
2018-02-20T22:18:32.825Z,18.12
2018-02-20T22:21:00.248Z,19.02
2018-02-20T22:23:27.676Z,22.52
2018-02-20T22:25:55.138Z,17.62
2018-02-20T22:28:22.556Z,18.17
2018-02-20T22:30:50.424Z,17.50
2018-02-20T22:33:17.841Z,18.83
2018-02-20T22:35:45.278Z,21.35
2018-02-20T22:38:12.719Z,17.60
2018-02-20T22:40:40.162Z,18.33
2018-02-20T22:43:07.984Z,17.35
2018-02-20T22:45:35.425Z,18.60
2018-02-20T22:48:02.853Z,18.95
2018-02-20T22:50:30.281Z,18.17
2018-02-20T22:52:57.712Z,20.35
2018-02-20T22:55:25.156Z,18.67
2018-02-20T22:57:52.584Z,18.30
2018-02-20T23:00:20.036Z,17.95
2018-02-20T23:02:47.472Z,19.20
2018-02-20T23:05:15.336Z,21.20
2018-02-20T23:07:43.178Z,17.05
2018-02-20T23:10:10.620Z,18.35
2018-02-20T23:12:38.057Z,17.00
2018-02-20T23:15:05.633Z,16.83
2018-02-20T23:17:33.051Z,20.70
2018-02-20T23:20:00.487Z,18.48
2018-02-20T23:22:28.317Z,19.87
2018-02-20T23:24:55.774Z,17.70
2018-02-20T23:27:23.252Z,22.30
2018-02-20T23:29:50.668Z,19.15
2018-02-20T23:32:18.162Z,22.00
2018-02-20T23:34:45.582Z,25.17
2018-02-20T23:37:13.024Z,20.40
2018-02-20T23:39:40.459Z,18.85
2018-02-20T23:42:07.889Z,23.12
2018-02-20T23:44:35.316Z,23.58
2018-02-20T23:47:02.762Z,19.90
2018-02-20T23:49:30.186Z,19.33
2018-02-20T23:51:57.620Z,20.52
2018-02-20T23:54:25.442Z,23.58
2018-02-20T23:56:52.886Z,19.87
2018-02-20T23:59:20.296Z,22.13
