createdAt,value
2019-01-08T00:00:11.006Z,46.67
2019-01-08T00:02:43.788Z,41.70
2019-01-08T00:05:14.902Z,42.07
2019-01-08T00:07:46.031Z,43.27
2019-01-08T00:10:19.101Z,40.73
2019-01-08T00:12:50.400Z,44.47
2019-01-08T00:15:21.572Z,43.40
2019-01-08T00:17:52.893Z,43.33
2019-01-08T00:20:24.107Z,39.83
2019-01-08T00:22:55.650Z,40.73
2019-01-08T00:25:26.836Z,39.80
2019-01-08T00:27:58.216Z,42.03
2019-01-08T00:30:29.398Z,40.80
2019-01-08T00:33:00.604Z,40.83
2019-01-08T00:35:31.818Z,50.13
2019-01-08T00:38:03.194Z,43.60
2019-01-08T00:40:34.446Z,40.03
2019-01-08T00:43:05.713Z,40.33
2019-01-08T00:45:36.919Z,45.87
2019-01-08T00:48:08.034Z,44.83
2019-01-08T00:50:39.353Z,44.57
2019-01-08T00:53:11.613Z,41.97
2019-01-08T00:55:42.733Z,38.70
2019-01-08T00:58:13.914Z,46.73
2019-01-08T01:00:46.180Z,42.80
2019-01-08T01:03:17.398Z,43.23
2019-01-08T01:05:48.701Z,44.97
2019-01-08T01:08:20.081Z,43.37
2019-01-08T01:10:51.289Z,43.77
2019-01-08T01:13:22.497Z,46.43
2019-01-08T01:15:55.081Z,51.03
2019-01-08T01:18:28.380Z,41.73
2019-01-08T01:20:59.613Z,48.40
2019-01-08T01:23:30.959Z,45.73
2019-01-08T01:26:02.280Z,46.53
2019-01-08T01:28:33.550Z,41.83
2019-01-08T01:31:04.883Z,50.17
2019-01-08T01:33:36.070Z,47.23
2019-01-08T01:36:07.275Z,46.53
2019-01-08T01:38:38.599Z,45.67
2019-01-08T01:41:09.749Z,43.30
2019-01-08T01:43:40.949Z,43.90
2019-01-08T01:46:12.180Z,39.57
2019-01-08T01:48:44.371Z,42.90
2019-01-08T01:51:16.748Z,40.30
2019-01-08T01:53:47.834Z,44.43
2019-01-08T01:56:19.165Z,48.50
2019-01-08T01:58:50.470Z,44.37
2019-01-08T02:01:21.791Z,45.30
2019-01-08T02:03:52.860Z,52.10
2019-01-08T02:06:23.979Z,44.47
2019-01-08T02:08:55.299Z,42.97
2019-01-08T02:11:26.713Z,45.43
2019-01-08T02:13:58.862Z,42.23
2019-01-08T02:16:32.656Z,43.87
2019-01-08T02:19:03.887Z,48.23
2019-01-08T02:21:34.971Z,47.63
2019-01-08T02:24:06.513Z,52.87
2019-01-08T02:26:37.729Z,44.20
2019-01-08T02:29:16.296Z,48.63
2019-01-08T02:31:41.745Z,45.83
2019-01-08T02:34:13.093Z,46.93
2019-01-08T02:36:46.169Z,38.83
2019-01-08T02:39:17.468Z,44.03
2019-01-08T02:41:48.807Z,44.20
2019-01-08T02:44:20.216Z,47.73
2019-01-08T02:46:51.365Z,41.73
2019-01-08T02:49:24.058Z,44.53
2019-01-08T02:51:55.081Z,47.53
2019-01-08T02:54:26.526Z,46.70
2019-01-08T02:56:57.791Z,43.17
2019-01-08T02:59:28.949Z,43.87
2019-01-08T03:02:00.223Z,59.20
2019-01-08T03:04:31.424Z,63.20
2019-01-08T03:07:02.671Z,54.20
2019-01-08T03:09:38.504Z,53.27
2019-01-08T03:12:11.274Z,67.83
2019-01-08T03:14:42.557Z,70.27
2019-01-08T03:17:14.845Z,72.70
2019-01-08T03:19:46.082Z,71.00
2019-01-08T03:22:19.276Z,79.30
2019-01-08T03:24:50.545Z,84.23
2019-01-08T03:27:21.652Z,76.53
2019-01-08T03:29:52.890Z,85.53
2019-01-08T03:32:24.112Z,68.97
2019-01-08T03:34:55.202Z,72.87
2019-01-08T03:37:28.041Z,70.83
2019-01-08T03:39:59.247Z,64.80
2019-01-08T03:42:30.451Z,62.23
2019-01-08T03:45:01.799Z,64.23
2019-01-08T03:47:35.411Z,82.63
2019-01-08T03:50:07.048Z,85.30
2019-01-08T03:52:41.776Z,77.73
2019-01-08T03:55:12.852Z,78.37
2019-01-08T03:57:44.004Z,68.63
2019-01-08T04:00:15.485Z,76.13
2019-01-08T04:02:50.406Z,70.93
2019-01-08T04:05:21.717Z,148.00
2019-01-08T04:07:52.944Z,81.97
2019-01-08T04:10:24.027Z,59.47
2019-01-08T04:12:57.009Z,66.37
2019-01-08T04:15:30.084Z,61.73
2019-01-08T04:18:02.563Z,60.43
2019-01-08T04:20:33.783Z,63.27
2019-01-08T04:23:05.084Z,143.77
2019-01-08T04:25:36.191Z,237.27
2019-01-08T04:28:10.053Z,174.67
2019-01-08T04:30:41.291Z,76.00
2019-01-08T04:33:12.621Z,64.77
2019-01-08T04:35:43.728Z,68.73
2019-01-08T04:38:15.015Z,61.43
2019-01-08T04:40:46.238Z,64.90
2019-01-08T04:43:17.471Z,60.50
2019-01-08T04:45:48.771Z,60.67
2019-01-08T04:48:19.782Z,60.83
2019-01-08T04:50:51.093Z,72.20
2019-01-08T04:53:22.368Z,63.27
2019-01-08T04:55:54.589Z,62.10
2019-01-08T04:58:25.854Z,71.77
2019-01-08T05:00:57.017Z,71.17
2019-01-08T05:03:28.125Z,63.90
2019-01-08T05:05:59.538Z,62.17
2019-01-08T05:08:30.654Z,62.53
2019-01-08T05:11:01.953Z,63.97
2019-01-08T05:13:33.024Z,66.60
2019-01-08T05:16:04.227Z,69.27
2019-01-08T05:18:35.434Z,76.77
2019-01-08T05:21:06.643Z,68.17
2019-01-08T05:23:37.957Z,64.40
2019-01-08T05:26:09.204Z,75.10
2019-01-08T05:28:40.487Z,65.50
2019-01-08T05:31:11.695Z,64.97
2019-01-08T05:33:42.891Z,61.87
2019-01-08T05:36:14.152Z,66.23
2019-01-08T05:38:47.474Z,69.53
2019-01-08T05:41:20.323Z,69.10
2019-01-08T05:43:51.551Z,67.63
2019-01-08T05:46:22.826Z,64.80
2019-01-08T05:48:54.173Z,71.50
2019-01-08T05:51:25.431Z,69.50
2019-01-08T05:53:57.818Z,72.83
2019-01-08T05:56:29.089Z,73.23
2019-01-08T05:59:00.246Z,78.60
2019-01-08T06:01:31.395Z,84.67
2019-01-08T06:04:02.615Z,82.57
2019-01-08T06:06:33.957Z,72.13
2019-01-08T06:09:06.536Z,85.67
2019-01-08T06:11:37.921Z,72.30
2019-01-08T06:14:10.485Z,78.90
2019-01-08T06:16:41.661Z,86.90
2019-01-08T06:19:13.002Z,79.23
2019-01-08T06:21:44.174Z,78.40
2019-01-08T06:24:15.267Z,89.47
2019-01-08T06:26:46.721Z,78.20
2019-01-08T06:29:17.841Z,77.10
2019-01-08T06:31:49.137Z,78.50
2019-01-08T06:34:21.840Z,75.50
2019-01-08T06:36:53.008Z,80.97
2019-01-08T06:39:25.752Z,92.23
2019-01-08T06:41:56.955Z,76.40
2019-01-08T06:44:28.026Z,73.23
2019-01-08T06:46:59.240Z,108.97
2019-01-08T06:49:30.601Z,117.83
2019-01-08T06:52:01.813Z,112.97
2019-01-08T06:54:33.010Z,102.17
2019-01-08T06:57:04.332Z,83.80
2019-01-08T06:59:35.445Z,87.67
2019-01-08T07:02:06.586Z,84.20
2019-01-08T07:04:37.829Z,84.57
2019-01-08T07:07:09.049Z,87.37
2019-01-08T07:09:40.228Z,106.47
2019-01-08T07:12:11.377Z,98.90
2019-01-08T07:14:42.658Z,89.13
2019-01-08T07:17:13.863Z,89.20
2019-01-08T07:19:45.124Z,89.93
2019-01-08T07:22:16.325Z,81.93
2019-01-08T07:24:48.580Z,78.73
2019-01-08T07:27:19.830Z,91.30
2019-01-08T07:29:50.950Z,78.10
2019-01-08T07:32:22.154Z,86.50
2019-01-08T07:34:53.264Z,85.73
2019-01-08T07:37:24.695Z,84.13
2019-01-08T07:39:57.236Z,86.30
2019-01-08T07:42:28.460Z,90.63
2019-01-08T07:44:59.696Z,97.57
2019-01-08T07:47:31.000Z,107.03
2019-01-08T07:50:02.208Z,85.57
2019-01-08T07:52:33.575Z,81.80
2019-01-08T07:55:04.789Z,92.87
2019-01-08T07:57:37.492Z,94.90
2019-01-08T08:00:08.791Z,87.87
2019-01-08T08:02:40.197Z,81.43
2019-01-08T08:05:13.064Z,85.90
2019-01-08T08:07:44.324Z,79.67
2019-01-08T08:10:15.445Z,83.10
2019-01-08T08:12:46.854Z,88.53
2019-01-08T08:15:18.111Z,93.40
2019-01-08T08:17:49.202Z,77.97
2019-01-08T08:20:20.535Z,81.67
2019-01-08T08:22:51.700Z,78.83
2019-01-08T08:25:22.808Z,70.50
2019-01-08T08:27:54.144Z,69.10
2019-01-08T08:30:26.358Z,70.97
2019-01-08T08:32:57.804Z,73.07
2019-01-08T08:35:29.120Z,78.23
2019-01-08T08:38:00.398Z,76.23
2019-01-08T08:40:33.045Z,67.13
2019-01-08T08:43:07.165Z,69.13
2019-01-08T08:45:38.360Z,72.03
2019-01-08T08:48:09.705Z,69.20
2019-01-08T08:50:41.130Z,70.63
2019-01-08T08:53:12.310Z,58.47
2019-01-08T08:55:44.597Z,62.77
2019-01-08T08:58:15.842Z,57.33
2019-01-08T09:00:50.495Z,36.43
2019-01-08T09:03:23.845Z,40.20
2019-01-08T09:05:55.032Z,54.00
2019-01-08T09:08:27.373Z,53.93
2019-01-08T09:10:59.922Z,62.33
2019-01-08T09:13:31.300Z,50.60
2019-01-08T09:16:03.511Z,55.20
2019-01-08T09:18:35.140Z,34.33
2019-01-08T09:21:09.359Z,31.97
2019-01-08T09:23:40.537Z,41.17
2019-01-08T09:26:11.723Z,55.57
2019-01-08T09:28:43.171Z,54.00
2019-01-08T09:31:15.656Z,58.47
2019-01-08T09:33:47.098Z,50.73
2019-01-08T09:36:18.343Z,56.53
2019-01-08T09:38:49.934Z,63.17
2019-01-08T09:41:21.181Z,60.43
2019-01-08T09:43:52.477Z,78.77
2019-01-08T09:46:23.998Z,67.40
2019-01-08T09:48:55.218Z,66.20
2019-01-08T09:51:26.636Z,64.70
2019-01-08T09:53:59.656Z,68.53
2019-01-08T09:56:30.752Z,67.47
2019-01-08T09:59:02.148Z,50.17
2019-01-08T10:01:33.404Z,56.67
2019-01-08T10:04:05.179Z,51.40
2019-01-08T10:06:36.559Z,31.90
2019-01-08T10:09:08.360Z,34.53
2019-01-08T10:11:39.529Z,37.13
2019-01-08T10:14:10.594Z,38.37
2019-01-08T10:16:41.811Z,32.23
2019-01-08T10:19:13.027Z,30.33
2019-01-08T10:21:44.239Z,34.63
2019-01-08T10:24:15.413Z,27.37
2019-01-08T10:26:46.677Z,26.67
2019-01-08T10:29:17.836Z,28.90
2019-01-08T10:31:49.044Z,36.10
2019-01-08T10:34:20.372Z,32.53
2019-01-08T10:36:51.705Z,35.33
2019-01-08T10:39:22.812Z,29.20
2019-01-08T10:41:54.091Z,26.23
2019-01-08T10:44:25.510Z,32.47
2019-01-08T10:46:56.702Z,29.57
2019-01-08T10:49:28.059Z,30.30
2019-01-08T10:51:59.071Z,34.90
2019-01-08T10:54:30.282Z,32.53
2019-01-08T10:57:01.468Z,28.30
2019-01-08T10:59:32.714Z,31.40
2019-01-08T11:02:03.977Z,36.10
2019-01-08T11:04:36.127Z,34.00
2019-01-08T11:07:07.435Z,31.83
2019-01-08T11:09:38.770Z,30.90
2019-01-08T11:12:10.051Z,33.33
2019-01-08T11:14:41.281Z,29.93
2019-01-08T11:17:13.562Z,29.93
2019-01-08T11:19:44.918Z,36.20
2019-01-08T11:22:16.143Z,37.17
2019-01-08T11:24:47.525Z,33.20
2019-01-08T11:27:18.750Z,31.20
2019-01-08T11:29:50.007Z,34.40
2019-01-08T11:32:21.206Z,33.23
2019-01-08T11:34:52.480Z,33.47
2019-01-08T11:37:23.737Z,35.37
2019-01-08T11:39:55.249Z,32.47
2019-01-08T11:42:26.424Z,33.10
2019-01-08T11:44:57.665Z,33.10
2019-01-08T11:47:28.961Z,36.03
2019-01-08T11:50:00.293Z,38.63
2019-01-08T11:52:31.317Z,35.97
2019-01-08T11:55:02.693Z,41.23
2019-01-08T11:57:33.780Z,42.97
2019-01-08T12:00:07.193Z,40.13
2019-01-08T12:02:47.612Z,37.20
2019-01-08T12:05:14.873Z,47.10
2019-01-08T12:07:45.763Z,45.73
2019-01-08T12:10:17.015Z,41.87
2019-01-08T12:12:48.343Z,51.77
2019-01-08T12:15:19.459Z,41.63
2019-01-08T12:17:50.757Z,39.57
2019-01-08T12:20:22.245Z,44.90
2019-01-08T12:22:53.566Z,42.77
2019-01-08T12:25:24.748Z,51.80
2019-01-08T12:27:55.923Z,46.03
2019-01-08T12:30:27.342Z,44.33
2019-01-08T12:32:58.651Z,52.20
2019-01-08T12:35:29.865Z,54.03
2019-01-08T12:38:01.022Z,49.67
2019-01-08T12:40:32.395Z,48.17
2019-01-08T12:43:03.812Z,46.03
2019-01-08T12:45:37.105Z,45.73
2019-01-08T12:48:08.482Z,50.97
2019-01-08T12:50:39.801Z,50.77
2019-01-08T12:53:11.075Z,67.23
2019-01-08T12:55:42.418Z,56.37
2019-01-08T12:58:13.658Z,61.30
2019-01-08T13:00:44.917Z,52.93
2019-01-08T13:03:16.398Z,50.10
2019-01-08T13:05:47.477Z,46.70
2019-01-08T13:08:18.760Z,55.63
2019-01-08T13:10:50.064Z,50.57
2019-01-08T13:13:22.206Z,53.07
2019-01-08T13:15:54.714Z,52.00
2019-01-08T13:18:26.104Z,58.47
2019-01-08T13:20:58.530Z,47.37
2019-01-08T13:23:29.714Z,48.70
2019-01-08T13:26:01.112Z,50.90
2019-01-08T13:28:32.333Z,49.40
2019-01-08T13:31:03.562Z,49.90
2019-01-08T13:33:35.077Z,49.37
2019-01-08T13:36:07.600Z,77.30
2019-01-08T13:38:38.743Z,59.23
2019-01-08T13:41:10.045Z,64.80
2019-01-08T13:43:41.364Z,71.13
2019-01-08T13:46:12.716Z,54.03
2019-01-08T13:48:43.927Z,50.93
2019-01-08T13:51:15.306Z,53.43
2019-01-08T13:53:46.694Z,46.13
2019-01-08T13:56:20.477Z,53.03
2019-01-08T13:58:51.761Z,55.60
2019-01-08T14:01:23.105Z,47.50
2019-01-08T14:03:54.317Z,62.17
2019-01-08T14:06:25.605Z,58.17
2019-01-08T14:08:56.912Z,58.80
2019-01-08T14:11:28.269Z,49.77
2019-01-08T14:14:00.897Z,49.27
2019-01-08T14:16:32.112Z,53.70
2019-01-08T14:19:03.314Z,58.00
2019-01-08T14:21:34.641Z,67.13
2019-01-08T14:24:05.994Z,54.60
2019-01-08T14:26:37.341Z,50.90
2019-01-08T14:29:10.768Z,42.37
2019-01-08T14:31:42.244Z,49.93
2019-01-08T14:34:13.548Z,44.33
2019-01-08T14:36:44.860Z,45.80
2019-01-08T14:39:16.063Z,40.83
2019-01-08T14:41:47.269Z,39.77
2019-01-08T14:44:19.613Z,45.00
2019-01-08T14:46:50.846Z,48.53
2019-01-08T14:49:22.256Z,44.07
2019-01-08T14:51:53.623Z,38.40
2019-01-08T14:54:24.959Z,41.33
2019-01-08T14:56:56.156Z,47.97
2019-01-08T14:59:28.634Z,49.67
2019-01-08T15:02:01.328Z,47.20
2019-01-08T15:04:32.508Z,41.57
2019-01-08T15:07:04.010Z,46.33
2019-01-08T15:09:35.039Z,56.97
2019-01-08T15:12:06.322Z,59.80
2019-01-08T15:14:37.770Z,70.77
2019-01-08T15:17:09.041Z,56.03
2019-01-08T15:19:41.568Z,56.10
2019-01-08T15:22:13.896Z,54.97
2019-01-08T15:24:48.577Z,161.40
2019-01-08T15:27:20.105Z,135.70
2019-01-08T15:29:51.415Z,160.87
2019-01-08T15:32:22.869Z,142.70
2019-01-08T15:34:54.091Z,135.10
2019-01-08T15:37:25.493Z,135.67
2019-01-08T15:39:56.724Z,147.87
2019-01-08T15:42:29.698Z,131.43
2019-01-08T15:45:01.900Z,135.97
2019-01-08T15:47:33.204Z,156.37
2019-01-08T15:50:05.331Z,151.23
2019-01-08T15:52:36.652Z,164.90
2019-01-08T15:55:08.887Z,195.80
2019-01-08T15:57:42.141Z,230.43
2019-01-08T16:00:15.541Z,231.40
2019-01-08T16:02:47.022Z,241.97
2019-01-08T16:05:18.337Z,358.93
2019-01-08T16:07:50.868Z,380.07
2019-01-08T16:10:22.024Z,387.53
2019-01-08T16:12:55.040Z,239.07
2019-01-08T16:15:26.473Z,254.03
2019-01-08T16:17:57.661Z,277.83
2019-01-08T16:20:29.337Z,210.03
2019-01-08T16:23:01.787Z,200.27
2019-01-08T16:25:33.059Z,198.10
2019-01-08T16:28:04.362Z,169.93
2019-01-08T16:30:35.642Z,175.23
2019-01-08T16:33:15.704Z,163.07
2019-01-08T16:35:40.913Z,149.57
2019-01-08T16:38:12.249Z,174.13
2019-01-08T16:40:43.344Z,176.57
2019-01-08T16:43:14.684Z,181.33
2019-01-08T16:45:45.917Z,172.47
2019-01-08T16:48:16.967Z,166.73
2019-01-08T16:50:48.087Z,184.80
2019-01-08T16:53:19.592Z,172.63
2019-01-08T16:55:50.715Z,147.93
2019-01-08T16:58:23.571Z,154.07
2019-01-08T17:00:54.912Z,182.30
2019-01-08T17:03:26.831Z,231.33
2019-01-08T17:05:58.150Z,230.30
2019-01-08T17:08:29.421Z,257.23
2019-01-08T17:11:01.123Z,235.83
2019-01-08T17:13:32.471Z,245.60
2019-01-08T17:16:03.683Z,259.60
2019-01-08T17:18:35.338Z,259.60
2019-01-08T17:21:06.558Z,284.10
2019-01-08T17:23:37.753Z,220.93
2019-01-08T17:26:09.083Z,215.37
2019-01-08T17:28:40.736Z,200.50
2019-01-08T17:31:11.858Z,223.10
2019-01-08T17:33:43.174Z,250.63
2019-01-08T17:36:14.462Z,285.77
2019-01-08T17:38:45.700Z,273.30
2019-01-08T17:41:16.932Z,265.00
2019-01-08T17:43:49.679Z,280.13
2019-01-08T17:46:21.077Z,223.67
2019-01-08T17:48:52.389Z,196.83
2019-01-08T17:51:23.742Z,223.37
2019-01-08T17:53:55.015Z,249.13
2019-01-08T17:56:26.498Z,274.07
2019-01-08T17:59:06.721Z,264.27
2019-01-08T18:01:42.311Z,220.60
2019-01-08T18:04:13.607Z,208.33
2019-01-08T18:06:44.861Z,195.27
2019-01-08T18:09:16.147Z,187.10
2019-01-08T18:11:47.518Z,173.73
2019-01-08T18:14:18.906Z,183.37
2019-01-08T18:16:50.087Z,176.10
2019-01-08T18:19:21.539Z,165.47
2019-01-08T18:21:52.613Z,184.23
2019-01-08T18:24:23.706Z,181.53
2019-01-08T18:26:55.100Z,182.03
2019-01-08T18:29:26.223Z,165.93
2019-01-08T18:31:57.650Z,190.30
2019-01-08T18:34:29.219Z,148.10
2019-01-08T18:37:00.458Z,151.47
2019-01-08T18:39:31.829Z,142.83
2019-01-08T18:42:02.914Z,145.83
2019-01-08T18:44:35.225Z,151.37
2019-01-08T18:47:06.633Z,140.00
2019-01-08T18:49:42.670Z,133.77
2019-01-08T18:52:15.535Z,139.37
2019-01-08T18:54:46.832Z,133.87
2019-01-08T18:57:17.894Z,148.77
2019-01-08T18:59:49.115Z,166.23
2019-01-08T19:02:20.492Z,192.57
2019-01-08T19:04:52.007Z,185.63
2019-01-08T19:07:23.170Z,184.17
2019-01-08T19:10:02.539Z,186.53
2019-01-08T19:12:36.093Z,178.50
2019-01-08T19:15:07.863Z,167.50
2019-01-08T19:17:39.288Z,179.47
2019-01-08T19:20:10.778Z,183.83
2019-01-08T19:22:43.164Z,194.50
2019-01-08T19:25:14.581Z,196.10
2019-01-08T19:27:45.833Z,191.87
2019-01-08T19:30:17.039Z,189.27
2019-01-08T19:32:48.425Z,187.07
2019-01-08T19:35:19.968Z,182.17
2019-01-08T19:37:51.300Z,204.90
2019-01-08T19:40:22.636Z,200.60
2019-01-08T19:42:53.828Z,195.57
2019-01-08T19:45:25.240Z,195.87
2019-01-08T19:47:56.458Z,201.40
2019-01-08T19:50:29.059Z,211.73
2019-01-08T19:53:00.131Z,236.80
2019-01-08T19:55:31.449Z,235.77
2019-01-08T19:58:02.730Z,272.73
2019-01-08T20:00:35.860Z,276.37
2019-01-08T20:03:07.123Z,220.40
2019-01-08T20:05:38.440Z,201.87
2019-01-08T20:08:09.780Z,183.87
2019-01-08T20:10:47.296Z,178.90
2019-01-08T20:13:18.633Z,171.73
2019-01-08T20:15:49.932Z,181.07
2019-01-08T20:18:23.494Z,174.57
2019-01-08T20:20:54.780Z,182.70
2019-01-08T20:23:26.114Z,196.10
2019-01-08T20:25:59.384Z,217.87
2019-01-08T20:28:30.686Z,188.37
2019-01-08T20:31:01.929Z,171.87
2019-01-08T20:33:33.318Z,182.10
2019-01-08T20:36:04.768Z,201.77
2019-01-08T20:38:36.165Z,213.87
2019-01-08T20:41:08.953Z,265.07
2019-01-08T20:43:41.630Z,261.50
2019-01-08T20:46:12.741Z,315.47
2019-01-08T20:48:43.846Z,328.33
2019-01-08T20:51:16.601Z,281.50
2019-01-08T20:53:49.857Z,249.50
2019-01-08T20:56:21.412Z,271.33
2019-01-08T20:58:53.690Z,224.43
2019-01-08T21:01:26.047Z,235.03
2019-01-08T21:03:57.281Z,252.90
2019-01-08T21:06:30.514Z,235.47
2019-01-08T21:09:01.649Z,227.03
2019-01-08T21:11:34.795Z,239.00
2019-01-08T21:14:05.980Z,239.70
2019-01-08T21:16:37.256Z,233.43
2019-01-08T21:19:10.298Z,166.37
2019-01-08T21:21:41.739Z,156.10
2019-01-08T21:24:12.992Z,154.33
2019-01-08T21:26:44.160Z,155.83
2019-01-08T21:29:15.316Z,149.83
2019-01-08T21:31:46.640Z,148.37
2019-01-08T21:34:17.912Z,144.53
2019-01-08T21:36:49.248Z,156.10
2019-01-08T21:39:20.567Z,149.80
2019-01-08T21:41:51.945Z,157.67
2019-01-08T21:44:24.828Z,138.53
2019-01-08T21:46:56.084Z,127.63
2019-01-08T21:49:27.223Z,123.77
2019-01-08T21:51:58.460Z,131.43
