createdAt,value
2019-05-19T00:00:23.000Z,286.59
2019-05-19T00:01:48.000Z,286.34
2019-05-19T00:03:55.000Z,286.15
2019-05-19T00:05:23.000Z,286.15
2019-05-19T00:07:29.000Z,286.09
2019-05-19T00:08:57.000Z,286.15
2019-05-19T00:11:02.000Z,285.96
2019-05-19T00:12:30.000Z,285.77
2019-05-19T00:14:35.000Z,285.59
2019-05-19T00:16:03.000Z,285.52
2019-05-19T00:18:06.000Z,285.52
2019-05-19T00:19:35.000Z,285.59
2019-05-19T00:21:43.000Z,285.65
2019-05-19T00:23:07.000Z,285.84
2019-05-19T00:25:11.000Z,285.65
2019-05-19T00:26:36.000Z,285.46
2019-05-19T00:28:45.000Z,285.27
2019-05-19T00:30:14.000Z,285.27
2019-05-19T00:32:19.000Z,285.4
2019-05-19T00:33:50.000Z,285.4
2019-05-19T00:35:58.000Z,285.4
2019-05-19T00:37:23.000Z,285.27
2019-05-19T00:39:32.000Z,285.27
2019-05-19T00:41:02.000Z,285.21
2019-05-19T00:43:11.000Z,285.09
2019-05-19T00:44:35.000Z,284.96
2019-05-19T00:46:38.000Z,284.84
2019-05-19T00:48:08.000Z,284.71
2019-05-19T00:50:20.000Z,284.71
2019-05-19T00:51:51.000Z,284.71
2019-05-19T00:53:59.000Z,284.71
2019-05-19T00:55:23.000Z,284.65
2019-05-19T00:57:35.000Z,284.52
2019-05-19T00:59:02.000Z,284.46
2019-05-19T01:01:10.000Z,284.4
2019-05-19T01:02:41.000Z,284.46
2019-05-19T01:04:46.000Z,284.59
2019-05-19T01:06:14.000Z,284.59
2019-05-19T01:08:22.000Z,284.52
2019-05-19T01:09:47.000Z,284.52
2019-05-19T01:11:58.000Z,284.59
2019-05-19T01:13:26.000Z,284.46
2019-05-19T01:15:39.000Z,284.27
2019-05-19T01:17:06.000Z,284.21
2019-05-19T01:19:13.000Z,284.21
2019-05-19T01:20:41.000Z,284.21
2019-05-19T01:22:53.000Z,284.15
2019-05-19T01:24:26.000Z,284.09
2019-05-19T01:26:37.000Z,284.09
2019-05-19T01:28:07.000Z,284.09
2019-05-19T01:30:16.000Z,284.09
2019-05-19T01:31:46.000Z,284.15
2019-05-19T01:33:55.000Z,284.21
2019-05-19T01:35:24.000Z,284.09
2019-05-19T01:37:32.000Z,283.84
2019-05-19T01:39:02.000Z,283.77
2019-05-19T01:42:45.000Z,283.84
2019-05-19T01:43:39.000Z,283.84
2019-05-19T01:45:07.000Z,283.84
2019-05-19T01:47:16.000Z,283.84
2019-05-19T01:48:45.000Z,283.71
2019-05-19T01:50:58.000Z,283.59
2019-05-19T01:52:31.000Z,283.59
2019-05-19T01:55:57.000Z,283.46
2019-05-19T01:57:19.000Z,283.4
2019-05-19T01:59:20.000Z,283.4
2019-05-19T02:00:42.000Z,283.4
2019-05-19T02:02:44.000Z,283.46
2019-05-19T02:04:06.000Z,283.52
2019-05-19T02:06:08.000Z,283.4
2019-05-19T02:07:31.000Z,283.34
2019-05-19T02:09:32.000Z,283.34
2019-05-19T02:10:54.000Z,283.34
2019-05-19T02:12:55.000Z,283.27
2019-05-19T02:14:18.000Z,283.34
2019-05-19T02:16:19.000Z,283.4
2019-05-19T02:17:41.000Z,283.34
2019-05-19T02:19:42.000Z,283.21
2019-05-19T02:21:04.000Z,283.15
2019-05-19T02:23:05.000Z,283.15
2019-05-19T02:24:27.000Z,283.21
2019-05-19T02:26:28.000Z,283.09
2019-05-19T02:27:50.000Z,283.15
2019-05-19T02:29:51.000Z,283.02
2019-05-19T02:31:13.000Z,283.02
2019-05-19T02:33:15.000Z,282.96
2019-05-19T02:34:37.000Z,282.96
2019-05-19T02:36:39.000Z,282.96
2019-05-19T02:38:02.000Z,283.02
2019-05-19T02:40:03.000Z,283.09
2019-05-19T02:41:25.000Z,283.09
2019-05-19T02:43:28.000Z,283.15
2019-05-19T02:44:51.000Z,283.15
2019-05-19T02:46:52.000Z,283.09
2019-05-19T02:48:16.000Z,283.02
2019-05-19T02:50:17.000Z,283.02
2019-05-19T02:51:40.000Z,283.02
2019-05-19T02:53:42.000Z,283.02
2019-05-19T02:55:04.000Z,282.96
2019-05-19T02:57:05.000Z,282.9
2019-05-19T02:58:29.000Z,282.9
2019-05-19T03:00:32.000Z,282.96
2019-05-19T03:01:55.000Z,282.96
2019-05-19T03:03:56.000Z,283.02
2019-05-19T03:05:20.000Z,283.02
2019-05-19T03:07:22.000Z,283.21
2019-05-19T03:08:44.000Z,283.27
2019-05-19T03:10:51.000Z,283.4
2019-05-19T03:12:14.000Z,283.34
2019-05-19T03:14:17.000Z,283.27
2019-05-19T03:15:39.000Z,283.27
2019-05-19T03:17:40.000Z,283.15
2019-05-19T03:19:06.000Z,283.02
2019-05-19T03:21:09.000Z,282.96
2019-05-19T03:22:33.000Z,282.9
2019-05-19T03:24:35.000Z,282.84
2019-05-19T03:25:58.000Z,282.84
2019-05-19T03:28:00.000Z,282.77
2019-05-19T03:29:22.000Z,282.84
2019-05-19T03:31:24.000Z,282.9
2019-05-19T03:32:46.000Z,283.02
2019-05-19T03:34:50.000Z,283.09
2019-05-19T03:36:14.000Z,283.02
2019-05-19T03:38:17.000Z,282.9
2019-05-19T03:39:41.000Z,282.84
2019-05-19T03:41:46.000Z,282.9
2019-05-19T03:43:09.000Z,282.84
2019-05-19T03:45:13.000Z,282.84
2019-05-19T03:46:37.000Z,282.77
2019-05-19T03:48:40.000Z,282.77
2019-05-19T03:50:02.000Z,282.84
2019-05-19T03:52:04.000Z,282.9
2019-05-19T03:53:26.000Z,282.9
2019-05-19T03:55:28.000Z,282.84
2019-05-19T03:56:50.000Z,282.84
2019-05-19T03:58:52.000Z,282.84
2019-05-19T04:00:16.000Z,282.9
2019-05-19T04:02:18.000Z,283.02
2019-05-19T04:03:41.000Z,283.09
2019-05-19T04:05:46.000Z,283.09
2019-05-19T04:07:11.000Z,283.02
2019-05-19T04:09:14.000Z,283.02
2019-05-19T04:10:37.000Z,283.09
2019-05-19T04:12:41.000Z,283.09
2019-05-19T04:14:08.000Z,283.09
2019-05-19T04:16:12.000Z,283.09
2019-05-19T04:17:38.000Z,283.09
2019-05-19T04:19:42.000Z,283.15
2019-05-19T04:21:07.000Z,283.21
2019-05-19T04:23:10.000Z,283.27
2019-05-19T04:24:34.000Z,283.4
2019-05-19T04:26:38.000Z,283.46
2019-05-19T04:28:03.000Z,283.52
2019-05-19T04:30:05.000Z,283.52
2019-05-19T04:31:31.000Z,283.46
2019-05-19T04:33:38.000Z,283.4
2019-05-19T04:35:04.000Z,283.4
2019-05-19T04:37:10.000Z,283.46
2019-05-19T04:38:36.000Z,283.52
2019-05-19T04:40:44.000Z,283.59
2019-05-19T04:42:12.000Z,283.59
2019-05-19T04:44:19.000Z,283.52
2019-05-19T04:45:50.000Z,283.84
2019-05-19T04:47:53.000Z,283.96
2019-05-19T04:49:17.000Z,283.9
2019-05-19T04:51:24.000Z,283.84
2019-05-19T04:52:55.000Z,283.77
2019-05-19T04:54:57.000Z,283.77
2019-05-19T04:56:19.000Z,283.77
2019-05-19T04:58:26.000Z,283.84
2019-05-19T04:59:54.000Z,283.84
2019-05-19T05:02:03.000Z,283.84
2019-05-19T05:03:29.000Z,283.9
2019-05-19T05:05:39.000Z,283.9
2019-05-19T05:07:02.000Z,284.02
2019-05-19T05:09:12.000Z,284.21
2019-05-19T05:10:34.000Z,284.34
2019-05-19T05:12:44.000Z,284.34
2019-05-19T05:14:08.000Z,284.34
2019-05-19T05:16:13.000Z,284.4
2019-05-19T05:17:45.000Z,284.46
2019-05-19T05:19:52.000Z,284.59
2019-05-19T05:21:16.000Z,284.71
2019-05-19T05:23:26.000Z,284.84
2019-05-19T05:24:54.000Z,285.02
2019-05-19T05:27:01.000Z,285.15
2019-05-19T05:28:31.000Z,285.15
2019-05-19T05:30:37.000Z,285.34
2019-05-19T05:32:08.000Z,285.46
2019-05-19T05:34:20.000Z,285.59
2019-05-19T05:35:49.000Z,285.65
2019-05-19T05:37:54.000Z,285.77
2019-05-19T05:39:23.000Z,285.84
2019-05-19T05:41:31.000Z,285.9
2019-05-19T05:42:57.000Z,285.9
2019-05-19T05:45:00.000Z,286.02
2019-05-19T05:46:31.000Z,286.34
2019-05-19T05:48:40.000Z,286.34
2019-05-19T05:50:10.000Z,286.46
2019-05-19T05:52:20.000Z,286.52
2019-05-19T05:54:08.000Z,286.71
2019-05-19T05:56:16.000Z,286.84
2019-05-19T05:57:47.000Z,286.84
2019-05-19T05:59:57.000Z,286.9
2019-05-19T06:01:32.000Z,286.9
2019-05-19T06:03:39.000Z,286.9
2019-05-19T06:05:10.000Z,286.96
2019-05-19T06:07:25.000Z,287.02
2019-05-19T06:08:54.000Z,287.09
2019-05-19T06:11:07.000Z,287.34
2019-05-19T06:12:40.000Z,287.46
2019-05-19T06:14:49.000Z,287.59
2019-05-19T06:16:22.000Z,287.65
2019-05-19T06:18:33.000Z,287.65
2019-05-19T06:20:00.000Z,287.77
2019-05-19T06:22:10.000Z,287.9
2019-05-19T06:23:42.000Z,287.9
2019-05-19T06:25:52.000Z,288.09
2019-05-19T06:27:24.000Z,288.02
2019-05-19T06:29:31.000Z,288.02
2019-05-19T06:31:05.000Z,288.15
2019-05-19T06:33:15.000Z,288.27
2019-05-19T06:34:45.000Z,288.21
2019-05-19T06:36:54.000Z,288.27
2019-05-19T06:38:20.000Z,288.34
2019-05-19T06:40:30.000Z,288.09
2019-05-19T06:42:04.000Z,288.15
2019-05-19T06:45:28.000Z,288.27
2019-05-19T06:46:50.000Z,288.34
2019-05-19T06:48:52.000Z,288.52
2019-05-19T06:50:14.000Z,288.59
2019-05-19T06:52:16.000Z,288.4
2019-05-19T06:53:38.000Z,288.34
2019-05-19T06:55:39.000Z,288.65
2019-05-19T06:57:01.000Z,288.77
2019-05-19T06:59:02.000Z,288.96
2019-05-19T07:00:24.000Z,288.9
2019-05-19T07:02:25.000Z,289.09
2019-05-19T07:03:48.000Z,289.21
2019-05-19T07:05:50.000Z,289.52
2019-05-19T07:07:12.000Z,289.52
2019-05-19T07:09:13.000Z,289.4
2019-05-19T07:10:36.000Z,289.27
2019-05-19T07:12:38.000Z,289.52
2019-05-19T07:14:00.000Z,289.65
2019-05-19T07:16:03.000Z,289.71
2019-05-19T07:17:26.000Z,289.71
2019-05-19T07:19:27.000Z,289.4
2019-05-19T07:20:49.000Z,289.71
2019-05-19T07:22:50.000Z,289.65
2019-05-19T07:24:14.000Z,289.71
2019-05-19T07:26:15.000Z,289.96
2019-05-19T07:27:38.000Z,290.09
2019-05-19T07:29:40.000Z,290.34
2019-05-19T07:31:03.000Z,290.46
2019-05-19T07:33:05.000Z,290.71
2019-05-19T07:34:28.000Z,290.84
2019-05-19T07:36:29.000Z,290.84
2019-05-19T07:37:52.000Z,290.71
2019-05-19T07:39:53.000Z,290.84
2019-05-19T07:41:16.000Z,290.84
2019-05-19T07:43:18.000Z,290.84
2019-05-19T07:44:41.000Z,290.96
2019-05-19T07:46:45.000Z,291.02
2019-05-19T07:48:08.000Z,291.15
2019-05-19T07:50:09.000Z,291.09
2019-05-19T07:51:33.000Z,291.21
2019-05-19T07:53:34.000Z,291.15
2019-05-19T07:55:04.000Z,290.84
2019-05-19T07:57:06.000Z,290.77
2019-05-19T07:58:30.000Z,290.84
2019-05-19T08:00:34.000Z,290.9
2019-05-19T08:01:56.000Z,290.71
2019-05-19T08:03:57.000Z,290.9
2019-05-19T08:05:19.000Z,290.96
2019-05-19T08:07:20.000Z,291.02
2019-05-19T08:08:45.000Z,291.15
2019-05-19T08:10:46.000Z,290.84
2019-05-19T08:12:08.000Z,290.96
2019-05-19T08:14:10.000Z,290.96
2019-05-19T08:15:33.000Z,290.9
2019-05-19T08:17:38.000Z,291.02
2019-05-19T08:19:02.000Z,291.15
2019-05-19T08:21:06.000Z,291.34
2019-05-19T08:22:29.000Z,291.46
2019-05-19T08:24:33.000Z,291.46
2019-05-19T08:25:56.000Z,291.34
2019-05-19T08:27:56.000Z,291.52
2019-05-19T08:29:28.000Z,291.65
2019-05-19T08:31:32.000Z,291.77
2019-05-19T08:32:57.000Z,291.77
2019-05-19T08:34:58.000Z,291.9
2019-05-19T08:36:24.000Z,292.09
2019-05-19T08:38:25.000Z,291.96
2019-05-19T08:39:47.000Z,291.84
2019-05-19T08:41:54.000Z,292.09
2019-05-19T08:43:21.000Z,292.27
2019-05-19T08:45:28.000Z,292.46
2019-05-19T08:46:55.000Z,292.46
2019-05-19T08:48:58.000Z,292.84
2019-05-19T08:50:25.000Z,292.65
2019-05-19T08:52:30.000Z,292.71
2019-05-19T08:53:56.000Z,292.71
2019-05-19T08:56:00.000Z,292.77
2019-05-19T08:57:29.000Z,292.96
2019-05-19T08:59:31.000Z,293.4
2019-05-19T09:00:58.000Z,293.46
2019-05-19T09:03:03.000Z,293.59
2019-05-19T09:04:27.000Z,293.52
2019-05-19T09:06:33.000Z,293.34
2019-05-19T09:07:58.000Z,293.4
2019-05-19T09:10:05.000Z,293.4
2019-05-19T09:11:33.000Z,293.65
2019-05-19T09:13:36.000Z,293.46
2019-05-19T09:15:06.000Z,293.46
2019-05-19T09:17:14.000Z,293.9
2019-05-19T09:18:40.000Z,293.96
2019-05-19T09:20:46.000Z,293.9
2019-05-19T09:22:10.000Z,294.02
2019-05-19T09:24:12.000Z,294.34
2019-05-19T09:25:50.000Z,294.46
2019-05-19T09:27:54.000Z,294.52
2019-05-19T09:29:18.000Z,294.65
2019-05-19T09:31:25.000Z,294.71
2019-05-19T09:32:52.000Z,294.77
2019-05-19T09:35:01.000Z,294.71
2019-05-19T09:36:27.000Z,294.84
2019-05-19T09:38:31.000Z,295.15
2019-05-19T09:39:58.000Z,295.21
2019-05-19T09:42:02.000Z,295.15
2019-05-19T09:43:28.000Z,295.15
2019-05-19T09:45:37.000Z,295.34
2019-05-19T09:47:02.000Z,295.46
2019-05-19T09:49:06.000Z,295.46
2019-05-19T09:50:32.000Z,295.59
2019-05-19T09:52:37.000Z,295.71
2019-05-19T09:54:04.000Z,295.71
2019-05-19T09:56:13.000Z,295.71
2019-05-19T09:57:43.000Z,295.77
2019-05-19T09:59:53.000Z,295.71
2019-05-19T10:01:19.000Z,295.77
2019-05-19T10:03:21.000Z,295.84
2019-05-19T10:04:45.000Z,296.02
2019-05-19T10:06:49.000Z,296.15
2019-05-19T10:08:15.000Z,296.27
2019-05-19T10:10:25.000Z,296.34
2019-05-19T10:11:55.000Z,296.4
2019-05-19T10:13:59.000Z,296.59
2019-05-19T10:15:26.000Z,296.46
2019-05-19T10:17:32.000Z,295.77
2019-05-19T10:19:04.000Z,296.09
2019-05-19T10:21:13.000Z,295.96
2019-05-19T10:22:45.000Z,295.84
2019-05-19T10:24:53.000Z,295.77
2019-05-19T10:26:45.000Z,295.77
2019-05-19T10:28:52.000Z,296.15
2019-05-19T10:30:19.000Z,296.27
2019-05-19T10:32:37.000Z,295.71
2019-05-19T10:34:05.000Z,295.65
2019-05-19T10:36:12.000Z,296.09
2019-05-19T10:37:36.000Z,296.15
2019-05-19T10:39:44.000Z,296.09
2019-05-19T10:41:14.000Z,296.02
2019-05-19T10:43:23.000Z,296.02
2019-05-19T10:44:53.000Z,295.9
2019-05-19T10:47:00.000Z,295.84
2019-05-19T10:48:30.000Z,296.21
2019-05-19T10:50:38.000Z,296.46
2019-05-19T10:52:05.000Z,296.96
2019-05-19T10:54:16.000Z,296.65
2019-05-19T10:55:47.000Z,296.71
2019-05-19T10:57:56.000Z,297.02
2019-05-19T10:59:25.000Z,297.15
2019-05-19T11:01:38.000Z,297.15
2019-05-19T11:03:07.000Z,296.27
2019-05-19T11:05:16.000Z,295.84
2019-05-19T11:06:40.000Z,296.27
2019-05-19T11:08:50.000Z,296.71
2019-05-19T11:10:18.000Z,296.84
2019-05-19T11:12:30.000Z,296.77
2019-05-19T11:13:55.000Z,297.15
2019-05-19T11:16:07.000Z,297.46
2019-05-19T11:17:42.000Z,297.65
2019-05-19T11:19:51.000Z,297.65
2019-05-19T11:21:23.000Z,297.77
2019-05-19T11:23:28.000Z,297.77
2019-05-19T11:24:55.000Z,297.84
2019-05-19T11:27:05.000Z,297.84
2019-05-19T11:28:38.000Z,297.71
2019-05-19T11:30:51.000Z,297.59
2019-05-19T11:32:27.000Z,297.71
2019-05-19T11:35:46.000Z,297.52
2019-05-19T11:37:08.000Z,297.52
2019-05-19T11:39:09.000Z,297.65
2019-05-19T11:40:31.000Z,297.9
2019-05-19T11:42:32.000Z,298.02
2019-05-19T11:43:54.000Z,298.02
2019-05-19T11:45:55.000Z,298.15
2019-05-19T11:47:17.000Z,298.21
2019-05-19T11:49:19.000Z,297.96
2019-05-19T11:50:42.000Z,298.21
2019-05-19T11:52:44.000Z,298.46
2019-05-19T11:54:06.000Z,298.59
2019-05-19T11:56:08.000Z,298.46
2019-05-19T11:57:31.000Z,298.4
2019-05-19T11:59:32.000Z,298.34
2019-05-19T12:00:54.000Z,297.96
2019-05-19T12:02:55.000Z,297.21
2019-05-19T12:04:18.000Z,296.71
2019-05-19T12:06:19.000Z,296.59
2019-05-19T12:07:41.000Z,296.71
2019-05-19T12:09:42.000Z,296.84
2019-05-19T12:11:05.000Z,297.21
2019-05-19T12:13:06.000Z,297.59
2019-05-19T12:14:28.000Z,298.02
2019-05-19T12:16:28.000Z,297.9
2019-05-19T12:17:50.000Z,298.34
2019-05-19T12:19:51.000Z,297.52
2019-05-19T12:21:14.000Z,296.96
2019-05-19T12:23:15.000Z,296.9
2019-05-19T12:24:37.000Z,297.21
2019-05-19T12:26:38.000Z,297.96
2019-05-19T12:28:00.000Z,298.34
2019-05-19T12:30:03.000Z,298.02
2019-05-19T12:31:25.000Z,297.77
2019-05-19T12:33:27.000Z,298.34
2019-05-19T12:34:50.000Z,298.77
2019-05-19T12:36:51.000Z,298.96
2019-05-19T12:38:14.000Z,299.09
2019-05-19T12:40:15.000Z,298.96
2019-05-19T12:41:37.000Z,298.34
2019-05-19T12:43:38.000Z,297.77
2019-05-19T12:45:00.000Z,297.9
2019-05-19T12:47:04.000Z,298.34
2019-05-19T12:48:27.000Z,298.09
2019-05-19T12:50:28.000Z,298.15
2019-05-19T12:51:50.000Z,298.02
2019-05-19T12:53:53.000Z,298.02
2019-05-19T12:55:15.000Z,298.52
2019-05-19T12:57:17.000Z,298.46
2019-05-19T12:58:42.000Z,298.77
2019-05-19T13:00:45.000Z,298.9
2019-05-19T13:02:07.000Z,298.96
2019-05-19T13:04:08.000Z,298.9
2019-05-19T13:05:30.000Z,299.02
2019-05-19T13:07:31.000Z,298.77
2019-05-19T13:08:58.000Z,299.02
2019-05-19T13:11:01.000Z,298.9
2019-05-19T13:12:24.000Z,299.02
2019-05-19T13:14:25.000Z,298.96
2019-05-19T13:15:50.000Z,298.21
2019-05-19T13:17:53.000Z,297.4
2019-05-19T13:19:15.000Z,297.34
2019-05-19T13:21:18.000Z,297.77
2019-05-19T13:22:40.000Z,298.15
2019-05-19T13:24:42.000Z,298.27
2019-05-19T13:26:04.000Z,298.71
2019-05-19T13:28:06.000Z,299.34
2019-05-19T13:29:29.000Z,299.21
2019-05-19T13:31:31.000Z,298.77
2019-05-19T13:32:58.000Z,298.52
2019-05-19T13:35:00.000Z,299.09
2019-05-19T13:36:23.000Z,299.02
2019-05-19T13:38:30.000Z,298.59
2019-05-19T13:39:53.000Z,298.9
2019-05-19T13:41:54.000Z,299.4
2019-05-19T13:43:18.000Z,299.15
2019-05-19T13:45:22.000Z,299.09
2019-05-19T13:46:45.000Z,299.02
2019-05-19T13:48:51.000Z,298.65
2019-05-19T13:50:16.000Z,298.52
2019-05-19T13:52:23.000Z,298.34
2019-05-19T13:53:48.000Z,297.84
2019-05-19T13:55:54.000Z,297.15
2019-05-19T13:57:21.000Z,296.77
2019-05-19T13:59:26.000Z,296.46
2019-05-19T14:00:50.000Z,296.21
2019-05-19T14:02:57.000Z,296.09
2019-05-19T14:04:24.000Z,296.02
2019-05-19T14:06:28.000Z,295.65
2019-05-19T14:07:52.000Z,295.34
2019-05-19T14:09:56.000Z,294.84
2019-05-19T14:11:27.000Z,294.65
2019-05-19T14:13:30.000Z,294.27
2019-05-19T14:14:56.000Z,294.15
2019-05-19T14:17:06.000Z,294.09
2019-05-19T14:18:34.000Z,293.59
2019-05-19T14:20:38.000Z,293.09
2019-05-19T14:22:03.000Z,292.65
2019-05-19T14:24:07.000Z,292.09
2019-05-19T14:25:36.000Z,291.9
2019-05-19T14:27:38.000Z,291.09
2019-05-19T14:29:05.000Z,290.71
2019-05-19T14:31:06.000Z,290.46
2019-05-19T14:32:29.000Z,289.9
2019-05-19T14:34:32.000Z,289.4
2019-05-19T14:36:01.000Z,289.4
2019-05-19T14:38:09.000Z,289.52
2019-05-19T14:39:38.000Z,289.71
2019-05-19T14:41:44.000Z,290.02
2019-05-19T14:43:08.000Z,290.09
2019-05-19T14:45:22.000Z,289.71
2019-05-19T14:46:52.000Z,289.27
2019-05-19T14:48:58.000Z,289.34
2019-05-19T14:50:24.000Z,289.52
2019-05-19T14:52:30.000Z,289.15
2019-05-19T14:53:53.000Z,288.9
2019-05-19T14:55:59.000Z,288.96
2019-05-19T14:57:23.000Z,289.02
2019-05-19T14:59:34.000Z,289.27
2019-05-19T15:01:01.000Z,289.52
2019-05-19T15:03:07.000Z,289.77
2019-05-19T15:04:32.000Z,289.59
2019-05-19T15:06:36.000Z,289.09
2019-05-19T15:08:04.000Z,289.02
2019-05-19T15:10:12.000Z,288.52
2019-05-19T15:11:36.000Z,288.71
2019-05-19T15:13:44.000Z,289.02
2019-05-19T15:15:17.000Z,289.27
2019-05-19T15:17:22.000Z,289.21
2019-05-19T15:18:50.000Z,288.96
2019-05-19T15:20:59.000Z,289.27
2019-05-19T15:22:29.000Z,289.77
2019-05-19T15:24:33.000Z,289.4
2019-05-19T15:26:02.000Z,288.96
2019-05-19T15:28:10.000Z,289.34
2019-05-19T15:29:36.000Z,289.59
2019-05-19T15:31:48.000Z,289.77
2019-05-19T15:33:18.000Z,290.15
2019-05-19T15:35:27.000Z,289.84
2019-05-19T15:37:00.000Z,289.21
2019-05-19T15:39:11.000Z,288.71
2019-05-19T15:40:42.000Z,288.71
2019-05-19T15:42:56.000Z,288.84
2019-05-19T15:44:28.000Z,289.02
2019-05-19T15:46:40.000Z,289.09
2019-05-19T15:48:09.000Z,289.34
2019-05-19T15:50:18.000Z,289.46
2019-05-19T15:51:47.000Z,289.4
2019-05-19T15:54:10.000Z,289.46
2019-05-19T15:55:40.000Z,289.46
2019-05-19T15:59:24.000Z,289.34
2019-05-19T16:00:17.000Z,289.4
2019-05-19T16:01:50.000Z,289.46
2019-05-19T16:04:03.000Z,289.46
2019-05-19T16:05:35.000Z,289.84
2019-05-19T16:07:54.000Z,290.21
2019-05-19T16:09:23.000Z,290.21
2019-05-19T16:13:07.000Z,290.21
2019-05-19T16:13:40.000Z,290.21
2019-05-19T16:15:16.000Z,290.27
2019-05-19T16:17:25.000Z,290.46
2019-05-19T16:18:53.000Z,290.27
2019-05-19T16:22:15.000Z,290.77
2019-05-19T16:23:37.000Z,290.84
2019-05-19T16:25:38.000Z,290.96
2019-05-19T16:27:00.000Z,290.96
2019-05-19T16:29:01.000Z,290.9
2019-05-19T16:30:23.000Z,290.71
2019-05-19T16:32:25.000Z,290.65
2019-05-19T16:33:48.000Z,290.71
2019-05-19T16:35:50.000Z,290.77
2019-05-19T16:37:12.000Z,290.59
2019-05-19T16:39:13.000Z,290.59
2019-05-19T16:40:35.000Z,290.65
2019-05-19T16:42:36.000Z,290.9
2019-05-19T16:43:58.000Z,291.02
2019-05-19T16:46:00.000Z,291.15
2019-05-19T16:47:22.000Z,291.27
2019-05-19T16:49:26.000Z,291.59
2019-05-19T16:50:49.000Z,291.96
2019-05-19T16:52:51.000Z,292.21
2019-05-19T16:54:14.000Z,292.46
2019-05-19T16:56:15.000Z,292.46
2019-05-19T16:57:37.000Z,292.71
2019-05-19T16:59:38.000Z,292.46
2019-05-19T17:01:00.000Z,292.15
2019-05-19T17:03:03.000Z,292.4
2019-05-19T17:04:27.000Z,292.65
2019-05-19T17:06:28.000Z,292.4
2019-05-19T17:07:51.000Z,292.27
2019-05-19T17:09:52.000Z,292.27
2019-05-19T17:11:14.000Z,292.4
2019-05-19T17:13:17.000Z,292.84
2019-05-19T17:14:40.000Z,292.84
2019-05-19T17:16:41.000Z,292.84
2019-05-19T17:18:03.000Z,292.65
2019-05-19T17:20:09.000Z,292.71
2019-05-19T17:21:31.000Z,292.65
2019-05-19T17:23:32.000Z,292.46
2019-05-19T17:24:54.000Z,292.21
2019-05-19T17:26:56.000Z,292.34
2019-05-19T17:28:18.000Z,292.21
2019-05-19T17:30:21.000Z,292.09
2019-05-19T17:31:43.000Z,292.02
2019-05-19T17:33:45.000Z,292.15
2019-05-19T17:35:07.000Z,291.9
2019-05-19T17:37:09.000Z,291.77
2019-05-19T17:38:32.000Z,291.59
2019-05-19T17:40:33.000Z,291.65
2019-05-19T17:41:56.000Z,291.71
2019-05-19T17:43:57.000Z,291.65
2019-05-19T17:45:21.000Z,291.52
2019-05-19T17:47:22.000Z,291.46
2019-05-19T17:48:45.000Z,291.52
2019-05-19T17:50:47.000Z,291.4
2019-05-19T17:52:09.000Z,291.27
2019-05-19T17:54:10.000Z,290.96
2019-05-19T17:55:33.000Z,290.9
2019-05-19T17:57:36.000Z,290.71
2019-05-19T17:58:58.000Z,290.65
2019-05-19T18:00:59.000Z,290.52
2019-05-19T18:02:22.000Z,290.59
2019-05-19T18:04:23.000Z,290.46
2019-05-19T18:05:46.000Z,290.4
2019-05-19T18:07:51.000Z,290.46
2019-05-19T18:09:13.000Z,290.46
2019-05-19T18:11:17.000Z,290.34
2019-05-19T18:12:40.000Z,290.15
2019-05-19T18:14:46.000Z,290.15
2019-05-19T18:16:10.000Z,290.15
2019-05-19T18:18:13.000Z,290.09
2019-05-19T18:19:36.000Z,289.96
2019-05-19T18:21:38.000Z,289.9
2019-05-19T18:23:01.000Z,289.96
2019-05-19T18:25:03.000Z,289.96
2019-05-19T18:26:27.000Z,289.9
2019-05-19T18:28:31.000Z,289.96
2019-05-19T18:29:54.000Z,289.9
2019-05-19T18:31:56.000Z,289.71
2019-05-19T18:33:18.000Z,289.84
2019-05-19T18:35:22.000Z,289.52
2019-05-19T18:36:47.000Z,289.59
2019-05-19T18:38:48.000Z,289.4
2019-05-19T18:40:12.000Z,289.21
2019-05-19T18:42:16.000Z,289.02
2019-05-19T18:43:43.000Z,289.09
2019-05-19T18:45:45.000Z,288.96
2019-05-19T18:47:14.000Z,288.65
2019-05-19T18:49:17.000Z,288.71
2019-05-19T18:50:44.000Z,288.77
2019-05-19T18:52:52.000Z,288.71
2019-05-19T18:54:17.000Z,288.65
2019-05-19T18:56:29.000Z,288.52
2019-05-19T18:57:53.000Z,288.46
2019-05-19T19:00:00.000Z,288.46
2019-05-19T19:01:27.000Z,288.4
2019-05-19T19:03:30.000Z,288.4
2019-05-19T19:04:54.000Z,288.34
2019-05-19T19:06:59.000Z,288.02
2019-05-19T19:08:25.000Z,287.9
2019-05-19T19:10:31.000Z,287.84
2019-05-19T19:11:56.000Z,287.77
2019-05-19T19:14:06.000Z,287.59
2019-05-19T19:15:35.000Z,287.52
2019-05-19T19:17:39.000Z,287.59
2019-05-19T19:19:01.000Z,287.52
2019-05-19T19:21:07.000Z,287.52
2019-05-19T19:22:30.000Z,287.59
2019-05-19T19:24:34.000Z,287.71
2019-05-19T19:25:59.000Z,287.52
2019-05-19T19:28:04.000Z,287.34
2019-05-19T19:29:33.000Z,287.21
2019-05-19T19:31:39.000Z,287.02
2019-05-19T19:33:16.000Z,286.9
2019-05-19T19:35:20.000Z,286.84
2019-05-19T19:36:46.000Z,286.9
2019-05-19T19:38:53.000Z,287.02
2019-05-19T19:40:21.000Z,286.96
2019-05-19T19:42:26.000Z,287.02
2019-05-19T19:43:55.000Z,286.9
2019-05-19T19:46:03.000Z,286.84
2019-05-19T19:47:34.000Z,286.77
2019-05-19T19:49:40.000Z,286.71
2019-05-19T19:51:09.000Z,286.84
2019-05-19T19:53:15.000Z,286.46
2019-05-19T19:54:45.000Z,286.34
2019-05-19T19:56:49.000Z,286.27
2019-05-19T19:58:14.000Z,286.27
2019-05-19T20:00:24.000Z,286.52
2019-05-19T20:01:54.000Z,286.46
2019-05-19T20:04:07.000Z,286.59
2019-05-19T20:05:37.000Z,286.52
2019-05-19T20:07:40.000Z,286.15
2019-05-19T20:09:08.000Z,286.02
2019-05-19T20:11:15.000Z,286.15
2019-05-19T20:12:46.000Z,286.27
2019-05-19T20:14:54.000Z,286.09
2019-05-19T20:16:25.000Z,286.27
2019-05-19T20:18:33.000Z,286.34
2019-05-19T20:20:01.000Z,286.27
2019-05-19T20:22:11.000Z,285.84
2019-05-19T20:23:41.000Z,285.71
2019-05-19T20:25:53.000Z,285.9
2019-05-19T20:27:22.000Z,285.84
2019-05-19T20:29:34.000Z,286.02
2019-05-19T20:31:01.000Z,286.21
2019-05-19T20:33:13.000Z,286.21
2019-05-19T20:34:43.000Z,286.15
2019-05-19T20:38:26.000Z,285.9
2019-05-19T20:39:00.000Z,285.9
2019-05-19T20:40:29.000Z,285.77
2019-05-19T20:42:36.000Z,285.65
2019-05-19T20:44:10.000Z,285.59
2019-05-19T20:46:19.000Z,285.59
2019-05-19T20:47:49.000Z,285.71
2019-05-19T20:50:00.000Z,285.65
2019-05-19T20:51:33.000Z,285.71
2019-05-19T20:53:42.000Z,285.65
2019-05-19T20:55:12.000Z,285.65
2019-05-19T20:57:18.000Z,285.4
2019-05-19T20:58:48.000Z,285.21
2019-05-19T21:00:59.000Z,285.09
2019-05-19T21:02:28.000Z,285.15
2019-05-19T21:04:37.000Z,285.21
2019-05-19T21:06:09.000Z,285.21
2019-05-19T21:09:35.000Z,285.02
2019-05-19T21:10:57.000Z,285.09
2019-05-19T21:12:58.000Z,285.09
2019-05-19T21:14:20.000Z,284.9
2019-05-19T21:16:21.000Z,284.71
2019-05-19T21:17:43.000Z,284.84
2019-05-19T21:19:44.000Z,284.9
2019-05-19T21:21:06.000Z,284.96
2019-05-19T21:23:06.000Z,284.96
2019-05-19T21:24:28.000Z,284.84
2019-05-19T21:26:29.000Z,284.71
2019-05-19T21:27:51.000Z,284.52
2019-05-19T21:29:52.000Z,284.46
2019-05-19T21:31:14.000Z,284.59
2019-05-19T21:33:15.000Z,284.65
2019-05-19T21:34:37.000Z,284.77
2019-05-19T21:36:38.000Z,285.02
2019-05-19T21:38:00.000Z,284.84
2019-05-19T21:40:03.000Z,284.59
2019-05-19T21:41:29.000Z,284.59
2019-05-19T21:43:31.000Z,284.46
2019-05-19T21:44:53.000Z,284.34
2019-05-19T21:46:55.000Z,284.21
2019-05-19T21:48:17.000Z,284.15
2019-05-19T21:50:19.000Z,284.09
2019-05-19T21:51:41.000Z,284.09
2019-05-19T21:53:42.000Z,284.21
2019-05-19T21:55:04.000Z,284.27
2019-05-19T21:57:07.000Z,284.34
2019-05-19T21:58:30.000Z,284.4
2019-05-19T22:00:31.000Z,284.77
2019-05-19T22:01:55.000Z,284.96
2019-05-19T22:03:56.000Z,284.59
2019-05-19T22:05:18.000Z,284.15
2019-05-19T22:07:20.000Z,284.02
2019-05-19T22:08:43.000Z,284.09