createdAt,value
2019-02-14T00:04:09.599Z,23.17
2019-02-14T00:06:57.231Z,22.03
2019-02-14T00:09:25.621Z,22.37
2019-02-14T00:12:13.337Z,23.13
2019-02-14T00:14:41.720Z,22.10
2019-02-14T00:17:10.105Z,22.30
2019-02-14T00:19:57.608Z,22.00
2019-02-14T00:22:25.997Z,20.40
2019-02-14T00:25:13.624Z,22.50
2019-02-14T00:28:01.128Z,22.17
2019-02-14T00:30:48.626Z,23.27
2019-02-14T00:33:36.131Z,22.73
2019-02-14T00:36:23.754Z,22.93
2019-02-14T00:38:52.138Z,23.33
2019-02-14T00:41:20.518Z,24.40
2019-02-14T00:44:08.248Z,22.40
2019-02-14T00:46:55.871Z,21.93
2019-02-14T00:49:43.506Z,25.00
2019-02-14T00:54:59.336Z,24.50
2019-02-14T00:57:27.732Z,23.10
2019-02-14T00:59:56.116Z,22.80
2019-02-14T01:02:43.622Z,22.30
2019-02-14T01:05:12.299Z,23.27
2019-02-14T01:07:40.691Z,23.40
2019-02-14T01:15:51.136Z,24.40
2019-02-14T01:18:38.642Z,22.87
2019-02-14T01:21:07.019Z,23.50
2019-02-14T01:23:35.408Z,23.67
2019-02-14T01:28:52.893Z,23.57
2019-02-14T01:31:40.382Z,23.93
2019-02-14T01:34:27.920Z,25.23
2019-02-14T01:37:15.515Z,23.43
2019-02-14T01:39:43.899Z,22.67
2019-02-14T01:42:31.618Z,25.40
2019-02-14T01:47:52.609Z,25.40
2019-02-14T01:50:40.246Z,24.50
2019-02-14T01:53:27.875Z,24.60
2019-02-14T01:55:56.250Z,24.27
2019-02-14T01:58:24.640Z,24.77
2019-02-14T02:00:53.021Z,26.60
2019-02-14T02:03:21.410Z,24.87
2019-02-14T02:05:51.054Z,25.10
2019-02-14T02:11:14.848Z,24.40
2019-02-14T02:13:43.228Z,24.97
2019-02-14T02:16:23.755Z,24.10
2019-02-14T02:19:11.387Z,25.27
2019-02-14T02:21:59.117Z,23.60
2019-02-14T02:24:46.630Z,23.87
2019-02-14T02:27:34.120Z,23.97
2019-02-14T02:30:21.643Z,23.70
2019-02-14T02:32:49.999Z,24.40
2019-02-14T02:35:18.395Z,24.97
2019-02-14T02:37:46.784Z,24.50
2019-02-14T02:42:48.841Z,24.77
2019-02-14T02:45:17.265Z,25.10
2019-02-14T02:47:45.604Z,24.87
2019-02-14T02:50:14.247Z,27.00
2019-02-14T02:52:42.637Z,25.90
2019-02-14T02:55:50.931Z,25.87
2019-02-14T02:58:19.300Z,25.47
2019-02-14T03:03:41.029Z,26.90
2019-02-14T03:06:28.671Z,26.57
2019-02-14T03:08:57.055Z,25.00
2019-02-14T03:11:44.553Z,25.87
2019-02-14T03:19:43.314Z,23.00
2019-02-14T03:22:11.699Z,26.57
2019-02-14T03:24:40.093Z,26.63
2019-02-14T03:29:55.923Z,27.40
2019-02-14T03:32:24.309Z,27.17
2019-02-14T03:34:52.693Z,27.33
2019-02-14T03:37:21.074Z,25.73
2019-02-14T03:39:49.479Z,27.37
2019-02-14T03:42:17.860Z,26.80
2019-02-14T03:45:05.496Z,26.97
2019-02-14T03:47:33.874Z,25.80
2019-02-14T03:50:02.264Z,28.07
2019-02-14T03:53:10.552Z,27.90
2019-02-14T03:55:58.050Z,27.50
2019-02-14T03:58:45.541Z,26.07
2019-02-14T04:01:13.930Z,27.13
2019-02-14T04:04:01.552Z,26.83
2019-02-14T04:06:29.940Z,28.20
2019-02-14T04:09:17.431Z,29.37
2019-02-14T04:14:39.470Z,30.07
2019-02-14T04:17:07.860Z,29.30
2019-02-14T04:19:55.488Z,27.40
2019-02-14T04:22:23.875Z,28.73
2019-02-14T04:25:11.509Z,28.90
2019-02-14T04:27:39.890Z,28.00
2019-02-14T04:30:27.642Z,26.77
2019-02-14T04:33:15.268Z,28.73
2019-02-14T04:36:02.778Z,28.30
2019-02-14T04:38:31.150Z,29.40
2019-02-14T04:41:18.787Z,27.27
2019-02-14T04:43:47.168Z,29.97
2019-02-14T04:48:49.952Z,26.80
2019-02-14T04:51:18.338Z,28.27
2019-02-14T04:53:46.716Z,26.70
2019-02-14T04:56:55.008Z,29.57
2019-02-14T04:59:42.504Z,28.13
2019-02-14T05:02:10.932Z,26.87
2019-02-14T05:04:58.423Z,26.67
2019-02-14T05:07:26.817Z,28.80
2019-02-14T05:09:55.195Z,26.47
2019-02-14T05:12:23.583Z,27.53
2019-02-14T05:15:11.254Z,26.63
2019-02-14T05:17:39.601Z,25.97
2019-02-14T05:20:27.318Z,27.17
2019-02-14T05:22:55.710Z,28.00
2019-02-14T05:25:24.087Z,25.20
2019-02-14T05:27:52.478Z,27.60
2019-02-14T05:33:08.306Z,27.73
2019-02-14T05:35:55.943Z,26.80
2019-02-14T05:38:24.321Z,26.30
2019-02-14T05:41:11.812Z,26.77
2019-02-14T05:43:40.199Z,25.50
2019-02-14T05:46:08.636Z,25.43
2019-02-14T05:48:37.024Z,27.23
2019-02-14T05:51:24.521Z,26.37
2019-02-14T05:54:12.259Z,24.73
2019-02-14T05:56:40.639Z,32.37
2019-02-14T05:59:09.020Z,29.83
2019-02-14T06:01:56.515Z,30.23
2019-02-14T06:04:24.909Z,30.57
2019-02-14T06:07:12.404Z,26.87
2019-02-14T06:09:40.798Z,27.90
2019-02-14T06:12:09.178Z,29.53
2019-02-14T06:14:56.811Z,30.50
2019-02-14T06:17:44.311Z,28.87
2019-02-14T06:20:52.599Z,26.60
2019-02-14T06:23:21.023Z,29.03
2019-02-14T06:26:08.482Z,27.87
2019-02-14T06:28:37.377Z,27.80
2019-02-14T06:31:06.970Z,28.47
2019-02-14T06:33:54.473Z,28.77
2019-02-14T06:36:22.854Z,28.90
2019-02-14T06:38:51.249Z,29.00
2019-02-14T06:41:19.624Z,28.87
2019-02-14T06:43:48.011Z,29.17
2019-02-14T06:46:35.508Z,28.83
2019-02-14T06:49:03.896Z,27.73
2019-02-14T06:54:19.739Z,26.80
2019-02-14T06:56:48.112Z,28.37
2019-02-14T06:59:35.747Z,28.37
2019-02-14T07:02:23.376Z,26.90
2019-02-14T07:04:51.784Z,28.23
2019-02-14T07:07:39.402Z,26.23
2019-02-14T07:10:47.703Z,27.10
2019-02-14T07:13:35.335Z,27.60
2019-02-14T07:16:03.727Z,27.43
2019-02-14T07:18:32.143Z,25.50
2019-02-14T07:21:19.652Z,26.17
2019-02-14T07:24:07.156Z,24.67
2019-02-14T07:29:22.988Z,25.60
2019-02-14T07:37:12.515Z,21.80
2019-02-14T07:39:40.952Z,21.30
2019-02-14T07:42:15.654Z,24.20
2019-02-14T07:45:03.342Z,21.57
2019-02-14T07:47:31.720Z,19.63
2019-02-14T07:50:00.331Z,20.83
2019-02-14T07:52:49.597Z,20.67
2019-02-14T07:55:18.066Z,20.97
2019-02-14T07:57:46.459Z,22.00
2019-02-14T08:00:54.754Z,20.47
2019-02-14T08:03:23.140Z,19.57
2019-02-14T08:06:10.644Z,19.77
2019-02-14T08:08:58.146Z,18.63
2019-02-14T08:11:26.537Z,18.53
2019-02-14T08:13:54.921Z,18.60
2019-02-14T08:16:23.322Z,19.47
2019-02-14T08:21:58.399Z,20.30
2019-02-14T08:24:46.036Z,19.80
2019-02-14T08:29:48.663Z,19.27
2019-02-14T08:32:36.416Z,20.23
2019-02-14T08:35:44.715Z,20.57
2019-02-14T08:38:32.340Z,20.67
2019-02-14T08:41:19.858Z,20.10
2019-02-14T08:43:48.258Z,22.40
2019-02-14T08:46:35.886Z,21.13
2019-02-14T08:49:23.388Z,19.80
2019-02-14T08:51:51.779Z,18.97
2019-02-14T08:54:20.165Z,20.00
2019-02-14T08:57:07.678Z,20.40
2019-02-14T08:59:36.061Z,19.27
2019-02-14T09:02:04.457Z,18.00
2019-02-14T09:07:20.294Z,18.70
2019-02-14T09:10:28.643Z,19.03
2019-02-14T09:13:04.744Z,18.50
2019-02-14T09:15:33.145Z,18.07
2019-02-14T09:18:20.788Z,17.67
2019-02-14T09:21:08.287Z,18.93
2019-02-14T09:23:55.928Z,18.27
2019-02-14T09:26:24.558Z,18.70
2019-02-14T09:34:54.673Z,17.37
2019-02-14T09:37:42.182Z,16.93
2019-02-14T09:40:50.481Z,17.73
2019-02-14T09:45:52.792Z,17.03
2019-02-14T09:48:40.444Z,15.73
2019-02-14T09:51:08.822Z,17.43
2019-02-14T09:53:37.200Z,16.53
2019-02-14T09:56:05.590Z,18.53
2019-02-14T09:58:53.226Z,15.83
2019-02-14T10:01:21.612Z,15.37
2019-02-14T10:04:09.245Z,15.80
2019-02-14T10:06:56.877Z,16.90
2019-02-14T10:09:44.382Z,16.60
2019-02-14T10:14:46.744Z,15.90
2019-02-14T10:17:22.019Z,16.37
2019-02-14T10:19:45.257Z,14.83
2019-02-14T10:22:32.888Z,14.37
2019-02-14T10:25:20.520Z,15.20
2019-02-14T10:27:48.929Z,15.63
2019-02-14T10:30:57.225Z,14.83
2019-02-14T10:33:44.734Z,14.63
2019-02-14T10:36:13.118Z,13.57
2019-02-14T10:38:41.530Z,15.63
2019-02-14T10:41:29.397Z,14.77
2019-02-14T10:44:18.754Z,15.13
2019-02-14T10:46:47.137Z,13.93
2019-02-14T10:49:15.533Z,14.03
2019-02-14T10:52:03.265Z,13.60
2019-02-14T10:54:31.652Z,13.23
2019-02-14T10:57:19.286Z,12.20
2019-02-14T11:03:23.030Z,12.93
2019-02-14T11:06:31.433Z,12.50
2019-02-14T11:08:59.832Z,11.57
2019-02-14T11:11:28.216Z,11.37
2019-02-14T11:13:56.617Z,11.10
2019-02-14T11:16:44.117Z,11.60
2019-02-14T11:19:12.507Z,9.93
2019-02-14T11:22:00.006Z,10.73
2019-02-14T11:24:47.512Z,9.30
2019-02-14T11:27:35.211Z,9.60
2019-02-14T11:30:43.521Z,10.30
2019-02-14T11:35:59.442Z,9.00
2019-02-14T11:38:27.833Z,10.00
2019-02-14T11:41:15.546Z,9.57
2019-02-14T11:43:43.935Z,12.07
2019-02-14T11:46:12.326Z,9.90
2019-02-14T11:49:00.044Z,9.00
2019-02-14T11:51:28.446Z,9.70
2019-02-14T11:54:15.952Z,9.30
2019-02-14T11:57:03.567Z,8.67
2019-02-14T11:59:51.075Z,8.90
2019-02-14T12:02:38.575Z,9.50
2019-02-14T12:05:46.863Z,7.60
2019-02-14T12:08:15.240Z,7.70
2019-02-14T12:11:02.896Z,8.00
2019-02-14T12:13:31.258Z,7.43
2019-02-14T12:16:18.887Z,6.87
2019-02-14T12:19:06.515Z,7.13
2019-02-14T12:21:34.890Z,6.30
2019-02-14T12:24:03.266Z,6.23
2019-02-14T12:26:50.904Z,6.00
2019-02-14T12:29:19.295Z,5.80
2019-02-14T12:31:47.671Z,5.83
2019-02-14T12:34:16.042Z,6.03
2019-02-14T12:37:03.549Z,6.77
2019-02-14T12:39:31.927Z,6.70
2019-02-14T12:42:19.548Z,6.90
2019-02-14T12:44:47.931Z,5.90
2019-02-14T12:47:16.321Z,6.83
2019-02-14T12:49:44.822Z,7.00
2019-02-14T12:52:13.205Z,6.90
2019-02-14T12:55:00.872Z,6.27
2019-02-14T12:57:29.287Z,6.40
2019-02-14T12:59:57.754Z,6.63
2019-02-14T13:02:26.127Z,7.10
2019-02-14T13:05:13.775Z,7.23
2019-02-14T13:08:01.506Z,7.60
2019-02-14T13:10:49.036Z,7.33
2019-02-14T13:13:17.452Z,7.27
2019-02-14T13:16:05.119Z,7.00
2019-02-14T13:18:33.529Z,7.90
2019-02-14T13:21:01.961Z,8.03
2019-02-14T13:23:49.610Z,7.97
2019-02-14T13:26:37.264Z,7.83
2019-02-14T13:29:24.896Z,6.60
2019-02-14T13:31:53.329Z,7.70
2019-02-14T13:34:21.755Z,6.53
2019-02-14T13:36:50.184Z,6.33
2019-02-14T13:39:37.731Z,6.17
2019-02-14T13:42:06.470Z,6.40
2019-02-14T13:44:34.886Z,7.17
2019-02-14T13:47:03.320Z,6.23
2019-02-14T13:49:50.856Z,6.47
2019-02-14T13:52:19.288Z,6.57
2019-02-14T13:54:47.673Z,6.50
2019-02-14T13:57:16.090Z,6.20
2019-02-14T13:59:44.489Z,6.17
2019-02-14T14:02:12.895Z,5.47
2019-02-14T14:04:41.287Z,6.60
2019-02-14T14:07:28.934Z,5.90
2019-02-14T14:10:16.527Z,6.00
2019-02-14T14:13:04.032Z,5.03
2019-02-14T14:18:19.851Z,5.17
2019-02-14T14:21:07.351Z,4.40
2019-02-14T14:23:35.724Z,5.33
2019-02-14T14:26:23.363Z,5.27
2019-02-14T14:29:10.987Z,5.10
2019-02-14T14:31:39.373Z,4.33
2019-02-14T14:34:27.096Z,4.33
2019-02-14T14:37:14.730Z,5.10
2019-02-14T14:39:47.719Z,4.10
2019-02-14T14:50:01.667Z,5.13
2019-02-14T14:52:30.052Z,4.23
2019-02-14T14:55:17.543Z,4.63
2019-02-14T14:57:45.927Z,4.30
2019-02-14T15:00:33.544Z,4.07
2019-02-14T15:03:01.922Z,4.40
2019-02-14T15:05:49.548Z,4.60
2019-02-14T15:08:37.051Z,4.20
2019-02-14T15:13:52.874Z,4.80
2019-02-14T15:16:40.358Z,4.20
2019-02-14T15:19:27.859Z,4.47
2019-02-14T15:21:56.508Z,4.20
2019-02-14T15:24:44.009Z,4.03
2019-02-14T15:27:12.396Z,3.80
2019-02-14T15:32:47.340Z,4.50
2019-02-14T15:35:15.708Z,3.90
2019-02-14T15:38:03.431Z,3.70
2019-02-14T15:40:50.940Z,4.20
2019-02-14T15:43:38.443Z,4.50
2019-02-14T15:46:25.940Z,3.60
2019-02-14T15:48:54.323Z,4.37
2019-02-14T15:51:43.739Z,4.03
2019-02-14T15:56:45.731Z,3.87
2019-02-14T15:59:14.118Z,4.07
2019-02-14T16:01:44.363Z,4.70
2019-02-14T16:04:12.605Z,4.47
2019-02-14T16:07:00.218Z,5.63
2019-02-14T16:09:28.853Z,4.23
2019-02-14T16:11:57.888Z,4.57
2019-02-14T16:14:27.343Z,5.20
2019-02-14T16:22:19.445Z,10.10
2019-02-14T16:24:47.744Z,10.40
2019-02-14T16:27:16.426Z,8.90
2019-02-14T16:29:46.797Z,8.40
2019-02-14T16:32:34.022Z,6.70
2019-02-14T16:35:02.406Z,6.70
2019-02-14T16:37:50.595Z,5.30
2019-02-14T16:40:39.114Z,5.57
2019-02-14T16:43:07.512Z,8.10
2019-02-14T16:45:55.145Z,6.60
2019-02-14T16:48:42.649Z,7.03
2019-02-14T16:51:11.025Z,5.90
2019-02-14T16:53:39.408Z,5.40
2019-02-14T16:56:27.026Z,6.27
2019-02-14T16:58:55.430Z,4.50
2019-02-14T17:01:43.063Z,4.23
2019-02-14T17:04:11.468Z,5.27
2019-02-14T17:06:58.965Z,5.03
2019-02-14T17:09:27.356Z,5.27
2019-02-14T17:12:14.980Z,4.77
2019-02-14T17:15:02.612Z,5.33
2019-02-14T17:17:30.989Z,7.03
2019-02-14T17:20:18.621Z,8.30
2019-02-14T17:22:47.005Z,6.30
2019-02-14T17:25:17.202Z,4.70
2019-02-14T17:27:45.508Z,4.50
2019-02-14T17:30:33.018Z,4.67
2019-02-14T17:33:20.636Z,5.63
2019-02-14T17:38:42.735Z,5.63
2019-02-14T17:41:11.120Z,5.53
2019-02-14T17:43:58.759Z,4.70
2019-02-14T17:46:46.253Z,5.00
2019-02-14T17:51:49.150Z,4.90
2019-02-14T17:54:17.529Z,5.13
2019-02-14T17:57:05.018Z,5.37
2019-02-14T17:59:33.397Z,5.10
2019-02-14T18:02:01.777Z,7.15
2019-02-14T18:04:49.407Z,5.17
2019-02-14T18:07:17.793Z,5.13
2019-02-14T18:09:46.178Z,5.83
2019-02-14T18:12:14.546Z,4.70
2019-02-14T18:14:42.927Z,5.70
2019-02-14T18:17:30.546Z,6.20
2019-02-14T18:19:58.932Z,9.90
2019-02-14T18:22:46.558Z,8.37
2019-02-14T18:25:54.852Z,8.27
2019-02-14T18:28:42.576Z,6.57
2019-02-14T18:31:30.203Z,6.60
2019-02-14T18:34:17.689Z,6.87
2019-02-14T18:36:46.070Z,5.70
2019-02-14T18:39:33.696Z,5.57
2019-02-14T18:42:21.309Z,6.17
2019-02-14T18:44:49.692Z,5.90
2019-02-14T18:47:18.061Z,5.57
2019-02-14T18:49:46.467Z,5.43
2019-02-14T18:52:33.932Z,5.40
2019-02-14T18:55:02.317Z,6.60
2019-02-14T18:57:30.712Z,6.70
2019-02-14T19:02:33.119Z,7.90
2019-02-14T19:05:20.618Z,6.30
2019-02-14T19:07:48.986Z,6.93
2019-02-14T19:10:57.287Z,6.57
2019-02-14T19:13:44.901Z,7.10
2019-02-14T19:16:32.530Z,8.07
2019-02-14T19:19:20.164Z,9.10
2019-02-14T19:21:48.543Z,15.33
2019-02-14T19:24:18.706Z,17.80
2019-02-14T19:27:06.161Z,13.77
2019-02-14T19:29:53.783Z,13.50
2019-02-14T19:32:41.306Z,13.53
2019-02-14T19:35:49.584Z,12.70
2019-02-14T19:38:17.961Z,14.23
2019-02-14T19:40:46.351Z,13.20
2019-02-14T19:43:14.733Z,13.10
2019-02-14T19:46:02.464Z,13.40
2019-02-14T19:48:50.103Z,13.20
2019-02-14T19:51:18.513Z,12.77
2019-02-14T19:53:46.912Z,11.87
2019-02-14T19:56:15.304Z,15.23
2019-02-14T19:59:02.950Z,12.70
2019-02-14T20:01:50.588Z,14.43
2019-02-14T20:04:18.972Z,12.27
2019-02-14T20:07:06.477Z,12.13
2019-02-14T20:09:34.855Z,11.63
2019-02-14T20:12:22.502Z,11.83
2019-02-14T20:14:50.884Z,12.97
2019-02-14T20:17:38.761Z,12.60
2019-02-14T20:20:47.117Z,14.77
2019-02-14T20:26:22.235Z,14.67
2019-02-14T20:28:50.617Z,16.10
2019-02-14T20:31:19.102Z,13.33
2019-02-14T20:34:06.599Z,15.37
2019-02-14T20:36:34.988Z,15.43
2019-02-14T20:41:52.471Z,16.53
2019-02-14T20:44:40.091Z,16.00
2019-02-14T20:47:27.612Z,16.50
2019-02-14T20:49:56.015Z,15.70
2019-02-14T20:52:24.420Z,16.50
2019-02-14T20:57:40.244Z,17.03
2019-02-14T21:00:48.536Z,16.37
2019-02-14T21:03:16.961Z,14.63
2019-02-14T21:06:04.764Z,15.53
2019-02-14T21:08:52.403Z,16.10
2019-02-14T21:11:20.794Z,15.60
2019-02-14T21:14:08.422Z,16.87
2019-02-14T21:16:36.811Z,21.17
2019-02-14T21:19:24.304Z,20.47
2019-02-14T21:21:52.958Z,20.60
2019-02-14T21:24:21.332Z,17.50
2019-02-14T21:27:08.987Z,18.07
2019-02-14T21:29:56.623Z,25.03
2019-02-14T21:32:44.256Z,24.00
2019-02-14T21:35:52.790Z,24.10
2019-02-14T21:38:21.174Z,20.13
2019-02-14T21:40:50.013Z,20.13
2019-02-14T21:43:37.978Z,19.03
2019-02-14T21:46:25.505Z,17.37
2019-02-14T21:48:54.165Z,11.73
2019-02-14T21:51:41.856Z,11.50
2019-02-14T21:54:29.481Z,14.20
2019-02-14T21:57:17.123Z,15.90
2019-02-14T21:59:45.496Z,22.53
2019-02-14T22:04:47.889Z,17.73
2019-02-14T22:07:35.778Z,19.37
2019-02-14T22:10:44.063Z,17.97
2019-02-14T22:13:12.455Z,18.10
2019-02-14T22:15:40.828Z,18.37
2019-02-14T22:18:09.226Z,18.20
2019-02-14T22:20:37.600Z,15.80
2019-02-14T22:30:48.548Z,14.13
2019-02-14T22:33:16.938Z,13.33
2019-02-14T22:36:04.444Z,10.83
2019-02-14T22:38:32.833Z,11.17
2019-02-14T22:41:20.455Z,11.17
2019-02-14T22:43:48.836Z,9.27
2019-02-14T22:46:17.212Z,9.40
2019-02-14T22:48:45.590Z,9.00
2019-02-14T22:51:13.962Z,9.03
2019-02-14T22:53:42.345Z,9.03
2019-02-14T22:56:29.967Z,7.93
2019-02-14T23:01:32.194Z,8.87
2019-02-14T23:04:19.695Z,9.10
2019-02-14T23:06:48.070Z,8.70
2019-02-14T23:11:51.641Z,7.90
2019-02-14T23:14:20.030Z,7.87
2019-02-14T23:20:14.073Z,8.30
2019-02-14T23:25:29.889Z,7.73
2019-02-14T23:28:17.810Z,8.93
2019-02-14T23:31:05.431Z,8.27
2019-02-14T23:33:34.050Z,7.80
2019-02-14T23:36:21.677Z,8.43
2019-02-14T23:38:50.058Z,7.33
2019-02-14T23:41:18.430Z,7.93
2019-02-14T23:43:46.818Z,8.77
2019-02-14T23:46:34.310Z,8.60
2019-02-14T23:49:02.691Z,8.23
2019-02-14T23:54:18.511Z,8.67
2019-02-14T23:57:06.135Z,8.47
2019-02-14T23:59:53.643Z,8.70
