createdAt,value
2022-10-31T00:00:56.047Z,29.80
2022-10-31T00:03:32.375Z,30.52
2022-10-31T00:06:03.668Z,32.60
2022-10-31T00:08:46.985Z,28.02
2022-10-31T00:11:15.981Z,30.03
2022-10-31T00:13:49.415Z,27.80
2022-10-31T00:16:24.618Z,27.05
2022-10-31T00:19:21.580Z,25.92
2022-10-31T00:21:50.338Z,22.15
2022-10-31T00:24:25.563Z,23.05
2022-10-31T00:26:55.762Z,21.48
2022-10-31T00:29:28.634Z,22.15
2022-10-31T00:31:59.526Z,22.55
2022-10-31T00:34:56.502Z,21.17
2022-10-31T00:37:40.899Z,21.62
2022-10-31T00:40:20.757Z,19.75
2022-10-31T00:45:48.392Z,20.50
2022-10-31T00:48:39.077Z,20.45
2022-10-31T00:51:32.709Z,17.37
2022-10-31T00:54:24.151Z,17.02
2022-10-31T00:57:21.502Z,17.08
2022-10-31T00:59:51.922Z,16.77
2022-10-31T01:02:36.528Z,17.00
2022-10-31T01:05:26.494Z,17.45
2022-10-31T01:08:08.948Z,17.83
2022-10-31T01:10:37.987Z,19.27
2022-10-31T01:13:16.359Z,16.92
2022-10-31T01:16:07.077Z,17.95
2022-10-31T01:18:40.239Z,17.87
2022-10-31T01:21:31.265Z,19.10
2022-10-31T01:24:16.996Z,19.45
2022-10-31T01:26:49.918Z,18.17
2022-10-31T01:29:19.853Z,17.73
2022-10-31T01:31:48.747Z,17.08
2022-10-31T01:34:19.653Z,17.10
2022-10-31T01:36:55.949Z,16.40
2022-10-31T01:39:29.501Z,16.00
2022-10-31T01:42:22.005Z,17.60
2022-10-31T01:45:02.088Z,17.15
2022-10-31T01:48:17.761Z,16.48
2022-10-31T01:50:56.050Z,18.60
2022-10-31T01:53:26.973Z,19.48
2022-10-31T01:55:57.832Z,18.60
2022-10-31T01:58:43.510Z,18.77
2022-10-31T02:01:11.161Z,19.42
2022-10-31T02:03:45.480Z,19.35
2022-10-31T02:06:47.774Z,18.98
2022-10-31T02:09:37.713Z,19.30
2022-10-31T02:12:07.378Z,20.02
2022-10-31T02:15:07.650Z,18.65
2022-10-31T02:17:44.951Z,18.40
2022-10-31T02:20:24.765Z,18.55
2022-10-31T02:23:54.060Z,19.77
2022-10-31T02:26:46.719Z,18.65
2022-10-31T02:29:34.275Z,17.33
2022-10-31T02:32:45.258Z,18.02
2022-10-31T02:35:42.879Z,17.00
2022-10-31T02:38:24.434Z,16.70
2022-10-31T02:41:21.314Z,15.60
2022-10-31T02:44:10.818Z,14.65
2022-10-31T02:46:44.366Z,13.90
2022-10-31T02:49:36.116Z,14.10
2022-10-31T02:52:35.348Z,14.95
2022-10-31T02:55:24.072Z,13.57
2022-10-31T02:58:09.051Z,15.52
2022-10-31T03:01:04.036Z,15.30
2022-10-31T03:03:46.553Z,15.18
2022-10-31T03:06:37.665Z,15.73
2022-10-31T03:09:43.011Z,13.68
2022-10-31T03:12:18.284Z,12.50
2022-10-31T03:15:32.274Z,12.60
2022-10-31T03:18:32.997Z,13.45
2022-10-31T03:21:31.760Z,13.70
2022-10-31T03:24:02.504Z,13.13
2022-10-31T03:26:33.571Z,13.98
2022-10-31T03:29:06.431Z,12.85
2022-10-31T03:31:49.246Z,12.65
2022-10-31T03:34:19.316Z,14.75
2022-10-31T03:37:12.082Z,12.50
2022-10-31T03:39:44.495Z,13.00
2022-10-31T03:42:35.197Z,13.88
2022-10-31T03:45:21.042Z,13.50
2022-10-31T03:47:50.342Z,11.90
2022-10-31T03:50:19.741Z,11.95
2022-10-31T03:53:03.727Z,13.23
2022-10-31T03:55:51.001Z,12.00
2022-10-31T03:58:28.161Z,11.75
2022-10-31T04:00:58.042Z,13.38
2022-10-31T04:03:38.903Z,11.93
2022-10-31T04:06:18.534Z,12.02
2022-10-31T04:09:04.819Z,11.73
2022-10-31T04:12:16.126Z,12.48
2022-10-31T04:14:56.184Z,10.80
2022-10-31T04:17:40.579Z,10.85
2022-10-31T04:20:10.447Z,10.75
2022-10-31T04:22:42.796Z,11.02
2022-10-31T04:25:15.291Z,10.40
2022-10-31T04:27:47.150Z,10.82
2022-10-31T04:30:20.319Z,10.90
2022-10-31T04:32:52.156Z,10.77
2022-10-31T04:35:37.476Z,10.32
2022-10-31T04:38:33.095Z,11.12
2022-10-31T04:41:06.886Z,12.07
2022-10-31T04:43:36.895Z,12.15
2022-10-31T04:46:07.538Z,13.25
2022-10-31T04:48:35.496Z,13.18
2022-10-31T04:51:04.665Z,12.88
2022-10-31T04:53:46.674Z,11.35
2022-10-31T04:56:20.083Z,12.40
2022-10-31T04:58:52.739Z,12.45
2022-10-31T05:01:44.952Z,13.25
2022-10-31T05:04:37.932Z,11.90
2022-10-31T05:07:07.275Z,12.52
2022-10-31T05:09:37.839Z,13.27
2022-10-31T05:12:06.595Z,12.75
2022-10-31T05:14:52.844Z,13.13
2022-10-31T05:17:27.832Z,13.07
2022-10-31T05:20:03.649Z,13.00
2022-10-31T05:22:35.928Z,14.87
2022-10-31T06:29:52.901Z,18.10
2022-10-31T07:27:57.765Z,17.95
2022-10-31T07:39:43.035Z,18.87
2022-10-31T10:45:49.460Z,15.85
2022-10-31T10:53:34.995Z,14.50
2022-10-31T10:57:45.395Z,14.60
2022-10-31T11:01:23.576Z,16.17
2022-10-31T11:34:38.199Z,14.13
2022-10-31T12:22:41.766Z,11.38
2022-10-31T13:09:51.059Z,12.20
2022-10-31T13:36:44.421Z,14.23
2022-10-31T13:40:37.118Z,14.60
2022-10-31T13:48:09.668Z,13.75
2022-10-31T14:23:07.798Z,15.07
2022-10-31T14:31:47.173Z,16.10
2022-10-31T14:50:43.492Z,15.05
2022-10-31T14:54:04.576Z,14.90
2022-10-31T14:58:10.696Z,15.70
2022-10-31T15:09:56.840Z,16.02
2022-10-31T15:26:39.323Z,15.57
2022-10-31T15:30:24.525Z,15.07
2022-10-31T15:38:18.483Z,15.02
2022-10-31T15:42:01.973Z,14.98
2022-10-31T15:50:11.289Z,14.82
2022-10-31T15:53:42.354Z,15.85
2022-10-31T16:31:08.355Z,16.58
2022-10-31T16:36:34.770Z,17.50
2022-10-31T16:39:09.822Z,15.27
2022-10-31T16:57:10.629Z,19.08
2022-10-31T17:04:13.507Z,19.17
2022-10-31T17:14:42.729Z,20.20
2022-10-31T17:18:09.109Z,20.08
2022-10-31T17:22:00.225Z,20.65
2022-10-31T17:32:09.292Z,18.95
2022-10-31T17:49:53.052Z,18.65
2022-10-31T18:15:04.236Z,20.17
2022-10-31T18:22:15.252Z,19.33
2022-10-31T18:29:49.915Z,22.42
2022-10-31T18:38:13.674Z,20.73
2022-10-31T18:44:05.364Z,21.10
2022-10-31T18:47:27.435Z,19.17
2022-10-31T18:54:33.080Z,19.58
2022-10-31T18:58:13.527Z,21.08
2022-10-31T19:05:35.866Z,17.80
2022-10-31T19:12:16.446Z,16.17
2022-10-31T19:16:29.531Z,15.98
2022-10-31T19:23:04.297Z,16.42
2022-10-31T19:26:35.453Z,17.33
2022-10-31T19:30:13.715Z,17.67
2022-10-31T19:38:49.783Z,17.52
2022-10-31T19:48:23.676Z,17.67
2022-10-31T19:59:16.450Z,14.93
2022-10-31T20:09:48.856Z,13.77
2022-10-31T20:16:01.732Z,13.05
2022-10-31T20:19:12.601Z,13.40
2022-10-31T20:22:22.976Z,14.25
2022-10-31T20:29:26.621Z,14.60
2022-10-31T20:32:52.159Z,13.62
2022-10-31T20:36:04.353Z,15.25
2022-10-31T20:42:14.620Z,15.52
2022-10-31T20:45:15.184Z,15.07
2022-10-31T20:48:35.068Z,15.85
2022-10-31T20:58:00.792Z,17.12
2022-10-31T21:01:36.777Z,18.45
2022-10-31T21:04:42.590Z,18.12
2022-10-31T21:10:49.482Z,17.70
2022-10-31T21:13:59.875Z,17.92
2022-10-31T21:17:06.508Z,17.27
2022-10-31T21:19:54.179Z,17.58
2022-10-31T21:23:12.528Z,17.55
2022-10-31T21:26:39.964Z,18.00
2022-10-31T21:29:51.859Z,17.00
2022-10-31T21:33:11.166Z,17.73
2022-10-31T21:36:43.447Z,17.95
2022-10-31T21:39:54.939Z,18.73
2022-10-31T21:42:46.624Z,19.62
2022-10-31T21:46:08.967Z,21.10
2022-10-31T21:49:11.495Z,22.23
2022-10-31T21:52:31.871Z,20.02
2022-10-31T21:56:19.283Z,19.55
2022-10-31T21:59:58.287Z,20.20
2022-10-31T22:03:09.292Z,19.80
2022-10-31T22:06:32.209Z,19.58
2022-10-31T22:09:50.089Z,20.52
2022-10-31T22:16:29.593Z,20.52
2022-10-31T22:19:34.483Z,20.35
2022-10-31T22:22:50.120Z,20.37
2022-10-31T22:25:58.972Z,18.87
2022-10-31T22:29:04.280Z,17.80
2022-10-31T22:32:38.634Z,18.30
2022-10-31T22:36:11.880Z,17.37
2022-10-31T22:39:28.766Z,16.02
2022-10-31T22:42:43.399Z,16.20
2022-10-31T22:46:34.172Z,16.20
2022-10-31T22:56:00.769Z,17.25
2022-10-31T22:59:12.391Z,16.08
2022-10-31T23:02:23.863Z,17.02
2022-10-31T23:06:55.459Z,16.50
2022-10-31T23:16:35.780Z,14.30
2022-10-31T23:20:11.944Z,14.38
2022-10-31T23:23:43.290Z,14.60
2022-10-31T23:27:10.851Z,14.45
2022-10-31T23:30:16.848Z,14.25
2022-10-31T23:33:09.376Z,13.30
2022-10-31T23:36:21.781Z,14.05
2022-10-31T23:39:45.712Z,12.77
2022-10-31T23:43:06.155Z,14.23
2022-10-31T23:46:18.911Z,13.20
2022-10-31T23:49:32.577Z,12.75
2022-10-31T23:52:27.227Z,13.38
