createdAt,value
2022-09-18T00:00:17.964Z,0.90
2022-09-18T00:05:19.593Z,1.40
2022-09-18T00:10:21.882Z,1.13
2022-09-18T00:15:25.419Z,1.17
2022-09-18T00:20:27.489Z,0.70
2022-09-18T00:25:30.057Z,0.90
2022-09-18T00:30:33.312Z,1.20
2022-09-18T00:35:35.198Z,0.90
2022-09-18T00:40:37.051Z,0.70
2022-09-18T00:45:40.652Z,1.00
2022-09-18T00:50:42.669Z,1.00
2022-09-18T00:55:44.686Z,0.80
2022-09-18T01:00:48.154Z,0.80
2022-09-18T01:06:06.049Z,0.63
2022-09-18T01:11:21.442Z,0.73
2022-09-18T01:16:33.010Z,0.73
2022-09-18T01:21:41.964Z,0.50
2022-09-18T01:26:55.230Z,0.50
2022-09-18T01:32:04.927Z,0.30
2022-09-18T01:37:11.869Z,0.50
2022-09-18T01:42:17.148Z,0.57
2022-09-18T01:47:25.569Z,0.40
2022-09-18T01:52:31.680Z,0.40
2022-09-18T01:57:37.745Z,0.40
2022-09-18T02:02:45.481Z,0.67
2022-09-18T02:07:54.926Z,0.60
2022-09-18T02:12:57.788Z,0.60
2022-09-18T02:18:05.888Z,0.70
2022-09-18T02:23:09.496Z,0.77
2022-09-18T02:28:15.973Z,1.10
2022-09-18T02:33:28.056Z,1.33
2022-09-18T02:38:35.525Z,1.57
2022-09-18T02:43:48.635Z,1.30
2022-09-18T02:49:02.833Z,1.27
2022-09-18T02:54:09.293Z,1.53
2022-09-18T02:59:16.963Z,2.20
2022-09-18T03:04:23.320Z,1.63
2022-09-18T03:09:25.639Z,1.13
2022-09-18T03:14:27.904Z,2.03
2022-09-18T03:19:30.821Z,2.27
2022-09-18T03:24:32.878Z,1.90
2022-09-18T03:29:34.923Z,2.30
2022-09-18T03:34:38.310Z,2.30
2022-09-18T03:39:39.977Z,2.03
2022-09-18T03:44:42.526Z,2.07
2022-09-18T03:49:47.315Z,2.03
2022-09-18T03:54:50.542Z,2.27
2022-09-18T03:59:52.971Z,1.93
2022-09-18T04:04:56.423Z,1.70
2022-09-18T04:09:58.131Z,1.90
2022-09-18T04:15:00.047Z,0.90
2022-09-18T04:20:05.509Z,1.10
2022-09-18T04:25:08.142Z,1.63
2022-09-18T04:30:10.745Z,1.40
2022-09-18T04:35:14.113Z,1.63
2022-09-18T04:40:16.188Z,1.37
2022-09-18T04:45:18.493Z,1.43
2022-09-18T04:50:21.537Z,1.10
2022-09-18T04:55:23.469Z,1.30
2022-09-18T05:00:26.011Z,1.33
2022-09-18T05:05:29.310Z,1.47
2022-09-18T05:10:31.355Z,1.50
2022-09-18T05:15:33.202Z,0.93
2022-09-18T05:20:36.135Z,1.47
2022-09-18T05:25:38.010Z,1.60
2022-09-18T05:30:39.623Z,1.23
2022-09-18T05:35:43.519Z,1.30
2022-09-18T05:40:45.309Z,1.30
2022-09-18T05:45:47.027Z,1.60
2022-09-18T05:50:50.008Z,1.70
2022-09-18T05:55:53.145Z,1.40
2022-09-18T06:00:57.604Z,1.13
2022-09-18T06:06:00.861Z,1.30
2022-09-18T06:11:06.146Z,0.87
2022-09-18T06:16:08.690Z,1.20
2022-09-18T06:21:12.080Z,1.00
2022-09-18T06:26:15.108Z,1.43
2022-09-18T06:31:17.159Z,0.80
2022-09-18T06:36:20.481Z,1.00
2022-09-18T06:41:23.898Z,0.73
2022-09-18T06:46:26.091Z,0.80
2022-09-18T06:51:29.517Z,1.10
2022-09-18T06:56:31.367Z,1.20
2022-09-18T07:01:33.915Z,0.97
2022-09-18T07:06:37.049Z,1.27
2022-09-18T07:11:39.205Z,0.80
2022-09-18T07:16:41.516Z,1.63
2022-09-18T07:21:44.818Z,1.10
2022-09-18T07:26:46.807Z,0.67
2022-09-18T07:31:48.674Z,1.10
2022-09-18T07:36:52.100Z,1.37
2022-09-18T07:41:54.100Z,1.43
2022-09-18T07:46:55.798Z,1.13
2022-09-18T07:51:59.182Z,1.20
2022-09-18T07:57:01.290Z,0.87
2022-09-18T08:02:04.925Z,1.10
2022-09-18T08:07:08.625Z,1.30
2022-09-18T08:12:10.277Z,0.87
2022-09-18T08:17:12.148Z,0.87
2022-09-18T08:22:15.534Z,0.90
2022-09-18T08:27:17.403Z,0.80
2022-09-18T08:32:19.424Z,1.03
2022-09-18T08:37:22.400Z,0.83
2022-09-18T08:42:31.778Z,1.50
2022-09-18T08:47:39.349Z,1.03
2022-09-18T08:52:46.708Z,0.60
2022-09-18T08:57:52.801Z,0.77
2022-09-18T09:03:01.296Z,0.70
2022-09-18T09:08:34.386Z,0.73
2022-09-18T09:14:07.921Z,0.80
2022-09-18T09:19:25.977Z,1.27
2022-09-18T09:24:32.609Z,1.07
2022-09-18T09:29:37.299Z,1.10
2022-09-18T09:34:44.194Z,1.27
2022-09-18T09:39:54.389Z,0.87
2022-09-18T09:45:03.990Z,0.70
2022-09-18T09:50:19.387Z,1.03
2022-09-18T09:55:28.350Z,0.83
2022-09-18T10:00:35.393Z,0.93
2022-09-18T10:05:42.469Z,1.03
2022-09-18T10:10:52.204Z,0.77
2022-09-18T10:15:59.467Z,1.20
2022-09-18T10:21:06.064Z,0.70
2022-09-18T10:26:17.474Z,1.07
2022-09-18T10:31:20.068Z,0.70
2022-09-18T10:36:28.805Z,0.90
2022-09-18T10:41:37.114Z,0.73
2022-09-18T10:46:41.630Z,0.60
2022-09-18T10:51:43.510Z,1.40
2022-09-18T10:56:46.506Z,0.90
2022-09-18T11:01:48.284Z,0.70
2022-09-18T11:06:50.326Z,1.10
2022-09-18T11:12:16.575Z,0.90
2022-09-18T11:17:25.572Z,0.73
2022-09-18T11:22:41.019Z,1.10
2022-09-18T11:27:52.500Z,0.97
2022-09-18T11:32:58.893Z,1.17
2022-09-18T11:38:04.322Z,0.80
2022-09-18T11:43:15.522Z,0.80
2022-09-18T11:48:26.454Z,1.10
2022-09-18T11:53:30.510Z,0.73
2022-09-18T11:58:41.953Z,1.13
2022-09-18T12:03:49.437Z,1.13
2022-09-18T12:08:55.068Z,0.80
2022-09-18T12:14:08.253Z,0.47
2022-09-18T12:19:14.441Z,0.50
2022-09-18T12:24:17.193Z,0.70
2022-09-18T12:29:35.109Z,0.70
2022-09-18T12:34:43.643Z,0.60
2022-09-18T12:40:02.765Z,0.50
2022-09-18T12:45:34.958Z,0.50
2022-09-18T12:50:52.071Z,0.70
2022-09-18T12:56:17.853Z,0.80
2022-09-18T13:01:30.612Z,0.70
2022-09-18T13:06:41.228Z,0.53
2022-09-18T13:11:46.611Z,0.83
2022-09-18T13:16:52.394Z,0.70
2022-09-18T13:21:57.004Z,0.40
2022-09-18T13:26:59.786Z,0.57
2022-09-18T13:32:03.010Z,0.83
2022-09-18T13:37:06.685Z,0.83
2022-09-18T13:42:08.706Z,1.10
2022-09-18T13:47:13.943Z,0.40
2022-09-18T13:52:40.917Z,0.43
2022-09-18T13:57:44.195Z,1.30
2022-09-18T14:02:48.069Z,0.60
2022-09-18T14:08:13.430Z,0.50
2022-09-18T14:13:37.718Z,0.50
2022-09-18T14:18:56.670Z,0.60
2022-09-18T14:24:36.687Z,0.50
2022-09-18T14:29:39.868Z,0.73
2022-09-18T14:34:44.069Z,1.40
2022-09-18T14:39:47.135Z,0.60
2022-09-18T14:44:51.975Z,0.43
2022-09-18T14:49:55.297Z,0.40
2022-09-18T14:54:58.960Z,0.40
2022-09-18T15:00:02.168Z,0.53
2022-09-18T15:05:11.653Z,0.47
2022-09-18T15:10:15.089Z,0.60
2022-09-18T15:15:30.401Z,1.10
2022-09-18T15:20:34.204Z,0.67
2022-09-18T15:25:40.384Z,0.77
2022-09-18T15:30:43.217Z,0.43
2022-09-18T15:35:51.474Z,0.30
2022-09-18T15:40:53.726Z,0.33
2022-09-18T15:46:02.290Z,0.40
2022-09-18T15:51:13.530Z,0.30
2022-09-18T15:56:20.687Z,0.40
2022-09-18T16:01:26.180Z,0.60
2022-09-18T16:06:32.270Z,0.50
2022-09-18T16:11:43.324Z,0.30
2022-09-18T16:16:45.066Z,0.50
2022-09-18T16:21:48.385Z,0.40
2022-09-18T16:26:50.071Z,0.60
2022-09-18T16:31:52.692Z,0.60
2022-09-18T16:36:57.118Z,0.50
2022-09-18T16:42:00.086Z,0.43
2022-09-18T16:47:05.754Z,0.70
2022-09-18T16:52:10.301Z,1.07
2022-09-18T16:57:16.156Z,0.87
2022-09-18T17:02:24.354Z,1.10
2022-09-18T17:07:29.969Z,0.87
2022-09-18T17:12:31.791Z,0.70
2022-09-18T17:17:33.500Z,1.07
2022-09-18T17:22:36.523Z,1.10
2022-09-18T17:27:41.801Z,1.37
2022-09-18T17:32:47.350Z,0.60
2022-09-18T17:37:50.445Z,0.77
2022-09-18T17:42:52.679Z,0.77
2022-09-18T17:47:54.451Z,0.60
2022-09-18T17:52:58.267Z,0.93
2022-09-18T17:58:00.283Z,0.77
2022-09-18T18:03:02.413Z,0.50
2022-09-18T18:08:06.354Z,0.53
2022-09-18T18:13:08.895Z,0.70
2022-09-18T18:18:10.708Z,0.70
2022-09-18T18:23:14.458Z,0.60
2022-09-18T18:28:16.928Z,0.40
2022-09-18T18:33:19.558Z,0.67
2022-09-18T18:38:23.295Z,0.80
2022-09-18T18:43:25.363Z,0.93
2022-09-18T18:48:27.444Z,0.60
2022-09-18T18:53:31.452Z,0.80
2022-09-18T18:58:34.331Z,0.63
2022-09-18T19:03:39.959Z,1.20
2022-09-18T19:08:44.924Z,0.83
2022-09-18T19:13:50.447Z,0.77
2022-09-18T19:18:53.680Z,0.40
2022-09-18T19:23:57.661Z,0.40
2022-09-18T19:29:01.385Z,0.37
2022-09-18T19:34:05.846Z,0.43
2022-09-18T19:39:12.469Z,0.80
2022-09-18T19:44:22.470Z,0.70
2022-09-18T19:49:30.511Z,0.77
2022-09-18T19:54:34.407Z,0.73
2022-09-18T19:59:36.245Z,0.60
2022-09-18T20:04:40.939Z,0.47
2022-09-18T20:09:44.708Z,0.63
2022-09-18T20:14:46.314Z,0.73
2022-09-18T20:19:48.541Z,1.57
2022-09-18T20:24:53.250Z,0.50
2022-09-18T20:29:55.127Z,0.53
2022-09-18T20:34:57.315Z,0.70
2022-09-18T20:40:00.927Z,0.50
2022-09-18T20:45:02.602Z,0.67
2022-09-18T20:50:05.717Z,0.50
2022-09-18T20:55:11.281Z,0.60
2022-09-18T21:00:14.930Z,0.73
2022-09-18T21:05:17.069Z,0.63
2022-09-18T21:10:20.413Z,0.50
2022-09-18T21:15:22.112Z,0.70
2022-09-18T21:20:24.052Z,0.70
2022-09-18T21:25:29.926Z,0.73
2022-09-18T21:30:31.711Z,0.60
2022-09-18T21:35:33.871Z,0.97
2022-09-18T21:40:37.159Z,0.80
2022-09-18T21:45:38.811Z,0.80
2022-09-18T21:50:40.807Z,0.80
2022-09-18T21:55:44.476Z,1.00
2022-09-18T22:00:46.897Z,0.93
2022-09-18T22:05:48.878Z,1.07
2022-09-18T22:10:51.797Z,1.00
2022-09-18T22:15:53.846Z,0.90
2022-09-18T22:20:56.034Z,1.03
2022-09-18T22:26:03.766Z,1.33
2022-09-18T22:31:05.897Z,1.30
2022-09-18T22:36:08.305Z,1.70
2022-09-18T22:41:11.907Z,1.40
2022-09-18T22:46:14.967Z,1.53
2022-09-18T22:51:18.662Z,1.57
2022-09-18T22:56:22.622Z,1.63
2022-09-18T23:01:28.052Z,1.80
2022-09-18T23:06:32.831Z,1.70
2022-09-18T23:11:36.354Z,1.70
2022-09-18T23:16:38.401Z,1.57
2022-09-18T23:21:40.583Z,1.20
2022-09-18T23:26:45.418Z,1.33
2022-09-18T23:31:49.554Z,1.27
2022-09-18T23:36:54.561Z,1.13
2022-09-18T23:41:59.099Z,1.33
2022-09-18T23:47:01.493Z,1.20
2022-09-18T23:52:03.584Z,1.07
2022-09-18T23:57:06.986Z,1.50
