createdAt,value
2023-03-21T00:00:57.065Z,1015.05
2023-03-21T00:01:57.035Z,1015.06
2023-03-21T00:02:57.049Z,1014.98
2023-03-21T00:03:57.078Z,1014.99
2023-03-21T00:05:05.866Z,1015.03
2023-03-21T00:05:58.000Z,1015.04
2023-03-21T00:06:57.000Z,1015.01
2023-03-21T00:07:56.979Z,1014.99
2023-03-21T00:08:56.986Z,1014.99
2023-03-21T00:10:04.879Z,1014.99
2023-03-21T00:10:57.923Z,1014.99
2023-03-21T00:11:56.894Z,1014.91
2023-03-21T00:12:56.891Z,1014.94
2023-03-21T00:13:56.878Z,1014.87
2023-03-21T00:14:56.873Z,1014.89
2023-03-21T00:16:05.500Z,1014.93
2023-03-21T00:16:57.863Z,1014.88
2023-03-21T00:17:56.840Z,1014.84
2023-03-21T00:18:56.844Z,1014.84
2023-03-21T00:19:56.806Z,1014.83
2023-03-21T00:21:12.665Z,1014.91
2023-03-21T00:22:07.489Z,1014.82
2023-03-21T00:22:57.789Z,1014.81
2023-03-21T00:23:56.738Z,1014.80
2023-03-21T00:24:56.784Z,1014.79
2023-03-21T00:25:56.729Z,1014.82
2023-03-21T00:27:06.065Z,1014.77
2023-03-21T00:28:08.016Z,1014.80
2023-03-21T00:28:57.689Z,1014.78
2023-03-21T00:29:56.683Z,1014.79
2023-03-21T00:30:56.693Z,1014.67
2023-03-21T00:31:56.629Z,1014.76
2023-03-21T00:32:57.072Z,1014.72
2023-03-21T00:33:56.602Z,1014.74
2023-03-21T00:35:16.388Z,1014.71
2023-03-21T00:36:04.963Z,1014.70
2023-03-21T00:36:57.644Z,1014.69
2023-03-21T00:37:56.563Z,1014.71
2023-03-21T00:38:56.552Z,1014.67
2023-03-21T00:39:56.659Z,1014.70
2023-03-21T00:40:58.233Z,1014.70
2023-03-21T00:41:56.537Z,1014.73
2023-03-21T00:42:56.532Z,1014.71
2023-03-21T00:43:56.474Z,1014.71
2023-03-21T00:44:56.503Z,1014.68
2023-03-21T00:45:56.458Z,1014.67
2023-03-21T00:47:06.477Z,1014.66
2023-03-21T00:47:57.589Z,1014.64
2023-03-21T00:48:56.448Z,1014.66
2023-03-21T00:49:56.399Z,1014.65
2023-03-21T00:50:56.404Z,1014.64
2023-03-21T00:51:59.576Z,1014.60
2023-03-21T00:52:57.385Z,1014.56
2023-03-21T00:53:56.370Z,1014.56
2023-03-21T00:54:56.326Z,1014.58
2023-03-21T00:55:56.356Z,1014.57
2023-03-21T00:56:56.363Z,1014.52
2023-03-21T00:58:02.164Z,1014.51
2023-03-21T00:58:57.329Z,1014.54
2023-03-21T00:59:56.289Z,1014.51
2023-03-21T01:00:56.303Z,1014.46
2023-03-21T01:01:56.283Z,1014.48
2023-03-21T01:03:02.730Z,1014.44
2023-03-21T01:03:57.252Z,1014.49
2023-03-21T01:04:56.195Z,1014.45
2023-03-21T01:05:56.203Z,1014.40
2023-03-21T01:06:56.218Z,1014.43
2023-03-21T01:07:56.170Z,1014.42
2023-03-21T01:08:56.145Z,1014.40
2023-03-21T01:09:56.171Z,1014.43
2023-03-21T01:10:56.112Z,1014.41
2023-03-21T01:11:56.158Z,1014.42
2023-03-21T01:12:56.126Z,1014.40
2023-03-21T01:14:07.323Z,1014.43
2023-03-21T01:14:57.062Z,1014.39
2023-03-21T01:15:56.105Z,1014.37
2023-03-21T01:16:56.051Z,1014.37
2023-03-21T01:17:56.030Z,1014.34
2023-03-21T01:18:56.043Z,1014.35
2023-03-21T01:19:56.037Z,1014.40
2023-03-21T01:20:55.984Z,1014.25
2023-03-21T01:21:56.008Z,1014.37
2023-03-21T01:23:46.895Z,1014.29
2023-03-21T01:24:54.160Z,1014.25
2023-03-21T01:25:50.599Z,1014.30
2023-03-21T01:26:48.584Z,1014.33
2023-03-21T01:27:46.830Z,1014.26
2023-03-21T01:28:46.840Z,1014.32
2023-03-21T01:29:46.791Z,1014.33
2023-03-21T01:30:46.811Z,1014.32
2023-03-21T01:31:46.859Z,1014.29
2023-03-21T01:32:46.781Z,1014.37
2023-03-21T01:33:46.767Z,1014.35
2023-03-21T01:34:46.731Z,1014.32
2023-03-21T01:35:53.425Z,1014.32
2023-03-21T01:36:47.746Z,1014.26
2023-03-21T01:37:46.686Z,1014.32
2023-03-21T01:38:46.680Z,1014.30
2023-03-21T01:39:46.685Z,1014.18
2023-03-21T01:40:46.675Z,1014.22
2023-03-21T01:41:46.642Z,1014.23
2023-03-21T01:42:46.697Z,1014.27
2023-03-21T01:43:46.638Z,1014.16
2023-03-21T01:44:46.615Z,1014.22
2023-03-21T01:45:46.640Z,1014.14
2023-03-21T01:46:56.976Z,1014.23
2023-03-21T01:47:47.626Z,1014.16
2023-03-21T01:48:46.573Z,1014.19
2023-03-21T01:49:46.854Z,1014.16
2023-03-21T01:50:46.545Z,1014.24
2023-03-21T01:51:46.497Z,1014.18
2023-03-21T01:52:46.545Z,1014.17
2023-03-21T01:53:46.494Z,1014.20
2023-03-21T01:54:46.477Z,1014.19
2023-03-21T01:55:46.448Z,1014.15
2023-03-21T01:56:46.447Z,1014.12
2023-03-21T01:57:58.523Z,1014.14
2023-03-21T01:58:47.453Z,1014.10
2023-03-21T01:59:46.397Z,1014.14
2023-03-21T02:00:46.478Z,1014.08
2023-03-21T02:01:46.369Z,1014.12
2023-03-21T02:02:46.402Z,1014.07
2023-03-21T02:03:46.395Z,1014.07
2023-03-21T02:04:46.372Z,1014.07
2023-03-21T02:05:46.318Z,1014.02
2023-03-21T02:06:46.341Z,1013.99
2023-03-21T02:07:46.284Z,1014.02
2023-03-21T02:08:46.332Z,1013.99
2023-03-21T02:09:46.291Z,1014.01
2023-03-21T02:10:46.290Z,1014.02
2023-03-21T02:11:46.278Z,1013.96
2023-03-21T02:12:46.260Z,1013.94
2023-03-21T02:13:46.826Z,1013.92
2023-03-21T02:14:46.243Z,1013.91
2023-03-21T02:15:46.190Z,1013.91
2023-03-21T02:16:46.250Z,1013.92
2023-03-21T02:17:46.183Z,1013.85
2023-03-21T02:18:46.148Z,1013.85
2023-03-21T02:19:53.129Z,1013.88
2023-03-21T02:20:47.148Z,1013.81
2023-03-21T02:21:46.150Z,1013.74
2023-03-21T02:22:46.140Z,1013.68
2023-03-21T02:23:46.110Z,1013.73
2023-03-21T02:24:48.954Z,1013.67
2023-03-21T02:25:47.109Z,1013.72
2023-03-21T02:26:48.163Z,1013.67
2023-03-21T02:27:46.097Z,1013.69
2023-03-21T02:28:46.050Z,1013.66
2023-03-21T02:29:46.024Z,1013.73
2023-03-21T02:30:52.000Z,1013.67
2023-03-21T02:31:47.020Z,1013.66
2023-03-21T02:32:45.991Z,1013.60
2023-03-21T02:33:45.998Z,1013.66
2023-03-21T02:34:45.976Z,1013.64
2023-03-21T02:35:54.257Z,1013.66
2023-03-21T02:36:46.966Z,1013.64
2023-03-21T02:37:51.990Z,1013.64
2023-03-21T02:38:46.901Z,1013.59
2023-03-21T02:39:45.893Z,1013.68
2023-03-21T02:40:45.902Z,1013.62
2023-03-21T02:41:45.894Z,1013.61
2023-03-21T02:42:51.622Z,1013.59
2023-03-21T02:43:46.857Z,1013.64
2023-03-21T02:44:45.809Z,1013.61
2023-03-21T02:45:45.854Z,1013.64
2023-03-21T02:46:51.240Z,1013.61
2023-03-21T02:47:46.835Z,1013.66
2023-03-21T02:48:50.986Z,1013.63
2023-03-21T02:49:46.788Z,1013.68
2023-03-21T02:50:45.756Z,1013.67
2023-03-21T02:51:45.733Z,1013.63
2023-03-21T02:52:45.759Z,1013.61
2023-03-21T02:53:45.737Z,1013.64
2023-03-21T02:54:48.301Z,1013.62
2023-03-21T02:55:45.724Z,1013.65
2023-03-21T02:56:45.716Z,1013.63
2023-03-21T02:57:46.695Z,1013.61
2023-03-21T02:58:45.655Z,1013.57
2023-03-21T02:59:54.377Z,1013.55
2023-03-21T03:00:46.638Z,1013.56
2023-03-21T03:01:45.774Z,1013.58
2023-03-21T03:02:45.578Z,1013.57
2023-03-21T03:03:45.621Z,1013.58
2023-03-21T03:04:45.560Z,1013.58
2023-03-21T03:05:45.576Z,1013.59
2023-03-21T03:06:45.567Z,1013.61
2023-03-21T03:07:45.556Z,1013.60
2023-03-21T03:08:59.763Z,1013.54
2023-03-21T03:09:46.548Z,1013.53
2023-03-21T03:10:45.499Z,1013.53
2023-03-21T03:11:45.536Z,1013.51
2023-03-21T03:12:45.518Z,1013.54
2023-03-21T03:13:46.019Z,1013.49
2023-03-21T03:15:00.352Z,1013.53
2023-03-21T03:15:46.446Z,1013.50
2023-03-21T03:16:45.441Z,1013.53
2023-03-21T03:17:45.432Z,1013.49
2023-03-21T03:18:45.398Z,1013.50
2023-03-21T03:19:50.509Z,1013.51
2023-03-21T03:20:46.377Z,1013.44
2023-03-21T03:21:45.411Z,1013.46
2023-03-21T03:22:45.352Z,1013.44
2023-03-21T03:23:45.346Z,1013.48
2023-03-21T03:24:45.324Z,1013.47
2023-03-21T03:25:45.355Z,1013.41
2023-03-21T03:26:45.340Z,1013.39
2023-03-21T03:27:45.280Z,1013.39
2023-03-21T03:28:45.270Z,1013.40
2023-03-21T03:29:45.285Z,1013.33
2023-03-21T03:31:00.869Z,1013.30
2023-03-21T03:31:46.360Z,1013.31
2023-03-21T03:32:45.257Z,1013.28
2023-03-21T03:33:45.220Z,1013.33
2023-03-21T03:34:45.226Z,1013.25
2023-03-21T03:35:48.262Z,1013.22
2023-03-21T03:36:46.192Z,1013.30
2023-03-21T03:37:45.169Z,1013.27
2023-03-21T03:38:45.150Z,1013.27
2023-03-21T03:39:45.138Z,1013.22
2023-03-21T03:40:45.131Z,1013.25
2023-03-21T03:42:05.849Z,1013.28
2023-03-21T03:42:46.064Z,1013.25
2023-03-21T03:43:45.090Z,1013.20
2023-03-21T03:44:45.043Z,1013.23
2023-03-21T03:45:45.079Z,1013.21
2023-03-21T03:46:45.087Z,1013.22
2023-03-21T03:47:56.307Z,1013.22
2023-03-21T03:48:46.032Z,1013.24
2023-03-21T03:49:45.042Z,1013.22
2023-03-21T03:50:44.970Z,1013.17
2023-03-21T03:51:44.993Z,1013.19
2023-03-21T03:52:55.579Z,1013.13
2023-03-21T03:53:45.988Z,1013.13
2023-03-21T03:54:44.967Z,1013.15
2023-03-21T03:55:44.936Z,1013.17
2023-03-21T03:56:44.926Z,1013.10
2023-03-21T03:57:44.884Z,1013.15
2023-03-21T03:58:46.144Z,1013.10
2023-03-21T03:59:44.906Z,1013.04
2023-03-21T04:00:44.839Z,1013.14
2023-03-21T04:01:44.887Z,1013.12
2023-03-21T04:02:44.943Z,1013.10
2023-03-21T04:03:50.908Z,1013.08
2023-03-21T04:04:45.850Z,1013.07
2023-03-21T04:05:44.801Z,1013.10
2023-03-21T04:06:44.796Z,1013.05
2023-03-21T04:07:44.756Z,1013.08
2023-03-21T04:08:44.749Z,1013.01
2023-03-21T04:09:45.280Z,1013.04
2023-03-21T04:10:44.747Z,1013.02
2023-03-21T04:11:44.727Z,1013.03
2023-03-21T04:12:44.699Z,1013.04
2023-03-21T04:13:44.724Z,1013.03
2023-03-21T04:14:47.151Z,1013.02
2023-03-21T04:15:44.659Z,1013.00
2023-03-21T04:16:44.679Z,1013.06
2023-03-21T04:17:44.656Z,1013.03
2023-03-21T04:18:44.638Z,1012.94
2023-03-21T04:19:44.615Z,1012.94
2023-03-21T04:20:44.972Z,1013.01
2023-03-21T04:21:44.575Z,1012.99
2023-03-21T04:22:44.584Z,1012.95
2023-03-21T04:23:44.577Z,1013.02
2023-03-21T04:24:44.531Z,1013.02
2023-03-21T04:25:55.566Z,1012.94
2023-03-21T04:26:45.519Z,1013.01
2023-03-21T04:27:44.501Z,1012.99
2023-03-21T04:28:44.537Z,1012.97
2023-03-21T04:29:44.511Z,1012.96
2023-03-21T04:30:58.549Z,1013.02
2023-03-21T04:31:45.516Z,1012.96
2023-03-21T04:32:44.421Z,1012.91
2023-03-21T04:33:44.509Z,1012.96
2023-03-21T04:34:44.425Z,1013.00
2023-03-21T04:35:44.428Z,1012.99
2023-03-21T04:36:44.403Z,1013.00
2023-03-21T04:37:44.377Z,1012.98
2023-03-21T04:38:44.406Z,1012.99
2023-03-21T04:39:44.378Z,1012.97
2023-03-21T04:40:44.365Z,1013.04
2023-03-21T04:41:44.327Z,1012.94
2023-03-21T04:42:44.314Z,1012.95
2023-03-21T04:43:44.347Z,1013.00
2023-03-21T04:44:44.305Z,1013.02
2023-03-21T04:45:44.368Z,1012.97
2023-03-21T04:46:44.276Z,1012.95
2023-03-21T04:47:44.303Z,1012.96
2023-03-21T04:48:44.265Z,1012.90
2023-03-21T04:49:44.255Z,1012.95
2023-03-21T04:50:44.210Z,1012.98
2023-03-21T04:51:44.257Z,1012.93
2023-03-21T04:52:44.164Z,1012.94
2023-03-21T04:53:44.214Z,1012.96
2023-03-21T04:54:44.209Z,1012.85
2023-03-21T04:55:44.135Z,1012.90
2023-03-21T04:56:44.145Z,1012.95
2023-03-21T04:57:44.144Z,1012.90
2023-03-21T04:58:44.103Z,1012.87
2023-03-21T04:59:44.131Z,1012.86
2023-03-21T05:00:44.115Z,1012.86
2023-03-21T05:01:44.142Z,1012.80
2023-03-21T05:02:44.060Z,1012.83
2023-03-21T05:03:44.100Z,1012.77
2023-03-21T05:04:44.035Z,1012.80
2023-03-21T05:05:44.049Z,1012.80
2023-03-21T05:06:44.016Z,1012.78
2023-03-21T05:07:44.017Z,1012.83
2023-03-21T05:08:43.972Z,1012.86
2023-03-21T05:09:43.986Z,1012.80
2023-03-21T05:10:43.937Z,1012.80
2023-03-21T05:11:43.967Z,1012.78
2023-03-21T05:12:43.929Z,1012.78
2023-03-21T05:13:43.950Z,1012.80
2023-03-21T05:14:43.899Z,1012.75
2023-03-21T05:15:43.901Z,1012.79
2023-03-21T05:16:43.879Z,1012.78
2023-03-21T05:17:43.893Z,1012.84
2023-03-21T05:18:43.865Z,1012.80
2023-03-21T05:19:43.850Z,1012.80
2023-03-21T05:20:43.826Z,1012.83
2023-03-21T05:21:43.824Z,1012.80
2023-03-21T05:22:43.807Z,1012.82
2023-03-21T05:23:43.807Z,1012.75
2023-03-21T05:24:43.757Z,1012.75
2023-03-21T05:25:43.749Z,1012.78
2023-03-21T05:26:43.739Z,1012.83
2023-03-21T05:27:43.771Z,1012.84
2023-03-21T05:28:43.694Z,1012.82
2023-03-21T05:29:43.737Z,1012.81
2023-03-21T05:30:43.730Z,1012.87
2023-03-21T05:31:43.693Z,1012.82
2023-03-21T05:32:43.648Z,1012.84
2023-03-21T05:33:43.691Z,1012.80
2023-03-21T05:34:43.620Z,1012.86
2023-03-21T05:35:43.646Z,1012.83
2023-03-21T05:36:43.617Z,1012.89
2023-03-21T05:37:43.596Z,1012.85
2023-03-21T05:38:43.644Z,1012.84
2023-03-21T05:39:43.589Z,1012.84
2023-03-21T05:40:43.571Z,1012.86
2023-03-21T05:41:43.569Z,1012.88
2023-03-21T05:42:43.527Z,1012.86
2023-03-21T05:43:43.527Z,1012.90
2023-03-21T05:44:43.531Z,1012.89
2023-03-21T05:45:43.543Z,1012.87
2023-03-21T05:46:43.558Z,1012.84
2023-03-21T05:47:43.565Z,1012.90
2023-03-21T05:48:43.434Z,1012.81
2023-03-21T05:49:43.444Z,1012.90
2023-03-21T05:50:43.436Z,1012.94
2023-03-21T05:51:43.421Z,1012.90
2023-03-21T05:52:43.419Z,1012.87
2023-03-21T05:53:43.426Z,1012.85
2023-03-21T05:54:43.401Z,1012.92
2023-03-21T05:55:43.380Z,1012.87
2023-03-21T05:56:43.352Z,1012.88
2023-03-21T05:57:43.388Z,1012.86
2023-03-21T05:58:43.331Z,1012.86
2023-03-21T05:59:43.360Z,1012.90
2023-03-21T06:00:43.283Z,1012.88
2023-03-21T06:01:43.323Z,1012.91
2023-03-21T06:02:43.331Z,1012.93
2023-03-21T06:03:43.335Z,1012.92
2023-03-21T06:04:43.257Z,1012.91
2023-03-21T06:05:43.250Z,1012.89
2023-03-21T06:06:43.232Z,1012.88
2023-03-21T06:07:43.238Z,1012.90
2023-03-21T06:08:43.189Z,1012.92
2023-03-21T06:09:43.182Z,1012.89
2023-03-21T06:10:43.201Z,1012.86
2023-03-21T06:11:43.172Z,1012.85
2023-03-21T06:12:43.136Z,1012.86
2023-03-21T06:13:43.156Z,1012.85
2023-03-21T06:14:43.127Z,1012.84
2023-03-21T06:15:43.130Z,1012.87
2023-03-21T06:16:43.085Z,1012.91
2023-03-21T06:17:43.074Z,1012.85
2023-03-21T06:18:43.100Z,1012.87
2023-03-21T06:19:43.060Z,1012.83
2023-03-21T06:20:43.049Z,1012.80
2023-03-21T06:21:43.078Z,1012.83
2023-03-21T06:22:43.009Z,1012.81
2023-03-21T06:23:43.028Z,1012.85
2023-03-21T06:24:42.970Z,1012.85
2023-03-21T06:25:42.961Z,1012.85
2023-03-21T06:26:42.981Z,1012.86
2023-03-21T06:27:42.940Z,1012.78
2023-03-21T06:28:42.922Z,1012.87
2023-03-21T06:29:42.925Z,1012.91
2023-03-21T06:30:42.927Z,1012.86
2023-03-21T06:31:42.970Z,1012.87
2023-03-21T06:32:42.909Z,1012.95
2023-03-21T06:33:42.866Z,1012.96
2023-03-21T06:34:42.858Z,1012.97
2023-03-21T06:35:42.873Z,1012.92
2023-03-21T06:36:42.942Z,1012.96
2023-03-21T06:37:42.849Z,1013.01
2023-03-21T06:38:42.810Z,1013.02
2023-03-21T06:39:42.843Z,1012.94
2023-03-21T06:40:42.792Z,1012.94
2023-03-21T06:41:42.772Z,1012.95
2023-03-21T06:42:42.793Z,1012.95
2023-03-21T06:43:42.761Z,1012.96
2023-03-21T06:44:42.733Z,1013.02
2023-03-21T06:45:42.709Z,1012.96
2023-03-21T06:46:42.719Z,1013.00
2023-03-21T06:47:42.752Z,1012.98
2023-03-21T06:48:42.733Z,1012.99
2023-03-21T06:49:42.649Z,1012.94
2023-03-21T06:50:42.683Z,1012.99
2023-03-21T06:51:42.638Z,1012.98
2023-03-21T06:52:42.647Z,1013.00
2023-03-21T06:53:42.620Z,1013.03
2023-03-21T06:54:42.594Z,1013.03
2023-03-21T06:55:42.592Z,1012.99
2023-03-21T06:56:42.580Z,1013.00
2023-03-21T06:57:42.544Z,1012.99
2023-03-21T06:58:42.554Z,1013.07
2023-03-21T06:59:42.579Z,1013.07
2023-03-21T07:00:42.537Z,1013.08
2023-03-21T07:01:42.544Z,1013.11
2023-03-21T07:02:42.564Z,1013.15
2023-03-21T07:03:42.476Z,1013.12
2023-03-21T07:04:42.477Z,1013.11
2023-03-21T07:05:42.472Z,1013.09
2023-03-21T07:06:42.433Z,1013.11
2023-03-21T07:07:42.482Z,1013.18
2023-03-21T07:08:42.466Z,1013.16
2023-03-21T07:09:42.402Z,1013.17
2023-03-21T07:10:44.346Z,1013.14
2023-03-21T07:11:42.364Z,1013.18
2023-03-21T07:12:42.373Z,1013.19
2023-03-21T07:13:42.362Z,1013.16
2023-03-21T07:14:42.334Z,1013.17
2023-03-21T07:15:42.375Z,1013.17
2023-03-21T07:16:42.350Z,1013.23
2023-03-21T07:17:42.323Z,1013.24
2023-03-21T07:18:42.325Z,1013.22
2023-03-21T07:19:44.696Z,1013.20
2023-03-21T07:20:42.295Z,1013.25
2023-03-21T07:21:42.233Z,1013.23
2023-03-21T07:22:42.264Z,1013.21
2023-03-21T07:23:49.809Z,1013.25
2023-03-21T07:24:42.214Z,1013.25
2023-03-21T07:25:42.267Z,1013.26
2023-03-21T07:26:42.208Z,1013.26
2023-03-21T07:27:42.281Z,1013.22
2023-03-21T07:28:42.179Z,1013.23
2023-03-21T07:29:42.157Z,1013.31
2023-03-21T07:30:42.219Z,1013.27
2023-03-21T07:31:42.193Z,1013.31
2023-03-21T07:32:42.117Z,1013.25
2023-03-21T07:33:42.084Z,1013.24
2023-03-21T07:34:42.083Z,1013.24
2023-03-21T07:35:42.158Z,1013.23
2023-03-21T07:36:42.339Z,1013.24
2023-03-21T07:37:42.058Z,1013.25
2023-03-21T07:38:42.089Z,1013.24
2023-03-21T07:39:42.048Z,1013.19
2023-03-21T07:40:42.000Z,1013.23
2023-03-21T07:41:42.015Z,1013.24
2023-03-21T07:42:41.979Z,1013.22
2023-03-21T07:43:41.975Z,1013.19
2023-03-21T07:44:41.976Z,1013.21
2023-03-21T07:45:42.188Z,1013.15
2023-03-21T07:46:41.939Z,1013.23
2023-03-21T07:47:41.925Z,1013.14
2023-03-21T07:48:41.944Z,1013.11
2023-03-21T07:49:41.894Z,1013.15
2023-03-21T07:50:41.873Z,1013.13
2023-03-21T07:51:41.876Z,1013.15
2023-03-21T07:52:41.892Z,1013.12
2023-03-21T07:53:42.613Z,1013.13
2023-03-21T07:54:41.815Z,1013.15
2023-03-21T07:55:41.795Z,1013.17
2023-03-21T07:56:41.785Z,1013.16
2023-03-21T07:57:41.768Z,1013.14
2023-03-21T07:58:41.800Z,1013.17
2023-03-21T07:59:41.748Z,1013.11
2023-03-21T08:00:41.733Z,1013.14
2023-03-21T08:01:41.733Z,1013.13
2023-03-21T08:02:41.765Z,1013.19
2023-03-21T08:03:41.887Z,1013.22
2023-03-21T08:04:41.726Z,1013.20
2023-03-21T08:05:42.152Z,1013.20
2023-03-21T08:06:41.689Z,1013.14
2023-03-21T08:07:41.677Z,1013.20
2023-03-21T08:08:41.678Z,1013.19
2023-03-21T08:09:41.636Z,1013.22
2023-03-21T08:10:41.642Z,1013.17
2023-03-21T08:11:41.585Z,1013.21
2023-03-21T08:12:41.608Z,1013.20
2023-03-21T08:13:41.542Z,1013.13
2023-03-21T08:14:41.608Z,1013.11
2023-03-21T08:15:41.532Z,1013.21
2023-03-21T08:16:41.581Z,1013.17
2023-03-21T08:17:41.504Z,1013.18
2023-03-21T08:18:41.527Z,1013.15
2023-03-21T08:19:41.524Z,1013.21
2023-03-21T08:20:41.482Z,1013.16
2023-03-21T08:21:41.494Z,1013.24
2023-03-21T08:22:41.511Z,1013.20
2023-03-21T08:23:41.438Z,1013.18
2023-03-21T08:24:41.462Z,1013.20
2023-03-21T08:25:41.522Z,1013.16
2023-03-21T08:26:41.447Z,1013.13
2023-03-21T08:27:41.399Z,1013.19
2023-03-21T08:28:41.437Z,1013.17
2023-03-21T08:29:41.350Z,1013.19
2023-03-21T08:30:41.418Z,1013.15
2023-03-21T08:31:41.334Z,1013.14
2023-03-21T08:32:41.325Z,1013.15
2023-03-21T08:33:41.392Z,1013.13
2023-03-21T08:34:41.303Z,1013.11
2023-03-21T08:35:41.743Z,1013.07
2023-03-21T08:36:41.314Z,1013.09
2023-03-21T08:37:41.269Z,1013.07
2023-03-21T08:38:41.249Z,1013.13
2023-03-21T08:39:41.280Z,1013.15
2023-03-21T08:40:41.268Z,1013.16
2023-03-21T08:41:41.260Z,1013.16
2023-03-21T08:42:41.230Z,1013.10
2023-03-21T08:43:41.169Z,1013.08
2023-03-21T08:44:41.168Z,1013.19
2023-03-21T08:45:41.157Z,1013.16
2023-03-21T08:46:41.503Z,1013.14
2023-03-21T08:47:41.174Z,1013.13
2023-03-21T08:48:41.126Z,1013.14
2023-03-21T08:49:41.091Z,1013.17
2023-03-21T08:50:41.143Z,1013.17
2023-03-21T08:51:41.086Z,1013.10
2023-03-21T08:52:41.104Z,1013.12
2023-03-21T08:53:41.076Z,1013.14
2023-03-21T08:54:41.055Z,1013.09
2023-03-21T08:55:41.056Z,1013.14
2023-03-21T08:56:41.007Z,1013.10
2023-03-21T08:57:40.998Z,1013.10
2023-03-21T08:58:41.024Z,1013.07
2023-03-21T08:59:40.953Z,1013.03
2023-03-21T09:00:40.990Z,1013.04
2023-03-21T09:01:40.998Z,1013.03
2023-03-21T09:02:41.011Z,1013.02
2023-03-21T09:03:40.947Z,1013.12
2023-03-21T09:04:41.050Z,1013.02
2023-03-21T09:05:40.968Z,1013.05
2023-03-21T09:06:40.977Z,1013.03
2023-03-21T09:07:40.881Z,1013.05
2023-03-21T09:08:40.882Z,1012.98
2023-03-21T09:09:40.825Z,1013.02
2023-03-21T09:10:40.853Z,1012.97
2023-03-21T09:11:40.813Z,1013.01
2023-03-21T09:12:40.853Z,1013.02
2023-03-21T09:13:40.818Z,1013.02
2023-03-21T09:14:40.859Z,1013.02
2023-03-21T09:15:41.035Z,1012.99
2023-03-21T09:16:40.773Z,1012.97
2023-03-21T09:17:40.745Z,1012.97
2023-03-21T09:18:40.735Z,1012.97
2023-03-21T09:19:40.737Z,1012.96
2023-03-21T09:20:40.742Z,1012.92
2023-03-21T09:21:40.710Z,1012.93
2023-03-21T09:22:42.596Z,1012.89
2023-03-21T09:23:40.739Z,1012.93
2023-03-21T09:24:40.729Z,1012.98
2023-03-21T09:25:40.929Z,1012.92
2023-03-21T09:26:40.633Z,1012.93
2023-03-21T09:27:41.566Z,1012.90
2023-03-21T09:28:40.725Z,1012.92
2023-03-21T09:29:40.592Z,1012.92
2023-03-21T09:30:40.617Z,1012.95
2023-03-21T09:31:40.666Z,1012.95
2023-03-21T09:32:40.581Z,1012.97
2023-03-21T09:33:40.539Z,1012.97
2023-03-21T09:34:40.760Z,1012.96
2023-03-21T09:35:41.169Z,1012.93
2023-03-21T09:36:40.562Z,1012.98
2023-03-21T09:37:40.471Z,1012.92
2023-03-21T09:38:40.498Z,1012.97
2023-03-21T09:39:40.472Z,1013.00
2023-03-21T09:40:40.498Z,1012.96
2023-03-21T09:41:40.431Z,1013.04
2023-03-21T09:42:40.477Z,1012.93
2023-03-21T09:43:40.403Z,1012.96
2023-03-21T09:44:40.430Z,1013.00
2023-03-21T09:45:40.553Z,1013.00
2023-03-21T09:46:40.444Z,1013.02
2023-03-21T09:47:40.377Z,1013.03
2023-03-21T09:48:50.569Z,1012.97
2023-03-21T09:49:41.380Z,1013.01
2023-03-21T09:50:40.320Z,1012.99
2023-03-21T09:51:40.335Z,1012.98
2023-03-21T09:52:40.293Z,1013.03
2023-03-21T09:53:40.274Z,1013.02
2023-03-21T09:54:40.312Z,1013.02
2023-03-21T09:55:40.871Z,1013.01
2023-03-21T09:56:40.630Z,1012.97
2023-03-21T09:57:40.274Z,1012.96
2023-03-21T09:58:40.257Z,1012.97
2023-03-21T09:59:40.352Z,1012.96
2023-03-21T10:00:40.307Z,1012.97
2023-03-21T10:01:40.187Z,1012.90
2023-03-21T10:02:40.199Z,1013.01
2023-03-21T10:03:40.136Z,1012.92
2023-03-21T10:04:40.190Z,1012.90
2023-03-21T10:05:40.518Z,1012.90
2023-03-21T10:06:40.862Z,1012.88
2023-03-21T10:07:40.114Z,1012.86
2023-03-21T10:08:40.112Z,1012.87
2023-03-21T10:09:40.096Z,1012.83
2023-03-21T10:10:40.562Z,1012.81
2023-03-21T10:11:40.042Z,1012.85
2023-03-21T10:12:40.060Z,1012.80
2023-03-21T10:13:40.041Z,1012.74
2023-03-21T10:14:40.080Z,1012.79
2023-03-21T10:15:40.343Z,1012.79
2023-03-21T10:16:40.040Z,1012.74
2023-03-21T10:17:39.982Z,1012.76
2023-03-21T10:18:39.977Z,1012.74
2023-03-21T10:19:39.957Z,1012.76
2023-03-21T10:20:39.944Z,1012.73
2023-03-21T10:22:40.969Z,1012.73
2023-03-21T10:23:39.882Z,1012.66
2023-03-21T10:24:39.892Z,1012.73
2023-03-21T10:25:40.184Z,1012.65
2023-03-21T10:26:39.860Z,1012.66
2023-03-21T10:27:39.835Z,1012.67
2023-03-21T10:28:52.563Z,1012.66
2023-03-21T10:29:40.805Z,1012.66
2023-03-21T10:30:39.853Z,1012.66
2023-03-21T10:31:39.826Z,1012.61
2023-03-21T10:32:39.867Z,1012.56
2023-03-21T10:33:39.823Z,1012.56
2023-03-21T10:34:39.763Z,1012.52
2023-03-21T10:35:40.566Z,1012.52
2023-03-21T10:36:39.791Z,1012.51
2023-03-21T10:37:39.789Z,1012.49
2023-03-21T10:38:39.699Z,1012.53
2023-03-21T10:39:39.701Z,1012.47
2023-03-21T10:40:39.695Z,1012.46
2023-03-21T10:41:39.686Z,1012.44
2023-03-21T10:42:39.697Z,1012.44
2023-03-21T10:43:39.639Z,1012.40
2023-03-21T10:44:39.641Z,1012.41
2023-03-21T10:45:39.915Z,1012.37
2023-03-21T10:46:39.946Z,1012.36
2023-03-21T10:47:39.926Z,1012.36
2023-03-21T10:48:39.763Z,1012.37
2023-03-21T10:50:05.452Z,1012.34
2023-03-21T10:50:40.567Z,1012.31
2023-03-21T10:51:39.572Z,1012.27
2023-03-21T10:52:39.515Z,1012.29
2023-03-21T10:53:39.577Z,1012.17
2023-03-21T10:54:39.475Z,1012.31
2023-03-21T10:55:39.958Z,1012.22
2023-03-21T10:56:39.486Z,1012.22
2023-03-21T10:57:39.493Z,1012.14
2023-03-21T10:58:39.467Z,1012.15
2023-03-21T10:59:39.439Z,1012.11
2023-03-21T11:00:39.451Z,1012.01
2023-03-21T11:01:39.649Z,1012.04
2023-03-21T11:02:39.443Z,1012.00
2023-03-21T11:03:39.381Z,1012.02
2023-03-21T11:04:39.384Z,1012.02
2023-03-21T11:05:39.729Z,1012.08
2023-03-21T11:06:39.378Z,1011.95
2023-03-21T11:07:39.406Z,1011.98
2023-03-21T11:08:39.304Z,1011.95
2023-03-21T11:09:39.304Z,1011.97
2023-03-21T11:10:39.303Z,1011.93
2023-03-21T11:11:39.327Z,1012.01
2023-03-21T11:12:39.320Z,1011.98
2023-03-21T11:13:39.297Z,1011.88
2023-03-21T11:14:39.224Z,1011.86
2023-03-21T11:15:39.609Z,1011.85
2023-03-21T11:16:40.516Z,1011.86
2023-03-21T11:17:39.231Z,1011.80
2023-03-21T11:18:39.259Z,1011.92
2023-03-21T11:19:39.486Z,1011.84
2023-03-21T11:20:39.190Z,1011.81
2023-03-21T11:21:39.197Z,1011.79
2023-03-21T11:22:39.145Z,1011.72
2023-03-21T11:23:39.153Z,1011.81
2023-03-21T11:24:39.116Z,1011.79
2023-03-21T11:25:39.442Z,1011.84
2023-03-21T11:26:39.151Z,1011.85
2023-03-21T11:27:39.084Z,1011.80
2023-03-21T11:28:39.087Z,1011.75
2023-03-21T11:29:39.128Z,1011.77
2023-03-21T11:30:39.097Z,1011.81
2023-03-21T11:31:39.060Z,1011.74
2023-03-21T11:32:39.025Z,1011.72
2023-03-21T11:33:39.026Z,1011.67
2023-03-21T11:34:38.976Z,1011.70
2023-03-21T11:35:39.291Z,1011.70
2023-03-21T11:36:39.029Z,1011.73
2023-03-21T11:37:38.957Z,1011.76
2023-03-21T11:38:38.924Z,1011.64
2023-03-21T11:39:38.954Z,1011.64
2023-03-21T11:40:38.915Z,1011.69
2023-03-21T11:41:38.923Z,1011.76
2023-03-21T11:42:38.906Z,1011.67
2023-03-21T11:43:38.867Z,1011.72
2023-03-21T11:44:38.874Z,1011.70
2023-03-21T11:45:39.223Z,1011.70
2023-03-21T11:46:38.929Z,1011.74
2023-03-21T11:47:38.916Z,1011.71
2023-03-21T11:48:38.797Z,1011.68
2023-03-21T11:49:38.820Z,1011.70
2023-03-21T11:50:38.768Z,1011.71
2023-03-21T11:51:38.765Z,1011.65
2023-03-21T11:52:38.756Z,1011.71
2023-03-21T11:53:38.771Z,1011.74
2023-03-21T11:54:38.769Z,1011.66
2023-03-21T11:55:39.135Z,1011.66
2023-03-21T11:56:38.686Z,1011.69
2023-03-21T11:57:38.703Z,1011.66
2023-03-21T11:58:38.748Z,1011.66
2023-03-21T11:59:38.717Z,1011.69
2023-03-21T12:00:38.706Z,1011.62
2023-03-21T12:01:38.670Z,1011.62
2023-03-21T12:02:38.708Z,1011.60
2023-03-21T12:03:47.566Z,1011.57
2023-03-21T12:04:39.769Z,1011.54
2023-03-21T12:05:38.948Z,1011.55
2023-03-21T12:06:38.641Z,1011.56
2023-03-21T12:07:38.580Z,1011.52