createdAt,value
2017-04-03T00:00:30.337Z,8.22
2017-04-03T00:01:24.349Z,8.22
2017-04-03T00:02:18.398Z,8.19
2017-04-03T00:03:12.433Z,8.12
2017-04-03T00:04:13.440Z,8.10
2017-04-03T00:05:13.512Z,8.08
2017-04-03T00:06:07.558Z,8.06
2017-04-03T00:06:56.818Z,8.04
2017-04-03T00:07:45.623Z,8.00
2017-04-03T00:08:39.610Z,8.02
2017-04-03T00:09:28.689Z,7.95
2017-04-03T00:10:17.721Z,7.96
2017-04-03T00:11:11.776Z,7.94
2017-04-03T00:12:11.852Z,7.92
2017-04-03T00:13:11.813Z,7.90
2017-04-03T00:14:00.845Z,7.88
2017-04-03T00:14:54.830Z,7.89
2017-04-03T00:15:48.932Z,7.87
2017-04-03T00:16:36.939Z,7.88
2017-04-03T00:17:31.046Z,7.85
2017-04-03T00:18:19.030Z,7.86
2017-04-03T00:19:08.360Z,7.85
2017-04-03T00:19:57.395Z,7.83
2017-04-03T00:20:45.109Z,7.82
2017-04-03T00:21:46.134Z,7.82
2017-04-03T00:22:46.243Z,7.80
2017-04-03T00:23:40.270Z,7.80
2017-04-03T00:24:28.316Z,7.81
2017-04-03T00:25:22.333Z,7.80
2017-04-03T00:26:11.397Z,7.78
2017-04-03T00:27:00.448Z,7.72
2017-04-03T00:27:48.447Z,7.68
2017-04-03T00:28:36.514Z,7.66
2017-04-03T00:29:31.529Z,7.63
2017-04-03T00:30:25.617Z,7.60
2017-04-03T00:31:19.632Z,7.58
2017-04-03T00:32:08.665Z,7.55
2017-04-03T00:33:08.686Z,7.52
2017-04-03T00:34:02.733Z,7.48
2017-04-03T00:35:02.725Z,7.47
2017-04-03T00:35:57.854Z,7.49
2017-04-03T00:36:51.814Z,7.48
2017-04-03T00:37:51.837Z,7.50
2017-04-03T00:38:52.000Z,7.42
2017-04-03T00:39:45.863Z,7.42
2017-04-03T00:40:39.934Z,7.38
2017-04-03T00:41:29.015Z,7.37
2017-04-03T00:42:24.019Z,7.32
2017-04-03T00:43:12.062Z,7.32
2017-04-03T00:44:06.140Z,7.32
2017-04-03T00:44:55.146Z,7.30
2017-04-03T00:45:49.205Z,7.28
2017-04-03T00:46:43.372Z,7.29
2017-04-03T00:47:32.266Z,7.28
2017-04-03T00:48:21.301Z,7.28
2017-04-03T00:49:15.712Z,7.26
2017-04-03T00:50:09.380Z,7.28
2017-04-03T00:50:57.556Z,7.27
2017-04-03T00:51:51.437Z,7.25
2017-04-03T00:52:45.455Z,7.24
2017-04-03T00:53:33.522Z,7.25
2017-04-03T00:54:23.839Z,7.24
2017-04-03T00:55:11.604Z,7.21
2017-04-03T00:56:06.663Z,7.23
2017-04-03T00:57:00.957Z,7.21
2017-04-03T00:57:55.729Z,7.18
2017-04-03T00:58:43.971Z,7.18
2017-04-03T00:59:43.823Z,7.18
2017-04-03T01:00:37.816Z,7.18
2017-04-03T01:01:32.840Z,7.22
2017-04-03T01:02:27.911Z,7.22
2017-04-03T01:03:22.903Z,7.21
2017-04-03T01:04:17.914Z,7.22
2017-04-03T01:05:18.009Z,7.22
2017-04-03T01:06:12.019Z,7.22
2017-04-03T01:07:07.020Z,7.20
2017-04-03T01:08:01.335Z,7.21
2017-04-03T01:09:01.048Z,7.22
2017-04-03T01:10:01.109Z,7.22
2017-04-03T01:10:50.184Z,7.22
2017-04-03T01:11:44.231Z,7.24
2017-04-03T01:12:45.223Z,7.25
2017-04-03T01:13:34.246Z,7.24
2017-04-03T01:14:23.309Z,7.24
2017-04-03T01:15:12.345Z,7.26
2017-04-03T01:16:06.423Z,7.26
2017-04-03T01:17:00.373Z,7.26
2017-04-03T01:17:49.502Z,7.28
2017-04-03T01:18:44.539Z,7.30
2017-04-03T01:19:38.533Z,7.33
2017-04-03T01:20:32.561Z,7.31
2017-04-03T01:21:26.881Z,7.34
2017-04-03T01:22:15.649Z,7.30
2017-04-03T01:23:04.700Z,7.29
2017-04-03T01:24:04.753Z,7.28
2017-04-03T01:24:58.740Z,7.26
2017-04-03T01:25:47.809Z,7.23
2017-04-03T01:26:37.050Z,7.27
2017-04-03T01:27:31.876Z,7.26
2017-04-03T01:28:27.022Z,7.26
2017-04-03T01:29:26.991Z,7.26
2017-04-03T01:30:21.975Z,7.26
2017-04-03T01:31:17.019Z,7.28
2017-04-03T01:32:12.071Z,7.26
2017-04-03T01:33:01.080Z,7.24
2017-04-03T01:33:49.511Z,7.24
2017-04-03T01:34:44.143Z,7.22
2017-04-03T01:35:38.201Z,7.24
2017-04-03T01:36:27.233Z,7.22
2017-04-03T01:37:21.271Z,7.21
2017-04-03T01:38:10.268Z,7.22
2017-04-03T01:38:59.324Z,7.22
2017-04-03T01:39:53.350Z,7.22
2017-04-03T01:40:59.386Z,7.20
2017-04-03T01:41:54.484Z,7.21
2017-04-03T01:42:49.798Z,7.21
2017-04-03T01:43:49.485Z,7.21
2017-04-03T01:44:43.541Z,7.24
2017-04-03T01:45:31.540Z,7.22
2017-04-03T01:46:19.618Z,7.23
2017-04-03T01:47:07.639Z,7.20
2017-04-03T01:47:55.710Z,7.19
2017-04-03T01:48:55.688Z,7.19
2017-04-03T01:49:44.764Z,7.20
2017-04-03T01:50:44.799Z,7.22
2017-04-03T01:51:38.815Z,7.22
2017-04-03T01:52:38.853Z,7.20
2017-04-03T01:53:27.913Z,7.20
2017-04-03T01:54:17.223Z,7.20
2017-04-03T01:55:17.924Z,7.20
2017-04-03T01:56:05.970Z,7.19
2017-04-03T01:56:55.041Z,7.20
2017-04-03T01:57:50.346Z,7.20
2017-04-03T01:58:50.904Z,7.20
2017-04-03T01:59:50.461Z,7.20
2017-04-03T02:00:38.193Z,7.22
2017-04-03T02:01:44.211Z,7.21
2017-04-03T02:02:33.230Z,7.20
2017-04-03T02:03:22.320Z,7.18
2017-04-03T02:04:16.332Z,7.17
2017-04-03T02:05:10.357Z,7.18
2017-04-03T02:06:04.427Z,7.18
2017-04-03T02:06:58.445Z,7.20
2017-04-03T02:07:46.469Z,7.20
2017-04-03T02:08:40.529Z,7.22
2017-04-03T02:09:35.554Z,7.22
2017-04-03T02:10:36.537Z,7.20
2017-04-03T02:11:30.624Z,7.18
2017-04-03T02:12:25.639Z,7.12
2017-04-03T02:13:14.704Z,7.10
2017-04-03T02:14:08.731Z,7.08
2017-04-03T02:14:57.851Z,7.06
2017-04-03T02:15:45.746Z,7.04
2017-04-03T02:16:40.814Z,7.02
2017-04-03T02:17:34.838Z,7.00
2017-04-03T02:18:34.831Z,7.00
2017-04-03T02:19:28.910Z,6.98
2017-04-03T02:20:24.007Z,6.89
2017-04-03T02:21:12.028Z,6.86
2017-04-03T02:22:12.062Z,6.79
2017-04-03T02:23:06.067Z,6.76
2017-04-03T02:24:12.083Z,6.76
2017-04-03T02:25:00.204Z,6.75
2017-04-03T02:25:49.180Z,6.76
2017-04-03T02:26:44.203Z,6.76
2017-04-03T02:27:32.241Z,6.68
2017-04-03T02:28:32.304Z,6.63
2017-04-03T02:29:26.318Z,6.62
2017-04-03T02:30:26.347Z,6.54
2017-04-03T02:31:20.552Z,6.52
2017-04-03T02:32:14.420Z,6.52
2017-04-03T02:33:09.732Z,6.45
2017-04-03T02:34:04.485Z,6.42
2017-04-03T02:34:59.537Z,6.35
2017-04-03T02:35:53.660Z,6.34
2017-04-03T02:36:53.747Z,6.36
2017-04-03T02:37:48.636Z,6.34
2017-04-03T02:38:36.669Z,6.32
2017-04-03T02:39:30.729Z,6.32
2017-04-03T02:40:24.994Z,6.25
2017-04-03T02:41:24.761Z,6.23
2017-04-03T02:42:12.826Z,6.24
2017-04-03T02:43:07.835Z,6.24
2017-04-03T02:44:02.851Z,6.24
2017-04-03T02:44:57.972Z,6.24
2017-04-03T02:45:46.942Z,6.23
2017-04-03T02:46:41.963Z,6.24
2017-04-03T02:47:37.103Z,6.21
2017-04-03T02:48:31.031Z,6.20
2017-04-03T02:49:31.067Z,6.21
2017-04-03T02:50:25.127Z,6.20
2017-04-03T02:51:31.147Z,6.18
2017-04-03T02:52:31.156Z,6.16
2017-04-03T02:53:25.215Z,6.18
2017-04-03T02:54:20.248Z,6.18
2017-04-03T02:55:15.247Z,6.18
2017-04-03T02:56:09.363Z,6.16
2017-04-03T02:56:57.675Z,6.17
2017-04-03T02:57:57.659Z,6.18
2017-04-03T02:58:52.440Z,6.22
2017-04-03T02:59:47.446Z,6.24
2017-04-03T03:00:47.443Z,6.26
2017-04-03T03:01:42.556Z,6.24
2017-04-03T03:02:30.530Z,6.26
2017-04-03T03:03:24.517Z,6.27
2017-04-03T03:04:19.038Z,6.29
2017-04-03T03:05:12.647Z,6.26
2017-04-03T03:06:07.648Z,6.26
2017-04-03T03:06:56.933Z,6.26
2017-04-03T03:07:45.782Z,6.24
2017-04-03T03:08:40.810Z,6.24
2017-04-03T03:09:35.823Z,6.24
2017-04-03T03:10:30.825Z,6.23
2017-04-03T03:11:25.907Z,6.22
2017-04-03T03:12:19.919Z,6.24
2017-04-03T03:13:08.942Z,6.26
2017-04-03T03:14:09.012Z,6.26
2017-04-03T03:14:58.301Z,6.24
2017-04-03T03:15:53.045Z,6.20
2017-04-03T03:16:53.110Z,6.22
2017-04-03T03:17:48.125Z,6.22
2017-04-03T03:18:43.152Z,6.18
2017-04-03T03:19:37.212Z,6.18
2017-04-03T03:20:32.335Z,6.16
2017-04-03T03:21:21.238Z,6.18
2017-04-03T03:22:16.281Z,6.18
2017-04-03T03:23:05.363Z,6.19
2017-04-03T03:23:59.796Z,6.18
2017-04-03T03:24:53.469Z,6.20
2017-04-03T03:25:53.439Z,6.16
2017-04-03T03:26:48.442Z,6.15
2017-04-03T03:27:43.533Z,6.12
2017-04-03T03:28:44.498Z,6.07
2017-04-03T03:29:38.639Z,6.04
2017-04-03T03:30:33.619Z,6.01
2017-04-03T03:31:33.629Z,5.97
2017-04-03T03:32:27.641Z,5.96
2017-04-03T03:33:22.735Z,5.94
2017-04-03T03:34:16.715Z,5.95
2017-04-03T03:35:16.749Z,5.94
2017-04-03T03:36:10.855Z,5.94
2017-04-03T03:37:04.831Z,5.92
2017-04-03T03:37:59.880Z,5.89
2017-04-03T03:38:54.853Z,5.86
2017-04-03T03:39:49.940Z,5.84
2017-04-03T03:40:43.973Z,5.83
2017-04-03T03:41:33.009Z,5.84
2017-04-03T03:42:33.055Z,5.86
2017-04-03T03:43:27.054Z,5.84
2017-04-03T03:44:27.123Z,5.86
2017-04-03T03:45:21.145Z,5.86
2017-04-03T03:46:15.113Z,5.90
2017-04-03T03:47:10.211Z,5.88
2017-04-03T03:48:05.251Z,5.87
2017-04-03T03:48:54.237Z,5.86
2017-04-03T03:49:48.324Z,5.86
2017-04-03T03:50:48.349Z,5.87
2017-04-03T03:51:43.340Z,5.88
2017-04-03T03:52:43.423Z,5.89
2017-04-03T03:53:38.629Z,5.91
2017-04-03T03:54:33.470Z,5.91
2017-04-03T03:55:34.463Z,5.91
2017-04-03T03:56:22.552Z,5.93
2017-04-03T03:57:16.534Z,5.95
2017-04-03T03:58:10.596Z,5.97
2017-04-03T03:58:58.652Z,5.95
2017-04-03T03:59:58.679Z,5.98
2017-04-03T04:00:58.713Z,5.94
2017-04-03T04:01:47.755Z,5.94
2017-04-03T04:02:41.790Z,5.94
2017-04-03T04:03:36.809Z,5.96
2017-04-03T04:04:25.862Z,5.96
2017-04-03T04:05:19.869Z,5.92
2017-04-03T04:06:08.923Z,5.91
2017-04-03T04:06:57.921Z,5.88
2017-04-03T04:07:46.982Z,5.88
2017-04-03T04:08:41.055Z,5.88
2017-04-03T04:09:36.438Z,5.88
2017-04-03T04:10:25.075Z,5.86
2017-04-03T04:11:20.075Z,5.87
2017-04-03T04:12:15.145Z,5.87
2017-04-03T04:13:04.526Z,5.86
2017-04-03T04:13:58.215Z,5.87
2017-04-03T04:14:53.231Z,5.88
2017-04-03T04:15:42.337Z,5.88
2017-04-03T04:16:31.296Z,5.90
2017-04-03T04:17:25.331Z,5.92
2017-04-03T04:18:19.371Z,5.92
2017-04-03T04:19:14.439Z,5.94
2017-04-03T04:20:08.441Z,5.95
2017-04-03T04:20:57.498Z,5.96
2017-04-03T04:21:46.552Z,5.96
2017-04-03T04:22:34.559Z,5.94
2017-04-03T04:23:34.595Z,5.92
2017-04-03T04:24:28.646Z,5.92
2017-04-03T04:25:22.797Z,5.91
2017-04-03T04:26:10.751Z,5.95
2017-04-03T04:26:59.761Z,5.96
2017-04-03T04:27:48.781Z,5.98
2017-04-03T04:28:42.849Z,6.00
2017-04-03T04:29:36.861Z,6.02
2017-04-03T04:30:37.949Z,6.01
2017-04-03T04:31:38.950Z,6.04
2017-04-03T04:32:32.980Z,6.06
2017-04-03T04:33:27.037Z,6.10
2017-04-03T04:34:15.061Z,6.10
2017-04-03T04:35:15.071Z,6.11
2017-04-03T04:36:15.145Z,6.10
2017-04-03T04:37:16.117Z,6.10
2017-04-03T04:38:04.146Z,6.09
2017-04-03T04:39:04.185Z,6.10
2017-04-03T04:39:59.242Z,6.14
2017-04-03T04:40:54.214Z,6.14
2017-04-03T04:41:49.322Z,6.16
2017-04-03T04:42:43.317Z,6.13
2017-04-03T04:43:32.342Z,6.14
2017-04-03T04:44:27.350Z,6.12
2017-04-03T04:45:22.692Z,6.11
2017-04-03T04:46:22.755Z,6.10
2017-04-03T04:47:10.522Z,6.10
2017-04-03T04:48:04.541Z,6.11
2017-04-03T04:48:58.522Z,6.14
2017-04-03T04:49:58.527Z,6.12
2017-04-03T04:50:47.610Z,6.13
2017-04-03T04:51:47.658Z,6.14
2017-04-03T04:52:41.725Z,6.14
2017-04-03T04:53:41.739Z,6.10
2017-04-03T04:54:36.735Z,6.07
2017-04-03T04:55:31.759Z,6.08
2017-04-03T04:56:31.801Z,6.12
2017-04-03T04:57:31.845Z,6.12
2017-04-03T04:58:26.963Z,6.09
2017-04-03T04:59:27.911Z,6.04
2017-04-03T05:00:27.904Z,5.98
2017-04-03T05:01:27.923Z,5.94
2017-04-03T05:02:27.964Z,5.93
2017-04-03T05:03:28.048Z,5.91
2017-04-03T05:04:28.038Z,5.93
2017-04-03T05:05:28.217Z,5.92
2017-04-03T05:06:28.032Z,5.89
2017-04-03T05:07:28.439Z,5.89
2017-04-03T05:08:28.248Z,5.86
2017-04-03T05:09:28.534Z,5.84
2017-04-03T05:10:23.264Z,5.82
2017-04-03T05:11:17.239Z,5.80
2017-04-03T05:12:06.328Z,5.81
2017-04-03T05:13:07.316Z,5.79
2017-04-03T05:14:01.328Z,5.80
2017-04-03T05:14:56.590Z,5.80
2017-04-03T05:15:55.431Z,5.80
2017-04-03T05:16:49.420Z,5.80
2017-04-03T05:17:49.510Z,5.78
2017-04-03T05:18:43.517Z,5.76
2017-04-03T05:19:44.551Z,5.74
2017-04-03T05:20:39.645Z,5.74
2017-04-03T05:21:33.619Z,5.76
2017-04-03T05:22:39.670Z,5.75
2017-04-03T05:23:28.726Z,5.74
2017-04-03T05:24:22.724Z,5.70
2017-04-03T05:25:22.752Z,5.72
2017-04-03T05:26:17.829Z,5.74
2017-04-03T05:27:12.812Z,5.75
2017-04-03T05:28:06.843Z,5.76
2017-04-03T05:29:02.194Z,5.76
2017-04-03T05:29:55.925Z,5.78
2017-04-03T05:30:50.984Z,5.78
2017-04-03T05:31:40.115Z,5.82
2017-04-03T05:32:35.334Z,5.83
2017-04-03T05:33:36.176Z,5.86
2017-04-03T05:34:36.311Z,5.86
2017-04-03T05:35:31.144Z,5.89
2017-04-03T05:36:26.205Z,5.94
2017-04-03T05:37:27.220Z,5.94
2017-04-03T05:38:22.252Z,5.91
2017-04-03T05:39:17.253Z,5.94
2017-04-03T05:40:12.333Z,5.95
2017-04-03T05:41:12.341Z,5.98
2017-04-03T05:42:06.648Z,6.02
2017-04-03T05:43:00.399Z,5.98
2017-04-03T05:44:00.418Z,5.94
2017-04-03T05:44:54.424Z,6.04
2017-04-03T05:45:54.507Z,6.04
2017-04-03T05:46:48.574Z,5.96
2017-04-03T05:47:48.549Z,5.96
2017-04-03T05:48:43.588Z,6.00
2017-04-03T05:49:38.774Z,5.94
2017-04-03T05:50:38.801Z,5.94
2017-04-03T05:51:33.695Z,5.92
2017-04-03T05:52:28.736Z,5.90
2017-04-03T05:53:22.748Z,5.87
2017-04-03T05:54:22.811Z,5.92
2017-04-03T05:55:16.795Z,5.92
2017-04-03T05:56:17.819Z,5.96
2017-04-03T05:57:17.860Z,5.86
2017-04-03T05:58:17.933Z,5.91
2017-04-03T05:59:17.942Z,5.93
2017-04-03T06:00:12.939Z,5.94
2017-04-03T06:01:07.018Z,5.90
2017-04-03T06:02:02.015Z,5.94
2017-04-03T06:02:56.076Z,5.95
2017-04-03T06:03:56.112Z,5.95
2017-04-03T06:04:51.144Z,5.92
2017-04-03T06:05:45.489Z,5.94
2017-04-03T06:06:39.530Z,5.96
2017-04-03T06:07:34.260Z,5.96
2017-04-03T06:08:29.241Z,5.88
2017-04-03T06:09:29.340Z,5.86
2017-04-03T06:10:24.341Z,5.80
2017-04-03T06:11:19.372Z,5.87
2017-04-03T06:12:13.379Z,5.77
2017-04-03T06:13:13.717Z,5.74
2017-04-03T06:14:07.472Z,5.80
2017-04-03T06:15:07.494Z,5.68
2017-04-03T06:16:02.529Z,5.77
2017-04-03T06:17:02.536Z,5.73
2017-04-03T06:17:51.614Z,5.74
2017-04-03T06:18:45.597Z,5.78
2017-04-03T06:19:45.844Z,5.76
2017-04-03T06:20:39.722Z,5.76
2017-04-03T06:21:40.740Z,5.78
2017-04-03T06:22:42.341Z,5.78
2017-04-03T06:23:30.815Z,5.82
2017-04-03T06:24:25.828Z,5.86
2017-04-03T06:25:20.026Z,5.87
2017-04-03T06:26:14.237Z,5.84
2017-04-03T06:27:03.007Z,5.90
2017-04-03T06:27:57.002Z,5.92
2017-04-03T06:28:58.021Z,5.83
2017-04-03T06:29:59.021Z,5.91
2017-04-03T06:30:59.051Z,6.02
2017-04-03T06:31:53.126Z,6.05
2017-04-03T06:32:42.136Z,6.01
2017-04-03T06:33:31.461Z,6.06
2017-04-03T06:34:19.155Z,6.04
2017-04-03T06:35:07.237Z,6.02
2017-04-03T06:36:01.320Z,6.08
2017-04-03T06:36:56.352Z,6.09
2017-04-03T06:37:56.372Z,6.08
2017-04-03T06:38:52.015Z,6.04
2017-04-03T06:39:45.442Z,6.03
2017-04-03T06:40:45.470Z,5.96
2017-04-03T06:41:40.588Z,5.96
2017-04-03T06:42:35.556Z,5.98
2017-04-03T06:43:29.552Z,6.02
2017-04-03T06:44:24.839Z,6.02
2017-04-03T06:45:13.916Z,5.98
2017-04-03T06:46:07.656Z,6.04
2017-04-03T06:47:02.743Z,6.10
2017-04-03T06:48:02.754Z,6.07
2017-04-03T06:48:56.818Z,6.08
2017-04-03T06:49:57.094Z,6.06
2017-04-03T06:50:51.139Z,6.10
2017-04-03T06:51:44.903Z,6.10
2017-04-03T06:52:39.930Z,6.06
2017-04-03T06:53:39.971Z,6.04
2017-04-03T06:54:33.945Z,6.02
2017-04-03T06:55:28.095Z,6.06
2017-04-03T06:56:28.047Z,6.10
2017-04-03T06:57:22.373Z,6.10
2017-04-03T06:58:17.115Z,6.07
2017-04-03T06:59:23.099Z,6.15
2017-04-03T07:00:18.163Z,6.09
2017-04-03T07:01:18.203Z,6.10
2017-04-03T07:02:13.241Z,6.08
2017-04-03T07:03:08.257Z,6.11
2017-04-03T07:03:57.324Z,6.11
2017-04-03T07:04:57.376Z,6.06
2017-04-03T07:05:57.354Z,6.00
2017-04-03T07:06:57.425Z,6.04
2017-04-03T07:07:51.734Z,6.04
2017-04-03T07:08:51.497Z,6.00
2017-04-03T07:09:46.520Z,6.02
2017-04-03T07:10:40.552Z,6.01
2017-04-03T07:11:35.575Z,5.98
2017-04-03T07:12:35.679Z,5.88
2017-04-03T07:13:30.657Z,5.92
2017-04-03T07:14:25.026Z,5.89
2017-04-03T07:15:24.987Z,5.90
2017-04-03T07:16:18.741Z,5.92
2017-04-03T07:17:18.752Z,5.88
2017-04-03T07:18:12.819Z,5.93
2017-04-03T07:19:13.852Z,5.92
2017-04-03T07:20:14.862Z,5.92
2017-04-03T07:21:14.943Z,5.88
2017-04-03T07:22:03.921Z,5.90
2017-04-03T07:22:57.943Z,5.91
2017-04-03T07:23:47.318Z,5.94
2017-04-03T07:24:42.040Z,5.97
2017-04-03T07:25:42.095Z,5.96
2017-04-03T07:26:37.149Z,5.94
2017-04-03T07:27:32.150Z,5.92
2017-04-03T07:28:26.494Z,5.84
2017-04-03T07:29:26.737Z,5.84
2017-04-03T07:30:21.231Z,5.82
2017-04-03T07:31:16.293Z,5.76
2017-04-03T07:32:16.343Z,5.72
2017-04-03T07:33:10.363Z,5.78
2017-04-03T07:34:05.356Z,5.76
2017-04-03T07:34:59.674Z,5.76
2017-04-03T07:35:54.474Z,5.84
2017-04-03T07:36:49.507Z,5.80
2017-04-03T07:37:38.530Z,5.88
2017-04-03T07:38:38.529Z,5.88
2017-04-03T07:39:38.630Z,5.82
2017-04-03T07:40:39.405Z,5.84
2017-04-03T07:41:32.621Z,5.82
2017-04-03T07:42:21.744Z,5.86
2017-04-03T07:43:21.748Z,5.81
2017-04-03T07:44:15.796Z,5.81
2017-04-03T07:45:03.851Z,5.87
2017-04-03T07:45:53.053Z,5.83
2017-04-03T07:46:47.872Z,5.92
2017-04-03T07:47:41.990Z,5.91
2017-04-03T07:48:31.295Z,6.01
2017-04-03T07:49:26.019Z,6.04
2017-04-03T07:50:20.074Z,6.14
2017-04-03T07:51:15.095Z,6.13
2017-04-03T07:52:03.357Z,6.16
2017-04-03T07:53:03.449Z,6.12
2017-04-03T07:53:58.445Z,6.00
2017-04-03T07:54:52.343Z,5.96
2017-04-03T07:55:53.231Z,5.88
2017-04-03T07:56:48.343Z,5.85
2017-04-03T07:57:42.361Z,5.84
2017-04-03T07:58:36.503Z,5.79
2017-04-03T07:59:31.432Z,5.80
2017-04-03T08:00:20.455Z,5.83
2017-04-03T08:01:09.501Z,5.93
2017-04-03T08:02:04.092Z,5.89
2017-04-03T08:03:03.551Z,5.94
2017-04-03T08:03:58.640Z,5.86
2017-04-03T08:04:52.631Z,5.86
2017-04-03T08:05:47.698Z,5.92
2017-04-03T08:06:48.717Z,5.92
2017-04-03T08:07:49.037Z,5.96
2017-04-03T08:08:48.749Z,5.96
2017-04-03T08:09:42.814Z,6.02
2017-04-03T08:10:42.858Z,6.09
2017-04-03T08:11:37.818Z,6.03
2017-04-03T08:12:26.976Z,6.14
2017-04-03T08:13:21.474Z,6.14
2017-04-03T08:14:22.045Z,6.10
2017-04-03T08:15:17.025Z,5.97
2017-04-03T08:16:12.057Z,5.92
2017-04-03T08:17:07.542Z,5.86
2017-04-03T08:18:01.155Z,5.86
2017-04-03T08:19:01.638Z,5.88
2017-04-03T08:19:56.213Z,5.90
2017-04-03T08:20:51.229Z,5.94
2017-04-03T08:21:51.248Z,5.98
2017-04-03T08:22:46.228Z,6.00
2017-04-03T08:23:41.261Z,5.97
2017-04-03T08:24:30.642Z,5.91
2017-04-03T08:25:31.422Z,5.86
2017-04-03T08:26:31.442Z,5.85
2017-04-03T08:27:25.465Z,5.83
2017-04-03T08:28:25.563Z,5.81
2017-04-03T08:29:20.561Z,5.80
2017-04-03T08:30:15.608Z,5.80
2017-04-03T08:31:09.897Z,5.83
2017-04-03T08:32:09.950Z,5.84
2017-04-03T08:33:03.699Z,5.85
2017-04-03T08:34:04.759Z,6.02
2017-04-03T08:34:58.746Z,6.12
2017-04-03T08:35:52.872Z,6.10
2017-04-03T08:36:52.849Z,6.01
2017-04-03T08:37:46.856Z,6.12
2017-04-03T08:38:47.908Z,6.24
2017-04-03T08:39:47.928Z,6.20
2017-04-03T08:40:36.982Z,6.10
2017-04-03T08:41:37.019Z,6.02
2017-04-03T08:42:25.025Z,6.06
2017-04-03T08:43:14.060Z,6.13
2017-04-03T08:44:09.153Z,6.12
2017-04-03T08:45:03.147Z,6.14
2017-04-03T08:45:58.237Z,6.18
2017-04-03T08:46:58.532Z,6.12
2017-04-03T08:47:58.287Z,6.22
2017-04-03T08:48:58.308Z,6.22
2017-04-03T08:49:58.339Z,6.20
2017-04-03T08:50:53.390Z,6.14
2017-04-03T08:51:48.438Z,6.16
2017-04-03T08:52:44.362Z,6.07
2017-04-03T08:53:43.427Z,6.06
2017-04-03T08:54:38.544Z,6.05
2017-04-03T08:55:32.562Z,6.09
2017-04-03T08:56:32.609Z,6.11
2017-04-03T08:57:21.810Z,6.18
2017-04-03T08:58:15.689Z,6.34
2017-04-03T08:59:21.718Z,6.43
2017-04-03T09:00:16.719Z,6.52
2017-04-03T09:01:10.798Z,6.64
2017-04-03T09:02:04.829Z,6.72
2017-04-03T09:02:59.858Z,6.76
2017-04-03T09:03:53.929Z,6.89
2017-04-03T09:04:48.909Z,7.02
2017-04-03T09:05:43.963Z,6.99
2017-04-03T09:06:33.045Z,7.04
2017-04-03T09:07:22.125Z,7.06
2017-04-03T09:08:17.593Z,7.06
2017-04-03T09:09:17.484Z,7.21
2017-04-03T09:10:12.233Z,7.34
2017-04-03T09:11:07.237Z,7.26
2017-04-03T09:12:01.247Z,7.05
2017-04-03T09:13:01.295Z,7.00
2017-04-03T09:13:56.343Z,7.02
2017-04-03T09:14:50.477Z,7.01
2017-04-03T09:15:45.437Z,7.06
2017-04-03T09:16:39.438Z,7.24
2017-04-03T09:17:34.446Z,7.28
2017-04-03T09:18:34.557Z,7.50
2017-04-03T09:19:29.560Z,7.70
2017-04-03T09:20:24.860Z,7.83
2017-04-03T09:21:18.968Z,7.97
2017-04-03T09:22:19.000Z,7.97
2017-04-03T09:23:13.743Z,7.94
2017-04-03T09:24:08.751Z,8.05
2017-04-03T09:25:08.818Z,8.01
2017-04-03T09:26:03.838Z,8.14
2017-04-03T09:26:58.863Z,8.20
2017-04-03T09:27:47.958Z,8.36
2017-04-03T09:28:47.973Z,8.38
2017-04-03T09:29:42.056Z,8.56
2017-04-03T09:30:42.342Z,8.79
2017-04-03T09:31:37.135Z,8.68
2017-04-03T09:32:32.162Z,8.53
2017-04-03T09:33:26.140Z,8.44
2017-04-03T09:34:21.549Z,8.46
2017-04-03T09:35:22.589Z,8.34
2017-04-03T09:36:22.748Z,8.53
2017-04-03T09:37:17.327Z,8.68
2017-04-03T09:38:17.417Z,8.85
2017-04-03T09:39:12.446Z,8.94
2017-04-03T09:40:07.462Z,9.01
2017-04-03T09:40:56.497Z,9.10
2017-04-03T09:41:50.559Z,9.00
2017-04-03T09:42:50.623Z,8.84
2017-04-03T09:43:44.620Z,8.65
2017-04-03T09:44:45.722Z,8.56
2017-04-03T09:45:40.774Z,8.56
2017-04-03T09:46:41.118Z,8.56
2017-04-03T09:47:40.839Z,8.49
2017-04-03T09:48:40.811Z,8.40
2017-04-03T09:49:40.917Z,8.34
2017-04-03T09:50:40.935Z,8.55
2017-04-03T09:51:30.256Z,8.84
2017-04-03T09:52:24.346Z,9.51
2017-04-03T09:53:12.064Z,10.02
2017-04-03T09:54:01.075Z,10.34
2017-04-03T09:54:55.222Z,10.48
2017-04-03T09:55:43.238Z,10.58
2017-04-03T09:56:37.264Z,10.90
2017-04-03T09:57:32.584Z,11.01
2017-04-03T09:58:33.371Z,11.09
2017-04-03T09:59:28.718Z,11.10
2017-04-03T10:00:22.442Z,11.22
2017-04-03T10:01:22.546Z,10.74
2017-04-03T10:02:17.545Z,10.35
2017-04-03T10:03:06.947Z,10.00
2017-04-03T10:04:01.572Z,9.72
2017-04-03T10:04:55.661Z,9.60
2017-04-03T10:05:56.746Z,9.66
2017-04-03T10:06:45.747Z,9.75
2017-04-03T10:07:40.810Z,9.87
2017-04-03T10:08:34.803Z,9.96
2017-04-03T10:09:30.273Z,10.16
2017-04-03T10:10:24.937Z,10.14
2017-04-03T10:11:24.946Z,10.18
2017-04-03T10:12:19.029Z,10.16
2017-04-03T10:13:14.066Z,10.20
2017-04-03T10:14:08.114Z,10.30
2017-04-03T10:15:02.388Z,10.37
2017-04-03T10:15:57.190Z,10.42
2017-04-03T10:16:52.257Z,10.54
2017-04-03T10:17:46.268Z,10.60
2017-04-03T10:18:46.301Z,10.97
2017-04-03T10:19:41.391Z,10.89
2017-04-03T10:20:36.358Z,11.12
2017-04-03T10:21:31.735Z,11.80
2017-04-03T10:22:31.776Z,12.12
2017-04-03T10:23:25.530Z,12.32
2017-04-03T10:24:19.592Z,12.56
2017-04-03T10:25:14.636Z,12.66
2017-04-03T10:26:09.668Z,12.80
2017-04-03T10:27:04.000Z,12.22
2017-04-03T10:27:57.733Z,11.90
2017-04-03T10:28:52.819Z,11.94
2017-04-03T10:29:41.833Z,11.99
2017-04-03T10:30:36.017Z,12.21
2017-04-03T10:31:29.942Z,12.24
2017-04-03T10:32:24.040Z,12.64
2017-04-03T10:33:24.049Z,12.98
2017-04-03T10:34:12.164Z,13.20
2017-04-03T10:35:13.144Z,13.52
2017-04-03T10:36:08.138Z,13.57
2017-04-03T10:37:02.258Z,13.08
2017-04-03T10:37:56.268Z,13.26
2017-04-03T10:38:56.598Z,13.42
2017-04-03T10:39:56.358Z,13.30
2017-04-03T10:40:50.451Z,13.03
2017-04-03T10:41:45.466Z,12.34
2017-04-03T10:42:45.535Z,12.69
2017-04-03T10:43:40.518Z,12.86
2017-04-03T10:44:34.830Z,13.03
2017-04-03T10:45:29.653Z,12.69
2017-04-03T10:46:29.700Z,12.97
2017-04-03T10:47:24.740Z,13.78
2017-04-03T10:48:24.788Z,13.64
2017-04-03T10:49:24.858Z,12.57
2017-04-03T10:50:18.918Z,11.59
2017-04-03T10:51:13.936Z,11.38
2017-04-03T10:52:09.266Z,11.99
2017-04-03T10:52:58.053Z,12.00
2017-04-03T10:53:53.051Z,11.67
2017-04-03T10:54:48.121Z,11.12
2017-04-03T10:55:49.145Z,10.97
2017-04-03T10:56:50.224Z,11.50
2017-04-03T10:57:39.579Z,11.76
2017-04-03T10:58:33.352Z,12.02
2017-04-03T10:59:33.358Z,12.10
2017-04-03T11:00:27.444Z,11.88
2017-04-03T11:01:27.468Z,11.64
2017-04-03T11:02:21.522Z,11.58
2017-04-03T11:03:21.560Z,11.34
2017-04-03T11:04:21.626Z,11.20
2017-04-03T11:05:21.653Z,11.34
2017-04-03T11:06:21.657Z,11.82
2017-04-03T11:07:09.737Z,12.56
2017-04-03T11:08:03.764Z,13.75
2017-04-03T11:08:57.833Z,14.72
2017-04-03T11:09:58.841Z,15.82
2017-04-03T11:10:59.925Z,15.96
2017-04-03T11:11:49.003Z,15.62
2017-04-03T11:12:44.288Z,14.67
2017-04-03T11:13:44.983Z,14.50
2017-04-03T11:14:39.111Z,14.22
2017-04-03T11:15:39.132Z,13.64
2017-04-03T11:16:34.224Z,13.17
2017-04-03T11:17:28.244Z,12.86
2017-04-03T11:18:17.776Z,12.92
2017-04-03T11:19:12.359Z,13.40
2017-04-03T11:20:01.365Z,14.02
2017-04-03T11:20:50.401Z,14.90
2017-04-03T11:21:45.504Z,15.08
2017-04-03T11:22:45.529Z,15.37
2017-04-03T11:23:40.549Z,15.62
2017-04-03T11:24:34.635Z,16.18
2017-04-03T11:25:34.667Z,16.62
2017-04-03T11:26:28.748Z,16.22
2017-04-03T11:27:22.704Z,15.38
2017-04-03T11:28:18.141Z,15.35
2017-04-03T11:29:17.829Z,15.58
2017-04-03T11:30:11.945Z,15.97
2017-04-03T11:31:07.006Z,16.90
2017-04-03T11:32:01.038Z,17.64
2017-04-03T11:32:56.023Z,18.24
2017-04-03T11:33:50.583Z,18.83
2017-04-03T11:34:44.155Z,18.84
2017-04-03T11:35:39.295Z,18.76
2017-04-03T11:36:40.268Z,17.21
2017-04-03T11:37:35.320Z,16.14
2017-04-03T11:38:35.340Z,16.20
2017-04-03T11:39:35.430Z,15.93
2017-04-03T11:40:35.446Z,16.10
2017-04-03T11:41:35.537Z,16.40
2017-04-03T11:42:29.558Z,16.19
2017-04-03T11:43:29.625Z,16.18
2017-04-03T11:44:24.950Z,15.90
2017-04-03T11:45:19.746Z,15.12
2017-04-03T11:46:13.766Z,15.54
2017-04-03T11:47:13.818Z,15.22
2017-04-03T11:48:08.862Z,14.90
2017-04-03T11:49:03.945Z,14.84
2017-04-03T11:49:57.893Z,15.22
2017-04-03T11:50:53.339Z,15.48
2017-04-03T11:51:53.349Z,15.68
2017-04-03T11:52:53.143Z,15.84
2017-04-03T11:53:42.105Z,15.65
2017-04-03T11:54:36.256Z,16.24
2017-04-03T11:55:36.259Z,16.35
2017-04-03T11:56:31.356Z,16.49
2017-04-03T11:57:26.669Z,16.11
2017-04-03T11:58:20.444Z,15.52
2017-04-03T11:59:15.453Z,15.10
2017-04-03T12:00:09.647Z,15.00
2017-04-03T12:01:04.545Z,15.42
2017-04-03T12:02:04.647Z,16.26
2017-04-03T12:02:53.889Z,16.82
2017-04-03T12:03:41.739Z,17.16
2017-04-03T12:04:35.816Z,17.38
2017-04-03T12:05:36.838Z,16.90
2017-04-03T12:06:30.867Z,16.30
2017-04-03T12:07:25.200Z,16.92
2017-04-03T12:08:19.251Z,17.22