createdAt,value
2022-10-15T00:00:37.846Z,11.96
2022-10-15T00:03:04.470Z,11.96
2022-10-15T00:05:31.186Z,11.97
2022-10-15T00:07:57.712Z,11.96
2022-10-15T00:10:24.419Z,11.96
2022-10-15T00:12:51.082Z,11.98
2022-10-15T00:15:17.538Z,11.98
2022-10-15T00:17:43.985Z,11.99
2022-10-15T00:20:11.718Z,11.98
2022-10-15T00:22:38.632Z,12.02
2022-10-15T00:25:06.192Z,11.89
2022-10-15T00:27:34.118Z,11.88
2022-10-15T00:30:00.622Z,12.04
2022-10-15T00:32:27.077Z,12.01
2022-10-15T00:34:54.462Z,12.00
2022-10-15T00:37:21.410Z,12.02
2022-10-15T00:39:47.957Z,12.01
2022-10-15T00:42:14.650Z,12.01
2022-10-15T00:44:53.588Z,12.06
2022-10-15T00:47:38.822Z,12.07
2022-10-15T00:50:09.687Z,12.06
2022-10-15T00:52:45.563Z,11.96
2022-10-15T00:55:17.507Z,12.03
2022-10-15T00:57:47.116Z,12.06
2022-10-15T01:00:15.358Z,12.04
2022-10-15T01:02:43.169Z,12.07
2022-10-15T01:05:11.972Z,12.06
2022-10-15T01:07:38.455Z,12.09
2022-10-15T01:10:06.902Z,12.06
2022-10-15T01:12:39.233Z,12.05
2022-10-15T01:15:18.643Z,12.08
2022-10-15T01:17:50.512Z,12.06
2022-10-15T01:20:44.249Z,12.06
2022-10-15T01:23:25.971Z,11.98
2022-10-15T01:26:25.346Z,12.07
2022-10-15T01:29:13.578Z,12.08
2022-10-15T01:32:10.984Z,12.09
2022-10-15T01:35:02.985Z,12.10
2022-10-15T01:37:41.026Z,11.94
2022-10-15T01:40:20.826Z,12.04
2022-10-15T01:42:57.880Z,12.07
2022-10-15T01:46:06.315Z,12.09
2022-10-15T01:48:35.027Z,12.05
2022-10-15T01:51:05.958Z,12.01
2022-10-15T01:53:34.924Z,12.05
2022-10-15T01:56:06.651Z,11.97
2022-10-15T01:58:36.974Z,12.04
2022-10-15T02:01:04.273Z,12.04
2022-10-15T02:03:30.686Z,12.03
2022-10-15T02:06:06.191Z,12.03
2022-10-15T02:08:52.134Z,11.98
2022-10-15T02:11:19.761Z,11.95
2022-10-15T02:14:14.943Z,12.01
2022-10-15T02:16:49.381Z,11.94
2022-10-15T02:19:22.659Z,11.95
2022-10-15T02:21:57.667Z,11.97
2022-10-15T02:24:26.309Z,12.00
2022-10-15T02:26:56.631Z,11.79
2022-10-15T02:29:27.891Z,11.89
2022-10-15T02:31:58.001Z,11.94
2022-10-15T02:34:28.680Z,11.93
2022-10-15T02:37:01.838Z,11.92
2022-10-15T02:39:28.531Z,11.94
2022-10-15T02:41:56.773Z,11.99
2022-10-15T02:44:23.517Z,11.99
2022-10-15T02:46:49.943Z,11.93
2022-10-15T02:49:16.411Z,11.94
2022-10-15T02:51:42.777Z,11.97
2022-10-15T02:54:09.329Z,12.01
2022-10-15T02:56:39.134Z,12.06
2022-10-15T02:59:06.222Z,12.00
2022-10-15T03:01:33.242Z,12.01
2022-10-15T03:03:59.790Z,12.02
2022-10-15T03:06:26.293Z,11.99
2022-10-15T03:08:52.727Z,11.98
2022-10-15T03:11:19.066Z,12.03
2022-10-15T03:13:45.563Z,12.01
2022-10-15T03:16:12.508Z,12.01
2022-10-15T03:18:40.654Z,12.01
2022-10-15T03:21:07.637Z,12.03
2022-10-15T03:26:05.800Z,12.00
2022-10-15T03:28:32.197Z,11.97
2022-10-15T03:30:58.625Z,11.96
2022-10-15T03:33:25.447Z,11.96
2022-10-15T03:35:52.833Z,11.91
2022-10-15T03:38:19.622Z,11.84
2022-10-15T03:40:46.570Z,11.88
2022-10-15T03:43:12.940Z,11.89
2022-10-15T03:45:39.432Z,11.88
2022-10-15T03:48:06.257Z,11.88
2022-10-15T03:50:32.654Z,11.80
2022-10-15T03:52:59.061Z,11.82
2022-10-15T03:55:25.466Z,11.84
2022-10-15T03:57:51.811Z,11.80
2022-10-15T04:00:18.364Z,11.79
2022-10-15T04:02:44.713Z,11.83
2022-10-15T04:05:11.143Z,11.76
2022-10-15T04:07:37.735Z,11.84
2022-10-15T04:10:04.390Z,11.82
2022-10-15T04:12:30.804Z,11.87
2022-10-15T04:14:57.334Z,11.83
2022-10-15T04:17:23.694Z,11.80
2022-10-15T04:19:50.138Z,11.81
2022-10-15T04:22:16.634Z,11.83
2022-10-15T04:24:43.271Z,11.79
2022-10-15T04:27:10.571Z,11.82
2022-10-15T04:29:37.018Z,11.83
2022-10-15T04:32:03.793Z,11.85
2022-10-15T04:34:30.349Z,11.89
2022-10-15T04:36:56.895Z,11.84
2022-10-15T04:39:23.347Z,11.91
2022-10-15T04:41:49.762Z,11.94
2022-10-15T04:44:16.246Z,11.90
2022-10-15T04:46:42.665Z,11.94
2022-10-15T04:49:09.035Z,11.96
2022-10-15T04:51:35.534Z,11.85
2022-10-15T04:54:01.909Z,11.87
2022-10-15T04:56:28.540Z,11.94
2022-10-15T04:58:54.910Z,11.91
2022-10-15T05:01:21.537Z,11.88
2022-10-15T05:03:48.958Z,11.85
2022-10-15T05:06:18.297Z,11.86
2022-10-15T05:08:45.559Z,11.82
2022-10-15T05:11:18.602Z,11.82
2022-10-15T05:13:45.137Z,11.84
2022-10-15T05:16:14.764Z,11.83
2022-10-15T05:18:42.828Z,11.84
2022-10-15T05:21:09.950Z,11.85
2022-10-15T05:23:37.026Z,11.84
2022-10-15T05:26:09.045Z,11.72
2022-10-15T05:28:35.574Z,11.88
2022-10-15T05:31:13.645Z,11.91
2022-10-15T05:33:43.099Z,11.89
2022-10-15T05:36:12.549Z,11.82
2022-10-15T05:38:40.177Z,11.79
2022-10-15T05:41:06.591Z,11.80
2022-10-15T05:43:36.089Z,11.76
2022-10-15T05:46:05.405Z,11.72
2022-10-15T05:48:31.875Z,11.82
2022-10-15T05:51:07.149Z,11.82
2022-10-15T05:53:34.164Z,11.80
2022-10-15T05:56:00.730Z,11.76
2022-10-15T05:58:31.982Z,11.79
2022-10-15T06:01:04.009Z,11.78
2022-10-15T06:03:31.235Z,11.79
2022-10-15T06:05:57.707Z,11.73
2022-10-15T06:08:24.186Z,11.80
2022-10-15T06:10:50.608Z,11.77
2022-10-15T06:13:17.352Z,11.86
2022-10-15T06:15:45.801Z,11.77
2022-10-15T06:18:15.833Z,11.81
2022-10-15T06:20:43.714Z,11.86
2022-10-15T06:23:12.302Z,11.73
2022-10-15T06:25:38.803Z,11.84
2022-10-15T06:28:06.789Z,11.85
2022-10-15T06:30:33.305Z,11.88
2022-10-15T06:32:59.741Z,11.91
2022-10-15T06:35:30.218Z,11.94
2022-10-15T06:38:02.890Z,11.91
2022-10-15T06:40:30.542Z,11.93
2022-10-15T06:43:04.913Z,11.99
2022-10-15T06:45:32.528Z,11.93
2022-10-15T06:47:58.935Z,11.89
2022-10-15T06:50:25.346Z,11.88
2022-10-15T06:52:51.755Z,11.80
2022-10-15T06:55:18.284Z,11.80
2022-10-15T06:57:44.828Z,11.71
2022-10-15T07:00:11.966Z,11.77
2022-10-15T07:02:38.435Z,11.77
2022-10-15T07:05:05.274Z,11.84
2022-10-15T07:07:31.707Z,11.85
2022-10-15T07:09:58.145Z,11.84
2022-10-15T07:12:24.823Z,11.92
2022-10-15T07:14:52.101Z,11.91
2022-10-15T07:17:18.443Z,11.91
2022-10-15T07:19:45.800Z,11.91
2022-10-15T07:22:12.434Z,11.86
2022-10-15T07:24:38.870Z,11.89
2022-10-15T07:27:17.051Z,11.96
2022-10-15T07:29:44.956Z,11.90
2022-10-15T07:32:11.547Z,12.02
2022-10-15T07:34:37.911Z,11.96
2022-10-15T07:37:04.402Z,11.98
2022-10-15T07:39:30.767Z,12.00
2022-10-15T07:41:57.163Z,12.02
2022-10-15T07:44:23.555Z,12.03
2022-10-15T07:46:49.918Z,12.05
2022-10-15T07:49:16.397Z,12.04
2022-10-15T07:51:42.949Z,12.06
2022-10-15T07:54:09.482Z,12.13
2022-10-15T07:56:35.938Z,12.17
2022-10-15T07:59:02.481Z,12.11
2022-10-15T08:01:28.869Z,12.16
2022-10-15T08:03:55.418Z,12.00
2022-10-15T08:06:21.841Z,12.11
2022-10-15T08:08:48.360Z,12.23
2022-10-15T08:11:16.440Z,12.17
2022-10-15T08:13:44.291Z,12.16
2022-10-15T08:16:12.641Z,12.18
2022-10-15T08:18:39.220Z,12.18
2022-10-15T08:21:06.837Z,12.20
2022-10-15T08:23:35.075Z,12.27
2022-10-15T08:26:02.200Z,12.30
2022-10-15T08:28:30.627Z,12.38
2022-10-15T08:31:04.181Z,12.27
2022-10-15T08:33:32.517Z,12.36
2022-10-15T08:35:58.950Z,12.42
2022-10-15T08:38:26.857Z,12.38
2022-10-15T08:40:56.060Z,12.34
2022-10-15T08:43:25.497Z,12.36
2022-10-15T08:45:56.067Z,12.41
2022-10-15T08:48:31.540Z,12.51
2022-10-15T08:51:10.537Z,12.50
2022-10-15T08:53:42.421Z,12.45
2022-10-15T08:56:22.097Z,12.48
2022-10-15T08:59:17.236Z,12.56
2022-10-15T09:01:55.518Z,12.67
2022-10-15T09:04:34.329Z,12.64
2022-10-15T09:07:17.249Z,12.54
2022-10-15T09:09:53.877Z,12.56
2022-10-15T09:12:38.595Z,12.80
2022-10-15T09:15:13.173Z,12.81
2022-10-15T09:17:41.527Z,12.78
2022-10-15T09:20:16.409Z,12.87
2022-10-15T09:22:42.915Z,12.96
2022-10-15T09:25:17.289Z,12.93
2022-10-15T09:27:46.412Z,12.95
2022-10-15T09:30:42.047Z,12.98
2022-10-15T09:33:19.572Z,13.00
2022-10-15T09:35:55.629Z,12.97
2022-10-15T09:38:38.503Z,12.86
2022-10-15T09:41:32.557Z,12.90
2022-10-15T09:44:03.691Z,12.93
2022-10-15T09:46:33.232Z,12.90
2022-10-15T09:49:09.034Z,13.00
2022-10-15T09:51:43.987Z,13.10
2022-10-15T09:54:45.711Z,13.14
2022-10-15T09:57:14.967Z,13.14
2022-10-15T10:00:04.544Z,13.22
2022-10-15T10:02:31.025Z,13.06
2022-10-15T10:04:57.519Z,13.20
2022-10-15T10:07:36.046Z,13.00
2022-10-15T10:10:21.194Z,13.04
2022-10-15T10:12:47.771Z,13.04
2022-10-15T10:15:58.305Z,13.12
2022-10-15T10:18:26.071Z,13.05
2022-10-15T10:21:01.421Z,13.15
2022-10-15T10:23:35.075Z,13.18
2022-10-15T10:26:04.449Z,13.13
2022-10-15T10:28:44.133Z,13.11
2022-10-15T10:31:11.822Z,13.11
2022-10-15T10:33:50.111Z,13.17
2022-10-15T10:36:31.651Z,13.09
2022-10-15T10:39:13.977Z,13.29
2022-10-15T10:41:51.863Z,13.33
2022-10-15T10:44:26.263Z,13.16
2022-10-15T10:47:10.863Z,13.17
2022-10-15T10:49:41.219Z,13.04
2022-10-15T10:52:18.810Z,13.14
2022-10-15T10:54:46.223Z,13.27
2022-10-15T10:57:17.363Z,13.20
2022-10-15T10:59:51.259Z,13.28
2022-10-15T11:02:17.722Z,13.24
2022-10-15T11:04:44.183Z,13.10
2022-10-15T11:07:54.721Z,13.14
2022-10-15T11:10:29.435Z,12.86
2022-10-15T11:13:04.146Z,13.19
2022-10-15T11:15:45.808Z,13.32
2022-10-15T11:18:34.045Z,13.35
2022-10-15T11:21:25.448Z,13.27
2022-10-15T11:24:03.834Z,13.37
2022-10-15T11:26:37.608Z,13.28
2022-10-15T11:29:34.136Z,13.25
2022-10-15T11:32:42.203Z,13.23
2022-10-15T11:35:52.397Z,13.41
2022-10-15T11:38:44.371Z,13.31
2022-10-15T11:41:30.965Z,13.26
2022-10-15T11:44:06.815Z,13.38
2022-10-15T11:47:10.699Z,13.64
2022-10-15T11:50:02.425Z,13.49
2022-10-15T11:52:58.307Z,13.46
2022-10-15T11:55:36.524Z,13.57
2022-10-15T11:58:11.967Z,13.54
2022-10-15T12:00:49.432Z,13.44
2022-10-15T12:03:22.429Z,13.57
2022-10-15T12:06:02.341Z,13.56
2022-10-15T12:08:33.904Z,13.49
2022-10-15T12:11:19.933Z,13.46
2022-10-15T12:14:11.356Z,13.51
2022-10-15T12:17:02.897Z,13.40
2022-10-15T12:19:40.328Z,13.49
2022-10-15T12:22:11.617Z,13.48
2022-10-15T12:24:37.929Z,13.54
2022-10-15T12:27:19.428Z,13.57
2022-10-15T12:29:49.569Z,13.45
2022-10-15T12:32:25.070Z,13.64
2022-10-15T12:34:56.958Z,13.57
2022-10-15T12:37:26.848Z,13.32
2022-10-15T12:40:02.539Z,13.68
2022-10-15T12:42:31.473Z,13.64
2022-10-15T12:45:02.767Z,13.98
2022-10-15T12:47:55.298Z,14.05
2022-10-15T12:50:27.027Z,13.97
2022-10-15T12:53:05.550Z,14.03
2022-10-15T12:55:40.004Z,14.12
2022-10-15T12:58:33.254Z,14.21
2022-10-15T13:01:24.957Z,14.12
2022-10-15T13:03:51.348Z,14.14
2022-10-15T13:06:20.816Z,14.17
2022-10-15T13:09:11.630Z,14.11
2022-10-15T13:14:36.101Z,14.12
2022-10-15T13:17:13.496Z,14.11
2022-10-15T13:19:46.090Z,14.10
2022-10-15T13:22:28.174Z,14.22
2022-10-15T13:24:55.808Z,14.19
2022-10-15T13:27:24.298Z,14.22
2022-10-15T13:29:55.954Z,14.18
2022-10-15T13:32:23.217Z,14.25
2022-10-15T13:34:50.068Z,14.23
2022-10-15T13:37:27.424Z,14.19
2022-10-15T13:39:54.196Z,14.14
2022-10-15T13:42:25.279Z,14.12
2022-10-15T13:45:05.038Z,14.25
2022-10-15T13:47:41.094Z,14.21
2022-10-15T13:50:11.765Z,14.14
2022-10-15T13:52:40.787Z,14.03
2022-10-15T13:55:17.436Z,14.16
2022-10-15T14:00:26.430Z,14.21
2022-10-15T14:03:08.978Z,14.19
2022-10-15T14:05:35.760Z,14.23
2022-10-15T14:08:02.127Z,14.21
2022-10-15T14:10:28.550Z,14.18
2022-10-15T14:12:54.992Z,14.20
2022-10-15T14:15:41.219Z,14.19
2022-10-15T14:18:08.131Z,14.07
2022-10-15T14:20:34.521Z,14.12
2022-10-15T14:23:01.033Z,14.12
2022-10-15T14:25:27.570Z,14.15
2022-10-15T14:27:54.153Z,14.11
2022-10-15T14:30:39.446Z,14.12
2022-10-15T14:33:25.802Z,14.10
2022-10-15T14:36:06.630Z,14.02
2022-10-15T14:38:33.480Z,14.10
2022-10-15T14:41:06.348Z,14.09
2022-10-15T14:43:36.676Z,14.08
2022-10-15T14:46:11.833Z,14.06
2022-10-15T14:48:39.103Z,14.05
2022-10-15T14:51:16.104Z,13.96
2022-10-15T14:53:46.695Z,14.03
2022-10-15T14:56:18.903Z,14.00
2022-10-15T14:58:52.369Z,14.02
2022-10-15T15:01:20.539Z,14.01
2022-10-15T15:03:55.160Z,14.01
2022-10-15T15:06:21.738Z,14.00
2022-10-15T15:08:48.295Z,13.96
2022-10-15T15:11:19.305Z,14.02
2022-10-15T15:13:46.938Z,14.00
2022-10-15T15:16:15.875Z,13.98
2022-10-15T15:18:43.903Z,13.99
2022-10-15T15:21:16.609Z,13.96
2022-10-15T15:23:43.722Z,13.89
2022-10-15T15:26:10.100Z,13.89
2022-10-15T15:28:36.681Z,13.90
2022-10-15T15:31:06.808Z,13.87
2022-10-15T15:33:34.330Z,13.78
2022-10-15T15:36:13.283Z,13.92
2022-10-15T15:38:40.092Z,13.87
2022-10-15T15:41:20.562Z,13.87
2022-10-15T15:43:48.068Z,13.88
2022-10-15T15:46:15.375Z,13.86
2022-10-15T15:48:41.975Z,13.84
2022-10-15T15:51:22.293Z,13.84
2022-10-15T15:53:49.053Z,13.83
2022-10-15T15:56:15.620Z,13.85
2022-10-15T15:58:42.050Z,13.84
2022-10-15T16:01:08.865Z,13.80
2022-10-15T16:03:35.288Z,13.79
2022-10-15T16:06:01.719Z,13.84
2022-10-15T16:08:28.135Z,13.82
2022-10-15T16:10:54.515Z,13.82
2022-10-15T16:13:21.338Z,13.80
2022-10-15T16:15:47.831Z,13.79
2022-10-15T16:18:14.226Z,13.76
2022-10-15T16:20:46.375Z,13.76
2022-10-15T16:23:14.930Z,13.70
2022-10-15T16:25:41.556Z,13.71
2022-10-15T16:28:08.182Z,13.69
2022-10-15T16:30:34.535Z,13.68
2022-10-15T16:33:00.962Z,13.71
2022-10-15T16:35:27.536Z,13.70
2022-10-15T16:37:56.080Z,13.59
2022-10-15T16:40:22.909Z,13.68
2022-10-15T16:42:49.318Z,13.65
2022-10-15T16:45:15.941Z,13.61
2022-10-15T16:47:42.337Z,13.62
2022-10-15T16:50:09.617Z,13.53
2022-10-15T16:52:36.156Z,13.64
2022-10-15T16:55:03.598Z,13.63
2022-10-15T16:57:30.071Z,13.61
2022-10-15T16:59:56.482Z,13.61
2022-10-15T17:02:23.179Z,13.62
2022-10-15T17:04:49.861Z,13.61
2022-10-15T17:07:17.314Z,13.62
2022-10-15T17:09:45.000Z,13.59
2022-10-15T17:12:11.893Z,13.62
2022-10-15T17:14:38.304Z,13.61
2022-10-15T17:17:04.742Z,13.61
2022-10-15T17:19:33.385Z,13.55
2022-10-15T17:22:00.782Z,13.60
2022-10-15T17:24:27.233Z,13.59
2022-10-15T17:26:54.774Z,13.64
2022-10-15T17:29:22.986Z,13.64
2022-10-15T17:31:50.575Z,13.66
2022-10-15T17:34:18.026Z,13.68
2022-10-15T17:36:47.280Z,13.65
2022-10-15T17:39:16.485Z,13.66
2022-10-15T17:41:43.128Z,13.67
2022-10-15T17:44:11.227Z,13.70
2022-10-15T17:46:38.603Z,13.72
2022-10-15T17:49:05.586Z,13.72
2022-10-15T17:51:33.070Z,13.72
2022-10-15T17:54:00.303Z,13.70
2022-10-15T17:56:29.991Z,13.49
2022-10-15T17:59:00.596Z,13.68
2022-10-15T18:04:27.673Z,13.70
2022-10-15T18:06:54.067Z,13.63
2022-10-15T18:09:20.431Z,13.64
2022-10-15T18:11:48.516Z,13.65
2022-10-15T18:14:15.042Z,13.61
2022-10-15T18:16:41.473Z,13.60
2022-10-15T18:19:08.106Z,13.60
2022-10-15T18:21:34.822Z,13.59
2022-10-15T18:24:01.355Z,13.53
2022-10-15T18:26:28.011Z,13.57
2022-10-15T18:28:54.503Z,13.60
2022-10-15T18:31:22.448Z,13.63
2022-10-15T18:33:51.961Z,13.60
2022-10-15T18:36:23.451Z,13.54
2022-10-15T18:38:50.511Z,13.53
2022-10-15T18:41:19.964Z,13.54
2022-10-15T18:44:04.698Z,13.34
2022-10-15T18:46:33.670Z,13.52
2022-10-15T18:49:00.699Z,13.51
2022-10-15T18:51:28.965Z,13.50
2022-10-15T18:53:55.482Z,13.49
2022-10-15T18:56:22.755Z,13.48
2022-10-15T18:58:50.023Z,13.50
2022-10-15T19:01:37.148Z,13.46
2022-10-15T19:04:07.031Z,13.48
2022-10-15T19:06:36.325Z,13.40
2022-10-15T19:09:06.720Z,13.46
2022-10-15T19:11:34.349Z,13.40
2022-10-15T19:14:02.392Z,13.39
2022-10-15T19:16:28.945Z,13.41
2022-10-15T19:18:55.408Z,13.39
2022-10-15T19:21:21.800Z,13.41
2022-10-15T19:23:48.173Z,13.39
2022-10-15T19:26:15.668Z,13.41
2022-10-15T19:28:42.902Z,13.39
2022-10-15T19:31:12.866Z,13.34
2022-10-15T19:33:40.325Z,13.37
2022-10-15T19:36:06.983Z,13.29
2022-10-15T19:38:33.680Z,13.32
2022-10-15T19:41:04.127Z,13.33
2022-10-15T19:43:30.631Z,13.35
2022-10-15T19:46:03.050Z,13.30
2022-10-15T19:48:29.571Z,13.32
2022-10-15T19:50:55.912Z,13.29
2022-10-15T19:53:22.299Z,13.28
2022-10-15T19:55:56.751Z,13.27
2022-10-15T19:58:23.942Z,13.27
2022-10-15T20:00:51.231Z,13.16
2022-10-15T20:03:18.005Z,13.20
2022-10-15T20:05:45.885Z,13.22
2022-10-15T20:08:13.518Z,13.21
2022-10-15T20:10:41.674Z,13.18
2022-10-15T20:13:08.099Z,13.18
2022-10-15T20:15:34.670Z,13.17
2022-10-15T20:18:01.329Z,13.16
2022-10-15T20:20:27.869Z,13.15
2022-10-15T20:22:54.202Z,13.15
2022-10-15T20:25:20.693Z,13.10
2022-10-15T20:27:47.077Z,13.13
2022-10-15T20:30:13.646Z,13.09
2022-10-15T20:32:40.506Z,13.07
2022-10-15T20:35:07.822Z,13.10
2022-10-15T20:37:34.234Z,13.07
2022-10-15T20:40:00.997Z,13.05
2022-10-15T20:42:27.793Z,13.06
2022-10-15T20:44:54.484Z,13.02
2022-10-15T20:47:22.376Z,13.05
2022-10-15T20:49:51.582Z,12.98
2022-10-15T20:52:18.007Z,13.00
2022-10-15T20:54:44.460Z,13.03
2022-10-15T20:57:11.410Z,12.99
2022-10-15T20:59:37.817Z,12.99
2022-10-15T21:02:04.229Z,13.00
2022-10-15T21:04:30.675Z,12.96
2022-10-15T21:06:59.696Z,13.01
2022-10-15T21:09:27.135Z,13.00
2022-10-15T21:11:53.549Z,13.03
2022-10-15T21:14:20.057Z,13.02
2022-10-15T21:16:46.832Z,13.01
2022-10-15T21:19:13.876Z,12.98
2022-10-15T21:21:40.375Z,12.99
2022-10-15T21:24:06.968Z,12.97
2022-10-15T21:26:33.489Z,12.96
2022-10-15T21:29:00.353Z,12.96
2022-10-15T21:31:27.702Z,12.91
2022-10-15T21:33:57.658Z,12.94
2022-10-15T21:36:28.229Z,12.92
2022-10-15T21:39:06.820Z,12.92
2022-10-15T21:41:35.320Z,12.94
2022-10-15T21:44:03.695Z,12.92
2022-10-15T21:46:33.206Z,12.88
2022-10-15T21:49:01.357Z,12.87
2022-10-15T21:51:30.684Z,12.88
2022-10-15T21:53:58.678Z,12.82
2022-10-15T21:56:25.582Z,12.89
2022-10-15T21:58:53.367Z,12.88
2022-10-15T22:01:25.711Z,12.87
2022-10-15T22:03:57.026Z,12.85
2022-10-15T22:06:23.578Z,12.81
2022-10-15T22:08:50.427Z,12.85
2022-10-15T22:11:20.041Z,12.77
2022-10-15T22:13:49.121Z,12.74
2022-10-15T22:16:16.807Z,12.86
2022-10-15T22:18:43.752Z,12.85
2022-10-15T22:21:17.329Z,12.87
2022-10-15T22:23:46.724Z,12.88
2022-10-15T22:26:14.222Z,12.86
2022-10-15T22:28:41.245Z,12.84
2022-10-15T22:31:14.215Z,12.66
2022-10-15T22:33:41.707Z,12.85
2022-10-15T22:36:13.688Z,12.86
2022-10-15T22:38:41.940Z,12.84
2022-10-15T22:41:09.840Z,12.82
2022-10-15T22:43:36.792Z,12.86
2022-10-15T22:46:04.828Z,12.83
2022-10-15T22:48:36.134Z,12.86
2022-10-15T22:51:04.531Z,12.85
2022-10-15T22:53:31.716Z,12.86
2022-10-15T22:55:59.546Z,12.81
2022-10-15T22:58:26.972Z,12.85
2022-10-15T23:00:53.645Z,12.86
2022-10-15T23:03:20.881Z,12.85
2022-10-15T23:05:54.537Z,12.87
2022-10-15T23:08:21.608Z,12.90
2022-10-15T23:10:48.394Z,12.86
2022-10-15T23:13:15.304Z,12.91
2022-10-15T23:15:41.916Z,12.91
2022-10-15T23:18:08.281Z,12.87
2022-10-15T23:20:38.302Z,12.92
2022-10-15T23:23:05.526Z,12.94
2022-10-15T23:25:38.930Z,12.87
2022-10-15T23:28:05.558Z,12.92
2022-10-15T23:30:32.068Z,12.96
2022-10-15T23:33:00.892Z,12.96
2022-10-15T23:35:27.310Z,12.98
2022-10-15T23:37:53.747Z,13.00
2022-10-15T23:40:20.148Z,13.02
2022-10-15T23:42:46.540Z,12.91
2022-10-15T23:45:12.935Z,12.94
2022-10-15T23:47:39.461Z,13.00
2022-10-15T23:50:06.062Z,12.97
2022-10-15T23:52:32.494Z,12.96
2022-10-15T23:54:58.850Z,12.96
2022-10-15T23:57:25.446Z,13.02
2022-10-15T23:59:51.963Z,13.02
