createdAt,value
2023-01-04T00:02:03.568Z,8.77
2023-01-04T00:04:33.403Z,3.37
2023-01-04T00:07:01.796Z,3.37
2023-01-04T00:09:30.199Z,7.30
2023-01-04T00:11:58.552Z,3.67
2023-01-04T00:14:27.052Z,7.70
2023-01-04T00:16:55.453Z,7.00
2023-01-04T00:19:23.998Z,2.30
2023-01-04T00:21:54.837Z,4.33
2023-01-04T00:24:24.288Z,4.57
2023-01-04T00:26:54.669Z,8.07
2023-01-04T00:29:24.776Z,5.70
2023-01-04T00:31:53.201Z,5.33
2023-01-04T00:34:22.017Z,6.07
2023-01-04T00:36:50.597Z,7.37
2023-01-04T00:39:20.423Z,3.80
2023-01-04T00:41:59.227Z,4.40
2023-01-04T00:44:28.586Z,4.00
2023-01-04T00:46:57.006Z,2.63
2023-01-04T00:49:25.438Z,3.67
2023-01-04T00:51:54.003Z,3.43
2023-01-04T00:54:24.688Z,3.70
2023-01-04T00:56:53.640Z,3.90
2023-01-04T00:59:23.007Z,4.27
2023-01-04T01:01:52.044Z,2.93
2023-01-04T01:04:22.238Z,4.23
2023-01-04T01:06:51.542Z,10.33
2023-01-04T01:09:23.077Z,2.53
2023-01-04T01:11:54.163Z,4.13
2023-01-04T01:14:24.535Z,2.83
2023-01-04T01:16:55.803Z,2.90
2023-01-04T01:19:24.607Z,2.20
2023-01-04T01:21:57.965Z,6.30
2023-01-04T01:24:29.053Z,4.87
2023-01-04T01:26:59.902Z,3.50
2023-01-04T01:29:29.338Z,2.63
2023-01-04T01:31:57.817Z,2.77
2023-01-04T01:34:26.298Z,4.93
2023-01-04T01:36:54.716Z,3.87
2023-01-04T01:39:23.176Z,7.57
2023-01-04T01:41:51.541Z,3.33
2023-01-04T01:45:11.390Z,7.13
2023-01-04T01:47:46.384Z,2.00
2023-01-04T01:50:28.150Z,1.87
2023-01-04T01:52:59.772Z,3.17
2023-01-04T01:55:30.343Z,4.30
2023-01-04T01:57:59.848Z,2.83
2023-01-04T02:00:31.573Z,3.40
2023-01-04T02:03:13.403Z,2.20
2023-01-04T02:05:43.440Z,4.00
2023-01-04T02:08:14.873Z,4.07
2023-01-04T02:10:43.282Z,6.60
2023-01-04T02:13:15.946Z,2.23
2023-01-04T02:15:56.015Z,2.00
2023-01-04T02:18:31.104Z,2.40
2023-01-04T02:21:02.409Z,2.30
2023-01-04T02:24:00.460Z,2.43
2023-01-04T02:26:57.397Z,6.27
2023-01-04T02:29:56.131Z,1.90
2023-01-04T02:32:39.120Z,4.03
2023-01-04T02:35:19.198Z,1.87
2023-01-04T02:37:57.218Z,3.13
2023-01-04T02:40:35.344Z,2.10
2023-01-04T02:43:27.767Z,4.90
2023-01-04T02:46:03.176Z,2.10
2023-01-04T02:48:55.568Z,3.00
2023-01-04T02:51:30.316Z,1.30
2023-01-04T02:54:02.137Z,1.70
2023-01-04T02:56:50.395Z,3.80
2023-01-04T02:59:33.671Z,1.53
2023-01-04T03:02:31.644Z,2.00
2023-01-04T03:05:27.558Z,2.43
2023-01-04T03:08:04.281Z,3.50
2023-01-04T03:10:40.051Z,4.63
2023-01-04T03:13:18.834Z,1.63
2023-01-04T03:15:52.931Z,3.13
2023-01-04T03:18:25.368Z,4.17
2023-01-04T03:20:58.292Z,21.10
2023-01-04T03:23:47.545Z,52.60
2023-01-04T03:26:53.321Z,2.37
2023-01-04T03:29:44.661Z,5.80
2023-01-04T03:32:35.133Z,5.97
2023-01-04T03:35:21.415Z,6.10
2023-01-04T03:38:15.184Z,1.20
2023-01-04T03:41:05.221Z,2.03
2023-01-04T03:44:00.150Z,5.47
2023-01-04T03:46:52.033Z,1.57
2023-01-04T03:49:30.799Z,1.40
2023-01-04T03:52:01.891Z,1.30
2023-01-04T03:54:36.172Z,1.10
2023-01-04T03:57:06.128Z,0.90
2023-01-04T03:59:38.448Z,6.57
2023-01-04T04:02:13.948Z,2.20
2023-01-04T04:05:00.477Z,1.27
2023-01-04T04:07:47.085Z,1.63
2023-01-04T04:10:17.089Z,3.60
2023-01-04T04:12:45.478Z,8.90
2023-01-04T04:15:13.858Z,2.57
2023-01-04T04:17:42.557Z,17.70
2023-01-04T04:20:13.087Z,2.30
2023-01-04T04:22:42.045Z,2.87
2023-01-04T04:25:10.980Z,1.50
2023-01-04T04:27:40.924Z,10.43
2023-01-04T04:30:10.428Z,4.70
2023-01-04T04:32:38.915Z,1.57
2023-01-04T04:35:07.757Z,5.93
2023-01-04T04:37:37.390Z,1.07
2023-01-04T04:40:06.276Z,4.20
2023-01-04T04:42:37.025Z,1.73
2023-01-04T04:45:08.950Z,2.40
2023-01-04T04:47:37.290Z,5.80
2023-01-04T04:50:06.334Z,2.40
2023-01-04T04:52:34.777Z,0.87
2023-01-04T04:55:03.108Z,2.50
2023-01-04T04:57:31.529Z,2.27
2023-01-04T04:59:59.874Z,1.90
2023-01-04T05:02:29.915Z,18.30
2023-01-04T05:05:06.001Z,3.40
2023-01-04T05:07:38.030Z,4.57
2023-01-04T05:10:07.152Z,1.73
2023-01-04T05:12:57.568Z,3.63
2023-01-04T05:15:26.480Z,6.13
2023-01-04T05:17:56.311Z,3.00
2023-01-04T05:20:25.529Z,3.80
2023-01-04T05:22:53.913Z,2.97
2023-01-04T05:25:22.430Z,3.38
2023-01-04T05:27:50.931Z,1.77
2023-01-04T05:30:38.432Z,4.20
2023-01-04T05:33:09.136Z,4.38
2023-01-04T05:35:38.237Z,13.90
2023-01-04T05:38:07.040Z,2.63
2023-01-04T05:40:35.532Z,1.50
2023-01-04T05:43:03.916Z,2.57
2023-01-04T05:45:33.680Z,2.77
2023-01-04T05:48:02.160Z,5.10
2023-01-04T05:50:31.993Z,28.77
2023-01-04T05:53:07.234Z,9.17
2023-01-04T05:55:36.046Z,2.90
2023-01-04T05:58:04.482Z,4.00
2023-01-04T06:00:33.006Z,6.13
2023-01-04T06:03:01.846Z,3.13
2023-01-04T06:05:31.884Z,3.93
2023-01-04T06:08:00.197Z,3.03
2023-01-04T06:10:28.587Z,3.57
2023-01-04T06:12:56.890Z,2.50
2023-01-04T06:15:25.329Z,3.77
2023-01-04T06:17:53.631Z,1.60
2023-01-04T06:20:22.091Z,1.57
2023-01-04T06:22:51.750Z,2.83
2023-01-04T06:25:20.214Z,0.80
2023-01-04T06:27:48.584Z,0.80
2023-01-04T06:30:17.018Z,5.47
2023-01-04T06:32:46.351Z,5.03
2023-01-04T06:35:15.825Z,6.53
2023-01-04T06:37:44.125Z,1.67
2023-01-04T06:40:14.136Z,1.17
2023-01-04T06:42:48.396Z,3.83
2023-01-04T06:45:17.913Z,3.37
2023-01-04T06:47:48.177Z,2.90
2023-01-04T06:50:16.674Z,3.33
2023-01-04T06:52:45.016Z,1.10
2023-01-04T06:55:14.873Z,1.13
2023-01-04T06:57:43.323Z,2.03
2023-01-04T07:00:12.890Z,1.70
2023-01-04T07:03:12.739Z,5.20
2023-01-04T07:05:29.803Z,1.50
2023-01-04T07:08:07.367Z,35.07
2023-01-04T07:10:38.192Z,16.30
2023-01-04T07:13:07.456Z,2.60
2023-01-04T07:15:38.454Z,3.67
2023-01-04T07:18:09.058Z,3.50
2023-01-04T07:20:37.794Z,3.53
2023-01-04T07:23:06.928Z,4.33
2023-01-04T07:25:35.738Z,2.27
2023-01-04T07:28:05.998Z,2.70
2023-01-04T07:30:34.465Z,4.20
2023-01-04T07:33:02.891Z,2.17
2023-01-04T07:35:31.259Z,2.20
2023-01-04T07:37:59.563Z,2.00
2023-01-04T07:40:28.753Z,1.43
2023-01-04T07:42:58.323Z,3.20
2023-01-04T07:45:28.920Z,4.43
2023-01-04T07:47:58.835Z,1.50
2023-01-04T07:50:27.444Z,3.10
2023-01-04T07:52:55.911Z,2.97
2023-01-04T07:55:24.295Z,2.90
2023-01-04T07:57:54.587Z,2.03
2023-01-04T08:00:23.148Z,2.33
2023-01-04T08:02:53.094Z,5.67
2023-01-04T08:05:23.119Z,4.00
2023-01-04T08:07:51.541Z,3.87
2023-01-04T08:10:19.949Z,4.60
2023-01-04T08:12:48.317Z,5.10
2023-01-04T08:15:16.784Z,5.70
2023-01-04T08:17:46.401Z,5.27
2023-01-04T08:20:16.253Z,2.43
2023-01-04T08:22:44.675Z,2.13
2023-01-04T08:25:13.048Z,3.30
2023-01-04T08:27:41.981Z,2.07
2023-01-04T08:30:11.317Z,1.67
2023-01-04T08:32:40.842Z,2.60
2023-01-04T08:35:09.679Z,4.80
2023-01-04T08:37:39.418Z,2.47
2023-01-04T08:40:09.185Z,4.13
2023-01-04T08:42:37.735Z,1.90
2023-01-04T08:45:07.153Z,4.03
2023-01-04T08:47:35.636Z,1.73
2023-01-04T08:50:10.212Z,1.63
2023-01-04T08:52:40.784Z,1.23
2023-01-04T08:55:13.152Z,1.63
2023-01-04T08:57:43.210Z,1.80
2023-01-04T09:00:12.545Z,4.40
2023-01-04T09:02:41.138Z,2.10
2023-01-04T09:05:10.165Z,2.80
2023-01-04T09:07:40.278Z,3.27
2023-01-04T09:10:09.900Z,4.33
2023-01-04T09:12:38.528Z,3.77
2023-01-04T09:15:08.063Z,2.83
2023-01-04T09:17:46.536Z,1.97
2023-01-04T09:20:24.946Z,3.23
2023-01-04T09:22:54.817Z,1.23
2023-01-04T09:25:23.356Z,1.30
2023-01-04T09:27:51.844Z,1.17
2023-01-04T09:30:20.487Z,1.10
2023-01-04T09:32:48.913Z,0.97
2023-01-04T09:35:17.456Z,1.07
2023-01-04T09:37:45.932Z,1.43
2023-01-04T09:40:22.106Z,1.23
2023-01-04T09:42:52.141Z,3.63
2023-01-04T09:45:42.424Z,2.97
2023-01-04T09:48:18.907Z,5.23
2023-01-04T09:50:55.809Z,1.30
2023-01-04T09:53:29.239Z,3.30
2023-01-04T09:56:05.361Z,2.10
2023-01-04T09:58:35.898Z,2.03
2023-01-04T10:01:08.118Z,1.03
2023-01-04T10:03:39.258Z,1.77
2023-01-04T10:06:11.509Z,3.37
2023-01-04T10:08:42.264Z,2.03
2023-01-04T10:11:43.328Z,1.87
2023-01-04T10:14:30.162Z,1.50
2023-01-04T10:17:13.669Z,1.47
2023-01-04T10:22:55.676Z,0.80
2023-01-04T10:25:31.067Z,1.00
2023-01-04T10:28:18.225Z,0.90
2023-01-04T10:30:56.115Z,1.10
2023-01-04T10:33:32.631Z,3.17
2023-01-04T10:36:01.891Z,1.20
2023-01-04T10:38:39.631Z,1.17
2023-01-04T10:41:13.616Z,1.17
2023-01-04T10:44:11.346Z,1.20
2023-01-04T10:46:46.454Z,1.40
2023-01-04T10:49:22.098Z,2.03
2023-01-04T10:51:59.863Z,2.03
2023-01-04T10:54:34.323Z,2.73
2023-01-04T10:57:09.455Z,3.53
2023-01-04T10:59:45.404Z,2.63
2023-01-04T11:02:21.000Z,2.37
2023-01-04T11:04:57.542Z,3.43
2023-01-04T11:07:30.012Z,3.50
2023-01-04T11:10:04.628Z,4.20
2023-01-04T11:12:34.203Z,4.47
2023-01-04T11:15:04.760Z,4.13
2023-01-04T11:17:34.263Z,5.70
2023-01-04T11:20:02.874Z,3.17
2023-01-04T11:22:37.643Z,3.30
2023-01-04T11:28:07.656Z,4.03
2023-01-04T11:30:48.025Z,2.63
2023-01-04T11:33:20.518Z,2.60
2023-01-04T11:35:50.891Z,1.97
2023-01-04T11:38:21.352Z,2.07
2023-01-04T11:40:59.090Z,3.10
2023-01-04T11:43:29.671Z,2.63
2023-01-04T11:46:05.346Z,2.10
2023-01-04T11:48:39.780Z,2.30
2023-01-04T11:51:18.823Z,5.40
2023-01-04T11:53:48.206Z,1.13
2023-01-04T11:56:21.927Z,2.27
2023-01-04T11:59:20.694Z,1.60
2023-01-04T12:02:35.244Z,4.93
2023-01-04T12:05:26.215Z,1.47
2023-01-04T12:07:57.107Z,1.87
2023-01-04T12:10:27.593Z,1.57
2023-01-04T12:12:57.422Z,1.93
2023-01-04T12:15:33.309Z,2.40
2023-01-04T12:18:08.018Z,2.53
2023-01-04T12:20:37.493Z,6.67
2023-01-04T12:23:05.794Z,1.20
2023-01-04T12:25:39.543Z,1.60
2023-01-04T12:28:08.369Z,2.77
2023-01-04T12:30:42.004Z,1.93
2023-01-04T12:33:40.697Z,1.60
2023-01-04T12:36:10.939Z,2.63
2023-01-04T12:38:59.488Z,1.60
2023-01-04T12:42:17.894Z,2.00
2023-01-04T12:45:16.895Z,1.70
2023-01-04T12:48:07.120Z,1.23
2023-01-04T12:51:32.834Z,3.27
2023-01-04T12:54:04.184Z,1.53
2023-01-04T12:57:26.830Z,0.83
2023-01-04T12:59:58.803Z,1.30
2023-01-04T13:02:29.139Z,1.40
2023-01-04T13:05:33.720Z,1.10
2023-01-04T13:07:51.806Z,0.87
2023-01-04T13:10:33.366Z,0.93
2023-01-04T13:13:28.542Z,0.93
2023-01-04T13:16:19.313Z,0.90
2023-01-04T13:18:50.543Z,0.90
2023-01-04T13:21:26.954Z,0.70
2023-01-04T13:23:59.646Z,0.73
2023-01-04T13:26:35.934Z,1.27
2023-01-04T13:29:09.864Z,0.93
2023-01-04T13:31:47.321Z,0.67
2023-01-04T13:34:24.869Z,0.90
2023-01-04T13:37:02.247Z,1.63
2023-01-04T13:39:32.214Z,0.53
2023-01-04T13:42:01.169Z,1.23
2023-01-04T13:47:51.746Z,1.53
2023-01-04T13:50:30.865Z,0.60
2023-01-04T13:53:06.890Z,1.23
2023-01-04T13:55:39.535Z,0.60
2023-01-04T13:58:17.684Z,1.10
2023-01-04T14:00:49.730Z,2.60
2023-01-04T14:03:34.095Z,1.00
2023-01-04T14:06:22.577Z,0.90
2023-01-04T14:09:00.426Z,1.03
2023-01-04T14:11:52.492Z,0.67
2023-01-04T14:14:33.604Z,0.47
2023-01-04T14:17:18.418Z,0.17
2023-01-04T14:19:53.198Z,0.87
2023-01-04T14:22:27.555Z,0.50
2023-01-04T14:25:13.218Z,0.50
2023-01-04T14:27:44.402Z,1.17
2023-01-04T14:30:24.162Z,0.40
2023-01-04T14:32:57.838Z,0.67
2023-01-04T14:35:27.782Z,0.40
2023-01-04T14:37:57.066Z,1.17
2023-01-04T14:40:28.059Z,0.70
2023-01-04T14:42:59.269Z,1.10
2023-01-04T14:45:27.739Z,1.33
2023-01-04T14:47:56.006Z,2.13
2023-01-04T14:50:24.490Z,0.50
2023-01-04T14:52:54.539Z,0.80
2023-01-04T14:55:24.920Z,2.73
2023-01-04T14:57:53.352Z,0.50
2023-01-04T15:00:23.356Z,0.60
2023-01-04T15:02:52.199Z,0.77
2023-01-04T15:05:20.957Z,0.40
2023-01-04T15:07:49.547Z,0.40
2023-01-04T15:10:23.950Z,1.70
2023-01-04T15:12:52.317Z,0.30
2023-01-04T15:15:22.710Z,1.63
2023-01-04T15:17:51.184Z,2.57
2023-01-04T15:20:19.678Z,0.50
2023-01-04T15:22:48.240Z,1.90
2023-01-04T15:25:16.532Z,0.47
2023-01-04T15:27:44.969Z,0.77
2023-01-04T15:30:15.773Z,1.90
2023-01-04T15:32:45.747Z,0.97
2023-01-04T15:35:17.306Z,0.97
2023-01-04T15:37:46.047Z,2.87
2023-01-04T15:40:16.612Z,1.43
2023-01-04T15:43:00.484Z,3.10
2023-01-04T15:45:29.720Z,1.97
2023-01-04T15:48:03.287Z,2.37
2023-01-04T15:50:32.642Z,2.10
2023-01-04T15:53:01.018Z,1.47
2023-01-04T15:55:34.141Z,1.57
2023-01-04T15:58:04.694Z,1.30
2023-01-04T16:00:33.102Z,2.57
2023-01-04T16:03:03.032Z,1.27
2023-01-04T16:05:31.560Z,1.40
2023-01-04T16:07:59.951Z,1.43
2023-01-04T16:10:28.396Z,2.27
2023-01-04T16:12:58.062Z,5.23
2023-01-04T16:15:27.737Z,1.83
2023-01-04T16:17:56.346Z,1.43
2023-01-04T16:20:26.169Z,1.47
2023-01-04T16:22:54.507Z,2.43
2023-01-04T16:25:22.987Z,0.83
2023-01-04T16:27:51.516Z,1.83
2023-01-04T16:30:23.325Z,1.67
2023-01-04T16:32:56.375Z,1.47
2023-01-04T16:35:26.135Z,1.77
2023-01-04T16:37:54.534Z,1.17
2023-01-04T16:40:23.010Z,3.10
2023-01-04T16:42:51.516Z,2.67
2023-01-04T16:45:20.334Z,0.87
2023-01-04T16:47:50.443Z,2.30
2023-01-04T16:50:18.941Z,3.47
2023-01-04T16:52:48.822Z,1.23
2023-01-04T16:55:23.618Z,1.07
2023-01-04T16:57:52.507Z,1.63
2023-01-04T17:00:21.284Z,1.47
2023-01-04T17:02:49.743Z,2.60
2023-01-04T17:05:18.071Z,2.90
2023-01-04T17:07:46.480Z,3.13
2023-01-04T17:10:16.425Z,2.60
2023-01-04T17:12:48.040Z,1.07
2023-01-04T17:15:43.030Z,20.83
2023-01-04T17:18:06.886Z,1.50
2023-01-04T17:20:35.245Z,1.07
2023-01-04T17:23:03.610Z,0.93
2023-01-04T17:25:33.430Z,1.37
2023-01-04T17:28:01.842Z,14.43
2023-01-04T17:30:30.107Z,4.30
2023-01-04T17:32:58.495Z,9.30
2023-01-04T17:35:27.015Z,2.33
2023-01-04T17:37:55.379Z,1.87
2023-01-04T17:40:24.043Z,2.03
2023-01-04T17:42:53.949Z,3.50
2023-01-04T17:45:22.691Z,2.83
2023-01-04T17:47:52.591Z,3.67
2023-01-04T17:50:23.121Z,2.20
2023-01-04T17:52:51.958Z,2.83
2023-01-04T17:55:21.195Z,1.87
2023-01-04T17:57:49.649Z,0.90
2023-01-04T18:00:19.965Z,0.60
2023-01-04T18:02:48.304Z,4.17
2023-01-04T18:05:16.815Z,1.17
2023-01-04T18:07:45.188Z,1.90
2023-01-04T18:10:21.431Z,2.97
2023-01-04T18:13:03.650Z,2.53
2023-01-04T18:15:36.146Z,1.10
2023-01-04T18:18:07.999Z,0.97
2023-01-04T18:20:36.332Z,1.37
2023-01-04T18:23:04.696Z,3.10
2023-01-04T18:25:34.624Z,4.20
2023-01-04T18:28:03.040Z,2.20
2023-01-04T18:30:37.263Z,1.03
2023-01-04T18:33:05.851Z,1.13
2023-01-04T18:35:35.647Z,0.80
2023-01-04T18:38:04.148Z,4.07
2023-01-04T18:40:32.498Z,1.97
2023-01-04T18:43:00.870Z,1.97
2023-01-04T18:45:29.495Z,7.33
2023-01-04T18:47:59.465Z,4.90
2023-01-04T18:50:27.873Z,3.67
2023-01-04T18:52:56.292Z,6.63
2023-01-04T18:55:24.613Z,2.83
2023-01-04T18:57:52.937Z,8.20
2023-01-04T19:00:21.499Z,5.17
2023-01-04T19:02:50.109Z,3.97
2023-01-04T19:05:20.190Z,0.90
2023-01-04T19:07:50.426Z,1.47
2023-01-04T19:10:18.849Z,1.10
2023-01-04T19:12:47.228Z,0.50
2023-01-04T19:15:15.827Z,1.03
2023-01-04T19:17:44.231Z,2.23
2023-01-04T19:20:12.745Z,4.70
2023-01-04T19:22:42.558Z,1.13
2023-01-04T19:25:11.104Z,1.23
2023-01-04T19:27:39.543Z,0.40
2023-01-04T19:30:09.347Z,1.93
2023-01-04T19:32:37.755Z,0.70
2023-01-04T19:35:06.756Z,1.90
2023-01-04T19:37:35.133Z,1.00
2023-01-04T19:40:05.541Z,1.53
2023-01-04T19:42:33.922Z,1.93
2023-01-04T19:45:02.305Z,1.00
2023-01-04T19:47:30.679Z,3.40
2023-01-04T19:50:00.037Z,7.77
2023-01-04T19:52:30.893Z,6.87
2023-01-04T19:54:59.273Z,4.60
2023-01-04T19:57:29.147Z,4.13
2023-01-04T19:59:57.495Z,4.83
2023-01-04T20:02:27.127Z,3.67
2023-01-04T20:04:55.757Z,3.37
2023-01-04T20:07:24.122Z,3.63
2023-01-04T20:09:52.494Z,7.30
2023-01-04T20:12:21.729Z,4.90
2023-01-04T20:14:51.488Z,6.27
2023-01-04T20:17:19.902Z,6.20
2023-01-04T20:19:48.380Z,4.17
2023-01-04T20:22:16.768Z,4.37
2023-01-04T20:24:45.153Z,4.20
2023-01-04T20:27:13.528Z,3.63
2023-01-04T20:29:41.983Z,3.57
2023-01-04T20:32:12.856Z,3.53
2023-01-04T20:34:41.288Z,3.93
2023-01-04T20:37:09.697Z,2.20
2023-01-04T20:39:38.138Z,2.80
2023-01-04T20:42:23.848Z,5.07
2023-01-04T20:44:52.297Z,4.50
2023-01-04T20:47:22.266Z,1.83
2023-01-04T20:49:50.667Z,3.07
2023-01-04T20:52:19.040Z,3.70
2023-01-04T20:54:50.084Z,9.93
2023-01-04T20:57:18.557Z,77.60
2023-01-04T20:59:46.969Z,121.13
2023-01-04T21:02:15.710Z,97.33
2023-01-04T21:04:46.892Z,86.10
2023-01-04T21:07:15.311Z,31.63
2023-01-04T21:09:43.681Z,43.30
2023-01-04T21:12:12.046Z,26.53
2023-01-04T21:14:40.995Z,10.37
2023-01-04T21:17:09.494Z,7.20
2023-01-04T21:19:37.892Z,6.80
2023-01-04T21:22:08.827Z,4.73
2023-01-04T21:24:37.453Z,4.63
2023-01-04T21:27:05.994Z,5.70
2023-01-04T21:29:34.321Z,6.97
2023-01-04T21:32:02.715Z,6.07
2023-01-04T21:34:31.696Z,6.87
2023-01-04T21:37:00.170Z,4.30
2023-01-04T21:39:30.030Z,5.53
2023-01-04T21:41:58.475Z,6.57
2023-01-04T21:44:26.896Z,8.40
2023-01-04T21:46:55.478Z,12.83
2023-01-04T21:49:23.959Z,13.23
2023-01-04T21:51:52.368Z,13.07
2023-01-04T21:54:20.839Z,11.67
2023-01-04T21:56:50.730Z,8.30
2023-01-04T21:59:19.314Z,18.20
2023-01-04T22:01:47.860Z,9.17
2023-01-04T22:04:16.429Z,2.90
2023-01-04T22:06:44.918Z,1.53
2023-01-04T22:09:13.537Z,1.97
2023-01-04T22:11:43.425Z,1.50
2023-01-04T22:14:13.232Z,1.30
2023-01-04T22:16:41.678Z,3.60
2023-01-04T22:19:13.363Z,5.13
2023-01-04T22:21:41.961Z,2.13
2023-01-04T22:24:12.929Z,2.63
2023-01-04T22:26:42.146Z,4.30
2023-01-04T22:29:11.385Z,5.03
2023-01-04T22:31:41.330Z,6.37
2023-01-04T22:34:09.999Z,10.33
2023-01-04T22:36:38.399Z,6.87
2023-01-04T22:39:07.278Z,7.53
2023-01-04T22:41:35.938Z,3.87
2023-01-04T22:44:07.006Z,1.93
2023-01-04T22:46:36.613Z,1.03
2023-01-04T22:49:06.662Z,1.27
2023-01-04T22:51:35.001Z,1.63
2023-01-04T22:54:05.784Z,0.70
2023-01-04T22:56:34.408Z,0.57
2023-01-04T22:59:02.783Z,2.07
2023-01-04T23:01:42.692Z,1.30
2023-01-04T23:04:17.079Z,2.10
2023-01-04T23:06:45.609Z,5.43
2023-01-04T23:09:17.442Z,4.50
2023-01-04T23:11:46.109Z,2.60
2023-01-04T23:14:16.226Z,5.00
2023-01-04T23:16:45.145Z,5.13
2023-01-04T23:19:15.785Z,4.50
2023-01-04T23:21:44.509Z,6.03
2023-01-04T23:24:14.520Z,4.73
2023-01-04T23:26:44.223Z,3.27
2023-01-04T23:29:13.659Z,3.33
2023-01-04T23:31:42.163Z,2.50
2023-01-04T23:34:13.537Z,2.43
2023-01-04T23:36:43.965Z,4.30
2023-01-04T23:39:14.660Z,2.33
2023-01-04T23:41:46.285Z,2.87
2023-01-04T23:44:20.286Z,1.97
2023-01-04T23:46:52.433Z,3.10
2023-01-04T23:49:20.919Z,2.80
2023-01-04T23:51:50.993Z,3.80
2023-01-04T23:54:19.745Z,3.10
2023-01-04T23:56:49.198Z,4.13
2023-01-04T23:59:17.651Z,4.53
