createdAt,value
2023-03-12T00:01:14.435Z,7.43
2023-03-12T00:03:42.011Z,7.00
2023-03-12T00:06:11.047Z,7.17
2023-03-12T00:08:39.346Z,7.37
2023-03-12T00:11:11.915Z,7.40
2023-03-12T00:13:40.092Z,6.60
2023-03-12T00:16:10.501Z,6.17
2023-03-12T00:18:38.063Z,6.60
2023-03-12T00:21:06.269Z,5.70
2023-03-12T00:23:33.668Z,5.60
2023-03-12T00:26:07.186Z,5.90
2023-03-12T00:28:35.291Z,6.53
2023-03-12T00:31:04.397Z,6.43
2023-03-12T00:33:31.708Z,6.70
2023-03-12T00:36:01.483Z,7.10
2023-03-12T00:38:28.806Z,5.77
2023-03-12T00:40:56.067Z,7.67
2023-03-12T00:43:23.332Z,5.10
2023-03-12T00:45:53.710Z,7.47
2023-03-12T00:48:21.007Z,7.53
2023-03-12T00:50:48.437Z,7.00
2023-03-12T00:53:16.664Z,8.00
2023-03-12T00:55:43.956Z,6.03
2023-03-12T00:58:11.295Z,7.13
2023-03-12T01:00:38.582Z,7.83
2023-03-12T01:03:05.976Z,6.10
2023-03-12T01:05:37.843Z,6.73
2023-03-12T01:08:05.902Z,7.67
2023-03-12T01:10:33.241Z,8.03
2023-03-12T01:13:00.558Z,7.23
2023-03-12T01:15:28.612Z,6.20
2023-03-12T01:17:55.945Z,6.70
2023-03-12T01:20:23.501Z,7.60
2023-03-12T01:22:51.618Z,9.63
2023-03-12T01:25:19.088Z,6.70
2023-03-12T01:27:46.488Z,7.17
2023-03-12T01:30:15.154Z,6.57
2023-03-12T01:32:42.459Z,7.00
2023-03-12T01:35:10.117Z,8.00
2023-03-12T01:37:37.364Z,7.73
2023-03-12T01:40:05.396Z,8.07
2023-03-12T01:42:32.654Z,7.60
2023-03-12T01:45:02.974Z,7.90
2023-03-12T01:47:32.163Z,7.40
2023-03-12T01:50:03.321Z,8.00
2023-03-12T01:52:36.801Z,7.23
2023-03-12T01:55:09.622Z,7.60
2023-03-12T01:57:42.245Z,9.83
2023-03-12T02:00:25.318Z,7.20
2023-03-12T02:02:59.928Z,8.37
2023-03-12T02:05:48.634Z,8.00
2023-03-12T02:08:17.871Z,6.80
2023-03-12T02:10:46.045Z,8.90
2023-03-12T02:13:14.285Z,7.20
2023-03-12T02:15:45.843Z,7.17
2023-03-12T02:18:18.223Z,8.90
2023-03-12T02:21:03.642Z,8.63
2023-03-12T02:23:49.759Z,9.20
2023-03-12T02:26:19.408Z,8.37
2023-03-12T02:28:47.123Z,8.33
2023-03-12T02:31:18.456Z,8.57
2023-03-12T02:33:45.795Z,8.77
2023-03-12T02:36:13.469Z,9.73
2023-03-12T02:38:45.251Z,8.07
2023-03-12T02:41:34.668Z,7.07
2023-03-12T02:44:22.038Z,7.23
2023-03-12T02:46:56.701Z,8.60
2023-03-12T02:49:26.795Z,9.17
2023-03-12T02:52:10.059Z,7.97
2023-03-12T02:54:37.503Z,9.03
2023-03-12T02:57:04.906Z,8.10
2023-03-12T02:59:33.904Z,8.13
2023-03-12T03:02:01.942Z,7.67
2023-03-12T03:04:30.646Z,7.77
2023-03-12T03:06:58.285Z,9.50
2023-03-12T03:09:26.025Z,8.77
2023-03-12T03:11:53.512Z,7.57
2023-03-12T03:14:23.486Z,7.37
2023-03-12T03:16:52.274Z,7.83
2023-03-12T03:19:23.137Z,8.23
2023-03-12T03:21:50.465Z,8.13
2023-03-12T03:24:17.916Z,8.53
2023-03-12T03:26:45.225Z,9.97
2023-03-12T03:29:12.645Z,7.90
2023-03-12T03:31:40.002Z,8.63
2023-03-12T03:34:07.497Z,8.03
2023-03-12T03:36:34.862Z,7.80
2023-03-12T03:39:06.843Z,8.27
2023-03-12T03:41:34.820Z,9.07
2023-03-12T03:44:02.098Z,8.73
2023-03-12T03:46:31.916Z,8.67
2023-03-12T03:49:03.436Z,7.70
2023-03-12T03:51:32.418Z,7.33
2023-03-12T03:54:05.030Z,7.97
2023-03-12T03:56:32.950Z,10.47
2023-03-12T03:59:03.143Z,8.07
2023-03-12T04:01:32.001Z,8.57
2023-03-12T04:04:01.338Z,7.23
2023-03-12T04:06:30.825Z,8.97
2023-03-12T04:08:59.487Z,7.70
2023-03-12T04:11:29.027Z,7.23
2023-03-12T04:13:58.127Z,10.20
2023-03-12T04:16:29.235Z,9.77
2023-03-12T04:18:57.899Z,8.07
2023-03-12T04:21:26.374Z,8.27
2023-03-12T04:23:53.716Z,8.97
2023-03-12T04:26:25.116Z,7.73
2023-03-12T04:28:54.366Z,7.80
2023-03-12T04:31:22.219Z,9.63
2023-03-12T04:33:51.124Z,8.67
2023-03-12T04:36:20.880Z,7.20
2023-03-12T04:38:50.018Z,8.60
2023-03-12T04:41:20.844Z,7.80
2023-03-12T04:43:52.962Z,8.90
2023-03-12T04:46:21.852Z,8.37
2023-03-12T04:48:49.385Z,7.97
2023-03-12T04:51:17.320Z,8.23
2023-03-12T05:01:15.796Z,8.57
2023-03-12T05:03:43.194Z,8.90
2023-03-12T05:06:10.342Z,8.50
2023-03-12T05:08:37.510Z,17.30
2023-03-12T05:11:04.803Z,11.80
2023-03-12T05:13:32.034Z,9.20
2023-03-12T05:15:59.344Z,12.03
2023-03-12T05:18:27.089Z,12.03
2023-03-12T05:21:04.390Z,8.83
2023-03-12T05:23:33.998Z,8.80
2023-03-12T05:26:01.434Z,8.20
2023-03-12T05:28:29.444Z,7.87
2023-03-12T05:31:01.634Z,9.50
2023-03-12T05:33:30.341Z,7.97
2023-03-12T05:36:00.017Z,9.37
2023-03-12T05:38:27.696Z,7.50
2023-03-12T05:40:57.309Z,9.47
2023-03-12T05:43:26.088Z,9.37
2023-03-12T05:45:54.285Z,9.77
2023-03-12T05:48:21.494Z,9.27
2023-03-12T05:50:49.980Z,8.60
2023-03-12T05:53:17.378Z,9.43
2023-03-12T05:55:46.877Z,8.40
2023-03-12T05:58:14.391Z,9.60
2023-03-12T06:00:43.140Z,9.30
2023-03-12T06:03:13.331Z,9.37
2023-03-12T06:05:41.767Z,8.40
2023-03-12T06:08:08.896Z,9.37
2023-03-12T06:10:39.270Z,9.30
2023-03-12T06:13:07.378Z,8.97
2023-03-12T06:15:34.733Z,9.17
2023-03-12T06:18:03.643Z,9.37
2023-03-12T06:20:31.742Z,8.37
2023-03-12T06:22:59.049Z,8.43
2023-03-12T06:25:26.266Z,9.20
2023-03-12T06:27:53.491Z,9.90
2023-03-12T06:30:20.907Z,11.80
2023-03-12T06:32:48.033Z,9.77
2023-03-12T06:35:15.172Z,9.13
2023-03-12T06:37:42.324Z,11.13
2023-03-12T06:40:11.166Z,8.50
2023-03-12T06:42:38.276Z,9.33
2023-03-12T06:45:06.185Z,9.77
2023-03-12T06:47:33.341Z,9.60
2023-03-12T06:50:00.494Z,9.00
2023-03-12T06:52:27.775Z,9.03
2023-03-12T06:54:54.891Z,9.93
2023-03-12T06:57:22.012Z,10.63
2023-03-12T06:59:50.615Z,11.10
2023-03-12T07:02:18.078Z,10.17
2023-03-12T07:04:45.325Z,9.53
2023-03-12T07:07:12.477Z,9.93
2023-03-12T07:09:39.590Z,10.00
2023-03-12T07:12:06.999Z,8.50
2023-03-12T07:14:34.166Z,9.90
2023-03-12T07:17:02.430Z,11.53
2023-03-12T07:19:32.651Z,8.93
2023-03-12T07:21:59.803Z,8.87
2023-03-12T07:24:26.848Z,8.60
2023-03-12T07:26:53.940Z,10.00
2023-03-12T07:29:21.059Z,8.80
2023-03-12T07:31:48.135Z,9.53
2023-03-12T07:34:15.743Z,8.63
2023-03-12T07:36:43.084Z,9.43
2023-03-12T07:39:10.334Z,9.20
2023-03-12T07:41:39.071Z,9.73
2023-03-12T07:44:06.588Z,9.10
2023-03-12T07:46:33.993Z,11.47
2023-03-12T07:49:01.436Z,9.53
2023-03-12T07:51:28.674Z,10.33
2023-03-12T07:53:55.819Z,12.13
2023-03-12T07:56:23.316Z,9.53
2023-03-12T07:58:50.686Z,10.80
2023-03-12T08:01:17.933Z,10.37
2023-03-12T08:03:45.610Z,9.90
2023-03-12T08:06:12.916Z,11.00
2023-03-12T08:08:41.938Z,9.53
2023-03-12T08:11:09.665Z,11.30
2023-03-12T08:13:36.876Z,10.47
2023-03-12T08:16:04.399Z,8.83
2023-03-12T08:18:31.497Z,10.43
2023-03-12T08:20:58.720Z,10.67
2023-03-12T08:23:26.640Z,10.47
2023-03-12T08:25:54.855Z,9.97
2023-03-12T08:28:24.257Z,10.60
2023-03-12T08:30:54.304Z,8.80
2023-03-12T08:33:22.735Z,9.03
2023-03-12T08:35:50.144Z,8.30
2023-03-12T08:38:17.278Z,8.97
2023-03-12T08:40:44.970Z,9.33
2023-03-12T08:43:12.179Z,8.13
2023-03-12T08:45:39.550Z,9.60
2023-03-12T08:48:07.410Z,8.10
2023-03-12T08:50:34.642Z,8.00
2023-03-12T08:53:01.694Z,9.70
2023-03-12T08:55:29.159Z,8.43
2023-03-12T08:57:56.831Z,9.03
2023-03-12T09:00:23.927Z,8.63
2023-03-12T09:02:52.522Z,9.43
2023-03-12T09:05:20.698Z,9.77
2023-03-12T09:07:47.943Z,8.50
2023-03-12T09:10:15.088Z,10.93
2023-03-12T09:12:42.201Z,9.77
2023-03-12T09:15:09.915Z,8.93
2023-03-12T09:17:38.046Z,9.53
2023-03-12T09:20:08.540Z,9.27
2023-03-12T09:22:37.361Z,10.43
2023-03-12T09:25:06.007Z,10.17
2023-03-12T09:27:39.589Z,8.83
2023-03-12T09:30:08.724Z,10.13
2023-03-12T09:32:35.911Z,9.70
2023-03-12T09:35:03.159Z,10.40
2023-03-12T09:37:32.391Z,9.47
2023-03-12T09:39:59.836Z,11.43
2023-03-12T09:42:42.044Z,8.87
2023-03-12T09:45:17.297Z,7.93
2023-03-12T09:47:52.817Z,9.33
2023-03-12T09:50:43.755Z,9.23
2023-03-12T09:53:42.174Z,9.80
2023-03-12T09:56:14.621Z,10.47
2023-03-12T09:58:44.571Z,9.97
2023-03-12T10:01:33.499Z,9.47
2023-03-12T10:04:24.453Z,9.93
2023-03-12T10:07:19.407Z,9.27
2023-03-12T10:10:10.863Z,8.40
2023-03-12T10:12:38.030Z,9.17
2023-03-12T10:15:20.080Z,9.93
2023-03-12T10:18:10.287Z,8.50
2023-03-12T10:21:09.057Z,7.93
2023-03-12T10:23:59.894Z,8.50
2023-03-12T10:26:37.311Z,9.50
2023-03-12T10:29:21.787Z,9.40
2023-03-12T10:32:06.576Z,8.23
2023-03-12T10:34:44.161Z,7.57
2023-03-12T10:37:21.192Z,9.50
2023-03-12T10:39:49.176Z,7.93
2023-03-12T10:42:21.765Z,7.07
2023-03-12T10:45:09.092Z,7.33
2023-03-12T10:47:38.486Z,7.40
2023-03-12T10:50:21.146Z,7.90
2023-03-12T10:52:50.772Z,9.13
2023-03-12T10:55:24.073Z,8.63
2023-03-12T10:57:51.320Z,7.97
2023-03-12T11:00:28.726Z,7.13
2023-03-12T11:03:07.131Z,5.50
2023-03-12T11:05:37.076Z,5.23
2023-03-12T11:08:18.623Z,6.57
2023-03-12T11:10:47.319Z,5.10
2023-03-12T11:13:33.618Z,6.00
2023-03-12T11:16:23.009Z,6.73
2023-03-12T11:18:57.555Z,6.57
2023-03-12T11:21:24.733Z,4.67
2023-03-12T11:23:57.675Z,8.60
2023-03-12T11:26:44.336Z,5.23
2023-03-12T11:29:23.441Z,7.30
2023-03-12T11:32:03.200Z,5.80
2023-03-12T11:34:33.858Z,6.73
2023-03-12T11:37:33.795Z,8.07
2023-03-12T11:40:22.617Z,7.40
2023-03-12T11:42:56.803Z,5.90
2023-03-12T11:45:57.509Z,6.53
2023-03-12T11:48:36.263Z,6.30
2023-03-12T11:51:27.970Z,4.83
2023-03-12T11:54:05.126Z,8.20
2023-03-12T11:56:35.281Z,7.17
2023-03-12T11:59:02.347Z,3.87
2023-03-12T12:01:58.948Z,7.63
2023-03-12T12:04:41.105Z,9.47
2023-03-12T12:07:27.053Z,5.93
2023-03-12T12:10:03.729Z,9.07
2023-03-12T12:12:58.265Z,2.50
2023-03-12T12:15:33.986Z,8.07
2023-03-12T12:18:42.285Z,8.27
2023-03-12T12:21:33.790Z,7.70
2023-03-12T12:24:09.781Z,9.90
2023-03-12T12:26:37.972Z,4.80
2023-03-12T12:29:37.914Z,8.27
2023-03-12T12:32:10.087Z,8.67
2023-03-12T12:34:46.091Z,11.53
2023-03-12T12:37:37.307Z,8.57
2023-03-12T12:40:21.013Z,10.23
2023-03-12T12:43:28.150Z,9.50
2023-03-12T12:46:00.518Z,12.40
2023-03-12T12:48:34.339Z,8.90
2023-03-12T12:51:03.350Z,9.27
2023-03-12T12:53:59.242Z,10.47
2023-03-12T12:56:51.794Z,10.97
2023-03-12T12:59:33.478Z,10.90
2023-03-12T13:02:03.001Z,10.03
2023-03-12T13:04:37.073Z,9.50
2023-03-12T13:07:25.835Z,8.50
2023-03-12T13:09:56.901Z,11.63
2023-03-12T13:12:26.978Z,8.47
2023-03-12T13:14:56.419Z,8.20
2023-03-12T13:17:56.779Z,11.30
2023-03-12T13:20:52.864Z,8.70
2023-03-12T13:23:37.892Z,6.93
2023-03-12T13:26:27.589Z,8.43
2023-03-12T13:29:06.125Z,10.47
2023-03-12T13:31:39.758Z,11.43
2023-03-12T13:34:07.333Z,10.70
2023-03-12T13:36:37.516Z,9.43
2023-03-12T13:39:07.740Z,8.93
2023-03-12T13:41:40.639Z,9.83
2023-03-12T13:44:26.380Z,10.43
2023-03-12T13:47:11.258Z,11.07
2023-03-12T13:49:43.555Z,8.77
2023-03-12T13:52:22.605Z,11.20
2023-03-12T13:55:01.983Z,8.87
2023-03-12T13:57:40.471Z,10.10
2023-03-12T14:00:19.622Z,11.57
2023-03-12T14:03:16.119Z,10.97
2023-03-12T14:05:49.149Z,10.63
2023-03-12T14:08:45.322Z,11.53
2023-03-12T14:11:36.196Z,10.00
2023-03-12T14:14:18.337Z,10.53
2023-03-12T14:16:51.418Z,9.37
2023-03-12T14:19:24.938Z,10.70
2023-03-12T14:21:54.365Z,8.77
2023-03-12T14:24:29.207Z,9.33
2023-03-12T14:26:58.060Z,10.20
2023-03-12T14:29:48.145Z,9.27
2023-03-12T14:32:22.768Z,9.50
2023-03-12T14:35:18.079Z,8.53
2023-03-12T14:37:58.627Z,11.60
2023-03-12T14:40:46.887Z,9.97
2023-03-12T14:43:24.678Z,10.23
2023-03-12T14:46:00.467Z,9.83
2023-03-12T14:48:37.227Z,11.50
2023-03-12T14:51:07.577Z,5.73
2023-03-12T14:53:39.579Z,11.37
2023-03-12T14:56:15.791Z,10.23
2023-03-12T14:58:48.739Z,10.40
2023-03-12T15:01:23.140Z,6.37
2023-03-12T15:03:54.910Z,5.60
2023-03-12T15:06:37.492Z,6.50
2023-03-12T15:09:07.415Z,10.10
2023-03-12T15:11:37.532Z,14.70
2023-03-12T15:14:08.893Z,10.20
2023-03-12T15:16:36.482Z,10.80
2023-03-12T15:19:04.510Z,6.80
2023-03-12T15:21:36.140Z,10.77
2023-03-12T15:24:03.958Z,7.03
2023-03-12T15:26:34.863Z,9.77
2023-03-12T15:29:26.264Z,11.30
2023-03-12T15:31:56.802Z,8.43
2023-03-12T15:34:38.497Z,9.60
2023-03-12T15:37:32.585Z,9.83
2023-03-12T15:40:06.374Z,9.77
2023-03-12T15:42:40.803Z,9.53
2023-03-12T15:45:36.298Z,10.70
2023-03-12T15:48:16.967Z,10.33
2023-03-12T15:50:45.488Z,9.20
2023-03-12T15:53:12.514Z,10.33
2023-03-12T15:55:41.898Z,11.03
2023-03-12T15:58:32.103Z,9.40
2023-03-12T16:01:11.698Z,9.53
2023-03-12T16:03:40.047Z,10.43
2023-03-12T16:06:13.268Z,13.27
2023-03-12T16:08:49.524Z,16.33
2023-03-12T16:11:20.566Z,10.67
2023-03-12T16:13:49.958Z,10.60
2023-03-12T16:16:17.194Z,10.47
2023-03-12T16:18:45.099Z,10.27
2023-03-12T16:21:12.431Z,9.53
2023-03-12T16:23:39.994Z,13.00
2023-03-12T16:26:07.341Z,11.07
2023-03-12T16:28:35.948Z,10.93
2023-03-12T16:31:03.453Z,13.03
2023-03-12T16:33:30.651Z,12.37
2023-03-12T16:35:57.922Z,15.60
2023-03-12T16:38:25.042Z,10.37
2023-03-12T16:40:52.958Z,10.57
2023-03-12T16:43:25.852Z,12.60
2023-03-12T16:45:54.175Z,10.77
2023-03-12T16:48:24.444Z,10.80
2023-03-12T16:50:56.882Z,11.40
2023-03-12T16:53:24.367Z,9.97
2023-03-12T16:55:58.560Z,9.87
2023-03-12T16:58:28.137Z,9.50
2023-03-12T17:00:55.922Z,10.13
2023-03-12T17:03:29.263Z,10.67
2023-03-12T17:05:56.550Z,10.20
2023-03-12T17:08:23.818Z,11.23
2023-03-12T17:10:51.126Z,9.63
2023-03-12T17:13:21.449Z,9.43
2023-03-12T17:15:49.452Z,9.27
2023-03-12T17:18:17.881Z,10.80
2023-03-12T17:20:45.849Z,10.70
2023-03-12T17:23:13.259Z,10.03
2023-03-12T17:25:43.307Z,8.87
2023-03-12T17:28:10.947Z,10.07
2023-03-12T17:30:38.873Z,9.37
2023-03-12T17:33:09.564Z,9.60
2023-03-12T17:35:37.259Z,10.87
2023-03-12T17:38:04.594Z,11.10
2023-03-12T17:40:32.088Z,10.70
2023-03-12T17:42:59.532Z,10.57
2023-03-12T17:45:26.598Z,40.17
2023-03-12T17:47:53.684Z,29.80
2023-03-12T17:50:20.806Z,20.23
2023-03-12T17:52:47.937Z,14.83
2023-03-12T17:55:15.108Z,14.73
2023-03-12T17:57:44.661Z,11.90
2023-03-12T18:00:13.151Z,12.60
2023-03-12T18:02:41.897Z,10.23
2023-03-12T18:05:11.452Z,12.10
2023-03-12T18:07:38.683Z,11.70
2023-03-12T18:10:07.831Z,11.23
2023-03-12T18:12:38.037Z,10.80
2023-03-12T18:15:11.210Z,10.50
2023-03-12T18:17:38.702Z,10.93
2023-03-12T18:20:09.848Z,12.10
2023-03-12T18:22:39.305Z,10.70
2023-03-12T18:25:07.427Z,12.90
2023-03-12T18:27:34.549Z,9.70
2023-03-12T18:30:01.609Z,9.37
2023-03-12T18:32:28.802Z,10.77
2023-03-12T18:34:56.087Z,10.20
2023-03-12T18:37:23.212Z,11.03
2023-03-12T18:39:50.331Z,12.70
2023-03-12T18:42:17.714Z,12.00
2023-03-12T18:44:44.807Z,14.23
2023-03-12T18:47:11.910Z,13.20
2023-03-12T18:49:38.998Z,11.57
2023-03-12T18:52:06.249Z,12.80
2023-03-12T18:54:33.813Z,13.23
2023-03-12T18:57:01.250Z,11.63
2023-03-12T18:59:31.897Z,13.23
2023-03-12T19:01:59.446Z,11.73
2023-03-12T19:04:26.673Z,12.23
2023-03-12T19:06:53.772Z,12.57
2023-03-12T19:09:21.000Z,10.87
2023-03-12T19:11:48.842Z,11.50
2023-03-12T19:14:16.309Z,12.63
2023-03-12T19:16:43.612Z,12.63
2023-03-12T19:19:10.799Z,12.83
2023-03-12T19:21:37.900Z,12.50
2023-03-12T19:24:05.253Z,11.73
2023-03-12T19:26:32.382Z,11.60
2023-03-12T19:28:59.548Z,11.63
2023-03-12T19:31:26.800Z,11.40
2023-03-12T19:33:53.961Z,12.33
2023-03-12T19:36:21.160Z,12.70
2023-03-12T19:38:48.313Z,11.27
2023-03-12T19:41:15.443Z,10.73
2023-03-12T19:43:42.523Z,10.93
2023-03-12T19:46:09.784Z,10.67
2023-03-12T19:48:37.126Z,12.10
2023-03-12T19:51:11.381Z,12.47
2023-03-12T19:53:39.112Z,10.50
2023-03-12T19:56:07.006Z,11.30
2023-03-12T19:58:34.092Z,11.13
2023-03-12T20:01:02.848Z,12.27
2023-03-12T20:03:31.837Z,13.40
2023-03-12T20:05:59.173Z,7.33
2023-03-12T20:08:32.012Z,10.80
2023-03-12T20:11:06.681Z,10.27
2023-03-12T20:13:34.143Z,10.40
2023-03-12T20:16:01.734Z,10.90
2023-03-12T20:18:28.854Z,10.80
2023-03-12T20:20:55.910Z,9.00
2023-03-12T20:23:23.029Z,11.70
2023-03-12T20:25:50.554Z,9.70
2023-03-12T20:28:17.980Z,11.43
2023-03-12T20:30:45.371Z,13.27
2023-03-12T20:33:13.143Z,11.13
2023-03-12T20:35:40.599Z,12.67
2023-03-12T20:38:08.009Z,11.90
2023-03-12T20:40:35.349Z,10.60
2023-03-12T20:43:05.258Z,12.77
2023-03-12T20:45:34.359Z,12.33
2023-03-12T20:48:01.869Z,12.97
2023-03-12T20:50:29.362Z,13.37
2023-03-12T20:52:56.670Z,12.20
2023-03-12T20:55:24.045Z,11.87
2023-03-12T20:57:51.106Z,11.87
2023-03-12T21:00:18.996Z,10.10
2023-03-12T21:02:46.246Z,10.80
2023-03-12T21:05:14.632Z,10.23
2023-03-12T21:07:42.538Z,12.23
2023-03-12T21:10:10.784Z,12.70
2023-03-12T21:12:39.879Z,10.37
2023-03-12T21:15:12.483Z,10.50
2023-03-12T21:17:40.784Z,12.10
2023-03-12T21:20:10.905Z,13.57
2023-03-12T21:22:39.092Z,10.50
2023-03-12T21:25:07.179Z,11.60
2023-03-12T21:27:48.096Z,11.13
2023-03-12T21:30:18.078Z,11.63
2023-03-12T21:32:45.491Z,10.63
2023-03-12T21:35:12.960Z,11.77
2023-03-12T21:37:41.123Z,16.90
2023-03-12T21:40:09.448Z,18.23
2023-03-12T21:42:36.756Z,11.67
2023-03-12T21:45:05.212Z,10.87
2023-03-12T21:47:32.419Z,10.50
2023-03-12T21:49:59.571Z,14.13
2023-03-12T21:52:26.624Z,10.70
2023-03-12T21:54:53.736Z,15.40
2023-03-12T21:57:20.822Z,9.97
2023-03-12T21:59:47.913Z,10.63
2023-03-12T22:02:15.976Z,9.67
2023-03-12T22:04:43.121Z,10.23
2023-03-12T22:07:10.997Z,10.80
2023-03-12T22:09:38.135Z,11.80
2023-03-12T22:12:05.432Z,11.77
2023-03-12T22:14:32.528Z,11.63
2023-03-12T22:16:59.626Z,10.40
2023-03-12T22:19:26.817Z,14.97
2023-03-12T22:21:53.954Z,11.77
2023-03-12T22:24:21.024Z,10.83
2023-03-12T22:26:48.171Z,13.67
2023-03-12T22:29:15.360Z,11.47
2023-03-12T22:31:42.461Z,13.27
2023-03-12T22:34:09.951Z,12.83
2023-03-12T22:36:39.182Z,15.87
2023-03-12T22:39:06.362Z,12.87
2023-03-12T22:41:33.485Z,16.43
2023-03-12T22:44:06.313Z,12.60
2023-03-12T22:46:34.112Z,13.73
2023-03-12T22:49:03.667Z,15.50
2023-03-12T22:51:32.677Z,13.20
2023-03-12T22:54:00.111Z,14.93
2023-03-12T22:56:27.930Z,14.17
2023-03-12T22:58:55.845Z,13.43
2023-03-12T23:01:23.920Z,14.00
2023-03-12T23:03:51.286Z,14.87
2023-03-12T23:06:21.845Z,14.07
2023-03-12T23:08:49.391Z,13.77
2023-03-12T23:11:16.845Z,14.20
2023-03-12T23:13:45.550Z,14.77
2023-03-12T23:16:15.539Z,15.10
2023-03-12T23:18:43.180Z,15.43
2023-03-12T23:21:13.818Z,14.80
2023-03-12T23:23:43.573Z,15.40
2023-03-12T23:26:26.708Z,14.70
2023-03-12T23:28:55.821Z,14.53
2023-03-12T23:31:23.639Z,15.30
2023-03-12T23:33:51.039Z,15.17
2023-03-12T23:36:20.321Z,17.17
2023-03-12T23:38:48.486Z,14.77
2023-03-12T23:41:17.167Z,15.90
2023-03-12T23:43:44.847Z,15.83
2023-03-12T23:46:13.268Z,13.07
2023-03-12T23:48:41.166Z,16.63
2023-03-12T23:51:17.051Z,13.77
2023-03-12T23:53:46.966Z,16.13
2023-03-12T23:56:17.174Z,14.67
2023-03-12T23:58:45.070Z,14.63
