createdAt,value
2018-02-09T00:01:00.064Z,91.53
2018-02-09T00:03:26.607Z,91.37
2018-02-09T00:05:53.151Z,89.40
2018-02-09T00:08:19.674Z,93.47
2018-02-09T00:10:47.944Z,94.75
2018-02-09T00:13:14.451Z,88.20
2018-02-09T00:15:40.904Z,97.85
2018-02-09T00:18:07.462Z,93.72
2018-02-09T00:20:33.930Z,96.35
2018-02-09T00:23:00.486Z,107.10
2018-02-09T00:25:27.031Z,89.18
2018-02-09T00:27:53.513Z,91.45
2018-02-09T00:30:20.747Z,86.90
2018-02-09T00:32:47.546Z,89.57
2018-02-09T00:35:14.081Z,100.70
2018-02-09T00:37:40.714Z,93.22
2018-02-09T00:40:07.197Z,105.18
2018-02-09T00:42:33.792Z,83.10
2018-02-09T00:45:00.223Z,95.53
2018-02-09T00:47:26.682Z,94.25
2018-02-09T00:49:53.133Z,83.75
2018-02-09T00:52:19.646Z,80.22
2018-02-09T00:54:46.238Z,90.05
2018-02-09T00:57:13.438Z,85.90
2018-02-09T00:59:40.081Z,88.12
2018-02-09T01:02:06.550Z,88.85
2018-02-09T01:04:33.716Z,87.07
2018-02-09T01:07:00.262Z,88.45
2018-02-09T01:09:26.696Z,88.00
2018-02-09T01:11:53.254Z,85.00
2018-02-09T01:14:19.722Z,84.68
2018-02-09T01:16:47.015Z,89.50
2018-02-09T01:19:13.522Z,89.57
2018-02-09T01:21:40.817Z,91.32
2018-02-09T01:24:07.321Z,80.90
2018-02-09T01:26:33.803Z,89.85
2018-02-09T01:29:00.303Z,92.72
2018-02-09T01:31:26.744Z,81.03
2018-02-09T01:33:53.169Z,96.50
2018-02-09T01:36:19.895Z,91.82
2018-02-09T01:38:47.120Z,84.55
2018-02-09T01:41:13.577Z,87.22
2018-02-09T01:43:40.744Z,94.78
2018-02-09T01:46:07.251Z,93.10
2018-02-09T01:48:34.540Z,92.53
2018-02-09T01:51:01.003Z,85.43
2018-02-09T01:53:27.567Z,89.28
2018-02-09T01:55:54.803Z,90.20
2018-02-09T01:58:21.302Z,81.03
2018-02-09T02:00:47.743Z,83.78
2018-02-09T02:03:14.255Z,82.55
2018-02-09T02:05:40.803Z,87.90
2018-02-09T02:08:07.237Z,80.68
2018-02-09T02:10:33.771Z,84.80
2018-02-09T02:13:00.228Z,83.30
2018-02-09T02:15:26.758Z,86.35
2018-02-09T02:17:53.247Z,88.80
2018-02-09T02:20:19.754Z,80.20
2018-02-09T02:22:46.204Z,80.87
2018-02-09T02:25:13.419Z,88.20
2018-02-09T02:27:39.955Z,89.30
2018-02-09T02:30:06.404Z,90.45
2018-02-09T02:32:33.699Z,89.70
2018-02-09T02:35:00.904Z,88.30
2018-02-09T02:37:27.395Z,78.37
2018-02-09T02:39:53.864Z,87.62
2018-02-09T02:42:20.331Z,82.85
2018-02-09T02:44:46.833Z,83.90
2018-02-09T02:47:13.351Z,85.70
2018-02-09T02:49:39.842Z,84.32
2018-02-09T02:52:06.308Z,87.22
2018-02-09T02:54:32.798Z,85.28
2018-02-09T02:57:00.152Z,89.30
2018-02-09T02:59:27.417Z,84.82
2018-02-09T03:01:54.644Z,83.80
2018-02-09T03:04:21.126Z,74.55
2018-02-09T03:06:47.553Z,79.43
2018-02-09T03:09:15.282Z,73.80
2018-02-09T03:11:41.753Z,74.35
2018-02-09T03:14:08.195Z,85.97
2018-02-09T03:16:34.691Z,93.78
2018-02-09T03:19:01.911Z,94.93
2018-02-09T03:21:29.155Z,89.75
2018-02-09T03:23:55.978Z,87.82
2018-02-09T03:26:22.424Z,84.30
2018-02-09T03:28:48.936Z,86.53
2018-02-09T03:31:15.543Z,80.28
2018-02-09T03:33:42.003Z,82.25
2018-02-09T03:36:08.519Z,83.22
2018-02-09T03:38:34.970Z,84.50
2018-02-09T03:41:01.442Z,78.10
2018-02-09T03:43:28.713Z,83.05
2018-02-09T03:45:55.162Z,82.90
2018-02-09T03:48:22.345Z,87.30
2018-02-09T03:50:48.960Z,80.70
2018-02-09T03:53:16.139Z,83.60
2018-02-09T03:55:42.696Z,87.15
2018-02-09T03:58:09.155Z,79.32
2018-02-09T04:00:36.385Z,83.05
2018-02-09T04:03:03.619Z,87.50
2018-02-09T04:05:30.169Z,85.68
2018-02-09T04:07:56.615Z,77.30
2018-02-09T04:10:23.092Z,84.60
2018-02-09T04:12:49.604Z,80.93
2018-02-09T04:15:16.841Z,86.22
2018-02-09T04:17:43.382Z,76.22
2018-02-09T04:20:09.891Z,86.80
2018-02-09T04:22:36.392Z,79.65
2018-02-09T04:25:02.854Z,75.78
2018-02-09T04:27:29.371Z,82.82
2018-02-09T04:29:55.859Z,78.60
2018-02-09T04:32:23.092Z,79.25
2018-02-09T04:34:49.581Z,85.78
2018-02-09T04:37:16.040Z,85.25
2018-02-09T04:39:42.517Z,90.60
2018-02-09T04:42:09.888Z,90.78
2018-02-09T04:44:36.409Z,88.55
2018-02-09T04:47:03.650Z,82.00
2018-02-09T04:49:30.891Z,82.40
2018-02-09T04:51:57.427Z,84.10
2018-02-09T04:54:23.859Z,82.75
2018-02-09T04:56:50.361Z,86.15
2018-02-09T04:59:16.797Z,82.93
2018-02-09T05:01:43.412Z,87.78
2018-02-09T05:04:09.888Z,83.03
2018-02-09T05:06:36.356Z,86.57
2018-02-09T05:09:02.793Z,83.47
2018-02-09T05:11:29.258Z,80.18
2018-02-09T05:13:55.735Z,81.72
2018-02-09T05:16:22.236Z,84.32
2018-02-09T05:18:49.588Z,86.68
2018-02-09T05:21:16.066Z,77.93
2018-02-09T05:23:42.602Z,83.37
2018-02-09T05:26:09.839Z,88.75
2018-02-09T05:28:36.346Z,88.35
2018-02-09T05:31:03.011Z,81.03
2018-02-09T05:33:29.506Z,86.65
2018-02-09T05:35:56.003Z,85.53
2018-02-09T05:38:22.577Z,81.70
2018-02-09T05:40:49.043Z,88.43
2018-02-09T05:43:15.525Z,84.65
2018-02-09T05:45:42.036Z,81.30
2018-02-09T05:48:09.291Z,81.12
2018-02-09T05:50:36.471Z,78.10
2018-02-09T05:53:03.110Z,86.40
2018-02-09T05:55:29.630Z,97.68
2018-02-09T05:57:56.112Z,90.55
2018-02-09T06:00:22.695Z,95.53
2018-02-09T06:02:49.209Z,86.37
2018-02-09T06:05:15.732Z,81.45
2018-02-09T06:07:42.251Z,87.72
2018-02-09T06:10:08.809Z,90.97
2018-02-09T06:12:35.323Z,81.55
2018-02-09T06:15:01.849Z,70.20
2018-02-09T06:17:28.455Z,73.43
2018-02-09T06:19:54.938Z,89.45
2018-02-09T06:22:21.388Z,88.87
2018-02-09T06:24:47.995Z,92.50
2018-02-09T06:27:14.591Z,94.65
2018-02-09T06:29:41.082Z,79.35
2018-02-09T06:32:07.571Z,83.97
2018-02-09T06:34:34.058Z,85.90
2018-02-09T06:37:00.610Z,78.28
2018-02-09T06:39:27.796Z,79.70
2018-02-09T06:41:54.286Z,82.62
2018-02-09T06:44:21.503Z,80.12
2018-02-09T06:46:48.097Z,81.68
2018-02-09T06:49:14.594Z,83.15
2018-02-09T06:51:41.214Z,50.60
2018-02-09T06:54:07.715Z,76.60
2018-02-09T06:56:34.276Z,81.25
2018-02-09T06:59:01.000Z,76.55
2018-02-09T07:01:27.506Z,90.70
2018-02-09T07:03:54.050Z,87.65
2018-02-09T07:06:20.590Z,79.00
2018-02-09T07:08:47.151Z,79.75
2018-02-09T07:11:13.655Z,74.12
2018-02-09T07:13:40.240Z,93.62
2018-02-09T07:16:06.760Z,71.55
2018-02-09T07:18:33.264Z,74.97
2018-02-09T07:20:59.730Z,89.45
2018-02-09T07:23:26.211Z,81.20
2018-02-09T07:25:53.541Z,84.70
2018-02-09T07:28:20.067Z,91.25
2018-02-09T07:30:46.776Z,82.07
2018-02-09T07:33:13.305Z,75.05
2018-02-09T07:35:39.819Z,83.80
2018-02-09T07:38:06.326Z,83.80
2018-02-09T07:40:32.830Z,82.55
2018-02-09T07:42:59.336Z,80.07
2018-02-09T07:45:25.843Z,67.20
2018-02-09T07:47:53.068Z,79.30
2018-02-09T07:50:19.703Z,38.88
2018-02-09T07:52:46.328Z,82.35
2018-02-09T07:55:12.872Z,92.55
2018-02-09T07:57:39.517Z,90.62
2018-02-09T08:00:06.039Z,69.72
2018-02-09T08:02:32.682Z,77.45
2018-02-09T08:04:59.164Z,70.55
2018-02-09T08:07:28.509Z,67.20
2018-02-09T08:09:55.240Z,81.70
2018-02-09T08:12:21.739Z,74.78
2018-02-09T08:14:49.171Z,66.22
2018-02-09T08:17:15.746Z,76.70
2018-02-09T08:19:42.230Z,83.57
2018-02-09T08:22:08.914Z,83.82
2018-02-09T08:24:35.479Z,79.87
2018-02-09T08:27:02.126Z,78.32
2018-02-09T08:29:28.641Z,74.10
2018-02-09T08:31:55.215Z,62.50
2018-02-09T08:34:21.635Z,69.93
2018-02-09T08:36:48.237Z,78.85
2018-02-09T08:39:14.952Z,89.97
2018-02-09T08:41:41.454Z,58.75
2018-02-09T08:44:07.893Z,49.30
2018-02-09T08:46:34.522Z,52.05
2018-02-09T08:49:00.986Z,50.33
2018-02-09T08:51:28.220Z,54.88
2018-02-09T08:53:54.779Z,75.95
2018-02-09T08:56:21.480Z,78.25
2018-02-09T08:58:48.254Z,55.90
2018-02-09T09:01:15.582Z,46.40
2018-02-09T09:03:42.279Z,76.30
2018-02-09T09:06:08.819Z,63.15
2018-02-09T09:08:35.295Z,55.15
2018-02-09T09:11:01.798Z,70.12
2018-02-09T09:13:28.364Z,69.72
2018-02-09T09:15:54.918Z,72.22
2018-02-09T09:18:22.213Z,77.70
2018-02-09T09:20:48.698Z,68.07
2018-02-09T09:23:15.316Z,66.95
2018-02-09T09:25:41.806Z,53.80
2018-02-09T09:28:08.318Z,29.55
2018-02-09T09:30:35.588Z,63.70
2018-02-09T09:33:02.128Z,69.37
2018-02-09T09:35:28.679Z,66.70
2018-02-09T09:37:55.166Z,68.50
2018-02-09T09:40:22.484Z,56.28
2018-02-09T09:42:48.995Z,68.47
2018-02-09T09:45:15.566Z,68.40
2018-02-09T09:47:42.077Z,68.50
2018-02-09T09:50:09.587Z,66.00
2018-02-09T09:52:36.661Z,54.42
2018-02-09T09:55:04.529Z,66.70
2018-02-09T09:57:32.896Z,38.35
2018-02-09T10:00:01.462Z,52.50
2018-02-09T10:02:40.196Z,30.77
2018-02-09T10:05:07.709Z,62.20
2018-02-09T10:07:34.749Z,69.82
2018-02-09T10:10:02.002Z,53.38
2018-02-09T10:12:29.805Z,57.45
2018-02-09T10:14:57.386Z,62.97
2018-02-09T10:17:26.442Z,46.97
2018-02-09T10:19:55.316Z,50.63
2018-02-09T10:22:24.472Z,60.63
2018-02-09T10:24:52.441Z,67.43
2018-02-09T10:27:21.973Z,60.90
2018-02-09T10:29:50.052Z,58.03
2018-02-09T10:32:18.619Z,59.22
2018-02-09T10:34:47.232Z,53.53
2018-02-09T10:37:14.577Z,56.28
2018-02-09T10:39:43.215Z,32.28
2018-02-09T10:42:11.326Z,45.83
2018-02-09T10:44:40.167Z,49.47
2018-02-09T10:47:08.586Z,32.08
2018-02-09T10:49:36.606Z,59.67
2018-02-09T10:52:08.063Z,66.05
2018-02-09T10:54:36.780Z,66.37
2018-02-09T10:57:05.924Z,62.90
2018-02-09T10:59:39.753Z,43.20
2018-02-09T11:02:10.715Z,60.22
2018-02-09T11:04:42.209Z,55.92
2018-02-09T11:07:08.873Z,55.35
2018-02-09T11:09:36.076Z,60.40
2018-02-09T11:12:06.502Z,60.42
2018-02-09T11:14:33.097Z,71.45
2018-02-09T11:16:59.734Z,58.38
2018-02-09T11:19:26.327Z,63.78
2018-02-09T11:21:53.358Z,65.45
2018-02-09T11:24:20.015Z,61.28
2018-02-09T11:26:46.581Z,54.72
2018-02-09T11:29:13.970Z,62.53
2018-02-09T11:31:40.702Z,58.95
2018-02-09T11:34:07.251Z,50.80
2018-02-09T11:36:34.187Z,52.80
2018-02-09T11:39:00.755Z,49.25
2018-02-09T11:41:27.433Z,49.95
2018-02-09T11:43:54.860Z,51.30
2018-02-09T11:46:21.484Z,51.53
2018-02-09T11:48:48.353Z,48.00
2018-02-09T11:51:14.997Z,48.22
2018-02-09T11:53:42.299Z,50.38
2018-02-09T11:56:08.842Z,47.25
2018-02-09T11:58:36.056Z,48.87
2018-02-09T12:01:02.708Z,49.78
2018-02-09T12:03:29.261Z,51.50
2018-02-09T12:05:56.469Z,53.17
2018-02-09T12:08:23.677Z,62.15
2018-02-09T12:10:50.474Z,50.20
2018-02-09T12:13:16.951Z,57.17
2018-02-09T12:15:43.430Z,53.35
2018-02-09T12:18:10.656Z,49.90
2018-02-09T12:20:37.258Z,48.85
2018-02-09T12:23:04.430Z,52.17
2018-02-09T12:25:30.953Z,53.20
2018-02-09T12:27:57.472Z,53.97
2018-02-09T12:30:23.974Z,50.78
2018-02-09T12:32:51.242Z,50.53
2018-02-09T12:35:17.826Z,53.20
2018-02-09T12:37:44.355Z,51.10
2018-02-09T12:40:10.812Z,61.80
2018-02-09T12:42:38.313Z,55.45
2018-02-09T12:45:04.846Z,58.85
2018-02-09T12:47:31.307Z,51.42
2018-02-09T12:49:58.025Z,57.35
2018-02-09T12:52:24.641Z,52.50
2018-02-09T12:54:51.140Z,51.22
2018-02-09T12:57:17.804Z,55.47
2018-02-09T12:59:44.798Z,52.20
2018-02-09T13:02:11.475Z,56.30
2018-02-09T13:04:38.016Z,41.60
2018-02-09T13:07:04.537Z,58.90
2018-02-09T13:09:31.788Z,48.87
2018-02-09T13:11:58.400Z,52.50
2018-02-09T13:14:37.048Z,57.20
2018-02-09T13:17:03.819Z,66.28
2018-02-09T13:19:30.347Z,57.78
2018-02-09T13:21:56.921Z,61.53
2018-02-09T13:24:26.483Z,54.47
2018-02-09T13:26:53.787Z,49.33
2018-02-09T13:29:20.590Z,53.72
2018-02-09T13:31:47.266Z,63.70
2018-02-09T13:34:13.735Z,53.25
2018-02-09T13:40:00.425Z,39.42
2018-02-09T13:42:27.758Z,52.25
2018-02-09T13:44:54.334Z,51.70
2018-02-09T13:47:20.851Z,57.13
2018-02-09T13:49:47.365Z,60.88
2018-02-09T13:52:13.877Z,66.80
2018-02-09T13:54:41.192Z,57.28
2018-02-09T13:57:07.738Z,57.80
2018-02-09T13:59:34.222Z,52.22
2018-02-09T14:02:00.712Z,53.83
2018-02-09T14:04:27.220Z,57.00
2018-02-09T14:06:53.755Z,40.88
2018-02-09T14:09:20.308Z,39.85
2018-02-09T14:11:46.918Z,62.00
2018-02-09T14:14:13.401Z,58.70
2018-02-09T14:16:40.771Z,53.97
2018-02-09T14:19:07.229Z,45.03
2018-02-09T14:21:33.874Z,56.90
2018-02-09T14:24:00.364Z,53.15
2018-02-09T14:26:26.917Z,53.10
2018-02-09T14:28:53.565Z,52.45
2018-02-09T14:31:20.161Z,34.67
2018-02-09T14:33:46.681Z,51.70
2018-02-09T14:36:14.051Z,40.50
2018-02-09T14:38:40.583Z,43.17
2018-02-09T14:41:07.074Z,52.92
2018-02-09T14:43:33.735Z,45.42
2018-02-09T14:46:00.303Z,49.92
2018-02-09T14:48:27.556Z,51.65
2018-02-09T14:50:54.884Z,47.65
2018-02-09T14:53:21.401Z,48.90
2018-02-09T14:55:47.899Z,49.55
2018-02-09T14:58:14.491Z,45.55
2018-02-09T15:00:41.720Z,47.70
2018-02-09T15:03:08.183Z,45.40
2018-02-09T15:05:35.505Z,45.47
2018-02-09T15:08:01.954Z,43.87
2018-02-09T15:10:30.400Z,47.22
2018-02-09T15:12:56.939Z,49.58
2018-02-09T15:15:23.466Z,47.38
2018-02-09T15:17:50.030Z,48.58
2018-02-09T15:20:16.615Z,59.35
2018-02-09T15:22:43.866Z,46.90
2018-02-09T15:25:11.182Z,59.50
2018-02-09T15:27:37.684Z,52.65
2018-02-09T15:30:05.034Z,45.58
2018-02-09T15:32:31.649Z,51.85
2018-02-09T15:34:58.907Z,43.50
2018-02-09T15:37:25.539Z,49.63
2018-02-09T15:39:52.875Z,43.60
2018-02-09T15:42:19.352Z,49.08
2018-02-09T15:44:45.885Z,47.00
2018-02-09T15:47:12.473Z,51.37
2018-02-09T15:49:39.438Z,47.22
2018-02-09T15:52:06.703Z,50.90
2018-02-09T15:54:34.020Z,47.83
2018-02-09T15:57:00.572Z,46.55
2018-02-09T15:59:27.065Z,52.70
2018-02-09T16:01:53.551Z,48.45
2018-02-09T16:04:20.066Z,48.60
2018-02-09T16:06:47.194Z,56.22
2018-02-09T16:09:13.762Z,48.58
2018-02-09T16:11:41.265Z,45.45
2018-02-09T16:14:07.737Z,57.25
2018-02-09T16:16:34.483Z,56.03
2018-02-09T16:19:01.588Z,47.08
2018-02-09T16:21:28.189Z,44.78
2018-02-09T16:23:57.743Z,42.03
2018-02-09T16:26:24.327Z,47.58
2018-02-09T16:28:51.728Z,52.47
2018-02-09T16:31:18.181Z,50.30
2018-02-09T16:33:44.877Z,50.33
2018-02-09T16:36:11.398Z,47.30
2018-02-09T16:38:37.997Z,51.03
2018-02-09T16:41:04.506Z,47.38
2018-02-09T16:43:31.050Z,47.28
2018-02-09T16:45:57.787Z,36.95
2018-02-09T16:48:24.350Z,53.25
2018-02-09T16:50:50.919Z,47.67
2018-02-09T16:53:18.577Z,53.65
2018-02-09T16:55:45.950Z,49.25
2018-02-09T16:58:12.630Z,49.13
2018-02-09T17:00:39.320Z,45.20
2018-02-09T17:03:05.836Z,47.40
2018-02-09T17:05:33.078Z,51.72
2018-02-09T17:08:00.393Z,53.55
2018-02-09T17:10:26.884Z,49.03
2018-02-09T17:12:54.184Z,55.30
2018-02-09T17:15:20.856Z,45.45
2018-02-09T17:17:47.391Z,48.25
2018-02-09T17:20:13.959Z,53.65
2018-02-09T17:22:40.783Z,55.12
2018-02-09T17:25:08.333Z,43.00
2018-02-09T17:27:34.887Z,53.33
2018-02-09T17:30:01.465Z,52.72
2018-02-09T17:32:28.015Z,49.40
2018-02-09T17:34:54.534Z,44.85
2018-02-09T17:37:21.032Z,43.78
2018-02-09T17:39:47.538Z,48.40
2018-02-09T17:42:14.095Z,33.65
2018-02-09T17:44:40.624Z,58.25
2018-02-09T17:47:07.278Z,39.80
2018-02-09T17:49:33.960Z,44.60
2018-02-09T17:52:00.582Z,49.80
2018-02-09T17:54:27.090Z,49.83
2018-02-09T17:56:53.637Z,44.92
2018-02-09T17:59:20.184Z,48.97
2018-02-09T18:01:46.772Z,51.45
2018-02-09T18:04:15.177Z,46.47
2018-02-09T18:06:41.783Z,44.30
2018-02-09T18:09:08.689Z,46.53
2018-02-09T18:11:35.252Z,41.90
2018-02-09T18:14:01.808Z,54.88
2018-02-09T18:16:29.099Z,47.15
2018-02-09T18:18:55.576Z,50.35
2018-02-09T18:21:22.331Z,61.37
2018-02-09T18:23:48.935Z,56.25
2018-02-09T18:26:15.556Z,49.25
2018-02-09T18:28:42.179Z,41.47
2018-02-09T18:31:08.740Z,46.47
2018-02-09T18:33:35.293Z,55.22
2018-02-09T18:36:01.867Z,44.45
2018-02-09T18:38:28.558Z,45.35
2018-02-09T18:40:55.219Z,51.30
2018-02-09T18:43:21.858Z,36.92
2018-02-09T18:45:48.387Z,44.90
2018-02-09T18:48:14.863Z,56.28
2018-02-09T18:50:41.498Z,62.33
2018-02-09T18:53:08.013Z,48.85
2018-02-09T18:55:35.252Z,59.35
2018-02-09T18:58:01.938Z,30.55
2018-02-09T19:00:28.503Z,58.85
2018-02-09T19:02:55.076Z,59.53
2018-02-09T19:05:22.422Z,57.62
2018-02-09T19:07:48.894Z,63.42
2018-02-09T19:10:15.449Z,62.55
2018-02-09T19:12:42.000Z,60.42
2018-02-09T19:15:08.554Z,61.53
2018-02-09T19:17:36.270Z,71.37
2018-02-09T19:20:03.588Z,62.35
2018-02-09T19:22:31.387Z,62.00
2018-02-09T19:24:57.914Z,68.05
2018-02-09T19:27:24.559Z,47.13
2018-02-09T19:29:51.207Z,40.22
2018-02-09T19:32:17.853Z,53.10
2018-02-09T19:34:44.911Z,63.63
2018-02-09T19:37:11.194Z,67.75
2018-02-09T19:39:37.744Z,68.32
2018-02-09T19:42:04.244Z,66.87
2018-02-09T19:44:30.779Z,62.60
2018-02-09T19:46:58.065Z,65.80
2018-02-09T19:49:24.741Z,61.33
2018-02-09T19:51:51.299Z,59.45
2018-02-09T19:54:18.018Z,65.57
2018-02-09T19:56:44.538Z,60.92
2018-02-09T19:59:11.192Z,63.15
2018-02-09T20:01:38.640Z,63.40
2018-02-09T20:04:05.981Z,62.20
2018-02-09T20:06:32.571Z,59.38
2018-02-09T20:08:59.973Z,62.35
2018-02-09T20:11:26.620Z,55.70
2018-02-09T20:13:54.095Z,65.85
2018-02-09T20:16:20.873Z,63.65
2018-02-09T20:18:47.658Z,59.40
2018-02-09T20:21:17.896Z,56.88
2018-02-09T20:23:45.536Z,66.15
2018-02-09T20:26:12.177Z,59.90
2018-02-09T20:28:38.803Z,61.60
2018-02-09T20:31:05.469Z,61.75
2018-02-09T20:33:32.049Z,67.28
2018-02-09T20:35:58.649Z,68.22
2018-02-09T20:38:25.289Z,58.15
2018-02-09T20:40:51.927Z,66.82
2018-02-09T20:43:18.877Z,63.22
2018-02-09T20:45:45.668Z,62.78
2018-02-09T20:48:12.262Z,56.75
2018-02-09T20:50:38.887Z,66.47
2018-02-09T20:53:05.528Z,59.33
2018-02-09T20:55:32.092Z,65.28
2018-02-09T20:57:59.528Z,56.83
2018-02-09T21:00:27.196Z,65.25
2018-02-09T21:02:54.530Z,61.25
2018-02-09T21:05:21.125Z,69.00
2018-02-09T21:07:47.639Z,65.55
2018-02-09T21:10:14.298Z,57.62
2018-02-09T21:12:40.874Z,58.45
2018-02-09T21:15:07.567Z,61.67
2018-02-09T21:17:34.217Z,59.13
2018-02-09T21:20:00.862Z,65.60
2018-02-09T21:22:27.392Z,65.03
2018-02-09T21:24:54.052Z,55.38
2018-02-09T21:27:20.797Z,64.32
2018-02-09T21:29:47.336Z,62.13
2018-02-09T21:32:14.657Z,59.13
2018-02-09T21:34:41.143Z,61.42
2018-02-09T21:37:08.454Z,61.35
2018-02-09T21:39:35.084Z,63.87
2018-02-09T21:42:01.639Z,64.03
2018-02-09T21:44:28.227Z,68.87
2018-02-09T21:46:54.753Z,64.95
2018-02-09T21:49:21.365Z,65.47
2018-02-09T21:51:47.959Z,65.47
2018-02-09T21:54:14.472Z,63.65
2018-02-09T21:56:41.023Z,64.03
2018-02-09T21:59:07.520Z,66.50
2018-02-09T22:01:34.887Z,69.35
2018-02-09T22:04:01.508Z,62.00
2018-02-09T22:06:28.856Z,62.38
2018-02-09T22:08:55.552Z,60.67
2018-02-09T22:11:21.999Z,63.55
2018-02-09T22:13:48.540Z,61.80
2018-02-09T22:16:15.037Z,58.05
2018-02-09T22:18:41.738Z,59.92
2018-02-09T22:21:08.267Z,61.50
2018-02-09T22:23:34.993Z,68.72
2018-02-09T22:26:01.509Z,59.47
2018-02-09T22:28:28.013Z,74.90
2018-02-09T22:30:54.460Z,66.07
2018-02-09T22:33:21.038Z,59.72
2018-02-09T22:35:47.717Z,61.88
2018-02-09T22:38:14.269Z,62.83
2018-02-09T22:40:40.733Z,65.32
2018-02-09T22:43:07.420Z,60.35
2018-02-09T22:45:34.635Z,56.47
2018-02-09T22:48:01.345Z,68.80
2018-02-09T22:50:27.897Z,65.40
2018-02-09T22:52:54.424Z,71.15
2018-02-09T22:55:21.018Z,70.05
2018-02-09T22:57:47.584Z,67.10
2018-02-09T23:00:14.100Z,68.75
2018-02-09T23:02:40.653Z,63.70
2018-02-09T23:05:07.218Z,69.55
2018-02-09T23:07:33.710Z,67.28
2018-02-09T23:10:00.350Z,74.53
2018-02-09T23:12:26.817Z,66.85
2018-02-09T23:14:53.312Z,60.70
2018-02-09T23:17:19.823Z,64.20
2018-02-09T23:19:47.048Z,71.05
2018-02-09T23:22:13.510Z,65.72
2018-02-09T23:24:40.900Z,73.70
2018-02-09T23:27:07.366Z,66.72
2018-02-09T23:29:33.900Z,59.38
2018-02-09T23:32:00.552Z,58.58
2018-02-09T23:34:27.073Z,63.55
2018-02-09T23:36:53.614Z,58.80
2018-02-09T23:39:20.050Z,69.37
2018-02-09T23:41:46.624Z,65.53
2018-02-09T23:44:13.924Z,60.65
2018-02-09T23:46:41.253Z,68.93
2018-02-09T23:49:07.941Z,75.95
2018-02-09T23:51:35.260Z,64.12
2018-02-09T23:54:01.841Z,64.12
2018-02-09T23:56:28.333Z,72.87
2018-02-09T23:58:54.945Z,69.22
