createdAt,value
2022-12-12T00:01:48.923Z,100.00
2022-12-12T00:04:19.274Z,100.00
2022-12-12T00:06:48.650Z,100.00
2022-12-12T00:09:17.786Z,100.00
2022-12-12T00:11:46.724Z,100.00
2022-12-12T00:14:15.803Z,100.00
2022-12-12T00:16:45.151Z,100.00
2022-12-12T00:19:14.075Z,100.00
2022-12-12T00:21:44.617Z,100.00
2022-12-12T00:24:13.632Z,100.00
2022-12-12T00:26:42.542Z,100.00
2022-12-12T00:29:12.242Z,100.00
2022-12-12T00:31:41.388Z,100.00
2022-12-12T00:34:10.324Z,100.00
2022-12-12T00:36:39.297Z,100.00
2022-12-12T00:39:15.170Z,100.00
2022-12-12T00:41:47.619Z,100.00
2022-12-12T00:44:17.002Z,100.00
2022-12-12T00:46:46.409Z,100.00
2022-12-12T00:49:15.524Z,100.00
2022-12-12T00:51:45.552Z,100.00
2022-12-12T00:54:16.098Z,100.00
2022-12-12T00:56:45.270Z,100.00
2022-12-12T00:59:15.089Z,100.00
2022-12-12T01:01:46.576Z,100.00
2022-12-12T01:04:16.017Z,100.00
2022-12-12T01:06:45.167Z,100.00
2022-12-12T01:09:15.584Z,100.00
2022-12-12T01:11:44.778Z,100.00
2022-12-12T01:14:13.904Z,100.00
2022-12-12T01:16:43.026Z,100.00
2022-12-12T01:19:12.023Z,100.00
2022-12-12T01:21:41.205Z,100.00
2022-12-12T01:24:10.371Z,100.00
2022-12-12T01:26:40.792Z,100.00
2022-12-12T01:29:09.878Z,100.00
2022-12-12T01:31:39.071Z,100.00
2022-12-12T01:34:08.312Z,100.00
2022-12-12T01:36:37.419Z,100.00
2022-12-12T01:39:06.836Z,100.00
2022-12-12T01:41:35.944Z,100.00
2022-12-12T01:44:41.854Z,100.00
2022-12-12T01:47:11.025Z,100.00
2022-12-12T01:49:41.266Z,100.00
2022-12-12T01:52:17.332Z,100.00
2022-12-12T01:54:51.452Z,100.00
2022-12-12T01:57:27.843Z,100.00
2022-12-12T01:59:59.413Z,100.00
2022-12-12T02:02:30.115Z,100.00
2022-12-12T02:05:01.165Z,100.00
2022-12-12T02:07:30.291Z,100.00
2022-12-12T02:09:59.465Z,100.00
2022-12-12T02:12:28.584Z,100.00
2022-12-12T02:14:59.084Z,100.00
2022-12-12T02:17:47.571Z,100.00
2022-12-12T02:21:00.946Z,100.00
2022-12-12T02:24:44.835Z,100.00
2022-12-12T02:27:35.482Z,100.00
2022-12-12T02:30:14.413Z,100.00
2022-12-12T02:33:12.638Z,100.00
2022-12-12T02:35:57.317Z,100.00
2022-12-12T02:38:32.179Z,100.00
2022-12-12T02:41:16.474Z,100.00
2022-12-12T02:43:57.882Z,100.00
2022-12-12T02:46:32.764Z,100.00
2022-12-12T02:49:07.483Z,100.00
2022-12-12T02:51:38.473Z,100.00
2022-12-12T02:54:16.223Z,100.00
2022-12-12T02:56:53.775Z,100.00
2022-12-12T02:59:27.736Z,100.00
2022-12-12T03:02:47.548Z,100.00
2022-12-12T03:06:01.327Z,100.00
2022-12-12T03:08:49.251Z,100.00
2022-12-12T03:11:33.330Z,100.00
2022-12-12T03:14:12.808Z,100.00
2022-12-12T03:16:50.109Z,100.00
2022-12-12T03:19:27.338Z,100.00
2022-12-12T03:22:05.485Z,100.00
2022-12-12T03:24:45.179Z,100.00
2022-12-12T03:27:21.988Z,100.00
2022-12-12T03:29:58.802Z,100.00
2022-12-12T03:32:34.755Z,100.00
2022-12-12T03:35:12.234Z,100.00
2022-12-12T03:37:48.952Z,100.00
2022-12-12T03:40:24.727Z,100.00
2022-12-12T03:43:01.848Z,100.00
2022-12-12T03:45:33.920Z,100.00
2022-12-12T03:48:10.837Z,100.00
2022-12-12T03:50:46.682Z,100.00
2022-12-12T03:53:23.796Z,100.00
2022-12-12T03:56:01.651Z,100.00
2022-12-12T03:58:35.926Z,100.00
2022-12-12T04:01:10.893Z,100.00
2022-12-12T04:03:50.809Z,100.00
2022-12-12T04:06:29.451Z,100.00
2022-12-12T04:09:21.206Z,100.00
2022-12-12T04:12:19.352Z,100.00
2022-12-12T04:15:22.470Z,100.00
2022-12-12T04:18:05.990Z,100.00
2022-12-12T04:21:02.663Z,100.00
2022-12-12T04:23:41.271Z,100.00
2022-12-12T04:26:36.482Z,100.00
2022-12-12T04:29:23.512Z,100.00
2022-12-12T04:32:00.042Z,100.00
2022-12-12T04:34:39.833Z,100.00
2022-12-12T04:37:12.967Z,100.00
2022-12-12T04:39:44.331Z,100.00
2022-12-12T04:42:21.589Z,100.00
2022-12-12T04:44:55.246Z,100.00
2022-12-12T04:47:25.238Z,100.00
2022-12-12T04:49:56.382Z,100.00
2022-12-12T04:52:27.795Z,100.00
2022-12-12T04:55:04.296Z,100.00
2022-12-12T04:57:40.118Z,100.00
2022-12-12T05:00:12.713Z,100.00
2022-12-12T05:02:50.988Z,100.00
2022-12-12T05:05:27.450Z,100.00
2022-12-12T05:08:07.976Z,100.00
2022-12-12T05:10:44.239Z,100.00
2022-12-12T05:13:20.115Z,100.00
2022-12-12T05:15:54.282Z,100.00
2022-12-12T05:18:25.089Z,100.00
2022-12-12T05:20:54.526Z,100.00
2022-12-12T05:23:23.867Z,100.00
2022-12-12T05:25:53.102Z,100.00
2022-12-12T05:28:23.764Z,100.00
2022-12-12T05:30:53.003Z,100.00
2022-12-12T05:33:22.711Z,100.00
2022-12-12T05:35:51.935Z,100.00
2022-12-12T05:38:21.174Z,100.00
2022-12-12T05:40:50.874Z,100.00
2022-12-12T05:43:19.968Z,100.00
2022-12-12T05:45:50.630Z,100.00
2022-12-12T05:48:24.310Z,100.00
2022-12-12T05:50:54.432Z,100.00
2022-12-12T05:53:24.445Z,100.00
2022-12-12T05:55:53.884Z,100.00
2022-12-12T05:58:23.235Z,100.00
2022-12-12T06:00:57.336Z,100.00
2022-12-12T06:03:30.614Z,100.00
2022-12-12T06:06:00.260Z,100.00
2022-12-12T06:08:31.042Z,100.00
2022-12-12T06:11:00.227Z,100.00
2022-12-12T06:13:32.110Z,100.00
2022-12-12T06:16:08.459Z,100.00
2022-12-12T06:18:38.199Z,100.00
2022-12-12T06:21:10.516Z,100.00
2022-12-12T06:23:41.312Z,100.00
2022-12-12T06:26:13.278Z,100.00
2022-12-12T06:28:43.451Z,100.00
2022-12-12T06:31:15.535Z,100.00
2022-12-12T06:33:45.757Z,100.00
2022-12-12T06:36:23.832Z,100.00
2022-12-12T06:38:55.217Z,100.00
2022-12-12T06:41:26.130Z,100.00
2022-12-12T06:43:55.788Z,100.00
2022-12-12T06:46:29.924Z,100.00
2022-12-12T06:49:03.075Z,100.00
2022-12-12T06:51:33.481Z,100.00
2022-12-12T06:54:02.674Z,100.00
2022-12-12T06:56:32.392Z,100.00
2022-12-12T06:59:02.050Z,100.00
2022-12-12T07:01:32.972Z,100.00
2022-12-12T07:04:03.164Z,100.00
2022-12-12T07:06:32.701Z,100.00
2022-12-12T07:09:03.247Z,100.00
2022-12-12T07:11:32.423Z,100.00
2022-12-12T07:14:03.915Z,100.00
2022-12-12T07:16:34.498Z,100.00
2022-12-12T07:19:03.785Z,100.00
2022-12-12T07:21:32.908Z,100.00
2022-12-12T07:24:05.835Z,100.00
2022-12-12T07:26:36.994Z,100.00
2022-12-12T07:29:06.181Z,100.00
2022-12-12T07:31:36.698Z,100.00
2022-12-12T07:34:05.957Z,100.00
2022-12-12T07:36:35.058Z,100.00
2022-12-12T07:39:04.405Z,100.00
2022-12-12T07:41:33.772Z,100.00
2022-12-12T07:44:02.961Z,100.00
2022-12-12T07:46:32.321Z,100.00
2022-12-12T07:49:03.221Z,100.00
2022-12-12T07:51:33.394Z,100.00
2022-12-12T07:54:02.548Z,100.00
2022-12-12T07:56:31.783Z,100.00
2022-12-12T07:59:01.055Z,100.00
2022-12-12T08:01:30.686Z,100.00
2022-12-12T08:04:01.016Z,100.00
2022-12-12T08:06:31.746Z,100.00
2022-12-12T08:09:00.991Z,100.00
2022-12-12T08:11:31.975Z,100.00
2022-12-12T08:14:12.844Z,100.00
2022-12-12T08:16:44.985Z,100.00
2022-12-12T08:19:15.068Z,100.00
2022-12-12T08:21:49.074Z,100.00
2022-12-12T08:24:19.633Z,100.00
2022-12-12T08:26:52.177Z,100.00
2022-12-12T08:29:21.588Z,100.00
2022-12-12T08:31:51.193Z,100.00
2022-12-12T08:34:20.407Z,100.00
2022-12-12T08:36:52.383Z,100.00
2022-12-12T08:39:22.624Z,100.00
2022-12-12T08:41:53.909Z,100.00
2022-12-12T08:44:24.200Z,100.00
2022-12-12T08:46:53.964Z,100.00
2022-12-12T08:49:24.280Z,100.00
2022-12-12T08:51:58.494Z,100.00
2022-12-12T08:54:28.327Z,100.00
2022-12-12T08:56:58.756Z,100.00
2022-12-12T08:59:28.816Z,100.00
2022-12-12T09:01:58.089Z,100.00
2022-12-12T09:04:27.280Z,100.00
2022-12-12T09:06:58.082Z,100.00
2022-12-12T09:09:30.218Z,100.00
2022-12-12T09:12:00.344Z,100.00
2022-12-12T09:14:32.146Z,100.00
2022-12-12T09:17:04.148Z,100.00
2022-12-12T09:19:33.474Z,100.00
2022-12-12T09:22:05.039Z,100.00
2022-12-12T09:24:34.917Z,100.00
2022-12-12T09:27:05.157Z,100.00
2022-12-12T09:29:34.454Z,100.00
2022-12-12T09:32:07.143Z,100.00
2022-12-12T09:34:38.696Z,100.00
2022-12-12T09:37:09.862Z,100.00
2022-12-12T09:39:40.885Z,100.00
2022-12-12T09:42:13.932Z,100.00
2022-12-12T09:44:43.489Z,100.00
2022-12-12T09:47:19.932Z,100.00
2022-12-12T09:49:54.437Z,100.00
2022-12-12T09:52:34.762Z,100.00
2022-12-12T09:55:29.478Z,100.00
2022-12-12T09:58:10.333Z,100.00
2022-12-12T10:00:49.991Z,100.00
2022-12-12T10:03:30.171Z,100.00
2022-12-12T10:06:35.986Z,100.00
2022-12-12T10:09:13.889Z,100.00
2022-12-12T10:11:54.577Z,97.63
2022-12-12T10:14:33.061Z,98.95
2022-12-12T10:17:03.990Z,95.86
2022-12-12T10:19:38.980Z,95.22
2022-12-12T10:22:24.330Z,92.49
2022-12-12T10:25:04.647Z,84.47
2022-12-12T10:27:37.000Z,86.85
2022-12-12T10:30:17.633Z,86.28
2022-12-12T10:33:07.184Z,87.04
2022-12-12T10:35:47.945Z,76.63
2022-12-12T10:38:40.097Z,75.00
2022-12-12T10:41:23.591Z,76.60
2022-12-12T10:44:03.595Z,79.96
2022-12-12T10:46:41.351Z,72.37
2022-12-12T10:49:17.475Z,72.36
2022-12-12T10:51:55.365Z,68.15
2022-12-12T10:54:28.810Z,73.00
2022-12-12T10:57:25.301Z,71.96
2022-12-12T10:59:56.806Z,65.29
2022-12-12T11:02:48.238Z,65.56
2022-12-12T11:05:22.699Z,66.57
2022-12-12T11:08:04.079Z,61.53
2022-12-12T11:10:36.088Z,61.63
2022-12-12T11:13:17.947Z,60.90
2022-12-12T11:15:57.718Z,62.91
2022-12-12T11:18:27.851Z,63.90
2022-12-12T11:21:08.993Z,59.96
2022-12-12T11:23:42.301Z,58.24
2022-12-12T11:26:16.897Z,56.27
2022-12-12T11:28:57.819Z,57.99
2022-12-12T11:31:32.187Z,54.81
2022-12-12T11:34:03.705Z,51.99
2022-12-12T11:36:38.911Z,51.84
2022-12-12T11:39:22.685Z,53.85
2022-12-12T11:42:04.146Z,56.31
2022-12-12T11:44:37.804Z,55.29
2022-12-12T11:47:25.473Z,47.91
2022-12-12T11:50:00.017Z,51.17
2022-12-12T11:52:34.006Z,48.24
2022-12-12T11:55:04.198Z,51.40
2022-12-12T11:58:12.187Z,49.91
2022-12-12T12:00:50.764Z,49.41
2022-12-12T12:03:53.549Z,52.19
2022-12-12T12:06:44.085Z,48.66
2022-12-12T12:09:28.400Z,46.59
2022-12-12T12:12:12.607Z,47.44
2022-12-12T12:15:08.996Z,53.08
2022-12-12T12:17:59.364Z,49.17
2022-12-12T12:20:52.478Z,44.79
2022-12-12T12:26:36.173Z,47.12
2022-12-12T12:29:45.622Z,46.46
2022-12-12T12:32:38.999Z,47.05
2022-12-12T12:35:29.847Z,47.80
2022-12-12T12:38:21.345Z,43.50
2022-12-12T12:41:09.465Z,42.30
2022-12-12T12:43:57.117Z,41.71
2022-12-12T12:46:38.113Z,41.76
2022-12-12T12:49:16.278Z,43.73
2022-12-12T12:51:54.274Z,43.11
2022-12-12T12:54:26.275Z,43.07
2022-12-12T12:57:01.959Z,45.49
2022-12-12T12:59:37.783Z,47.69
2022-12-12T13:02:26.707Z,47.97
2022-12-12T13:05:07.008Z,47.01
2022-12-12T13:07:47.942Z,46.96
2022-12-12T13:10:22.352Z,44.20
2022-12-12T13:12:58.692Z,41.41
2022-12-12T13:15:35.617Z,44.12
2022-12-12T13:18:09.233Z,43.11
2022-12-12T13:20:43.153Z,39.77
2022-12-12T13:23:37.267Z,36.64
2022-12-12T13:26:16.144Z,36.36
2022-12-12T13:28:50.708Z,36.41
2022-12-12T13:31:39.323Z,38.66
2022-12-12T13:34:12.798Z,37.35
2022-12-12T13:36:46.399Z,39.61
2022-12-12T13:39:29.865Z,37.94
2022-12-12T13:42:02.499Z,40.83
2022-12-12T13:44:42.488Z,43.70
2022-12-12T13:48:00.848Z,40.37
2022-12-12T13:50:30.195Z,39.65
2022-12-12T13:53:22.800Z,38.86
2022-12-12T13:56:38.107Z,37.52
2022-12-12T13:59:31.029Z,35.45
2022-12-12T14:02:01.997Z,34.11
2022-12-12T14:04:34.130Z,35.52
2022-12-12T14:07:06.171Z,33.60
2022-12-12T14:09:49.126Z,35.73
2022-12-12T14:12:30.756Z,36.11
2022-12-12T14:15:05.433Z,33.96
2022-12-12T14:17:42.742Z,31.23
2022-12-12T14:20:27.978Z,32.68
2022-12-12T14:23:33.220Z,31.86
2022-12-12T14:26:03.285Z,33.59
2022-12-12T14:28:35.324Z,33.81
2022-12-12T14:31:17.641Z,33.85
2022-12-12T14:34:08.540Z,32.46
2022-12-12T14:37:33.502Z,33.23
2022-12-12T14:40:12.622Z,35.60
2022-12-12T14:43:15.654Z,39.30
2022-12-12T14:45:42.000Z,41.05
2022-12-12T14:48:21.456Z,43.80
2022-12-12T14:50:58.600Z,44.14
2022-12-12T14:53:32.342Z,44.99
2022-12-12T14:56:04.547Z,45.17
2022-12-12T14:58:38.371Z,46.38
2022-12-12T15:01:10.694Z,47.27
2022-12-12T15:03:44.498Z,47.39
2022-12-12T15:06:32.788Z,46.24
2022-12-12T15:09:20.809Z,46.38
2022-12-12T15:11:50.209Z,45.86
2022-12-12T15:14:26.135Z,47.46
2022-12-12T15:17:03.604Z,47.39
2022-12-12T15:19:39.301Z,47.69
2022-12-12T15:22:12.619Z,48.60
2022-12-12T15:24:44.310Z,47.96
2022-12-12T15:27:20.850Z,48.96
2022-12-12T15:29:50.798Z,49.52
2022-12-12T15:32:24.225Z,50.48
2022-12-12T15:35:03.624Z,51.79
2022-12-12T15:37:33.253Z,52.07
2022-12-12T15:40:28.443Z,51.39
2022-12-12T15:43:00.192Z,50.63
2022-12-12T15:45:34.497Z,50.98
2022-12-12T15:48:06.328Z,51.69
2022-12-12T15:50:53.395Z,51.86
2022-12-12T15:53:25.491Z,53.34
2022-12-12T15:56:03.062Z,53.21
2022-12-12T15:58:35.857Z,54.03
2022-12-12T16:01:21.179Z,55.01
2022-12-12T16:04:00.303Z,56.01
2022-12-12T16:06:32.584Z,55.14
2022-12-12T16:09:09.069Z,55.20
2022-12-12T16:11:43.042Z,57.15
2022-12-12T16:14:40.741Z,57.95
2022-12-12T16:17:17.059Z,58.95
2022-12-12T16:19:55.935Z,60.79
2022-12-12T16:22:36.271Z,59.64
2022-12-12T16:25:19.800Z,59.42
2022-12-12T16:27:55.697Z,64.71
2022-12-12T16:30:25.791Z,64.73
2022-12-12T16:32:56.083Z,68.79
2022-12-12T16:35:27.057Z,73.33
2022-12-12T16:37:56.344Z,81.17
2022-12-12T16:40:25.484Z,86.43
2022-12-12T16:43:10.742Z,88.77
2022-12-12T16:45:40.770Z,89.59
2022-12-12T16:48:16.087Z,89.36
2022-12-12T16:50:48.117Z,89.74
2022-12-12T16:53:17.560Z,89.84
2022-12-12T16:55:51.162Z,91.80
2022-12-12T16:58:21.723Z,93.24
2022-12-12T17:00:53.531Z,92.14
2022-12-12T17:03:24.942Z,93.69
2022-12-12T17:05:56.056Z,93.31
2022-12-12T17:08:25.599Z,94.58
2022-12-12T17:11:09.601Z,95.56
2022-12-12T17:13:48.491Z,97.15
2022-12-12T17:16:21.401Z,97.17
2022-12-12T17:18:58.581Z,96.52
2022-12-12T17:21:30.459Z,99.65
2022-12-12T17:24:01.873Z,98.87
2022-12-12T17:26:31.258Z,98.33
2022-12-12T17:29:00.603Z,100.00
2022-12-12T17:31:29.954Z,100.00
2022-12-12T17:33:59.300Z,99.59
2022-12-12T17:36:31.059Z,100.00
2022-12-12T17:39:02.092Z,100.00
2022-12-12T17:41:32.562Z,100.00
2022-12-12T17:44:02.245Z,100.00
2022-12-12T17:46:31.516Z,96.77
2022-12-12T17:49:02.059Z,97.23
2022-12-12T17:51:33.130Z,97.54
2022-12-12T17:54:02.615Z,97.66
2022-12-12T17:56:32.313Z,96.17
2022-12-12T17:59:06.030Z,98.75
2022-12-12T18:01:35.940Z,100.00
2022-12-12T18:04:06.093Z,100.00
2022-12-12T18:06:41.798Z,100.00
2022-12-12T18:09:11.254Z,100.00
2022-12-12T18:11:43.181Z,100.00
2022-12-12T18:14:15.965Z,100.00
2022-12-12T18:16:52.573Z,100.00
2022-12-12T18:19:34.203Z,100.00
2022-12-12T18:22:32.497Z,100.00
2022-12-12T18:25:08.054Z,100.00
2022-12-12T18:27:41.723Z,100.00
2022-12-12T18:30:13.522Z,100.00
2022-12-12T18:32:44.040Z,100.00
2022-12-12T18:35:15.914Z,100.00
2022-12-12T18:37:46.729Z,100.00
2022-12-12T18:40:17.424Z,100.00
2022-12-12T18:42:48.065Z,100.00
2022-12-12T18:45:18.514Z,100.00
2022-12-12T18:47:48.409Z,100.00
2022-12-12T18:50:19.046Z,100.00
2022-12-12T18:52:51.055Z,100.00
2022-12-12T18:55:20.497Z,100.00
2022-12-12T18:57:52.077Z,100.00
2022-12-12T19:00:23.447Z,100.00
2022-12-12T19:02:53.090Z,100.00
2022-12-12T19:05:31.128Z,100.00
2022-12-12T19:08:02.173Z,100.00
2022-12-12T19:10:35.915Z,100.00
2022-12-12T19:13:06.281Z,100.00
2022-12-12T19:15:36.300Z,100.00
2022-12-12T19:18:07.585Z,100.00
2022-12-12T19:20:45.168Z,100.00
2022-12-12T19:23:19.379Z,100.00
2022-12-12T19:26:18.007Z,100.00
2022-12-12T19:28:57.043Z,100.00
2022-12-12T19:32:20.089Z,100.00
2022-12-12T19:34:49.619Z,100.00
2022-12-12T19:37:20.471Z,100.00
2022-12-12T19:40:04.045Z,100.00
2022-12-12T19:42:34.550Z,100.00
2022-12-12T19:45:08.530Z,100.00
2022-12-12T19:47:40.258Z,100.00
2022-12-12T19:50:12.410Z,100.00
2022-12-12T19:52:43.061Z,100.00
2022-12-12T19:55:13.856Z,100.00
2022-12-12T19:57:44.255Z,100.00
2022-12-12T20:00:20.044Z,100.00
2022-12-12T20:02:49.642Z,100.00
2022-12-12T20:05:19.920Z,100.00
2022-12-12T20:07:49.903Z,100.00
2022-12-12T20:10:24.467Z,100.00
2022-12-12T20:12:58.674Z,100.00
2022-12-12T20:15:29.327Z,100.00
2022-12-12T20:18:02.681Z,100.00
2022-12-12T20:20:37.492Z,100.00
2022-12-12T20:23:13.568Z,100.00
2022-12-12T20:25:51.646Z,100.00
2022-12-12T20:28:52.142Z,100.00
2022-12-12T20:31:27.515Z,100.00
2022-12-12T20:34:01.300Z,100.00
2022-12-12T20:36:48.444Z,100.00
2022-12-12T20:39:27.007Z,100.00
2022-12-12T20:42:16.929Z,100.00
2022-12-12T20:44:56.373Z,100.00
2022-12-12T20:48:00.676Z,100.00
2022-12-12T20:50:39.342Z,100.00
2022-12-12T20:53:11.564Z,100.00
2022-12-12T20:56:11.111Z,100.00
2022-12-12T20:59:08.337Z,100.00
2022-12-12T21:01:47.288Z,100.00
2022-12-12T21:04:21.282Z,100.00
2022-12-12T21:06:54.156Z,100.00
2022-12-12T21:09:27.476Z,100.00
2022-12-12T21:11:59.336Z,100.00
2022-12-12T21:14:35.158Z,100.00
2022-12-12T21:17:05.148Z,100.00
2022-12-12T21:19:37.152Z,100.00
2022-12-12T21:22:09.618Z,100.00
2022-12-12T21:24:39.727Z,100.00
2022-12-12T21:27:09.716Z,100.00
2022-12-12T21:29:42.307Z,100.00
2022-12-12T21:32:18.422Z,100.00
2022-12-12T21:34:48.782Z,100.00
2022-12-12T21:37:19.957Z,100.00
2022-12-12T21:39:54.761Z,100.00
2022-12-12T21:42:26.501Z,100.00
2022-12-12T21:45:00.634Z,100.00
2022-12-12T21:47:31.625Z,100.00
2022-12-12T21:50:06.366Z,100.00
2022-12-12T21:52:36.022Z,100.00
2022-12-12T21:55:08.065Z,100.00
2022-12-12T21:57:38.418Z,100.00
2022-12-12T22:00:14.804Z,100.00
2022-12-12T22:02:49.909Z,100.00
2022-12-12T22:05:44.868Z,100.00
2022-12-12T22:08:14.753Z,100.00
2022-12-12T22:10:44.364Z,100.00
2022-12-12T22:13:15.104Z,100.00
2022-12-12T22:16:13.502Z,100.00
2022-12-12T22:18:47.747Z,100.00
2022-12-12T22:21:23.069Z,100.00
2022-12-12T22:23:56.418Z,100.00
2022-12-12T22:26:43.071Z,100.00
2022-12-12T22:29:21.390Z,100.00
2022-12-12T22:32:01.260Z,100.00
2022-12-12T22:34:33.182Z,100.00
2022-12-12T22:37:25.888Z,100.00
2022-12-12T22:39:55.478Z,100.00
2022-12-12T22:42:25.682Z,100.00
2022-12-12T22:44:55.033Z,100.00
2022-12-12T22:47:26.200Z,100.00
2022-12-12T22:49:57.792Z,100.00
2022-12-12T22:52:28.788Z,100.00
2022-12-12T22:54:58.141Z,100.00
2022-12-12T22:57:33.529Z,100.00
2022-12-12T23:00:02.647Z,100.00
2022-12-12T23:02:33.184Z,100.00
2022-12-12T23:05:02.742Z,100.00
2022-12-12T23:07:31.965Z,100.00
2022-12-12T23:10:02.566Z,100.00
2022-12-12T23:12:31.933Z,100.00
2022-12-12T23:15:01.112Z,100.00
2022-12-12T23:17:30.397Z,100.00
2022-12-12T23:20:01.153Z,100.00
2022-12-12T23:22:30.455Z,100.00
2022-12-12T23:25:09.866Z,100.00
2022-12-12T23:27:39.114Z,100.00
2022-12-12T23:30:10.370Z,100.00
2022-12-12T23:32:39.560Z,100.00
2022-12-12T23:35:12.384Z,100.00
2022-12-12T23:37:41.881Z,100.00
2022-12-12T23:40:13.141Z,100.00
2022-12-12T23:42:42.209Z,100.00
2022-12-12T23:45:12.602Z,100.00
2022-12-12T23:47:44.913Z,100.00
2022-12-12T23:50:16.423Z,100.00
2022-12-12T23:52:45.613Z,100.00
2022-12-12T23:55:14.990Z,100.00
2022-12-12T23:57:44.782Z,100.00
