createdAt,value
2022-08-08T00:02:03.714Z,89.30
2022-08-08T00:04:25.492Z,90.37
2022-08-08T00:07:25.005Z,89.43
2022-08-08T00:10:10.779Z,91.17
2022-08-08T00:12:59.288Z,88.70
2022-08-08T00:15:56.414Z,88.70
2022-08-08T00:18:48.568Z,90.50
2022-08-08T00:21:23.158Z,89.17
2022-08-08T00:23:55.722Z,89.97
2022-08-08T00:26:30.046Z,89.20
2022-08-08T00:29:11.643Z,89.47
2022-08-08T00:32:21.073Z,100.50
2022-08-08T00:35:20.530Z,89.60
2022-08-08T00:38:06.434Z,89.57
2022-08-08T00:41:08.977Z,90.27
2022-08-08T00:44:05.056Z,89.17
2022-08-08T00:46:56.983Z,89.77
2022-08-08T00:50:03.192Z,89.27
2022-08-08T00:52:39.171Z,93.80
2022-08-08T00:55:35.972Z,89.40
2022-08-08T00:58:54.705Z,89.67
2022-08-08T01:01:55.590Z,89.73
2022-08-08T01:04:55.933Z,89.93
2022-08-08T01:07:55.703Z,90.90
2022-08-08T01:10:44.918Z,90.27
2022-08-08T01:13:45.768Z,90.17
2022-08-08T01:16:27.816Z,89.87
2022-08-08T01:19:52.469Z,90.20
2022-08-08T01:22:34.972Z,90.67
2022-08-08T01:25:45.865Z,91.07
2022-08-08T01:28:47.127Z,90.07
2022-08-08T01:32:06.637Z,90.67
2022-08-08T01:34:45.365Z,91.20
2022-08-08T01:37:56.238Z,91.30
2022-08-08T01:40:28.236Z,89.87
2022-08-08T01:43:21.310Z,90.67
2022-08-08T01:46:00.910Z,91.17
2022-08-08T01:48:53.483Z,90.00
2022-08-08T01:52:29.459Z,90.07
2022-08-08T01:56:27.129Z,95.53
2022-08-08T01:58:38.445Z,91.20
2022-08-08T02:02:00.543Z,90.20
2022-08-08T02:04:32.591Z,92.27
2022-08-08T02:07:10.397Z,90.17
2022-08-08T02:10:03.690Z,94.30
2022-08-08T02:13:05.016Z,90.80
2022-08-08T02:16:06.063Z,94.47
2022-08-08T02:18:59.378Z,90.70
2022-08-08T02:21:52.147Z,96.37
2022-08-08T02:24:24.853Z,92.40
2022-08-08T02:27:17.498Z,90.90
2022-08-08T02:30:05.777Z,90.73
2022-08-08T02:32:54.220Z,90.00
2022-08-08T02:36:04.909Z,90.80
2022-08-08T02:38:44.840Z,90.53
2022-08-08T02:42:03.669Z,92.70
2022-08-08T02:44:37.085Z,89.97
2022-08-08T02:47:54.880Z,90.90
2022-08-08T02:50:47.277Z,92.87
2022-08-08T02:53:47.451Z,92.37
2022-08-08T02:56:48.147Z,91.60
2022-08-08T03:00:01.632Z,91.32
2022-08-08T03:02:50.837Z,90.97
2022-08-08T03:05:47.165Z,90.85
2022-08-08T03:08:34.403Z,96.10
2022-08-08T03:11:01.011Z,92.03
2022-08-08T03:16:00.166Z,90.15
2022-08-08T03:16:52.234Z,95.25
2022-08-08T03:19:27.884Z,90.40
2022-08-08T03:21:59.826Z,90.85
2022-08-08T03:24:28.658Z,91.15
2022-08-08T03:27:30.963Z,92.47
2022-08-08T03:30:10.046Z,91.37
2022-08-08T03:33:07.518Z,90.65
2022-08-08T03:35:39.124Z,92.00
2022-08-08T03:38:57.107Z,90.77
2022-08-08T03:40:55.760Z,92.87
2022-08-08T03:43:22.742Z,92.22
2022-08-08T03:46:04.963Z,92.53
2022-08-08T03:49:09.700Z,90.82
2022-08-08T03:51:40.172Z,90.88
2022-08-08T03:54:08.624Z,92.63
2022-08-08T03:56:35.724Z,92.63
2022-08-08T03:59:02.450Z,90.97
2022-08-08T04:02:12.465Z,92.95
2022-08-08T04:04:30.757Z,91.67
2022-08-08T04:07:01.015Z,96.83
2022-08-08T04:09:58.939Z,91.57
2022-08-08T04:12:22.669Z,91.75
2022-08-08T04:14:50.722Z,91.95
2022-08-08T04:17:22.813Z,91.93
2022-08-08T04:20:05.861Z,95.18
2022-08-08T04:22:35.568Z,93.23
2022-08-08T04:25:04.377Z,92.63
2022-08-08T04:28:01.615Z,92.70
2022-08-08T04:30:19.566Z,92.53
2022-08-08T04:32:50.062Z,96.38
2022-08-08T04:35:20.340Z,92.57
2022-08-08T04:37:50.434Z,92.70
2022-08-08T04:40:18.199Z,92.47
2022-08-08T04:42:56.131Z,93.50
2022-08-08T04:45:25.463Z,92.97
2022-08-08T04:47:53.264Z,92.55
2022-08-08T04:50:24.621Z,95.47
2022-08-08T04:53:00.591Z,94.22
2022-08-08T04:55:47.291Z,94.72
2022-08-08T04:58:20.140Z,93.40
2022-08-08T05:00:50.158Z,92.85
2022-08-08T05:04:08.072Z,94.00
2022-08-08T05:06:13.207Z,92.60
2022-08-08T05:08:44.082Z,93.50
2022-08-08T05:11:23.871Z,93.97
2022-08-08T05:13:57.550Z,92.10
2022-08-08T05:16:55.526Z,92.47
2022-08-08T05:20:08.948Z,94.37
2022-08-08T05:22:02.598Z,92.43
2022-08-08T05:24:30.707Z,92.28
2022-08-08T05:26:58.273Z,92.43
2022-08-08T05:29:27.095Z,91.97
2022-08-08T05:32:05.034Z,91.68
2022-08-08T05:34:50.189Z,92.75
2022-08-08T05:37:22.961Z,98.93
2022-08-08T05:40:06.595Z,91.57
2022-08-08T05:42:35.980Z,91.47
2022-08-08T05:45:10.251Z,93.60
2022-08-08T05:47:59.884Z,91.82
2022-08-08T05:50:33.575Z,92.15
2022-08-08T05:53:53.774Z,93.07
2022-08-08T05:56:11.037Z,91.55
2022-08-08T05:58:39.836Z,93.38
2022-08-08T06:01:52.434Z,96.13
2022-08-08T06:04:23.598Z,90.80
2022-08-08T06:06:56.629Z,93.20
2022-08-08T06:09:58.422Z,90.43
2022-08-08T06:12:30.463Z,91.60
2022-08-08T06:15:03.315Z,91.35
2022-08-08T06:17:51.217Z,92.40
2022-08-08T06:20:20.831Z,89.80
2022-08-08T06:22:49.526Z,95.03
2022-08-08T06:25:18.057Z,89.60
2022-08-08T06:27:52.155Z,89.77
2022-08-08T06:30:28.363Z,89.80
2022-08-08T06:32:58.103Z,89.33
2022-08-08T06:36:08.091Z,87.63
2022-08-08T06:38:21.593Z,85.43
2022-08-08T06:41:03.919Z,86.43
2022-08-08T06:43:34.734Z,84.73
2022-08-08T06:46:04.259Z,83.93
2022-08-08T06:48:31.055Z,81.50
2022-08-08T06:50:58.609Z,81.47
2022-08-08T06:53:25.979Z,82.53
2022-08-08T06:56:08.948Z,78.10
2022-08-08T06:58:36.827Z,76.97
2022-08-08T07:01:11.675Z,76.87
2022-08-08T07:04:39.585Z,76.17
2022-08-08T07:06:57.935Z,76.27
2022-08-08T07:10:07.995Z,75.77
2022-08-08T07:12:47.533Z,74.50
2022-08-08T07:15:32.200Z,75.10
2022-08-08T07:18:35.669Z,74.47
2022-08-08T07:21:01.950Z,73.63
2022-08-08T07:23:57.671Z,76.30
2022-08-08T07:26:35.152Z,73.80
2022-08-08T07:31:40.193Z,74.70
2022-08-08T07:34:09.911Z,75.43
2022-08-08T07:36:42.032Z,75.57
2022-08-08T07:39:29.418Z,76.50
2022-08-08T07:42:04.514Z,76.27
2022-08-08T07:44:38.113Z,77.70
2022-08-08T07:47:07.933Z,78.27
2022-08-08T07:49:34.749Z,79.90
2022-08-08T07:52:03.182Z,80.40
2022-08-08T07:54:30.703Z,79.90
2022-08-08T07:57:16.943Z,81.73
2022-08-08T07:59:58.315Z,81.50
2022-08-08T08:02:41.616Z,80.47
2022-08-08T08:05:26.249Z,79.80
2022-08-08T08:08:04.504Z,80.87
2022-08-08T08:10:35.649Z,80.53
2022-08-08T08:14:06.085Z,86.37
2022-08-08T08:16:26.829Z,80.43
2022-08-08T08:18:56.735Z,82.00
2022-08-08T08:21:44.293Z,80.77
2022-08-08T08:24:15.651Z,80.20
2022-08-08T08:26:46.822Z,82.63
2022-08-08T08:29:19.381Z,80.93
2022-08-08T08:31:54.148Z,80.87
2022-08-08T08:34:32.641Z,80.00
2022-08-08T08:37:07.479Z,78.60
2022-08-08T08:40:00.024Z,79.57
2022-08-08T08:42:32.143Z,80.47
2022-08-08T08:45:10.185Z,81.60
2022-08-08T08:47:54.182Z,81.17
2022-08-08T08:50:32.859Z,78.77
2022-08-08T08:53:04.822Z,79.63
2022-08-08T08:55:51.348Z,79.07
2022-08-08T08:58:46.907Z,80.20
2022-08-08T09:01:23.775Z,78.03
2022-08-08T09:03:51.737Z,78.43
2022-08-08T09:06:29.033Z,78.10
2022-08-08T09:09:39.057Z,78.70
2022-08-08T09:12:09.534Z,78.10
2022-08-08T09:14:42.725Z,78.87
2022-08-08T09:17:15.754Z,78.00
2022-08-08T09:21:56.670Z,77.90
2022-08-08T09:22:34.435Z,78.60
2022-08-08T09:25:01.851Z,80.67
2022-08-08T09:27:55.917Z,77.60
2022-08-08T09:30:20.187Z,78.57
2022-08-08T09:33:54.504Z,76.57
2022-08-08T09:35:49.899Z,80.00
2022-08-08T09:38:54.348Z,77.07
2022-08-08T09:41:55.001Z,77.20
2022-08-08T09:44:45.015Z,78.60
2022-08-08T09:47:25.405Z,78.57
2022-08-08T09:50:09.981Z,77.77
2022-08-08T09:53:10.326Z,79.13
2022-08-08T09:56:03.324Z,76.47
2022-08-08T09:58:41.792Z,76.67
2022-08-08T10:01:14.412Z,76.87
2022-08-08T10:03:44.327Z,78.07
2022-08-08T10:06:15.836Z,77.00
2022-08-08T10:08:48.001Z,76.37
2022-08-08T10:12:26.664Z,75.87
2022-08-08T10:14:28.112Z,83.10
2022-08-08T10:16:58.998Z,78.10
2022-08-08T10:19:57.314Z,76.87
2022-08-08T10:22:27.523Z,75.20
2022-08-08T10:25:07.144Z,76.60
2022-08-08T10:27:43.444Z,75.30
2022-08-08T10:30:16.666Z,75.43
2022-08-08T10:33:00.272Z,78.80
2022-08-08T10:36:20.974Z,74.80
2022-08-08T10:38:20.452Z,76.37
2022-08-08T10:40:51.810Z,74.27
2022-08-08T10:43:18.756Z,75.90
2022-08-08T10:45:56.913Z,75.23
2022-08-08T10:48:57.136Z,74.80
2022-08-08T10:51:24.343Z,77.17
2022-08-08T10:53:57.751Z,73.90
2022-08-08T10:56:27.456Z,77.00
2022-08-08T10:59:10.272Z,75.67
2022-08-08T11:01:46.623Z,75.67
2022-08-08T11:04:29.759Z,74.10
2022-08-08T11:07:05.562Z,75.70
2022-08-08T11:09:33.680Z,79.53
2022-08-08T11:12:13.052Z,74.97
2022-08-08T11:15:00.609Z,74.70
2022-08-08T11:17:59.934Z,77.93
2022-08-08T11:20:29.318Z,74.27
2022-08-08T11:22:58.977Z,73.30
2022-08-08T11:25:51.779Z,74.70
2022-08-08T11:28:16.832Z,74.00
2022-08-08T11:30:51.972Z,79.40
2022-08-08T11:33:51.918Z,75.53
2022-08-08T11:36:13.494Z,75.87
2022-08-08T11:38:54.285Z,74.23
2022-08-08T11:41:23.620Z,74.37
2022-08-08T11:43:53.761Z,76.17
2022-08-08T11:46:24.496Z,74.20
2022-08-08T11:48:52.636Z,73.60
2022-08-08T11:51:29.993Z,76.03
2022-08-08T11:54:02.165Z,74.43
2022-08-08T11:56:35.455Z,73.53
2022-08-08T11:59:11.704Z,74.30
2022-08-08T12:01:39.019Z,74.93
2022-08-08T12:04:09.822Z,74.60
2022-08-08T12:06:36.781Z,77.20
2022-08-08T12:09:17.145Z,75.00
2022-08-08T12:11:46.125Z,73.07
2022-08-08T12:14:24.120Z,73.90
2022-08-08T12:16:57.104Z,82.40
2022-08-08T12:19:37.458Z,75.27
2022-08-08T12:22:13.838Z,73.33
2022-08-08T12:24:53.981Z,74.87
2022-08-08T12:27:26.847Z,75.03
2022-08-08T12:29:59.818Z,77.97
2022-08-08T12:32:31.361Z,76.70
2022-08-08T12:35:16.893Z,74.60
2022-08-08T12:38:01.493Z,74.60
2022-08-08T12:40:54.506Z,77.20
2022-08-08T12:43:47.977Z,75.20
2022-08-08T12:46:25.193Z,76.43
2022-08-08T12:49:25.148Z,73.87
2022-08-08T12:51:59.002Z,74.07
2022-08-08T12:54:35.709Z,75.40
2022-08-08T12:57:17.304Z,74.40
2022-08-08T13:00:04.359Z,74.50
2022-08-08T13:02:42.201Z,74.40
2022-08-08T13:05:26.583Z,74.87
2022-08-08T13:08:16.975Z,73.60
2022-08-08T13:10:58.591Z,75.43
2022-08-08T13:13:35.027Z,74.50
2022-08-08T13:16:26.038Z,74.83
2022-08-08T13:19:01.651Z,75.33
2022-08-08T13:21:53.346Z,75.43
2022-08-08T13:24:40.976Z,74.80
2022-08-08T13:27:15.558Z,75.47
2022-08-08T13:30:00.546Z,75.20
2022-08-08T13:32:30.326Z,76.40
2022-08-08T13:34:59.336Z,75.70
2022-08-08T13:37:27.936Z,77.40
2022-08-08T13:40:18.146Z,75.90
2022-08-08T13:42:55.142Z,75.00
2022-08-08T13:45:24.092Z,75.00
2022-08-08T13:47:58.190Z,77.77
2022-08-08T13:50:39.328Z,75.40
2022-08-08T13:53:24.280Z,76.07
2022-08-08T13:56:01.147Z,76.73
2022-08-08T13:58:29.801Z,74.90
2022-08-08T14:00:56.817Z,75.17
2022-08-08T14:03:47.337Z,75.63
2022-08-08T14:06:32.462Z,78.37
2022-08-08T14:09:00.459Z,75.77
2022-08-08T14:11:48.505Z,76.80
2022-08-08T14:14:16.481Z,76.23
2022-08-08T14:16:50.886Z,76.00
2022-08-08T14:19:29.744Z,76.37
2022-08-08T14:22:23.766Z,77.83
2022-08-08T14:24:59.743Z,77.33
2022-08-08T14:27:40.349Z,81.80
2022-08-08T14:30:17.885Z,77.57
2022-08-08T14:32:53.334Z,79.10
2022-08-08T14:35:24.906Z,77.00
2022-08-08T14:38:09.584Z,78.77
2022-08-08T14:40:53.087Z,77.23
2022-08-08T14:44:02.548Z,78.73
2022-08-08T14:46:15.631Z,77.10
2022-08-08T14:48:56.958Z,77.60
2022-08-08T14:51:31.158Z,77.37
2022-08-08T14:54:13.839Z,76.70
2022-08-08T14:56:42.982Z,77.13
2022-08-08T14:59:31.413Z,77.97
2022-08-08T15:02:00.825Z,79.80
2022-08-08T15:04:27.951Z,77.00
2022-08-08T15:06:55.776Z,77.10
2022-08-08T15:09:23.185Z,78.60
2022-08-08T15:11:53.062Z,78.20
2022-08-08T15:14:25.125Z,76.90
2022-08-08T15:16:53.537Z,77.97
2022-08-08T15:19:21.376Z,83.20
2022-08-08T15:21:50.575Z,76.87
2022-08-08T15:24:17.319Z,78.13
2022-08-08T15:26:52.219Z,77.90
2022-08-08T15:29:22.516Z,80.67
2022-08-08T15:32:03.818Z,76.77
2022-08-08T15:34:38.860Z,78.17
2022-08-08T15:37:06.857Z,79.20
2022-08-08T15:39:38.429Z,78.27
2022-08-08T15:42:10.159Z,81.57
2022-08-08T15:44:37.699Z,84.93
2022-08-08T15:47:07.284Z,80.10
2022-08-08T15:49:44.428Z,78.50
2022-08-08T15:52:15.480Z,78.70
2022-08-08T15:54:46.209Z,79.10
2022-08-08T15:57:15.444Z,78.40
2022-08-08T16:00:06.112Z,80.60
2022-08-08T16:02:30.863Z,79.50
2022-08-08T16:04:59.239Z,80.50
2022-08-08T16:07:50.882Z,81.07
2022-08-08T16:13:11.835Z,79.37
2022-08-08T16:13:30.948Z,80.83
2022-08-08T16:15:57.192Z,81.70
2022-08-08T16:18:26.239Z,79.37
2022-08-08T16:20:52.914Z,83.47
2022-08-08T16:23:19.616Z,79.90
2022-08-08T16:25:54.428Z,79.40
2022-08-08T16:28:35.355Z,79.07
2022-08-08T16:31:07.485Z,80.10
2022-08-08T16:33:38.423Z,80.53
2022-08-08T16:36:08.528Z,81.00
2022-08-08T16:38:44.672Z,81.53
2022-08-08T16:41:20.601Z,80.67
2022-08-08T16:43:51.771Z,80.67
2022-08-08T16:46:39.306Z,80.07
2022-08-08T16:49:08.049Z,80.47
2022-08-08T16:55:02.515Z,82.00
2022-08-08T16:55:24.121Z,82.17
2022-08-08T16:57:23.708Z,80.17
2022-08-08T17:00:06.181Z,80.47
2022-08-08T17:02:39.181Z,81.57
2022-08-08T17:05:13.038Z,80.40
2022-08-08T17:07:41.728Z,82.00
2022-08-08T17:10:10.071Z,80.53
2022-08-08T17:12:38.599Z,80.50
2022-08-08T17:15:17.553Z,80.80
2022-08-08T17:18:03.165Z,80.27
2022-08-08T17:20:39.532Z,80.70
2022-08-08T17:23:18.087Z,80.87
2022-08-08T17:25:54.826Z,81.60
2022-08-08T17:28:34.202Z,81.83
2022-08-08T17:31:01.803Z,81.20
2022-08-08T17:34:36.965Z,81.50
2022-08-08T17:36:28.686Z,80.80
2022-08-08T17:38:58.458Z,87.80
2022-08-08T17:41:38.860Z,81.17
2022-08-08T17:44:10.981Z,81.63
2022-08-08T17:46:44.150Z,85.50
2022-08-08T17:49:23.932Z,82.60
2022-08-08T17:51:53.363Z,82.87
2022-08-08T17:54:22.313Z,81.90
2022-08-08T17:56:49.675Z,81.50
2022-08-08T17:59:23.346Z,81.57
2022-08-08T18:01:59.699Z,83.33
2022-08-08T18:04:31.657Z,81.93
2022-08-08T18:07:02.905Z,82.60
2022-08-08T18:09:31.368Z,82.27
2022-08-08T18:12:05.110Z,82.10
2022-08-08T18:14:36.945Z,82.50
2022-08-08T18:17:04.643Z,81.97
2022-08-08T18:20:36.250Z,84.50
2022-08-08T18:22:37.622Z,82.87
2022-08-08T18:25:18.129Z,81.77
2022-08-08T18:27:45.826Z,86.30
2022-08-08T18:30:13.461Z,85.07
2022-08-08T18:32:42.124Z,84.33
2022-08-08T18:35:15.713Z,83.97
2022-08-08T18:37:48.283Z,83.60
2022-08-08T18:40:15.341Z,83.40
2022-08-08T18:42:50.228Z,83.97
2022-08-08T18:45:44.853Z,85.00
2022-08-08T18:48:07.997Z,84.00
2022-08-08T18:50:39.745Z,84.60
2022-08-08T18:53:17.237Z,84.03
2022-08-08T18:55:45.102Z,85.03
2022-08-08T18:58:13.734Z,84.13
2022-08-08T19:00:40.581Z,88.27
2022-08-08T19:03:13.695Z,84.90
2022-08-08T19:05:46.395Z,85.40
2022-08-08T19:08:32.541Z,84.90
2022-08-08T19:11:01.798Z,84.90
2022-08-08T19:13:38.363Z,86.17
2022-08-08T19:16:19.461Z,91.10
2022-08-08T19:18:53.196Z,85.60
2022-08-08T19:21:30.865Z,88.73
2022-08-08T19:23:59.856Z,86.63
2022-08-08T19:26:30.436Z,85.10
2022-08-08T19:28:58.829Z,85.60
2022-08-08T19:31:31.600Z,84.87
2022-08-08T19:34:36.615Z,85.40
2022-08-08T19:36:58.460Z,87.27
2022-08-08T19:39:26.403Z,86.27
2022-08-08T19:42:01.815Z,85.50
2022-08-08T19:44:42.981Z,86.40
2022-08-08T19:47:13.111Z,86.70
2022-08-08T19:49:43.381Z,86.97
2022-08-08T19:52:35.493Z,87.30
2022-08-08T19:55:12.948Z,86.17
2022-08-08T19:57:43.150Z,86.17
2022-08-08T20:00:30.014Z,86.77
2022-08-08T20:03:14.669Z,86.47
2022-08-08T20:06:13.503Z,86.10
2022-08-08T20:08:37.070Z,86.23
2022-08-08T20:11:03.903Z,86.10
2022-08-08T20:14:32.386Z,90.60
2022-08-08T20:16:18.995Z,87.67
2022-08-08T20:18:52.751Z,86.77
2022-08-08T20:21:23.319Z,86.00
2022-08-08T20:23:58.029Z,89.10
2022-08-08T20:26:30.195Z,88.70
2022-08-08T20:29:01.352Z,89.93
2022-08-08T20:32:02.580Z,87.80
2022-08-08T20:34:30.045Z,86.27
2022-08-08T20:37:02.269Z,87.50
2022-08-08T20:39:38.886Z,86.17
2022-08-08T20:42:09.111Z,87.27
2022-08-08T20:44:36.184Z,86.47
2022-08-08T20:47:04.551Z,86.40
2022-08-08T20:49:39.818Z,86.50
2022-08-08T20:52:07.301Z,86.87
2022-08-08T20:54:34.549Z,86.10
2022-08-08T20:57:16.983Z,86.47
2022-08-08T20:59:45.418Z,86.67
2022-08-08T21:02:16.426Z,87.67
2022-08-08T21:04:53.491Z,87.00
2022-08-08T21:07:47.785Z,85.97
2022-08-08T21:10:12.673Z,86.63
2022-08-08T21:12:41.384Z,91.73
2022-08-08T21:15:16.398Z,92.77
2022-08-08T21:17:58.955Z,86.37
2022-08-08T21:20:34.653Z,86.90
2022-08-08T21:23:02.456Z,87.20
2022-08-08T21:25:36.075Z,85.87
2022-08-08T21:28:15.596Z,93.30
2022-08-08T21:30:45.238Z,86.13
2022-08-08T21:33:16.949Z,88.13
2022-08-08T21:36:16.751Z,87.13
2022-08-08T21:38:31.123Z,86.17
2022-08-08T21:40:58.047Z,86.27
2022-08-08T21:43:33.530Z,86.70
2022-08-08T21:48:07.242Z,86.60
2022-08-08T21:48:54.648Z,88.43
2022-08-08T21:54:17.694Z,88.70
2022-08-08T21:54:32.313Z,87.67
2022-08-08T21:57:02.905Z,86.80
2022-08-08T22:00:03.041Z,88.47
2022-08-08T22:02:19.500Z,88.43
2022-08-08T22:04:49.957Z,88.97
2022-08-08T22:07:18.139Z,87.50
2022-08-08T22:09:45.907Z,86.63
2022-08-08T22:12:17.062Z,87.60
2022-08-08T22:14:47.345Z,86.83
2022-08-08T22:17:18.135Z,86.70
2022-08-08T22:20:12.489Z,90.70
2022-08-08T22:22:37.923Z,88.83
2022-08-08T22:25:19.584Z,88.70
2022-08-08T22:28:02.711Z,87.40
2022-08-08T22:30:40.518Z,87.07
2022-08-08T22:33:22.220Z,87.07
2022-08-08T22:36:04.804Z,88.70
2022-08-08T22:38:48.149Z,88.87
2022-08-08T22:41:21.019Z,87.00
2022-08-08T22:44:01.486Z,89.00
2022-08-08T22:46:32.786Z,87.90
2022-08-08T22:48:59.714Z,88.20
2022-08-08T22:51:29.016Z,89.20
2022-08-08T22:54:30.074Z,90.07
2022-08-08T22:56:42.995Z,87.77
2022-08-08T22:59:14.231Z,88.50
2022-08-08T23:02:02.156Z,88.10
2022-08-08T23:04:32.269Z,93.70
2022-08-08T23:07:03.088Z,87.93
2022-08-08T23:09:31.175Z,93.50
2022-08-08T23:12:17.711Z,87.37
2022-08-08T23:14:56.366Z,89.07
2022-08-08T23:17:46.785Z,89.00
2022-08-08T23:20:27.417Z,87.97
2022-08-08T23:22:55.171Z,90.07
2022-08-08T23:25:23.035Z,88.63
2022-08-08T23:27:49.690Z,88.47
2022-08-08T23:30:22.470Z,87.77
2022-08-08T23:32:49.905Z,88.70
2022-08-08T23:35:18.873Z,88.63
2022-08-08T23:38:02.839Z,89.80
2022-08-08T23:40:31.046Z,90.63
2022-08-08T23:42:57.749Z,91.20
2022-08-08T23:49:01.308Z,88.00
2022-08-08T23:49:05.462Z,88.70
2022-08-08T23:50:58.551Z,89.97
2022-08-08T23:54:05.828Z,90.07
2022-08-08T23:56:12.315Z,90.47
2022-08-08T23:58:39.303Z,89.50
