createdAt,value
2019-05-29T00:00:20.069Z,10.41
2019-05-29T00:01:21.815Z,10.47
2019-05-29T00:02:19.993Z,10.44
2019-05-29T00:03:19.993Z,10.44
2019-05-29T00:04:20.002Z,10.47
2019-05-29T00:05:19.955Z,10.47
2019-05-29T00:06:19.947Z,10.47
2019-05-29T00:07:19.937Z,10.40
2019-05-29T00:08:19.924Z,10.42
2019-05-29T00:09:19.964Z,10.41
2019-05-29T00:10:19.910Z,10.41
2019-05-29T00:11:19.890Z,10.36
2019-05-29T00:12:21.199Z,10.38
2019-05-29T00:13:19.874Z,10.36
2019-05-29T00:14:27.121Z,10.36
2019-05-29T00:15:20.902Z,10.40
2019-05-29T00:16:19.833Z,10.33
2019-05-29T00:17:19.826Z,10.40
2019-05-29T00:18:19.815Z,10.40
2019-05-29T00:19:19.803Z,10.52
2019-05-29T00:20:19.807Z,10.45
2019-05-29T00:21:19.817Z,10.45
2019-05-29T00:22:19.770Z,10.44
2019-05-29T00:23:19.762Z,10.42
2019-05-29T00:24:19.744Z,10.44
2019-05-29T00:25:19.734Z,10.42
2019-05-29T00:26:19.783Z,10.44
2019-05-29T00:27:19.738Z,10.47
2019-05-29T00:28:19.701Z,10.47
2019-05-29T00:29:19.691Z,10.42
2019-05-29T00:30:19.675Z,10.52
2019-05-29T00:31:19.692Z,10.48
2019-05-29T00:32:19.676Z,10.52
2019-05-29T00:33:19.661Z,10.52
2019-05-29T00:34:20.551Z,10.47
2019-05-29T00:35:19.620Z,10.42
2019-05-29T00:36:19.635Z,10.48
2019-05-29T00:37:19.629Z,10.47
2019-05-29T00:38:19.586Z,10.47
2019-05-29T00:39:19.595Z,10.48
2019-05-29T00:40:19.563Z,10.44
2019-05-29T00:41:19.558Z,10.42
2019-05-29T00:42:19.549Z,10.42
2019-05-29T00:43:19.542Z,10.38
2019-05-29T00:44:33.497Z,10.42
2019-05-29T00:45:20.521Z,10.41
2019-05-29T00:46:19.496Z,10.36
2019-05-29T00:47:19.485Z,10.42
2019-05-29T00:48:19.511Z,10.36
2019-05-29T00:49:19.463Z,10.40
2019-05-29T00:50:19.454Z,10.40
2019-05-29T00:51:19.492Z,10.29
2019-05-29T00:52:19.444Z,10.30
2019-05-29T00:53:19.424Z,10.26
2019-05-29T00:54:19.418Z,10.29
2019-05-29T00:55:19.401Z,10.30
2019-05-29T00:56:19.402Z,10.32
2019-05-29T00:57:20.049Z,10.27
2019-05-29T00:58:19.940Z,10.29
2019-05-29T00:59:19.384Z,10.29
2019-05-29T01:00:19.549Z,10.38
2019-05-29T01:01:20.098Z,10.41
2019-05-29T01:02:19.790Z,10.32
2019-05-29T01:03:19.792Z,10.33
2019-05-29T01:04:20.052Z,10.30
2019-05-29T01:05:20.147Z,10.41
2019-05-29T01:06:20.211Z,10.30
2019-05-29T01:07:20.422Z,10.38
2019-05-29T01:08:20.446Z,10.38
2019-05-29T01:09:19.253Z,10.42
2019-05-29T01:10:19.236Z,10.40
2019-05-29T01:11:19.214Z,10.42
2019-05-29T01:12:19.258Z,10.40
2019-05-29T01:13:19.271Z,10.42
2019-05-29T01:14:19.445Z,10.47
2019-05-29T01:15:19.526Z,10.41
2019-05-29T01:16:19.591Z,10.40
2019-05-29T01:17:19.783Z,10.33
2019-05-29T01:18:20.024Z,10.38
2019-05-29T01:19:20.283Z,10.34
2019-05-29T01:20:20.011Z,10.41
2019-05-29T01:21:20.134Z,10.30
2019-05-29T01:22:20.248Z,10.33
2019-05-29T01:23:20.302Z,10.34
2019-05-29T01:24:19.077Z,10.32
2019-05-29T01:25:19.064Z,10.33
2019-05-29T01:26:19.088Z,10.29
2019-05-29T01:27:19.061Z,10.32
2019-05-29T01:28:19.044Z,10.26
2019-05-29T01:29:19.496Z,10.34
2019-05-29T01:30:19.331Z,10.29
2019-05-29T01:31:19.360Z,10.23
2019-05-29T01:32:19.549Z,10.26
2019-05-29T01:33:20.481Z,10.27
2019-05-29T01:34:19.791Z,10.26
2019-05-29T01:35:20.037Z,10.25
2019-05-29T01:36:19.984Z,10.29
2019-05-29T01:37:20.221Z,10.30
2019-05-29T01:38:19.282Z,10.23
2019-05-29T01:39:19.349Z,10.27
2019-05-29T01:40:24.498Z,10.22
2019-05-29T01:41:19.884Z,10.25
2019-05-29T01:42:19.476Z,10.20
2019-05-29T01:43:19.344Z,10.32
2019-05-29T01:44:19.327Z,10.22
2019-05-29T01:45:19.461Z,10.18
2019-05-29T01:46:19.480Z,10.15
2019-05-29T01:47:19.402Z,10.27
2019-05-29T01:48:19.555Z,10.33
2019-05-29T01:49:19.631Z,10.25
2019-05-29T01:50:19.639Z,10.23
2019-05-29T01:51:19.530Z,10.23
2019-05-29T01:52:19.650Z,10.22
2019-05-29T01:53:19.567Z,10.22
2019-05-29T01:54:19.717Z,10.18
2019-05-29T01:55:19.793Z,10.27
2019-05-29T01:56:19.806Z,10.22
2019-05-29T01:57:19.714Z,10.22
2019-05-29T01:58:20.324Z,10.09
2019-05-29T01:59:19.753Z,10.17
2019-05-29T02:00:19.908Z,10.08
2019-05-29T02:01:19.817Z,10.09
2019-05-29T02:02:19.817Z,10.08
2019-05-29T02:03:19.828Z,10.05
2019-05-29T02:04:19.772Z,10.07
2019-05-29T02:05:19.855Z,10.05
2019-05-29T02:06:19.890Z,10.08
2019-05-29T02:07:19.871Z,10.07
2019-05-29T02:08:18.598Z,10.07
2019-05-29T02:09:18.562Z,9.99
2019-05-29T02:10:18.560Z,10.04
2019-05-29T02:11:19.223Z,9.97
2019-05-29T02:12:19.712Z,9.91
2019-05-29T02:13:19.418Z,9.94
2019-05-29T02:14:18.542Z,9.94
2019-05-29T02:15:25.995Z,9.97
2019-05-29T02:16:20.588Z,9.91
2019-05-29T02:17:19.606Z,9.99
2019-05-29T02:18:18.810Z,9.93
2019-05-29T02:19:18.478Z,10.04
2019-05-29T02:20:18.983Z,9.93
2019-05-29T02:21:18.484Z,9.89
2019-05-29T02:22:18.882Z,9.93
2019-05-29T02:23:18.406Z,9.93
2019-05-29T02:24:18.998Z,9.91
2019-05-29T02:25:19.626Z,9.86
2019-05-29T02:26:18.491Z,9.91
2019-05-29T02:27:19.437Z,9.94
2019-05-29T02:28:18.556Z,9.96
2019-05-29T02:29:18.707Z,9.94
2019-05-29T02:30:20.367Z,9.90
2019-05-29T02:31:19.613Z,9.96
2019-05-29T02:32:19.580Z,9.90
2019-05-29T02:33:19.620Z,9.90
2019-05-29T02:34:19.856Z,9.91
2019-05-29T02:35:20.095Z,9.91
2019-05-29T02:36:20.217Z,9.94
2019-05-29T02:37:18.337Z,9.97
2019-05-29T02:38:18.476Z,9.96
2019-05-29T02:39:18.846Z,9.91
2019-05-29T02:40:18.848Z,9.91
2019-05-29T02:41:19.235Z,9.91
2019-05-29T02:42:18.658Z,9.93
2019-05-29T02:43:19.224Z,9.89
2019-05-29T02:44:19.174Z,9.93
2019-05-29T02:45:19.539Z,9.89
2019-05-29T02:46:19.425Z,9.91
2019-05-29T02:47:19.347Z,9.91
2019-05-29T02:48:18.146Z,9.91
2019-05-29T02:49:19.747Z,9.94
2019-05-29T02:50:19.725Z,9.91
2019-05-29T02:51:19.608Z,9.97
2019-05-29T02:52:18.080Z,9.94
2019-05-29T02:53:18.129Z,9.91
2019-05-29T02:54:18.066Z,9.96
2019-05-29T02:55:18.051Z,9.93
2019-05-29T02:56:18.040Z,9.94
2019-05-29T02:57:18.051Z,9.93
2019-05-29T02:58:18.018Z,9.87
2019-05-29T02:59:18.021Z,9.90
2019-05-29T03:00:18.003Z,9.91
2019-05-29T03:01:17.981Z,9.96
2019-05-29T03:02:17.982Z,9.91
2019-05-29T03:03:18.006Z,9.93
2019-05-29T03:04:17.985Z,9.93
2019-05-29T03:05:17.933Z,9.93
2019-05-29T03:06:17.925Z,9.90
2019-05-29T03:07:17.914Z,9.90
2019-05-29T03:08:17.911Z,9.91
2019-05-29T03:09:17.911Z,9.94
2019-05-29T03:10:17.903Z,9.87
2019-05-29T03:11:17.887Z,9.89
2019-05-29T03:12:17.857Z,9.91
2019-05-29T03:13:17.853Z,9.87
2019-05-29T03:14:17.833Z,9.93
2019-05-29T03:15:17.890Z,9.96
2019-05-29T03:16:17.812Z,9.89
2019-05-29T03:17:17.802Z,9.89
2019-05-29T03:18:17.791Z,9.89
2019-05-29T03:19:17.827Z,9.89
2019-05-29T03:20:17.779Z,9.91
2019-05-29T03:21:17.815Z,9.91
2019-05-29T03:22:17.756Z,9.91
2019-05-29T03:23:17.744Z,9.93
2019-05-29T03:24:17.726Z,9.93
2019-05-29T03:25:17.738Z,9.89
2019-05-29T03:26:17.737Z,9.90
2019-05-29T03:27:17.709Z,9.87
2019-05-29T03:28:17.680Z,9.84
2019-05-29T03:29:17.670Z,9.89
2019-05-29T03:30:17.661Z,9.76
2019-05-29T03:31:17.713Z,9.79
2019-05-29T03:32:17.645Z,9.81
2019-05-29T03:33:17.647Z,9.86
2019-05-29T03:34:17.621Z,9.86
2019-05-29T03:35:17.604Z,9.86
2019-05-29T03:36:17.640Z,9.83
2019-05-29T03:37:17.609Z,9.78
2019-05-29T03:38:17.572Z,9.78
2019-05-29T03:39:17.579Z,9.81
2019-05-29T03:40:17.559Z,9.83
2019-05-29T03:41:17.539Z,9.78
2019-05-29T03:42:17.553Z,9.86
2019-05-29T03:43:17.529Z,9.75
2019-05-29T03:44:17.501Z,9.75
2019-05-29T03:45:17.490Z,9.83
2019-05-29T03:46:29.741Z,9.84
2019-05-29T03:47:18.463Z,9.83
2019-05-29T03:48:17.498Z,9.79
2019-05-29T03:49:17.443Z,9.76
2019-05-29T03:50:17.429Z,9.86
2019-05-29T03:51:17.423Z,9.87
2019-05-29T03:52:17.429Z,9.86
2019-05-29T03:53:17.437Z,9.89
2019-05-29T03:54:17.398Z,9.89
2019-05-29T03:55:17.375Z,9.78
2019-05-29T03:56:17.367Z,9.81
2019-05-29T03:57:17.370Z,9.75
2019-05-29T03:58:17.368Z,9.78
2019-05-29T03:59:17.369Z,9.84
2019-05-29T04:00:17.327Z,9.86
2019-05-29T04:01:17.332Z,9.86
2019-05-29T04:02:17.298Z,9.86
2019-05-29T04:03:17.291Z,9.79
2019-05-29T04:04:17.337Z,9.79
2019-05-29T04:05:17.261Z,9.75
2019-05-29T04:06:17.248Z,9.79
2019-05-29T04:07:17.236Z,9.75
2019-05-29T04:08:17.240Z,9.72
2019-05-29T04:09:17.237Z,9.75
2019-05-29T04:10:17.259Z,9.72
2019-05-29T04:11:17.203Z,9.78
2019-05-29T04:12:19.083Z,9.78
2019-05-29T04:13:17.171Z,9.71
2019-05-29T04:14:17.174Z,9.76
2019-05-29T04:15:17.183Z,9.74
2019-05-29T04:16:17.177Z,9.78
2019-05-29T04:17:17.134Z,9.75
2019-05-29T04:18:19.642Z,9.65
2019-05-29T04:19:17.124Z,9.64
2019-05-29T04:20:17.126Z,9.64
2019-05-29T04:21:17.127Z,9.74
2019-05-29T04:22:17.114Z,9.78
2019-05-29T04:23:17.061Z,9.78
2019-05-29T04:24:17.082Z,9.76
2019-05-29T04:25:17.053Z,9.68
2019-05-29T04:26:17.069Z,9.75
2019-05-29T04:27:17.014Z,9.74
2019-05-29T04:28:17.038Z,9.81
2019-05-29T04:29:17.000Z,9.76
2019-05-29T04:30:16.981Z,9.74
2019-05-29T04:31:17.029Z,9.81
2019-05-29T04:32:16.967Z,9.74
2019-05-29T04:33:16.960Z,9.74
2019-05-29T04:34:17.062Z,9.75
2019-05-29T04:35:16.939Z,9.74
2019-05-29T04:36:16.946Z,9.69
2019-05-29T04:37:16.902Z,9.71
2019-05-29T04:38:16.905Z,9.74
2019-05-29T04:39:16.884Z,9.76
2019-05-29T04:40:16.890Z,9.86
2019-05-29T04:41:16.873Z,9.91
2019-05-29T04:42:16.852Z,9.93
2019-05-29T04:43:16.844Z,9.87
2019-05-29T04:44:16.840Z,9.89
2019-05-29T04:45:16.825Z,9.86
2019-05-29T04:46:16.813Z,9.87
2019-05-29T04:47:16.820Z,9.86
2019-05-29T04:48:16.829Z,9.94
2019-05-29T04:49:20.181Z,9.97
2019-05-29T04:50:16.756Z,9.89
2019-05-29T04:51:16.750Z,9.96
2019-05-29T04:52:16.759Z,9.91
2019-05-29T04:53:16.765Z,9.91
2019-05-29T04:54:16.711Z,9.96
2019-05-29T04:55:16.702Z,10.01
2019-05-29T04:56:16.689Z,10.02
2019-05-29T04:57:16.675Z,9.97
2019-05-29T04:58:16.742Z,9.97
2019-05-29T04:59:16.718Z,10.04
2019-05-29T05:00:16.647Z,9.96
2019-05-29T05:01:16.634Z,9.96
2019-05-29T05:02:16.644Z,9.91
2019-05-29T05:03:16.607Z,9.94
2019-05-29T05:04:16.614Z,10.04
2019-05-29T05:05:19.519Z,10.01
2019-05-29T05:06:16.577Z,9.99
2019-05-29T05:07:16.572Z,10.02
2019-05-29T05:08:16.553Z,10.04
2019-05-29T05:09:16.594Z,10.09
2019-05-29T05:10:16.529Z,10.12
2019-05-29T05:11:16.538Z,10.08
2019-05-29T05:12:16.505Z,10.09
2019-05-29T05:13:16.496Z,10.23
2019-05-29T05:14:16.481Z,10.14
2019-05-29T05:15:16.488Z,10.25
2019-05-29T05:16:16.468Z,10.22
2019-05-29T05:17:25.763Z,10.14
2019-05-29T05:18:17.438Z,10.09
2019-05-29T05:19:17.074Z,10.17
2019-05-29T05:20:16.451Z,10.30
2019-05-29T05:21:16.409Z,10.20
2019-05-29T05:22:16.393Z,10.25
2019-05-29T05:23:16.427Z,10.30
2019-05-29T05:24:16.430Z,10.36
2019-05-29T05:25:16.384Z,10.34
2019-05-29T05:26:16.379Z,10.36
2019-05-29T05:27:16.395Z,10.34
2019-05-29T05:28:16.341Z,10.40
2019-05-29T05:29:16.327Z,10.42
2019-05-29T05:30:16.307Z,10.44
2019-05-29T05:31:16.303Z,10.47
2019-05-29T05:32:16.296Z,10.45
2019-05-29T05:33:16.271Z,10.55
2019-05-29T05:34:16.258Z,10.45
2019-05-29T05:35:16.276Z,10.42
2019-05-29T05:36:16.299Z,10.42
2019-05-29T05:37:16.241Z,10.45
2019-05-29T05:38:16.218Z,10.44
2019-05-29T05:39:16.206Z,10.52
2019-05-29T05:40:16.215Z,10.47
2019-05-29T05:41:16.228Z,10.45
2019-05-29T05:42:16.172Z,10.56
2019-05-29T05:43:24.120Z,10.55
2019-05-29T05:44:17.149Z,10.70
2019-05-29T05:45:16.138Z,10.60
2019-05-29T05:46:16.128Z,10.66
2019-05-29T05:47:16.152Z,10.81
2019-05-29T05:48:16.105Z,10.82
2019-05-29T05:49:16.093Z,10.81
2019-05-29T05:50:16.083Z,10.85
2019-05-29T05:51:16.072Z,10.84
2019-05-29T05:52:16.105Z,10.81
2019-05-29T05:53:16.110Z,10.88
2019-05-29T05:54:16.038Z,10.91
2019-05-29T05:55:16.022Z,10.86
2019-05-29T05:56:16.018Z,10.79
2019-05-29T05:57:16.005Z,10.85
2019-05-29T05:58:15.998Z,10.89
2019-05-29T05:59:15.997Z,10.88
2019-05-29T06:00:15.966Z,10.86
2019-05-29T06:01:15.995Z,10.88
2019-05-29T06:02:15.965Z,10.91
2019-05-29T06:03:15.980Z,10.94
2019-05-29T06:04:15.935Z,10.92
2019-05-29T06:05:16.003Z,10.88
2019-05-29T06:06:15.897Z,10.86
2019-05-29T06:07:15.885Z,10.88
2019-05-29T06:08:15.883Z,10.86
2019-05-29T06:09:15.872Z,10.86
2019-05-29T06:10:15.888Z,10.89
2019-05-29T06:11:15.842Z,10.79
2019-05-29T06:12:15.850Z,10.71
2019-05-29T06:13:15.816Z,10.76
2019-05-29T06:14:15.868Z,10.76
2019-05-29T06:15:15.795Z,10.76
2019-05-29T06:16:15.835Z,10.81
2019-05-29T06:17:15.772Z,10.86
2019-05-29T06:18:21.551Z,10.86
2019-05-29T06:19:16.785Z,10.99
2019-05-29T06:20:15.751Z,10.94
2019-05-29T06:21:15.729Z,10.97
2019-05-29T06:22:15.729Z,11.03
2019-05-29T06:23:15.705Z,11.14
2019-05-29T06:24:15.694Z,11.27
2019-05-29T06:25:15.695Z,11.17
2019-05-29T06:26:15.687Z,11.21
2019-05-29T06:27:15.660Z,11.32
2019-05-29T06:28:15.686Z,11.37
2019-05-29T06:29:15.661Z,11.39
2019-05-29T06:30:15.780Z,11.43
2019-05-29T06:31:15.632Z,11.35
2019-05-29T06:32:15.611Z,11.33
2019-05-29T06:33:15.622Z,11.29
2019-05-29T06:34:15.604Z,11.24
2019-05-29T06:35:15.596Z,11.22
2019-05-29T06:36:15.571Z,11.27
2019-05-29T06:37:15.552Z,11.35
2019-05-29T06:38:15.550Z,11.36
2019-05-29T06:39:15.532Z,11.40
2019-05-29T06:40:15.555Z,11.27
2019-05-29T06:41:15.532Z,11.39
2019-05-29T06:42:15.496Z,11.32
2019-05-29T06:43:15.507Z,11.36
2019-05-29T06:44:16.109Z,11.46
2019-05-29T06:45:15.506Z,11.49
2019-05-29T06:46:15.466Z,11.61
2019-05-29T06:47:15.475Z,11.72
2019-05-29T06:48:15.423Z,11.73
2019-05-29T06:49:15.422Z,11.75
2019-05-29T06:50:15.403Z,11.88
2019-05-29T06:51:15.425Z,11.95
2019-05-29T06:52:15.460Z,12.12
2019-05-29T06:53:15.376Z,12.16
2019-05-29T06:54:15.363Z,12.23
2019-05-29T06:55:15.347Z,12.13
2019-05-29T06:56:16.469Z,12.19
2019-05-29T06:57:15.322Z,12.23
2019-05-29T06:58:15.333Z,12.05
2019-05-29T06:59:15.307Z,12.01
2019-05-29T07:00:34.053Z,11.95
2019-05-29T07:01:16.277Z,11.96
2019-05-29T07:02:15.265Z,12.07
2019-05-29T07:03:15.280Z,12.14
2019-05-29T07:04:15.251Z,12.19
2019-05-29T07:05:15.287Z,12.27
2019-05-29T07:06:15.223Z,12.21
2019-05-29T07:07:15.237Z,12.28
2019-05-29T07:08:20.925Z,12.45
2019-05-29T07:09:16.189Z,12.42
2019-05-29T07:10:15.212Z,12.32
2019-05-29T07:11:15.209Z,12.24
2019-05-29T07:12:15.158Z,12.32
2019-05-29T07:13:15.143Z,12.31
2019-05-29T07:14:15.135Z,12.31
2019-05-29T07:15:15.121Z,12.20
2019-05-29T07:16:15.144Z,12.17
2019-05-29T07:17:15.109Z,12.23
2019-05-29T07:18:15.110Z,12.37
2019-05-29T07:19:47.439Z,12.29
2019-05-29T07:20:16.067Z,12.32
2019-05-29T07:21:15.086Z,12.39
2019-05-29T07:22:15.111Z,12.29
2019-05-29T07:23:15.048Z,12.24
2019-05-29T07:24:15.048Z,12.23
2019-05-29T07:25:15.043Z,12.23
2019-05-29T07:26:15.003Z,12.20
2019-05-29T07:27:15.041Z,12.21
2019-05-29T07:28:15.012Z,12.31
2019-05-29T07:29:14.966Z,12.31
2019-05-29T07:30:14.956Z,12.35
2019-05-29T07:31:14.962Z,12.47
2019-05-29T07:32:14.934Z,12.59
2019-05-29T07:33:14.938Z,12.60
2019-05-29T07:34:14.914Z,12.75
2019-05-29T07:35:14.901Z,12.75
2019-05-29T07:36:14.899Z,12.64
2019-05-29T07:37:14.881Z,12.52
2019-05-29T07:38:14.871Z,12.47
2019-05-29T07:39:14.856Z,12.47
2019-05-29T07:40:14.898Z,12.47
2019-05-29T07:41:14.890Z,12.50
2019-05-29T07:42:14.971Z,12.47
2019-05-29T07:43:21.932Z,12.56
2019-05-29T07:44:14.847Z,12.54
2019-05-29T07:45:14.799Z,12.62
2019-05-29T07:46:14.794Z,12.68
2019-05-29T07:47:14.780Z,12.75
2019-05-29T07:48:14.790Z,12.72
2019-05-29T07:49:14.842Z,12.79
2019-05-29T07:50:14.734Z,12.68
2019-05-29T07:51:14.748Z,12.71
2019-05-29T07:52:14.728Z,12.74
2019-05-29T07:53:14.712Z,12.67
2019-05-29T07:54:14.695Z,12.65
2019-05-29T07:55:14.716Z,12.65
2019-05-29T07:56:22.599Z,12.78
2019-05-29T07:57:15.659Z,12.82
2019-05-29T07:58:14.675Z,12.86
2019-05-29T07:59:14.636Z,12.75
2019-05-29T08:00:14.621Z,12.82
2019-05-29T08:01:14.642Z,12.85
2019-05-29T08:02:14.736Z,12.85
2019-05-29T08:03:14.594Z,12.90
2019-05-29T08:04:14.578Z,12.90
2019-05-29T08:05:14.574Z,12.87
2019-05-29T08:06:14.563Z,12.92
2019-05-29T08:07:14.565Z,12.92
2019-05-29T08:08:14.543Z,12.95
2019-05-29T08:09:14.524Z,12.89
2019-05-29T08:10:14.512Z,12.87
2019-05-29T08:11:14.538Z,12.89
2019-05-29T08:12:14.488Z,12.87
2019-05-29T08:13:14.497Z,12.85
2019-05-29T08:14:14.466Z,12.68
2019-05-29T08:15:14.455Z,12.67
2019-05-29T08:16:14.444Z,12.79
2019-05-29T08:17:14.442Z,12.86
2019-05-29T08:18:14.437Z,12.89
2019-05-29T08:19:14.420Z,12.89
2019-05-29T08:20:14.423Z,12.79
2019-05-29T08:21:14.386Z,12.70
2019-05-29T08:22:14.426Z,12.67
2019-05-29T08:23:14.389Z,12.67
2019-05-29T08:24:14.353Z,12.68
2019-05-29T08:25:14.401Z,12.65
2019-05-29T08:26:14.333Z,12.53
2019-05-29T08:27:14.321Z,12.53
2019-05-29T08:28:14.319Z,12.54
2019-05-29T08:29:14.297Z,12.64
2019-05-29T08:30:14.351Z,12.60
2019-05-29T08:31:14.278Z,12.67
2019-05-29T08:32:14.317Z,12.62
2019-05-29T08:33:14.330Z,12.60
2019-05-29T08:34:14.249Z,12.67
2019-05-29T08:35:14.231Z,12.67
2019-05-29T08:36:14.236Z,12.59
2019-05-29T08:37:14.217Z,12.57
2019-05-29T08:38:14.214Z,12.65
2019-05-29T08:39:32.962Z,12.60
2019-05-29T08:40:15.202Z,12.68
2019-05-29T08:41:14.207Z,12.74
2019-05-29T08:42:23.286Z,12.87
2019-05-29T08:43:15.154Z,12.82
2019-05-29T08:44:14.156Z,12.71
2019-05-29T08:45:14.138Z,12.79
2019-05-29T08:46:14.135Z,12.86
2019-05-29T08:47:14.120Z,12.79
2019-05-29T08:48:14.100Z,12.72
2019-05-29T08:49:14.087Z,12.83
2019-05-29T08:50:18.505Z,12.79
2019-05-29T08:51:15.054Z,12.87
2019-05-29T08:52:14.065Z,12.89
2019-05-29T08:53:14.036Z,13.03
2019-05-29T08:54:23.597Z,12.97
2019-05-29T08:55:15.030Z,12.97
2019-05-29T08:56:14.009Z,12.97
2019-05-29T08:57:13.997Z,13.08
2019-05-29T08:58:13.985Z,13.20
2019-05-29T08:59:13.968Z,13.19
2019-05-29T09:00:14.006Z,13.12
2019-05-29T09:01:13.951Z,13.19
2019-05-29T09:02:13.947Z,13.19
2019-05-29T09:03:13.927Z,13.26
2019-05-29T09:04:13.931Z,13.14
2019-05-29T09:05:13.916Z,13.11
2019-05-29T09:06:13.921Z,13.19
2019-05-29T09:07:13.881Z,13.20
2019-05-29T09:08:13.872Z,13.10
2019-05-29T09:09:13.853Z,13.15
2019-05-29T09:10:13.847Z,12.95
2019-05-29T09:11:13.884Z,12.90
2019-05-29T09:12:13.820Z,12.90
2019-05-29T09:13:13.811Z,13.01
2019-05-29T09:14:13.797Z,12.93
2019-05-29T09:15:13.943Z,12.92
2019-05-29T09:16:13.811Z,12.93
2019-05-29T09:17:14.595Z,12.89
2019-05-29T09:18:14.985Z,12.89
2019-05-29T09:19:14.155Z,12.97
2019-05-29T09:20:29.440Z,13.11
2019-05-29T09:21:16.292Z,13.14
2019-05-29T09:22:14.839Z,13.08
2019-05-29T09:23:15.043Z,13.08
2019-05-29T09:24:14.730Z,13.10
2019-05-29T09:25:14.261Z,12.97
2019-05-29T09:26:19.167Z,12.97
2019-05-29T09:27:15.394Z,12.96
2019-05-29T09:28:14.713Z,13.00
2019-05-29T09:29:16.773Z,13.04
2019-05-29T09:30:15.497Z,13.03
2019-05-29T09:31:15.547Z,13.11
2019-05-29T09:32:14.933Z,13.14
2019-05-29T09:33:15.271Z,13.15
2019-05-29T09:34:13.703Z,13.23
2019-05-29T09:35:14.123Z,13.15
2019-05-29T09:36:13.978Z,13.20
2019-05-29T09:37:14.205Z,13.17
2019-05-29T09:38:14.067Z,13.14
2019-05-29T09:39:16.180Z,13.19
2019-05-29T09:40:15.381Z,13.25
2019-05-29T09:41:15.710Z,13.22
2019-05-29T09:42:15.069Z,13.22
2019-05-29T09:43:13.481Z,13.23
2019-05-29T09:44:28.545Z,13.20
2019-05-29T09:45:16.236Z,13.23
2019-05-29T09:46:13.447Z,13.28
2019-05-29T09:47:13.435Z,13.30
2019-05-29T09:48:13.497Z,13.33
2019-05-29T09:49:13.414Z,13.39
2019-05-29T09:50:13.401Z,13.38
2019-05-29T09:52:14.379Z,13.25
2019-05-29T09:53:13.398Z,13.17
2019-05-29T09:53:44.882Z,13.29
2019-05-29T09:54:13.430Z,13.23
2019-05-29T09:55:13.342Z,13.32
2019-05-29T09:56:13.336Z,13.33
2019-05-29T09:57:15.453Z,13.32
2019-05-29T09:58:13.323Z,13.20
2019-05-29T09:59:13.317Z,13.25
2019-05-29T10:00:13.336Z,13.20
2019-05-29T10:01:23.076Z,13.28
2019-05-29T10:02:14.264Z,13.44
2019-05-29T10:03:13.258Z,13.41
2019-05-29T10:04:13.239Z,13.41
2019-05-29T10:05:13.237Z,13.42
2019-05-29T10:06:13.268Z,13.46
2019-05-29T10:07:13.206Z,13.63
2019-05-29T10:08:16.865Z,13.62
2019-05-29T10:09:13.208Z,13.63
2019-05-29T10:10:13.182Z,13.67
2019-05-29T10:11:13.199Z,13.71
2019-05-29T10:12:13.158Z,13.87
2019-05-29T10:13:13.176Z,13.91
2019-05-29T10:14:13.136Z,14.00
2019-05-29T10:15:13.126Z,14.04
2019-05-29T10:16:13.122Z,14.09
2019-05-29T10:17:13.442Z,14.24
2019-05-29T10:18:30.451Z,14.37
2019-05-29T10:19:14.153Z,14.21
2019-05-29T10:20:13.187Z,14.10
2019-05-29T10:21:13.049Z,14.14
2019-05-29T10:22:13.046Z,14.17
2019-05-29T10:23:13.050Z,14.04
2019-05-29T10:24:13.020Z,14.15
2019-05-29T10:25:13.051Z,14.14
2019-05-29T10:26:13.033Z,14.20
2019-05-29T10:27:12.989Z,14.22
2019-05-29T10:28:12.971Z,14.21
2019-05-29T10:29:13.045Z,14.18
2019-05-29T10:30:12.969Z,14.20
2019-05-29T10:31:12.984Z,14.25
2019-05-29T10:32:12.932Z,14.22
2019-05-29T10:33:12.918Z,14.37
2019-05-29T10:34:12.935Z,14.46
2019-05-29T10:35:12.907Z,14.40
2019-05-29T10:36:12.891Z,14.51
2019-05-29T10:37:12.884Z,14.60
2019-05-29T10:38:12.874Z,14.43
2019-05-29T10:39:13.137Z,14.54
2019-05-29T10:40:12.894Z,14.45
2019-05-29T10:41:12.839Z,14.45
2019-05-29T10:42:12.829Z,14.47
2019-05-29T10:43:12.851Z,14.45
2019-05-29T10:44:13.278Z,14.54
2019-05-29T10:45:12.810Z,14.57
2019-05-29T10:46:12.782Z,14.61
2019-05-29T10:47:12.761Z,14.64
2019-05-29T10:48:12.747Z,14.69
2019-05-29T10:49:12.783Z,14.57
2019-05-29T10:50:12.790Z,14.70
2019-05-29T10:51:12.830Z,14.75
2019-05-29T10:52:16.583Z,14.70
2019-05-29T10:53:12.721Z,14.75
2019-05-29T10:54:12.695Z,14.72
2019-05-29T10:55:12.683Z,14.83
2019-05-29T10:56:12.686Z,14.94
2019-05-29T10:57:12.660Z,15.01
2019-05-29T10:58:12.638Z,15.07
2019-05-29T10:59:12.640Z,15.13
2019-05-29T11:00:12.614Z,15.01
2019-05-29T11:01:12.637Z,14.95
2019-05-29T11:02:12.641Z,14.95
2019-05-29T11:03:12.594Z,14.88
2019-05-29T11:04:12.572Z,14.88
2019-05-29T11:05:12.573Z,14.91
2019-05-29T11:06:12.576Z,14.92
2019-05-29T11:07:12.565Z,14.86
2019-05-29T11:08:12.541Z,14.94
2019-05-29T11:09:12.550Z,14.94
2019-05-29T11:10:13.533Z,14.83
2019-05-29T11:11:12.520Z,14.84
2019-05-29T11:12:12.491Z,14.94
2019-05-29T11:13:12.487Z,14.94
2019-05-29T11:14:12.474Z,14.98
2019-05-29T11:15:21.201Z,14.81
2019-05-29T11:16:13.485Z,14.75
2019-05-29T11:17:12.545Z,14.57
2019-05-29T11:18:12.422Z,14.57
2019-05-29T11:19:12.437Z,14.61
2019-05-29T11:20:12.392Z,14.72
2019-05-29T11:21:12.410Z,14.75
2019-05-29T11:22:25.764Z,14.77
2019-05-29T11:23:13.402Z,14.77
2019-05-29T11:24:12.354Z,14.78
2019-05-29T11:25:22.379Z,14.89
2019-05-29T11:26:13.335Z,14.84
2019-05-29T11:27:12.400Z,14.83
2019-05-29T11:28:12.301Z,14.99
2019-05-29T11:29:12.311Z,15.13
2019-05-29T11:30:12.312Z,15.20
2019-05-29T11:31:12.316Z,15.20
2019-05-29T11:32:12.343Z,15.29
2019-05-29T11:33:12.249Z,15.28
2019-05-29T11:34:12.236Z,15.20
2019-05-29T11:35:12.245Z,15.31
2019-05-29T11:36:13.580Z,15.19
2019-05-29T11:37:12.215Z,15.09
2019-05-29T11:38:12.192Z,14.69
2019-05-29T11:39:12.182Z,14.39
2019-05-29T11:40:12.212Z,14.06
2019-05-29T11:41:25.813Z,13.85
2019-05-29T11:42:26.434Z,13.66
2019-05-29T11:43:13.155Z,13.49
2019-05-29T11:44:12.128Z,13.38
2019-05-29T11:45:12.117Z,13.36
2019-05-29T11:46:12.114Z,13.19
2019-05-29T11:47:12.109Z,12.86
2019-05-29T11:48:12.089Z,12.70
2019-05-29T11:49:12.093Z,12.62
2019-05-29T11:50:19.124Z,12.49
2019-05-29T11:51:13.054Z,12.41
2019-05-29T11:52:23.561Z,12.34
2019-05-29T11:53:13.069Z,12.19
2019-05-29T11:54:12.015Z,12.14
2019-05-29T11:55:12.028Z,12.05
2019-05-29T11:56:11.992Z,11.95
2019-05-29T11:57:11.977Z,11.86
2019-05-29T11:58:29.779Z,11.72
2019-05-29T11:59:12.955Z,11.67
2019-05-29T12:00:19.587Z,11.58
2019-05-29T12:01:12.980Z,11.57
2019-05-29T12:02:11.923Z,11.44
2019-05-29T12:03:12.022Z,11.54
2019-05-29T12:04:25.932Z,11.57
2019-05-29T12:05:12.920Z,11.65
2019-05-29T12:06:11.900Z,11.58
2019-05-29T12:07:11.884Z,11.69
2019-05-29T12:08:11.853Z,11.65
2019-05-29T12:09:11.865Z,11.69
2019-05-29T12:10:11.936Z,11.64
2019-05-29T12:11:11.822Z,11.67
2019-05-29T12:12:11.839Z,11.61
2019-05-29T12:13:11.805Z,11.65
2019-05-29T12:14:11.789Z,11.69
2019-05-29T12:15:15.660Z,11.73
2019-05-29T12:16:12.765Z,11.86
2019-05-29T12:17:11.756Z,11.90
2019-05-29T12:18:23.344Z,11.95
2019-05-29T12:19:12.743Z,12.16
2019-05-29T12:20:27.110Z,12.27
2019-05-29T12:21:12.716Z,12.24
2019-05-29T12:22:11.696Z,12.24
2019-05-29T12:23:25.099Z,12.21
2019-05-29T12:24:12.752Z,12.31
2019-05-29T12:25:11.674Z,12.37
2019-05-29T12:26:21.953Z,12.32
2019-05-29T12:27:12.642Z,12.47
2019-05-29T12:28:11.633Z,12.50
2019-05-29T12:29:12.137Z,12.53
2019-05-29T12:30:11.608Z,12.57
2019-05-29T12:31:11.638Z,12.57
2019-05-29T12:32:12.460Z,12.64
2019-05-29T12:33:11.574Z,12.59
2019-05-29T12:34:18.724Z,12.59
2019-05-29T12:35:12.552Z,12.67
2019-05-29T12:36:11.539Z,12.64
2019-05-29T12:37:11.533Z,12.71
2019-05-29T12:38:11.513Z,12.67
2019-05-29T12:39:11.518Z,12.56
2019-05-29T12:40:11.519Z,12.50
2019-05-29T12:41:11.490Z,12.54
2019-05-29T12:42:11.512Z,12.56
2019-05-29T12:43:25.845Z,12.54
2019-05-29T12:44:12.452Z,12.56
2019-05-29T12:45:11.441Z,12.53
2019-05-29T12:46:11.432Z,12.45
2019-05-29T12:47:11.497Z,12.45
2019-05-29T12:48:13.825Z,12.49
2019-05-29T12:49:11.404Z,12.46
2019-05-29T12:50:11.382Z,12.41
2019-05-29T12:51:11.379Z,12.35
2019-05-29T12:52:11.379Z,12.37
2019-05-29T12:53:26.277Z,12.38
2019-05-29T12:54:12.365Z,12.39
2019-05-29T12:55:18.587Z,12.45
2019-05-29T12:56:11.325Z,12.37
2019-05-29T12:57:11.316Z,12.37
2019-05-29T12:58:11.292Z,12.41