createdAt,value
2019-01-20T00:02:26.548Z,118.13
2019-01-20T00:12:30.725Z,107.90
2019-01-20T00:22:34.903Z,103.22
2019-01-20T00:32:38.886Z,120.25
2019-01-20T00:42:42.916Z,138.03
2019-01-20T00:52:46.874Z,134.63
2019-01-20T01:02:50.912Z,124.97
2019-01-20T01:12:55.555Z,115.70
2019-01-20T01:22:59.528Z,127.22
2019-01-20T01:33:03.492Z,173.15
2019-01-20T01:43:07.462Z,157.07
2019-01-20T01:53:11.571Z,154.50
2019-01-20T02:03:15.543Z,161.62
2019-01-20T02:13:19.491Z,161.25
2019-01-20T02:23:23.716Z,167.93
2019-01-20T02:33:27.682Z,167.90
2019-01-20T02:43:31.651Z,175.82
2019-01-20T02:53:35.595Z,153.95
2019-01-20T03:03:39.553Z,147.32
2019-01-20T03:13:43.528Z,155.60
2019-01-20T03:23:47.511Z,143.13
2019-01-20T03:33:51.465Z,139.55
2019-01-20T03:43:55.444Z,147.65
2019-01-20T03:53:59.415Z,156.87
2019-01-20T04:04:03.467Z,145.30
2019-01-20T04:14:08.247Z,144.32
2019-01-20T04:24:12.188Z,131.20
2019-01-20T04:34:16.146Z,137.35
2019-01-20T04:44:20.120Z,138.80
2019-01-20T04:54:24.255Z,148.82
2019-01-20T05:04:28.204Z,140.90
2019-01-20T05:14:32.166Z,138.85
2019-01-20T05:24:36.143Z,155.52
2019-01-20T05:34:40.095Z,153.35
2019-01-20T05:44:44.033Z,154.55
2019-01-20T05:54:47.976Z,144.50
2019-01-20T06:04:51.916Z,149.70
2019-01-20T06:14:55.861Z,150.07
2019-01-20T06:24:59.835Z,128.10
2019-01-20T06:35:03.888Z,134.03
2019-01-20T06:45:10.158Z,136.77
2019-01-20T06:55:14.151Z,135.15
2019-01-20T07:05:18.260Z,138.47
2019-01-20T07:15:23.052Z,177.60
2019-01-20T07:25:27.331Z,160.52
2019-01-20T07:35:31.301Z,141.32
2019-01-20T07:45:35.243Z,128.93
2019-01-20T07:55:39.285Z,144.22
2019-01-20T08:05:43.262Z,192.35
2019-01-20T08:15:47.195Z,204.30
2019-01-20T08:25:51.157Z,217.10
2019-01-20T08:35:55.132Z,236.28
2019-01-20T08:46:08.127Z,203.80
2019-01-20T08:56:12.078Z,205.83
2019-01-20T09:06:16.042Z,208.53
2019-01-20T09:16:20.123Z,205.65
2019-01-20T09:26:24.090Z,229.95
2019-01-20T09:36:28.366Z,250.68
2019-01-20T09:46:32.316Z,254.53
2019-01-20T10:06:39.507Z,190.40
2019-01-20T10:16:43.490Z,134.65
2019-01-20T10:26:47.460Z,126.90
2019-01-20T10:46:54.611Z,99.03
2019-01-20T11:07:01.827Z,73.40
2019-01-20T11:17:06.885Z,83.70
2019-01-20T11:37:14.095Z,123.15
2019-01-20T11:57:21.499Z,50.48
2019-01-20T12:17:28.745Z,66.35
2019-01-20T12:37:36.235Z,68.60
2019-01-20T12:47:40.171Z,63.10
2019-01-20T13:07:47.519Z,60.25
2019-01-20T13:17:51.461Z,53.17
2019-01-20T13:38:07.173Z,72.03
2019-01-20T13:48:11.529Z,63.33
2019-01-20T13:58:15.621Z,67.87
2019-01-20T14:08:19.655Z,47.95
2019-01-20T14:28:26.788Z,52.67
2019-01-20T14:48:34.240Z,52.45
2019-01-20T15:08:41.407Z,72.92
2019-01-20T15:18:45.408Z,40.28
2019-01-20T15:28:51.066Z,42.03
2019-01-20T15:38:55.042Z,62.08
2019-01-20T15:59:02.132Z,50.73
2019-01-20T16:19:10.227Z,35.55
2019-01-20T16:29:14.231Z,47.85
2019-01-20T16:39:18.259Z,44.95
2019-01-20T16:49:22.217Z,32.75
2019-01-20T16:59:26.175Z,47.60
2019-01-20T17:19:33.800Z,44.87
2019-01-20T17:29:37.834Z,34.43
2019-01-20T17:39:41.787Z,36.63
2019-01-20T17:49:45.719Z,41.05
2019-01-20T18:09:52.924Z,43.58
2019-01-20T18:19:56.858Z,41.50
2019-01-20T18:40:12.939Z,59.33
2019-01-20T18:50:19.966Z,55.05
2019-01-20T19:00:27.435Z,64.07
2019-01-20T19:10:31.695Z,54.20
2019-01-20T19:20:35.957Z,54.55
2019-01-20T19:30:40.144Z,55.55
2019-01-20T19:40:44.433Z,60.88
2019-01-20T19:50:48.377Z,67.50
2019-01-20T20:00:52.391Z,72.58
2019-01-20T20:10:56.482Z,67.58
2019-01-20T20:21:02.035Z,61.35
2019-01-20T20:31:06.029Z,59.03
2019-01-20T20:41:10.140Z,76.05
2019-01-20T20:51:14.080Z,84.62
2019-01-20T21:01:19.718Z,92.05
2019-01-20T21:11:24.815Z,91.32
2019-01-20T21:21:28.807Z,91.22
2019-01-20T21:31:32.888Z,70.92
2019-01-20T21:41:36.905Z,64.20
2019-01-20T21:51:40.959Z,113.88
2019-01-20T22:01:44.925Z,86.67
2019-01-20T22:11:48.948Z,74.10
2019-01-20T22:21:52.939Z,76.33
2019-01-20T22:31:56.899Z,69.90
2019-01-20T22:42:00.916Z,65.42
2019-01-20T22:52:04.876Z,67.92
2019-01-20T23:02:08.828Z,65.15
2019-01-20T23:12:12.789Z,65.70
2019-01-20T23:22:16.727Z,68.02
2019-01-20T23:32:20.664Z,70.22
2019-01-20T23:42:24.632Z,71.00
2019-01-20T23:52:28.592Z,74.05
