createdAt,value
2023-03-06T00:00:39.788Z,78.34
2023-03-06T00:01:39.840Z,78.15
2023-03-06T00:02:39.896Z,78.93
2023-03-06T00:03:39.974Z,77.10
2023-03-06T00:04:39.962Z,77.59
2023-03-06T00:05:40.037Z,77.62
2023-03-06T00:06:40.037Z,75.51
2023-03-06T00:07:40.083Z,77.12
2023-03-06T00:08:40.140Z,75.73
2023-03-06T00:09:40.169Z,74.48
2023-03-06T00:10:40.218Z,76.81
2023-03-06T00:11:40.222Z,73.38
2023-03-06T00:12:40.233Z,76.55
2023-03-06T00:13:40.282Z,74.77
2023-03-06T00:14:40.327Z,75.32
2023-03-06T00:15:40.391Z,75.31
2023-03-06T00:16:40.460Z,79.62
2023-03-06T00:17:40.494Z,77.14
2023-03-06T00:18:40.529Z,80.77
2023-03-06T00:19:40.582Z,76.40
2023-03-06T00:20:40.657Z,75.24
2023-03-06T00:21:40.716Z,77.56
2023-03-06T00:22:40.801Z,77.30
2023-03-06T00:23:40.852Z,76.99
2023-03-06T00:24:40.902Z,76.09
2023-03-06T00:25:40.958Z,74.92
2023-03-06T00:26:41.040Z,78.84
2023-03-06T00:27:41.112Z,78.72
2023-03-06T00:28:41.179Z,75.36
2023-03-06T04:20:47.746Z,69.86
2023-03-06T04:21:47.771Z,71.28
2023-03-06T04:22:47.819Z,71.57
2023-03-06T04:23:47.827Z,70.64
2023-03-06T04:24:47.871Z,71.00
2023-03-06T04:25:47.930Z,69.40
2023-03-06T04:26:47.973Z,70.42
2023-03-06T04:27:48.024Z,67.53
2023-03-06T04:28:48.103Z,71.00
2023-03-06T04:29:48.163Z,71.81
2023-03-06T04:30:48.227Z,69.65
2023-03-06T04:31:48.347Z,73.98
2023-03-06T04:32:48.368Z,71.38
2023-03-06T04:33:48.411Z,69.37
2023-03-06T04:34:48.473Z,68.17
2023-03-06T04:36:48.539Z,70.98
2023-03-06T04:37:48.575Z,71.26
2023-03-06T04:38:48.672Z,70.83
2023-03-06T04:39:48.646Z,67.79
2023-03-06T04:40:48.656Z,71.39
2023-03-06T04:41:48.699Z,70.18
2023-03-06T04:44:48.837Z,70.57
2023-03-06T09:06:57.817Z,158.85
2023-03-06T09:14:57.858Z,162.71
2023-03-06T09:20:57.733Z,23.93
2023-03-06T09:21:57.783Z,36.92
2023-03-06T09:22:57.809Z,0.00
2023-03-06T09:23:57.843Z,20.70
2023-03-06T09:24:57.881Z,2.94
2023-03-06T09:25:57.933Z,17.54
2023-03-06T09:26:57.961Z,37.81
2023-03-06T09:28:10.509Z,54.81
2023-03-06T09:28:59.018Z,54.94
2023-03-06T09:29:58.026Z,55.50
2023-03-06T09:30:58.849Z,57.30
2023-03-06T09:31:58.035Z,63.33
2023-03-06T09:32:58.816Z,72.49
2023-03-06T09:33:58.071Z,78.00
2023-03-06T09:34:58.089Z,90.78
2023-03-06T09:35:58.192Z,98.56
2023-03-06T09:36:58.116Z,99.55
2023-03-06T09:37:58.121Z,106.48
2023-03-06T09:38:58.144Z,109.58
2023-03-06T09:39:58.149Z,114.22
2023-03-06T10:38:03.814Z,150.83
2023-03-06T10:51:13.118Z,181.19
2023-03-06T11:26:03.794Z,227.87
2023-03-06T11:31:03.975Z,232.22
2023-03-06T11:59:03.819Z,229.69
2023-03-06T12:04:03.796Z,248.74
2023-03-06T12:18:03.888Z,246.77
2023-03-06T12:33:03.893Z,250.61
2023-03-06T13:32:07.014Z,208.92
2023-03-06T13:49:08.133Z,219.36
2023-03-06T14:07:09.323Z,222.22
2023-03-06T15:09:13.282Z,229.54
2023-03-06T15:10:13.358Z,230.86
2023-03-06T15:11:13.420Z,229.08
2023-03-06T15:12:13.498Z,230.93
2023-03-06T15:13:14.280Z,232.27
2023-03-06T15:14:13.639Z,234.22
2023-03-06T15:15:13.766Z,253.38
2023-03-06T15:16:13.808Z,244.88
2023-03-06T15:17:13.847Z,248.54
2023-03-06T15:18:13.930Z,235.28
2023-03-06T15:19:13.997Z,217.52
2023-03-06T15:20:14.072Z,213.76
2023-03-06T15:21:14.161Z,208.42
2023-03-06T15:22:14.216Z,194.11
2023-03-06T15:23:14.289Z,189.77
2023-03-06T15:24:14.371Z,185.87
2023-03-06T15:25:14.440Z,174.24
2023-03-06T15:26:14.504Z,172.64
2023-03-06T15:27:14.581Z,167.46
2023-03-06T15:28:14.713Z,179.85
2023-03-06T15:30:14.806Z,195.49
2023-03-06T15:31:14.956Z,199.26
2023-03-06T15:32:14.984Z,205.64
2023-03-06T15:33:15.096Z,208.26
2023-03-06T15:34:15.101Z,208.23
2023-03-06T15:35:15.164Z,208.21
2023-03-06T15:36:15.235Z,207.18
2023-03-06T15:37:15.306Z,161.00
2023-03-06T15:38:15.386Z,130.69
2023-03-06T15:39:15.513Z,108.81
2023-03-06T15:40:15.528Z,109.54
2023-03-06T15:41:15.610Z,96.39
2023-03-06T15:42:15.741Z,59.89
2023-03-06T15:51:16.494Z,42.29
2023-03-06T16:01:17.239Z,139.80
2023-03-06T17:58:23.290Z,214.09
2023-03-06T17:59:23.372Z,214.11
2023-03-06T18:00:23.425Z,214.77
2023-03-06T18:01:23.537Z,215.56
2023-03-06T18:02:23.582Z,213.53
2023-03-06T18:03:23.730Z,214.15
2023-03-06T18:04:23.801Z,213.80
2023-03-06T18:05:23.821Z,213.66
2023-03-06T18:06:23.894Z,212.26
2023-03-06T18:07:24.753Z,214.17
2023-03-06T18:08:24.058Z,213.74
2023-03-06T18:09:24.137Z,214.30
2023-03-06T18:10:24.219Z,215.55
2023-03-06T18:11:24.301Z,212.80
2023-03-06T18:12:24.413Z,214.50
2023-03-06T18:13:24.416Z,213.67
2023-03-06T18:14:24.485Z,212.83
2023-03-06T18:15:24.547Z,212.77
2023-03-06T18:16:24.669Z,214.02
2023-03-06T18:17:24.703Z,214.89
2023-03-06T18:18:24.761Z,213.58
2023-03-06T18:19:25.261Z,215.42
2023-03-06T18:20:24.905Z,215.34
2023-03-06T18:21:24.970Z,213.74
2023-03-06T18:22:25.034Z,214.82
2023-03-06T18:23:25.122Z,213.85
2023-03-06T18:24:25.187Z,213.73
2023-03-06T18:25:25.268Z,212.72
2023-03-06T18:26:25.321Z,212.61
2023-03-06T18:27:25.369Z,213.69
2023-03-06T18:28:25.448Z,214.06
2023-03-06T18:29:25.519Z,214.56
2023-03-06T18:31:25.696Z,214.94
2023-03-06T18:32:25.799Z,214.31
2023-03-06T18:33:25.770Z,213.62
2023-03-06T18:34:25.844Z,214.60
2023-03-06T18:35:25.963Z,213.78
2023-03-06T18:36:26.000Z,212.22
2023-03-06T18:37:26.053Z,214.55
2023-03-06T18:38:26.130Z,215.07
2023-03-06T18:39:26.206Z,214.29
2023-03-06T18:40:26.279Z,213.97
2023-03-06T18:41:26.361Z,213.68
2023-03-06T18:42:26.433Z,213.68
2023-03-06T21:36:33.179Z,191.09
2023-03-06T21:37:33.198Z,190.56
2023-03-06T21:38:33.237Z,188.31
2023-03-06T21:39:33.365Z,189.95
2023-03-06T21:40:33.321Z,190.61
2023-03-06T21:41:33.408Z,189.27
2023-03-06T21:42:33.396Z,190.44
2023-03-06T21:43:33.431Z,188.79
2023-03-06T21:44:33.444Z,188.99
2023-03-06T21:45:33.500Z,187.25
2023-03-06T21:46:33.742Z,189.73
2023-03-06T21:47:33.482Z,188.40
2023-03-06T21:48:33.482Z,188.24
2023-03-06T21:49:33.496Z,189.28
2023-03-06T21:50:33.497Z,187.56
2023-03-06T21:51:33.552Z,186.98
2023-03-06T21:52:33.500Z,187.90
2023-03-06T21:53:33.503Z,187.23
2023-03-06T21:54:33.568Z,188.91
2023-03-06T21:55:33.526Z,187.59
2023-03-06T21:56:33.747Z,187.15
2023-03-06T21:57:33.528Z,186.70
2023-03-06T21:58:33.551Z,185.88
2023-03-06T21:59:33.581Z,187.58
2023-03-06T22:00:33.586Z,187.13
2023-03-06T22:01:33.606Z,185.71
2023-03-06T22:02:33.627Z,185.88
2023-03-06T22:03:33.649Z,185.83
2023-03-06T22:04:33.727Z,184.24
2023-03-06T22:05:33.708Z,184.10
2023-03-06T22:06:33.723Z,185.55
2023-03-06T22:07:33.742Z,184.26
2023-03-06T22:08:33.782Z,184.65
2023-03-06T22:09:33.810Z,183.88
2023-03-06T22:10:33.841Z,184.66
2023-03-06T22:11:33.876Z,183.94
2023-03-06T22:12:34.240Z,184.94
2023-03-06T22:13:34.008Z,182.94
2023-03-06T22:14:33.934Z,184.82
2023-03-06T22:15:33.949Z,182.43
2023-03-06T22:16:34.039Z,183.34
2023-03-06T22:17:33.975Z,182.92
2023-03-06T22:18:34.739Z,183.12
2023-03-06T22:19:34.064Z,183.27
2023-03-06T22:20:34.095Z,183.61
2023-03-06T22:21:34.137Z,184.31
2023-03-06T22:22:34.201Z,181.58
2023-03-06T22:23:34.277Z,182.63
2023-03-06T22:24:34.245Z,183.64
2023-03-06T22:25:34.270Z,181.09
2023-03-06T22:26:34.291Z,182.56
2023-03-06T22:27:34.396Z,181.00
2023-03-06T22:28:34.360Z,180.92
2023-03-06T22:29:34.400Z,180.63
2023-03-06T22:30:34.458Z,181.81
2023-03-06T22:31:34.503Z,179.19
2023-03-06T22:32:34.608Z,179.64
2023-03-06T22:33:34.576Z,180.25
2023-03-06T22:34:34.597Z,180.21
2023-03-06T22:35:34.700Z,179.37
2023-03-06T22:36:34.687Z,181.51
2023-03-06T22:37:34.773Z,181.24
2023-03-06T22:38:34.741Z,181.75
2023-03-06T22:39:34.786Z,179.12
2023-03-06T22:40:34.768Z,179.40
2023-03-06T22:41:34.834Z,179.03
2023-03-06T22:42:34.833Z,179.24
2023-03-06T22:43:34.878Z,179.18
2023-03-06T22:44:34.892Z,178.40
2023-03-06T22:45:34.890Z,177.79
2023-03-06T22:46:34.914Z,178.41
2023-03-06T22:47:34.979Z,177.93
2023-03-06T22:48:34.957Z,177.92
2023-03-06T22:49:34.959Z,178.53
2023-03-06T22:50:34.972Z,177.94
2023-03-06T22:51:34.991Z,178.61
2023-03-06T22:52:35.045Z,178.00
2023-03-06T22:53:35.100Z,176.79
2023-03-06T22:54:35.156Z,178.02
2023-03-06T22:55:35.209Z,175.99
2023-03-06T22:56:35.262Z,175.83
2023-03-06T22:57:35.324Z,175.83
2023-03-06T22:58:35.363Z,176.96
2023-03-06T22:59:35.424Z,175.29
2023-03-06T23:00:35.543Z,174.35
2023-03-06T23:01:35.604Z,177.04
2023-03-06T23:02:35.590Z,173.83
2023-03-06T23:03:35.633Z,175.97
2023-03-06T23:04:35.732Z,175.07
2023-03-06T23:05:35.773Z,174.94
2023-03-06T23:06:35.841Z,174.53
2023-03-06T23:07:35.869Z,176.74
2023-03-06T23:08:35.961Z,173.96
2023-03-06T23:09:35.959Z,175.87
2023-03-06T23:10:36.011Z,175.48
2023-03-06T23:11:36.055Z,174.53
2023-03-06T23:12:36.090Z,174.26
2023-03-06T23:13:36.137Z,175.37
2023-03-06T23:14:36.183Z,174.43
2023-03-06T23:15:36.384Z,172.69
2023-03-06T23:16:36.274Z,173.17
2023-03-06T23:17:36.334Z,171.68
2023-03-06T23:18:36.397Z,173.55
2023-03-06T23:19:36.468Z,173.21
2023-03-06T23:20:36.526Z,172.20
2023-03-06T23:21:36.599Z,171.67
2023-03-06T23:22:36.677Z,173.00
2023-03-06T23:23:36.768Z,170.83
2023-03-06T23:24:36.847Z,172.28
2023-03-06T23:25:36.913Z,171.18
2023-03-06T23:26:36.984Z,170.59
2023-03-06T23:27:37.032Z,171.71
2023-03-06T23:28:37.106Z,171.82
