createdAt,value
2018-08-27T00:00:14.223Z,17.64
2018-08-27T00:00:40.398Z,17.59
2018-08-27T00:01:06.548Z,17.65
2018-08-27T00:01:32.686Z,17.64
2018-08-27T00:01:58.814Z,17.6
2018-08-27T00:02:24.948Z,17.51
2018-08-27T00:02:51.101Z,17.54
2018-08-27T00:03:17.259Z,17.54
2018-08-27T00:03:43.404Z,17.59
2018-08-27T00:04:09.537Z,17.45
2018-08-27T00:04:35.698Z,17.52
2018-08-27T00:05:01.885Z,17.46
2018-08-27T00:05:28.066Z,17.49
2018-08-27T00:05:54.195Z,17.48
2018-08-27T00:06:20.332Z,17.45
2018-08-27T00:06:46.458Z,17.45
2018-08-27T00:07:12.594Z,17.49
2018-08-27T00:07:38.806Z,17.51
2018-08-27T00:08:04.945Z,17.44
2018-08-27T00:08:31.073Z,17.41
2018-08-27T00:08:57.235Z,17.54
2018-08-27T00:09:23.393Z,17.45
2018-08-27T00:09:49.553Z,17.39
2018-08-27T00:10:15.687Z,17.41
2018-08-27T00:10:41.813Z,17.45
2018-08-27T00:11:07.951Z,17.48
2018-08-27T00:11:34.084Z,17.41
2018-08-27T00:12:00.230Z,17.49
2018-08-27T00:12:26.372Z,17.41
2018-08-27T00:12:52.531Z,17.51
2018-08-27T00:13:18.679Z,17.49
2018-08-27T00:13:44.846Z,17.52
2018-08-27T00:14:10.981Z,17.46
2018-08-27T00:14:37.113Z,17.45
2018-08-27T00:15:03.248Z,17.48
2018-08-27T00:15:29.387Z,17.45
2018-08-27T00:15:55.518Z,17.59
2018-08-27T00:16:21.658Z,17.6
2018-08-27T00:16:47.790Z,17.54
2018-08-27T00:17:13.920Z,17.63
2018-08-27T00:17:40.071Z,17.57
2018-08-27T00:18:06.200Z,17.67
2018-08-27T00:18:32.363Z,17.64
2018-08-27T00:18:58.492Z,17.65
2018-08-27T00:19:24.628Z,17.64
2018-08-27T00:19:50.767Z,17.64
2018-08-27T00:20:16.924Z,17.63
2018-08-27T00:20:43.070Z,17.63
2018-08-27T00:21:09.205Z,17.6
2018-08-27T00:21:35.347Z,17.76
2018-08-27T00:22:01.495Z,17.72
2018-08-27T00:22:27.631Z,17.71
2018-08-27T00:22:53.787Z,17.72
2018-08-27T00:23:19.942Z,17.71
2018-08-27T00:23:46.079Z,17.78
2018-08-27T00:24:12.216Z,17.7
2018-08-27T00:24:38.349Z,17.78
2018-08-27T00:25:04.502Z,17.8
2018-08-27T00:25:30.702Z,17.83
2018-08-27T00:25:56.840Z,17.8
2018-08-27T00:26:22.973Z,17.78
2018-08-27T00:26:49.105Z,17.82
2018-08-27T00:27:15.242Z,17.78
2018-08-27T00:27:41.395Z,17.85
2018-08-27T00:28:07.530Z,17.79
2018-08-27T00:28:33.671Z,17.72
2018-08-27T00:28:59.802Z,17.76
2018-08-27T00:29:25.943Z,17.78
2018-08-27T00:29:52.116Z,17.82
2018-08-27T00:30:18.282Z,17.8
2018-08-27T00:30:44.402Z,17.8
2018-08-27T00:31:10.534Z,17.8
2018-08-27T00:31:36.667Z,17.83
2018-08-27T00:32:02.799Z,17.79
2018-08-27T00:32:28.936Z,17.92
2018-08-27T00:32:55.068Z,17.9
2018-08-27T00:33:21.201Z,17.83
2018-08-27T00:33:47.333Z,17.78
2018-08-27T00:34:13.473Z,17.86
2018-08-27T00:34:39.645Z,17.82
2018-08-27T00:35:05.782Z,17.83
2018-08-27T00:35:31.908Z,17.86
2018-08-27T00:36:01.082Z,17.87
2018-08-27T00:36:27.218Z,17.85
2018-08-27T00:36:53.350Z,17.86
2018-08-27T00:37:19.495Z,17.78
2018-08-27T00:37:45.627Z,17.86
2018-08-27T00:38:11.756Z,17.74
2018-08-27T00:38:37.890Z,17.78
2018-08-27T00:39:04.072Z,17.74
2018-08-27T00:39:30.155Z,17.8
2018-08-27T00:39:56.307Z,17.85
2018-08-27T00:40:22.446Z,17.78
2018-08-27T00:40:48.650Z,17.8
2018-08-27T00:41:14.784Z,17.74
2018-08-27T00:41:40.914Z,17.78
2018-08-27T00:42:07.052Z,17.72
2018-08-27T00:42:33.187Z,17.76
2018-08-27T00:42:59.323Z,17.82
2018-08-27T00:43:25.458Z,17.72
2018-08-27T00:43:51.641Z,17.65
2018-08-27T00:44:17.774Z,17.74
2018-08-27T00:44:43.929Z,17.63
2018-08-27T00:45:10.089Z,17.59
2018-08-27T00:45:36.227Z,17.63
2018-08-27T00:46:02.380Z,17.67
2018-08-27T00:46:28.508Z,17.72
2018-08-27T00:46:54.639Z,17.82
2018-08-27T00:47:20.765Z,17.7
2018-08-27T00:47:46.909Z,17.85
2018-08-27T00:48:13.047Z,17.85
2018-08-27T00:48:39.201Z,17.74
2018-08-27T00:49:05.339Z,17.76
2018-08-27T00:49:31.469Z,17.72
2018-08-27T00:49:57.603Z,17.64
2018-08-27T00:50:23.739Z,17.7
2018-08-27T00:50:49.864Z,17.67
2018-08-27T00:51:16.000Z,17.6
2018-08-27T00:51:42.131Z,17.57
2018-08-27T00:52:08.268Z,17.57
2018-08-27T00:52:34.400Z,17.59
2018-08-27T00:53:00.553Z,17.65
2018-08-27T00:53:26.690Z,17.64
2018-08-27T00:53:52.844Z,17.76
2018-08-27T00:54:18.981Z,17.72
2018-08-27T00:54:45.115Z,17.68
2018-08-27T00:55:11.246Z,17.74
2018-08-27T00:55:37.403Z,17.76
2018-08-27T00:56:03.547Z,17.76
2018-08-27T00:56:29.703Z,17.72
2018-08-27T00:56:55.886Z,17.64
2018-08-27T00:57:21.997Z,17.63
2018-08-27T00:57:48.132Z,17.59
2018-08-27T00:58:14.264Z,17.59
2018-08-27T00:58:40.420Z,17.64
2018-08-27T00:59:06.550Z,17.59
2018-08-27T00:59:32.677Z,17.65
2018-08-27T00:59:58.809Z,17.6
2018-08-27T01:00:24.977Z,17.6
2018-08-27T01:00:51.108Z,17.57
2018-08-27T01:01:17.239Z,17.63
2018-08-27T01:01:43.375Z,17.63
2018-08-27T01:02:09.509Z,17.64
2018-08-27T01:02:35.635Z,17.48
2018-08-27T01:03:01.793Z,17.52
2018-08-27T01:03:27.933Z,17.52
2018-08-27T01:03:54.062Z,17.48
2018-08-27T01:04:20.197Z,17.63
2018-08-27T01:04:46.354Z,17.45
2018-08-27T01:05:12.477Z,17.59
2018-08-27T01:05:38.617Z,17.63
2018-08-27T01:06:04.749Z,17.54
2018-08-27T01:06:30.895Z,17.63
2018-08-27T01:06:57.027Z,17.67
2018-08-27T01:07:23.182Z,17.59
2018-08-27T01:07:49.343Z,17.65
2018-08-27T01:08:15.481Z,17.65
2018-08-27T01:08:41.613Z,17.63
2018-08-27T01:09:07.776Z,17.6
2018-08-27T01:09:33.912Z,17.63
2018-08-27T01:10:00.045Z,17.63
2018-08-27T01:10:26.176Z,17.57
2018-08-27T01:10:52.336Z,17.68
2018-08-27T01:11:18.468Z,17.64
2018-08-27T01:11:44.603Z,17.6
2018-08-27T01:12:10.737Z,17.63
2018-08-27T01:12:36.895Z,17.63
2018-08-27T01:13:03.021Z,17.59
2018-08-27T01:13:29.158Z,17.63
2018-08-27T01:13:55.291Z,17.63
2018-08-27T01:14:21.433Z,17.72
2018-08-27T01:14:47.564Z,17.72
2018-08-27T01:15:13.708Z,17.7
2018-08-27T01:15:39.844Z,17.76
2018-08-27T01:16:05.973Z,17.68
2018-08-27T01:16:32.112Z,17.82
2018-08-27T01:16:58.265Z,17.76
2018-08-27T01:17:24.422Z,17.72
2018-08-27T01:17:50.560Z,17.74
2018-08-27T01:18:16.689Z,17.74
2018-08-27T01:18:42.823Z,17.83
2018-08-27T01:19:08.981Z,17.72
2018-08-27T01:19:35.109Z,17.82
2018-08-27T01:20:01.249Z,17.76
2018-08-27T01:20:27.378Z,17.74
2018-08-27T01:20:53.535Z,17.78
2018-08-27T01:21:19.675Z,17.72
2018-08-27T01:21:45.811Z,17.79
2018-08-27T01:22:11.939Z,17.83
2018-08-27T01:22:38.229Z,17.8
2018-08-27T01:23:04.263Z,17.76
2018-08-27T01:23:30.395Z,17.8
2018-08-27T01:23:56.530Z,17.82
2018-08-27T01:24:22.661Z,17.74
2018-08-27T01:24:48.798Z,17.78
2018-08-27T01:25:14.932Z,17.8
2018-08-27T01:25:41.075Z,17.83
2018-08-27T01:26:07.223Z,17.79
2018-08-27T01:26:33.377Z,17.85
2018-08-27T01:26:59.507Z,17.82
2018-08-27T01:27:25.664Z,17.9
2018-08-27T01:27:51.800Z,17.82
2018-08-27T01:28:17.956Z,17.76
2018-08-27T01:28:44.090Z,17.79
2018-08-27T01:29:10.225Z,17.78
2018-08-27T01:29:36.353Z,17.8
2018-08-27T01:30:02.485Z,17.79
2018-08-27T01:30:28.627Z,17.78
2018-08-27T01:30:54.759Z,17.8
2018-08-27T01:31:20.903Z,17.74
2018-08-27T01:31:47.075Z,17.83
2018-08-27T01:32:13.225Z,17.83
2018-08-27T01:32:39.380Z,17.78
2018-08-27T01:33:05.514Z,17.85
2018-08-27T01:33:31.650Z,17.87
2018-08-27T01:33:57.780Z,17.85
2018-08-27T01:34:23.923Z,17.87
2018-08-27T01:34:50.076Z,17.87
2018-08-27T01:35:16.259Z,17.86
2018-08-27T01:35:42.386Z,17.86
2018-08-27T01:36:08.522Z,17.83
2018-08-27T01:36:34.665Z,17.8
2018-08-27T01:37:00.796Z,17.86
2018-08-27T01:37:26.951Z,17.76
2018-08-27T01:37:53.085Z,17.74
2018-08-27T01:38:19.215Z,17.79
2018-08-27T01:38:45.348Z,17.8
2018-08-27T01:39:11.481Z,17.78
2018-08-27T01:39:37.616Z,17.74
2018-08-27T01:40:03.754Z,17.78
2018-08-27T01:40:29.884Z,17.87
2018-08-27T01:40:56.020Z,17.79
2018-08-27T01:41:22.150Z,17.92
2018-08-27T01:41:48.302Z,17.86
2018-08-27T01:42:14.436Z,17.79
2018-08-27T01:42:40.574Z,17.8
2018-08-27T01:43:06.702Z,17.78
2018-08-27T01:43:32.833Z,17.89
2018-08-27T01:43:58.969Z,17.86
2018-08-27T01:44:25.105Z,17.79
2018-08-27T01:44:51.237Z,17.95
2018-08-27T01:45:17.371Z,17.89
2018-08-27T01:45:43.507Z,17.89
2018-08-27T01:46:09.634Z,17.89
2018-08-27T01:46:35.770Z,17.89
2018-08-27T01:47:01.897Z,17.86
2018-08-27T01:47:28.032Z,17.85
2018-08-27T01:47:54.162Z,17.94
2018-08-27T01:48:20.320Z,17.9
2018-08-27T01:48:46.462Z,17.92
2018-08-27T01:49:12.587Z,17.85
2018-08-27T01:49:38.715Z,17.89
2018-08-27T01:50:04.854Z,17.86
2018-08-27T01:50:30.977Z,17.86
2018-08-27T01:50:57.114Z,17.9
2018-08-27T01:51:23.255Z,17.85
2018-08-27T01:51:49.409Z,17.87
2018-08-27T01:52:15.542Z,17.8
2018-08-27T01:52:41.678Z,17.87
2018-08-27T01:53:07.810Z,17.85
2018-08-27T01:53:33.935Z,17.8
2018-08-27T01:54:00.069Z,17.85
2018-08-27T01:54:26.203Z,17.86
2018-08-27T01:54:52.330Z,17.86
2018-08-27T01:55:18.466Z,17.82
2018-08-27T01:55:44.609Z,17.85
2018-08-27T01:56:10.743Z,17.83
2018-08-27T01:56:36.877Z,17.74
2018-08-27T01:57:03.010Z,17.8
2018-08-27T01:57:29.139Z,17.83
2018-08-27T01:57:55.274Z,17.83
2018-08-27T01:58:21.409Z,17.85
2018-08-27T01:58:47.541Z,17.87
2018-08-27T01:59:13.682Z,17.9
2018-08-27T01:59:39.810Z,17.87
2018-08-27T02:00:05.967Z,17.89
2018-08-27T02:00:32.100Z,17.85
2018-08-27T02:00:58.228Z,17.87
2018-08-27T02:01:24.364Z,17.74
2018-08-27T02:01:50.505Z,17.83
2018-08-27T02:02:16.674Z,17.79
2018-08-27T02:02:42.803Z,17.83
2018-08-27T02:03:08.939Z,17.85
2018-08-27T02:03:35.071Z,17.86
2018-08-27T02:04:01.209Z,17.95
2018-08-27T02:04:27.337Z,17.98
2018-08-27T02:04:53.475Z,17.94
2018-08-27T02:05:19.629Z,18
2018-08-27T02:05:45.767Z,18.03
2018-08-27T02:06:11.922Z,17.92
2018-08-27T02:06:38.081Z,17.95
2018-08-27T02:07:04.211Z,17.92
2018-08-27T02:07:30.356Z,18
2018-08-27T02:07:56.501Z,18.03
2018-08-27T02:08:22.640Z,17.97
2018-08-27T02:08:48.770Z,17.94
2018-08-27T02:09:14.905Z,17.97
2018-08-27T02:09:41.071Z,17.9
2018-08-27T02:10:07.192Z,17.94
2018-08-27T02:10:33.353Z,17.92
2018-08-27T02:10:59.491Z,17.92
2018-08-27T02:11:25.618Z,17.87
2018-08-27T02:11:51.748Z,17.76
2018-08-27T02:12:17.880Z,17.76
2018-08-27T02:12:44.012Z,17.83
2018-08-27T02:13:10.154Z,17.78
2018-08-27T02:13:36.305Z,17.74
2018-08-27T02:14:02.459Z,17.78
2018-08-27T02:14:28.595Z,17.79
2018-08-27T02:14:54.751Z,17.74
2018-08-27T02:15:20.903Z,17.79
2018-08-27T02:15:47.066Z,17.85
2018-08-27T02:16:13.199Z,17.82
2018-08-27T02:16:39.334Z,17.76
2018-08-27T02:17:05.482Z,17.78
2018-08-27T02:17:31.627Z,17.76
2018-08-27T02:17:57.763Z,17.76
2018-08-27T02:18:23.891Z,17.78
2018-08-27T02:18:50.024Z,17.76
2018-08-27T02:19:16.183Z,17.79
2018-08-27T02:19:42.317Z,17.76
2018-08-27T02:20:08.450Z,17.78
2018-08-27T02:20:34.581Z,17.8
2018-08-27T02:21:00.737Z,17.79
2018-08-27T02:21:26.850Z,17.87
2018-08-27T02:21:52.984Z,17.78
2018-08-27T02:22:19.121Z,17.82
2018-08-27T02:22:45.256Z,17.71
2018-08-27T02:23:11.390Z,17.86
2018-08-27T02:23:37.519Z,17.78
2018-08-27T02:24:03.669Z,17.78
2018-08-27T02:24:29.831Z,17.79
2018-08-27T02:24:55.960Z,17.74
2018-08-27T02:25:22.087Z,17.82
2018-08-27T02:25:48.234Z,17.83
2018-08-27T02:26:14.347Z,17.8
2018-08-27T02:26:40.508Z,17.79
2018-08-27T02:27:06.645Z,17.86
2018-08-27T02:27:32.778Z,17.86
2018-08-27T02:27:58.910Z,17.79
2018-08-27T02:28:25.047Z,17.8
2018-08-27T02:28:51.180Z,17.8
2018-08-27T02:29:17.310Z,17.79
2018-08-27T02:29:43.440Z,17.82
2018-08-27T02:30:09.623Z,17.78
2018-08-27T02:30:35.786Z,17.79
2018-08-27T02:31:01.975Z,17.85
2018-08-27T02:31:28.127Z,17.78
2018-08-27T02:31:54.268Z,17.74
2018-08-27T02:32:20.449Z,17.68
2018-08-27T02:32:46.575Z,17.74
2018-08-27T02:33:12.708Z,17.78
2018-08-27T02:33:38.860Z,17.76
2018-08-27T02:34:04.999Z,17.79
2018-08-27T02:34:31.131Z,17.74
2018-08-27T02:34:57.362Z,17.82
2018-08-27T02:35:23.492Z,17.82
2018-08-27T02:35:49.648Z,17.78
2018-08-27T02:36:15.777Z,17.83
2018-08-27T02:36:41.912Z,17.83
2018-08-27T02:37:08.062Z,17.82
2018-08-27T02:37:34.187Z,17.82
2018-08-27T02:38:00.356Z,17.83
2018-08-27T02:38:26.494Z,17.74
2018-08-27T02:38:52.628Z,17.78
2018-08-27T02:39:18.760Z,17.74
2018-08-27T02:39:44.969Z,17.79
2018-08-27T02:40:11.102Z,17.76
2018-08-27T02:40:37.240Z,17.82
2018-08-27T02:41:03.373Z,17.59
2018-08-27T02:41:29.527Z,17.6
2018-08-27T02:41:55.693Z,17.65
2018-08-27T02:42:21.822Z,17.6
2018-08-27T02:42:47.956Z,17.65
2018-08-27T02:43:14.092Z,17.63
2018-08-27T02:43:40.253Z,17.65
2018-08-27T02:44:06.399Z,17.64
2018-08-27T02:44:32.595Z,17.71
2018-08-27T02:44:58.733Z,17.65
2018-08-27T02:45:24.865Z,17.7
2018-08-27T02:45:51.004Z,17.79
2018-08-27T02:46:17.133Z,17.79
2018-08-27T02:46:43.291Z,17.79
2018-08-27T02:47:09.441Z,17.72
2018-08-27T02:47:35.604Z,17.8
2018-08-27T02:48:01.752Z,17.72
2018-08-27T02:48:27.900Z,17.74
2018-08-27T02:48:54.059Z,17.78
2018-08-27T02:49:20.238Z,17.76
2018-08-27T02:49:46.386Z,17.79
2018-08-27T02:50:12.544Z,17.72
2018-08-27T02:50:38.679Z,17.59
2018-08-27T02:51:04.835Z,17.7
2018-08-27T02:51:30.970Z,17.64
2018-08-27T02:51:57.121Z,17.68
2018-08-27T02:52:23.266Z,17.65
2018-08-27T02:52:49.403Z,17.57
2018-08-27T02:53:15.533Z,17.59
2018-08-27T02:53:41.713Z,17.51
2018-08-27T02:54:07.841Z,17.49
2018-08-27T02:54:33.975Z,17.49
2018-08-27T02:55:00.147Z,17.44
2018-08-27T02:55:26.274Z,17.49
2018-08-27T02:55:52.435Z,17.49
2018-08-27T02:56:18.566Z,17.51
2018-08-27T02:56:44.725Z,17.54
2018-08-27T02:57:10.861Z,17.46
2018-08-27T02:57:37.011Z,17.42
2018-08-27T02:58:03.144Z,17.39
2018-08-27T02:58:29.293Z,17.36
2018-08-27T02:58:55.426Z,17.42
2018-08-27T02:59:21.559Z,17.39
2018-08-27T02:59:47.713Z,17.26
2018-08-27T03:00:13.845Z,17.24
2018-08-27T03:00:40.007Z,17.22
2018-08-27T03:01:06.138Z,17.22
2018-08-27T03:01:32.296Z,17.23
2018-08-27T03:01:58.455Z,17.19
2018-08-27T03:02:24.584Z,17.2
2018-08-27T03:02:50.741Z,17.22
2018-08-27T03:03:16.923Z,17.09
2018-08-27T03:03:43.098Z,17.09
2018-08-27T03:04:09.225Z,17.14
2018-08-27T03:04:35.383Z,17.12
2018-08-27T03:05:01.516Z,17.09
2018-08-27T03:05:27.674Z,17.12
2018-08-27T03:05:53.827Z,17.12
2018-08-27T03:06:19.962Z,17.02
2018-08-27T03:06:46.117Z,16.97
2018-08-27T03:07:12.269Z,17.05
2018-08-27T03:07:38.440Z,16.96
2018-08-27T03:08:04.597Z,16.97
2018-08-27T03:08:30.731Z,16.99
2018-08-27T03:08:56.865Z,16.91
2018-08-27T03:09:22.991Z,16.94
2018-08-27T03:09:49.127Z,16.87
2018-08-27T03:10:15.259Z,16.89
2018-08-27T03:10:41.386Z,16.9
2018-08-27T03:11:07.548Z,16.87
2018-08-27T03:11:33.701Z,16.76
2018-08-27T03:11:59.840Z,16.79
2018-08-27T03:12:25.976Z,16.84
2018-08-27T03:12:52.107Z,16.79
2018-08-27T03:13:18.256Z,16.74
2018-08-27T03:13:44.419Z,16.74
2018-08-27T03:14:10.557Z,16.79
2018-08-27T03:14:36.705Z,16.84
2018-08-27T03:15:02.857Z,16.71
2018-08-27T03:15:28.993Z,16.72
2018-08-27T03:15:55.156Z,16.74
2018-08-27T03:16:21.288Z,16.68
2018-08-27T03:16:47.424Z,16.75
2018-08-27T03:17:13.553Z,16.71
2018-08-27T03:17:39.693Z,16.75
2018-08-27T03:18:05.822Z,16.78
2018-08-27T03:18:32.064Z,16.74
2018-08-27T03:18:58.127Z,16.72
2018-08-27T03:19:24.262Z,16.72
2018-08-27T03:19:50.392Z,16.78
2018-08-27T03:20:16.532Z,16.74
2018-08-27T03:20:42.662Z,16.72
2018-08-27T03:21:08.818Z,16.76
2018-08-27T03:21:34.976Z,16.75
2018-08-27T03:22:01.124Z,16.72
2018-08-27T03:22:27.280Z,16.64
2018-08-27T03:22:53.409Z,16.68
2018-08-27T03:23:19.548Z,16.68
2018-08-27T03:23:45.684Z,16.71
2018-08-27T03:24:11.809Z,16.68
2018-08-27T03:24:37.938Z,16.61
2018-08-27T03:25:04.119Z,16.66
2018-08-27T03:25:30.271Z,16.61
2018-08-27T03:25:56.404Z,16.64
2018-08-27T03:26:22.572Z,16.57
2018-08-27T03:26:48.701Z,16.6
2018-08-27T03:27:14.827Z,16.69
2018-08-27T03:27:40.967Z,16.65
2018-08-27T03:28:07.103Z,16.71
2018-08-27T03:28:33.293Z,16.71
2018-08-27T03:28:59.427Z,16.69
2018-08-27T03:29:25.561Z,16.75
2018-08-27T03:29:51.694Z,16.71
2018-08-27T03:30:17.823Z,16.69
2018-08-27T03:30:44.008Z,16.65
2018-08-27T03:31:10.160Z,16.68
2018-08-27T03:31:36.333Z,16.61
2018-08-27T03:32:02.514Z,16.65
2018-08-27T03:32:28.658Z,16.61
2018-08-27T03:32:54.812Z,16.64
2018-08-27T03:33:20.960Z,16.61
2018-08-27T03:33:47.113Z,16.65
2018-08-27T03:34:13.273Z,16.61
2018-08-27T03:34:39.406Z,16.58
2018-08-27T03:35:05.535Z,16.72
2018-08-27T03:35:31.697Z,16.72
2018-08-27T03:35:57.833Z,16.68
2018-08-27T03:36:23.973Z,16.66
2018-08-27T03:36:50.118Z,16.64
2018-08-27T03:37:16.256Z,16.66
2018-08-27T03:37:42.436Z,16.78
2018-08-27T03:38:08.571Z,16.6
2018-08-27T03:38:34.704Z,16.64
2018-08-27T03:39:00.838Z,16.64
2018-08-27T03:39:26.974Z,16.68
2018-08-27T03:39:53.111Z,16.68
2018-08-27T03:40:19.244Z,16.68
2018-08-27T03:40:45.615Z,16.64
2018-08-27T03:41:11.575Z,16.75
2018-08-27T03:41:37.724Z,16.68
2018-08-27T03:42:03.854Z,16.72
2018-08-27T03:42:29.990Z,16.66
2018-08-27T03:42:56.127Z,16.74
2018-08-27T03:43:22.306Z,16.72
2018-08-27T03:43:48.436Z,16.65
2018-08-27T03:44:14.584Z,16.71
2018-08-27T03:44:40.715Z,16.64
2018-08-27T03:45:06.896Z,16.64
2018-08-27T03:45:33.072Z,16.64
2018-08-27T03:45:59.185Z,16.71
2018-08-27T03:46:25.316Z,16.68
2018-08-27T03:46:51.469Z,16.75
2018-08-27T03:47:17.605Z,16.71
2018-08-27T03:47:43.740Z,16.69
2018-08-27T03:48:09.901Z,16.75
2018-08-27T03:48:36.034Z,16.71
2018-08-27T03:49:02.161Z,16.57
2018-08-27T03:49:28.322Z,16.58
2018-08-27T03:49:54.454Z,16.6
2018-08-27T03:50:20.589Z,16.56
2018-08-27T03:50:46.744Z,16.6
2018-08-27T03:51:12.889Z,16.68
2018-08-27T03:51:39.025Z,16.72
2018-08-27T03:52:05.168Z,16.61
2018-08-27T03:52:31.297Z,16.53
2018-08-27T03:52:57.447Z,16.64
2018-08-27T03:53:23.610Z,16.6
2018-08-27T03:53:49.741Z,16.69
2018-08-27T03:54:15.897Z,16.69
2018-08-27T03:54:42.054Z,16.72
2018-08-27T03:55:08.200Z,16.75
2018-08-27T03:55:34.327Z,16.69
2018-08-27T03:56:00.469Z,16.66
2018-08-27T03:56:26.669Z,16.68
2018-08-27T03:56:52.823Z,16.65
2018-08-27T03:57:18.958Z,16.69
2018-08-27T03:57:45.095Z,16.71
2018-08-27T03:58:11.278Z,16.68
2018-08-27T03:58:37.428Z,16.64
2018-08-27T03:59:03.569Z,16.71
2018-08-27T03:59:29.699Z,16.72
2018-08-27T03:59:55.837Z,16.58
2018-08-27T04:00:21.963Z,16.6
2018-08-27T04:00:48.127Z,16.57
2018-08-27T04:01:14.289Z,16.57
2018-08-27T04:01:40.452Z,16.64
2018-08-27T04:02:06.588Z,16.6
2018-08-27T04:02:32.757Z,16.61
2018-08-27T04:02:58.887Z,16.66
2018-08-27T04:03:25.016Z,16.53
2018-08-27T04:03:51.183Z,16.58
2018-08-27T04:04:17.336Z,16.57
2018-08-27T04:04:43.475Z,16.58
2018-08-27T04:05:09.668Z,16.58
2018-08-27T04:05:35.740Z,16.66
2018-08-27T04:06:01.947Z,16.68
2018-08-27T04:06:28.077Z,16.6
2018-08-27T04:06:54.213Z,16.69
2018-08-27T04:07:20.396Z,16.68
2018-08-27T04:07:46.528Z,16.6
2018-08-27T04:08:12.655Z,16.6
2018-08-27T04:08:38.817Z,16.57
2018-08-27T04:09:04.950Z,16.56
2018-08-27T04:09:31.084Z,16.65
2018-08-27T04:09:57.216Z,16.57
2018-08-27T04:10:23.396Z,16.56
2018-08-27T04:10:49.532Z,16.6
2018-08-27T04:11:15.678Z,16.56
2018-08-27T04:11:41.848Z,16.69
2018-08-27T04:12:07.981Z,16.6
2018-08-27T04:12:34.143Z,16.64
2018-08-27T04:13:00.292Z,16.65
2018-08-27T04:13:26.441Z,16.54
2018-08-27T04:13:52.634Z,16.61
2018-08-27T04:14:18.803Z,16.74
2018-08-27T04:14:44.937Z,16.68
2018-08-27T04:15:11.127Z,16.69
2018-08-27T04:15:37.275Z,16.6
2018-08-27T04:16:03.405Z,16.57
2018-08-27T04:16:29.539Z,16.57
2018-08-27T04:16:55.673Z,16.57
2018-08-27T04:17:21.838Z,16.61
2018-08-27T04:17:47.962Z,16.61
2018-08-27T04:18:14.116Z,16.56
2018-08-27T04:18:40.256Z,16.58
2018-08-27T04:19:06.410Z,16.61
2018-08-27T04:19:32.543Z,16.75
2018-08-27T04:19:58.709Z,16.75
2018-08-27T04:20:24.892Z,16.65
2018-08-27T04:20:51.048Z,16.65
2018-08-27T04:21:17.180Z,16.61
2018-08-27T04:21:43.317Z,16.74
2018-08-27T04:22:09.476Z,16.66
2018-08-27T04:22:35.610Z,16.74
2018-08-27T04:23:01.778Z,16.66
2018-08-27T04:23:27.912Z,16.66
2018-08-27T04:23:54.089Z,16.74
2018-08-27T04:24:20.246Z,16.78
2018-08-27T04:24:46.386Z,16.71
2018-08-27T04:25:12.539Z,16.72
2018-08-27T04:25:38.704Z,16.71
2018-08-27T04:26:04.852Z,16.74
2018-08-27T04:26:30.990Z,16.69
2018-08-27T04:26:57.115Z,16.72
2018-08-27T04:27:23.253Z,16.71
2018-08-27T04:27:49.385Z,16.74
2018-08-27T04:28:15.517Z,16.71
2018-08-27T04:28:41.683Z,16.65
2018-08-27T04:29:07.796Z,16.75
2018-08-27T04:29:33.951Z,16.61
2018-08-27T04:30:00.086Z,16.57
2018-08-27T04:30:26.216Z,16.58
2018-08-27T04:30:52.353Z,16.6
2018-08-27T04:31:18.482Z,16.61
2018-08-27T04:31:44.612Z,16.71
2018-08-27T04:32:10.752Z,16.71
2018-08-27T04:32:36.893Z,16.68
2018-08-27T04:33:03.023Z,16.65
2018-08-27T04:33:29.157Z,16.72
2018-08-27T04:33:55.288Z,16.69
2018-08-27T04:34:21.417Z,16.72
2018-08-27T04:34:47.619Z,16.71
2018-08-27T04:35:13.717Z,16.69
2018-08-27T04:35:39.869Z,16.69
2018-08-27T04:36:05.997Z,16.75
2018-08-27T04:36:32.168Z,16.69
2018-08-27T04:36:58.302Z,16.61
2018-08-27T04:37:24.432Z,16.69
2018-08-27T04:37:50.568Z,16.71
2018-08-27T04:38:16.699Z,16.69
2018-08-27T04:38:42.879Z,16.75
2018-08-27T04:39:09.006Z,16.75
2018-08-27T04:39:35.135Z,16.69
2018-08-27T04:40:01.297Z,16.64
2018-08-27T04:40:27.436Z,16.65
2018-08-27T04:40:53.569Z,16.71
2018-08-27T04:41:19.702Z,16.69
2018-08-27T04:41:45.836Z,16.69
2018-08-27T04:42:11.970Z,16.66
2018-08-27T04:42:38.152Z,16.74
2018-08-27T04:43:04.239Z,16.58
2018-08-27T04:43:30.366Z,16.58
2018-08-27T04:43:56.515Z,16.56
2018-08-27T04:44:22.628Z,16.6
2018-08-27T04:44:48.771Z,16.5
2018-08-27T04:45:14.925Z,16.61
2018-08-27T04:45:41.061Z,16.53
2018-08-27T04:46:07.192Z,16.51
2018-08-27T04:46:33.354Z,16.53
2018-08-27T04:46:59.561Z,16.51
2018-08-27T04:47:25.685Z,16.42
2018-08-27T04:47:51.822Z,16.41
2018-08-27T04:48:18.010Z,16.32
2018-08-27T04:48:44.178Z,16.41
2018-08-27T04:49:10.318Z,16.47
2018-08-27T04:49:36.472Z,16.43
2018-08-27T04:50:02.602Z,16.41
2018-08-27T04:50:28.754Z,16.46
2018-08-27T04:50:54.938Z,16.47
2018-08-27T04:51:21.120Z,16.42
2018-08-27T04:51:47.271Z,16.36
2018-08-27T04:52:13.411Z,16.42
2018-08-27T04:52:39.567Z,16.36
2018-08-27T04:53:05.701Z,16.46
2018-08-27T04:53:31.833Z,16.46
2018-08-27T04:53:57.988Z,16.46
2018-08-27T04:54:24.115Z,16.38
2018-08-27T04:54:50.271Z,16.38
2018-08-27T04:55:16.411Z,16.41
2018-08-27T04:55:42.561Z,16.33
2018-08-27T04:56:08.725Z,16.23
2018-08-27T04:56:34.898Z,16.29
2018-08-27T04:57:01.032Z,16.29
2018-08-27T04:57:27.165Z,16.33
2018-08-27T04:57:53.299Z,16.31
2018-08-27T04:58:19.427Z,16.28
2018-08-27T04:58:45.558Z,16.29
2018-08-27T04:59:11.717Z,16.26
2018-08-27T04:59:37.867Z,16.32
2018-08-27T05:00:04.011Z,16.32
2018-08-27T05:00:30.140Z,16.32
2018-08-27T05:00:56.270Z,16.24
2018-08-27T05:01:22.419Z,16.29
2018-08-27T05:01:48.576Z,16.28
2018-08-27T05:02:14.736Z,16.23
2018-08-27T05:02:40.874Z,16.31
2018-08-27T05:03:07.116Z,16.31
2018-08-27T05:03:33.203Z,16.15
2018-08-27T05:03:59.366Z,16.16
2018-08-27T05:04:25.497Z,16.17
2018-08-27T05:04:51.664Z,16.2
2018-08-27T05:05:17.815Z,16.24
2018-08-27T05:05:43.949Z,16.29
2018-08-27T05:06:10.084Z,16.15
2018-08-27T05:06:36.263Z,16.2
2018-08-27T05:07:02.421Z,16.15
2018-08-27T05:07:28.558Z,16.16
2018-08-27T05:07:54.731Z,16.16
2018-08-27T05:08:20.863Z,16.08
2018-08-27T05:08:47.016Z,16.04
2018-08-27T05:09:13.152Z,16.09
2018-08-27T05:09:39.277Z,16.05
2018-08-27T05:10:05.412Z,16.08
2018-08-27T05:10:31.545Z,16.13
2018-08-27T05:10:57.684Z,16.05
2018-08-27T05:11:23.816Z,16.05
2018-08-27T05:11:49.970Z,16.1
2018-08-27T05:12:16.128Z,16.01
2018-08-27T05:12:42.413Z,15.97
2018-08-27T05:13:08.531Z,16.08
2018-08-27T05:13:34.645Z,15.97
2018-08-27T05:14:00.789Z,16.02
2018-08-27T05:14:26.913Z,16
2018-08-27T05:14:53.046Z,16
2018-08-27T05:15:19.205Z,15.98
2018-08-27T05:15:45.339Z,15.97
2018-08-27T05:16:11.499Z,15.98
2018-08-27T05:16:37.635Z,15.97
2018-08-27T05:17:03.797Z,15.98
2018-08-27T05:17:29.952Z,16
2018-08-27T05:17:56.112Z,15.95
2018-08-27T05:18:22.292Z,15.98
2018-08-27T05:18:48.423Z,15.95
2018-08-27T05:19:14.720Z,15.92
2018-08-27T05:19:40.714Z,15.88
2018-08-27T05:20:06.851Z,15.88
2018-08-27T05:20:32.988Z,15.9
2018-08-27T05:20:59.112Z,15.84
2018-08-27T05:21:25.242Z,15.83
2018-08-27T05:21:51.404Z,15.92
2018-08-27T05:22:17.539Z,15.94
2018-08-27T05:22:43.669Z,15.86
2018-08-27T05:23:09.801Z,15.84
2018-08-27T05:23:35.931Z,15.84
2018-08-27T05:24:02.072Z,15.86
2018-08-27T05:24:28.201Z,15.84
2018-08-27T05:24:54.335Z,15.92
2018-08-27T05:25:20.494Z,15.84
2018-08-27T05:25:46.651Z,15.84
2018-08-27T05:26:12.787Z,15.92
2018-08-27T05:26:38.946Z,15.92
2018-08-27T05:27:05.080Z,15.95
2018-08-27T05:27:31.215Z,15.95
2018-08-27T05:27:57.353Z,15.9
2018-08-27T05:28:23.502Z,15.83
2018-08-27T05:28:49.637Z,15.84
2018-08-27T05:29:15.772Z,15.8
2018-08-27T05:29:41.907Z,15.91
2018-08-27T05:30:08.039Z,15.9
2018-08-27T05:30:34.252Z,15.86
2018-08-27T05:31:00.455Z,15.9
2018-08-27T05:31:26.607Z,15.9
2018-08-27T05:31:52.652Z,15.84
2018-08-27T05:32:18.787Z,15.97
2018-08-27T05:32:44.922Z,15.91
2018-08-27T05:33:11.050Z,15.97
2018-08-27T05:33:37.186Z,15.98
2018-08-27T05:34:03.328Z,15.84
2018-08-27T05:34:29.475Z,15.84
2018-08-27T05:34:55.618Z,15.92
2018-08-27T05:35:21.751Z,15.95
2018-08-27T05:35:47.885Z,15.9
2018-08-27T05:36:14.012Z,15.91
2018-08-27T05:36:40.148Z,15.88
2018-08-27T05:37:06.283Z,15.86
2018-08-27T05:37:32.414Z,15.88
2018-08-27T05:37:58.573Z,15.91