createdAt,value
2023-04-18T00:00:44.385Z,0.65
2023-04-18T00:03:29.944Z,1.10
2023-04-18T00:06:15.760Z,0.82
2023-04-18T00:09:00.991Z,0.22
2023-04-18T00:11:46.362Z,0.57
2023-04-18T00:14:31.890Z,0.63
2023-04-18T00:17:17.570Z,0.50
2023-04-18T00:20:03.056Z,0.20
2023-04-18T00:22:48.431Z,0.98
2023-04-18T00:25:34.118Z,1.25
2023-04-18T00:28:19.554Z,0.50
2023-04-18T00:31:05.132Z,1.17
2023-04-18T00:33:51.002Z,0.38
2023-04-18T00:36:36.513Z,0.20
2023-04-18T00:39:21.846Z,0.55
2023-04-18T00:42:07.343Z,0.60
2023-04-18T00:44:52.808Z,0.45
2023-04-18T00:47:38.563Z,0.40
2023-04-18T00:50:24.885Z,0.35
2023-04-18T00:53:11.044Z,1.08
2023-04-18T00:55:56.484Z,0.82
2023-04-18T00:58:41.816Z,0.55
2023-04-18T01:01:27.707Z,0.63
2023-04-18T01:04:13.521Z,0.95
2023-04-18T01:07:01.489Z,0.85
2023-04-18T01:09:48.112Z,0.70
2023-04-18T01:12:33.717Z,1.13
2023-04-18T01:15:19.246Z,0.88
2023-04-18T01:18:04.919Z,1.25
2023-04-18T01:20:52.632Z,1.13
2023-04-18T01:23:38.246Z,0.40
2023-04-18T01:26:23.733Z,1.60
2023-04-18T01:29:09.451Z,0.32
2023-04-18T01:31:55.054Z,0.95
2023-04-18T01:34:40.453Z,1.42
2023-04-18T01:37:25.997Z,1.75
2023-04-18T01:40:12.194Z,0.57
2023-04-18T01:42:57.528Z,1.48
2023-04-18T01:45:43.154Z,1.27
2023-04-18T01:48:29.028Z,0.82
2023-04-18T01:51:14.468Z,1.23
2023-04-18T01:54:00.073Z,1.65
2023-04-18T01:56:45.406Z,0.47
2023-04-18T01:59:30.864Z,1.73
2023-04-18T02:02:16.222Z,0.85
2023-04-18T02:05:02.281Z,0.82
2023-04-18T02:07:47.648Z,1.15
2023-04-18T02:10:33.129Z,1.75
2023-04-18T02:13:18.596Z,0.60
2023-04-18T02:16:04.238Z,1.48
2023-04-18T02:18:50.100Z,0.90
2023-04-18T02:21:35.716Z,1.30
2023-04-18T02:24:21.018Z,0.80
2023-04-18T02:27:06.461Z,0.47
2023-04-18T02:29:51.707Z,1.15
2023-04-18T02:32:37.309Z,0.57
2023-04-18T02:35:23.472Z,0.63
2023-04-18T02:38:09.115Z,0.88
2023-04-18T02:40:54.788Z,1.88
2023-04-18T02:43:40.091Z,0.80
2023-04-18T02:46:25.554Z,0.65
2023-04-18T02:49:11.542Z,0.88
2023-04-18T02:51:57.964Z,2.20
2023-04-18T02:54:43.417Z,1.40
2023-04-18T02:57:28.692Z,0.80
2023-04-18T03:00:14.806Z,1.35
2023-04-18T03:03:00.777Z,1.73
2023-04-18T03:05:46.098Z,1.98
2023-04-18T03:08:31.643Z,5.13
2023-04-18T03:11:16.984Z,2.10
2023-04-18T03:14:02.236Z,2.55
2023-04-18T03:16:47.580Z,1.05
2023-04-18T03:19:32.999Z,2.40
2023-04-18T03:22:18.966Z,2.83
2023-04-18T03:25:05.151Z,2.13
2023-04-18T03:27:50.594Z,3.05
2023-04-18T03:30:36.072Z,1.45
2023-04-18T03:33:21.488Z,3.92
2023-04-18T03:36:07.277Z,5.30
2023-04-18T03:38:53.727Z,1.60
2023-04-18T03:41:39.349Z,2.03
2023-04-18T03:44:24.845Z,2.47
2023-04-18T03:47:11.184Z,1.13
2023-04-18T03:49:57.193Z,1.30
2023-04-18T03:52:42.879Z,2.97
2023-04-18T03:55:28.114Z,0.98
2023-04-18T03:58:13.634Z,0.90
2023-04-18T04:00:59.035Z,2.45
2023-04-18T04:03:44.662Z,1.23
2023-04-18T04:06:30.503Z,1.15
2023-04-18T04:09:15.866Z,1.10
2023-04-18T04:12:01.414Z,1.33
2023-04-18T04:14:46.795Z,1.08
2023-04-18T04:17:32.361Z,1.42
2023-04-18T04:20:17.538Z,0.98
2023-04-18T04:23:02.950Z,0.70
2023-04-18T04:25:48.638Z,0.52
2023-04-18T04:28:34.242Z,0.90
2023-04-18T04:31:22.815Z,2.10
2023-04-18T04:34:08.308Z,2.05
2023-04-18T04:36:54.856Z,1.00
2023-04-18T04:39:40.175Z,0.93
2023-04-18T04:42:25.502Z,2.67
2023-04-18T04:45:11.449Z,0.80
2023-04-18T04:47:57.159Z,1.08
2023-04-18T04:50:55.289Z,3.40
2023-04-18T04:53:41.032Z,1.70
2023-04-18T04:56:26.629Z,0.40
2023-04-18T04:59:11.932Z,1.20
2023-04-18T05:01:57.356Z,1.70
2023-04-18T05:04:43.354Z,0.73
2023-04-18T05:07:29.142Z,1.30
2023-04-18T05:10:14.360Z,1.95
2023-04-18T05:12:59.647Z,1.38
2023-04-18T05:15:45.025Z,1.35
2023-04-18T05:18:31.213Z,0.82
2023-04-18T05:21:17.982Z,0.63
2023-04-18T05:24:03.627Z,2.72
2023-04-18T05:26:49.147Z,1.08
2023-04-18T05:29:34.659Z,1.52
2023-04-18T05:32:20.863Z,1.23
2023-04-18T05:35:08.204Z,1.80
2023-04-18T05:37:53.594Z,1.35
2023-04-18T05:40:39.006Z,1.65
2023-04-18T05:43:24.485Z,3.67
2023-04-18T05:46:09.816Z,1.27
2023-04-18T05:48:55.329Z,2.83
2023-04-18T05:51:41.128Z,0.95
2023-04-18T05:54:26.537Z,1.85
2023-04-18T05:57:12.313Z,0.45
2023-04-18T05:59:57.875Z,0.73
2023-04-18T06:02:43.442Z,2.35
2023-04-18T06:05:29.776Z,1.50
2023-04-18T06:08:15.252Z,1.13
2023-04-18T06:11:00.642Z,1.25
2023-04-18T06:13:46.109Z,1.20
2023-04-18T06:16:31.603Z,1.38
2023-04-18T06:19:16.996Z,3.70
2023-04-18T06:22:02.215Z,0.77
2023-04-18T06:24:47.977Z,1.58
2023-04-18T06:27:33.234Z,1.13
2023-04-18T06:30:18.655Z,1.05
2023-04-18T06:33:04.347Z,0.82
2023-04-18T06:35:49.938Z,1.20
2023-04-18T06:38:35.492Z,2.50
2023-04-18T06:41:20.703Z,1.95
2023-04-18T06:44:06.369Z,0.10
2023-04-18T06:46:51.821Z,2.00
2023-04-18T06:49:37.155Z,0.60
2023-04-18T06:52:23.160Z,2.97
2023-04-18T06:55:09.139Z,1.15
2023-04-18T06:57:55.133Z,1.50
2023-04-18T07:00:40.758Z,1.40
2023-04-18T07:03:26.750Z,1.10
2023-04-18T07:06:12.936Z,0.65
2023-04-18T07:08:58.556Z,1.35
2023-04-18T07:11:44.428Z,1.77
2023-04-18T07:14:31.264Z,1.10
2023-04-18T07:17:18.037Z,2.00
2023-04-18T07:20:04.281Z,3.08
2023-04-18T07:22:49.690Z,0.88
2023-04-18T07:25:36.460Z,1.00
2023-04-18T07:28:22.163Z,0.65
2023-04-18T07:31:09.276Z,0.95
2023-04-18T07:33:55.801Z,4.07
2023-04-18T07:36:42.013Z,1.20
2023-04-18T07:39:27.875Z,2.17
2023-04-18T07:42:13.621Z,1.23
2023-04-18T07:44:59.216Z,1.38
2023-04-18T07:47:44.788Z,2.70
2023-04-18T07:50:30.692Z,7.25
2023-04-18T07:53:16.491Z,39.22
2023-04-18T07:56:02.224Z,15.07
2023-04-18T07:58:47.530Z,19.42
2023-04-18T08:01:33.201Z,15.30
2023-04-18T08:04:18.981Z,10.52
2023-04-18T08:07:04.783Z,6.50
2023-04-18T08:09:50.451Z,8.10
2023-04-18T08:12:35.930Z,6.70
2023-04-18T08:15:21.381Z,15.07
2023-04-18T08:18:06.921Z,8.77
2023-04-18T08:20:52.620Z,20.90
2023-04-18T08:23:38.600Z,21.88
2023-04-18T08:26:24.586Z,8.30
2023-04-18T08:29:10.610Z,6.20
2023-04-18T08:31:56.438Z,5.70
2023-04-18T08:34:42.076Z,6.60
2023-04-18T08:37:28.095Z,4.03
2023-04-18T08:40:13.892Z,4.10
2023-04-18T08:43:02.437Z,2.83
2023-04-18T08:45:48.074Z,4.97
2023-04-18T08:48:33.452Z,8.30
2023-04-18T08:51:18.795Z,26.35
2023-04-18T08:54:06.555Z,7.13
2023-04-18T08:57:09.677Z,12.18
2023-04-18T08:59:55.028Z,11.80
2023-04-18T09:02:42.069Z,6.75
2023-04-18T09:05:27.834Z,8.02
2023-04-18T09:08:24.079Z,4.30
2023-04-18T09:11:24.641Z,12.43
2023-04-18T09:14:24.872Z,6.20
2023-04-18T09:17:34.132Z,8.52
2023-04-18T09:20:41.361Z,9.18
2023-04-18T09:23:27.488Z,3.85
2023-04-18T09:26:13.649Z,9.88
2023-04-18T09:28:59.267Z,7.85
2023-04-18T09:32:01.668Z,13.98
2023-04-18T09:34:47.518Z,12.82
2023-04-18T09:37:33.085Z,8.43
2023-04-18T09:40:19.941Z,15.45
2023-04-18T09:43:19.990Z,7.32
2023-04-18T09:46:06.575Z,3.30
2023-04-18T09:48:52.493Z,3.40
2023-04-18T09:51:40.305Z,3.97
2023-04-18T09:54:28.468Z,6.18
2023-04-18T09:57:14.641Z,2.13
2023-04-18T10:00:09.101Z,3.47
2023-04-18T10:03:05.826Z,1.73
2023-04-18T10:05:52.335Z,1.10
2023-04-18T10:08:39.599Z,2.88
2023-04-18T10:11:25.873Z,2.50
2023-04-18T10:14:13.675Z,1.67
2023-04-18T10:16:59.931Z,1.40
2023-04-18T10:19:45.264Z,1.00
2023-04-18T10:22:34.047Z,0.68
2023-04-18T10:25:40.728Z,0.85
2023-04-18T10:28:27.303Z,1.55
2023-04-18T10:31:13.052Z,10.05
2023-04-18T10:37:04.951Z,1.85
2023-04-18T10:39:53.865Z,1.08
2023-04-18T10:42:51.327Z,1.92
2023-04-18T10:45:36.665Z,0.88
2023-04-18T10:48:27.027Z,2.28
2023-04-18T10:51:19.566Z,1.52
2023-04-18T10:54:11.951Z,4.22
2023-04-18T10:57:00.893Z,1.20
2023-04-18T10:59:52.219Z,1.88
2023-04-18T11:05:28.788Z,1.13
2023-04-18T11:08:24.280Z,2.35
2023-04-18T11:11:09.680Z,1.20
2023-04-18T11:13:59.577Z,1.63
2023-04-18T11:16:44.931Z,1.50
2023-04-18T11:19:30.444Z,4.50
2023-04-18T11:22:17.620Z,1.85
2023-04-18T11:25:08.174Z,0.75
2023-04-18T11:27:54.006Z,1.67
2023-04-18T11:30:43.032Z,0.95
2023-04-18T11:33:29.772Z,0.50
2023-04-18T11:36:15.234Z,0.65
2023-04-18T11:39:01.075Z,2.00
2023-04-18T11:41:46.895Z,0.77
2023-04-18T11:44:34.334Z,0.65
2023-04-18T11:47:29.335Z,0.52
2023-04-18T11:50:14.777Z,1.85
2023-04-18T11:53:00.246Z,1.25
2023-04-18T11:55:55.771Z,1.77
2023-04-18T11:58:41.668Z,1.08
2023-04-18T12:01:27.219Z,2.53
2023-04-18T12:04:12.921Z,2.50
2023-04-18T12:06:58.762Z,0.47
2023-04-18T12:09:44.161Z,0.55
2023-04-18T12:12:29.573Z,2.17
2023-04-18T12:15:16.773Z,1.15
2023-04-18T12:18:05.464Z,1.08
2023-04-18T12:20:52.570Z,1.75
2023-04-18T12:23:40.600Z,0.52
2023-04-18T12:26:25.786Z,3.17
2023-04-18T12:29:11.559Z,1.08
2023-04-18T12:31:57.569Z,0.93
2023-04-18T12:34:43.341Z,0.50
2023-04-18T12:37:28.895Z,1.23
2023-04-18T12:40:15.279Z,0.55
2023-04-18T12:43:03.423Z,1.48
2023-04-18T12:45:50.040Z,0.47
2023-04-18T12:48:35.670Z,0.85
2023-04-18T12:51:21.162Z,1.50
2023-04-18T12:54:06.740Z,0.80
2023-04-18T12:56:52.358Z,2.28
2023-04-18T12:59:37.565Z,2.80
2023-04-18T13:02:23.763Z,0.82
2023-04-18T13:05:13.658Z,2.53
2023-04-18T13:08:15.328Z,2.55
2023-04-18T13:11:02.171Z,1.23
2023-04-18T13:13:47.573Z,1.38
2023-04-18T13:16:33.071Z,1.17
2023-04-18T13:19:18.557Z,2.25
2023-04-18T13:22:04.418Z,1.58
2023-04-18T13:24:49.818Z,1.13
2023-04-18T13:27:35.100Z,0.73
2023-04-18T13:30:20.628Z,1.25
2023-04-18T13:33:05.937Z,0.45
2023-04-18T13:35:51.663Z,0.90
2023-04-18T13:38:37.296Z,1.73
2023-04-18T13:41:22.502Z,2.25
2023-04-18T13:44:08.474Z,1.13
2023-04-18T13:46:54.317Z,1.40
2023-04-18T13:49:39.667Z,2.08
2023-04-18T13:52:25.747Z,1.52
2023-04-18T13:55:11.156Z,0.82
2023-04-18T13:57:56.670Z,1.20
2023-04-18T14:00:41.905Z,0.75
2023-04-18T14:03:27.783Z,0.90
2023-04-18T14:06:14.810Z,0.77
2023-04-18T14:09:00.155Z,1.52
2023-04-18T14:11:46.384Z,1.35
2023-04-18T14:14:31.689Z,2.72
2023-04-18T14:17:17.072Z,1.95
2023-04-18T14:20:02.773Z,0.57
2023-04-18T14:22:53.222Z,0.70
2023-04-18T14:25:39.007Z,0.60
2023-04-18T14:28:24.621Z,1.05
2023-04-18T14:31:13.955Z,1.92
2023-04-18T14:33:59.205Z,1.38
2023-04-18T14:36:44.610Z,0.88
2023-04-18T14:39:30.076Z,0.82
2023-04-18T14:42:15.411Z,1.17
2023-04-18T14:45:01.193Z,1.05
2023-04-18T14:47:46.326Z,0.90
2023-04-18T14:50:31.821Z,0.57
2023-04-18T14:53:17.342Z,1.38
2023-04-18T14:56:02.966Z,0.77
2023-04-18T14:58:48.732Z,1.45
2023-04-18T15:01:35.393Z,0.60
2023-04-18T15:04:22.555Z,0.55
2023-04-18T15:07:10.296Z,0.43
2023-04-18T15:09:55.929Z,0.38
2023-04-18T15:12:42.584Z,0.90
2023-04-18T15:15:28.449Z,0.20
2023-04-18T15:18:16.619Z,0.60
2023-04-18T15:21:04.060Z,0.73
2023-04-18T15:23:49.492Z,0.95
2023-04-18T15:26:38.012Z,0.45
2023-04-18T15:29:23.627Z,0.68
2023-04-18T15:32:09.056Z,0.35
2023-04-18T15:34:54.371Z,0.10
2023-04-18T15:37:42.436Z,1.80
2023-04-18T15:40:27.859Z,0.85
2023-04-18T15:43:13.052Z,1.05
2023-04-18T15:45:58.702Z,0.95
2023-04-18T15:48:44.446Z,0.35
2023-04-18T15:51:29.910Z,0.20
2023-04-18T15:54:15.720Z,0.20
2023-04-18T15:57:01.794Z,3.08
2023-04-18T15:59:47.666Z,1.10
2023-04-18T16:02:33.058Z,0.63
2023-04-18T16:05:19.014Z,1.08
2023-04-18T16:08:04.793Z,0.80
2023-04-18T16:10:52.381Z,0.38
2023-04-18T16:13:38.408Z,0.35
2023-04-18T16:16:24.709Z,1.20
2023-04-18T16:19:10.492Z,1.55
2023-04-18T16:21:56.215Z,0.30
2023-04-18T16:24:42.204Z,1.00
2023-04-18T16:27:27.990Z,0.10
2023-04-18T16:30:13.970Z,1.20
2023-04-18T16:32:59.352Z,0.40
2023-04-18T16:35:45.255Z,0.55
2023-04-18T16:38:30.590Z,1.02
2023-04-18T16:41:15.766Z,1.02
2023-04-18T16:44:01.332Z,0.40
2023-04-18T16:46:47.526Z,0.85
2023-04-18T16:49:33.581Z,0.88
2023-04-18T16:52:20.217Z,0.75
2023-04-18T16:55:06.660Z,0.38
2023-04-18T16:57:52.410Z,0.32
2023-04-18T17:00:38.678Z,2.15
2023-04-18T17:03:24.152Z,1.27
2023-04-18T17:06:09.742Z,1.65
2023-04-18T17:08:55.753Z,0.47
2023-04-18T17:11:41.744Z,1.00
2023-04-18T17:14:27.503Z,1.13
2023-04-18T17:17:12.883Z,2.35
2023-04-18T17:19:58.356Z,1.60
2023-04-18T17:22:46.595Z,1.35
2023-04-18T17:25:37.240Z,1.15
2023-04-18T17:28:23.262Z,1.65
2023-04-18T17:31:08.868Z,1.02
2023-04-18T17:33:54.291Z,2.53
2023-04-18T17:36:40.277Z,2.58
2023-04-18T17:39:25.550Z,1.42
2023-04-18T17:42:11.032Z,2.63
2023-04-18T17:44:56.474Z,3.25
2023-04-18T17:47:41.881Z,1.95
2023-04-18T17:50:27.982Z,3.38
2023-04-18T17:53:13.757Z,1.50
2023-04-18T17:55:59.366Z,2.80
2023-04-18T17:58:44.699Z,2.47
2023-04-18T18:01:30.490Z,3.65
2023-04-18T18:04:16.843Z,2.42
2023-04-18T18:07:02.202Z,2.92
2023-04-18T18:09:47.481Z,2.80
2023-04-18T18:12:33.088Z,1.80
2023-04-18T18:15:19.125Z,1.70
2023-04-18T18:18:04.731Z,3.80
2023-04-18T18:20:50.347Z,1.52
2023-04-18T18:23:35.849Z,3.70
2023-04-18T18:26:21.307Z,1.65
2023-04-18T18:29:06.665Z,1.95
2023-04-18T18:31:52.322Z,3.20
2023-04-18T18:34:37.690Z,2.83
2023-04-18T18:37:23.326Z,2.55
2023-04-18T18:40:09.778Z,2.00
2023-04-18T18:42:55.471Z,2.63
2023-04-18T18:45:42.496Z,3.15
2023-04-18T18:48:28.540Z,2.92
2023-04-18T18:51:17.997Z,3.10
2023-04-18T18:54:03.976Z,3.10
2023-04-18T18:56:49.979Z,5.03
2023-04-18T18:59:35.499Z,4.32
2023-04-18T19:02:21.193Z,4.07
2023-04-18T19:05:09.110Z,2.53
2023-04-18T19:07:54.934Z,3.63
2023-04-18T19:10:41.794Z,3.22
2023-04-18T19:13:27.567Z,3.08
2023-04-18T19:16:15.468Z,1.75
2023-04-18T19:19:01.960Z,2.35
2023-04-18T19:21:47.486Z,2.75
2023-04-18T19:24:33.296Z,3.97
2023-04-18T19:27:18.836Z,2.95
2023-04-18T19:30:05.152Z,3.65
2023-04-18T19:32:51.076Z,2.72
2023-04-18T19:35:37.926Z,2.85
2023-04-18T19:38:23.808Z,6.22
2023-04-18T19:41:09.723Z,3.72
2023-04-18T19:43:55.080Z,3.80
2023-04-18T19:46:40.592Z,3.65
2023-04-18T19:49:26.668Z,1.92
2023-04-18T19:52:12.541Z,3.70
2023-04-18T19:54:58.621Z,3.20
2023-04-18T19:57:44.413Z,3.15
2023-04-18T20:00:29.985Z,2.03
2023-04-18T20:03:15.675Z,2.13
2023-04-18T20:06:01.449Z,2.03
2023-04-18T20:08:46.970Z,1.00
2023-04-18T20:11:32.558Z,2.08
2023-04-18T20:14:17.917Z,2.92
2023-04-18T20:17:03.458Z,2.67
2023-04-18T20:19:48.699Z,2.58
2023-04-18T20:22:34.169Z,1.77
2023-04-18T20:25:19.462Z,1.92
2023-04-18T20:28:05.097Z,1.67
2023-04-18T20:30:50.604Z,1.63
2023-04-18T20:33:36.411Z,2.25
2023-04-18T20:36:22.104Z,2.25
2023-04-18T20:39:09.290Z,1.75
2023-04-18T20:41:54.891Z,2.22
2023-04-18T20:44:44.003Z,1.30
2023-04-18T20:47:30.028Z,1.60
2023-04-18T20:50:15.659Z,2.60
2023-04-18T20:53:01.268Z,1.33
2023-04-18T20:55:48.432Z,1.23
2023-04-18T20:58:33.655Z,1.95
2023-04-18T21:01:19.095Z,1.73
2023-04-18T21:04:04.930Z,1.60
2023-04-18T21:06:50.705Z,2.90
2023-04-18T21:09:36.408Z,2.53
2023-04-18T21:12:21.671Z,2.75
2023-04-18T21:15:08.193Z,2.40
2023-04-18T21:17:53.631Z,2.35
2023-04-18T21:20:39.395Z,2.97
2023-04-18T21:23:24.841Z,7.32
2023-04-18T21:26:12.652Z,6.13
2023-04-18T21:29:03.959Z,2.75
2023-04-18T21:31:49.506Z,2.58
2023-04-18T21:34:34.881Z,2.67
2023-04-18T21:37:20.329Z,2.92
2023-04-18T21:40:07.509Z,2.38
2023-04-18T21:42:52.877Z,2.20
2023-04-18T21:45:38.413Z,1.65
2023-04-18T21:48:23.636Z,3.00
2023-04-18T21:51:10.917Z,1.77
2023-04-18T21:53:56.668Z,2.60
2023-04-18T21:56:42.135Z,2.20
2023-04-18T21:59:27.686Z,6.38
2023-04-18T22:02:13.160Z,6.35
2023-04-18T22:04:58.572Z,4.93
2023-04-18T22:07:56.927Z,5.80
2023-04-18T22:10:44.395Z,4.90
2023-04-18T22:13:30.340Z,6.22
2023-04-18T22:16:16.564Z,2.97
2023-04-18T22:19:02.066Z,3.38
2023-04-18T22:21:47.465Z,3.45
2023-04-18T22:24:32.745Z,2.65
2023-04-18T22:27:18.013Z,2.33
2023-04-18T22:30:05.147Z,2.90
2023-04-18T22:32:50.846Z,1.38
2023-04-18T22:35:36.102Z,1.83
2023-04-18T22:38:21.492Z,2.35
2023-04-18T22:41:07.202Z,1.95
2023-04-18T22:43:52.555Z,2.15
2023-04-18T22:46:38.113Z,3.70
2023-04-18T22:49:23.754Z,1.95
2023-04-18T22:52:09.116Z,2.35
2023-04-18T22:54:54.471Z,1.52
2023-04-18T22:57:40.325Z,2.72
2023-04-18T23:00:25.649Z,4.10
2023-04-18T23:03:11.423Z,2.22
2023-04-18T23:05:57.145Z,3.25
2023-04-18T23:08:42.870Z,1.33
2023-04-18T23:11:28.604Z,5.78
2023-04-18T23:14:14.277Z,4.47
2023-04-18T23:17:00.654Z,1.90
2023-04-18T23:19:45.881Z,2.30
2023-04-18T23:22:31.405Z,4.07
2023-04-18T23:25:17.340Z,4.43
2023-04-18T23:28:02.786Z,2.88
2023-04-18T23:30:48.356Z,2.20
2023-04-18T23:33:33.781Z,1.80
2023-04-18T23:36:19.395Z,2.70
2023-04-18T23:39:04.742Z,1.55
2023-04-18T23:41:50.077Z,1.48
2023-04-18T23:44:35.626Z,1.90
2023-04-18T23:47:21.160Z,2.88
2023-04-18T23:50:07.806Z,1.30
2023-04-18T23:52:53.402Z,0.80
2023-04-18T23:55:38.875Z,1.50
2023-04-18T23:58:24.927Z,2.35
