createdAt,value
2019-05-23T00:00:48.883Z,11.10
2019-05-23T00:03:34.947Z,11.10
2019-05-23T00:06:10.843Z,11.10
2019-05-23T00:08:41.458Z,11.10
2019-05-23T00:11:32.782Z,11.10
2019-05-23T00:14:06.182Z,11.10
2019-05-23T00:16:36.685Z,11.10
2019-05-23T00:19:07.962Z,11.10
2019-05-23T00:21:39.185Z,11.00
2019-05-23T00:24:10.739Z,11.00
2019-05-23T00:26:42.049Z,11.00
2019-05-23T00:29:12.275Z,11.00
2019-05-23T00:32:02.830Z,11.00
2019-05-23T00:34:34.002Z,11.00
2019-05-23T00:37:04.683Z,11.00
2019-05-23T00:39:34.901Z,11.00
2019-05-23T00:42:06.367Z,11.00
2019-05-23T00:44:37.478Z,11.00
2019-05-23T00:47:08.902Z,11.00
2019-05-23T00:49:38.656Z,11.00
2019-05-23T00:52:08.550Z,11.00
2019-05-23T00:54:39.398Z,11.00
2019-05-23T00:57:10.145Z,11.00
2019-05-23T00:59:40.452Z,11.00
2019-05-23T01:02:11.232Z,11.00
2019-05-23T01:04:42.238Z,11.00
2019-05-23T01:07:12.521Z,11.00
2019-05-23T01:09:43.001Z,11.00
2019-05-23T01:12:12.572Z,11.00
2019-05-23T01:14:42.486Z,11.00
2019-05-23T01:17:13.059Z,11.00
2019-05-23T01:19:42.998Z,11.00
2019-05-23T01:22:14.342Z,11.00
2019-05-23T01:24:45.962Z,11.00
2019-05-23T01:27:15.639Z,11.00
2019-05-23T01:29:49.623Z,10.90
2019-05-23T01:32:22.200Z,10.90
2019-05-23T01:34:52.165Z,10.90
2019-05-23T01:37:21.778Z,10.90
2019-05-23T01:39:51.580Z,10.90
2019-05-23T01:42:22.395Z,10.90
2019-05-23T01:44:55.051Z,10.90
2019-05-23T01:47:24.868Z,10.80
2019-05-23T01:49:54.848Z,10.90
2019-05-23T01:52:25.542Z,10.90
2019-05-23T01:54:55.463Z,10.90
2019-05-23T01:57:26.399Z,10.90
2019-05-23T02:00:08.763Z,11.00
2019-05-23T02:02:30.882Z,11.00
2019-05-23T02:05:02.220Z,11.00
2019-05-23T02:07:32.907Z,11.00
2019-05-23T02:10:06.214Z,11.00
2019-05-23T02:12:35.818Z,11.10
2019-05-23T02:15:09.611Z,11.10
2019-05-23T02:17:41.154Z,11.10
2019-05-23T02:20:13.809Z,11.10
2019-05-23T02:22:44.172Z,11.10
2019-05-23T02:25:15.311Z,11.10
2019-05-23T02:27:46.748Z,11.10
2019-05-23T02:30:32.985Z,11.10
2019-05-23T02:32:50.177Z,11.10
2019-05-23T02:35:19.748Z,11.10
2019-05-23T02:37:51.100Z,11.10
2019-05-23T02:40:34.667Z,11.10
2019-05-23T02:43:14.651Z,11.10
2019-05-23T02:45:49.400Z,11.10
2019-05-23T02:48:23.501Z,11.10
2019-05-23T02:50:59.668Z,11.10
2019-05-23T02:53:31.771Z,11.10
2019-05-23T02:56:04.581Z,11.10
2019-05-23T02:58:52.128Z,11.10
2019-05-23T03:01:29.571Z,11.10
2019-05-23T03:04:04.512Z,11.10
2019-05-23T03:06:34.984Z,11.10
2019-05-23T03:09:04.897Z,11.10
2019-05-23T03:11:36.741Z,11.10
2019-05-23T03:14:06.445Z,11.10
2019-05-23T03:16:36.167Z,11.10
2019-05-23T03:19:18.072Z,11.10
2019-05-23T03:21:49.646Z,11.10
2019-05-23T03:24:21.082Z,11.00
2019-05-23T03:27:00.191Z,11.00
2019-05-23T03:29:32.982Z,11.00
2019-05-23T03:32:13.110Z,10.90
2019-05-23T03:34:45.313Z,10.90
2019-05-23T03:37:15.324Z,10.90
2019-05-23T03:39:45.660Z,10.90
2019-05-23T03:42:15.916Z,10.80
2019-05-23T03:44:47.318Z,10.80
2019-05-23T03:47:18.426Z,10.80
2019-05-23T03:49:48.119Z,10.80
2019-05-23T03:52:19.314Z,10.80
2019-05-23T03:54:50.329Z,10.70
2019-05-23T03:57:25.358Z,10.70
2019-05-23T03:59:52.597Z,10.70
2019-05-23T04:02:23.796Z,10.70
2019-05-23T04:04:53.923Z,10.60
2019-05-23T04:07:23.771Z,10.60
2019-05-23T04:09:54.543Z,10.60
2019-05-23T04:12:24.125Z,10.60
2019-05-23T04:14:53.797Z,10.50
2019-05-23T04:17:23.608Z,10.50
2019-05-23T04:19:53.496Z,10.60
2019-05-23T04:22:23.439Z,10.60
2019-05-23T04:24:52.886Z,10.70
2019-05-23T04:27:22.948Z,10.70
2019-05-23T04:29:52.596Z,10.80
2019-05-23T04:32:23.053Z,10.90
2019-05-23T04:34:52.706Z,10.90
2019-05-23T04:37:22.275Z,11.00
2019-05-23T04:39:51.782Z,11.00
2019-05-23T04:42:21.286Z,11.10
2019-05-23T04:44:50.801Z,11.10
2019-05-23T04:47:20.722Z,11.10
2019-05-23T04:49:50.598Z,11.10
2019-05-23T04:52:21.275Z,11.20
2019-05-23T04:54:50.839Z,11.20
2019-05-23T04:57:22.544Z,11.30
2019-05-23T04:59:52.333Z,11.40
2019-05-23T05:02:26.270Z,11.40
2019-05-23T05:04:53.542Z,11.50
2019-05-23T05:07:23.008Z,11.40
2019-05-23T05:09:52.970Z,11.50
2019-05-23T05:12:23.224Z,11.50
2019-05-23T05:14:52.769Z,11.50
2019-05-23T05:17:22.216Z,11.50
2019-05-23T05:19:51.762Z,11.60
2019-05-23T05:22:21.798Z,11.50
2019-05-23T05:24:51.322Z,11.50
2019-05-23T05:27:21.022Z,11.60
2019-05-23T05:29:50.683Z,11.70
2019-05-23T05:32:20.212Z,11.70
2019-05-23T05:34:49.793Z,11.80
2019-05-23T05:37:19.655Z,11.90
2019-05-23T05:39:49.343Z,11.90
2019-05-23T05:42:19.136Z,12.00
2019-05-23T05:44:49.054Z,12.00
2019-05-23T05:47:19.417Z,12.10
2019-05-23T05:49:49.106Z,12.20
2019-05-23T05:52:18.778Z,12.20
2019-05-23T05:54:48.984Z,12.30
2019-05-23T05:57:19.153Z,12.30
2019-05-23T05:59:49.026Z,12.40
2019-05-23T06:02:19.895Z,12.50
2019-05-23T06:04:49.432Z,12.50
2019-05-23T06:07:26.776Z,12.50
2019-05-23T06:09:57.484Z,12.60
2019-05-23T06:12:27.219Z,12.60
2019-05-23T06:14:56.772Z,12.70
2019-05-23T06:17:27.179Z,12.80
2019-05-23T06:19:57.070Z,12.80
2019-05-23T06:22:28.304Z,12.80
2019-05-23T06:24:58.285Z,12.90
2019-05-23T06:27:27.987Z,12.90
2019-05-23T06:29:57.741Z,13.00
2019-05-23T06:32:27.616Z,13.10
2019-05-23T06:34:57.082Z,13.20
2019-05-23T06:37:27.369Z,13.40
2019-05-23T06:39:56.966Z,13.40
2019-05-23T06:42:26.933Z,13.50
2019-05-23T06:44:56.883Z,13.60
2019-05-23T06:47:26.412Z,13.70
2019-05-23T06:49:55.990Z,13.80
2019-05-23T06:52:25.453Z,13.70
2019-05-23T06:54:54.973Z,13.90
2019-05-23T06:57:25.412Z,13.90
2019-05-23T06:59:55.003Z,13.90
2019-05-23T07:02:25.205Z,14.10
2019-05-23T07:04:54.863Z,14.20
2019-05-23T07:07:24.470Z,14.30
2019-05-23T07:09:54.695Z,14.40
2019-05-23T07:12:25.885Z,14.40
2019-05-23T07:14:55.653Z,14.40
2019-05-23T07:17:25.991Z,14.50
2019-05-23T07:19:55.473Z,14.40
2019-05-23T07:22:26.064Z,14.50
2019-05-23T07:24:58.702Z,14.60
2019-05-23T07:27:29.057Z,14.70
2019-05-23T07:29:58.942Z,14.80
2019-05-23T07:32:28.527Z,15.00
2019-05-23T07:34:57.889Z,15.00
2019-05-23T07:37:27.359Z,15.20
2019-05-23T07:39:56.842Z,15.40
2019-05-23T07:42:26.321Z,15.50
2019-05-23T07:44:57.067Z,15.70
2019-05-23T07:47:27.166Z,15.90
2019-05-23T07:49:56.913Z,16.00
2019-05-23T07:52:26.939Z,16.10
2019-05-23T07:54:59.091Z,16.20
2019-05-23T07:57:28.642Z,16.30
2019-05-23T07:59:59.125Z,16.50
2019-05-23T08:02:35.024Z,16.50
2019-05-23T08:05:07.339Z,16.60
2019-05-23T08:07:38.641Z,16.60
2019-05-23T08:10:08.293Z,16.50
2019-05-23T08:12:38.195Z,16.40
2019-05-23T08:15:07.978Z,16.20
2019-05-23T08:17:38.431Z,16.00
2019-05-23T08:20:08.154Z,15.90
2019-05-23T08:22:37.838Z,15.80
2019-05-23T08:25:07.463Z,15.70
2019-05-23T08:27:37.265Z,15.70
2019-05-23T08:30:07.051Z,15.80
2019-05-23T08:32:37.203Z,15.80
2019-05-23T08:35:07.165Z,15.80
2019-05-23T08:37:41.088Z,16.00
2019-05-23T08:40:10.452Z,16.30
2019-05-23T08:42:40.357Z,16.70
2019-05-23T08:45:10.121Z,16.70
2019-05-23T08:47:39.927Z,16.80
2019-05-23T08:50:11.285Z,17.00
2019-05-23T08:52:41.106Z,17.30
2019-05-23T08:55:25.017Z,17.30
2019-05-23T08:57:54.581Z,17.10
2019-05-23T09:00:26.107Z,16.80
2019-05-23T09:02:58.699Z,16.70
2019-05-23T09:05:32.902Z,16.40
2019-05-23T09:08:02.821Z,16.40
2019-05-23T09:10:32.831Z,16.50
2019-05-23T09:13:02.399Z,16.50
2019-05-23T09:15:32.280Z,16.40
2019-05-23T09:18:02.347Z,16.50
2019-05-23T09:20:32.408Z,16.80
2019-05-23T09:23:01.996Z,17.10
2019-05-23T09:25:31.428Z,17.10
2019-05-23T09:28:01.012Z,17.20
2019-05-23T09:30:31.283Z,17.40
2019-05-23T09:33:01.384Z,17.60
2019-05-23T09:35:31.355Z,17.50
2019-05-23T09:38:01.129Z,17.30
2019-05-23T09:40:31.416Z,17.00
2019-05-23T09:43:01.609Z,16.60
2019-05-23T09:45:31.615Z,16.20
2019-05-23T09:48:01.176Z,15.90
2019-05-23T09:50:31.405Z,15.90
2019-05-23T09:53:01.712Z,16.00
2019-05-23T09:55:33.016Z,16.30
2019-05-23T09:58:02.545Z,16.60
2019-05-23T10:00:32.403Z,16.80
2019-05-23T10:03:02.726Z,17.00
2019-05-23T10:05:42.661Z,17.20
2019-05-23T10:08:03.655Z,17.30
2019-05-23T10:10:34.913Z,17.40
2019-05-23T10:13:04.499Z,17.40
2019-05-23T10:15:38.561Z,17.60
2019-05-23T10:18:10.099Z,17.70
2019-05-23T10:20:40.000Z,17.70
2019-05-23T10:23:09.535Z,17.90
2019-05-23T10:25:39.632Z,18.00
2019-05-23T10:28:09.535Z,18.00
2019-05-23T10:30:39.045Z,18.10
2019-05-23T10:33:11.943Z,18.10
2019-05-23T10:35:39.797Z,18.10
2019-05-23T10:38:09.464Z,18.00
2019-05-23T10:40:39.036Z,17.90
2019-05-23T10:43:08.898Z,18.10
2019-05-23T10:45:38.616Z,17.80
2019-05-23T10:48:08.941Z,17.80
2019-05-23T10:50:44.885Z,17.70
2019-05-23T10:53:09.655Z,17.60
2019-05-23T10:55:39.466Z,17.60
2019-05-23T10:58:09.026Z,17.70
2019-05-23T11:00:39.397Z,17.80
2019-05-23T11:03:09.530Z,17.90
2019-05-23T11:05:38.963Z,17.90
2019-05-23T11:08:10.136Z,17.90
2019-05-23T11:10:40.675Z,18.00
2019-05-23T11:13:10.141Z,18.10
2019-05-23T11:15:39.861Z,18.10
2019-05-23T11:18:11.114Z,19.80
2019-05-23T11:20:41.227Z,18.50
2019-05-23T11:23:12.461Z,18.50
2019-05-23T11:25:42.488Z,18.50
2019-05-23T11:28:11.988Z,18.30
2019-05-23T11:30:50.586Z,18.20
2019-05-23T11:33:20.474Z,18.20
2019-05-23T11:35:50.652Z,18.40
2019-05-23T11:38:20.436Z,18.60
2019-05-23T11:40:50.488Z,18.70
2019-05-23T11:43:19.994Z,18.80
2019-05-23T11:45:53.752Z,18.90
2019-05-23T11:48:23.556Z,19.10
2019-05-23T11:50:53.134Z,19.20
2019-05-23T11:53:22.589Z,19.50
2019-05-23T11:55:54.430Z,19.70
2019-05-23T11:58:23.248Z,19.70
2019-05-23T12:01:00.359Z,19.90
2019-05-23T12:03:29.907Z,20.20
2019-05-23T12:05:59.604Z,20.20
2019-05-23T12:08:29.186Z,20.30
2019-05-23T12:10:58.798Z,20.60
2019-05-23T12:13:28.324Z,20.30
2019-05-23T12:15:57.850Z,20.40
2019-05-23T12:18:28.222Z,20.40
2019-05-23T12:20:59.718Z,20.50
2019-05-23T12:23:28.731Z,20.50
2019-05-23T12:25:58.200Z,20.70
2019-05-23T12:28:28.015Z,21.00
2019-05-23T12:30:57.842Z,22.20
2019-05-23T12:33:27.269Z,21.20
2019-05-23T12:35:56.746Z,21.30
2019-05-23T12:38:26.182Z,21.30
2019-05-23T12:40:55.724Z,21.30
2019-05-23T12:43:25.085Z,21.50
2019-05-23T12:45:54.702Z,21.70
2019-05-23T12:48:28.427Z,21.90
2019-05-23T12:51:05.119Z,22.20
2019-05-23T12:53:34.830Z,22.30
2019-05-23T12:56:04.398Z,22.60
2019-05-23T12:58:34.076Z,22.40
2019-05-23T13:01:05.324Z,22.90
2019-05-23T13:03:35.128Z,23.40
2019-05-23T13:06:04.960Z,23.40
2019-05-23T13:08:34.768Z,23.40
2019-05-23T13:11:04.300Z,23.00
2019-05-23T13:13:33.944Z,23.10
2019-05-23T13:16:03.724Z,23.10
2019-05-23T13:18:33.309Z,22.90
2019-05-23T13:21:03.327Z,22.70
2019-05-23T13:23:32.992Z,22.70
2019-05-23T13:26:03.339Z,22.80
2019-05-23T13:28:33.208Z,23.00
2019-05-23T13:31:03.050Z,23.60
2019-05-23T13:33:33.006Z,23.90
2019-05-23T13:36:02.964Z,24.20
2019-05-23T13:38:32.723Z,24.20
2019-05-23T13:41:02.159Z,24.10
2019-05-23T13:43:32.079Z,24.40
2019-05-23T13:46:01.765Z,24.30
2019-05-23T13:48:32.099Z,23.80
2019-05-23T13:51:01.837Z,23.80
2019-05-23T13:53:32.540Z,23.80
2019-05-23T13:56:01.976Z,24.20
2019-05-23T13:58:32.163Z,24.60
2019-05-23T14:01:02.076Z,25.10
2019-05-23T14:03:32.071Z,25.80
2019-05-23T14:06:02.564Z,26.20
2019-05-23T14:08:32.200Z,26.50
2019-05-23T14:11:01.813Z,26.70
2019-05-23T14:13:32.591Z,26.90
2019-05-23T14:16:02.716Z,27.20
2019-05-23T14:18:33.382Z,26.90
2019-05-23T14:21:02.942Z,27.10
2019-05-23T14:23:33.855Z,27.40
2019-05-23T14:26:04.097Z,27.30
2019-05-23T14:28:33.946Z,27.00
2019-05-23T14:31:05.099Z,27.10
2019-05-23T14:33:42.653Z,27.30
2019-05-23T14:36:19.356Z,27.20
2019-05-23T14:38:50.108Z,27.30
2019-05-23T14:41:20.130Z,27.50
2019-05-23T14:43:51.603Z,27.50
2019-05-23T14:46:22.146Z,27.50
2019-05-23T14:48:59.371Z,27.00
2019-05-23T14:51:46.801Z,27.00
2019-05-23T14:54:23.621Z,26.70
2019-05-23T14:56:53.480Z,26.60
2019-05-23T14:59:24.131Z,26.50
2019-05-23T15:01:54.661Z,26.30
2019-05-23T15:04:24.473Z,26.10
2019-05-23T15:06:53.988Z,26.10
2019-05-23T15:09:23.895Z,25.30
2019-05-23T15:11:53.620Z,25.00
2019-05-23T15:14:23.097Z,25.00
2019-05-23T15:16:52.545Z,24.80
2019-05-23T15:19:39.952Z,24.60
2019-05-23T15:21:53.355Z,24.10
2019-05-23T15:24:24.575Z,23.80
2019-05-23T15:26:54.094Z,23.60
2019-05-23T15:29:28.661Z,23.20
2019-05-23T15:32:02.491Z,22.70
2019-05-23T15:34:28.141Z,22.40
2019-05-23T15:36:57.841Z,22.10
2019-05-23T15:39:27.482Z,22.10
2019-05-23T15:41:56.921Z,21.90
2019-05-23T15:44:29.564Z,21.80
2019-05-23T15:46:57.969Z,21.50
2019-05-23T15:49:28.361Z,21.30
2019-05-23T15:52:02.320Z,21.20
2019-05-23T15:54:46.199Z,21.20
2019-05-23T15:57:17.603Z,21.10
2019-05-23T15:59:54.836Z,21.00
2019-05-23T16:02:31.617Z,20.90
2019-05-23T16:05:01.424Z,21.50
2019-05-23T16:07:32.261Z,20.90
2019-05-23T16:10:02.155Z,20.90
2019-05-23T16:12:32.294Z,21.00
2019-05-23T16:15:01.940Z,20.80
2019-05-23T16:17:32.251Z,20.60
2019-05-23T16:20:01.960Z,20.80
2019-05-23T16:22:32.265Z,20.70
2019-05-23T16:25:02.066Z,20.50
2019-05-23T16:27:32.312Z,20.50
2019-05-23T16:30:02.192Z,20.40
2019-05-23T16:32:32.374Z,18.50
2019-05-23T16:35:02.112Z,21.40
2019-05-23T16:37:32.533Z,21.10
2019-05-23T16:40:02.055Z,20.90
2019-05-23T16:42:32.487Z,20.80
2019-05-23T16:45:02.042Z,20.70
2019-05-23T16:47:32.299Z,20.60
2019-05-23T16:50:02.001Z,20.60
2019-05-23T16:52:32.468Z,20.50
2019-05-23T16:55:03.682Z,20.30
2019-05-23T16:57:43.984Z,20.10
2019-05-23T17:00:31.104Z,20.10
2019-05-23T17:03:08.101Z,20.10
2019-05-23T17:05:45.142Z,19.90
2019-05-23T17:08:16.303Z,19.70
2019-05-23T17:10:50.075Z,19.70
2019-05-23T17:13:37.329Z,19.70
2019-05-23T17:16:14.502Z,19.60
2019-05-23T17:18:48.581Z,19.60
2019-05-23T17:21:22.758Z,19.70
2019-05-23T17:23:59.371Z,19.70
2019-05-23T17:26:48.754Z,19.70
2019-05-23T17:29:22.752Z,19.50
2019-05-23T17:31:53.928Z,19.50
2019-05-23T17:34:23.535Z,19.30
2019-05-23T17:36:53.346Z,19.20
2019-05-23T17:39:24.419Z,19.30
2019-05-23T17:41:54.369Z,19.40
2019-05-23T17:44:24.238Z,19.40
2019-05-23T17:46:53.735Z,19.30
2019-05-23T17:49:23.264Z,19.30
2019-05-23T17:51:52.852Z,19.20
2019-05-23T17:54:22.613Z,20.00
2019-05-23T17:56:52.428Z,19.30
2019-05-23T17:59:21.996Z,19.40
2019-05-23T18:01:51.999Z,19.30
2019-05-23T18:04:21.757Z,19.40
2019-05-23T18:06:51.222Z,19.00
2019-05-23T18:09:21.320Z,18.80
2019-05-23T18:11:50.942Z,18.70
2019-05-23T18:14:20.472Z,18.40
2019-05-23T18:16:50.413Z,18.30
2019-05-23T18:19:20.236Z,18.20
2019-05-23T18:21:49.941Z,18.00
2019-05-23T18:24:19.651Z,18.00
2019-05-23T18:26:49.620Z,17.90
2019-05-23T18:29:19.255Z,17.80
2019-05-23T18:31:50.331Z,17.70
2019-05-23T18:34:20.622Z,17.60
2019-05-23T18:36:50.804Z,17.50
2019-05-23T18:39:21.966Z,17.40
2019-05-23T18:41:51.558Z,17.30
2019-05-23T18:44:21.875Z,17.20
2019-05-23T18:46:53.002Z,17.10
2019-05-23T18:49:23.579Z,17.00
2019-05-23T18:51:53.300Z,16.90
2019-05-23T18:54:22.872Z,16.80
2019-05-23T18:56:52.475Z,16.70
2019-05-23T18:59:22.126Z,16.60
2019-05-23T19:01:51.585Z,16.50
2019-05-23T19:04:21.497Z,16.40
2019-05-23T19:06:52.203Z,16.40
2019-05-23T19:09:22.240Z,16.30
2019-05-23T19:11:51.766Z,16.20
2019-05-23T19:14:21.401Z,16.20
2019-05-23T19:16:51.530Z,16.10
2019-05-23T19:19:21.355Z,16.00
2019-05-23T19:21:50.936Z,15.90
2019-05-23T19:24:20.799Z,15.90
2019-05-23T19:26:50.456Z,15.80
2019-05-23T19:29:20.514Z,15.80
2019-05-23T19:31:49.923Z,15.70
2019-05-23T19:34:37.466Z,15.60
2019-05-23T19:37:25.437Z,15.60
2019-05-23T19:39:54.903Z,15.50
2019-05-23T19:42:24.477Z,15.50
2019-05-23T19:44:53.951Z,15.50
2019-05-23T19:47:23.460Z,15.40
2019-05-23T19:49:52.991Z,15.40
2019-05-23T19:52:22.420Z,15.40
2019-05-23T19:54:51.811Z,15.30
2019-05-23T19:57:21.385Z,15.30
2019-05-23T19:59:50.963Z,15.20
2019-05-23T20:02:22.141Z,15.20
2019-05-23T20:04:53.374Z,15.20
2019-05-23T20:07:23.149Z,15.20
2019-05-23T20:09:52.746Z,15.10
2019-05-23T20:12:22.464Z,15.10
2019-05-23T20:14:51.920Z,15.00
2019-05-23T20:17:21.775Z,15.00
2019-05-23T20:19:51.491Z,14.90
2019-05-23T20:22:21.446Z,14.90
2019-05-23T20:24:51.088Z,14.80
2019-05-23T20:27:20.623Z,14.80
2019-05-23T20:29:50.777Z,14.70
2019-05-23T20:32:21.091Z,14.70
2019-05-23T20:34:50.672Z,14.70
2019-05-23T20:37:20.425Z,14.60
2019-05-23T20:39:49.858Z,14.60
2019-05-23T20:42:19.612Z,14.60
2019-05-23T20:44:49.011Z,14.50
2019-05-23T20:47:18.927Z,14.50
2019-05-23T20:49:48.810Z,14.50
2019-05-23T20:52:21.431Z,14.40
2019-05-23T20:54:51.262Z,14.40
2019-05-23T20:57:20.921Z,14.30
2019-05-23T20:59:50.981Z,14.30
2019-05-23T21:02:20.601Z,14.20
2019-05-23T21:04:51.817Z,14.20
2019-05-23T21:07:21.513Z,14.20
2019-05-23T21:09:51.020Z,14.10
2019-05-23T21:12:29.498Z,14.20
2019-05-23T21:14:52.091Z,14.10
2019-05-23T21:17:21.852Z,14.10
2019-05-23T21:19:51.567Z,14.10
2019-05-23T21:22:20.957Z,14.10
2019-05-23T21:24:50.686Z,14.10
2019-05-23T21:27:20.132Z,14.10
2019-05-23T21:29:49.653Z,14.10
2019-05-23T21:32:19.202Z,14.10
2019-05-23T21:34:48.737Z,14.10
2019-05-23T21:37:18.226Z,14.10
2019-05-23T21:39:47.857Z,14.10
2019-05-23T21:42:17.258Z,14.00
2019-05-23T21:44:46.755Z,14.00
2019-05-23T21:47:16.181Z,14.00
2019-05-23T21:49:45.762Z,14.00
2019-05-23T21:52:15.317Z,14.00
2019-05-23T21:54:44.808Z,13.90
2019-05-23T21:57:16.207Z,13.90
2019-05-23T21:59:45.326Z,13.80
2019-05-23T22:02:25.724Z,13.80
2019-05-23T22:04:57.166Z,13.80
2019-05-23T22:07:26.676Z,13.80
2019-05-23T22:09:56.199Z,13.70
2019-05-23T22:12:25.639Z,13.70
2019-05-23T22:14:55.213Z,13.60
2019-05-23T22:17:26.356Z,13.60
2019-05-23T22:19:55.920Z,13.60
2019-05-23T22:22:25.880Z,13.50
2019-05-23T22:24:55.744Z,13.50
2019-05-23T22:27:25.704Z,13.50
2019-05-23T22:29:55.216Z,13.50
2019-05-23T22:32:26.586Z,13.50
2019-05-23T22:34:57.673Z,13.50
2019-05-23T22:37:26.761Z,13.40
2019-05-23T22:39:56.223Z,13.40
2019-05-23T22:42:26.734Z,13.40
2019-05-23T22:44:56.257Z,13.40
2019-05-23T22:47:26.084Z,13.40
2019-05-23T22:49:55.823Z,13.30
2019-05-23T22:52:25.261Z,13.30
2019-05-23T22:54:54.969Z,13.30
2019-05-23T22:57:24.429Z,13.20
2019-05-23T22:59:53.938Z,13.20
2019-05-23T23:02:23.398Z,13.20
2019-05-23T23:04:53.076Z,13.10
2019-05-23T23:07:23.047Z,13.10
2019-05-23T23:09:52.517Z,13.10
2019-05-23T23:12:22.145Z,13.00
2019-05-23T23:14:52.023Z,13.00
2019-05-23T23:17:21.783Z,13.00
2019-05-23T23:19:51.173Z,12.90
2019-05-23T23:22:20.943Z,12.90
2019-05-23T23:24:50.591Z,12.90
2019-05-23T23:27:20.019Z,12.90
2019-05-23T23:29:49.749Z,12.80
2019-05-23T23:32:19.211Z,12.80
2019-05-23T23:34:48.889Z,12.70
2019-05-23T23:37:19.434Z,12.70
2019-05-23T23:39:49.079Z,12.70
2019-05-23T23:42:18.585Z,12.70
2019-05-23T23:44:47.437Z,12.70
2019-05-23T23:47:34.885Z,12.60
2019-05-23T23:50:24.203Z,12.60
2019-05-23T23:53:11.760Z,12.60
2019-05-23T23:55:59.352Z,12.60
2019-05-23T23:58:28.270Z,12.60
