createdAt,value
2023-05-19T00:00:55.654Z,13.82
2023-05-19T00:03:22.826Z,8.13
2023-05-19T00:05:50.542Z,16.75
2023-05-19T00:08:18.438Z,13.82
2023-05-19T00:10:45.409Z,14.65
2023-05-19T00:13:12.664Z,13.05
2023-05-19T00:15:40.202Z,8.55
2023-05-19T00:18:09.041Z,14.45
2023-05-19T00:20:35.854Z,13.45
2023-05-19T00:23:02.367Z,12.40
2023-05-19T00:27:55.360Z,14.20
2023-05-19T00:32:49.625Z,14.77
2023-05-19T00:35:16.524Z,16.02
2023-05-19T00:37:43.163Z,11.82
2023-05-19T00:42:36.955Z,11.23
2023-05-19T00:45:03.654Z,12.93
2023-05-19T00:47:30.281Z,15.48
2023-05-19T00:49:56.879Z,15.57
2023-05-19T00:52:23.645Z,20.13
2023-05-19T00:54:52.853Z,18.02
2023-05-19T00:57:20.870Z,8.15
2023-05-19T00:59:48.536Z,14.45
2023-05-19T01:02:15.165Z,14.57
2023-05-19T01:04:43.826Z,12.27
2023-05-19T01:07:12.473Z,11.13
2023-05-19T01:09:40.749Z,11.65
2023-05-19T01:12:08.676Z,14.07
2023-05-19T01:14:35.366Z,13.63
2023-05-19T01:17:14.313Z,13.20
2023-05-19T01:19:56.818Z,17.45
2023-05-19T01:22:48.691Z,13.32
2023-05-19T01:25:42.667Z,8.88
2023-05-19T01:28:48.346Z,14.43
2023-05-19T01:31:16.910Z,12.80
2023-05-19T01:33:44.258Z,15.57
2023-05-19T01:36:12.285Z,18.38
2023-05-19T01:38:39.995Z,19.80
2023-05-19T01:41:06.979Z,11.68
2023-05-19T01:43:35.959Z,13.90
2023-05-19T01:46:03.198Z,8.55
2023-05-19T01:48:30.533Z,9.25
2023-05-19T01:50:58.002Z,13.02
2023-05-19T01:53:25.373Z,17.30
2023-05-19T01:55:55.171Z,13.77
2023-05-19T01:58:52.461Z,13.43
2023-05-19T02:01:30.437Z,16.43
2023-05-19T02:04:26.406Z,14.85
2023-05-19T02:07:12.286Z,16.02
2023-05-19T02:09:56.869Z,11.10
2023-05-19T02:12:25.940Z,14.23
2023-05-19T02:15:06.072Z,14.95
2023-05-19T02:17:38.368Z,11.43
2023-05-19T02:20:05.991Z,24.92
2023-05-19T02:22:32.852Z,18.75
2023-05-19T02:24:59.456Z,15.75
2023-05-19T02:29:53.279Z,10.00
2023-05-19T02:32:20.767Z,11.38
2023-05-19T02:34:47.744Z,15.65
2023-05-19T02:37:15.198Z,16.90
2023-05-19T02:39:42.781Z,18.10
2023-05-19T02:42:09.588Z,10.05
2023-05-19T02:44:36.536Z,16.92
2023-05-19T02:47:03.172Z,15.55
2023-05-19T02:49:35.885Z,11.07
2023-05-19T02:52:03.547Z,18.13
2023-05-19T02:54:30.844Z,12.15
2023-05-19T02:56:58.104Z,13.57
2023-05-19T02:59:25.727Z,15.23
2023-05-19T03:01:56.079Z,15.48
2023-05-19T03:04:22.678Z,11.35
2023-05-19T03:06:50.167Z,12.25
2023-05-19T03:09:16.735Z,21.27
2023-05-19T03:14:09.876Z,20.15
2023-05-19T03:16:36.621Z,15.43
2023-05-19T03:19:03.391Z,14.75
2023-05-19T03:21:30.445Z,17.42
2023-05-19T03:23:57.204Z,18.20
2023-05-19T03:26:24.696Z,23.65
2023-05-19T03:31:17.805Z,20.40
2023-05-19T03:33:44.545Z,22.85
2023-05-19T03:36:12.807Z,15.90
2023-05-19T03:38:39.733Z,20.88
2023-05-19T03:43:32.803Z,18.15
2023-05-19T03:46:02.799Z,21.52
2023-05-19T03:48:49.702Z,28.85
2023-05-19T03:51:43.098Z,15.32
2023-05-19T03:54:32.632Z,18.20
2023-05-19T03:56:59.198Z,20.20
2023-05-19T04:01:52.797Z,17.38
2023-05-19T04:04:19.522Z,17.92
2023-05-19T04:06:46.258Z,17.80
2023-05-19T04:09:15.835Z,20.92
2023-05-19T04:11:43.121Z,23.00
2023-05-19T04:14:09.824Z,9.23
2023-05-19T04:16:36.770Z,16.08
2023-05-19T04:19:03.357Z,18.33
2023-05-19T04:23:59.196Z,16.20
2023-05-19T04:26:26.934Z,17.30
2023-05-19T04:28:57.831Z,20.90
2023-05-19T04:31:24.546Z,25.17
2023-05-19T04:33:53.478Z,17.30
2023-05-19T04:36:21.761Z,18.13
2023-05-19T04:38:54.851Z,22.13
2023-05-19T04:41:23.461Z,12.85
2023-05-19T04:43:50.083Z,11.38
2023-05-19T04:46:18.272Z,16.20
2023-05-19T04:48:45.216Z,11.88
2023-05-19T04:51:14.174Z,20.23
2023-05-19T04:53:41.775Z,20.48
2023-05-19T04:56:13.624Z,23.15
2023-05-19T04:58:41.978Z,13.48
2023-05-19T05:01:09.620Z,18.73
2023-05-19T05:03:37.062Z,20.92
2023-05-19T05:06:04.573Z,18.15
2023-05-19T05:08:31.160Z,20.20
2023-05-19T05:10:58.726Z,15.77
2023-05-19T05:13:26.303Z,21.30
2023-05-19T05:15:54.196Z,11.57
2023-05-19T05:18:21.297Z,12.63
2023-05-19T05:20:48.350Z,21.25
2023-05-19T05:23:16.694Z,18.98
2023-05-19T05:25:47.325Z,21.90
2023-05-19T05:28:15.599Z,17.42
2023-05-19T05:30:43.692Z,19.77
2023-05-19T05:33:10.745Z,15.68
2023-05-19T05:35:39.459Z,19.50
2023-05-19T05:38:08.099Z,15.30
2023-05-19T05:40:36.182Z,15.65
2023-05-19T05:43:03.961Z,16.05
2023-05-19T05:45:34.311Z,15.05
2023-05-19T05:48:01.654Z,13.93
2023-05-19T05:50:29.802Z,17.45
2023-05-19T05:52:58.040Z,18.90
2023-05-19T05:55:26.586Z,18.73
2023-05-19T05:57:53.215Z,18.38
2023-05-19T06:00:21.297Z,27.10
2023-05-19T06:02:52.091Z,22.75
2023-05-19T06:05:19.673Z,14.77
2023-05-19T06:07:47.572Z,14.90
2023-05-19T06:10:19.469Z,14.75
2023-05-19T06:12:46.948Z,21.42
2023-05-19T06:17:49.948Z,20.00
2023-05-19T06:20:18.069Z,24.20
2023-05-19T06:22:44.692Z,28.45
2023-05-19T06:25:11.734Z,19.13
2023-05-19T06:27:38.255Z,18.20
2023-05-19T06:32:36.897Z,21.20
2023-05-19T06:37:30.122Z,13.13
2023-05-19T06:39:57.105Z,16.65
2023-05-19T06:42:25.241Z,21.25
2023-05-19T06:45:06.957Z,15.75
2023-05-19T06:47:33.555Z,24.25
2023-05-19T06:50:00.371Z,18.05
2023-05-19T06:52:30.921Z,16.98
2023-05-19T06:54:57.781Z,21.13
2023-05-19T06:59:51.015Z,13.48
2023-05-19T07:02:18.006Z,13.93
2023-05-19T07:07:15.177Z,23.65
2023-05-19T07:09:42.537Z,13.35
2023-05-19T07:12:09.176Z,19.30
2023-05-19T07:17:03.378Z,16.85
2023-05-19T07:19:30.046Z,16.83
2023-05-19T07:21:57.121Z,19.10
2023-05-19T07:24:24.884Z,18.85
2023-05-19T07:26:51.451Z,21.13
2023-05-19T07:31:44.494Z,25.40
2023-05-19T07:34:11.310Z,13.52
2023-05-19T07:36:37.870Z,18.05
2023-05-19T07:41:30.977Z,15.20
2023-05-19T07:46:23.957Z,11.70
2023-05-19T07:48:50.585Z,12.07
2023-05-19T07:53:43.858Z,13.98
2023-05-19T07:56:10.534Z,17.10
2023-05-19T07:58:37.236Z,15.20
2023-05-19T08:01:04.033Z,18.98
2023-05-19T08:03:31.007Z,20.83
2023-05-19T08:05:57.768Z,29.08
2023-05-19T08:10:50.758Z,13.23
2023-05-19T08:15:43.941Z,15.13
2023-05-19T08:18:10.623Z,17.75
2023-05-19T08:20:37.601Z,14.98
2023-05-19T08:23:04.117Z,19.38
2023-05-19T08:27:57.149Z,14.13
2023-05-19T08:32:50.434Z,21.30
2023-05-19T08:37:43.494Z,25.27
2023-05-19T08:42:43.034Z,15.18
2023-05-19T08:45:09.964Z,22.40
2023-05-19T08:47:36.876Z,15.57
2023-05-19T08:50:10.727Z,13.75
2023-05-19T08:52:53.251Z,13.85
2023-05-19T08:55:35.473Z,18.33
2023-05-19T08:58:04.400Z,17.17
2023-05-19T09:00:31.222Z,18.73
2023-05-19T09:03:10.832Z,9.95
2023-05-19T09:05:46.397Z,12.20
2023-05-19T09:08:13.353Z,12.73
2023-05-19T09:10:40.096Z,10.13
2023-05-19T09:13:06.869Z,14.02
2023-05-19T09:15:36.704Z,13.00
2023-05-19T09:18:10.814Z,9.80
2023-05-19T09:20:40.044Z,11.82
2023-05-19T09:23:06.662Z,7.32
2023-05-19T09:25:33.517Z,6.50
2023-05-19T09:28:00.493Z,13.57
2023-05-19T09:30:27.073Z,11.65
2023-05-19T09:32:53.884Z,20.50
2023-05-19T09:40:15.755Z,13.48
2023-05-19T09:42:43.994Z,9.93
2023-05-19T09:45:11.338Z,15.13
2023-05-19T09:47:39.687Z,12.65
2023-05-19T09:50:08.845Z,9.48
2023-05-19T09:52:37.172Z,12.23
2023-05-19T09:55:05.648Z,10.68
2023-05-19T09:57:37.235Z,7.90
2023-05-19T10:00:11.857Z,8.38
2023-05-19T10:02:42.921Z,9.68
2023-05-19T10:05:17.564Z,10.55
2023-05-19T10:07:45.767Z,7.78
2023-05-19T10:10:13.915Z,10.65
2023-05-19T10:12:41.634Z,16.42
2023-05-19T10:15:12.987Z,16.55
2023-05-19T10:17:41.369Z,11.68
2023-05-19T10:20:10.915Z,13.68
2023-05-19T10:22:38.198Z,15.30
2023-05-19T10:25:05.866Z,11.32
2023-05-19T10:27:36.719Z,16.08
2023-05-19T10:30:16.307Z,13.10
2023-05-19T10:32:46.612Z,13.15
2023-05-19T10:35:41.030Z,15.02
2023-05-19T10:38:10.537Z,18.17
2023-05-19T10:40:43.761Z,16.60
2023-05-19T10:43:25.494Z,12.80
2023-05-19T10:45:53.921Z,16.73
2023-05-19T10:48:22.090Z,12.98
2023-05-19T10:50:52.868Z,11.00
2023-05-19T10:53:22.073Z,19.90
2023-05-19T10:55:59.140Z,9.80
2023-05-19T11:01:16.475Z,12.73
2023-05-19T11:03:53.929Z,11.38
2023-05-19T11:06:25.321Z,11.50
2023-05-19T11:09:15.431Z,14.15
2023-05-19T11:11:49.659Z,13.10
2023-05-19T11:14:19.434Z,10.02
2023-05-19T11:16:51.338Z,8.25
2023-05-19T11:19:20.066Z,10.32
2023-05-19T11:21:52.447Z,8.43
2023-05-19T11:24:44.518Z,9.95
2023-05-19T11:27:33.440Z,9.77
2023-05-19T11:30:11.440Z,11.85
2023-05-19T11:32:42.774Z,11.43
2023-05-19T11:35:10.165Z,8.38
2023-05-19T11:37:37.132Z,10.77
2023-05-19T11:40:06.874Z,15.02
2023-05-19T11:42:35.297Z,12.23
2023-05-19T11:45:02.292Z,8.98
2023-05-19T11:47:28.961Z,12.05
2023-05-19T11:49:58.923Z,11.82
2023-05-19T11:52:27.492Z,9.73
2023-05-19T11:54:54.028Z,7.55
2023-05-19T11:59:49.690Z,9.27
2023-05-19T12:02:21.534Z,7.97
2023-05-19T12:04:52.092Z,14.07
2023-05-19T12:07:20.630Z,6.28
2023-05-19T12:09:47.422Z,7.93
2023-05-19T12:12:19.061Z,6.60
2023-05-19T12:14:47.279Z,5.45
2023-05-19T12:17:21.166Z,11.48
2023-05-19T12:19:49.037Z,8.77
2023-05-19T12:22:17.696Z,4.78
2023-05-19T12:24:45.157Z,8.38
2023-05-19T12:27:19.624Z,10.65
2023-05-19T12:30:00.060Z,9.88
2023-05-19T12:32:28.970Z,9.00
2023-05-19T12:34:56.436Z,8.60
2023-05-19T12:37:27.599Z,7.93
2023-05-19T12:39:56.229Z,10.70
2023-05-19T12:42:23.467Z,9.55
2023-05-19T12:44:52.676Z,11.00
2023-05-19T12:47:20.197Z,8.35
2023-05-19T12:49:56.931Z,8.55
2023-05-19T12:52:23.994Z,9.98
2023-05-19T12:54:57.773Z,7.43
2023-05-19T12:57:26.104Z,7.13
2023-05-19T12:59:53.213Z,7.68
2023-05-19T13:04:48.507Z,13.23
2023-05-19T13:07:14.995Z,6.03
2023-05-19T13:12:08.951Z,9.13
2023-05-19T13:14:35.483Z,9.32
2023-05-19T13:19:29.108Z,7.32
2023-05-19T13:21:55.613Z,8.18
2023-05-19T13:26:48.824Z,12.57
2023-05-19T13:29:15.410Z,6.85
2023-05-19T13:31:42.104Z,6.07
2023-05-19T13:34:08.807Z,6.53
2023-05-19T13:36:36.570Z,13.52
2023-05-19T13:39:03.484Z,8.07
2023-05-19T13:41:30.047Z,5.32
2023-05-19T13:46:33.096Z,8.68
2023-05-19T13:49:10.351Z,12.63
2023-05-19T13:54:05.030Z,8.50
2023-05-19T13:56:31.841Z,7.72
2023-05-19T13:58:58.406Z,6.50
2023-05-19T14:03:51.808Z,8.65
2023-05-19T14:06:18.403Z,9.68
2023-05-19T14:11:21.830Z,6.85
2023-05-19T14:13:52.884Z,22.33
2023-05-19T14:16:21.953Z,5.82
2023-05-19T14:18:48.988Z,5.68
2023-05-19T14:21:15.708Z,4.57
2023-05-19T14:23:42.219Z,6.55
2023-05-19T14:28:35.268Z,7.18
2023-05-19T14:31:01.854Z,5.07
2023-05-19T14:33:29.761Z,6.30
2023-05-19T14:36:01.996Z,11.77
2023-05-19T14:38:29.459Z,5.93
2023-05-19T14:40:56.522Z,4.95
2023-05-19T14:43:23.233Z,7.22
2023-05-19T14:45:50.154Z,9.13
2023-05-19T14:48:17.448Z,3.55
2023-05-19T14:50:44.356Z,7.22
2023-05-19T14:53:11.198Z,7.25
2023-05-19T14:55:37.736Z,12.18
2023-05-19T15:00:48.005Z,17.25
2023-05-19T15:03:14.590Z,4.57
2023-05-19T15:05:41.172Z,6.63
2023-05-19T15:10:34.331Z,8.02
2023-05-19T15:13:01.712Z,8.07
2023-05-19T15:15:28.352Z,9.40
2023-05-19T15:17:55.007Z,6.00
2023-05-19T15:20:21.630Z,7.18
2023-05-19T15:22:48.832Z,4.38
2023-05-19T15:25:15.475Z,5.53
2023-05-19T15:27:42.191Z,3.80
2023-05-19T15:30:09.174Z,11.55
2023-05-19T15:32:35.751Z,6.57
2023-05-19T15:35:02.451Z,6.10
2023-05-19T15:37:29.026Z,3.55
2023-05-19T15:42:22.031Z,5.47
2023-05-19T15:47:14.977Z,11.48
2023-05-19T15:52:07.961Z,4.28
2023-05-19T15:57:01.048Z,5.10
2023-05-19T15:59:27.676Z,7.53
2023-05-19T16:04:20.967Z,6.57
2023-05-19T16:06:47.591Z,10.88
2023-05-19T16:11:40.760Z,3.75
2023-05-19T16:14:07.268Z,6.18
2023-05-19T16:19:00.400Z,5.55
2023-05-19T16:21:27.431Z,4.75
2023-05-19T16:26:21.561Z,3.95
2023-05-19T16:28:48.087Z,4.93
2023-05-19T16:33:41.324Z,7.53
2023-05-19T16:36:07.896Z,11.68
2023-05-19T16:41:01.009Z,7.28
2023-05-19T16:45:53.971Z,5.60
2023-05-19T16:50:50.373Z,5.78
2023-05-19T16:53:17.293Z,6.57
2023-05-19T16:55:43.825Z,4.53
2023-05-19T16:59:50.621Z,5.63
2023-05-19T17:04:43.686Z,6.10
2023-05-19T17:09:43.115Z,5.95
2023-05-19T17:12:09.827Z,5.20
2023-05-19T17:14:36.621Z,6.07
2023-05-19T17:17:03.370Z,6.40
2023-05-19T17:19:30.023Z,6.20
2023-05-19T17:21:56.695Z,5.45
2023-05-19T17:24:23.227Z,10.57
2023-05-19T17:29:16.308Z,4.88
2023-05-19T17:34:09.639Z,5.43
2023-05-19T17:36:36.163Z,7.10
2023-05-19T17:41:29.255Z,4.60
2023-05-19T17:43:55.825Z,4.70
2023-05-19T17:48:48.921Z,4.68
2023-05-19T17:53:42.485Z,7.05
2023-05-19T17:56:12.001Z,8.90
2023-05-19T17:58:38.923Z,8.95
2023-05-19T18:01:05.938Z,6.78
2023-05-19T18:03:32.988Z,8.50
2023-05-19T18:05:59.783Z,4.53
2023-05-19T18:08:27.762Z,9.50
2023-05-19T18:10:55.851Z,5.05
2023-05-19T18:13:23.576Z,10.30
2023-05-19T18:15:50.620Z,5.20
2023-05-19T18:18:17.233Z,11.57
2023-05-19T18:20:45.643Z,7.32
2023-05-19T18:23:12.205Z,3.95
2023-05-19T18:28:05.348Z,10.98
2023-05-19T18:30:32.157Z,9.73
2023-05-19T18:33:02.082Z,21.38
2023-05-19T18:35:28.886Z,8.82
2023-05-19T18:37:56.622Z,16.13
2023-05-19T18:40:23.383Z,5.47
2023-05-19T18:42:50.556Z,13.77
2023-05-19T18:45:17.180Z,11.90
2023-05-19T18:50:10.493Z,13.45
2023-05-19T18:52:37.012Z,6.72
2023-05-19T18:57:30.421Z,17.97
2023-05-19T19:02:23.585Z,6.10
2023-05-19T19:04:50.269Z,12.88
2023-05-19T19:07:16.880Z,6.25
2023-05-19T19:12:10.807Z,3.92
2023-05-19T19:14:37.434Z,4.93
2023-05-19T19:19:30.895Z,8.63
2023-05-19T19:21:57.707Z,12.27
2023-05-19T19:24:26.415Z,6.38
2023-05-19T19:26:53.042Z,10.10
2023-05-19T19:31:48.580Z,6.65
2023-05-19T19:34:19.846Z,5.78
2023-05-19T19:36:47.808Z,9.23
2023-05-19T19:39:14.524Z,4.45
2023-05-19T19:41:41.118Z,14.40
2023-05-19T19:44:09.338Z,7.72
2023-05-19T19:46:35.944Z,6.55
2023-05-19T19:49:03.047Z,4.38
2023-05-19T19:51:29.747Z,4.60
2023-05-19T19:53:56.695Z,4.22
2023-05-19T19:56:24.749Z,7.45
2023-05-19T19:58:51.664Z,5.72
2023-05-19T20:01:20.658Z,7.13
2023-05-19T20:03:48.020Z,5.47
2023-05-19T20:06:14.810Z,7.72
2023-05-19T20:08:41.518Z,8.85
2023-05-19T20:11:08.303Z,9.75
2023-05-19T20:13:34.938Z,6.30
2023-05-19T20:16:02.136Z,9.50
2023-05-19T20:18:29.885Z,5.82
2023-05-19T20:20:56.817Z,6.32
2023-05-19T20:23:23.372Z,5.13
2023-05-19T20:28:36.412Z,6.68
2023-05-19T20:33:29.589Z,6.30
2023-05-19T20:35:56.133Z,5.28
2023-05-19T20:40:49.388Z,5.72
2023-05-19T20:43:16.153Z,7.43
2023-05-19T20:45:44.174Z,6.88
2023-05-19T20:48:11.351Z,4.60
2023-05-19T20:50:39.223Z,8.57
2023-05-19T20:53:07.370Z,8.32
2023-05-19T20:55:36.124Z,4.63
2023-05-19T20:58:02.795Z,5.35
2023-05-19T21:02:57.911Z,7.50
2023-05-19T21:05:24.884Z,5.78
2023-05-19T21:07:51.591Z,10.70
2023-05-19T21:10:18.387Z,8.95
2023-05-19T21:12:45.708Z,9.38
2023-05-19T21:15:12.841Z,7.53
2023-05-19T21:17:39.416Z,5.95
2023-05-19T21:22:32.787Z,6.57
2023-05-19T21:27:25.966Z,8.40
2023-05-19T21:32:22.146Z,6.93
2023-05-19T21:34:48.883Z,8.32
2023-05-19T21:37:17.283Z,8.77
2023-05-19T21:39:44.282Z,5.10
2023-05-19T21:42:10.927Z,5.63
2023-05-19T21:44:37.603Z,8.00
2023-05-19T21:47:04.229Z,7.90
2023-05-19T21:51:58.468Z,8.23
2023-05-19T21:54:25.159Z,5.15
2023-05-19T21:56:51.824Z,12.60
2023-05-19T22:17:32.873Z,8.90
2023-05-19T22:22:26.205Z,7.13
2023-05-19T22:24:52.770Z,9.38
2023-05-19T22:29:45.873Z,9.07
2023-05-19T22:34:40.764Z,5.60
2023-05-19T22:37:07.395Z,6.80
2023-05-19T22:42:00.529Z,7.82
2023-05-19T22:44:27.620Z,13.10
2023-05-19T22:49:22.869Z,7.50
2023-05-19T22:51:50.065Z,7.65
2023-05-19T22:54:16.729Z,5.57
2023-05-19T22:59:13.156Z,8.82
2023-05-19T23:04:06.568Z,6.27
2023-05-19T23:06:33.183Z,5.57
2023-05-19T23:11:27.703Z,8.68
2023-05-19T23:13:54.294Z,9.68
2023-05-19T23:18:47.624Z,7.88
2023-05-19T23:21:14.267Z,8.60
2023-05-19T23:23:52.148Z,6.15
2023-05-19T23:26:18.730Z,6.32
2023-05-19T23:31:11.930Z,7.30
2023-05-19T23:33:38.602Z,7.60
2023-05-19T23:36:07.612Z,5.15
2023-05-19T23:38:35.003Z,6.50
2023-05-19T23:41:02.306Z,8.18
2023-05-19T23:43:28.993Z,7.80
2023-05-19T23:45:55.650Z,7.90
2023-05-19T23:48:22.205Z,6.22
2023-05-19T23:53:15.635Z,7.28
2023-05-19T23:55:42.355Z,9.38
2023-05-19T23:58:09.028Z,7.70
