createdAt,value
2022-10-09T00:00:24.850Z,101985.09
2022-10-09T00:02:51.748Z,101990.03
2022-10-09T00:05:18.656Z,101986.00
2022-10-09T00:07:45.284Z,101990.13
2022-10-09T00:10:11.793Z,101985.22
2022-10-09T00:12:38.359Z,101985.81
2022-10-09T00:15:05.232Z,101994.72
2022-10-09T00:17:31.863Z,101995.97
2022-10-09T00:19:58.518Z,101997.22
2022-10-09T00:22:25.051Z,101992.75
2022-10-09T00:24:51.658Z,101996.41
2022-10-09T00:27:18.229Z,101993.56
2022-10-09T00:29:44.805Z,101996.88
2022-10-09T00:32:11.300Z,102006.25
2022-10-09T00:34:37.899Z,102011.16
2022-10-09T00:37:04.571Z,102006.72
2022-10-09T00:39:31.138Z,102014.00
2022-10-09T00:41:58.007Z,102015.63
2022-10-09T00:44:46.387Z,102023.03
2022-10-09T00:47:38.374Z,102021.47
2022-10-09T00:50:24.320Z,102018.16
2022-10-09T00:52:54.869Z,102017.31
2022-10-09T00:55:23.520Z,102021.00
2022-10-09T00:57:51.917Z,102024.66
2022-10-09T01:00:18.574Z,102027.97
2022-10-09T01:02:45.209Z,102017.31
2022-10-09T01:05:12.624Z,102022.25
2022-10-09T01:07:59.512Z,102019.84
2022-10-09T01:10:29.393Z,102041.00
2022-10-09T01:13:14.178Z,102026.47
2022-10-09T01:15:53.539Z,102024.78
2022-10-09T01:18:37.600Z,102027.38
2022-10-09T01:21:13.559Z,102032.19
2022-10-09T01:24:11.111Z,102030.59
2022-10-09T01:26:54.227Z,102032.63
2022-10-09T01:29:23.493Z,102022.47
2022-10-09T01:31:51.759Z,102028.19
2022-10-09T01:34:20.193Z,102027.50
2022-10-09T01:36:47.340Z,102026.72
2022-10-09T01:39:18.134Z,102027.50
2022-10-09T01:41:48.028Z,102023.47
2022-10-09T01:44:26.066Z,102020.41
2022-10-09T01:46:52.811Z,102029.31
2022-10-09T01:49:31.217Z,102035.84
2022-10-09T01:52:10.771Z,102027.38
2022-10-09T01:54:50.660Z,102032.28
2022-10-09T01:57:26.901Z,102035.59
2022-10-09T01:59:56.368Z,102040.97
2022-10-09T02:02:23.272Z,102033.66
2022-10-09T02:04:50.396Z,102041.88
2022-10-09T02:07:17.903Z,102041.06
2022-10-09T02:09:45.811Z,102032.59
2022-10-09T02:12:14.200Z,102036.28
2022-10-09T02:14:40.757Z,102029.84
2022-10-09T02:17:18.572Z,102032.25
2022-10-09T02:19:52.257Z,102023.81
2022-10-09T02:22:26.384Z,102031.56
2022-10-09T02:24:53.217Z,102028.47
2022-10-09T02:27:21.816Z,102025.63
2022-10-09T02:29:49.389Z,102029.25
2022-10-09T02:32:16.431Z,102037.50
2022-10-09T02:34:43.399Z,102034.28
2022-10-09T02:37:10.050Z,102031.53
2022-10-09T02:39:36.726Z,102027.88
2022-10-09T02:42:06.225Z,102040.91
2022-10-09T02:44:32.697Z,102032.47
2022-10-09T02:46:59.272Z,102033.34
2022-10-09T02:49:25.829Z,102039.84
2022-10-09T02:51:52.376Z,102046.81
2022-10-09T02:54:18.875Z,102038.81
2022-10-09T02:56:45.528Z,102060.28
2022-10-09T02:59:12.057Z,102038.81
2022-10-09T03:01:39.816Z,102056.28
2022-10-09T03:04:12.305Z,102060.41
2022-10-09T03:06:38.780Z,102055.94
2022-10-09T03:09:05.279Z,102060.50
2022-10-09T03:11:34.896Z,102051.34
2022-10-09T03:14:01.385Z,102067.56
2022-10-09T03:16:28.115Z,102059.44
2022-10-09T03:18:55.000Z,102064.34
2022-10-09T03:21:27.583Z,102067.19
2022-10-09T03:23:54.996Z,102067.63
2022-10-09T03:26:24.669Z,102059.41
2022-10-09T03:28:52.672Z,102067.06
2022-10-09T03:31:46.926Z,102069.81
2022-10-09T03:34:11.062Z,102076.84
2022-10-09T03:36:37.728Z,102067.53
2022-10-09T03:39:04.375Z,102075.31
2022-10-09T03:41:30.854Z,102070.84
2022-10-09T03:43:57.387Z,102070.06
2022-10-09T03:46:23.906Z,102080.69
2022-10-09T03:48:50.593Z,102075.06
2022-10-09T03:51:17.165Z,102088.06
2022-10-09T03:53:43.712Z,102077.56
2022-10-09T03:56:10.255Z,102093.44
2022-10-09T03:58:36.802Z,102085.41
2022-10-09T04:01:03.409Z,102077.75
2022-10-09T04:03:30.016Z,102088.28
2022-10-09T04:05:56.706Z,102087.56
2022-10-09T04:08:23.227Z,102085.59
2022-10-09T04:10:59.684Z,102094.97
2022-10-09T04:13:26.283Z,102099.84
2022-10-09T04:15:53.910Z,102098.72
2022-10-09T04:18:21.122Z,102098.28
2022-10-09T04:20:52.310Z,102095.94
2022-10-09T04:23:20.503Z,102096.75
2022-10-09T04:25:46.992Z,102096.47
2022-10-09T04:28:13.612Z,102092.38
2022-10-09T04:30:40.191Z,102081.97
2022-10-09T04:33:11.818Z,102091.22
2022-10-09T04:35:43.286Z,102086.06
2022-10-09T04:38:10.010Z,102097.81
2022-10-09T04:40:36.491Z,102098.25
2022-10-09T04:43:03.453Z,102086.16
2022-10-09T04:45:30.030Z,102093.44
2022-10-09T04:47:56.569Z,102091.84
2022-10-09T04:50:23.038Z,102095.94
2022-10-09T04:52:58.224Z,102092.75
2022-10-09T04:55:24.720Z,102090.34
2022-10-09T04:57:51.217Z,102094.44
2022-10-09T05:00:17.766Z,102097.72
2022-10-09T05:02:44.259Z,102101.84
2022-10-09T05:05:10.742Z,102088.56
2022-10-09T05:07:38.494Z,102099.88
2022-10-09T05:10:06.462Z,102096.28
2022-10-09T05:12:33.037Z,102090.25
2022-10-09T05:14:59.606Z,102102.00
2022-10-09T05:17:26.224Z,102096.28
2022-10-09T05:19:52.781Z,102093.88
2022-10-09T05:22:19.290Z,102098.00
2022-10-09T05:24:45.781Z,102095.59
2022-10-09T05:27:12.272Z,102104.16
2022-10-09T05:29:38.720Z,102100.13
2022-10-09T05:32:05.317Z,102099.88
2022-10-09T05:34:33.989Z,102108.78
2022-10-09T05:37:00.751Z,102105.56
2022-10-09T05:39:27.379Z,102103.16
2022-10-09T05:41:53.890Z,102115.34
2022-10-09T05:44:20.498Z,102107.25
2022-10-09T05:46:46.968Z,102104.84
2022-10-09T05:49:13.450Z,102106.06
2022-10-09T05:51:42.734Z,102100.91
2022-10-09T05:54:14.883Z,102111.06
2022-10-09T05:56:42.461Z,102106.59
2022-10-09T05:59:14.995Z,102112.31
2022-10-09T06:01:44.450Z,102114.81
2022-10-09T06:04:14.735Z,102116.03
2022-10-09T06:06:41.544Z,102117.34
2022-10-09T06:09:09.175Z,102125.47
2022-10-09T06:11:38.297Z,102131.59
2022-10-09T06:14:08.288Z,102126.72
2022-10-09T06:16:37.243Z,102126.34
2022-10-09T06:19:05.235Z,102125.56
2022-10-09T06:21:32.055Z,102131.25
2022-10-09T06:24:00.613Z,102135.38
2022-10-09T06:26:31.714Z,102131.69
2022-10-09T06:29:00.737Z,102125.28
2022-10-09T06:31:32.533Z,102133.41
2022-10-09T06:34:03.311Z,102133.84
2022-10-09T06:36:33.020Z,102140.31
2022-10-09T06:39:01.670Z,102135.41
2022-10-09T06:41:29.332Z,102144.41
2022-10-09T06:43:58.241Z,102141.56
2022-10-09T06:46:27.547Z,102144.41
2022-10-09T06:48:54.497Z,102142.00
2022-10-09T06:51:23.750Z,102145.22
2022-10-09T06:53:53.231Z,102140.75
2022-10-09T06:56:22.398Z,102147.69
2022-10-09T06:58:49.387Z,102155.81
2022-10-09T07:01:17.131Z,102151.38
2022-10-09T07:03:47.827Z,102152.94
2022-10-09T07:06:17.407Z,102150.94
2022-10-09T07:08:46.622Z,102148.06
2022-10-09T07:11:14.417Z,102154.13
2022-10-09T07:13:42.388Z,102158.22
2022-10-09T07:16:10.600Z,102153.34
2022-10-09T07:18:38.053Z,102160.63
2022-10-09T07:21:08.771Z,102160.63
2022-10-09T07:23:36.078Z,102166.69
2022-10-09T07:26:09.933Z,102178.91
2022-10-09T07:28:36.508Z,102182.19
2022-10-09T07:31:04.778Z,102173.56
2022-10-09T07:33:31.561Z,102184.50
2022-10-09T07:36:00.093Z,102178.38
2022-10-09T07:38:27.117Z,102180.00
2022-10-09T07:40:54.297Z,102188.91
2022-10-09T07:43:21.412Z,102179.13
2022-10-09T07:45:48.234Z,102188.00
2022-10-09T07:48:15.012Z,102186.78
2022-10-09T07:50:41.724Z,102195.69
2022-10-09T07:53:08.779Z,102191.56
2022-10-09T07:55:35.998Z,102196.38
2022-10-09T07:58:02.774Z,102195.16
2022-10-09T08:00:29.366Z,102192.66
2022-10-09T08:02:56.137Z,102197.47
2022-10-09T08:05:22.671Z,102201.50
2022-10-09T08:07:49.122Z,102196.97
2022-10-09T08:10:15.641Z,102200.97
2022-10-09T08:12:42.165Z,102195.63
2022-10-09T08:15:09.254Z,102201.25
2022-10-09T08:17:35.828Z,102197.16
2022-10-09T08:20:02.389Z,102198.69
2022-10-09T08:22:28.922Z,102186.94
2022-10-09T08:24:55.447Z,102187.19
2022-10-09T08:27:22.019Z,102192.00
2022-10-09T08:29:48.630Z,102194.78
2022-10-09T08:32:15.235Z,102195.94
2022-10-09T08:34:41.705Z,102199.97
2022-10-09T08:37:08.293Z,102197.03
2022-10-09T08:39:35.002Z,102200.56
2022-10-09T08:42:03.270Z,102194.00
2022-10-09T08:44:42.159Z,102197.22
2022-10-09T08:47:21.879Z,102194.72
2022-10-09T08:50:11.949Z,102196.31
2022-10-09T08:52:50.039Z,102192.94
2022-10-09T08:55:23.848Z,102188.81
2022-10-09T08:57:53.749Z,102188.28
2022-10-09T09:00:23.676Z,102189.44
2022-10-09T09:03:11.861Z,102194.31
2022-10-09T09:05:54.371Z,102188.25
2022-10-09T09:08:38.076Z,102196.97
2022-10-09T09:11:49.430Z,102196.16
2022-10-09T09:14:46.312Z,102196.88
2022-10-09T09:17:26.828Z,102201.25
2022-10-09T09:20:16.381Z,102189.41
2022-10-09T09:22:48.551Z,102188.41
2022-10-09T09:25:25.676Z,102187.50
2022-10-09T09:27:55.061Z,102191.84
2022-10-09T09:30:27.488Z,102188.47
2022-10-09T09:33:13.973Z,102188.03
2022-10-09T09:36:07.147Z,102182.66
2022-10-09T09:38:33.810Z,102184.97
2022-10-09T09:41:00.480Z,102184.84
2022-10-09T09:43:27.312Z,102178.25
2022-10-09T09:45:56.371Z,102174.84
2022-10-09T09:48:36.974Z,102168.69
2022-10-09T09:51:29.348Z,102170.19
2022-10-09T09:53:59.758Z,102166.75
2022-10-09T09:56:53.303Z,102170.34
2022-10-09T09:59:38.211Z,102172.28
2022-10-09T10:02:21.323Z,102176.66
2022-10-09T10:05:07.027Z,102165.13
2022-10-09T10:07:38.758Z,102164.53
2022-10-09T10:10:25.097Z,102170.63
2022-10-09T10:12:52.570Z,102168.78
2022-10-09T10:15:33.217Z,102165.03
2022-10-09T10:18:02.507Z,102168.59
2022-10-09T10:20:31.155Z,102157.84
2022-10-09T10:22:59.597Z,102169.66
2022-10-09T10:25:31.102Z,102159.72
2022-10-09T10:28:03.634Z,102158.44
2022-10-09T10:30:30.299Z,102165.66
2022-10-09T10:33:12.779Z,102154.22
2022-10-09T10:35:42.368Z,102162.22
2022-10-09T10:38:18.016Z,102152.38
2022-10-09T10:41:07.540Z,102158.78
2022-10-09T10:43:48.441Z,102153.88
2022-10-09T10:46:54.312Z,102157.88
2022-10-09T10:49:22.543Z,102151.25
2022-10-09T10:51:53.840Z,102140.16
2022-10-09T10:54:33.493Z,102143.34
2022-10-09T10:57:12.523Z,102135.44
2022-10-09T10:59:48.115Z,102144.41
2022-10-09T11:02:32.664Z,102136.94
2022-10-09T11:05:12.937Z,102138.56
2022-10-09T11:08:13.882Z,102135.22
2022-10-09T11:10:59.340Z,102129.84
2022-10-09T11:13:32.359Z,102126.44
2022-10-09T11:16:04.939Z,102132.53
2022-10-09T11:18:55.774Z,102116.94
2022-10-09T11:21:35.504Z,102113.47
2022-10-09T11:24:16.564Z,102117.50
2022-10-09T11:27:06.667Z,102112.56
2022-10-09T11:29:39.158Z,102111.66
2022-10-09T11:32:15.685Z,102117.25
2022-10-09T11:34:48.227Z,102115.53
2022-10-09T11:37:20.389Z,102115.06
2022-10-09T11:39:47.088Z,102112.09
2022-10-09T11:42:20.108Z,102110.38
2022-10-09T11:45:13.080Z,102114.84
2022-10-09T11:47:59.355Z,102107.06
2022-10-09T11:50:56.368Z,102106.13
2022-10-09T11:53:26.076Z,102096.63
2022-10-09T11:56:07.301Z,102098.19
2022-10-09T11:58:35.028Z,102092.47
2022-10-09T12:01:21.953Z,102086.19
2022-10-09T12:04:00.866Z,102078.84
2022-10-09T12:06:28.302Z,102071.28
2022-10-09T12:09:06.002Z,102077.31
2022-10-09T12:11:34.654Z,102061.28
2022-10-09T12:14:04.590Z,102068.47
2022-10-09T12:16:45.780Z,102067.53
2022-10-09T12:19:17.258Z,102051.50
2022-10-09T12:21:51.624Z,102051.03
2022-10-09T12:24:24.221Z,102051.38
2022-10-09T12:26:53.524Z,102043.44
2022-10-09T12:29:34.480Z,102052.38
2022-10-09T12:32:06.233Z,102044.00
2022-10-09T12:34:38.465Z,102037.78
2022-10-09T12:37:16.563Z,102035.25
2022-10-09T12:39:46.042Z,102037.19
2022-10-09T12:42:20.211Z,102037.03
2022-10-09T12:44:48.501Z,102024.13
2022-10-09T12:47:20.451Z,102019.84
2022-10-09T12:50:04.811Z,102023.03
2022-10-09T12:52:32.143Z,102009.84
2022-10-09T12:54:58.875Z,102015.91
2022-10-09T12:57:27.703Z,102019.44
2022-10-09T12:59:55.264Z,102003.84
2022-10-09T13:02:22.578Z,101998.00
2022-10-09T13:05:02.160Z,102001.97
2022-10-09T13:07:30.614Z,101994.81
2022-10-09T13:09:59.654Z,101995.97
2022-10-09T13:12:28.466Z,101986.06
2022-10-09T13:15:26.816Z,101985.13
2022-10-09T13:17:53.589Z,101981.00
2022-10-09T13:20:30.893Z,101971.13
2022-10-09T13:23:05.574Z,101974.19
2022-10-09T13:25:38.922Z,101970.53
2022-10-09T13:28:06.202Z,101966.72
2022-10-09T13:30:33.355Z,101957.31
2022-10-09T13:32:59.917Z,101962.41
2022-10-09T13:35:26.717Z,101958.75
2022-10-09T13:37:53.549Z,101962.28
2022-10-09T13:40:21.901Z,101945.09
2022-10-09T13:42:54.701Z,101960.09
2022-10-09T13:45:21.902Z,101955.50
2022-10-09T13:47:49.231Z,101952.16
2022-10-09T13:50:16.225Z,101939.06
2022-10-09T13:52:43.133Z,101941.00
2022-10-09T13:55:10.606Z,101956.00
2022-10-09T13:57:37.509Z,101944.53
2022-10-09T14:00:08.123Z,101938.63
2022-10-09T14:02:40.506Z,101940.22
2022-10-09T14:05:07.431Z,101941.34
2022-10-09T14:07:34.025Z,101927.31
2022-10-09T14:10:00.560Z,101933.38
2022-10-09T14:12:27.179Z,101938.19
2022-10-09T14:14:54.289Z,101916.19
2022-10-09T14:17:21.377Z,101924.47
2022-10-09T14:19:48.304Z,101921.59
2022-10-09T14:22:15.502Z,101913.00
2022-10-09T14:24:42.761Z,101921.91
2022-10-09T14:27:09.578Z,101909.16
2022-10-09T14:29:38.060Z,101906.63
2022-10-09T14:32:05.648Z,101894.03
2022-10-09T14:34:32.528Z,101899.13
2022-10-09T14:36:59.018Z,101899.63
2022-10-09T14:39:25.649Z,101885.91
2022-10-09T14:41:55.777Z,101883.38
2022-10-09T14:44:28.445Z,101888.28
2022-10-09T14:46:55.275Z,101879.19
2022-10-09T14:49:21.962Z,101878.41
2022-10-09T14:51:48.458Z,101875.06
2022-10-09T14:54:15.121Z,101873.81
2022-10-09T14:56:41.692Z,101868.69
2022-10-09T14:59:11.114Z,101872.03
2022-10-09T15:01:48.232Z,101861.69
2022-10-09T15:04:15.305Z,101870.94
2022-10-09T15:06:42.206Z,101868.84
2022-10-09T15:09:08.764Z,101858.50
2022-10-09T15:11:36.526Z,101869.16
2022-10-09T15:14:04.376Z,101867.59
2022-10-09T15:16:31.521Z,101863.59
2022-10-09T15:18:58.427Z,101861.03
2022-10-09T15:21:27.818Z,101861.03
2022-10-09T15:23:55.962Z,101856.91
2022-10-09T15:26:23.633Z,101851.63
2022-10-09T15:28:50.704Z,101841.44
2022-10-09T15:31:22.103Z,101841.75
2022-10-09T15:33:53.470Z,101840.94
2022-10-09T15:36:21.197Z,101838.09
2022-10-09T15:38:48.736Z,101831.56
2022-10-09T15:41:21.451Z,101831.56
2022-10-09T15:43:48.972Z,101827.91
2022-10-09T15:46:15.899Z,101820.88
2022-10-09T15:48:42.534Z,101825.03
2022-10-09T15:51:13.432Z,101817.69
2022-10-09T15:53:44.787Z,101823.44
2022-10-09T15:56:18.351Z,101818.66
2022-10-09T15:58:44.934Z,101815.00
2022-10-09T16:01:16.560Z,101816.56
2022-10-09T16:03:44.122Z,101812.13
2022-10-09T16:06:14.756Z,101807.97
2022-10-09T16:08:41.868Z,101807.34
2022-10-09T16:11:10.877Z,101801.13
2022-10-09T16:13:39.799Z,101804.94
2022-10-09T16:16:12.249Z,101803.69
2022-10-09T16:18:38.792Z,101799.22
2022-10-09T16:21:12.643Z,101798.09
2022-10-09T16:23:40.114Z,101793.66
2022-10-09T16:26:06.709Z,101800.16
2022-10-09T16:28:33.929Z,101795.69
2022-10-09T16:31:00.692Z,101797.00
2022-10-09T16:33:27.366Z,101796.34
2022-10-09T16:35:53.861Z,101792.22
2022-10-09T16:38:20.523Z,101787.91
2022-10-09T16:41:01.427Z,101785.53
2022-10-09T16:43:28.728Z,101789.34
2022-10-09T16:45:55.200Z,101781.69
2022-10-09T16:48:21.744Z,101786.34
2022-10-09T16:50:48.324Z,101786.00
2022-10-09T16:53:14.823Z,101780.72
2022-10-09T16:55:41.326Z,101775.16
2022-10-09T16:58:07.856Z,101772.78
2022-10-09T17:00:34.450Z,101773.72
2022-10-09T17:03:00.938Z,101767.66
2022-10-09T17:05:27.443Z,101764.16
2022-10-09T17:07:54.637Z,101759.69
2022-10-09T17:10:21.286Z,101751.25
2022-10-09T17:12:47.845Z,101745.34
2022-10-09T17:15:14.456Z,101748.22
2022-10-09T17:17:41.025Z,101746.63
2022-10-09T17:20:08.118Z,101749.19
2022-10-09T17:22:34.674Z,101751.72
2022-10-09T17:25:01.216Z,101745.03
2022-10-09T17:27:27.706Z,101743.78
2022-10-09T17:29:54.278Z,101747.25
2022-10-09T17:32:20.786Z,101755.84
2022-10-09T17:34:47.438Z,101753.63
2022-10-09T17:37:14.040Z,101754.44
2022-10-09T17:39:43.690Z,101752.53
2022-10-09T17:42:11.428Z,101750.13
2022-10-09T17:44:38.097Z,101745.81
2022-10-09T17:47:05.376Z,101741.34
2022-10-09T17:49:31.997Z,101746.78
2022-10-09T17:51:58.624Z,101746.94
2022-10-09T17:54:25.137Z,101741.66
2022-10-09T17:56:51.756Z,101739.28
2022-10-09T17:59:18.448Z,101741.50
2022-10-09T18:01:45.203Z,101737.03
2022-10-09T18:04:16.938Z,101729.88
2022-10-09T18:06:43.803Z,101725.88
2022-10-09T18:09:10.415Z,101727.31
2022-10-09T18:11:37.206Z,101726.50
2022-10-09T18:14:04.170Z,101723.47
2022-10-09T18:16:36.297Z,101721.41
2022-10-09T18:19:14.613Z,101722.38
2022-10-09T18:21:44.158Z,101708.69
2022-10-09T18:24:12.032Z,101712.31
2022-10-09T18:26:39.258Z,101717.75
2022-10-09T18:29:06.286Z,101708.19
2022-10-09T18:31:34.127Z,101716.28
2022-10-09T18:34:00.948Z,101705.94
2022-10-09T18:36:34.228Z,101714.38
2022-10-09T18:39:05.133Z,101701.78
2022-10-09T18:41:33.234Z,101699.56
2022-10-09T18:44:01.062Z,101698.75
2022-10-09T18:46:33.814Z,101699.56
2022-10-09T18:49:00.956Z,101696.38
2022-10-09T18:51:28.674Z,101690.47
2022-10-09T18:53:59.826Z,101682.03
2022-10-09T18:56:29.238Z,101677.91
2022-10-09T18:58:56.017Z,101685.19
2022-10-09T19:01:22.738Z,101688.53
2022-10-09T19:03:52.439Z,101675.63
2022-10-09T19:06:19.665Z,101679.63
2022-10-09T19:08:46.748Z,101674.06
2022-10-09T19:11:14.554Z,101669.91
2022-10-09T19:13:42.541Z,101668.50
2022-10-09T19:16:09.933Z,101671.00
2022-10-09T19:18:37.943Z,101679.13
2022-10-09T19:21:04.824Z,101670.38
2022-10-09T19:23:31.315Z,101666.22
2022-10-09T19:25:59.638Z,101668.63
2022-10-09T19:28:30.934Z,101675.28
2022-10-09T19:30:57.676Z,101659.22
2022-10-09T19:33:24.509Z,101673.03
2022-10-09T19:35:53.734Z,101669.06
2022-10-09T19:38:22.086Z,101665.28
2022-10-09T19:40:49.672Z,101662.88
2022-10-09T19:43:18.472Z,101665.88
2022-10-09T19:45:48.790Z,101652.03
2022-10-09T19:48:17.151Z,101666.69
2022-10-09T19:50:45.297Z,101662.69
2022-10-09T19:53:13.445Z,101667.63
2022-10-09T19:55:39.939Z,101669.31
2022-10-09T19:58:06.776Z,101668.06
2022-10-09T20:00:33.585Z,101667.09
2022-10-09T20:03:00.130Z,101670.25
2022-10-09T20:05:26.882Z,101667.09
2022-10-09T20:07:53.334Z,101663.09
2022-10-09T20:10:19.980Z,101665.47
2022-10-09T20:12:46.798Z,101669.63
2022-10-09T20:15:13.378Z,101662.75
2022-10-09T20:17:39.989Z,101664.84
2022-10-09T20:20:07.538Z,101661.63
2022-10-09T20:22:34.153Z,101660.84
2022-10-09T20:25:00.705Z,101650.34
2022-10-09T20:27:27.215Z,101661.00
2022-10-09T20:29:54.132Z,101657.81
2022-10-09T20:32:20.725Z,101653.81
2022-10-09T20:34:47.335Z,101644.09
2022-10-09T20:37:14.123Z,101636.00
2022-10-09T20:39:40.696Z,101648.25
2022-10-09T20:42:07.291Z,101632.97
2022-10-09T20:44:34.336Z,101628.38
2022-10-09T20:47:00.972Z,101630.44
2022-10-09T20:49:27.700Z,101629.31
2022-10-09T20:51:56.097Z,101627.41
2022-10-09T20:54:23.012Z,101614.69
2022-10-09T20:56:49.777Z,101607.19
2022-10-09T20:59:18.024Z,101624.34
2022-10-09T21:01:45.168Z,101618.63
2022-10-09T21:04:12.257Z,101613.84
2022-10-09T21:06:41.638Z,101619.56
2022-10-09T21:09:08.669Z,101618.91
2022-10-09T21:11:35.399Z,101622.09
2022-10-09T21:14:02.913Z,101624.63
2022-10-09T21:16:30.047Z,101612.53
2022-10-09T21:19:01.848Z,101614.13
2022-10-09T21:21:29.080Z,101609.66
2022-10-09T21:23:57.661Z,101600.78
2022-10-09T21:26:25.121Z,101603.31
2022-10-09T21:28:55.558Z,101597.72
2022-10-09T21:31:26.420Z,101598.31
2022-10-09T21:33:53.485Z,101592.59
2022-10-09T21:36:32.026Z,101598.31
2022-10-09T21:38:58.552Z,101595.94
2022-10-09T21:41:26.000Z,101585.44
2022-10-09T21:43:52.607Z,101587.03
2022-10-09T21:46:19.044Z,101585.44
2022-10-09T21:48:45.579Z,101586.72
2022-10-09T21:51:12.079Z,101582.25
2022-10-09T21:53:38.623Z,101569.22
2022-10-09T21:56:06.082Z,101574.94
2022-10-09T21:58:32.732Z,101570.19
2022-10-09T22:01:01.277Z,101566.97
2022-10-09T22:03:30.521Z,101568.59
2022-10-09T22:05:56.993Z,101559.69
2022-10-09T22:08:24.240Z,101559.69
2022-10-09T22:10:51.314Z,101560.16
2022-10-09T22:13:18.408Z,101559.34
2022-10-09T22:15:50.139Z,101548.38
2022-10-09T22:18:18.923Z,101546.81
2022-10-09T22:20:47.816Z,101537.88
2022-10-09T22:23:15.346Z,101535.50
2022-10-09T22:25:41.821Z,101532.66
2022-10-09T22:28:08.424Z,101529.16
2022-10-09T22:30:35.201Z,101527.06
2022-10-09T22:33:02.079Z,101523.44
2022-10-09T22:35:28.719Z,101524.38
2022-10-09T22:37:55.255Z,101522.28
2022-10-09T22:40:21.738Z,101509.75
2022-10-09T22:42:48.651Z,101510.56
2022-10-09T22:45:15.509Z,101500.38
2022-10-09T22:47:41.992Z,101511.03
2022-10-09T22:50:08.886Z,101502.13
2022-10-09T22:52:35.351Z,101506.25
2022-10-09T22:55:02.114Z,101501.81
2022-10-09T22:57:28.760Z,101488.78
2022-10-09T22:59:55.240Z,101510.03
2022-10-09T23:02:21.865Z,101504.78
2022-10-09T23:04:48.334Z,101501.13
2022-10-09T23:07:15.035Z,101498.75
2022-10-09T23:09:41.557Z,101494.75
2022-10-09T23:12:08.172Z,101493.97
2022-10-09T23:14:34.721Z,101484.31
2022-10-09T23:17:01.224Z,101487.16
2022-10-09T23:19:27.830Z,101481.09
2022-10-09T23:21:54.326Z,101486.81
2022-10-09T23:24:20.869Z,101481.56
2022-10-09T23:26:50.774Z,101466.19
2022-10-09T23:29:19.307Z,101469.03
2022-10-09T23:31:46.264Z,101477.25
2022-10-09T23:34:13.285Z,101471.53
2022-10-09T23:36:40.052Z,101464.25
2022-10-09T23:39:07.428Z,101458.19
2022-10-09T23:41:34.270Z,101465.19
2022-10-09T23:44:00.858Z,101456.28
2022-10-09T23:46:31.645Z,101466.13
2022-10-09T23:48:58.312Z,101451.53
2022-10-09T23:51:25.780Z,101458.47
2022-10-09T23:53:52.929Z,101450.84
2022-10-09T23:56:23.827Z,101452.44
2022-10-09T23:58:50.875Z,101449.25
