createdAt,value
2022-12-22T00:03:34.160Z,59.88
2022-12-22T00:09:15.303Z,60.24
2022-12-22T00:15:13.280Z,60.34
2022-12-22T00:21:11.377Z,60.36
2022-12-22T00:27:10.190Z,60.30
2022-12-22T00:33:09.303Z,60.19
2022-12-22T00:39:07.674Z,59.76
2022-12-22T00:45:05.946Z,58.25
2022-12-22T00:51:04.165Z,64.19
2022-12-22T00:57:02.340Z,65.43
2022-12-22T01:03:00.916Z,62.77
2022-12-22T01:09:00.417Z,61.27
2022-12-22T01:14:58.438Z,60.95
2022-12-22T01:20:56.423Z,61.84
2022-12-22T01:26:55.037Z,62.59
2022-12-22T01:32:53.211Z,62.41
2022-12-22T01:38:51.513Z,62.20
2022-12-22T01:44:50.173Z,62.05
2022-12-22T01:50:49.982Z,61.23
2022-12-22T01:56:48.245Z,61.14
2022-12-22T02:02:46.448Z,60.86
2022-12-22T02:08:46.766Z,60.76
2022-12-22T02:15:05.680Z,60.43
2022-12-22T02:21:04.929Z,59.95
2022-12-22T02:27:09.355Z,59.59
2022-12-22T02:33:10.115Z,57.64
2022-12-22T02:39:08.959Z,60.99
2022-12-22T02:45:07.204Z,67.66
2022-12-22T02:51:07.832Z,64.29
2022-12-22T02:57:06.005Z,62.34
2022-12-22T03:03:04.514Z,61.52
2022-12-22T03:09:03.182Z,60.74
2022-12-22T03:15:01.881Z,60.03
2022-12-22T03:21:00.450Z,59.89
2022-12-22T03:26:42.201Z,59.65
2022-12-22T03:32:23.432Z,55.97
2022-12-22T03:37:47.583Z,54.36
2022-12-22T03:43:46.193Z,56.21
2022-12-22T03:49:27.309Z,58.34
2022-12-22T03:55:09.199Z,69.74
2022-12-22T04:00:33.449Z,70.66
2022-12-22T04:05:57.568Z,67.26
2022-12-22T04:11:39.124Z,64.15
2022-12-22T04:17:03.149Z,62.04
2022-12-22T04:22:43.873Z,60.56
2022-12-22T04:28:25.633Z,60.01
2022-12-22T04:34:07.647Z,52.72
2022-12-22T04:39:31.540Z,51.41
2022-12-22T04:44:55.976Z,52.70
2022-12-22T04:50:19.546Z,54.82
2022-12-22T04:56:01.450Z,56.95
2022-12-22T05:01:42.680Z,58.84
2022-12-22T05:07:25.265Z,70.43
2022-12-22T05:12:58.096Z,71.44
2022-12-22T05:18:39.520Z,66.63
2022-12-22T05:24:20.437Z,63.31
2022-12-22T05:29:44.087Z,60.85
2022-12-22T05:35:26.306Z,53.29
2022-12-22T05:41:08.366Z,50.90
2022-12-22T05:46:32.195Z,52.51
2022-12-22T05:51:56.271Z,54.79
2022-12-22T05:57:19.815Z,56.94
2022-12-22T06:03:01.070Z,58.70
2022-12-22T06:08:42.773Z,70.46
2022-12-22T06:14:24.898Z,72.23
2022-12-22T06:19:48.650Z,67.97
2022-12-22T06:25:30.131Z,64.31
2022-12-22T06:31:11.346Z,61.60
2022-12-22T06:36:35.160Z,60.33
2022-12-22T06:42:17.120Z,53.67
2022-12-22T06:47:41.360Z,51.84
2022-12-22T06:53:22.311Z,53.56
2022-12-22T06:58:47.459Z,57.07
2022-12-22T07:04:30.151Z,59.64
2022-12-22T07:10:11.490Z,69.70
2022-12-22T07:15:36.527Z,72.05
2022-12-22T07:21:01.666Z,68.77
2022-12-22T07:26:25.281Z,65.61
2022-12-22T07:32:06.635Z,63.28
2022-12-22T07:37:49.570Z,61.15
2022-12-22T07:43:30.854Z,53.89
2022-12-22T07:49:30.633Z,51.16
2022-12-22T07:55:12.048Z,52.86
2022-12-22T08:00:35.922Z,55.66
2022-12-22T08:06:00.219Z,58.86
2022-12-22T08:11:24.066Z,68.44
2022-12-22T08:17:05.471Z,71.25
2022-12-22T08:22:47.265Z,67.77
2022-12-22T08:28:28.994Z,64.71
2022-12-22T08:33:52.761Z,62.83
2022-12-22T08:39:34.745Z,61.10
2022-12-22T08:45:15.984Z,60.11
2022-12-22T08:50:39.818Z,54.39
2022-12-22T08:56:05.096Z,51.98
2022-12-22T09:01:29.812Z,54.36
2022-12-22T09:07:11.349Z,56.79
2022-12-22T09:12:52.618Z,58.68
2022-12-22T09:18:33.892Z,69.17
2022-12-22T09:24:15.024Z,68.67
2022-12-22T09:29:40.100Z,65.92
2022-12-22T09:35:03.968Z,63.85
2022-12-22T09:40:28.011Z,61.69
2022-12-22T09:46:20.569Z,60.35
2022-12-22T09:52:02.443Z,57.26
2022-12-22T09:57:43.787Z,57.53
2022-12-22T10:03:25.799Z,60.92
2022-12-22T10:08:50.162Z,68.16
2022-12-22T10:14:39.059Z,64.67
2022-12-22T10:20:25.653Z,62.91
2022-12-22T10:32:03.488Z,61.81
2022-12-22T10:37:45.546Z,61.43
2022-12-22T10:43:29.059Z,61.10
2022-12-22T10:48:53.034Z,60.65
2022-12-22T10:54:36.381Z,60.08
2022-12-22T11:00:23.771Z,59.08
2022-12-22T11:05:48.001Z,61.06
2022-12-22T11:11:14.278Z,65.71
2022-12-22T11:16:42.409Z,62.76
2022-12-22T11:22:19.668Z,61.42
2022-12-22T11:28:10.826Z,59.97
2022-12-22T11:33:55.180Z,58.39
2022-12-22T11:39:41.284Z,63.25
2022-12-22T11:45:43.051Z,63.55
2022-12-22T11:51:34.403Z,60.24
2022-12-22T11:57:15.736Z,59.31
2022-12-22T12:02:39.841Z,62.69
2022-12-22T12:08:09.771Z,61.83
2022-12-22T12:13:37.614Z,60.23
2022-12-22T12:19:08.698Z,59.72
2022-12-22T12:25:01.415Z,63.53
2022-12-22T12:30:58.301Z,61.22
2022-12-22T12:36:59.606Z,59.46
2022-12-22T12:42:47.112Z,63.23
2022-12-22T12:48:28.947Z,61.07
2022-12-22T12:54:11.839Z,59.45
2022-12-22T12:59:54.749Z,62.77
2022-12-22T13:05:51.402Z,62.64
2022-12-22T13:17:42.777Z,59.50
2022-12-22T13:23:24.650Z,62.47
2022-12-22T13:28:51.048Z,62.49
2022-12-22T13:34:34.571Z,60.29
2022-12-22T13:54:09.708Z,63.05
2022-12-22T13:59:36.278Z,61.23
2022-12-22T14:05:08.558Z,60.63
2022-12-22T14:10:50.556Z,60.43
2022-12-22T14:16:17.361Z,60.86
2022-12-22T14:22:06.433Z,61.01
2022-12-22T14:27:48.321Z,60.61
2022-12-22T14:33:19.820Z,60.38
2022-12-22T14:39:08.945Z,60.25
2022-12-22T14:44:51.607Z,60.31
2022-12-22T14:50:18.455Z,60.20
2022-12-22T14:55:43.166Z,60.01
2022-12-22T15:01:28.997Z,59.94
2022-12-22T15:07:54.314Z,59.89
2022-12-22T15:13:24.618Z,60.01
2022-12-22T15:19:06.159Z,60.10
2022-12-22T15:24:48.235Z,60.18
2022-12-22T15:30:12.167Z,60.13
2022-12-22T15:35:36.831Z,60.03
2022-12-22T15:41:01.407Z,59.94
2022-12-22T15:46:43.784Z,59.85
2022-12-22T15:52:24.565Z,59.64
2022-12-22T15:58:05.892Z,59.60
2022-12-22T16:03:47.035Z,59.82
2022-12-22T16:09:14.645Z,64.09
2022-12-22T16:14:42.396Z,63.46
2022-12-22T16:20:10.883Z,61.37
2022-12-22T16:25:56.908Z,60.49
2022-12-22T16:31:23.683Z,59.96
2022-12-22T16:37:04.997Z,59.68
2022-12-22T16:49:04.185Z,60.00
2022-12-22T16:54:52.283Z,60.18
2022-12-22T17:00:18.000Z,60.08
2022-12-22T17:06:00.261Z,60.45
2022-12-22T17:11:24.514Z,61.16
2022-12-22T17:17:05.462Z,62.18
2022-12-22T17:22:47.831Z,62.73
2022-12-22T17:28:12.142Z,63.01
2022-12-22T17:33:36.538Z,63.52
2022-12-22T17:39:00.550Z,63.87
2022-12-22T17:44:42.309Z,65.20
2022-12-22T17:50:23.130Z,65.65
2022-12-22T17:56:09.175Z,65.73
2022-12-22T18:01:51.315Z,65.94
2022-12-22T18:07:16.257Z,66.36
2022-12-22T18:12:39.811Z,66.64
2022-12-22T18:18:04.875Z,66.84
2022-12-22T18:23:50.450Z,67.18
2022-12-22T18:29:34.040Z,67.62
2022-12-22T18:34:59.498Z,67.53
2022-12-22T18:40:49.405Z,67.62
2022-12-22T18:46:30.889Z,67.30
2022-12-22T18:52:15.997Z,67.41
2022-12-22T18:57:57.279Z,67.49
2022-12-22T19:03:25.622Z,67.37
2022-12-22T19:09:11.578Z,67.32
2022-12-22T19:14:53.684Z,67.48
2022-12-22T19:20:18.519Z,67.81
2022-12-22T19:25:42.252Z,67.57
2022-12-22T19:31:27.142Z,67.59
2022-12-22T19:37:08.946Z,67.79
2022-12-22T19:42:55.418Z,68.33
2022-12-22T19:48:19.997Z,68.60
2022-12-22T19:53:44.699Z,68.64
2022-12-22T19:59:23.647Z,68.47
2022-12-22T20:05:15.202Z,68.32
2022-12-22T20:10:59.026Z,68.27
2022-12-22T20:16:23.629Z,68.01
2022-12-22T20:22:05.002Z,68.11
2022-12-22T20:27:30.611Z,67.83
2022-12-22T20:33:12.484Z,67.26
2022-12-22T20:38:53.869Z,66.65
2022-12-22T20:44:18.060Z,66.20
2022-12-22T20:49:43.279Z,65.75
2022-12-22T20:55:07.621Z,65.56
2022-12-22T21:00:48.890Z,65.82
2022-12-22T21:06:35.632Z,66.29
2022-12-22T21:12:17.314Z,66.48
2022-12-22T21:17:59.217Z,66.38
2022-12-22T21:23:23.540Z,66.14
2022-12-22T21:29:06.640Z,66.10
2022-12-22T21:34:30.584Z,66.62
2022-12-22T21:40:22.113Z,66.52
2022-12-22T21:46:03.196Z,66.36
2022-12-22T21:51:26.920Z,66.21
2022-12-22T21:57:11.198Z,66.03
2022-12-22T22:02:52.370Z,65.91
2022-12-22T22:08:16.686Z,65.87
2022-12-22T22:13:40.500Z,65.69
2022-12-22T22:19:04.209Z,65.42
2022-12-22T22:24:45.913Z,65.24
2022-12-22T22:30:28.127Z,64.81
2022-12-22T22:36:09.732Z,64.30
2022-12-22T22:41:39.091Z,63.96
2022-12-22T22:47:22.557Z,63.79
2022-12-22T22:53:07.927Z,63.87
2022-12-22T22:58:32.949Z,63.87
2022-12-22T23:04:14.817Z,63.89
2022-12-22T23:09:55.796Z,64.10
2022-12-22T23:15:19.640Z,64.02
2022-12-22T23:20:46.057Z,63.82
2022-12-22T23:26:09.530Z,63.71
2022-12-22T23:31:50.546Z,63.66
2022-12-22T23:37:32.406Z,63.31
2022-12-22T23:43:13.811Z,63.09
2022-12-22T23:48:56.411Z,62.87
2022-12-22T23:54:20.170Z,62.62
2022-12-22T23:59:43.886Z,62.59
