createdAt,value
2018-03-31T00:02:08.918Z,8.64
2018-03-31T00:05:11.042Z,8.53
2018-03-31T00:08:13.151Z,8.51
2018-03-31T00:11:15.270Z,8.54
2018-03-31T00:14:17.390Z,8.56
2018-03-31T00:17:19.509Z,8.51
2018-03-31T00:20:21.608Z,8.48
2018-03-31T00:23:23.709Z,8.48
2018-03-31T00:26:26.187Z,8.43
2018-03-31T00:29:28.288Z,8.44
2018-03-31T00:32:30.397Z,8.40
2018-03-31T00:35:32.489Z,8.41
2018-03-31T00:38:34.596Z,8.35
2018-03-31T00:41:36.768Z,8.37
2018-03-31T00:44:38.866Z,8.37
2018-03-31T00:47:40.961Z,8.35
2018-03-31T00:50:43.078Z,8.30
2018-03-31T00:53:45.214Z,8.31
2018-03-31T00:56:47.321Z,8.26
2018-03-31T00:59:49.497Z,8.28
2018-03-31T01:02:51.605Z,8.36
2018-03-31T01:05:53.718Z,8.43
2018-03-31T01:08:55.825Z,8.41
2018-03-31T01:11:57.926Z,8.42
2018-03-31T01:15:00.047Z,8.48
2018-03-31T01:18:02.198Z,8.43
2018-03-31T01:21:04.334Z,8.43
2018-03-31T01:24:06.421Z,8.42
2018-03-31T01:27:08.547Z,8.44
2018-03-31T01:30:10.661Z,8.42
2018-03-31T01:33:12.765Z,8.44
2018-03-31T01:36:14.902Z,8.37
2018-03-31T01:39:16.997Z,8.34
2018-03-31T01:42:19.115Z,8.31
2018-03-31T01:45:21.197Z,8.35
2018-03-31T01:48:23.293Z,8.34
2018-03-31T01:51:25.396Z,8.37
2018-03-31T01:54:27.494Z,8.31
2018-03-31T01:57:29.626Z,8.32
2018-03-31T02:00:31.827Z,8.28
2018-03-31T02:03:33.955Z,8.28
2018-03-31T02:06:36.049Z,8.22
2018-03-31T02:09:38.253Z,8.19
2018-03-31T02:12:40.374Z,8.17
2018-03-31T02:15:42.552Z,8.16
2018-03-31T02:18:44.658Z,8.16
2018-03-31T02:21:46.793Z,8.18
2018-03-31T02:24:48.901Z,8.21
2018-03-31T02:27:51.000Z,8.14
2018-03-31T02:30:53.146Z,8.15
2018-03-31T02:33:55.281Z,8.11
2018-03-31T02:36:57.406Z,8.15
2018-03-31T02:39:59.905Z,8.08
2018-03-31T02:43:02.026Z,8.10
2018-03-31T02:46:04.141Z,8.09
2018-03-31T02:49:06.262Z,8.11
2018-03-31T02:52:08.406Z,8.09
2018-03-31T02:55:10.525Z,8.11
2018-03-31T02:58:12.643Z,8.10
2018-03-31T03:01:14.771Z,8.09
2018-03-31T03:04:16.894Z,8.00
2018-03-31T03:07:19.007Z,8.00
2018-03-31T03:10:21.123Z,8.00
2018-03-31T03:13:23.226Z,7.99
2018-03-31T03:16:25.353Z,7.98
2018-03-31T03:19:27.515Z,8.02
2018-03-31T03:22:29.628Z,8.01
2018-03-31T03:25:31.724Z,7.93
2018-03-31T03:28:33.842Z,7.92
2018-03-31T03:31:35.954Z,7.89
2018-03-31T03:34:38.089Z,7.82
2018-03-31T03:37:40.229Z,7.83
2018-03-31T03:40:42.431Z,7.80
2018-03-31T03:43:44.566Z,7.80
2018-03-31T03:46:46.711Z,7.81
2018-03-31T03:49:48.837Z,7.84
2018-03-31T03:52:51.090Z,7.86
2018-03-31T03:55:53.287Z,7.84
2018-03-31T03:58:55.392Z,7.78
2018-03-31T04:01:57.530Z,7.63
2018-03-31T04:04:59.665Z,7.59
2018-03-31T04:08:02.084Z,7.58
2018-03-31T04:11:04.214Z,7.59
2018-03-31T04:14:06.343Z,7.60
2018-03-31T04:17:08.484Z,7.48
2018-03-31T04:20:10.681Z,7.34
2018-03-31T04:23:12.814Z,7.21
2018-03-31T04:26:15.012Z,7.15
2018-03-31T04:29:17.152Z,7.09
2018-03-31T04:32:19.270Z,7.09
2018-03-31T04:35:21.366Z,7.11
2018-03-31T04:38:23.493Z,7.15
2018-03-31T04:41:25.605Z,7.13
2018-03-31T04:44:27.737Z,7.05
2018-03-31T04:47:29.883Z,6.96
2018-03-31T04:50:32.003Z,6.90
2018-03-31T04:53:34.414Z,6.91
2018-03-31T04:56:36.600Z,6.88
2018-03-31T04:59:38.744Z,6.85
2018-03-31T05:02:40.869Z,6.79
2018-03-31T05:05:43.032Z,6.77
2018-03-31T05:08:45.153Z,6.74
2018-03-31T05:11:47.289Z,6.77
2018-03-31T05:14:49.439Z,6.79
2018-03-31T05:17:51.539Z,6.83
2018-03-31T05:20:53.662Z,6.82
2018-03-31T05:23:55.778Z,6.83
2018-03-31T05:26:57.893Z,6.82
2018-03-31T05:30:00.015Z,6.78
2018-03-31T05:33:02.132Z,6.81
2018-03-31T05:36:04.241Z,6.81
2018-03-31T05:39:11.878Z,6.60
2018-03-31T05:42:14.011Z,6.59
2018-03-31T05:45:16.122Z,6.61
2018-03-31T05:48:18.234Z,6.71
2018-03-31T05:51:20.357Z,6.79
2018-03-31T05:54:22.479Z,6.71
2018-03-31T05:57:24.573Z,6.80
2018-03-31T06:00:26.678Z,6.87
2018-03-31T06:03:28.824Z,6.87
2018-03-31T06:06:30.912Z,6.94
2018-03-31T06:09:33.030Z,7.08
2018-03-31T06:12:35.172Z,7.13
2018-03-31T06:15:37.314Z,7.16
2018-03-31T06:18:39.421Z,7.15
2018-03-31T06:21:41.533Z,7.26
2018-03-31T06:24:43.634Z,7.37
2018-03-31T06:27:45.742Z,7.48
2018-03-31T06:30:47.933Z,7.49
2018-03-31T06:33:50.042Z,7.60
2018-03-31T06:36:52.142Z,7.62
2018-03-31T06:39:54.589Z,7.63
2018-03-31T06:42:56.718Z,7.71
2018-03-31T06:45:58.821Z,7.75
2018-03-31T06:49:00.945Z,7.77
2018-03-31T06:52:03.053Z,7.92
2018-03-31T06:55:05.177Z,8.05
2018-03-31T06:58:07.299Z,8.13
2018-03-31T07:01:09.778Z,8.22
2018-03-31T07:04:11.901Z,8.20
2018-03-31T07:07:14.049Z,8.36
2018-03-31T07:10:17.014Z,8.52
2018-03-31T07:13:19.126Z,8.48
2018-03-31T07:16:21.292Z,8.55
2018-03-31T07:19:23.397Z,8.59
2018-03-31T07:22:25.517Z,8.73
2018-03-31T07:25:28.703Z,8.83
2018-03-31T07:28:30.829Z,9.03
2018-03-31T07:31:32.946Z,8.99
2018-03-31T07:34:35.053Z,8.86
2018-03-31T07:37:37.164Z,8.56
2018-03-31T07:40:39.324Z,8.73
2018-03-31T07:43:41.365Z,9.01
2018-03-31T07:46:43.551Z,9.05
2018-03-31T07:49:45.687Z,9.28
2018-03-31T07:52:47.810Z,9.23
2018-03-31T07:55:50.189Z,9.22
2018-03-31T07:58:52.309Z,9.19
2018-03-31T08:01:54.458Z,9.14
2018-03-31T08:04:56.559Z,9.04
2018-03-31T08:07:58.675Z,9.28
2018-03-31T08:11:01.016Z,9.46
2018-03-31T08:14:03.133Z,9.61
2018-03-31T08:17:06.290Z,9.60
2018-03-31T08:20:08.541Z,9.68
2018-03-31T08:23:10.655Z,9.56
2018-03-31T08:26:12.998Z,9.63
2018-03-31T08:29:15.132Z,9.91
2018-03-31T08:32:17.264Z,9.77
2018-03-31T08:35:19.948Z,9.56
2018-03-31T08:38:22.260Z,9.74
2018-03-31T08:41:24.408Z,9.71
2018-03-31T08:44:27.264Z,9.90
2018-03-31T08:47:29.404Z,10.11
2018-03-31T08:50:31.508Z,10.14
2018-03-31T08:53:33.696Z,9.98
2018-03-31T08:56:35.796Z,9.87
2018-03-31T08:59:38.125Z,9.72
2018-03-31T09:02:40.986Z,9.91
2018-03-31T09:05:43.131Z,10.25
2018-03-31T09:08:45.243Z,10.24
2018-03-31T09:11:47.370Z,9.97
2018-03-31T09:14:49.482Z,10.30
2018-03-31T09:17:51.587Z,10.55
2018-03-31T09:20:53.735Z,10.45
2018-03-31T09:23:55.870Z,10.23
2018-03-31T09:26:57.970Z,10.53
2018-03-31T09:30:00.095Z,11.05
2018-03-31T09:33:02.270Z,10.94
2018-03-31T09:36:04.356Z,10.57
2018-03-31T09:39:06.705Z,10.47
2018-03-31T09:42:09.033Z,10.54
2018-03-31T09:45:11.150Z,10.49
2018-03-31T09:48:13.374Z,10.48
2018-03-31T09:51:16.547Z,10.68
2018-03-31T09:54:18.747Z,10.80
2018-03-31T09:57:20.867Z,11.11
2018-03-31T10:00:27.177Z,11.21
2018-03-31T10:03:29.293Z,10.71
2018-03-31T10:06:31.439Z,10.66
2018-03-31T10:09:33.541Z,10.74
2018-03-31T10:12:35.678Z,10.83
2018-03-31T10:15:38.016Z,10.86
2018-03-31T10:18:40.214Z,11.00
2018-03-31T10:21:42.434Z,11.64
2018-03-31T10:24:44.732Z,11.95
2018-03-31T10:27:46.846Z,12.10
2018-03-31T10:30:48.990Z,12.20
2018-03-31T10:33:51.103Z,11.94
2018-03-31T10:36:53.306Z,11.97
2018-03-31T10:39:55.458Z,12.00
2018-03-31T10:42:57.591Z,12.32
2018-03-31T10:45:59.690Z,12.26
2018-03-31T10:49:01.853Z,12.33
2018-03-31T10:52:03.993Z,12.57
2018-03-31T10:55:06.154Z,12.89
2018-03-31T10:58:08.304Z,13.08
2018-03-31T11:01:10.430Z,12.52
2018-03-31T11:04:12.541Z,12.28
2018-03-31T11:07:14.684Z,12.09
2018-03-31T11:10:16.811Z,12.48
2018-03-31T11:13:18.922Z,12.66
2018-03-31T11:16:21.059Z,12.76
2018-03-31T11:19:23.187Z,12.56
2018-03-31T11:22:25.315Z,12.26
2018-03-31T11:25:27.421Z,12.29
2018-03-31T11:28:29.533Z,12.49
2018-03-31T11:31:31.641Z,12.74
2018-03-31T11:34:33.786Z,12.52
2018-03-31T11:37:35.917Z,12.67
2018-03-31T11:40:38.135Z,13.02
2018-03-31T11:43:40.382Z,12.88
2018-03-31T11:46:42.571Z,13.24
2018-03-31T11:49:44.763Z,13.06
2018-03-31T11:52:46.879Z,13.07
2018-03-31T11:55:48.984Z,13.56
2018-03-31T11:58:51.357Z,13.31
2018-03-31T12:01:53.482Z,12.98
2018-03-31T12:04:55.595Z,13.18
2018-03-31T12:07:57.762Z,12.89
2018-03-31T12:10:59.850Z,13.23
2018-03-31T12:14:02.000Z,13.71
2018-03-31T12:17:04.124Z,13.73
2018-03-31T12:23:08.266Z,13.86
2018-03-31T12:26:10.435Z,13.82
2018-03-31T12:29:12.592Z,14.00
2018-03-31T12:32:14.715Z,13.80
2018-03-31T12:35:16.866Z,13.49
2018-03-31T12:38:18.975Z,13.42
2018-03-31T12:41:21.110Z,14.09
2018-03-31T12:44:23.241Z,14.61
2018-03-31T12:47:25.345Z,14.16
2018-03-31T12:50:27.465Z,14.10
2018-03-31T12:53:29.581Z,13.96
2018-03-31T12:56:31.680Z,14.17
2018-03-31T12:59:33.794Z,14.22
2018-03-31T13:02:35.913Z,14.12
2018-03-31T13:05:38.201Z,13.86
2018-03-31T13:08:40.310Z,14.00
2018-03-31T13:11:42.422Z,14.48
2018-03-31T13:14:44.522Z,14.53
2018-03-31T13:17:46.628Z,14.62
2018-03-31T13:20:48.794Z,14.68
2018-03-31T13:23:50.856Z,14.29
2018-03-31T13:26:52.963Z,14.32
2018-03-31T13:29:55.065Z,14.33
2018-03-31T13:32:57.165Z,14.66
2018-03-31T13:35:59.339Z,15.04
2018-03-31T13:39:01.459Z,15.54
2018-03-31T13:42:03.573Z,15.48
2018-03-31T13:45:05.757Z,15.29
2018-03-31T13:48:07.972Z,15.91
2018-03-31T13:51:10.155Z,15.45
2018-03-31T13:54:12.266Z,15.45
2018-03-31T13:57:14.597Z,15.12
2018-03-31T14:00:16.812Z,15.34
2018-03-31T14:03:18.936Z,15.72
2018-03-31T14:06:21.053Z,15.78
2018-03-31T14:09:23.359Z,15.83
2018-03-31T14:12:25.461Z,15.95
2018-03-31T14:15:27.582Z,15.91
2018-03-31T14:18:29.681Z,15.59
2018-03-31T14:21:31.811Z,15.52
2018-03-31T14:24:33.914Z,15.31
2018-03-31T14:27:36.018Z,15.17
2018-03-31T14:30:38.152Z,15.09
2018-03-31T14:33:40.254Z,14.82
2018-03-31T14:36:42.440Z,14.70
2018-03-31T14:39:44.564Z,14.92
2018-03-31T14:42:46.657Z,15.15
2018-03-31T14:45:48.760Z,15.47
2018-03-31T14:48:50.878Z,15.90
2018-03-31T14:51:52.983Z,16.01
2018-03-31T14:54:55.088Z,16.58
2018-03-31T14:57:57.226Z,16.21
2018-03-31T15:00:59.346Z,16.26
2018-03-31T15:04:01.466Z,16.01
2018-03-31T15:07:03.594Z,15.55
2018-03-31T15:10:05.689Z,15.96
2018-03-31T15:13:07.816Z,16.02
2018-03-31T15:16:09.941Z,16.11
2018-03-31T15:19:12.149Z,15.51
2018-03-31T15:22:14.286Z,15.73
2018-03-31T15:25:16.449Z,15.79
2018-03-31T15:28:18.569Z,15.60
2018-03-31T15:31:20.689Z,15.66
2018-03-31T15:34:22.824Z,15.18
2018-03-31T15:37:25.104Z,15.18
2018-03-31T15:40:27.213Z,15.37
2018-03-31T15:43:29.339Z,15.35
2018-03-31T15:46:31.471Z,15.10
2018-03-31T15:49:33.575Z,15.13
2018-03-31T15:52:35.700Z,14.97
2018-03-31T15:55:37.834Z,15.04
2018-03-31T15:58:39.940Z,14.67
2018-03-31T16:01:42.094Z,14.55
2018-03-31T16:04:44.142Z,14.52
2018-03-31T16:07:46.262Z,14.45
2018-03-31T16:10:48.373Z,14.48
2018-03-31T16:13:50.481Z,14.48
2018-03-31T16:16:52.586Z,14.56
2018-03-31T16:19:54.679Z,14.48
2018-03-31T16:22:56.817Z,14.55
2018-03-31T16:25:58.925Z,14.62
2018-03-31T16:29:01.085Z,14.63
2018-03-31T16:32:03.230Z,14.60
2018-03-31T16:35:05.387Z,14.44
2018-03-31T16:38:07.896Z,14.42
2018-03-31T16:41:10.022Z,14.52
2018-03-31T16:44:12.184Z,14.55
2018-03-31T16:47:14.303Z,14.52
2018-03-31T16:50:16.450Z,14.61
2018-03-31T16:53:18.617Z,14.66
2018-03-31T16:56:20.729Z,14.13
2018-03-31T16:59:22.865Z,14.13
2018-03-31T17:02:25.010Z,14.33
2018-03-31T17:05:27.143Z,14.33
2018-03-31T17:08:29.274Z,14.37
2018-03-31T17:11:31.443Z,14.36
2018-03-31T17:14:33.558Z,14.23
2018-03-31T17:17:35.772Z,14.22
2018-03-31T17:20:37.879Z,14.11
2018-03-31T17:23:40.050Z,14.07
2018-03-31T17:26:42.159Z,14.06
2018-03-31T17:29:44.306Z,13.94
2018-03-31T17:32:46.437Z,13.94
2018-03-31T17:35:48.572Z,13.91
2018-03-31T17:38:50.711Z,13.86
2018-03-31T17:41:52.880Z,13.73
2018-03-31T17:44:55.016Z,13.65
2018-03-31T17:47:57.221Z,13.58
2018-03-31T17:50:59.326Z,13.44
2018-03-31T17:54:01.426Z,13.36
2018-03-31T17:57:03.533Z,13.21
2018-03-31T18:00:05.765Z,13.13
2018-03-31T18:03:07.870Z,13.02
2018-03-31T18:06:10.061Z,12.93
2018-03-31T18:09:12.162Z,12.89
2018-03-31T18:12:14.265Z,12.82
2018-03-31T18:15:16.400Z,12.76
2018-03-31T18:18:18.522Z,12.77
2018-03-31T18:21:20.638Z,12.80
2018-03-31T18:24:22.758Z,12.76
2018-03-31T18:27:24.974Z,12.65
2018-03-31T18:30:27.092Z,12.60
2018-03-31T18:33:29.246Z,12.54
2018-03-31T18:36:31.381Z,12.43
2018-03-31T18:39:33.485Z,12.41
2018-03-31T18:42:36.876Z,12.39
2018-03-31T18:45:38.978Z,12.35
2018-03-31T18:48:41.100Z,12.26
2018-03-31T18:51:43.266Z,12.20
2018-03-31T18:54:45.388Z,12.08
2018-03-31T18:57:47.480Z,12.02
2018-03-31T19:00:49.598Z,11.89
2018-03-31T19:03:51.902Z,11.71
2018-03-31T19:06:54.114Z,11.65
2018-03-31T19:09:56.248Z,11.65
2018-03-31T19:12:58.366Z,11.53
2018-03-31T19:16:00.497Z,11.41
2018-03-31T19:19:02.655Z,11.28
2018-03-31T19:22:04.825Z,11.25
2018-03-31T19:25:11.078Z,11.15
2018-03-31T19:28:13.191Z,11.12
2018-03-31T19:31:15.326Z,11.16
2018-03-31T19:34:17.568Z,10.98
2018-03-31T19:37:19.658Z,10.92
2018-03-31T19:40:22.358Z,10.90
2018-03-31T19:43:24.501Z,10.85
2018-03-31T19:46:26.653Z,10.77
2018-03-31T19:49:28.820Z,10.74
2018-03-31T19:52:30.922Z,10.76
2018-03-31T19:55:33.033Z,10.78
2018-03-31T19:58:35.178Z,10.81
2018-03-31T20:01:37.301Z,10.89
2018-03-31T20:04:39.409Z,10.92
2018-03-31T20:07:41.581Z,10.89
2018-03-31T20:10:43.686Z,10.87
2018-03-31T20:13:45.821Z,10.84
2018-03-31T20:16:47.960Z,10.81
2018-03-31T20:19:50.063Z,10.72
2018-03-31T20:22:52.217Z,10.54
2018-03-31T20:25:54.367Z,10.54
2018-03-31T20:28:56.485Z,10.51
2018-03-31T20:31:58.723Z,10.43
2018-03-31T20:35:00.854Z,10.11
2018-03-31T20:38:03.014Z,10.05
2018-03-31T20:41:05.134Z,10.09
2018-03-31T20:44:07.306Z,10.14
2018-03-31T20:47:09.427Z,9.99
2018-03-31T20:50:11.538Z,9.99
2018-03-31T20:53:13.659Z,9.94
2018-03-31T20:56:15.824Z,9.98
2018-03-31T20:59:17.943Z,9.94
2018-03-31T21:02:20.059Z,9.93
2018-03-31T21:05:22.290Z,9.92
2018-03-31T21:08:24.394Z,9.86
2018-03-31T21:11:26.554Z,9.74
2018-03-31T21:14:28.657Z,9.67
2018-03-31T21:17:30.778Z,9.60
2018-03-31T21:20:32.877Z,9.39
2018-03-31T21:23:34.990Z,9.23
2018-03-31T21:26:37.126Z,9.15
2018-03-31T21:29:39.257Z,9.06
2018-03-31T21:32:41.419Z,9.05
2018-03-31T21:35:42.874Z,9.07
2018-03-31T21:38:44.971Z,9.01
2018-03-31T21:41:47.093Z,8.96
2018-03-31T21:44:49.241Z,8.96
2018-03-31T21:47:51.426Z,8.97
2018-03-31T21:50:53.551Z,8.87
2018-03-31T21:53:55.666Z,8.84
2018-03-31T21:56:57.796Z,8.86
2018-03-31T21:59:59.942Z,8.80
2018-03-31T22:03:02.063Z,8.85
2018-03-31T22:06:04.176Z,8.90
2018-03-31T22:09:06.300Z,8.89
2018-03-31T22:12:08.421Z,8.85
2018-03-31T22:16:17.849Z,8.92
2018-03-31T22:19:19.979Z,9.01
2018-03-31T22:22:22.849Z,9.07
2018-03-31T22:25:24.348Z,9.14
2018-03-31T22:28:26.433Z,9.22
2018-03-31T22:31:28.574Z,9.27
2018-03-31T22:34:30.694Z,9.28
2018-03-31T22:37:32.846Z,9.23
2018-03-31T22:40:34.983Z,9.22
2018-03-31T22:43:37.118Z,9.22
2018-03-31T22:46:39.205Z,9.27
2018-03-31T22:49:41.318Z,9.26
2018-03-31T22:52:43.412Z,9.26
2018-03-31T22:55:45.517Z,9.24
2018-03-31T22:58:47.659Z,9.24
2018-03-31T23:01:49.784Z,9.17
2018-03-31T23:04:51.892Z,9.20
2018-03-31T23:07:54.033Z,9.12
2018-03-31T23:10:56.159Z,9.09
2018-03-31T23:13:58.257Z,9.05
2018-03-31T23:17:00.368Z,9.04
2018-03-31T23:20:02.509Z,9.04
2018-03-31T23:23:04.607Z,9.03
2018-03-31T23:26:06.752Z,9.05
2018-03-31T23:29:08.863Z,9.09
2018-03-31T23:32:10.964Z,9.05
2018-03-31T23:35:13.108Z,9.05
2018-03-31T23:38:15.210Z,9.02
2018-03-31T23:41:17.334Z,8.95
2018-03-31T23:44:19.437Z,8.85
2018-03-31T23:47:21.561Z,8.84
2018-03-31T23:50:23.695Z,8.90
2018-03-31T23:53:25.801Z,8.91
2018-03-31T23:56:27.948Z,8.91
2018-03-31T23:59:30.091Z,8.91
