createdAt,value
2022-11-04T00:00:28.596Z,14.80
2022-11-04T00:01:28.418Z,12.40
2022-11-04T00:02:30.260Z,12.90
2022-11-04T00:03:32.405Z,12.50
2022-11-04T00:04:35.093Z,10.78
2022-11-04T00:05:37.952Z,13.18
2022-11-04T00:06:40.310Z,12.18
2022-11-04T00:07:41.995Z,9.60
2022-11-04T00:08:52.785Z,10.78
2022-11-04T00:09:55.064Z,27.50
2022-11-04T00:10:58.866Z,11.80
2022-11-04T00:12:00.585Z,12.50
2022-11-04T00:13:02.541Z,7.89
2022-11-04T00:14:06.303Z,12.44
2022-11-04T00:15:08.674Z,12.20
2022-11-04T00:16:12.733Z,13.10
2022-11-04T00:17:15.109Z,8.10
2022-11-04T00:18:17.228Z,12.90
2022-11-04T00:19:19.238Z,12.70
2022-11-04T00:20:21.114Z,14.40
2022-11-04T00:21:22.858Z,12.56
2022-11-04T00:22:25.345Z,12.56
2022-11-04T00:23:27.338Z,13.70
2022-11-04T00:24:29.460Z,11.30
2022-11-04T00:25:31.335Z,10.80
2022-11-04T00:26:33.383Z,13.30
2022-11-04T00:27:35.134Z,11.56
2022-11-04T00:28:36.847Z,10.56
2022-11-04T00:29:38.578Z,12.22
2022-11-04T00:30:40.318Z,11.67
2022-11-04T00:31:41.949Z,13.67
2022-11-04T00:32:43.681Z,12.56
2022-11-04T00:33:46.716Z,10.89
2022-11-04T00:34:48.666Z,13.00
2022-11-04T00:35:51.963Z,13.33
2022-11-04T00:36:54.313Z,14.40
2022-11-04T00:37:56.408Z,13.50
2022-11-04T00:38:58.317Z,13.30
2022-11-04T00:40:00.054Z,16.11
2022-11-04T00:41:01.791Z,16.44
2022-11-04T00:42:03.675Z,10.44
2022-11-04T00:43:05.675Z,15.70
2022-11-04T00:44:07.579Z,14.67
2022-11-04T00:45:10.035Z,13.89
2022-11-04T00:46:12.853Z,13.50
2022-11-04T00:47:15.057Z,13.90
2022-11-04T00:48:17.761Z,12.56
2022-11-04T00:49:19.484Z,14.50
2022-11-04T00:50:21.332Z,11.67
2022-11-04T00:51:23.901Z,13.89
2022-11-04T00:52:25.649Z,15.50
2022-11-04T00:53:27.272Z,14.22
2022-11-04T00:54:29.107Z,14.11
2022-11-04T00:55:30.765Z,13.56
2022-11-04T00:56:32.690Z,13.33
2022-11-04T00:57:34.341Z,12.44
2022-11-04T00:58:36.351Z,10.67
2022-11-04T00:59:39.310Z,11.10
2022-11-04T01:00:41.179Z,8.90
2022-11-04T01:01:42.994Z,14.44
2022-11-04T01:02:45.758Z,11.11
2022-11-04T01:03:50.318Z,11.64
2022-11-04T01:04:54.183Z,11.70
2022-11-04T01:05:58.032Z,10.60
2022-11-04T01:07:02.031Z,10.20
2022-11-04T01:08:04.296Z,13.20
2022-11-04T01:09:10.237Z,13.90
2022-11-04T01:10:12.584Z,13.10
2022-11-04T01:11:16.237Z,12.67
2022-11-04T01:12:18.019Z,12.70
2022-11-04T01:13:20.281Z,12.56
2022-11-04T01:14:23.334Z,24.40
2022-11-04T01:15:25.198Z,14.70
2022-11-04T01:17:30.421Z,12.20
2022-11-04T01:18:32.305Z,11.40
2022-11-04T01:19:34.348Z,12.33
2022-11-04T01:20:36.377Z,12.20
2022-11-04T01:21:38.288Z,12.60
2022-11-04T01:22:40.828Z,10.89
2022-11-04T01:23:44.246Z,12.10
2022-11-04T01:24:46.081Z,10.50
2022-11-04T01:25:47.953Z,8.22
2022-11-04T01:26:49.721Z,9.89
2022-11-04T01:27:51.749Z,10.44
2022-11-04T01:28:55.275Z,10.50
2022-11-04T01:29:57.282Z,11.30
2022-11-04T01:30:59.582Z,13.90
2022-11-04T01:32:02.412Z,9.70
2022-11-04T01:33:04.457Z,9.30
2022-11-04T01:34:07.094Z,9.56
2022-11-04T01:35:09.699Z,8.36
2022-11-04T01:36:13.628Z,14.50
2022-11-04T01:37:17.456Z,10.90
2022-11-04T01:38:19.265Z,10.10
2022-11-04T01:39:20.999Z,12.67
2022-11-04T01:40:22.867Z,12.11
2022-11-04T01:41:27.927Z,11.22
2022-11-04T01:42:29.865Z,10.40
2022-11-04T01:43:53.685Z,15.11
2022-11-04T01:45:00.611Z,12.10
2022-11-04T01:46:03.646Z,12.30
2022-11-04T01:47:07.773Z,8.00
2022-11-04T01:48:17.984Z,11.50
2022-11-04T01:49:29.945Z,12.30
2022-11-04T01:50:34.280Z,11.90
2022-11-04T01:51:39.600Z,10.70
2022-11-04T01:53:00.031Z,17.00
2022-11-04T01:54:05.560Z,19.70
2022-11-04T01:55:11.128Z,18.00
2022-11-04T01:56:15.182Z,17.90
2022-11-04T01:57:20.453Z,5.90
2022-11-04T01:58:32.063Z,18.90
2022-11-04T01:59:37.655Z,17.70
2022-11-04T02:00:41.474Z,10.00
2022-11-04T02:01:44.856Z,17.00
2022-11-04T02:02:59.442Z,18.40
2022-11-04T02:04:01.584Z,16.50
2022-11-04T02:05:03.710Z,18.80
2022-11-04T02:06:07.556Z,18.80
2022-11-04T02:07:10.713Z,12.40
2022-11-04T02:08:15.693Z,20.10
2022-11-04T02:09:19.464Z,15.90
2022-11-04T02:10:24.893Z,17.80
2022-11-04T02:11:26.625Z,20.90
2022-11-04T02:12:28.447Z,20.22
2022-11-04T02:13:33.598Z,18.78
2022-11-04T02:14:36.824Z,17.50
2022-11-04T02:15:54.586Z,17.40
2022-11-04T02:17:21.416Z,19.80
2022-11-04T02:18:38.865Z,13.50
2022-11-04T02:19:53.440Z,17.60
2022-11-04T02:21:19.158Z,10.00
2022-11-04T02:22:49.748Z,19.00
2022-11-04T02:24:19.735Z,20.40
2022-11-04T02:25:31.103Z,17.90
2022-11-04T02:26:39.628Z,20.20
2022-11-04T02:28:02.057Z,22.40
2022-11-04T02:29:22.509Z,20.90
2022-11-04T02:30:26.654Z,23.40
2022-11-04T02:31:41.371Z,23.60
2022-11-04T02:32:55.955Z,20.80
2022-11-04T02:34:04.549Z,24.80
2022-11-04T02:35:19.030Z,24.00
2022-11-04T02:36:24.661Z,24.40
2022-11-04T02:37:59.140Z,23.10
2022-11-04T02:39:23.188Z,22.40
2022-11-04T02:40:41.140Z,21.10
2022-11-04T02:41:55.826Z,24.20
2022-11-04T02:43:01.442Z,27.10
2022-11-04T02:44:15.471Z,17.10
2022-11-04T02:47:07.460Z,19.70
2022-11-04T02:48:34.576Z,18.10
2022-11-04T02:49:49.177Z,17.60
2022-11-04T02:50:57.673Z,19.40
2022-11-04T02:52:12.127Z,17.40
2022-11-04T02:53:32.093Z,21.10
2022-11-04T02:54:43.603Z,19.60
2022-11-04T02:55:51.916Z,20.00
2022-11-04T02:56:57.512Z,18.10
2022-11-04T02:58:04.024Z,14.10
2022-11-04T02:59:12.559Z,14.80
2022-11-04T03:00:15.429Z,16.90
2022-11-04T03:01:20.337Z,11.90
2022-11-04T03:02:28.690Z,10.10
2022-11-04T03:03:34.338Z,18.00
2022-11-04T03:04:39.993Z,14.20
2022-11-04T03:05:45.563Z,15.60
2022-11-04T03:06:50.220Z,17.40
2022-11-04T03:07:55.792Z,14.20
2022-11-04T03:09:00.436Z,15.70
2022-11-04T03:10:06.396Z,15.50
2022-11-04T03:11:15.458Z,14.80
2022-11-04T03:12:21.065Z,14.30
2022-11-04T03:13:38.904Z,13.90
2022-11-04T03:14:44.388Z,12.50
2022-11-04T03:15:50.912Z,16.40
2022-11-04T03:16:56.525Z,17.20
2022-11-04T03:18:08.328Z,11.90
2022-11-04T03:19:26.480Z,15.00
2022-11-04T03:20:30.619Z,13.20
2022-11-04T03:21:35.327Z,15.90
2022-11-04T03:22:38.332Z,14.20
2022-11-04T03:23:40.920Z,15.10
2022-11-04T03:24:45.262Z,16.00
2022-11-04T03:25:50.849Z,15.10
2022-11-04T03:27:08.490Z,15.20
2022-11-04T03:28:30.891Z,14.10
2022-11-04T03:29:39.280Z,17.30
2022-11-04T03:30:45.168Z,13.20
2022-11-04T03:32:03.427Z,13.70
2022-11-04T03:33:30.341Z,11.50
2022-11-04T03:34:32.773Z,12.70
2022-11-04T03:35:34.680Z,12.90
2022-11-04T03:36:36.883Z,12.30
2022-11-04T03:37:38.869Z,13.10
2022-11-04T03:38:40.951Z,12.30
2022-11-04T03:39:42.952Z,11.80
2022-11-04T03:40:46.300Z,15.00
2022-11-04T03:41:51.866Z,12.00
2022-11-04T03:42:57.336Z,13.00
2022-11-04T03:43:59.470Z,15.40
2022-11-04T03:45:02.696Z,13.30
2022-11-04T03:46:05.074Z,14.20
2022-11-04T03:47:08.049Z,12.80
2022-11-04T03:48:10.908Z,12.00
2022-11-04T03:49:14.537Z,12.70
2022-11-04T03:50:29.243Z,11.50
2022-11-04T03:51:31.105Z,13.60
2022-11-04T03:52:33.710Z,13.60
2022-11-04T03:53:35.831Z,10.90
2022-11-04T03:54:38.509Z,10.30
2022-11-04T03:55:46.912Z,13.00
2022-11-04T03:57:08.615Z,14.40
2022-11-04T03:58:29.623Z,14.10
2022-11-04T04:01:29.673Z,12.60
2022-11-04T04:02:35.936Z,12.10
2022-11-04T04:03:44.318Z,13.70
2022-11-04T04:05:01.853Z,9.10
2022-11-04T04:06:08.919Z,14.00
2022-11-04T04:07:14.415Z,8.80
2022-11-04T04:08:48.977Z,13.10
2022-11-04T04:09:57.252Z,14.10
2022-11-04T04:11:18.291Z,8.70
2022-11-04T04:12:23.888Z,14.70
2022-11-04T04:13:35.430Z,17.00
2022-11-04T04:14:44.153Z,12.90
2022-11-04T04:15:58.596Z,15.20
2022-11-04T04:17:04.242Z,13.50
2022-11-04T04:18:10.145Z,12.20
2022-11-04T04:19:18.935Z,14.10
2022-11-04T04:20:24.495Z,6.70
2022-11-04T04:21:39.086Z,13.20
2022-11-04T04:22:51.138Z,14.10
2022-11-04T04:23:56.372Z,16.30
2022-11-04T04:25:01.784Z,13.30
2022-11-04T04:26:07.678Z,12.10
2022-11-04T04:27:13.213Z,8.30
2022-11-04T04:28:18.947Z,16.20
2022-11-04T04:29:22.901Z,21.50
2022-11-04T04:30:25.342Z,16.90
2022-11-04T04:31:29.981Z,15.20
2022-11-04T04:32:44.531Z,15.70
2022-11-04T04:33:46.686Z,16.80
2022-11-04T04:34:48.544Z,14.00
2022-11-04T04:35:56.837Z,8.56
2022-11-04T04:37:08.428Z,11.90
2022-11-04T04:38:25.962Z,11.20
2022-11-04T04:39:43.670Z,13.00
2022-11-04T04:40:49.335Z,18.70
2022-11-04T04:41:53.775Z,15.20
2022-11-04T04:42:55.715Z,15.00
2022-11-04T04:43:58.332Z,14.20
2022-11-04T04:45:03.587Z,9.90
2022-11-04T06:51:30.535Z,27.40
2022-11-04T06:52:32.401Z,37.50
2022-11-04T06:53:34.232Z,38.56
2022-11-04T06:54:35.929Z,37.67
2022-11-04T06:55:38.096Z,30.44
2022-11-04T06:56:40.405Z,28.30
2022-11-04T06:57:42.170Z,22.70
2022-11-04T06:58:49.412Z,24.33
2022-11-04T06:59:51.219Z,24.00
2022-11-04T07:00:53.142Z,24.00
2022-11-04T07:01:56.256Z,20.67
2022-11-04T07:02:59.250Z,27.00
2022-11-04T07:04:02.922Z,20.73
2022-11-04T07:05:05.521Z,20.50
2022-11-04T07:06:09.665Z,20.50
2022-11-04T07:07:11.608Z,21.80
2022-11-04T07:08:14.075Z,30.56
2022-11-04T07:09:17.025Z,15.90
2022-11-04T07:10:20.039Z,25.00
2022-11-04T07:11:23.589Z,21.00
2022-11-04T07:12:25.945Z,25.90
2022-11-04T07:13:28.169Z,23.20
2022-11-04T07:14:30.006Z,19.80
2022-11-04T07:15:32.046Z,24.00
2022-11-04T07:16:34.053Z,24.40
2022-11-04T07:17:36.001Z,21.56
2022-11-04T07:18:38.422Z,23.67
2022-11-04T07:19:40.221Z,18.20
2022-11-04T07:20:42.998Z,21.33
2022-11-04T07:21:45.161Z,21.73
2022-11-04T07:22:47.079Z,23.60
2022-11-04T07:23:48.837Z,23.67
2022-11-04T07:24:50.692Z,22.44
2022-11-04T07:25:52.440Z,19.33
2022-11-04T07:26:54.899Z,20.11
2022-11-04T07:28:01.064Z,22.60
2022-11-04T07:29:01.020Z,26.80
2022-11-04T07:30:04.255Z,19.40
2022-11-04T07:31:07.966Z,19.20
2022-11-04T07:32:10.045Z,21.00
2022-11-04T07:33:11.999Z,20.44
2022-11-04T07:34:14.482Z,21.40
2022-11-04T07:35:16.729Z,21.00
2022-11-04T07:36:19.802Z,20.10
2022-11-04T07:37:21.549Z,18.64
2022-11-04T07:38:24.159Z,24.11
2022-11-04T07:39:25.999Z,23.30
2022-11-04T07:40:27.737Z,23.33
2022-11-04T07:41:29.515Z,21.78
2022-11-04T07:42:31.801Z,18.22
2022-11-04T07:43:35.610Z,20.90
2022-11-04T07:44:38.651Z,16.60
2022-11-04T07:45:40.722Z,20.50
2022-11-04T07:46:43.067Z,22.80
2022-11-04T07:47:45.175Z,16.60
2022-11-04T07:48:47.723Z,23.40
2022-11-04T07:49:49.564Z,23.30
2022-11-04T07:50:57.541Z,21.30
2022-11-04T07:51:59.656Z,21.70
2022-11-04T07:53:01.593Z,16.50
2022-11-04T07:54:03.968Z,24.11
2022-11-04T07:55:06.721Z,23.10
2022-11-04T07:56:11.759Z,17.18
2022-11-04T07:57:13.688Z,22.60
2022-11-04T07:58:16.082Z,22.33
2022-11-04T07:59:17.932Z,22.80
2022-11-04T08:00:20.047Z,25.20
2022-11-04T08:01:24.030Z,20.70
2022-11-04T08:02:31.095Z,17.70
2022-11-04T08:03:30.413Z,30.10
2022-11-04T08:04:33.855Z,22.60
2022-11-04T08:05:35.817Z,21.00
2022-11-04T08:06:37.640Z,19.20
2022-11-04T08:07:40.609Z,23.22
2022-11-04T08:08:43.573Z,25.60
2022-11-04T08:09:47.205Z,20.20
2022-11-04T08:10:54.885Z,18.10
2022-11-04T08:11:56.738Z,13.50
2022-11-04T08:12:58.674Z,17.67
2022-11-04T08:14:03.482Z,21.22
2022-11-04T08:15:08.012Z,18.20
2022-11-04T08:16:13.666Z,20.80
2022-11-04T08:17:16.310Z,21.60
2022-11-04T08:18:19.117Z,24.50
2022-11-04T08:19:21.023Z,20.55
2022-11-04T08:20:22.803Z,19.50
2022-11-04T08:21:24.676Z,12.22
2022-11-04T08:22:30.270Z,18.78
2022-11-04T08:23:32.251Z,19.00
2022-11-04T08:24:34.405Z,22.60
2022-11-04T08:25:36.145Z,22.10
2022-11-04T08:26:38.432Z,23.89
2022-11-04T08:27:40.751Z,23.10
2022-11-04T08:28:42.752Z,24.20
2022-11-04T08:29:44.560Z,23.40
2022-11-04T08:30:55.897Z,18.22
2022-11-04T08:31:57.802Z,19.20
2022-11-04T08:33:01.805Z,24.00
2022-11-04T08:34:04.781Z,18.30
2022-11-04T08:35:07.468Z,22.36
2022-11-04T08:36:17.712Z,20.70
2022-11-04T08:37:23.524Z,17.70
2022-11-04T08:38:25.365Z,24.20
2022-11-04T08:39:27.130Z,17.67
2022-11-04T08:40:29.072Z,22.56
2022-11-04T08:41:33.424Z,18.89
2022-11-04T08:42:36.676Z,18.50
2022-11-04T08:43:39.032Z,22.70
2022-11-04T08:44:41.991Z,18.10
2022-11-04T08:45:45.889Z,19.70
2022-11-04T08:46:48.901Z,25.20
2022-11-04T08:47:50.824Z,23.18
2022-11-04T08:48:52.709Z,21.22
2022-11-04T08:49:54.665Z,19.60
2022-11-04T08:50:57.710Z,20.44
2022-11-04T08:51:59.749Z,21.60
2022-11-04T08:53:03.930Z,22.89
2022-11-04T08:54:07.026Z,20.50
2022-11-04T08:55:10.181Z,19.40
2022-11-04T08:56:19.330Z,17.60
2022-11-04T08:57:21.300Z,18.80
2022-11-04T08:58:23.801Z,17.00
2022-11-04T08:59:25.502Z,16.90
2022-11-04T09:00:27.845Z,20.89
2022-11-04T09:01:35.882Z,23.50
2022-11-04T09:02:37.529Z,21.20
2022-11-04T09:03:40.727Z,19.40
2022-11-04T09:04:42.625Z,19.00
2022-11-04T09:05:44.462Z,19.11
2022-11-04T09:06:47.902Z,21.33
2022-11-04T09:07:50.211Z,22.00
2022-11-04T09:08:53.851Z,14.50
2022-11-04T09:09:55.648Z,22.00
2022-11-04T09:10:58.693Z,18.60
2022-11-04T09:12:00.641Z,22.70
2022-11-04T09:13:03.605Z,21.33
2022-11-04T09:14:06.114Z,16.91
2022-11-04T09:15:09.365Z,17.00
2022-11-04T09:16:14.197Z,18.60
2022-11-04T09:17:16.281Z,22.80
2022-11-04T09:18:18.825Z,22.56
2022-11-04T09:19:20.909Z,22.80
2022-11-04T09:20:23.835Z,24.50
2022-11-04T09:21:26.798Z,22.64
2022-11-04T09:22:28.673Z,23.10
2022-11-04T09:23:32.149Z,19.30
2022-11-04T09:24:35.163Z,22.10
2022-11-04T09:25:37.337Z,20.20
2022-11-04T09:26:39.267Z,18.90
2022-11-04T09:27:41.038Z,26.11
2022-11-04T09:28:43.053Z,18.67
2022-11-04T09:29:45.086Z,24.00
2022-11-04T09:30:50.552Z,22.90
2022-11-04T09:31:53.057Z,22.80
2022-11-04T09:32:54.920Z,17.00
2022-11-04T09:33:57.070Z,21.22
2022-11-04T09:34:59.002Z,20.50
2022-11-04T09:36:00.833Z,19.11
2022-11-04T09:37:02.802Z,19.33
2022-11-04T09:38:05.280Z,26.70
2022-11-04T09:39:07.104Z,22.60
2022-11-04T09:41:35.318Z,27.30
2022-11-04T09:42:43.666Z,18.70
2022-11-04T09:43:50.311Z,14.50
2022-11-04T09:46:13.285Z,24.70
2022-11-04T09:47:21.644Z,21.90
2022-11-04T09:48:25.323Z,23.70
2022-11-04T09:49:30.882Z,19.70
2022-11-04T09:50:36.500Z,19.60
2022-11-04T09:51:53.818Z,16.50
2022-11-04T09:52:48.661Z,19.50
2022-11-04T09:53:54.182Z,21.60
2022-11-04T09:55:17.732Z,23.30
2022-11-04T09:56:22.566Z,20.10
2022-11-04T09:57:25.336Z,18.80
2022-11-04T09:58:30.687Z,15.91
2022-11-04T09:59:33.946Z,19.70
2022-11-04T10:00:39.323Z,19.80
2022-11-04T10:01:55.446Z,16.40
2022-11-04T10:03:04.196Z,18.20
2022-11-04T10:04:25.804Z,19.30
2022-11-04T10:05:34.543Z,23.70
2022-11-04T10:07:03.084Z,21.80
2022-11-04T10:08:38.054Z,14.50
2022-11-04T10:10:03.787Z,13.60
2022-11-04T10:11:12.126Z,18.70
2022-11-04T10:12:23.503Z,22.40
2022-11-04T10:13:31.830Z,14.70
2022-11-04T10:14:47.375Z,14.20
2022-11-04T10:16:14.454Z,15.30
2022-11-04T10:19:06.179Z,13.80
2022-11-04T10:20:28.646Z,13.80
2022-11-04T10:21:40.600Z,19.40
2022-11-04T10:22:58.165Z,16.60
2022-11-04T10:25:16.090Z,8.70
2022-11-04T10:26:24.383Z,13.90
2022-11-04T10:27:35.446Z,12.70
2022-11-04T10:28:43.662Z,13.70
2022-11-04T10:29:55.688Z,15.00
2022-11-04T10:30:59.323Z,11.10
2022-11-04T10:32:04.663Z,12.20
2022-11-04T10:33:13.150Z,12.70
2022-11-04T10:34:18.998Z,14.70
2022-11-04T10:35:31.570Z,17.90
2022-11-04T10:36:35.675Z,17.80
2022-11-04T10:37:37.624Z,14.70
2022-11-04T10:38:46.972Z,16.56
2022-11-04T10:39:49.047Z,14.00
2022-11-04T10:40:54.056Z,11.50
2022-11-04T10:41:57.166Z,12.00
2022-11-04T10:43:03.087Z,12.60
2022-11-04T14:37:55.903Z,34.00
2022-11-04T14:39:13.548Z,23.80
2022-11-04T14:40:29.177Z,34.40
2022-11-04T14:41:41.450Z,27.50
2022-11-04T14:42:50.579Z,17.00
2022-11-04T14:43:58.879Z,33.70
2022-11-04T14:45:01.376Z,27.30
2022-11-04T14:46:03.722Z,26.30
2022-11-04T14:47:22.088Z,23.60
2022-11-04T14:48:24.472Z,13.70
2022-11-04T14:49:29.978Z,24.40
2022-11-04T14:50:32.245Z,26.30
2022-11-04T14:51:39.731Z,30.30
2022-11-04T14:52:45.796Z,24.60
2022-11-04T14:53:48.681Z,27.50
2022-11-04T14:55:03.323Z,28.55
2022-11-04T14:56:23.506Z,28.80
2022-11-04T14:57:24.020Z,27.80
2022-11-04T14:58:27.608Z,28.60
2022-11-04T14:59:29.583Z,31.00
2022-11-04T15:00:38.848Z,29.30
2022-11-04T15:01:42.361Z,29.00
2022-11-04T15:02:45.604Z,25.30
2022-11-04T15:05:02.091Z,29.10
2022-11-04T15:06:06.696Z,27.80
2022-11-04T15:07:12.427Z,30.80
2022-11-04T15:08:41.570Z,34.40
2022-11-04T15:09:49.241Z,28.80
2022-11-04T15:10:53.424Z,24.10
2022-11-04T15:12:14.535Z,24.70
2022-11-04T15:13:19.862Z,30.70
2022-11-04T15:14:24.530Z,26.30
2022-11-04T15:15:39.319Z,29.30
2022-11-04T15:16:44.140Z,31.40
2022-11-04T15:17:47.240Z,23.70
2022-11-04T15:18:51.993Z,26.90
2022-11-04T15:19:56.838Z,27.50
2022-11-04T15:21:02.187Z,26.80
2022-11-04T15:22:06.222Z,28.00
2022-11-04T15:23:12.663Z,25.70
2022-11-04T15:24:17.308Z,27.30
2022-11-04T15:25:19.525Z,26.10
2022-11-04T15:26:30.151Z,28.10
2022-11-04T15:27:32.435Z,21.70
2022-11-04T15:28:38.001Z,25.30
2022-11-04T15:29:40.092Z,27.40
2022-11-04T15:30:41.916Z,26.30
2022-11-04T15:31:57.011Z,28.22
2022-11-04T15:33:01.935Z,25.70
2022-11-04T15:34:09.196Z,26.20
2022-11-04T15:35:12.756Z,25.20
2022-11-04T15:36:26.075Z,25.50
2022-11-04T15:37:32.626Z,27.80
2022-11-04T15:38:37.726Z,23.10
2022-11-04T15:39:43.892Z,29.00
2022-11-04T15:40:46.788Z,27.00
2022-11-04T15:43:05.026Z,28.40
2022-11-04T15:44:19.529Z,28.70
2022-11-04T15:45:41.293Z,26.90
2022-11-04T15:46:52.119Z,28.70
2022-11-04T15:48:24.399Z,29.60
2022-11-04T15:49:30.750Z,27.10
2022-11-04T15:50:33.907Z,27.00
2022-11-04T15:51:42.700Z,28.00
2022-11-04T15:52:51.881Z,26.80
2022-11-04T15:54:03.493Z,30.40
2022-11-04T15:55:08.585Z,34.40
2022-11-04T15:56:17.857Z,35.30
2022-11-04T15:57:27.572Z,28.10
2022-11-04T15:58:30.532Z,25.00
2022-11-04T15:59:36.075Z,26.82
2022-11-04T16:00:39.851Z,28.10
2022-11-04T16:01:48.935Z,31.20
2022-11-04T16:02:54.393Z,30.70
2022-11-04T16:03:59.471Z,31.40
2022-11-04T16:05:13.292Z,33.00
2022-11-04T16:06:15.369Z,30.20
2022-11-04T16:07:22.601Z,34.60
2022-11-04T16:08:28.363Z,31.90
2022-11-04T16:09:30.269Z,36.10
2022-11-04T16:10:35.167Z,34.11
2022-11-04T16:11:37.780Z,34.00
2022-11-04T16:12:44.153Z,30.30
2022-11-04T16:13:46.334Z,29.70
2022-11-04T16:14:53.370Z,29.70
2022-11-04T16:16:02.162Z,30.40
2022-11-04T16:17:07.283Z,31.70
2022-11-04T16:18:24.945Z,35.00
2022-11-04T16:19:29.629Z,27.60
2022-11-04T16:20:33.278Z,34.00
2022-11-04T16:21:36.615Z,35.50
2022-11-04T16:22:39.937Z,33.00
2022-11-04T16:23:49.252Z,35.40
2022-11-04T16:24:53.498Z,34.00
2022-11-04T16:25:58.982Z,25.50
2022-11-04T16:27:01.031Z,35.00
2022-11-04T16:28:03.223Z,35.22
2022-11-04T16:29:08.865Z,30.20
2022-11-04T16:30:20.408Z,24.70
2022-11-04T16:31:26.866Z,35.90
2022-11-04T16:32:34.591Z,33.00
2022-11-04T16:33:38.150Z,33.40
2022-11-04T16:34:40.448Z,33.40
2022-11-04T16:35:42.295Z,33.80
2022-11-04T16:36:44.301Z,31.20
2022-11-04T16:37:46.655Z,32.00
2022-11-04T16:38:54.662Z,33.80
2022-11-04T16:39:58.324Z,33.10
2022-11-04T16:41:00.873Z,37.00
2022-11-04T16:42:04.676Z,37.50
2022-11-04T16:43:10.480Z,32.40
2022-11-04T16:44:22.213Z,32.30
2022-11-04T16:45:28.082Z,32.70
2022-11-04T16:46:33.641Z,33.40
2022-11-04T16:47:39.099Z,30.40
2022-11-04T16:48:41.638Z,37.20
2022-11-04T16:49:44.592Z,35.91
2022-11-04T16:50:47.280Z,28.45
2022-11-04T16:51:55.006Z,40.90
2022-11-04T16:52:58.522Z,38.80
2022-11-04T16:54:01.231Z,33.80
2022-11-04T16:55:04.282Z,36.50
2022-11-04T16:56:08.731Z,35.40
2022-11-04T16:57:13.084Z,31.30
2022-11-04T16:58:18.225Z,30.60
2022-11-04T16:59:20.959Z,36.30
2022-11-04T17:00:26.335Z,32.10
2022-11-04T17:01:29.025Z,30.50
2022-11-04T17:02:34.405Z,31.09
2022-11-04T17:03:36.506Z,38.20
2022-11-04T17:04:38.266Z,37.00
2022-11-04T17:05:40.204Z,38.78
2022-11-04T17:06:43.178Z,40.70
2022-11-04T17:07:55.537Z,40.00
2022-11-04T17:08:49.365Z,34.00
2022-11-04T17:09:51.131Z,39.11
2022-11-04T17:10:53.307Z,44.22
2022-11-04T17:11:55.841Z,39.90
2022-11-04T17:12:59.411Z,47.40
2022-11-04T17:14:01.930Z,49.30
2022-11-04T17:15:05.668Z,49.80
2022-11-04T17:16:16.276Z,50.90
2022-11-04T17:17:18.631Z,51.60
2022-11-04T17:18:20.343Z,43.70
2022-11-04T17:19:22.573Z,43.78
2022-11-04T17:20:25.086Z,43.60
2022-11-04T17:21:27.656Z,39.80
2022-11-04T17:22:32.225Z,49.40
2022-11-04T17:23:34.859Z,46.00
2022-11-04T17:24:37.159Z,45.80
2022-11-04T17:25:39.866Z,39.70
2022-11-04T17:26:41.636Z,44.20
2022-11-04T17:27:52.011Z,37.78
2022-11-04T17:28:54.897Z,41.10
2022-11-04T17:29:56.776Z,40.18
2022-11-04T17:30:59.900Z,39.56
2022-11-04T17:32:01.885Z,30.20
2022-11-04T17:33:04.353Z,44.40
2022-11-04T17:34:07.154Z,39.50
2022-11-04T17:35:12.110Z,41.36
2022-11-04T17:36:18.626Z,37.90
2022-11-04T17:37:20.827Z,41.80
2022-11-04T17:38:23.966Z,39.00
2022-11-04T17:39:27.330Z,46.09
2022-11-04T17:40:29.493Z,47.40
2022-11-04T17:41:32.421Z,49.20
2022-11-04T17:42:34.201Z,40.11
2022-11-04T17:43:36.738Z,53.44
2022-11-04T17:44:38.696Z,55.30
2022-11-04T17:45:42.921Z,59.00
2022-11-04T17:46:44.989Z,59.60
2022-11-04T17:47:46.886Z,60.11
2022-11-04T17:48:48.938Z,69.44
2022-11-04T17:49:51.998Z,56.70
2022-11-04T17:50:54.317Z,62.10
2022-11-04T17:51:57.742Z,63.20
2022-11-04T17:53:00.591Z,103.70
2022-11-04T17:54:03.230Z,95.00
2022-11-04T17:55:05.765Z,80.20
2022-11-04T17:56:20.418Z,74.40
2022-11-04T17:57:22.838Z,63.30
2022-11-04T17:58:25.326Z,62.60
2022-11-04T21:00:58.291Z,74.30
2022-11-04T21:02:00.604Z,45.10
2022-11-04T21:03:02.656Z,61.90
2022-11-04T21:04:07.574Z,72.11
2022-11-04T21:05:09.435Z,62.40
2022-11-04T21:06:13.828Z,73.10
2022-11-04T21:07:17.333Z,70.70
2022-11-04T21:08:19.603Z,68.70
2022-11-04T21:09:21.753Z,64.20
2022-11-04T21:10:24.962Z,47.70
2022-11-04T21:11:31.931Z,61.50
2022-11-04T21:12:32.233Z,58.20
2022-11-04T21:13:35.402Z,63.30
2022-11-04T21:14:37.518Z,60.91
2022-11-04T21:15:39.581Z,58.40
2022-11-04T21:16:48.683Z,57.80
2022-11-04T21:17:56.511Z,56.80
2022-11-04T21:19:08.586Z,56.50
2022-11-04T21:20:35.973Z,56.70
2022-11-04T21:22:12.843Z,43.90
2022-11-04T21:26:43.409Z,53.80
2022-11-04T21:27:45.531Z,57.30
2022-11-04T21:28:48.405Z,67.78
2022-11-04T21:29:50.177Z,69.36
2022-11-04T21:30:53.639Z,65.89
2022-11-04T21:31:55.565Z,68.90
2022-11-04T21:32:57.295Z,66.22
2022-11-04T21:33:59.750Z,64.33
2022-11-04T21:35:01.454Z,62.50
2022-11-04T21:36:09.530Z,61.33
2022-11-04T21:37:11.993Z,62.60
2022-11-04T21:38:15.882Z,61.50
2022-11-04T21:39:18.201Z,64.70
2022-11-04T21:40:21.364Z,59.82
2022-11-04T21:41:25.286Z,65.20
2022-11-04T21:42:29.724Z,59.30
2022-11-04T21:43:31.691Z,61.90
2022-11-04T21:44:33.923Z,63.22
2022-11-04T21:45:35.931Z,58.50
2022-11-04T21:46:38.234Z,62.80
2022-11-04T21:47:39.993Z,60.44
2022-11-04T21:48:42.466Z,65.56
2022-11-04T21:49:45.452Z,62.90
2022-11-04T21:50:47.465Z,54.60
2022-11-04T21:51:49.915Z,63.30
2022-11-04T21:52:51.843Z,57.80
2022-11-04T21:53:55.084Z,57.56
2022-11-04T21:54:57.468Z,60.10
2022-11-04T21:56:21.374Z,62.00
2022-11-04T21:57:23.225Z,61.00
2022-11-04T21:58:25.876Z,65.44
2022-11-04T21:59:28.160Z,70.70
2022-11-04T22:00:29.970Z,66.70
2022-11-04T22:01:33.580Z,77.22
2022-11-04T22:02:38.800Z,74.50
2022-11-04T22:03:42.235Z,72.40
2022-11-04T22:04:44.077Z,60.90
2022-11-04T22:05:47.607Z,55.33
2022-11-04T22:06:49.593Z,64.40
2022-11-04T22:07:51.404Z,59.44
2022-11-04T22:08:54.242Z,58.67
2022-11-04T22:09:56.174Z,60.20
2022-11-04T22:12:17.975Z,55.50
2022-11-04T22:13:21.186Z,57.00
2022-11-04T22:14:23.014Z,55.30
2022-11-04T22:15:25.841Z,54.89
2022-11-04T22:16:30.264Z,55.00
2022-11-04T22:17:33.227Z,51.00
2022-11-04T22:18:35.197Z,58.09
2022-11-04T22:19:36.943Z,54.22
2022-11-04T22:20:38.998Z,52.56
2022-11-04T22:21:43.973Z,54.89
2022-11-04T22:22:47.906Z,54.00
2022-11-04T22:23:50.958Z,51.90
2022-11-04T22:24:52.752Z,50.10
2022-11-04T22:26:06.170Z,28.22
2022-11-04T22:27:08.002Z,47.70
2022-11-04T22:28:09.850Z,48.44
2022-11-04T22:29:16.455Z,50.33
2022-11-04T22:30:18.727Z,54.30
2022-11-04T22:31:26.688Z,46.90
2022-11-04T22:32:28.984Z,51.20
2022-11-04T22:33:32.028Z,42.50
2022-11-04T22:34:35.181Z,42.10
2022-11-04T22:35:37.207Z,40.45
2022-11-04T22:36:39.312Z,40.90
2022-11-04T22:37:41.026Z,42.33
2022-11-04T22:38:43.565Z,40.33
2022-11-04T22:39:45.522Z,42.00
2022-11-04T22:40:56.088Z,40.00
2022-11-04T22:41:59.001Z,40.40
2022-11-04T22:43:01.334Z,40.40
2022-11-04T22:44:03.495Z,37.80
2022-11-04T22:45:06.205Z,35.50
2022-11-04T22:46:19.667Z,37.00
2022-11-04T22:47:21.917Z,41.60
2022-11-04T22:48:23.828Z,41.10
2022-11-04T22:49:25.706Z,41.00
2022-11-04T22:50:27.417Z,39.33
2022-11-04T22:51:29.176Z,32.22
2022-11-04T22:52:30.988Z,36.44
2022-11-04T22:53:32.899Z,38.33
2022-11-04T22:54:35.119Z,38.67
2022-11-04T22:55:37.565Z,37.90
2022-11-04T22:56:39.699Z,39.30
2022-11-04T22:57:41.498Z,38.10
2022-11-04T22:58:44.126Z,33.67
2022-11-04T22:59:45.907Z,37.50
2022-11-04T23:00:51.906Z,36.22
2022-11-04T23:01:53.864Z,39.40
2022-11-04T23:02:58.401Z,35.22
2022-11-04T23:04:00.675Z,23.80
2022-11-04T23:05:03.013Z,39.10
2022-11-04T23:06:06.597Z,36.30
2022-11-04T23:07:08.474Z,33.90
2022-11-04T23:08:10.199Z,37.00
2022-11-04T23:09:12.561Z,37.11
2022-11-04T23:10:14.720Z,36.50
2022-11-04T23:11:20.243Z,33.60
2022-11-04T23:12:22.745Z,37.10
2022-11-04T23:13:24.460Z,37.60
2022-11-04T23:14:26.760Z,36.78
2022-11-04T23:15:29.486Z,40.40
2022-11-04T23:16:31.895Z,35.60
2022-11-04T23:17:34.767Z,35.60
2022-11-04T23:18:37.524Z,38.20
2022-11-04T23:19:39.425Z,34.30
2022-11-04T23:20:41.408Z,35.40