createdAt,value
2022-12-08T01:33:07.892Z,84.13
2022-12-08T03:14:10.646Z,84.77
2022-12-08T07:40:36.680Z,85.41
2022-12-08T07:43:03.363Z,85.40
2022-12-08T07:45:31.675Z,85.44
2022-12-08T07:47:58.490Z,85.35
2022-12-08T07:50:24.975Z,85.39
2022-12-08T07:52:51.374Z,85.31
2022-12-08T07:55:17.811Z,85.31
2022-12-08T07:57:44.516Z,85.15
2022-12-08T08:00:11.405Z,85.28
2022-12-08T08:02:41.830Z,85.34
2022-12-08T08:05:08.815Z,85.36
2022-12-08T08:07:36.568Z,85.05
2022-12-08T08:10:03.584Z,85.14
2022-12-08T08:12:32.029Z,85.03
2022-12-08T08:15:00.258Z,84.91
2022-12-08T08:17:26.944Z,84.65
2022-12-08T08:19:53.498Z,84.76
2022-12-08T08:22:19.942Z,84.87
2022-12-08T08:24:46.424Z,84.77
2022-12-08T08:27:13.875Z,84.45
2022-12-08T08:29:40.317Z,84.68
2022-12-08T08:32:06.769Z,84.55
2022-12-08T08:34:33.189Z,84.63
2022-12-08T08:36:59.681Z,84.61
2022-12-08T08:39:26.270Z,84.65
2022-12-08T08:41:52.877Z,84.57
2022-12-08T08:44:19.336Z,84.65
2022-12-08T08:46:45.821Z,84.49
2022-12-08T08:49:12.335Z,84.31
2022-12-08T08:51:38.819Z,84.23
2022-12-08T08:54:05.266Z,84.19
2022-12-08T08:56:31.872Z,83.95
2022-12-08T08:58:58.291Z,83.97
2022-12-08T09:01:27.426Z,83.89
2022-12-08T09:03:57.087Z,83.78
2022-12-08T09:06:25.995Z,83.74
2022-12-08T09:08:52.613Z,83.83
2022-12-08T09:11:19.126Z,83.95
2022-12-08T09:13:49.636Z,83.93
2022-12-08T09:16:16.811Z,84.01
2022-12-08T09:18:43.350Z,84.00
2022-12-08T09:21:13.142Z,83.96
2022-12-08T09:23:39.693Z,83.75
2022-12-08T09:26:06.178Z,83.40
2022-12-08T09:28:33.225Z,83.23
2022-12-08T09:31:00.096Z,83.00
2022-12-08T09:33:26.656Z,82.95
2022-12-08T09:35:53.049Z,83.02
2022-12-08T09:38:19.469Z,82.63
2022-12-08T09:40:53.462Z,82.72
2022-12-08T09:43:25.393Z,82.73
2022-12-08T09:45:52.377Z,82.94
2022-12-08T09:48:20.643Z,82.96
2022-12-08T09:50:54.584Z,82.78
2022-12-08T09:53:35.224Z,82.64
2022-12-08T09:56:07.016Z,82.81
2022-12-08T09:59:00.379Z,82.64
2022-12-08T10:01:33.062Z,82.78
2022-12-08T10:04:00.493Z,82.45
2022-12-08T10:06:48.324Z,82.60
2022-12-08T10:09:29.877Z,82.27
2022-12-08T10:12:40.340Z,82.29
2022-12-08T10:15:28.546Z,81.98
2022-12-08T10:17:56.161Z,82.03
2022-12-08T10:20:26.075Z,81.89
2022-12-08T10:23:03.943Z,81.91
2022-12-08T10:25:46.719Z,81.81
2022-12-08T10:28:13.508Z,81.78
2022-12-08T10:30:40.285Z,82.00
2022-12-08T10:33:13.274Z,81.31
2022-12-08T10:35:58.346Z,81.66
2022-12-08T10:38:32.739Z,81.43
2022-12-08T10:41:19.560Z,81.34
2022-12-08T10:43:50.991Z,81.01
2022-12-08T10:46:20.654Z,80.87
2022-12-08T10:49:11.210Z,80.89
2022-12-08T10:51:39.950Z,80.54
2022-12-08T10:54:26.760Z,80.73
2022-12-08T10:56:55.401Z,80.66
2022-12-08T10:59:21.869Z,80.19
2022-12-08T11:01:49.923Z,79.72
2022-12-08T11:04:19.640Z,79.73
2022-12-08T11:06:46.669Z,79.44
2022-12-08T11:09:16.080Z,79.25
2022-12-08T11:11:51.294Z,78.94
2022-12-08T11:14:26.558Z,78.71
2022-12-08T11:16:56.577Z,78.86
2022-12-08T11:19:27.632Z,78.31
2022-12-08T11:21:54.238Z,78.03
2022-12-08T11:24:25.060Z,78.13
2022-12-08T11:27:02.931Z,77.75
2022-12-08T11:29:32.171Z,77.67
2022-12-08T11:32:13.184Z,77.54
2022-12-08T11:34:50.662Z,77.49
2022-12-08T11:37:34.652Z,77.13
2022-12-08T11:40:14.027Z,77.00
2022-12-08T11:43:21.410Z,76.75
2022-12-08T11:45:51.621Z,76.97
2022-12-08T11:48:22.401Z,76.98
2022-12-08T11:50:54.912Z,77.00
2022-12-08T11:53:30.378Z,77.05
2022-12-08T11:56:00.978Z,76.70
2022-12-08T11:58:43.766Z,76.47
2022-12-08T12:01:19.561Z,76.29
2022-12-08T12:03:53.365Z,76.27
2022-12-08T12:06:55.560Z,76.05
2022-12-08T12:09:40.601Z,75.93
2022-12-08T12:12:44.514Z,76.10
2022-12-08T12:15:33.071Z,76.38
2022-12-08T12:18:16.785Z,76.77
2022-12-08T12:20:46.466Z,76.73
2022-12-08T12:23:17.196Z,76.72
2022-12-08T12:26:04.407Z,76.68
2022-12-08T12:29:00.911Z,77.24
2022-12-08T12:31:32.989Z,77.35
2022-12-08T12:34:08.833Z,77.39
2022-12-08T12:36:49.202Z,77.59
2022-12-08T12:39:19.156Z,77.71
2022-12-08T12:41:46.698Z,77.45
2022-12-08T12:44:13.001Z,77.71
2022-12-08T12:46:48.723Z,77.52
2022-12-08T12:49:40.196Z,77.89
2022-12-08T12:52:06.681Z,78.12
2022-12-08T12:54:33.332Z,77.98
2022-12-08T12:57:24.148Z,77.70
2022-12-08T12:59:55.919Z,77.56
2022-12-08T13:02:25.022Z,77.49
2022-12-08T13:04:58.526Z,77.51
2022-12-08T13:07:28.007Z,77.39
2022-12-08T13:09:58.814Z,77.64
2022-12-08T13:12:26.271Z,77.59
2022-12-08T13:14:59.724Z,77.58
2022-12-08T13:17:29.307Z,77.43
2022-12-08T13:19:58.198Z,77.62
2022-12-08T13:22:46.417Z,77.09
2022-12-08T13:25:40.512Z,76.76
2022-12-08T13:28:15.774Z,76.85
2022-12-08T13:30:44.690Z,76.78
2022-12-08T13:33:38.408Z,76.62
2022-12-08T13:36:11.918Z,76.88
2022-12-08T13:38:38.997Z,76.86
2022-12-08T13:41:12.847Z,76.89
2022-12-08T13:44:20.238Z,77.05
2022-12-08T13:50:55.722Z,77.10
2022-12-08T13:58:37.578Z,77.15
2022-12-08T14:01:12.018Z,77.12
2022-12-08T14:04:22.075Z,77.31
2022-12-08T14:06:39.186Z,77.28
2022-12-08T14:09:10.968Z,77.37
2022-12-08T14:11:41.448Z,77.78
2022-12-08T14:15:01.291Z,77.98
2022-12-08T14:17:19.849Z,78.15
2022-12-08T14:19:58.411Z,78.19
2022-12-08T14:22:25.317Z,78.33
2022-12-08T14:24:53.468Z,78.34
2022-12-08T14:27:22.434Z,78.65
2022-12-08T14:29:54.324Z,78.69
2022-12-08T14:32:32.726Z,78.47
2022-12-08T14:35:02.261Z,78.74
2022-12-08T14:37:31.889Z,78.64
2022-12-08T14:40:01.977Z,78.61
2022-12-08T14:42:29.267Z,78.83
2022-12-08T14:45:10.677Z,78.61
2022-12-08T14:47:37.156Z,78.50
2022-12-08T14:50:05.993Z,78.44
2022-12-08T14:52:33.145Z,78.62
2022-12-08T14:54:59.660Z,78.73
2022-12-08T14:57:32.150Z,78.71
2022-12-08T15:00:07.769Z,78.90
2022-12-08T15:02:34.438Z,78.92
2022-12-08T15:05:04.253Z,78.88
2022-12-08T15:07:43.882Z,79.15
2022-12-08T15:10:17.072Z,78.92
2022-12-08T15:13:00.028Z,78.94
2022-12-08T15:15:27.137Z,78.93
2022-12-08T15:18:12.583Z,79.18
2022-12-08T15:20:39.121Z,79.22
2022-12-08T15:23:05.665Z,79.66
2022-12-08T15:25:32.243Z,79.76
2022-12-08T15:27:58.630Z,80.00
2022-12-08T15:30:28.691Z,79.83
2022-12-08T15:32:56.044Z,79.85
2022-12-08T15:35:22.661Z,80.00
2022-12-08T15:37:49.184Z,79.89
2022-12-08T15:40:19.235Z,79.96
2022-12-08T15:42:45.655Z,80.43
2022-12-08T15:45:13.881Z,80.23
2022-12-08T15:47:41.094Z,80.09
2022-12-08T15:50:13.848Z,80.18
2022-12-08T15:52:40.418Z,80.33
2022-12-08T15:55:07.080Z,80.41
2022-12-08T15:58:17.532Z,80.47
2022-12-08T16:00:50.381Z,80.55
2022-12-08T16:03:51.635Z,80.48
2022-12-08T16:06:57.412Z,80.52
2022-12-08T16:09:06.363Z,80.66
2022-12-08T16:12:09.844Z,80.97
2022-12-08T16:17:24.244Z,80.94
2022-12-08T16:19:50.759Z,80.79
2022-12-08T16:25:22.458Z,80.89
2022-12-08T16:28:01.312Z,81.05
2022-12-08T16:30:29.901Z,80.97
2022-12-08T16:32:56.284Z,80.95
2022-12-08T16:35:22.692Z,81.02
2022-12-08T16:37:49.145Z,81.02
2022-12-08T16:40:15.574Z,81.22
2022-12-08T16:42:46.379Z,81.17
2022-12-08T16:45:14.327Z,81.11
2022-12-08T16:47:43.103Z,80.71
2022-12-08T16:50:12.810Z,80.96
2022-12-08T16:52:39.248Z,81.09
2022-12-08T16:55:11.099Z,80.94
2022-12-08T16:57:38.025Z,80.75
2022-12-08T17:00:09.571Z,80.76
2022-12-08T17:02:36.059Z,80.81
2022-12-08T17:05:02.565Z,80.82
2022-12-08T17:07:29.044Z,80.85
2022-12-08T17:09:55.553Z,80.65
2022-12-08T17:12:22.148Z,80.50
2022-12-08T17:14:48.532Z,80.51
2022-12-08T17:17:15.053Z,80.43
2022-12-08T17:19:41.730Z,80.47
2022-12-08T17:22:08.196Z,80.36
2022-12-08T17:24:34.625Z,80.43
2022-12-08T17:27:04.012Z,80.44
2022-12-08T17:29:31.572Z,80.37
2022-12-08T17:32:01.403Z,80.38
2022-12-08T17:34:27.853Z,80.45
2022-12-08T17:36:54.421Z,80.17
2022-12-08T17:39:20.865Z,80.55
2022-12-08T17:41:47.583Z,80.48
2022-12-08T17:44:16.907Z,80.36
2022-12-08T17:46:49.158Z,80.33
2022-12-08T17:49:21.752Z,80.16
2022-12-08T17:51:49.829Z,80.19
2022-12-08T17:54:17.872Z,80.09
2022-12-08T17:56:44.700Z,80.03
2022-12-08T17:59:12.206Z,79.79
2022-12-08T18:01:39.217Z,79.97
2022-12-08T18:04:07.356Z,79.91
2022-12-08T18:06:36.218Z,79.94
2022-12-08T18:09:04.181Z,79.89
2022-12-08T18:11:30.627Z,79.76
2022-12-08T18:13:57.330Z,79.87
2022-12-08T18:16:26.012Z,79.88
2022-12-08T18:18:52.490Z,79.64
2022-12-08T18:21:23.322Z,79.66
2022-12-08T18:23:50.410Z,79.70
2022-12-08T18:26:16.897Z,79.80
2022-12-08T18:28:43.760Z,79.86
2022-12-08T18:31:12.875Z,79.87
2022-12-08T18:33:40.861Z,79.81
2022-12-08T18:36:18.410Z,79.90
2022-12-08T18:38:44.977Z,79.95
2022-12-08T18:41:14.989Z,79.80
2022-12-08T18:43:41.343Z,79.97
2022-12-08T18:46:09.838Z,79.91
2022-12-08T18:48:38.778Z,79.97
2022-12-08T18:51:11.064Z,79.89
2022-12-08T18:53:37.656Z,80.18
2022-12-08T18:56:04.682Z,79.96
2022-12-08T18:58:31.121Z,79.87
2022-12-08T19:00:57.841Z,80.02
2022-12-08T19:03:24.594Z,80.00
2022-12-08T19:06:02.091Z,80.18
2022-12-08T19:08:31.558Z,80.29
2022-12-08T19:10:58.231Z,80.17
2022-12-08T19:13:24.605Z,80.19
2022-12-08T19:15:51.198Z,80.12
2022-12-08T19:18:17.768Z,80.16
2022-12-08T19:20:44.586Z,80.21
2022-12-08T19:23:12.818Z,80.15
2022-12-08T19:25:39.726Z,80.20
2022-12-08T19:28:06.249Z,80.17
2022-12-08T19:30:33.114Z,80.37
2022-12-08T19:32:59.620Z,80.32
2022-12-08T19:35:26.077Z,80.28
2022-12-08T19:37:52.553Z,80.13
2022-12-08T19:40:37.353Z,80.12
2022-12-08T19:43:22.477Z,80.33
2022-12-08T19:45:48.901Z,80.20
2022-12-08T19:48:15.548Z,80.06
2022-12-08T19:50:42.007Z,80.05
2022-12-08T19:53:11.156Z,80.23
2022-12-08T19:55:38.097Z,80.25
2022-12-08T19:58:05.758Z,80.43
2022-12-08T20:00:33.388Z,80.13
2022-12-08T20:03:01.542Z,80.33
2022-12-08T20:05:29.018Z,80.24
2022-12-08T20:07:56.144Z,80.38
2022-12-08T20:10:27.882Z,80.47
2022-12-08T20:13:15.246Z,80.58
2022-12-08T20:15:42.351Z,80.52
2022-12-08T20:18:09.651Z,80.74
2022-12-08T20:20:36.135Z,80.80
2022-12-08T20:23:02.666Z,81.13
2022-12-08T20:25:29.177Z,81.00
2022-12-08T20:27:55.772Z,80.84
2022-12-08T20:30:22.335Z,81.01
2022-12-08T20:32:48.855Z,81.03
2022-12-08T20:35:15.843Z,81.16
2022-12-08T20:37:42.784Z,81.06
2022-12-08T20:40:09.655Z,81.26
2022-12-08T20:42:36.133Z,80.96
2022-12-08T20:45:06.308Z,81.18
2022-12-08T20:47:33.102Z,81.35
2022-12-08T20:49:59.573Z,81.60
2022-12-08T20:52:26.155Z,81.33
2022-12-08T20:54:52.719Z,81.38
2022-12-08T20:57:19.137Z,81.61
2022-12-08T20:59:45.600Z,81.51
2022-12-08T21:02:13.005Z,81.51
2022-12-08T21:04:39.562Z,81.52
2022-12-08T21:07:08.628Z,81.58
2022-12-08T21:09:36.209Z,81.64
2022-12-08T21:12:02.850Z,81.85
2022-12-08T21:14:29.416Z,81.74
2022-12-08T21:16:56.256Z,81.84
2022-12-08T21:19:22.736Z,81.83
2022-12-08T21:21:50.862Z,81.80
2022-12-08T21:24:18.393Z,82.06
2022-12-08T21:26:45.592Z,81.89
2022-12-08T21:29:12.455Z,81.74
2022-12-08T21:31:39.517Z,81.95
2022-12-08T21:34:06.130Z,81.93
2022-12-08T21:36:33.150Z,81.88
2022-12-08T21:39:02.350Z,81.83
2022-12-08T21:41:47.991Z,81.77
2022-12-08T21:44:18.413Z,81.70
2022-12-08T21:46:45.093Z,81.45
2022-12-08T21:49:11.987Z,81.69
2022-12-08T21:51:41.824Z,81.52
2022-12-08T21:54:13.321Z,81.62
2022-12-08T21:56:47.359Z,81.53
2022-12-08T21:59:13.869Z,81.33
2022-12-08T22:01:43.257Z,81.27
2022-12-08T22:04:15.776Z,81.34
2022-12-08T22:06:42.508Z,81.34
2022-12-08T22:09:11.806Z,81.38
2022-12-08T22:11:38.294Z,81.33
2022-12-08T22:14:08.278Z,81.10
2022-12-08T22:16:37.555Z,81.18
2022-12-08T22:19:04.077Z,80.88
2022-12-08T22:21:30.542Z,81.21
2022-12-08T22:23:58.335Z,80.69
2022-12-08T22:26:24.892Z,80.66
2022-12-08T22:28:51.575Z,80.87
2022-12-08T22:31:20.765Z,80.73
2022-12-08T22:33:48.451Z,80.78
2022-12-08T22:36:23.363Z,80.77
2022-12-08T22:38:50.570Z,80.74
2022-12-08T22:41:17.802Z,80.89
2022-12-08T22:43:45.360Z,80.82
2022-12-08T22:46:20.027Z,80.88
2022-12-08T22:48:46.662Z,80.85
2022-12-08T22:51:13.604Z,80.68
2022-12-08T22:53:40.222Z,80.86
2022-12-08T23:25:26.817Z,80.53
2022-12-08T23:37:40.416Z,80.79
2022-12-08T23:40:08.096Z,80.84
