createdAt,value
2023-04-02T00:00:42.097Z,25.9
2023-04-02T00:02:42.085Z,25.9
2023-04-02T00:04:42.163Z,25.8
2023-04-02T00:06:42.002Z,25.7
2023-04-02T00:08:42.079Z,25.8
2023-04-02T00:10:42.943Z,25.7
2023-04-02T00:12:41.994Z,25.6
2023-04-02T00:14:42.083Z,25.5
2023-04-02T00:16:42.076Z,25.6
2023-04-02T00:18:42.085Z,25.5
2023-04-02T00:20:42.024Z,25.5
2023-04-02T00:22:42.025Z,25.6
2023-04-02T00:24:42.008Z,25.7
2023-04-02T00:26:42.090Z,25.5
2023-04-02T00:28:42.115Z,25.5
2023-04-02T00:30:42.043Z,25.7
2023-04-02T00:32:42.109Z,25.5
2023-04-02T00:34:42.071Z,25.6
2023-04-02T00:36:42.089Z,25.4
2023-04-02T00:38:42.017Z,25.4
2023-04-02T00:40:48.988Z,25.5
2023-04-02T00:42:42.001Z,25.6
2023-04-02T00:44:42.015Z,25.5
2023-04-02T00:47:06.822Z,25.7
2023-04-02T00:48:42.028Z,25.5
2023-04-02T00:50:42.034Z,25.4
2023-04-02T00:52:42.005Z,25.5
2023-04-02T00:54:42.037Z,25.4
2023-04-02T00:56:42.021Z,25.4
2023-04-02T00:58:15.331Z,25.4
2023-04-02T01:00:42.028Z,25.5
2023-04-02T01:02:42.054Z,25.4
2023-04-02T01:04:42.004Z,25.3
2023-04-02T01:06:41.879Z,25.2
2023-04-02T01:08:41.968Z,25.1
2023-04-02T01:10:41.920Z,25.2
2023-04-02T01:12:41.987Z,25.1
2023-04-02T01:14:41.998Z,25.3
2023-04-02T01:16:35.319Z,25.3
2023-04-02T01:16:41.919Z,25.1
2023-04-02T01:18:41.937Z,25.2
2023-04-02T01:20:41.963Z,25.1
2023-04-02T01:22:42.017Z,25.1
2023-04-02T01:24:41.935Z,25.1
2023-04-02T01:26:42.093Z,25.2
2023-04-02T01:28:41.953Z,25.5
2023-04-02T01:30:42.096Z,25.3
2023-04-02T01:32:16.258Z,25.3
2023-04-02T01:32:41.986Z,25.2
2023-04-02T01:34:41.956Z,25.1
2023-04-02T01:36:41.954Z,25.3
2023-04-02T01:38:41.971Z,25.1
2023-04-02T01:40:42.024Z,25.1
2023-04-02T01:42:41.968Z,25
2023-04-02T01:44:41.998Z,25.2
2023-04-02T01:46:42.014Z,25
2023-04-02T01:48:41.953Z,24.9
2023-04-02T01:50:41.970Z,25
2023-04-02T01:52:41.880Z,25
2023-04-02T01:54:41.860Z,25.3
2023-04-02T01:56:41.895Z,25.2
2023-04-02T01:58:42.328Z,25
2023-04-02T02:00:41.922Z,25.1
2023-04-02T02:02:41.859Z,25.4
2023-04-02T02:04:41.796Z,25.4
2023-04-02T02:05:33.742Z,25.4
2023-04-02T02:06:41.836Z,25.4
2023-04-02T02:08:41.793Z,25.2
2023-04-02T02:10:41.960Z,25.4
2023-04-02T02:12:41.909Z,25.2
2023-04-02T02:14:41.950Z,25
2023-04-02T02:16:42.133Z,25.1
2023-04-02T02:17:27.689Z,25.1
2023-04-02T02:18:41.892Z,25.1
2023-04-02T02:20:41.907Z,25.1
2023-04-02T02:22:41.914Z,25
2023-04-02T02:24:54.371Z,25.1
2023-04-02T02:26:41.906Z,25
2023-04-02T02:28:41.866Z,25
2023-04-02T02:30:41.895Z,25
2023-04-02T02:32:41.896Z,25.1
2023-04-02T02:34:41.878Z,25.2
2023-04-02T02:36:41.852Z,24.9
2023-04-02T02:38:41.935Z,24.9
2023-04-02T02:40:41.897Z,25
2023-04-02T02:42:41.906Z,24.9
2023-04-02T02:43:18.940Z,24.9
2023-04-02T02:44:41.896Z,24.9
2023-04-02T02:45:36.394Z,24.9
2023-04-02T02:46:41.903Z,25
2023-04-02T02:48:41.898Z,25
2023-04-02T02:49:23.826Z,25
2023-04-02T02:50:41.833Z,25.2
2023-04-02T02:52:41.869Z,24.9
2023-04-02T02:54:41.814Z,24.8
2023-04-02T02:56:41.869Z,24.9
2023-04-02T02:58:41.906Z,24.8
2023-04-02T03:00:41.890Z,25
2023-04-02T03:02:41.976Z,25.1
2023-04-02T03:04:41.892Z,24.9
2023-04-02T03:06:41.866Z,25
2023-04-02T03:08:23.618Z,25
2023-04-02T03:08:41.836Z,25.1
2023-04-02T03:10:41.863Z,25.1
2023-04-02T03:12:41.834Z,25.1
2023-04-02T03:14:41.856Z,25
2023-04-02T03:16:41.860Z,25.2
2023-04-02T03:18:41.815Z,25.3
2023-04-02T03:20:41.850Z,25.1
2023-04-02T03:22:41.843Z,25.1
2023-04-02T03:24:41.871Z,25
2023-04-02T03:26:41.812Z,24.9
2023-04-02T03:28:41.825Z,24.9
2023-04-02T03:30:41.827Z,24.7
2023-04-02T03:32:41.833Z,24.3
2023-04-02T03:34:41.864Z,24.1
2023-04-02T03:36:41.816Z,24
2023-04-02T03:38:41.853Z,23.7
2023-04-02T03:40:41.820Z,23.8
2023-04-02T03:42:41.864Z,23.6
2023-04-02T03:43:13.977Z,23.6
2023-04-02T03:44:41.878Z,23.4
2023-04-02T03:46:41.869Z,23.2
2023-04-02T03:48:41.778Z,23
2023-04-02T03:50:41.813Z,22.8
2023-04-02T03:52:41.817Z,22.5
2023-04-02T03:54:53.448Z,22.3
2023-04-02T03:56:41.792Z,22.2
2023-04-02T03:58:41.774Z,22.1
2023-04-02T04:00:41.843Z,22.1
2023-04-02T04:02:41.833Z,22
2023-04-02T04:04:41.787Z,21.9
2023-04-02T04:06:41.798Z,21.8
2023-04-02T04:08:41.794Z,21.8
2023-04-02T04:10:52.103Z,21.8
2023-04-02T04:12:41.841Z,21.6
2023-04-02T04:14:43.316Z,21.4
2023-04-02T04:16:41.743Z,21.3
2023-04-02T04:18:38.217Z,21.3
2023-04-02T04:18:41.724Z,21.3
2023-04-02T04:20:41.737Z,21.3
2023-04-02T04:22:41.799Z,21.1
2023-04-02T04:24:41.777Z,21
2023-04-02T04:26:41.786Z,21.1
2023-04-02T04:28:41.751Z,21
2023-04-02T04:30:41.724Z,20.9
2023-04-02T04:32:41.821Z,20.9
2023-04-02T04:34:41.727Z,20.9
2023-04-02T04:36:41.737Z,21
2023-04-02T04:38:41.725Z,20.9
2023-04-02T04:40:41.657Z,21
2023-04-02T04:42:41.710Z,20.8
2023-04-02T04:44:41.739Z,20.7
2023-04-02T04:46:41.790Z,20.5
2023-04-02T04:48:41.782Z,20.6
2023-04-02T04:50:41.747Z,20.5
2023-04-02T04:52:41.767Z,20.5
2023-04-02T04:54:41.758Z,20.3
2023-04-02T04:56:41.802Z,20.6
2023-04-02T04:58:41.744Z,20.5
2023-04-02T05:00:41.744Z,20.6
2023-04-02T05:02:41.783Z,20.4
2023-04-02T05:04:41.699Z,20.4
2023-04-02T05:06:41.717Z,20.4
2023-04-02T05:07:24.930Z,20.4
2023-04-02T05:09:09.629Z,20.2
2023-04-02T05:10:41.693Z,20.2
2023-04-02T05:12:41.785Z,20.1
2023-04-02T05:14:41.715Z,20.2
2023-04-02T05:16:41.660Z,20
2023-04-02T05:18:41.722Z,20.1
2023-04-02T05:20:41.710Z,20.1
2023-04-02T05:22:41.684Z,19.9
2023-04-02T05:24:41.722Z,19.9
2023-04-02T05:26:41.688Z,19.9
2023-04-02T05:28:41.725Z,19.8
2023-04-02T05:30:41.733Z,19.7
2023-04-02T05:32:41.749Z,19.7
2023-04-02T05:34:41.664Z,19.6
2023-04-02T05:36:41.709Z,19.6
2023-04-02T05:38:41.727Z,19.5
2023-04-02T05:40:41.724Z,19.4
2023-04-02T05:41:37.085Z,19.4
2023-04-02T05:42:41.665Z,19.3
2023-04-02T05:45:07.300Z,19.3
2023-04-02T05:46:41.729Z,19.3
2023-04-02T05:48:41.658Z,19.3
2023-04-02T05:50:41.683Z,19.3
2023-04-02T05:52:41.652Z,19.1
2023-04-02T05:54:41.575Z,19
2023-04-02T05:56:41.639Z,19.1
2023-04-02T05:58:54.860Z,19
2023-04-02T06:00:41.665Z,19
2023-04-02T06:02:41.728Z,18.8
2023-04-02T06:04:41.683Z,18.8
2023-04-02T06:06:41.642Z,18.8
2023-04-02T06:08:41.624Z,18.8
2023-04-02T06:10:41.617Z,18.7
2023-04-02T06:12:41.672Z,18.7
2023-04-02T06:14:41.674Z,18.6
2023-04-02T06:16:41.724Z,18.6
2023-04-02T06:18:41.653Z,18.5
2023-04-02T06:20:41.655Z,18.4
2023-04-02T06:22:41.689Z,18.3
2023-04-02T06:25:33.616Z,18.1
2023-04-02T06:27:07.042Z,18
2023-04-02T06:29:07.035Z,18
2023-04-02T06:30:48.012Z,18
2023-04-02T06:31:06.962Z,18.1
2023-04-02T06:32:43.817Z,18.1
2023-04-02T06:35:07.026Z,17.9
2023-04-02T06:37:07.039Z,17.9
2023-04-02T06:39:07.037Z,17.8
2023-04-02T06:40:35.908Z,17.8
2023-04-02T06:41:06.946Z,17.8
2023-04-02T06:43:07.005Z,17.7
2023-04-02T06:45:10.254Z,17.7
2023-04-02T06:47:06.964Z,17.6
2023-04-02T06:49:07.013Z,17.4
2023-04-02T06:50:21.951Z,17.4
2023-04-02T06:53:07.012Z,17.4
2023-04-02T06:55:07.045Z,17.5
2023-04-02T06:57:07.059Z,17.4
2023-04-02T06:59:06.995Z,17.3
2023-04-02T07:01:07.008Z,17.4
2023-04-02T07:03:06.996Z,17.2
2023-04-02T07:05:07.044Z,17
2023-04-02T07:06:21.957Z,17
2023-04-02T07:09:06.992Z,17
2023-04-02T07:11:06.970Z,17
2023-04-02T07:13:06.976Z,17.2
2023-04-02T07:15:06.974Z,17
2023-04-02T07:17:06.941Z,16.9
2023-04-02T07:19:06.991Z,16.8
2023-04-02T07:21:07.032Z,16.8
2023-04-02T07:23:07.003Z,16.7
2023-04-02T07:25:06.977Z,16.6
2023-04-02T07:27:06.956Z,16.6
2023-04-02T07:29:06.993Z,16.6
2023-04-02T07:29:41.825Z,16.6
2023-04-02T07:31:06.999Z,16.6
2023-04-02T07:33:29.914Z,16.6
2023-04-02T07:35:06.967Z,16.4
2023-04-02T07:37:06.989Z,16.3
2023-04-02T07:39:06.990Z,16.3
2023-04-02T07:41:06.963Z,16.5
2023-04-02T07:43:06.931Z,16.3
2023-04-02T07:45:09.922Z,16.4
2023-04-02T07:47:07.141Z,16.2
2023-04-02T07:49:06.954Z,16.1
2023-04-02T07:51:06.843Z,16.1
2023-04-02T07:53:06.877Z,16.1
2023-04-02T07:55:06.949Z,16.1
2023-04-02T07:57:07.002Z,16
2023-04-02T07:59:06.943Z,16.1
2023-04-02T08:01:06.931Z,16
2023-04-02T08:03:07.003Z,16
2023-04-02T08:05:06.900Z,15.9
2023-04-02T08:06:01.116Z,15.9
2023-04-02T08:07:06.905Z,15.9
2023-04-02T08:09:06.913Z,15.8
2023-04-02T08:11:06.880Z,15.7
2023-04-02T08:13:06.887Z,15.7
2023-04-02T08:15:10.330Z,15.6
2023-04-02T08:17:06.915Z,15.6
2023-04-02T08:19:06.901Z,15.5
2023-04-02T08:21:06.899Z,15.6
2023-04-02T08:23:06.879Z,15.5
2023-04-02T08:25:06.932Z,15.5
2023-04-02T08:27:06.864Z,15.4
2023-04-02T08:29:06.891Z,15.5
2023-04-02T08:31:06.952Z,15.5
2023-04-02T08:33:06.961Z,15.6
2023-04-02T08:35:06.918Z,15.4
2023-04-02T08:37:06.848Z,15.4
2023-04-02T08:39:06.895Z,15.5
2023-04-02T08:41:06.908Z,15.4
2023-04-02T08:43:06.870Z,15.3
2023-04-02T08:45:23.324Z,15.3
2023-04-02T08:47:06.941Z,15.4
2023-04-02T08:49:06.942Z,15.2
2023-04-02T08:51:45.143Z,15.1
2023-04-02T08:53:06.900Z,15
2023-04-02T08:55:06.907Z,14.9
2023-04-02T08:56:06.096Z,14.9
2023-04-02T08:57:06.890Z,14.8
2023-04-02T08:59:06.914Z,15
2023-04-02T09:01:06.846Z,14.9
2023-04-02T09:03:06.846Z,15
2023-04-02T09:05:06.975Z,14.9
2023-04-02T09:07:06.918Z,14.9
2023-04-02T09:09:06.883Z,14.7
2023-04-02T09:11:06.818Z,14.8
2023-04-02T09:12:01.391Z,14.8
2023-04-02T09:13:06.823Z,14.7
2023-04-02T09:15:06.850Z,14.6
2023-04-02T09:17:06.888Z,14.6
2023-04-02T09:19:06.883Z,14.6
2023-04-02T09:21:06.966Z,14.7
2023-04-02T09:23:06.840Z,14.5
2023-04-02T09:25:06.804Z,14.5
2023-04-02T09:26:43.648Z,14.5
2023-04-02T09:29:06.875Z,14.4
2023-04-02T09:30:04.654Z,14.4
2023-04-02T09:31:07.373Z,14.5
2023-04-02T09:32:43.512Z,14.5
2023-04-02T09:33:06.886Z,14.4
2023-04-02T09:35:18.759Z,14.3
2023-04-02T09:37:06.807Z,14.3
2023-04-02T09:39:06.837Z,14.4
2023-04-02T09:41:06.928Z,14.3
2023-04-02T09:43:06.830Z,14.3
2023-04-02T09:45:08.274Z,14.2
2023-04-02T09:47:06.820Z,14.2
2023-04-02T09:49:06.803Z,14.2
2023-04-02T09:51:06.752Z,14.3
2023-04-02T09:53:06.750Z,14.3
2023-04-02T09:55:06.802Z,14.2
2023-04-02T09:57:06.801Z,14.2
2023-04-02T09:59:06.875Z,14.1
2023-04-02T10:01:06.856Z,14.2
2023-04-02T10:03:06.822Z,14.1
2023-04-02T10:05:06.768Z,14.1
2023-04-02T10:07:06.842Z,14
2023-04-02T10:09:06.751Z,14
2023-04-02T10:11:06.748Z,14
2023-04-02T10:13:06.763Z,14
2023-04-02T10:15:06.791Z,13.9
2023-04-02T10:17:06.755Z,13.9
2023-04-02T10:19:06.741Z,13.9
2023-04-02T10:21:06.717Z,14
2023-04-02T10:23:06.746Z,14
2023-04-02T10:25:06.842Z,13.9
2023-04-02T10:27:06.800Z,13.8
2023-04-02T10:29:07.076Z,13.8
2023-04-02T10:31:06.744Z,13.8
2023-04-02T10:33:06.767Z,13.8
2023-04-02T10:35:06.686Z,13.8
2023-04-02T10:37:06.720Z,13.8
2023-04-02T10:39:06.804Z,13.7
2023-04-02T10:41:06.740Z,13.9
2023-04-02T10:43:06.726Z,13.7
2023-04-02T10:45:06.739Z,13.7
2023-04-02T10:47:06.748Z,13.7
2023-04-02T10:49:06.809Z,13.6
2023-04-02T10:51:06.693Z,13.7
2023-04-02T10:53:06.732Z,13.6
2023-04-02T10:55:06.717Z,13.6
2023-04-02T10:57:06.771Z,13.6
2023-04-02T10:59:07.959Z,13.6
2023-04-02T11:01:06.732Z,13.6
2023-04-02T11:03:06.915Z,13.6
2023-04-02T11:05:06.866Z,13.6
2023-04-02T11:07:13.626Z,13.6
2023-04-02T11:09:06.796Z,13.6
2023-04-02T11:11:06.704Z,13.6
2023-04-02T11:13:06.734Z,13.7
2023-04-02T11:15:10.247Z,13.6
2023-04-02T11:17:06.740Z,13.5
2023-04-02T11:19:06.837Z,13.4
2023-04-02T11:21:06.756Z,13.5
2023-04-02T11:23:06.717Z,13.4
2023-04-02T11:25:06.760Z,13.4
2023-04-02T11:27:06.646Z,13.5
2023-04-02T11:29:06.725Z,13.5
2023-04-02T11:31:06.670Z,13.6
2023-04-02T11:33:06.712Z,13.6
2023-04-02T11:35:07.686Z,13.5
2023-04-02T11:37:06.714Z,13.5
2023-04-02T11:39:14.971Z,13.4
2023-04-02T11:41:06.722Z,13.6
2023-04-02T11:42:19.653Z,13.6
2023-04-02T11:43:06.729Z,13.6
2023-04-02T11:45:06.767Z,13.5
2023-04-02T11:47:06.742Z,13.6
2023-04-02T11:49:06.815Z,13.6
2023-04-02T11:51:08.042Z,13.8
2023-04-02T11:53:06.657Z,13.8
2023-04-02T11:55:06.675Z,13.7
2023-04-02T11:57:06.761Z,13.7
2023-04-02T11:59:06.679Z,13.8
2023-04-02T12:01:06.662Z,13.9
2023-04-02T12:03:29.989Z,13.7
2023-04-02T12:05:06.692Z,13.7
2023-04-02T12:07:06.731Z,13.7
2023-04-02T12:08:26.735Z,13.7
2023-04-02T12:11:06.600Z,13.8
2023-04-02T12:13:06.706Z,14
2023-04-02T12:13:55.703Z,14
2023-04-02T12:15:10.092Z,13.8
2023-04-02T12:17:08.550Z,13.9
2023-04-02T12:19:06.654Z,13.8
2023-04-02T12:21:07.884Z,14
2023-04-02T12:23:06.764Z,14
2023-04-02T12:25:06.641Z,14
2023-04-02T12:27:06.664Z,14.2
2023-04-02T12:29:07.823Z,14.1
2023-04-02T12:30:10.158Z,14.1
2023-04-02T12:33:06.685Z,14.1
2023-04-02T12:35:06.564Z,14.3
2023-04-02T12:37:06.666Z,14.6
2023-04-02T12:38:09.771Z,14.6
2023-04-02T12:39:08.549Z,14.9
2023-04-02T12:41:06.577Z,15.5
2023-04-02T12:43:06.555Z,16
2023-04-02T12:45:06.690Z,16.3
2023-04-02T12:47:06.765Z,16.3
2023-04-02T12:49:07.917Z,16.1
2023-04-02T12:51:06.564Z,16.1
2023-04-02T12:53:06.588Z,16.3
2023-04-02T12:55:06.549Z,16.2
2023-04-02T12:57:06.726Z,16
2023-04-02T12:59:06.773Z,15.9
2023-04-02T13:01:08.019Z,16.1
2023-04-02T13:03:06.816Z,16
2023-04-02T13:05:06.557Z,16.1
2023-04-02T13:07:06.621Z,16.1
2023-04-02T13:09:07.922Z,16.2
2023-04-02T13:11:06.698Z,16.1
2023-04-02T13:13:06.575Z,16
2023-04-02T13:15:26.199Z,15.9
2023-04-02T13:17:06.522Z,16
2023-04-02T13:19:06.558Z,16.2
2023-04-02T13:21:06.577Z,16.4
2023-04-02T13:23:06.550Z,16.2
2023-04-02T13:25:06.562Z,16
2023-04-02T13:27:06.565Z,16.1
2023-04-02T13:28:38.993Z,16.1
2023-04-02T13:29:06.567Z,16.1
2023-04-02T13:31:06.574Z,16.2
2023-04-02T13:33:04.455Z,16.2
2023-04-02T13:35:06.544Z,16.3
2023-04-02T13:37:06.534Z,16.3
2023-04-02T13:39:06.547Z,16.3
2023-04-02T13:41:06.576Z,16.3
2023-04-02T13:43:06.516Z,16.2
2023-04-02T13:45:06.558Z,16.4
2023-04-02T13:47:06.553Z,16.4
2023-04-02T13:49:06.448Z,16.5
2023-04-02T13:51:06.552Z,16.5
2023-04-02T13:53:08.341Z,16.4
2023-04-02T13:55:06.518Z,16.4
2023-04-02T13:57:06.563Z,16.5
2023-04-02T13:59:06.552Z,16.5
2023-04-02T14:01:22.388Z,16.5
2023-04-02T14:03:06.588Z,16.6
2023-04-02T14:05:06.504Z,16.4
2023-04-02T14:07:06.570Z,16.4
2023-04-02T14:09:06.533Z,16.3
2023-04-02T14:11:23.689Z,16.4
2023-04-02T14:13:06.537Z,16.5
2023-04-02T14:15:06.466Z,16.5
2023-04-02T14:16:53.149Z,16.5
2023-04-02T14:17:06.483Z,16.6
2023-04-02T14:19:06.485Z,16.6
2023-04-02T14:21:06.505Z,16.8
2023-04-02T14:23:06.456Z,16.9
2023-04-02T14:25:06.509Z,16.8
2023-04-02T14:27:06.476Z,16.7
2023-04-02T14:29:06.521Z,16.9
2023-04-02T14:31:06.626Z,17
2023-04-02T14:33:06.502Z,17.1
2023-04-02T14:35:06.521Z,17.1
2023-04-02T14:37:06.416Z,17.2
2023-04-02T14:39:06.468Z,17
2023-04-02T14:41:06.454Z,17
2023-04-02T14:43:06.419Z,17
2023-04-02T14:45:06.492Z,17.1
2023-04-02T14:47:06.433Z,17.1
2023-04-02T14:49:06.538Z,17.2
2023-04-02T14:51:06.386Z,17.2
2023-04-02T14:53:06.442Z,17.2
2023-04-02T14:55:06.428Z,17.3
2023-04-02T14:57:06.482Z,17.3
2023-04-02T14:59:06.497Z,17.3
2023-04-02T15:01:14.414Z,17.3
2023-04-02T15:05:06.397Z,17.4
2023-04-02T15:07:06.394Z,17.6
2023-04-02T15:09:09.588Z,17.3
2023-04-02T15:11:08.197Z,17.5
2023-04-02T15:13:06.370Z,17.5
2023-04-02T15:15:06.432Z,17.7
2023-04-02T15:17:06.411Z,17.5
2023-04-02T15:19:06.392Z,17.7
2023-04-02T15:21:06.430Z,17.8
2023-04-02T15:23:06.372Z,18
2023-04-02T15:25:06.446Z,17.8
2023-04-02T15:27:11.977Z,17.6
2023-04-02T15:29:07.639Z,17.6
2023-04-02T15:31:06.513Z,17.9
2023-04-02T15:33:06.442Z,17.9
2023-04-02T15:35:06.413Z,18
2023-04-02T15:37:06.413Z,18
2023-04-02T15:39:06.453Z,18.1
2023-04-02T15:40:27.725Z,18.1
2023-04-02T15:41:06.395Z,18
2023-04-02T15:43:09.375Z,18.2
2023-04-02T15:45:15.836Z,18.1
2023-04-02T15:47:06.365Z,18.1
2023-04-02T15:49:06.462Z,18.1
2023-04-02T15:51:06.321Z,18
2023-04-02T15:53:06.317Z,18
2023-04-02T15:55:06.340Z,18.2
2023-04-02T15:57:06.424Z,18.4
2023-04-02T15:59:06.284Z,18.2
2023-04-02T16:01:06.371Z,18.1
2023-04-02T16:03:06.369Z,18.3
2023-04-02T16:05:06.484Z,18.3
2023-04-02T16:07:06.389Z,18.4
2023-04-02T16:08:11.334Z,18.4
2023-04-02T16:11:07.247Z,18.4
2023-04-02T16:13:06.312Z,18.3
2023-04-02T16:15:09.753Z,18.3
2023-04-02T16:17:14.211Z,18.4
2023-04-02T16:19:06.283Z,18.6
2023-04-02T16:21:06.298Z,18.6
2023-04-02T16:23:06.292Z,18.6
2023-04-02T16:25:06.304Z,18.5
2023-04-02T16:27:06.265Z,18.5
2023-04-02T16:29:06.303Z,18.5
2023-04-02T16:31:06.315Z,18.7
2023-04-02T16:32:29.818Z,18.7
2023-04-02T16:33:06.326Z,18.8
2023-04-02T16:35:25.355Z,18.8
2023-04-02T16:37:06.332Z,18.8
2023-04-02T16:39:06.304Z,18.9
2023-04-02T16:41:08.614Z,19
2023-04-02T16:43:06.269Z,18.8
2023-04-02T16:44:30.314Z,18.8
2023-04-02T16:47:06.336Z,18.7
2023-04-02T16:49:06.264Z,19
2023-04-02T16:51:06.244Z,19
2023-04-02T16:53:06.304Z,19.2
2023-04-02T16:55:50.232Z,19.2
2023-04-02T16:57:06.310Z,19.2
2023-04-02T16:59:06.260Z,19.1
2023-04-02T17:01:06.265Z,19.1
2023-04-02T17:03:06.265Z,19.2
2023-04-02T17:05:06.172Z,19.1
2023-04-02T17:07:06.204Z,19.3
2023-04-02T17:09:06.214Z,19.3
2023-04-02T17:11:06.252Z,19.1
2023-04-02T17:13:06.218Z,19
2023-04-02T17:15:11.481Z,19.1
2023-04-02T17:17:06.275Z,19.2
2023-04-02T17:18:36.295Z,19.2
2023-04-02T17:21:06.157Z,19
2023-04-02T17:23:06.243Z,19.2
2023-04-02T17:23:55.132Z,19.2
2023-04-02T17:25:06.233Z,19
2023-04-02T17:27:06.021Z,19
2023-04-02T17:27:06.222Z,18.9
2023-04-02T17:29:06.187Z,19
2023-04-02T17:31:06.279Z,19.2
2023-04-02T17:33:06.222Z,19.1
2023-04-02T17:33:54.453Z,19.1
2023-04-02T17:35:06.215Z,19
2023-04-02T17:37:06.173Z,19
2023-04-02T17:39:06.259Z,19.3
2023-04-02T17:41:06.218Z,19.1
2023-04-02T17:43:06.194Z,19.3
2023-04-02T17:45:06.226Z,19.2
2023-04-02T17:47:06.170Z,19.1
2023-04-02T17:47:42.309Z,19.1
2023-04-02T17:49:06.231Z,19.2
2023-04-02T17:50:40.598Z,19.2
2023-04-02T17:53:06.243Z,19.4
2023-04-02T17:55:28.763Z,19.4
2023-04-02T17:57:06.335Z,19.6
2023-04-02T17:59:06.171Z,19.6
2023-04-02T18:01:06.212Z,19.5
2023-04-02T18:03:06.329Z,19.6
2023-04-02T18:05:06.147Z,19.5
2023-04-02T18:07:06.214Z,19.7
2023-04-02T18:09:06.151Z,19.8
2023-04-02T18:11:06.221Z,19.8
2023-04-02T18:13:06.172Z,19.8
2023-04-02T18:15:06.133Z,19.8
2023-04-02T18:17:11.871Z,19.7
2023-04-02T18:19:06.163Z,19.6
2023-04-02T18:21:06.156Z,19.7
2023-04-02T18:23:06.142Z,19.8
2023-04-02T18:25:28.962Z,20
2023-04-02T18:27:06.134Z,20.1
2023-04-02T18:29:06.104Z,20
2023-04-02T18:30:47.582Z,20
2023-04-02T18:31:06.106Z,19.9
2023-04-02T18:32:01.609Z,19.9
2023-04-02T18:33:06.112Z,20.1
2023-04-02T18:35:06.089Z,20
2023-04-02T18:37:06.137Z,20
2023-04-02T18:39:06.085Z,20
2023-04-02T18:41:06.147Z,20
2023-04-02T18:43:06.080Z,20.1
2023-04-02T18:45:06.147Z,20.1
2023-04-02T18:47:06.191Z,20.1
2023-04-02T18:49:06.126Z,20.2
2023-04-02T18:51:07.079Z,20.3
2023-04-02T18:53:06.068Z,20.3
2023-04-02T18:55:06.130Z,20.2
2023-04-02T18:57:06.109Z,20.1
2023-04-02T18:59:06.127Z,20.1
2023-04-02T19:00:50.560Z,20.1
2023-04-02T19:03:06.260Z,20.4
2023-04-02T19:05:06.141Z,20.2
2023-04-02T19:07:06.098Z,20.2
2023-04-02T19:09:06.111Z,20.2
2023-04-02T19:11:06.165Z,20.1
2023-04-02T19:11:51.232Z,20.1
2023-04-02T19:13:06.110Z,20.2
2023-04-02T19:15:12.892Z,20.4
2023-04-02T19:17:06.134Z,20.2
2023-04-02T19:19:06.125Z,20.3
2023-04-02T19:21:06.091Z,20.3
2023-04-02T19:23:06.132Z,20.3
2023-04-02T19:25:06.065Z,20.5
2023-04-02T19:27:06.043Z,20.4
2023-04-02T19:29:06.115Z,20.4
2023-04-02T19:31:07.486Z,20.3
2023-04-02T19:33:06.102Z,20.3
2023-04-02T19:35:06.148Z,20.3
2023-04-02T19:37:06.084Z,20.3
2023-04-02T19:39:06.005Z,20.3
2023-04-02T19:41:06.017Z,20.3
2023-04-02T19:43:06.076Z,20.3
2023-04-02T19:45:06.034Z,20.2
2023-04-02T19:47:06.097Z,20.2
2023-04-02T19:47:43.314Z,20.2
2023-04-02T19:49:28.316Z,20.3
2023-04-02T19:51:06.093Z,20.5
2023-04-02T19:53:06.081Z,20.5
2023-04-02T19:55:06.013Z,20.6
2023-04-02T19:57:06.101Z,20.5
2023-04-02T19:59:16.929Z,20.4
2023-04-02T20:01:06.093Z,20.3
2023-04-02T20:02:26.466Z,20.3
2023-04-02T20:03:06.033Z,20.5
2023-04-02T20:05:06.016Z,20.6
2023-04-02T20:07:06.032Z,20.7
2023-04-02T20:09:06.070Z,20.6
2023-04-02T20:11:06.000Z,20.5
2023-04-02T20:11:51.509Z,20.5
2023-04-02T20:13:06.036Z,20.7
2023-04-02T20:15:06.094Z,20.6
2023-04-02T20:17:06.007Z,20.5
2023-04-02T20:19:06.023Z,20.4
2023-04-02T20:21:06.069Z,20.3
2023-04-02T20:23:06.030Z,20.5
2023-04-02T20:25:06.006Z,20.5
2023-04-02T20:27:05.979Z,20.5
2023-04-02T20:29:05.998Z,20.6
2023-04-02T20:30:20.348Z,20.6
2023-04-02T20:33:06.089Z,20.5
2023-04-02T20:35:06.049Z,20.5
2023-04-02T20:37:06.012Z,20.5
2023-04-02T20:39:05.970Z,20.5
2023-04-02T20:41:05.976Z,20.4
2023-04-02T20:43:06.028Z,20.5
2023-04-02T20:45:05.972Z,20.5
2023-04-02T20:47:24.684Z,20.5
2023-04-02T20:49:05.983Z,20.4
2023-04-02T20:51:06.013Z,20.5
2023-04-02T20:53:05.968Z,20.6
2023-04-02T20:55:05.952Z,20.4
2023-04-02T20:57:05.985Z,20.3
2023-04-02T20:59:06.005Z,20.3
2023-04-02T21:01:05.996Z,20.2
2023-04-02T21:03:06.009Z,20.3
2023-04-02T21:05:06.037Z,20.2
2023-04-02T21:06:44.059Z,20.2
2023-04-02T21:07:05.956Z,20.3
2023-04-02T21:09:08.276Z,20.2
2023-04-02T21:11:05.948Z,20.1
2023-04-02T21:13:05.962Z,20.2
2023-04-02T21:15:06.000Z,20.2
2023-04-02T21:17:05.940Z,20.2
2023-04-02T21:19:05.987Z,20.2
2023-04-02T21:21:05.972Z,20.2
2023-04-02T21:23:05.968Z,20.2
2023-04-02T21:25:05.917Z,20.3
2023-04-02T21:27:05.907Z,20.2
2023-04-02T21:29:05.979Z,20.1
2023-04-02T21:31:06.973Z,20.2
2023-04-02T21:33:05.923Z,20.1
2023-04-02T21:35:05.964Z,20
2023-04-02T21:37:05.970Z,20
2023-04-02T21:39:05.949Z,20
2023-04-02T21:41:05.905Z,19.9
2023-04-02T21:43:05.947Z,20
2023-04-02T21:45:10.750Z,19.8
2023-04-02T21:47:05.972Z,19.9
2023-04-02T21:49:05.969Z,19.8
2023-04-02T21:51:05.918Z,19.8
2023-04-02T21:52:20.970Z,19.8
2023-04-02T21:55:05.873Z,19.7
2023-04-02T21:57:06.045Z,19.6
2023-04-02T21:59:05.928Z,19.7
2023-04-02T22:01:09.060Z,19.6
2023-04-02T22:03:05.912Z,19.7
2023-04-02T22:05:05.953Z,19.5
2023-04-02T22:07:05.913Z,19.4
2023-04-02T22:09:05.913Z,19.4
2023-04-02T22:11:05.895Z,19.3
2023-04-02T22:13:05.906Z,19.3
2023-04-02T22:15:07.896Z,19.3
2023-04-02T22:17:05.897Z,19.3
2023-04-02T22:19:05.952Z,19.2
2023-04-02T22:21:05.834Z,19.1
2023-04-02T22:23:21.140Z,19.1
2023-04-02T22:25:12.482Z,19
2023-04-02T22:27:41.458Z,19
2023-04-02T22:29:05.864Z,19
2023-04-02T22:31:06.047Z,18.9
2023-04-02T22:33:05.992Z,19.1
2023-04-02T22:35:05.825Z,19
2023-04-02T22:37:05.858Z,18.9
2023-04-02T22:39:05.797Z,18.8
2023-04-02T22:41:25.805Z,18.6
2023-04-02T22:42:38.759Z,18.6
2023-04-02T22:45:05.910Z,18.5
2023-04-02T22:47:05.865Z,18.4
2023-04-02T22:49:05.837Z,18.4
2023-04-02T22:51:05.860Z,18.3
2023-04-02T22:53:05.832Z,18.3
2023-04-02T22:55:05.853Z,18.2
2023-04-02T22:57:05.832Z,18.1
2023-04-02T22:59:05.794Z,17.9
2023-04-02T23:01:05.873Z,17.8
2023-04-02T23:03:05.776Z,17.8
2023-04-02T23:05:05.863Z,17.6
2023-04-02T23:07:05.878Z,17.5
2023-04-02T23:09:05.780Z,17.4
2023-04-02T23:11:05.775Z,17.3
2023-04-02T23:13:05.865Z,17.3
2023-04-02T23:15:05.823Z,17.1
2023-04-02T23:17:05.788Z,17
2023-04-02T23:19:05.790Z,16.9
2023-04-02T23:21:32.952Z,16.8
2023-04-02T23:23:05.817Z,16.8
2023-04-02T23:25:05.782Z,16.7
2023-04-02T23:27:05.895Z,16.6
2023-04-02T23:29:05.798Z,16.5
2023-04-02T23:31:05.788Z,16.4
2023-04-02T23:33:05.845Z,16.4
2023-04-02T23:35:05.835Z,16.3
2023-04-02T23:37:05.834Z,16.2
2023-04-02T23:39:05.810Z,16.2
2023-04-02T23:41:05.838Z,16.1
2023-04-02T23:43:05.787Z,16
2023-04-02T23:45:05.728Z,16
2023-04-02T23:47:05.896Z,15.9
2023-04-02T23:49:05.729Z,15.8
2023-04-02T23:51:05.788Z,15.7
2023-04-02T23:53:05.846Z,15.7
2023-04-02T23:55:05.842Z,15.6
2023-04-02T23:57:05.771Z,15.5
2023-04-02T23:59:05.759Z,15.5
