createdAt,value
2022-12-14T00:00:02.514Z,0.00
2022-12-14T00:01:02.552Z,0.00
2022-12-14T00:02:02.567Z,0.00
2022-12-14T00:03:02.776Z,0.00
2022-12-14T00:04:02.680Z,0.00
2022-12-14T00:05:02.479Z,0.00
2022-12-14T00:06:02.470Z,0.00
2022-12-14T00:07:02.414Z,0.00
2022-12-14T00:08:02.424Z,0.00
2022-12-14T00:09:02.413Z,0.00
2022-12-14T00:10:02.420Z,0.00
2022-12-14T00:11:02.372Z,0.00
2022-12-14T00:12:02.395Z,0.00
2022-12-14T00:13:02.345Z,0.00
2022-12-14T00:14:02.354Z,0.00
2022-12-14T00:15:02.354Z,0.00
2022-12-14T00:16:02.395Z,0.00
2022-12-14T00:17:02.340Z,0.00
2022-12-14T00:18:02.333Z,0.00
2022-12-14T00:19:02.490Z,0.00
2022-12-14T00:20:02.285Z,0.00
2022-12-14T00:21:02.263Z,0.00
2022-12-14T00:22:02.281Z,0.00
2022-12-14T00:23:02.233Z,0.00
2022-12-14T00:24:02.259Z,0.00
2022-12-14T00:25:02.484Z,0.00
2022-12-14T00:26:02.239Z,0.00
2022-12-14T00:27:02.203Z,0.00
2022-12-14T00:28:02.186Z,0.00
2022-12-14T00:29:02.200Z,0.00
2022-12-14T00:30:02.202Z,0.00
2022-12-14T00:31:02.428Z,0.00
2022-12-14T00:32:02.385Z,0.00
2022-12-14T00:33:02.149Z,0.00
2022-12-14T00:34:02.157Z,0.00
2022-12-14T00:35:02.100Z,0.00
2022-12-14T00:36:02.096Z,0.00
2022-12-14T00:37:02.075Z,0.00
2022-12-14T00:38:02.353Z,0.00
2022-12-14T00:39:02.055Z,0.00
2022-12-14T00:40:02.071Z,0.00
2022-12-14T00:41:02.046Z,0.00
2022-12-14T00:42:02.261Z,0.00
2022-12-14T00:43:02.033Z,0.00
2022-12-14T00:44:02.034Z,0.00
2022-12-14T00:45:02.012Z,0.00
2022-12-14T00:46:02.121Z,0.00
2022-12-14T00:47:02.193Z,0.00
2022-12-14T00:48:01.966Z,0.00
2022-12-14T00:49:01.963Z,0.00
2022-12-14T00:50:01.948Z,0.00
2022-12-14T00:51:01.948Z,0.00
2022-12-14T00:52:02.303Z,0.00
2022-12-14T00:53:01.886Z,0.00
2022-12-14T00:54:01.915Z,0.00
2022-12-14T00:55:01.906Z,0.00
2022-12-14T00:56:01.894Z,0.00
2022-12-14T00:57:02.054Z,0.00
2022-12-14T00:58:01.850Z,0.00
2022-12-14T00:59:01.826Z,0.00
2022-12-14T01:00:01.857Z,0.00
2022-12-14T01:01:01.823Z,0.00
2022-12-14T01:02:01.898Z,0.00
2022-12-14T01:03:01.985Z,0.00
2022-12-14T01:04:01.835Z,0.00
2022-12-14T01:05:01.785Z,0.00
2022-12-14T01:06:01.786Z,0.00
2022-12-14T01:07:01.736Z,0.00
2022-12-14T01:08:01.734Z,0.00
2022-12-14T01:09:01.708Z,0.00
2022-12-14T01:10:01.738Z,0.00
2022-12-14T01:11:01.697Z,0.00
2022-12-14T01:12:01.713Z,0.00
2022-12-14T01:13:01.667Z,0.00
2022-12-14T01:14:01.693Z,0.00
2022-12-14T01:15:01.695Z,0.00
2022-12-14T01:16:01.689Z,0.00
2022-12-14T01:17:01.652Z,0.00
2022-12-14T01:18:01.619Z,0.00
2022-12-14T01:19:01.625Z,0.00
2022-12-14T01:20:01.598Z,0.00
2022-12-14T01:21:01.794Z,0.00
2022-12-14T01:22:01.605Z,0.00
2022-12-14T01:23:01.590Z,0.00
2022-12-14T01:24:01.581Z,0.00
2022-12-14T01:25:01.577Z,0.00
2022-12-14T01:26:01.861Z,0.00
2022-12-14T01:27:01.536Z,0.00
2022-12-14T01:28:01.541Z,0.00
2022-12-14T01:29:01.534Z,0.00
2022-12-14T01:30:01.525Z,0.00
2022-12-14T01:31:01.516Z,0.00
2022-12-14T01:32:01.525Z,0.00
2022-12-14T01:33:01.505Z,0.00
2022-12-14T01:34:01.446Z,0.00
2022-12-14T01:35:01.470Z,0.00
2022-12-14T01:36:01.448Z,0.00
2022-12-14T01:37:01.444Z,0.00
2022-12-14T01:38:01.690Z,0.00
2022-12-14T01:39:01.388Z,0.00
2022-12-14T01:40:01.371Z,0.00
2022-12-14T01:41:01.385Z,0.00
2022-12-14T01:42:01.391Z,0.00
2022-12-14T01:43:01.339Z,0.00
2022-12-14T01:44:01.608Z,0.00
2022-12-14T01:45:01.354Z,0.00
2022-12-14T01:46:01.336Z,0.00
2022-12-14T01:47:01.299Z,0.00
2022-12-14T01:48:01.504Z,0.00
2022-12-14T01:49:01.279Z,0.00
2022-12-14T01:50:01.265Z,0.00
2022-12-14T01:51:01.281Z,0.00
2022-12-14T01:52:01.231Z,0.00
2022-12-14T01:53:01.514Z,0.00
2022-12-14T01:54:01.278Z,0.00
2022-12-14T01:55:01.311Z,0.00
2022-12-14T01:56:01.207Z,0.00
2022-12-14T01:57:01.188Z,0.00
2022-12-14T01:58:01.407Z,0.00
2022-12-14T01:59:01.429Z,0.00
2022-12-14T02:00:06.908Z,0.00
2022-12-14T02:01:02.176Z,0.00
2022-12-14T02:02:01.271Z,0.00
2022-12-14T02:03:01.207Z,0.00
2022-12-14T02:04:01.117Z,0.00
2022-12-14T02:05:01.127Z,0.00
2022-12-14T02:06:01.400Z,0.00
2022-12-14T02:07:01.527Z,0.00
2022-12-14T02:08:01.049Z,0.00
2022-12-14T02:09:01.054Z,0.00
2022-12-14T02:10:01.049Z,0.00
2022-12-14T02:11:01.220Z,0.00
2022-12-14T02:12:01.033Z,0.00
2022-12-14T02:13:01.003Z,0.00
2022-12-14T02:14:00.981Z,0.00
2022-12-14T02:15:01.030Z,0.00
2022-12-14T02:16:01.046Z,0.00
2022-12-14T02:17:01.227Z,0.00
2022-12-14T02:18:00.965Z,0.00
2022-12-14T02:19:00.968Z,0.00
2022-12-14T02:20:00.937Z,0.00
2022-12-14T02:21:00.947Z,0.00
2022-12-14T02:22:01.226Z,0.00
2022-12-14T02:23:00.917Z,0.00
2022-12-14T02:24:00.873Z,0.00
2022-12-14T02:25:00.871Z,0.00
2022-12-14T02:26:00.877Z,0.00
2022-12-14T02:27:00.845Z,0.00
2022-12-14T02:28:01.031Z,0.00
2022-12-14T02:29:00.847Z,0.00
2022-12-14T02:30:00.815Z,0.00
2022-12-14T02:31:00.833Z,0.00
2022-12-14T02:32:00.776Z,0.00
2022-12-14T02:33:00.773Z,0.00
2022-12-14T02:34:01.109Z,0.00
2022-12-14T02:35:00.752Z,0.00
2022-12-14T02:36:00.732Z,0.00
2022-12-14T02:37:00.743Z,0.00
2022-12-14T02:38:00.717Z,0.00
2022-12-14T02:39:00.745Z,0.00
2022-12-14T02:40:00.710Z,0.00
2022-12-14T02:41:00.696Z,0.00
2022-12-14T02:42:00.664Z,0.00
2022-12-14T02:43:00.663Z,0.00
2022-12-14T02:44:00.671Z,0.00
2022-12-14T02:45:00.969Z,0.00
2022-12-14T02:46:00.622Z,0.00
2022-12-14T02:47:00.695Z,0.00
2022-12-14T02:48:00.593Z,0.00
2022-12-14T02:49:00.593Z,0.00
2022-12-14T02:50:01.049Z,0.00
2022-12-14T02:51:00.574Z,0.00
2022-12-14T02:52:00.555Z,0.00
2022-12-14T02:53:00.550Z,0.00
2022-12-14T02:54:00.536Z,0.00
2022-12-14T02:55:00.770Z,0.00
2022-12-14T02:56:00.503Z,0.00
2022-12-14T02:57:00.504Z,0.00
2022-12-14T02:58:00.500Z,0.00
2022-12-14T02:59:00.502Z,0.00
2022-12-14T03:00:00.944Z,0.00
2022-12-14T03:01:00.781Z,0.00
2022-12-14T03:02:00.524Z,0.00
2022-12-14T03:03:00.523Z,0.00
2022-12-14T03:04:00.442Z,0.00
2022-12-14T03:05:00.414Z,0.00
2022-12-14T03:06:00.619Z,0.00
2022-12-14T03:07:00.412Z,0.00
2022-12-14T03:08:00.364Z,0.00
2022-12-14T03:09:00.403Z,0.00
2022-12-14T03:10:00.953Z,0.00
2022-12-14T03:11:00.345Z,0.00
2022-12-14T03:12:00.349Z,0.00
2022-12-14T03:13:00.340Z,0.00
2022-12-14T03:14:00.297Z,0.00
2022-12-14T03:15:00.502Z,0.00
2022-12-14T03:16:00.325Z,0.00
2022-12-14T03:17:00.271Z,0.00
2022-12-14T03:18:00.482Z,0.00
2022-12-14T03:19:00.273Z,0.00
2022-12-14T03:20:00.702Z,0.00
2022-12-14T03:21:00.253Z,0.00
2022-12-14T03:22:00.270Z,0.00
2022-12-14T03:23:00.510Z,0.00
2022-12-14T03:24:00.175Z,0.00
2022-12-14T03:25:00.223Z,0.00
2022-12-14T03:26:00.155Z,0.00
2022-12-14T03:27:00.184Z,0.00
2022-12-14T03:28:00.158Z,0.00
2022-12-14T03:29:00.465Z,0.00
2022-12-14T03:30:00.139Z,0.00
2022-12-14T03:31:00.970Z,0.00
2022-12-14T03:32:00.172Z,0.00
2022-12-14T03:33:00.312Z,0.00
2022-12-14T03:34:00.080Z,0.00
2022-12-14T03:35:00.107Z,0.00
2022-12-14T03:36:00.089Z,0.00
2022-12-14T03:37:00.045Z,0.00
2022-12-14T03:38:06.722Z,0.00
2022-12-14T03:39:00.044Z,0.00
2022-12-14T03:39:59.995Z,0.00
2022-12-14T03:40:59.999Z,0.00
2022-12-14T03:42:00.003Z,0.00
2022-12-14T03:42:59.976Z,0.00
2022-12-14T03:44:00.187Z,0.00
2022-12-14T03:44:59.977Z,0.00
2022-12-14T03:45:59.975Z,0.00
2022-12-14T03:46:59.929Z,0.00
2022-12-14T03:47:59.907Z,0.00
2022-12-14T03:48:59.906Z,0.00
2022-12-14T03:49:59.907Z,0.00
2022-12-14T03:50:59.914Z,0.00
2022-12-14T03:51:59.883Z,0.00
2022-12-14T03:52:59.867Z,0.00
2022-12-14T03:53:59.826Z,0.00
2022-12-14T03:54:59.856Z,0.00
2022-12-14T03:56:00.098Z,0.00
2022-12-14T03:56:59.842Z,0.00
2022-12-14T03:57:59.825Z,0.00
2022-12-14T03:58:59.788Z,0.00
2022-12-14T03:59:59.792Z,0.00
2022-12-14T04:01:00.295Z,0.00
2022-12-14T04:01:59.879Z,0.00
2022-12-14T04:02:59.810Z,0.00
2022-12-14T04:03:59.718Z,0.00
2022-12-14T04:04:59.721Z,0.00
2022-12-14T04:05:59.698Z,0.00
2022-12-14T04:06:59.744Z,0.00
2022-12-14T04:07:59.669Z,0.00
2022-12-14T04:08:59.668Z,0.00
2022-12-14T04:09:59.675Z,0.00
2022-12-14T04:10:59.655Z,0.00
2022-12-14T04:11:59.648Z,0.00
2022-12-14T04:12:59.854Z,0.00
2022-12-14T04:13:59.601Z,0.00
2022-12-14T04:14:59.627Z,0.00
2022-12-14T04:15:59.593Z,0.00
2022-12-14T04:16:59.607Z,0.00
2022-12-14T04:17:59.557Z,0.00
2022-12-14T04:19:00.629Z,0.00
2022-12-14T04:19:59.556Z,0.00
2022-12-14T04:20:59.556Z,0.00
2022-12-14T04:21:59.555Z,0.00
2022-12-14T04:22:59.757Z,0.00
2022-12-14T04:23:59.517Z,0.00
2022-12-14T04:24:59.489Z,0.00
2022-12-14T04:25:59.467Z,0.00
2022-12-14T04:26:59.508Z,0.00
2022-12-14T04:27:59.488Z,0.00
2022-12-14T04:28:59.477Z,0.00
2022-12-14T04:29:59.447Z,0.00
2022-12-14T04:30:59.419Z,0.00
2022-12-14T04:31:59.504Z,0.00
2022-12-14T04:32:59.742Z,0.00
2022-12-14T04:33:59.409Z,0.00
2022-12-14T04:34:59.405Z,0.00
2022-12-14T04:35:59.377Z,0.00
2022-12-14T04:36:59.360Z,0.00
2022-12-14T04:37:59.347Z,0.00
2022-12-14T04:38:59.587Z,0.00
2022-12-14T04:39:59.337Z,0.00
2022-12-14T04:41:06.346Z,0.00
2022-12-14T04:41:59.280Z,0.00
2022-12-14T04:42:59.327Z,0.00
2022-12-14T04:43:59.654Z,0.00
2022-12-14T04:44:59.287Z,0.00
2022-12-14T04:45:59.312Z,0.00
2022-12-14T04:46:59.257Z,0.00
2022-12-14T04:47:59.237Z,0.00
2022-12-14T04:48:59.217Z,0.00
2022-12-14T04:49:59.427Z,0.00
2022-12-14T04:50:59.227Z,0.00
2022-12-14T04:52:04.828Z,0.00
2022-12-14T04:53:00.171Z,0.00
2022-12-14T04:53:59.167Z,0.00
2022-12-14T04:54:59.175Z,0.00
2022-12-14T04:55:59.437Z,0.00
2022-12-14T04:56:59.120Z,0.00
2022-12-14T04:57:59.456Z,0.00
2022-12-14T04:58:59.108Z,0.00
2022-12-14T04:59:59.070Z,0.00
2022-12-14T05:00:59.185Z,0.00
2022-12-14T05:01:59.274Z,0.00
2022-12-14T05:03:09.389Z,0.00
2022-12-14T05:03:59.031Z,0.00
2022-12-14T05:04:59.057Z,0.00
2022-12-14T05:05:59.015Z,0.00
2022-12-14T05:06:59.041Z,0.00
2022-12-14T05:07:59.025Z,0.00
2022-12-14T05:08:59.201Z,0.00
2022-12-14T05:09:58.961Z,0.00
2022-12-14T05:11:21.819Z,0.00
2022-12-14T05:11:59.933Z,0.00
2022-12-14T05:12:58.966Z,0.00
2022-12-14T05:13:59.138Z,0.00
2022-12-14T05:14:58.920Z,0.00
2022-12-14T05:15:58.894Z,0.00
2022-12-14T05:17:02.335Z,0.00
2022-12-14T05:18:20.910Z,0.00
2022-12-14T05:18:58.861Z,0.00
2022-12-14T05:19:59.075Z,0.00
2022-12-14T05:20:59.067Z,0.00
2022-12-14T05:21:58.860Z,0.00
2022-12-14T05:22:58.811Z,0.00
2022-12-14T05:23:58.842Z,0.00
2022-12-14T05:24:58.818Z,0.00
2022-12-14T05:25:58.792Z,0.00
2022-12-14T05:26:59.012Z,0.00
2022-12-14T05:27:58.789Z,0.00
2022-12-14T05:28:58.744Z,0.00
2022-12-14T05:29:58.784Z,0.00
2022-12-14T05:30:58.825Z,0.00
2022-12-14T05:31:58.750Z,0.00
2022-12-14T05:32:58.917Z,0.00
2022-12-14T05:33:58.730Z,0.00
2022-12-14T05:34:59.013Z,0.00
2022-12-14T05:35:58.703Z,0.00
2022-12-14T05:36:58.678Z,0.00
2022-12-14T05:37:58.652Z,0.00
2022-12-14T05:38:58.931Z,0.00
2022-12-14T05:39:58.659Z,0.00
2022-12-14T05:40:58.605Z,0.00
2022-12-14T05:41:58.634Z,0.00
2022-12-14T05:42:58.610Z,0.00
2022-12-14T05:43:58.792Z,0.00
2022-12-14T05:44:58.553Z,0.00
2022-12-14T05:45:58.591Z,0.00
2022-12-14T05:46:58.533Z,0.00
2022-12-14T05:47:58.534Z,0.00
2022-12-14T05:48:58.539Z,0.00
2022-12-14T05:49:58.803Z,0.00
2022-12-14T05:50:58.492Z,0.00
2022-12-14T05:51:58.500Z,0.00
2022-12-14T05:52:58.502Z,0.00
2022-12-14T05:53:58.804Z,0.00
2022-12-14T05:55:03.802Z,0.00
2022-12-14T05:55:59.463Z,0.00
2022-12-14T05:56:58.433Z,0.00
2022-12-14T05:57:58.451Z,0.00
2022-12-14T05:58:58.440Z,0.00
2022-12-14T05:59:58.412Z,0.00
2022-12-14T06:00:58.386Z,0.00
2022-12-14T06:01:58.437Z,0.00
2022-12-14T06:02:58.425Z,0.00
2022-12-14T06:03:58.380Z,0.00
2022-12-14T06:04:58.345Z,0.00
2022-12-14T06:05:58.342Z,0.00
2022-12-14T06:06:58.660Z,0.00
2022-12-14T06:07:58.321Z,0.00
2022-12-14T06:08:58.321Z,0.00
2022-12-14T06:09:58.309Z,0.00
2022-12-14T06:10:58.271Z,0.00
2022-12-14T06:11:58.246Z,0.00
2022-12-14T06:12:58.275Z,0.00
2022-12-14T06:13:58.590Z,0.00
2022-12-14T06:14:58.252Z,0.00
2022-12-14T06:15:58.289Z,0.00
2022-12-14T06:16:58.234Z,0.00
2022-12-14T06:17:58.385Z,0.00
2022-12-14T06:18:58.186Z,0.00
2022-12-14T06:19:58.155Z,0.00
2022-12-14T06:20:58.155Z,0.00
2022-12-14T06:21:58.135Z,0.00
2022-12-14T06:22:58.574Z,0.00
2022-12-14T06:23:58.108Z,0.00
2022-12-14T06:24:58.120Z,0.00
2022-12-14T06:25:58.130Z,0.00
2022-12-14T06:26:58.142Z,0.00
2022-12-14T06:27:58.092Z,0.00
2022-12-14T06:28:58.065Z,0.00
2022-12-14T06:29:58.281Z,0.00
2022-12-14T06:30:58.694Z,0.00
2022-12-14T06:31:58.042Z,0.00
2022-12-14T06:32:58.041Z,0.00
2022-12-14T06:33:57.995Z,0.00
2022-12-14T06:34:58.264Z,0.00
2022-12-14T06:35:57.977Z,0.00
2022-12-14T06:36:57.976Z,0.00
2022-12-14T06:37:58.204Z,0.00
2022-12-14T06:38:57.957Z,0.00
2022-12-14T06:39:57.953Z,0.00
2022-12-14T06:40:57.952Z,0.00
2022-12-14T06:41:58.266Z,0.00
2022-12-14T06:42:57.897Z,0.00
2022-12-14T06:43:57.878Z,0.00
2022-12-14T06:44:58.263Z,0.00
2022-12-14T06:45:57.905Z,0.00
2022-12-14T06:46:57.935Z,0.00
2022-12-14T06:47:57.837Z,0.00
2022-12-14T06:48:57.864Z,0.00
2022-12-14T06:49:58.164Z,0.00
2022-12-14T06:50:57.817Z,0.00
2022-12-14T06:51:58.422Z,0.00
2022-12-14T06:52:57.786Z,0.00
2022-12-14T06:53:57.778Z,0.00
2022-12-14T06:54:57.785Z,0.00
2022-12-14T06:55:57.736Z,0.00
2022-12-14T06:56:57.740Z,0.00
2022-12-14T06:57:58.095Z,0.00
2022-12-14T06:58:57.747Z,0.00
2022-12-14T06:59:57.743Z,0.00
2022-12-14T07:00:57.697Z,4.00
2022-12-14T07:01:57.807Z,4.00
2022-12-14T07:02:57.795Z,0.00
2022-12-14T07:03:57.661Z,4.00
2022-12-14T07:04:57.874Z,4.00
2022-12-14T07:06:12.499Z,4.00
2022-12-14T07:06:57.656Z,4.00
2022-12-14T07:07:57.608Z,8.00
2022-12-14T07:08:57.634Z,8.00
2022-12-14T07:09:57.604Z,8.00
2022-12-14T07:11:02.110Z,8.00
2022-12-14T07:11:57.585Z,8.00
2022-12-14T07:12:57.584Z,12.00
2022-12-14T07:13:57.530Z,12.00
2022-12-14T07:14:57.543Z,12.00
2022-12-14T07:15:57.575Z,16.00
2022-12-14T07:16:57.538Z,16.00
2022-12-14T07:17:57.516Z,20.00
2022-12-14T07:18:57.528Z,24.00
2022-12-14T07:19:57.486Z,24.00
2022-12-14T07:20:57.487Z,28.00
2022-12-14T07:21:57.460Z,32.00
2022-12-14T07:22:57.465Z,32.00
2022-12-14T07:23:57.459Z,36.00
2022-12-14T07:24:57.417Z,36.00
2022-12-14T07:25:57.415Z,40.00
2022-12-14T07:26:57.425Z,40.00
2022-12-14T07:27:57.650Z,48.00
2022-12-14T07:28:57.369Z,52.00
2022-12-14T07:29:57.376Z,52.00
2022-12-14T07:30:57.425Z,56.00
2022-12-14T07:31:57.350Z,60.00
2022-12-14T07:32:57.376Z,64.00
2022-12-14T07:33:57.330Z,64.00
2022-12-14T07:34:57.333Z,68.00
2022-12-14T07:35:57.280Z,76.00
2022-12-14T07:36:57.276Z,80.00
2022-12-14T07:37:57.307Z,84.00
2022-12-14T07:38:57.277Z,92.00
2022-12-14T07:39:57.231Z,96.00
2022-12-14T07:40:57.256Z,96.00
2022-12-14T07:41:57.210Z,108.00
2022-12-14T07:42:57.244Z,112.00
2022-12-14T07:43:57.447Z,120.00
2022-12-14T07:44:57.227Z,132.00
2022-12-14T07:45:57.205Z,144.00
2022-12-14T07:46:57.216Z,156.00
2022-12-14T07:47:57.140Z,164.00
2022-12-14T07:48:57.140Z,168.00
2022-12-14T07:49:57.160Z,172.00
2022-12-14T07:50:57.114Z,176.00
2022-12-14T07:51:57.117Z,180.00
2022-12-14T07:52:57.116Z,184.00
2022-12-14T07:53:57.438Z,184.00
2022-12-14T07:54:57.085Z,192.00
2022-12-14T07:55:57.075Z,196.00
2022-12-14T07:56:57.277Z,196.00
2022-12-14T07:57:57.029Z,200.00
2022-12-14T07:58:57.022Z,196.00
2022-12-14T07:59:57.690Z,196.00
2022-12-14T08:00:57.001Z,200.00
2022-12-14T08:01:57.252Z,204.00
2022-12-14T08:02:57.008Z,212.00
2022-12-14T08:03:56.952Z,220.00
2022-12-14T08:04:57.291Z,228.00
2022-12-14T08:05:56.952Z,232.00
2022-12-14T08:06:58.411Z,236.00
2022-12-14T08:07:56.910Z,240.00
2022-12-14T08:08:56.922Z,244.00
2022-12-14T08:09:56.881Z,256.00
2022-12-14T08:10:56.882Z,272.00
2022-12-14T08:11:56.889Z,288.00
2022-12-14T08:14:07.903Z,284.00
2022-12-14T08:15:07.860Z,288.00
2022-12-14T08:16:07.852Z,284.00
2022-12-14T08:17:07.860Z,280.00
2022-12-14T08:18:07.859Z,280.00
2022-12-14T08:19:07.994Z,288.00
2022-12-14T08:20:07.791Z,300.00
2022-12-14T08:21:07.790Z,316.00
2022-12-14T08:22:07.762Z,336.00
2022-12-14T08:23:07.755Z,352.00
2022-12-14T08:24:07.984Z,368.00
2022-12-14T08:25:07.714Z,388.00
2022-12-14T08:26:07.717Z,408.00
2022-12-14T08:27:07.694Z,432.00
2022-12-14T08:28:07.705Z,456.00
2022-12-14T08:29:07.910Z,472.00
2022-12-14T08:30:07.673Z,488.00
2022-12-14T08:31:07.706Z,504.00
2022-12-14T08:32:07.996Z,524.00
2022-12-14T08:33:07.625Z,536.00
2022-12-14T08:34:07.625Z,556.00
2022-12-14T08:35:07.833Z,576.00
2022-12-14T08:36:07.633Z,604.00
2022-12-14T08:37:07.704Z,636.00
2022-12-14T08:38:07.602Z,684.00
2022-12-14T08:39:07.592Z,716.00
2022-12-14T08:40:07.574Z,752.00
2022-12-14T08:41:07.560Z,784.00
2022-12-14T08:42:07.772Z,820.00
2022-12-14T08:43:07.505Z,856.00
2022-12-14T08:44:07.506Z,896.00
2022-12-14T08:45:07.513Z,936.00
2022-12-14T08:46:07.864Z,968.00
2022-12-14T08:47:07.507Z,984.00
2022-12-14T08:48:07.500Z,992.00
2022-12-14T08:49:07.474Z,992.00
2022-12-14T08:50:07.463Z,972.00
2022-12-14T08:51:07.426Z,936.00
2022-12-14T08:52:07.652Z,900.00
2022-12-14T08:53:07.395Z,868.00
2022-12-14T08:54:07.444Z,860.00
2022-12-14T08:55:07.426Z,868.00
2022-12-14T08:56:22.090Z,884.00
2022-12-14T08:57:07.403Z,904.00
2022-12-14T08:58:07.346Z,920.00
2022-12-14T08:59:07.342Z,924.00
2022-12-14T09:00:07.345Z,928.00
2022-12-14T09:01:07.367Z,940.00
2022-12-14T09:02:07.446Z,956.00
2022-12-14T09:03:07.781Z,992.00
2022-12-14T09:04:09.822Z,1032.00
2022-12-14T09:05:07.247Z,1056.00
2022-12-14T09:06:07.476Z,1060.00
2022-12-14T09:07:07.260Z,1044.00
2022-12-14T09:08:07.254Z,1008.00
2022-12-14T09:09:11.888Z,976.00
2022-12-14T09:10:08.232Z,968.00
2022-12-14T09:11:07.236Z,972.00
2022-12-14T09:12:07.215Z,984.00
2022-12-14T09:13:07.157Z,996.00
2022-12-14T09:14:07.186Z,1000.00
2022-12-14T09:15:07.167Z,1000.00
2022-12-14T09:16:07.183Z,992.00
2022-12-14T09:17:07.173Z,984.00
2022-12-14T09:18:07.414Z,968.00
2022-12-14T09:19:07.126Z,960.00
2022-12-14T09:20:07.116Z,948.00
2022-12-14T09:21:07.079Z,936.00
2022-12-14T09:22:07.115Z,932.00
2022-12-14T09:23:07.446Z,952.00
2022-12-14T09:24:07.087Z,996.00
2022-12-14T09:25:07.074Z,1048.00
2022-12-14T09:26:07.027Z,1084.00
2022-12-14T09:27:07.032Z,1108.00
2022-12-14T09:28:07.026Z,1132.00
2022-12-14T09:29:06.981Z,1148.00
2022-12-14T09:30:07.007Z,1152.00
2022-12-14T09:31:07.246Z,1164.00
2022-12-14T09:32:07.021Z,1180.00
2022-12-14T09:33:06.957Z,1200.00
2022-12-14T09:34:06.955Z,1224.00
2022-12-14T09:35:06.935Z,1252.00
2022-12-14T09:36:06.910Z,1276.00
2022-12-14T09:37:07.099Z,1292.00
2022-12-14T09:38:06.872Z,1300.00
2022-12-14T09:39:06.907Z,1284.00
2022-12-14T09:40:06.885Z,1248.00
2022-12-14T09:41:07.594Z,1216.00
2022-12-14T09:42:06.822Z,1176.00
2022-12-14T09:43:07.056Z,1144.00
2022-12-14T09:44:06.847Z,1116.00
2022-12-14T09:45:06.809Z,1104.00
2022-12-14T09:46:06.847Z,1104.00
2022-12-14T09:47:07.014Z,1116.00
2022-12-14T09:48:06.969Z,1120.00
2022-12-14T09:49:06.778Z,1128.00
2022-12-14T09:50:06.731Z,1140.00
2022-12-14T09:51:06.813Z,1152.00
2022-12-14T09:52:06.955Z,1160.00
2022-12-14T09:53:06.741Z,1168.00
2022-12-14T09:54:06.707Z,1192.00
2022-12-14T09:55:06.781Z,1220.00
2022-12-14T09:56:06.695Z,1240.00
2022-12-14T09:57:06.689Z,1236.00
2022-12-14T09:58:06.668Z,1216.00
2022-12-14T09:59:06.678Z,1204.00
2022-12-14T10:00:06.711Z,1204.00
2022-12-14T10:01:06.668Z,1200.00
2022-12-14T10:02:29.678Z,1208.00
2022-12-14T10:03:07.773Z,1216.00
2022-12-14T10:04:06.979Z,1212.00
2022-12-14T10:05:06.572Z,1204.00
2022-12-14T10:06:06.554Z,1212.00
2022-12-14T10:07:06.572Z,1224.00
2022-12-14T10:08:06.558Z,1224.00
2022-12-14T10:09:06.770Z,1224.00
2022-12-14T10:10:06.534Z,1232.00
2022-12-14T10:11:06.521Z,1248.00
2022-12-14T10:12:06.492Z,1260.00
2022-12-14T10:13:06.510Z,1296.00
2022-12-14T10:14:06.473Z,1356.00
2022-12-14T10:15:06.690Z,1424.00
2022-12-14T10:16:06.562Z,1452.00
2022-12-14T10:17:06.778Z,1448.00
2022-12-14T10:18:06.441Z,1408.00
2022-12-14T10:19:06.922Z,1344.00
2022-12-14T10:20:06.433Z,1280.00
2022-12-14T10:21:06.450Z,1228.00
2022-12-14T10:22:06.383Z,1192.00
2022-12-14T10:23:06.523Z,1168.00
2022-12-14T10:24:06.391Z,1140.00
2022-12-14T10:25:06.373Z,1128.00
2022-12-14T10:26:06.344Z,1128.00
2022-12-14T10:27:06.340Z,1144.00
2022-12-14T10:28:11.197Z,1200.00
2022-12-14T10:29:07.315Z,1248.00
2022-12-14T10:30:06.272Z,1296.00
2022-12-14T10:31:06.293Z,1336.00
2022-12-14T10:32:06.370Z,1388.00
2022-12-14T10:33:06.508Z,1456.00
2022-12-14T10:34:11.937Z,1536.00
2022-12-14T10:35:07.232Z,1624.00
2022-12-14T10:36:06.205Z,1716.00
2022-12-14T10:37:06.204Z,1772.00
2022-12-14T10:38:06.762Z,1788.00
2022-12-14T10:39:06.184Z,1804.00
2022-12-14T10:40:13.030Z,1816.00
2022-12-14T10:41:57.975Z,1872.00
2022-12-14T10:42:58.226Z,1928.00
2022-12-14T10:43:57.949Z,1972.00
2022-12-14T10:45:23.351Z,1992.00
2022-12-14T10:45:58.944Z,1992.00
2022-12-14T10:46:57.982Z,1988.00
2022-12-14T10:47:58.216Z,2000.00
2022-12-14T10:48:57.897Z,2028.00
2022-12-14T10:49:57.879Z,2072.00
2022-12-14T10:50:57.849Z,2108.00
2022-12-14T10:51:57.851Z,2124.00
2022-12-14T10:52:57.860Z,2128.00
2022-12-14T10:53:58.052Z,2136.00
2022-12-14T10:54:57.808Z,2136.00
2022-12-14T10:55:57.869Z,2124.00
2022-12-14T10:56:57.865Z,2120.00
2022-12-14T10:57:57.807Z,2136.00
2022-12-14T10:58:57.899Z,2152.00
2022-12-14T11:00:08.485Z,2168.00
2022-12-14T11:00:58.793Z,2172.00
2022-12-14T11:01:57.845Z,2188.00
2022-12-14T11:02:57.994Z,2188.00
2022-12-14T11:03:57.976Z,2176.00
2022-12-14T11:04:57.804Z,2164.00
2022-12-14T11:05:57.700Z,2180.00
2022-12-14T11:06:57.669Z,2180.00
2022-12-14T11:07:57.689Z,2156.00
2022-12-14T11:08:57.707Z,2108.00
2022-12-14T11:09:57.662Z,2076.00
2022-12-14T11:10:57.623Z,2064.00
2022-12-14T11:11:57.700Z,2068.00
2022-12-14T11:12:57.937Z,2084.00
2022-12-14T11:13:57.628Z,2100.00
2022-12-14T11:14:57.580Z,2100.00
2022-12-14T11:15:57.829Z,2080.00
2022-12-14T11:16:57.637Z,2052.00
2022-12-14T11:17:57.703Z,2044.00
2022-12-14T11:18:57.559Z,2060.00
2022-12-14T11:19:57.542Z,2084.00
2022-12-14T11:20:57.832Z,2092.00
2022-12-14T11:21:57.539Z,2088.00
2022-12-14T11:22:57.518Z,2088.00
2022-12-14T11:23:57.521Z,2112.00
2022-12-14T11:24:57.489Z,2128.00
2022-12-14T11:25:57.709Z,2128.00
2022-12-14T11:26:57.455Z,2116.00
2022-12-14T11:27:57.472Z,2100.00
2022-12-14T11:28:57.424Z,2088.00
2022-12-14T11:29:57.443Z,2092.00
2022-12-14T11:30:57.483Z,2104.00
2022-12-14T11:31:57.426Z,2112.00
2022-12-14T11:32:58.462Z,2120.00
2022-12-14T11:33:57.408Z,2124.00
2022-12-14T11:34:58.823Z,2128.00
2022-12-14T11:35:57.445Z,2136.00
2022-12-14T11:36:57.545Z,2140.00
2022-12-14T11:37:57.354Z,2152.00
2022-12-14T11:38:57.370Z,2160.00
2022-12-14T11:39:57.316Z,2176.00
2022-12-14T11:40:57.311Z,2188.00
2022-12-14T11:41:57.292Z,2184.00
2022-12-14T11:42:58.359Z,2184.00
2022-12-14T11:43:57.492Z,2188.00
2022-12-14T11:44:58.220Z,2188.00
2022-12-14T11:45:58.522Z,2188.00
2022-12-14T11:47:00.232Z,2184.00
2022-12-14T11:47:57.464Z,2176.00
2022-12-14T11:48:57.314Z,2172.00
2022-12-14T11:49:57.223Z,2176.00
2022-12-14T11:50:57.175Z,2168.00
2022-12-14T11:51:57.424Z,2176.00
2022-12-14T11:52:57.167Z,2184.00
2022-12-14T11:53:57.160Z,2188.00
2022-12-14T11:54:57.153Z,2188.00
2022-12-14T11:55:57.138Z,2200.00
2022-12-14T11:56:57.133Z,2204.00
2022-12-14T11:57:57.310Z,2180.00
2022-12-14T11:58:57.114Z,2164.00
2022-12-14T11:59:57.113Z,2160.00
2022-12-14T12:00:57.065Z,2160.00
2022-12-14T12:01:57.133Z,2140.00
2022-12-14T12:02:57.600Z,2108.00
2022-12-14T12:03:57.064Z,2064.00
2022-12-14T12:04:57.044Z,2020.00
2022-12-14T12:05:57.016Z,1972.00
2022-12-14T12:07:01.372Z,1952.00
2022-12-14T12:07:58.080Z,1936.00
2022-12-14T12:08:56.995Z,1896.00
2022-12-14T12:09:57.215Z,1852.00
2022-12-14T12:11:01.981Z,1816.00
2022-12-14T12:11:57.978Z,1784.00
2022-12-14T12:12:56.929Z,1748.00
2022-12-14T12:13:57.335Z,1696.00
2022-12-14T12:14:56.924Z,1652.00
2022-12-14T12:15:56.969Z,1612.00
2022-12-14T12:16:56.878Z,1572.00
2022-12-14T12:17:56.879Z,1524.00
2022-12-14T12:18:57.096Z,1472.00
2022-12-14T12:19:56.908Z,1432.00
2022-12-14T12:20:57.170Z,1400.00
2022-12-14T12:21:56.864Z,1372.00
2022-12-14T12:22:56.833Z,1348.00
2022-12-14T12:23:56.837Z,1332.00
2022-12-14T12:25:24.306Z,1324.00
2022-12-14T12:25:57.991Z,1316.00
2022-12-14T12:26:56.776Z,1316.00
2022-12-14T12:27:56.787Z,1320.00
2022-12-14T12:28:56.748Z,1332.00
2022-12-14T12:29:56.747Z,1340.00
2022-12-14T12:30:56.877Z,1332.00
2022-12-14T12:31:56.928Z,1332.00
2022-12-14T12:32:56.706Z,1324.00
2022-12-14T12:33:56.717Z,1312.00
2022-12-14T12:34:56.703Z,1312.00
2022-12-14T12:35:56.681Z,1492.00
2022-12-14T12:37:25.205Z,1440.00
2022-12-14T12:37:57.687Z,1356.00
2022-12-14T12:38:56.632Z,1400.00
2022-12-14T12:39:56.659Z,1736.00
2022-12-14T12:40:56.640Z,1508.00
2022-12-14T12:42:00.507Z,1712.00
2022-12-14T12:42:57.582Z,1788.00
2022-12-14T12:43:56.584Z,1584.00
2022-12-14T12:44:56.563Z,1660.00
2022-12-14T12:45:56.635Z,1732.00
2022-12-14T12:47:22.715Z,1756.00
2022-12-14T12:47:57.627Z,1740.00
2022-12-14T12:48:56.559Z,1748.00
2022-12-14T12:49:56.504Z,1708.00
2022-12-14T12:50:56.503Z,1756.00