createdAt,value
2018-09-23T00:01:32.689Z,10.54
2018-09-23T00:04:02.081Z,10.53
2018-09-23T00:06:31.499Z,10.50
2018-09-23T00:09:00.873Z,10.40
2018-09-23T00:11:30.240Z,10.42
2018-09-23T00:13:59.615Z,10.44
2018-09-23T00:16:29.199Z,10.43
2018-09-23T00:18:58.583Z,10.50
2018-09-23T00:21:27.985Z,10.44
2018-09-23T00:23:57.375Z,10.50
2018-09-23T00:26:26.802Z,10.62
2018-09-23T00:28:56.186Z,10.69
2018-09-23T00:31:25.596Z,10.61
2018-09-23T00:33:55.303Z,10.67
2018-09-23T00:36:24.826Z,10.64
2018-09-23T00:38:54.189Z,10.53
2018-09-23T00:41:23.627Z,10.56
2018-09-23T00:43:53.029Z,10.63
2018-09-23T00:46:22.539Z,10.45
2018-09-23T00:48:51.903Z,10.34
2018-09-23T00:51:21.265Z,10.55
2018-09-23T00:53:50.750Z,10.61
2018-09-23T00:56:20.145Z,10.56
2018-09-23T00:58:49.558Z,10.53
2018-09-23T01:01:18.918Z,10.55
2018-09-23T01:03:48.335Z,10.57
2018-09-23T01:06:17.737Z,10.61
2018-09-23T01:08:47.152Z,10.60
2018-09-23T01:11:16.519Z,10.48
2018-09-23T01:13:45.972Z,10.45
2018-09-23T01:16:15.331Z,10.44
2018-09-23T01:18:44.743Z,10.49
2018-09-23T01:21:14.115Z,10.50
2018-09-23T01:23:43.577Z,10.52
2018-09-23T01:26:13.414Z,10.50
2018-09-23T01:28:42.877Z,10.50
2018-09-23T01:31:12.278Z,10.48
2018-09-23T01:33:41.678Z,10.51
2018-09-23T01:36:11.038Z,10.63
2018-09-23T01:38:40.506Z,10.62
2018-09-23T01:41:10.031Z,10.56
2018-09-23T01:43:39.418Z,10.58
2018-09-23T01:46:08.786Z,10.42
2018-09-23T01:48:38.142Z,10.41
2018-09-23T01:51:07.914Z,10.41
2018-09-23T01:53:37.309Z,10.46
2018-09-23T01:56:06.715Z,10.49
2018-09-23T01:58:36.089Z,10.46
2018-09-23T02:01:05.562Z,10.43
2018-09-23T02:03:34.918Z,10.42
2018-09-23T02:06:04.335Z,10.26
2018-09-23T02:08:33.700Z,10.34
2018-09-23T02:11:03.142Z,10.36
2018-09-23T02:13:32.482Z,10.36
2018-09-23T02:16:01.964Z,10.37
2018-09-23T02:18:31.326Z,10.36
2018-09-23T02:21:00.926Z,10.36
2018-09-23T02:23:30.266Z,10.37
2018-09-23T02:25:59.736Z,10.35
2018-09-23T02:28:29.114Z,10.38
2018-09-23T02:30:58.579Z,10.35
2018-09-23T02:33:27.924Z,10.34
2018-09-23T02:35:57.347Z,10.35
2018-09-23T02:38:26.722Z,10.36
2018-09-23T02:40:56.111Z,10.36
2018-09-23T02:43:25.584Z,10.38
2018-09-23T02:45:54.980Z,10.40
2018-09-23T02:48:24.342Z,10.35
2018-09-23T02:50:53.784Z,10.35
2018-09-23T02:53:23.155Z,10.30
2018-09-23T02:55:52.585Z,10.29
2018-09-23T02:58:21.955Z,10.28
2018-09-23T03:00:51.382Z,10.27
2018-09-23T03:03:20.794Z,10.28
2018-09-23T03:05:50.154Z,10.31
2018-09-23T03:08:19.617Z,10.30
2018-09-23T03:10:49.129Z,10.29
2018-09-23T03:13:18.519Z,10.28
2018-09-23T03:15:47.987Z,10.25
2018-09-23T03:18:17.342Z,10.22
2018-09-23T03:20:46.791Z,10.21
2018-09-23T03:23:16.192Z,10.19
2018-09-23T03:25:45.614Z,10.22
2018-09-23T03:28:14.987Z,10.20
2018-09-23T03:30:44.448Z,10.18
2018-09-23T03:33:13.837Z,10.15
2018-09-23T03:35:43.413Z,10.14
2018-09-23T03:38:12.838Z,10.14
2018-09-23T03:40:42.201Z,10.13
2018-09-23T03:43:11.590Z,10.09
2018-09-23T03:45:41.052Z,10.11
2018-09-23T03:48:10.410Z,10.08
2018-09-23T03:50:39.823Z,10.06
2018-09-23T03:53:09.206Z,10.11
2018-09-23T03:55:38.638Z,10.10
2018-09-23T03:58:08.016Z,10.12
2018-09-23T04:00:37.481Z,10.11
2018-09-23T04:03:07.491Z,10.13
2018-09-23T04:05:37.003Z,10.11
2018-09-23T04:08:06.507Z,10.14
2018-09-23T04:10:36.091Z,10.13
2018-09-23T04:13:05.476Z,10.16
2018-09-23T04:15:34.847Z,10.14
2018-09-23T04:18:04.283Z,10.17
2018-09-23T04:20:33.660Z,10.21
2018-09-23T04:23:03.101Z,10.20
2018-09-23T04:25:32.476Z,10.22
2018-09-23T04:28:01.838Z,10.23
2018-09-23T04:30:31.311Z,10.22
2018-09-23T04:33:00.657Z,10.24
2018-09-23T04:35:30.102Z,10.21
2018-09-23T04:37:59.458Z,10.19
2018-09-23T04:40:28.893Z,10.22
2018-09-23T04:42:58.272Z,10.28
2018-09-23T04:45:27.707Z,10.28
2018-09-23T04:47:57.067Z,10.25
2018-09-23T04:50:26.515Z,10.26
2018-09-23T04:52:55.871Z,10.25
2018-09-23T04:55:25.470Z,10.27
2018-09-23T04:57:54.695Z,10.28
2018-09-23T05:00:24.118Z,10.29
2018-09-23T05:02:53.533Z,10.28
2018-09-23T05:05:22.936Z,10.27
2018-09-23T05:07:52.343Z,10.28
2018-09-23T05:10:21.725Z,10.30
2018-09-23T05:12:51.102Z,10.31
2018-09-23T05:15:20.470Z,10.33
2018-09-23T05:17:49.834Z,10.33
2018-09-23T05:20:19.197Z,10.33
2018-09-23T05:22:48.571Z,10.37
2018-09-23T05:25:18.040Z,10.37
2018-09-23T05:27:47.419Z,10.37
2018-09-23T05:30:16.787Z,10.39
2018-09-23T05:32:46.263Z,10.37
2018-09-23T05:35:15.656Z,10.37
2018-09-23T05:37:45.079Z,10.39
2018-09-23T05:40:14.459Z,10.37
2018-09-23T05:42:43.842Z,10.40
2018-09-23T05:45:13.212Z,10.42
2018-09-23T05:47:42.662Z,10.43
2018-09-23T05:50:12.023Z,10.44
2018-09-23T05:52:41.475Z,10.49
2018-09-23T05:55:10.867Z,10.48
2018-09-23T05:57:40.262Z,10.47
2018-09-23T06:00:10.858Z,10.48
2018-09-23T06:02:40.316Z,10.47
2018-09-23T06:05:09.711Z,10.50
2018-09-23T06:07:39.073Z,10.48
2018-09-23T06:10:08.528Z,10.50
2018-09-23T06:12:37.914Z,10.51
2018-09-23T06:15:07.333Z,10.48
2018-09-23T06:17:36.668Z,10.48
2018-09-23T06:20:06.134Z,10.51
2018-09-23T06:22:35.533Z,10.52
2018-09-23T06:25:05.061Z,10.56
2018-09-23T06:27:34.435Z,10.57
2018-09-23T06:30:03.889Z,10.59
2018-09-23T06:32:33.245Z,10.60
2018-09-23T06:35:02.656Z,10.62
2018-09-23T06:37:32.014Z,10.69
2018-09-23T06:40:01.449Z,10.66
2018-09-23T06:42:30.895Z,10.69
2018-09-23T06:45:00.353Z,10.71
2018-09-23T06:47:29.712Z,10.74
2018-09-23T06:49:59.186Z,10.80
2018-09-23T06:52:28.555Z,10.82
2018-09-23T06:54:57.958Z,10.82
2018-09-23T06:57:27.333Z,10.80
2018-09-23T06:59:56.699Z,10.83
2018-09-23T07:02:26.139Z,10.87
2018-09-23T07:04:55.575Z,10.88
2018-09-23T07:07:24.962Z,10.88
2018-09-23T07:09:54.410Z,10.91
2018-09-23T07:12:23.871Z,10.94
2018-09-23T07:14:53.259Z,11.01
2018-09-23T07:17:22.696Z,11.04
2018-09-23T07:19:52.078Z,11.03
2018-09-23T07:22:21.498Z,11.07
2018-09-23T07:24:50.855Z,11.10
2018-09-23T07:27:20.223Z,11.16
2018-09-23T07:29:49.717Z,11.14
2018-09-23T07:32:19.065Z,11.14
2018-09-23T07:34:48.511Z,11.22
2018-09-23T07:37:18.127Z,11.31
2018-09-23T07:39:47.320Z,11.29
2018-09-23T07:42:16.703Z,11.29
2018-09-23T07:44:46.107Z,11.32
2018-09-23T07:47:15.472Z,11.35
2018-09-23T07:49:44.909Z,11.41
2018-09-23T07:52:14.287Z,11.44
2018-09-23T07:54:44.784Z,11.48
2018-09-23T07:57:14.195Z,11.49
2018-09-23T07:59:43.769Z,11.55
2018-09-23T08:02:13.143Z,11.56
2018-09-23T08:04:42.538Z,11.66
2018-09-23T08:07:11.901Z,11.69
2018-09-23T08:09:41.361Z,11.79
2018-09-23T08:12:10.714Z,11.79
2018-09-23T08:14:40.492Z,11.83
2018-09-23T08:17:09.490Z,11.87
2018-09-23T08:19:39.048Z,11.97
2018-09-23T08:22:08.371Z,12.29
2018-09-23T08:24:37.856Z,12.57
2018-09-23T08:27:07.150Z,12.71
2018-09-23T08:29:36.539Z,12.91
2018-09-23T08:32:05.986Z,13.04
2018-09-23T08:34:35.350Z,13.13
2018-09-23T08:37:04.790Z,13.23
2018-09-23T08:39:34.166Z,13.38
2018-09-23T08:42:03.575Z,13.49
2018-09-23T08:44:32.963Z,13.59
2018-09-23T08:47:02.411Z,13.64
2018-09-23T08:49:31.799Z,13.84
2018-09-23T08:52:01.206Z,14.01
2018-09-23T08:54:30.599Z,14.18
2018-09-23T08:57:00.011Z,14.31
2018-09-23T08:59:29.410Z,14.45
2018-09-23T09:01:58.807Z,14.49
2018-09-23T09:04:28.171Z,14.61
2018-09-23T09:06:57.615Z,14.65
2018-09-23T09:09:27.040Z,14.80
2018-09-23T09:11:56.449Z,14.90
2018-09-23T09:14:25.843Z,15.02
2018-09-23T09:16:55.210Z,15.09
2018-09-23T09:19:24.640Z,15.11
2018-09-23T09:21:53.985Z,15.18
2018-09-23T09:24:23.529Z,15.28
2018-09-23T09:26:52.959Z,15.41
2018-09-23T09:29:22.270Z,15.48
2018-09-23T09:31:51.739Z,15.64
2018-09-23T09:34:21.114Z,15.78
2018-09-23T09:36:50.556Z,15.86
2018-09-23T09:39:19.914Z,15.94
2018-09-23T09:41:49.353Z,15.96
2018-09-23T09:44:18.743Z,16.00
2018-09-23T09:46:48.159Z,15.94
2018-09-23T09:49:17.519Z,15.92
2018-09-23T09:51:46.970Z,15.96
2018-09-23T09:54:16.317Z,15.97
2018-09-23T09:56:45.787Z,15.98
2018-09-23T09:59:15.166Z,16.02
2018-09-23T10:01:44.599Z,16.10
2018-09-23T10:04:13.995Z,16.10
2018-09-23T10:06:43.388Z,16.13
2018-09-23T10:09:12.779Z,16.14
2018-09-23T10:11:42.190Z,16.15
2018-09-23T10:14:11.690Z,16.29
2018-09-23T10:16:41.097Z,16.30
2018-09-23T10:19:10.491Z,16.38
2018-09-23T10:21:39.908Z,16.55
2018-09-23T10:24:09.274Z,16.56
2018-09-23T10:26:39.220Z,16.56
2018-09-23T10:29:08.578Z,16.59
2018-09-23T10:31:38.538Z,16.62
2018-09-23T10:34:07.846Z,16.63
2018-09-23T10:36:37.251Z,16.72
2018-09-23T10:39:09.650Z,16.83
2018-09-23T10:41:39.138Z,16.84
2018-09-23T10:44:08.570Z,16.93
2018-09-23T10:46:38.674Z,16.93
2018-09-23T10:49:08.172Z,17.03
2018-09-23T10:51:37.652Z,17.07
2018-09-23T10:54:07.139Z,17.10
2018-09-23T10:56:36.546Z,17.16
2018-09-23T10:59:05.984Z,17.09
2018-09-23T11:01:35.456Z,17.05
2018-09-23T11:04:04.902Z,17.19
2018-09-23T11:06:34.263Z,17.26
2018-09-23T11:09:03.823Z,17.24
2018-09-23T11:11:33.263Z,17.31
2018-09-23T11:14:02.634Z,17.36
2018-09-23T11:16:32.071Z,17.38
2018-09-23T11:19:01.520Z,17.40
2018-09-23T11:21:30.974Z,17.40
2018-09-23T11:24:00.338Z,17.44
2018-09-23T11:26:29.786Z,17.47
2018-09-23T11:28:59.159Z,17.59
2018-09-23T11:31:28.574Z,17.59
2018-09-23T11:33:57.954Z,17.74
2018-09-23T11:36:27.422Z,17.74
2018-09-23T11:38:56.786Z,17.76
2018-09-23T11:41:26.231Z,17.91
2018-09-23T11:43:55.599Z,18.04
2018-09-23T11:46:25.008Z,18.17
2018-09-23T11:48:54.402Z,18.19
2018-09-23T11:51:23.798Z,18.48
2018-09-23T11:53:53.166Z,18.42
2018-09-23T11:56:22.622Z,18.42
2018-09-23T11:58:52.044Z,18.51
2018-09-23T12:01:21.411Z,18.48
2018-09-23T12:03:50.769Z,18.69
2018-09-23T12:06:20.240Z,18.72
2018-09-23T12:08:49.612Z,18.71
2018-09-23T12:11:19.166Z,18.72
2018-09-23T12:13:48.543Z,18.84
2018-09-23T12:16:18.189Z,18.85
2018-09-23T12:18:47.791Z,18.84
2018-09-23T12:21:17.306Z,18.83
2018-09-23T12:23:46.897Z,19.06
2018-09-23T12:26:16.650Z,19.06
2018-09-23T12:28:46.010Z,19.43
2018-09-23T12:31:46.416Z,20.01
2018-09-23T12:34:15.791Z,19.59
2018-09-23T12:36:45.206Z,19.54
2018-09-23T12:39:14.594Z,19.65
2018-09-23T12:41:44.014Z,19.56
2018-09-23T12:44:13.377Z,19.61
2018-09-23T12:46:42.820Z,19.63
2018-09-23T12:49:12.186Z,19.55
2018-09-23T12:51:41.627Z,19.57
2018-09-23T12:54:10.975Z,19.60
2018-09-23T12:56:40.333Z,19.67
2018-09-23T12:59:09.707Z,19.71
2018-09-23T13:01:39.073Z,19.71
2018-09-23T13:04:08.430Z,19.66
2018-09-23T13:06:37.822Z,19.66
2018-09-23T13:09:08.505Z,19.71
2018-09-23T13:11:38.227Z,19.74
2018-09-23T13:14:08.354Z,19.72
2018-09-23T13:16:37.843Z,19.75
2018-09-23T13:19:07.533Z,19.74
2018-09-23T13:21:36.894Z,19.77
2018-09-23T13:24:06.415Z,19.79
2018-09-23T13:26:35.777Z,19.93
2018-09-23T13:29:05.325Z,19.99
2018-09-23T13:31:34.623Z,19.95
2018-09-23T13:34:04.058Z,19.94
2018-09-23T13:36:33.419Z,20.03
2018-09-23T13:39:02.836Z,20.04
2018-09-23T13:41:32.212Z,20.08
2018-09-23T13:44:01.625Z,20.36
2018-09-23T13:46:30.997Z,20.65
2018-09-23T13:49:00.594Z,21.32
2018-09-23T13:51:29.967Z,21.06
2018-09-23T13:53:59.348Z,22.26
2018-09-23T13:56:28.702Z,21.57
2018-09-23T13:58:58.186Z,21.03
2018-09-23T14:01:27.543Z,20.97
2018-09-23T14:03:56.959Z,21.11
2018-09-23T14:06:26.512Z,21.23
2018-09-23T14:08:55.968Z,21.28
2018-09-23T14:11:25.326Z,21.45
2018-09-23T14:13:54.777Z,21.51
2018-09-23T14:23:22.952Z,21.74
2018-09-23T14:25:52.309Z,21.60
2018-09-23T14:28:21.694Z,21.37
2018-09-23T14:30:51.086Z,21.35
2018-09-23T14:33:20.522Z,21.25
2018-09-23T14:35:49.899Z,21.26
2018-09-23T14:38:19.307Z,21.26
2018-09-23T14:40:48.662Z,21.19
2018-09-23T14:43:18.026Z,21.25
2018-09-23T14:45:47.394Z,21.24
2018-09-23T14:48:16.826Z,21.24
2018-09-23T14:50:46.211Z,21.40
2018-09-23T14:53:15.614Z,21.37
2018-09-23T14:55:44.969Z,21.34
2018-09-23T14:58:14.548Z,21.25
2018-09-23T15:00:44.029Z,21.21
2018-09-23T15:03:13.872Z,21.18
2018-09-23T15:05:43.241Z,21.22
2018-09-23T15:08:12.651Z,21.20
2018-09-23T15:10:42.031Z,21.29
2018-09-23T15:13:11.449Z,21.17
2018-09-23T15:15:40.842Z,21.15
2018-09-23T15:18:10.207Z,21.22
2018-09-23T15:20:39.685Z,21.24
2018-09-23T15:23:09.051Z,21.20
2018-09-23T15:25:38.462Z,21.13
2018-09-23T15:28:07.863Z,19.71
2018-09-23T15:30:37.240Z,18.54
