createdAt,value
2018-10-16T00:00:50.858Z,13.50
2018-10-16T00:03:19.011Z,14.30
2018-10-16T00:05:47.137Z,14.97
2018-10-16T00:08:15.353Z,15.30
2018-10-16T00:10:46.395Z,16.00
2018-10-16T00:13:14.620Z,16.63
2018-10-16T00:15:42.794Z,17.53
2018-10-16T00:18:11.904Z,12.97
2018-10-16T00:20:40.606Z,18.80
2018-10-16T00:23:09.790Z,13.90
2018-10-16T00:25:37.934Z,17.10
2018-10-16T00:28:06.327Z,15.03
2018-10-16T00:30:34.501Z,16.00
2018-10-16T00:33:02.667Z,16.73
2018-10-16T00:35:30.781Z,15.90
2018-10-16T00:37:58.929Z,15.53
2018-10-16T00:40:27.033Z,14.90
2018-10-16T00:42:55.186Z,16.00
2018-10-16T00:45:23.265Z,15.93
2018-10-16T00:47:51.414Z,14.13
2018-10-16T00:50:19.618Z,15.60
2018-10-16T00:52:47.804Z,13.43
2018-10-16T00:55:15.936Z,17.70
2018-10-16T00:57:44.147Z,12.83
2018-10-16T01:00:12.984Z,14.83
2018-10-16T01:02:41.928Z,14.03
2018-10-16T01:05:11.138Z,15.97
2018-10-16T01:07:39.824Z,17.20
2018-10-16T01:10:08.829Z,13.77
2018-10-16T01:12:37.341Z,16.60
2018-10-16T01:15:05.651Z,16.80
2018-10-16T01:17:33.826Z,16.57
2018-10-16T01:20:01.994Z,14.30
2018-10-16T01:22:30.149Z,15.03
2018-10-16T01:24:58.269Z,18.40
2018-10-16T01:27:26.488Z,14.80
2018-10-16T01:29:54.624Z,17.60
2018-10-16T01:32:23.018Z,14.07
2018-10-16T01:34:51.262Z,14.40
2018-10-16T01:37:19.421Z,16.40
2018-10-16T01:39:47.568Z,16.90
2018-10-16T01:42:15.736Z,14.77
2018-10-16T01:44:43.838Z,16.67
2018-10-16T01:47:11.978Z,14.93
2018-10-16T01:49:40.147Z,15.60
2018-10-16T01:52:08.328Z,14.73
2018-10-16T01:54:36.488Z,18.33
2018-10-16T01:57:04.682Z,14.03
2018-10-16T01:59:32.900Z,16.53
2018-10-16T02:02:01.036Z,13.60
2018-10-16T02:04:29.201Z,14.63
2018-10-16T02:06:57.324Z,14.50
2018-10-16T02:09:25.466Z,16.00
2018-10-16T02:11:53.663Z,15.00
2018-10-16T02:14:21.874Z,13.07
2018-10-16T02:16:50.073Z,16.37
2018-10-16T02:19:18.285Z,19.27
2018-10-16T02:21:46.547Z,16.63
2018-10-16T02:24:14.767Z,13.77
2018-10-16T02:26:42.889Z,16.00
2018-10-16T02:29:11.026Z,15.60
2018-10-16T02:31:39.205Z,11.73
2018-10-16T02:34:07.319Z,14.00
2018-10-16T02:36:35.415Z,13.40
2018-10-16T02:39:04.659Z,16.00
2018-10-16T02:41:32.791Z,16.13
2018-10-16T02:44:00.926Z,13.90
2018-10-16T02:46:29.082Z,15.63
2018-10-16T02:48:57.222Z,13.97
2018-10-16T02:51:25.381Z,13.53
2018-10-16T02:53:53.488Z,14.47
2018-10-16T02:56:21.658Z,16.90
2018-10-16T02:58:49.847Z,16.20
2018-10-16T03:01:17.995Z,16.13
2018-10-16T03:03:46.126Z,13.40
2018-10-16T03:06:14.325Z,18.40
2018-10-16T03:08:42.586Z,16.43
2018-10-16T03:11:10.706Z,22.53
2018-10-16T03:13:38.896Z,15.97
2018-10-16T03:16:07.055Z,13.83
2018-10-16T03:18:35.243Z,14.03
2018-10-16T03:21:03.471Z,16.90
2018-10-16T03:23:31.668Z,16.43
2018-10-16T03:25:59.896Z,17.93
2018-10-16T03:28:28.108Z,14.87
2018-10-16T03:30:56.343Z,18.70
2018-10-16T03:33:25.598Z,16.07
2018-10-16T03:35:53.846Z,16.50
2018-10-16T03:38:22.065Z,17.73
2018-10-16T03:40:52.612Z,17.67
2018-10-16T03:43:20.732Z,14.67
2018-10-16T03:45:48.864Z,14.90
2018-10-16T03:48:17.078Z,17.07
2018-10-16T03:50:45.230Z,14.93
2018-10-16T03:53:13.430Z,22.83
2018-10-16T03:55:41.572Z,25.07
2018-10-16T03:58:09.711Z,21.17
2018-10-16T04:00:37.942Z,16.40
2018-10-16T04:03:07.460Z,14.73
2018-10-16T04:05:35.656Z,18.57
2018-10-16T04:08:03.871Z,17.10
2018-10-16T04:10:32.030Z,15.73
2018-10-16T04:13:00.148Z,16.47
2018-10-16T04:15:28.334Z,14.97
2018-10-16T04:17:56.575Z,16.23
2018-10-16T04:20:24.790Z,14.80
2018-10-16T04:22:52.987Z,15.93
2018-10-16T04:25:22.636Z,18.10
2018-10-16T04:27:50.782Z,18.57
2018-10-16T04:30:18.964Z,14.53
2018-10-16T04:32:47.259Z,15.90
2018-10-16T04:35:16.631Z,16.43
2018-10-16T04:37:45.706Z,17.50
2018-10-16T04:40:14.138Z,23.07
2018-10-16T04:42:42.660Z,16.20
2018-10-16T04:45:12.802Z,16.67
2018-10-16T04:47:41.326Z,16.20
2018-10-16T04:50:10.506Z,23.77
2018-10-16T04:52:38.710Z,24.30
2018-10-16T04:55:07.235Z,22.67
2018-10-16T04:57:35.504Z,18.60
2018-10-16T05:00:05.153Z,17.27
2018-10-16T05:02:33.426Z,15.00
2018-10-16T05:05:01.604Z,15.20
2018-10-16T05:07:29.896Z,19.17
2018-10-16T05:09:58.089Z,18.30
2018-10-16T05:12:26.307Z,16.60
2018-10-16T05:14:54.424Z,17.80
2018-10-16T05:17:22.654Z,20.43
2018-10-16T05:19:50.892Z,19.47
2018-10-16T05:22:19.081Z,16.40
2018-10-16T05:24:47.227Z,17.37
2018-10-16T05:27:15.776Z,19.70
2018-10-16T05:29:44.008Z,21.90
2018-10-16T05:32:12.171Z,20.30
2018-10-16T05:34:40.522Z,17.37
2018-10-16T05:37:08.696Z,24.90
2018-10-16T05:39:36.964Z,17.97
2018-10-16T05:42:05.218Z,21.97
2018-10-16T05:44:33.522Z,21.80
2018-10-16T05:47:01.694Z,22.97
2018-10-16T05:49:29.879Z,19.63
2018-10-16T05:51:58.021Z,17.00
2018-10-16T05:54:26.238Z,22.43
2018-10-16T05:56:54.487Z,16.73
2018-10-16T05:59:22.771Z,16.83
2018-10-16T06:01:51.031Z,20.53
2018-10-16T06:04:19.258Z,18.30
2018-10-16T06:06:47.552Z,20.63
2018-10-16T06:09:15.696Z,14.77
2018-10-16T06:11:44.151Z,23.03
2018-10-16T06:14:12.286Z,21.87
2018-10-16T06:16:40.491Z,19.43
2018-10-16T06:19:08.613Z,18.67
2018-10-16T06:21:36.810Z,15.87
2018-10-16T06:24:05.016Z,20.53
2018-10-16T06:26:33.224Z,18.23
2018-10-16T06:29:01.341Z,16.60
2018-10-16T06:31:29.636Z,15.07
2018-10-16T06:33:57.798Z,16.73
2018-10-16T06:36:26.113Z,15.03
2018-10-16T06:38:54.264Z,16.03
2018-10-16T06:41:22.626Z,18.73
2018-10-16T06:43:50.800Z,15.90
2018-10-16T06:46:18.960Z,17.57
2018-10-16T06:48:47.560Z,17.17
2018-10-16T06:51:16.460Z,18.70
2018-10-16T06:53:45.402Z,16.63
2018-10-16T06:56:13.606Z,20.67
2018-10-16T06:58:41.801Z,15.67
2018-10-16T07:01:10.036Z,16.40
2018-10-16T07:03:38.164Z,15.30
2018-10-16T07:06:06.381Z,15.53
2018-10-16T07:08:34.622Z,17.50
2018-10-16T07:11:02.800Z,15.87
2018-10-16T07:13:31.007Z,14.50
2018-10-16T07:15:59.202Z,21.13
2018-10-16T07:18:27.316Z,16.23
2018-10-16T07:20:55.438Z,19.03
2018-10-16T07:23:23.631Z,17.47
2018-10-16T07:25:51.766Z,17.83
2018-10-16T07:28:19.924Z,15.50
2018-10-16T07:30:48.053Z,23.23
2018-10-16T07:33:16.248Z,14.90
2018-10-16T07:35:44.388Z,15.07
2018-10-16T07:38:12.643Z,16.83
2018-10-16T07:40:40.809Z,16.80
2018-10-16T07:43:08.977Z,16.30
2018-10-16T07:45:37.236Z,16.27
2018-10-16T07:48:05.423Z,19.13
2018-10-16T07:50:33.606Z,18.83
2018-10-16T07:53:01.792Z,19.00
2018-10-16T07:55:31.126Z,20.83
2018-10-16T07:57:59.309Z,21.20
2018-10-16T08:00:27.422Z,17.13
2018-10-16T08:02:55.692Z,25.20
2018-10-16T08:05:23.886Z,15.20
2018-10-16T08:07:52.147Z,21.43
2018-10-16T08:10:20.306Z,19.97
2018-10-16T08:12:48.441Z,17.10
2018-10-16T08:15:16.560Z,22.90
2018-10-16T08:17:44.687Z,21.97
2018-10-16T08:20:12.939Z,19.03
2018-10-16T08:22:41.194Z,19.17
2018-10-16T08:25:09.313Z,19.07
2018-10-16T08:27:37.503Z,18.70
2018-10-16T08:30:06.459Z,17.83
2018-10-16T08:32:34.608Z,16.17
2018-10-16T08:35:02.722Z,16.13
2018-10-16T08:37:41.344Z,21.37
2018-10-16T08:40:09.486Z,19.47
2018-10-16T08:42:49.966Z,20.63
2018-10-16T08:45:23.750Z,20.93
2018-10-16T08:47:59.238Z,23.57
2018-10-16T08:50:33.857Z,16.87
2018-10-16T08:53:03.506Z,20.47
2018-10-16T08:55:31.748Z,20.00
2018-10-16T08:58:00.025Z,21.63
2018-10-16T09:00:28.200Z,19.83
2018-10-16T09:02:56.485Z,16.73
2018-10-16T09:05:24.690Z,20.37
2018-10-16T09:07:52.926Z,16.67
2018-10-16T09:10:21.104Z,20.23
2018-10-16T09:12:49.208Z,21.33
2018-10-16T09:15:17.515Z,17.17
2018-10-16T09:17:45.796Z,21.10
2018-10-16T09:20:14.076Z,19.90
2018-10-16T09:22:42.288Z,19.90
2018-10-16T09:25:10.946Z,16.00
2018-10-16T09:27:39.419Z,20.20
2018-10-16T09:30:08.696Z,19.27
2018-10-16T09:32:37.560Z,18.40
2018-10-16T09:35:07.338Z,18.53
2018-10-16T09:37:35.566Z,20.13
2018-10-16T09:40:03.790Z,16.53
2018-10-16T09:42:32.035Z,15.57
2018-10-16T09:45:00.180Z,17.63
2018-10-16T09:47:28.392Z,18.77
2018-10-16T09:49:56.605Z,17.80
2018-10-16T09:52:24.739Z,16.73
2018-10-16T09:54:52.912Z,17.47
2018-10-16T09:57:21.057Z,16.30
2018-10-16T09:59:49.210Z,16.60
2018-10-16T10:02:17.360Z,18.83
2018-10-16T10:04:45.620Z,20.50
2018-10-16T10:07:14.838Z,19.63
2018-10-16T10:09:43.137Z,21.30
2018-10-16T10:12:11.294Z,18.10
2018-10-16T10:14:39.465Z,18.77
2018-10-16T10:17:07.619Z,19.40
2018-10-16T10:19:35.919Z,17.00
2018-10-16T10:22:04.178Z,22.03
2018-10-16T10:24:32.280Z,21.83
2018-10-16T10:27:00.459Z,19.43
2018-10-16T10:29:28.706Z,18.70
2018-10-16T10:31:57.044Z,18.93
2018-10-16T10:34:25.290Z,16.43
2018-10-16T10:36:53.531Z,16.17
2018-10-16T10:39:21.837Z,23.97
2018-10-16T10:41:49.985Z,19.23
2018-10-16T10:44:18.273Z,17.77
2018-10-16T10:46:46.515Z,14.80
2018-10-16T10:49:14.731Z,19.57
2018-10-16T10:51:43.003Z,15.30
2018-10-16T10:54:11.466Z,16.70
2018-10-16T10:56:39.750Z,17.73
2018-10-16T10:59:07.859Z,16.77
2018-10-16T11:01:35.993Z,17.37
2018-10-16T11:04:04.239Z,17.93
2018-10-16T11:06:32.536Z,18.90
2018-10-16T11:09:00.901Z,17.07
2018-10-16T11:11:29.113Z,17.43
2018-10-16T11:13:57.291Z,20.37
2018-10-16T11:16:25.587Z,16.00
2018-10-16T11:18:53.835Z,18.93
2018-10-16T11:21:22.079Z,19.10
2018-10-16T11:23:50.336Z,15.27
2018-10-16T11:26:18.468Z,17.73
2018-10-16T11:28:47.598Z,18.17
2018-10-16T11:31:15.752Z,15.57
2018-10-16T11:33:44.102Z,17.57
2018-10-16T11:36:12.764Z,16.27
2018-10-16T11:38:40.914Z,16.67
2018-10-16T11:41:09.185Z,15.57
2018-10-16T11:43:37.384Z,17.67
2018-10-16T11:46:05.659Z,15.97
2018-10-16T11:48:34.762Z,16.73
2018-10-16T11:51:03.092Z,15.57
2018-10-16T11:53:31.344Z,18.73
2018-10-16T11:55:59.526Z,15.27
2018-10-16T11:58:27.739Z,15.53
2018-10-16T12:00:56.012Z,16.37
2018-10-16T12:03:24.195Z,14.80
2018-10-16T12:05:52.420Z,13.57
2018-10-16T12:08:20.742Z,17.50
2018-10-16T12:10:48.920Z,17.07
2018-10-16T12:13:17.116Z,13.83
2018-10-16T12:15:45.336Z,13.63
2018-10-16T12:18:18.888Z,13.97
2018-10-16T12:21:04.464Z,9.93
2018-10-16T12:23:32.635Z,10.73
2018-10-16T12:26:00.801Z,13.53
2018-10-16T12:28:28.960Z,15.33
2018-10-16T12:30:57.169Z,10.63
2018-10-16T12:33:25.326Z,10.67
2018-10-16T12:35:53.570Z,10.17
2018-10-16T12:38:21.716Z,10.30
2018-10-16T12:40:49.908Z,11.17
2018-10-16T12:43:18.297Z,10.33
2018-10-16T12:45:46.433Z,9.70
2018-10-16T12:48:14.724Z,9.47
2018-10-16T12:50:43.068Z,11.03
2018-10-16T12:53:11.251Z,10.93
2018-10-16T12:55:39.392Z,9.80
2018-10-16T12:58:07.577Z,12.60
2018-10-16T13:00:35.766Z,10.23
2018-10-16T13:03:04.043Z,10.47
2018-10-16T13:05:32.228Z,12.30
2018-10-16T13:08:00.626Z,11.63
2018-10-16T13:10:28.804Z,10.83
2018-10-16T13:12:57.099Z,10.60
2018-10-16T13:15:25.288Z,8.57
2018-10-16T13:20:39.939Z,8.43
2018-10-16T13:23:08.244Z,12.83
2018-10-16T13:25:36.491Z,9.13
2018-10-16T13:28:04.835Z,7.80
2018-10-16T13:30:33.202Z,12.33
2018-10-16T13:33:01.545Z,11.40
2018-10-16T13:35:29.713Z,7.90
2018-10-16T13:37:58.080Z,10.17
2018-10-16T13:40:26.274Z,8.70
2018-10-16T13:42:54.591Z,8.80
2018-10-16T13:45:22.901Z,9.60
2018-10-16T13:47:51.159Z,9.37
2018-10-16T13:50:19.434Z,9.17
2018-10-16T13:52:47.728Z,8.80
2018-10-16T13:55:15.982Z,10.33
2018-10-16T13:57:44.272Z,10.17
2018-10-16T14:00:16.949Z,7.83
2018-10-16T14:02:46.383Z,8.13
2018-10-16T14:05:14.659Z,9.67
2018-10-16T14:07:43.251Z,10.30
2018-10-16T14:10:12.483Z,7.43
2018-10-16T14:12:41.894Z,8.70
2018-10-16T14:15:10.757Z,8.17
2018-10-16T14:17:39.113Z,11.63
2018-10-16T14:20:07.898Z,8.30
2018-10-16T14:22:36.787Z,9.73
2018-10-16T14:25:05.452Z,8.03
2018-10-16T14:27:33.674Z,8.03
2018-10-16T14:30:02.880Z,8.50
2018-10-16T14:32:31.109Z,8.77
2018-10-16T14:34:59.278Z,9.20
2018-10-16T14:37:27.706Z,9.97
2018-10-16T14:39:55.933Z,9.87
2018-10-16T14:42:24.156Z,10.43
2018-10-16T14:44:53.347Z,7.17
2018-10-16T14:47:22.572Z,8.57
2018-10-16T14:49:52.917Z,9.70
2018-10-16T14:52:21.132Z,8.40
2018-10-16T14:54:50.223Z,10.70
2018-10-16T14:57:18.784Z,10.50
2018-10-16T14:59:47.156Z,11.07
2018-10-16T15:02:15.575Z,6.93
2018-10-16T15:04:43.835Z,8.10
2018-10-16T15:07:12.155Z,9.20
2018-10-16T15:09:40.409Z,10.13
2018-10-16T15:12:09.854Z,7.33
2018-10-16T15:14:38.132Z,10.47
2018-10-16T15:17:06.673Z,9.37
2018-10-16T15:19:34.993Z,8.57
2018-10-16T15:22:03.826Z,8.37
2018-10-16T15:24:32.006Z,7.07
2018-10-16T15:27:00.924Z,10.23
2018-10-16T15:29:29.343Z,8.47
2018-10-16T15:31:57.612Z,10.30
2018-10-16T15:34:25.980Z,9.87
2018-10-16T15:36:54.840Z,9.13
2018-10-16T15:39:23.067Z,7.70
2018-10-16T15:41:51.351Z,10.00
2018-10-16T15:44:19.554Z,11.33
2018-10-16T15:46:47.895Z,11.27
2018-10-16T15:49:16.074Z,9.23
2018-10-16T15:51:44.308Z,8.73
2018-10-16T15:54:13.971Z,10.17
2018-10-16T15:56:42.166Z,9.50
2018-10-16T15:59:10.467Z,10.33
2018-10-16T16:01:39.461Z,13.57
2018-10-16T16:04:07.639Z,17.13
2018-10-16T16:06:36.073Z,13.53
2018-10-16T16:09:05.795Z,11.93
2018-10-16T16:11:34.118Z,17.27
2018-10-16T16:14:02.376Z,9.27
2018-10-16T16:16:30.662Z,14.53
2018-10-16T16:18:58.916Z,13.10
2018-10-16T16:21:27.419Z,21.27
2018-10-16T16:23:55.640Z,11.57
2018-10-16T16:26:26.268Z,19.30
2018-10-16T16:28:57.441Z,12.57
2018-10-16T16:31:27.163Z,12.23
2018-10-16T16:33:55.667Z,12.10
2018-10-16T16:36:24.140Z,12.57
2018-10-16T16:38:52.418Z,10.60
2018-10-16T16:41:20.796Z,14.67
2018-10-16T16:43:50.016Z,13.90
2018-10-16T16:46:18.523Z,12.90
2018-10-16T16:48:47.063Z,14.50
2018-10-16T16:51:15.520Z,14.10
2018-10-16T16:53:43.961Z,10.73
2018-10-16T16:56:12.286Z,14.67
2018-10-16T16:58:40.612Z,22.27
2018-10-16T17:01:08.847Z,17.87
2018-10-16T17:03:37.246Z,15.77
2018-10-16T17:06:05.560Z,15.53
2018-10-16T17:08:33.928Z,12.50
2018-10-16T17:11:02.241Z,17.27
2018-10-16T17:13:30.771Z,12.83
2018-10-16T17:16:00.266Z,11.67
2018-10-16T17:18:28.995Z,14.50
2018-10-16T17:20:57.912Z,12.57
2018-10-16T17:23:27.469Z,12.27
2018-10-16T17:25:56.427Z,16.70
2018-10-16T17:28:24.863Z,12.97
2018-10-16T17:30:53.834Z,12.77
2018-10-16T17:33:22.719Z,14.60
2018-10-16T17:35:51.407Z,12.07
2018-10-16T17:38:20.117Z,12.73
2018-10-16T17:40:50.744Z,12.47
2018-10-16T17:43:19.490Z,14.53
2018-10-16T17:45:48.235Z,14.57
2018-10-16T17:48:17.640Z,14.47
2018-10-16T17:50:46.190Z,10.50
2018-10-16T17:53:14.986Z,12.90
2018-10-16T17:55:43.774Z,12.53
2018-10-16T17:58:13.341Z,13.77
2018-10-16T18:00:42.987Z,14.70
2018-10-16T18:03:11.452Z,12.47
2018-10-16T18:05:40.975Z,12.70
2018-10-16T18:08:10.935Z,13.73
2018-10-16T18:10:40.673Z,19.57
2018-10-16T18:13:10.840Z,18.00
2018-10-16T18:15:39.575Z,13.97
2018-10-16T18:18:08.207Z,13.17
2018-10-16T18:20:37.260Z,16.37
2018-10-16T18:23:06.769Z,13.63
2018-10-16T18:25:35.433Z,18.57
2018-10-16T18:28:04.180Z,19.10
2018-10-16T18:30:32.713Z,12.37
2018-10-16T18:33:01.301Z,15.30
2018-10-16T18:35:29.905Z,12.90
2018-10-16T18:37:59.786Z,15.07
2018-10-16T18:40:28.709Z,14.50
2018-10-16T18:42:57.301Z,12.20
2018-10-16T18:45:25.929Z,10.87
2018-10-16T18:47:54.472Z,12.20
2018-10-16T18:50:23.050Z,10.53
2018-10-16T18:52:51.922Z,12.43
2018-10-16T18:55:20.487Z,9.17
2018-10-16T18:57:49.144Z,9.87
2018-10-16T19:00:18.734Z,12.13
2018-10-16T19:02:47.877Z,9.40
2018-10-16T19:05:20.475Z,12.00
2018-10-16T19:07:49.623Z,13.53
2018-10-16T19:10:18.143Z,10.83
2018-10-16T19:12:46.894Z,11.40
2018-10-16T19:15:16.677Z,11.93
2018-10-16T19:17:45.823Z,12.00
2018-10-16T19:20:15.600Z,14.53
2018-10-16T19:22:44.927Z,10.70
2018-10-16T19:25:15.353Z,12.27
2018-10-16T19:27:44.125Z,13.13
2018-10-16T19:30:13.100Z,14.23
2018-10-16T19:32:41.608Z,15.37
2018-10-16T19:35:11.551Z,15.30
2018-10-16T19:37:41.237Z,12.87
2018-10-16T19:40:09.787Z,12.50
2018-10-16T19:42:38.590Z,12.80
2018-10-16T19:45:07.842Z,14.27
2018-10-16T19:47:36.252Z,14.63
2018-10-16T19:50:05.004Z,12.57
2018-10-16T19:52:33.244Z,15.20
2018-10-16T19:55:01.804Z,13.30
2018-10-16T19:57:30.347Z,13.13
2018-10-16T19:59:58.834Z,15.83
2018-10-16T20:02:27.294Z,13.37
2018-10-16T20:04:56.988Z,13.60
2018-10-16T20:07:25.476Z,12.23
2018-10-16T20:09:54.053Z,11.63
2018-10-16T20:12:22.575Z,11.83
2018-10-16T20:14:50.775Z,13.53
2018-10-16T20:17:18.966Z,12.97
2018-10-16T20:19:47.173Z,12.40
2018-10-16T20:22:15.388Z,12.77
2018-10-16T20:24:43.641Z,12.90
2018-10-16T20:27:11.741Z,13.07
2018-10-16T20:29:39.876Z,13.93
2018-10-16T20:32:08.807Z,14.37
2018-10-16T20:34:36.970Z,14.17
2018-10-16T20:37:05.205Z,12.17
2018-10-16T20:39:33.339Z,18.40
2018-10-16T20:42:01.566Z,17.43
2018-10-16T20:44:29.751Z,23.00
2018-10-16T20:46:57.960Z,16.70
2018-10-16T20:49:26.207Z,15.23
2018-10-16T20:51:54.480Z,13.77
2018-10-16T20:54:22.645Z,16.87
2018-10-16T20:56:50.839Z,15.47
2018-10-16T20:59:18.995Z,16.77
2018-10-16T21:01:47.219Z,14.50
2018-10-16T21:04:15.394Z,16.27
2018-10-16T21:06:44.007Z,15.60
2018-10-16T21:09:12.426Z,18.80
2018-10-16T21:11:40.573Z,16.00
2018-10-16T21:14:08.781Z,20.43
2018-10-16T21:16:36.986Z,20.10
2018-10-16T21:19:05.180Z,23.73
2018-10-16T21:21:33.334Z,23.07
2018-10-16T21:24:02.778Z,26.67
2018-10-16T21:26:30.981Z,18.77
2018-10-16T21:28:59.237Z,18.47
2018-10-16T21:31:27.336Z,16.67
2018-10-16T21:33:55.471Z,17.47
2018-10-16T21:36:23.657Z,15.20
2018-10-16T21:38:51.820Z,13.97
2018-10-16T21:41:20.658Z,15.67
2018-10-16T21:43:48.749Z,16.23
2018-10-16T21:46:17.765Z,20.43
2018-10-16T21:48:45.949Z,18.67
2018-10-16T21:51:14.139Z,18.50
2018-10-16T21:53:42.311Z,20.80
2018-10-16T21:56:10.559Z,18.57
2018-10-16T21:58:38.724Z,17.97
2018-10-16T22:01:10.125Z,21.37
2018-10-16T22:03:38.527Z,18.57
2018-10-16T22:06:06.800Z,20.97
2018-10-16T22:08:34.973Z,18.73
2018-10-16T22:11:03.278Z,18.10
2018-10-16T22:13:31.405Z,21.17
2018-10-16T22:15:59.574Z,19.70
2018-10-16T22:18:27.819Z,21.43
2018-10-16T22:20:56.037Z,18.13
2018-10-16T22:23:24.208Z,18.50
2018-10-16T22:25:52.325Z,21.10
2018-10-16T22:28:20.443Z,17.83
2018-10-16T22:30:49.630Z,18.23
2018-10-16T22:33:17.760Z,21.23
2018-10-16T22:35:46.351Z,17.37
2018-10-16T22:38:14.485Z,18.90
2018-10-16T22:40:42.652Z,20.97
2018-10-16T22:43:10.875Z,20.07
2018-10-16T22:45:39.461Z,20.30
2018-10-16T22:48:07.611Z,17.00
2018-10-16T22:50:36.833Z,17.87
2018-10-16T22:53:05.009Z,19.87
2018-10-16T22:55:33.287Z,22.53
2018-10-16T22:58:02.440Z,23.00
2018-10-16T23:00:30.600Z,19.27
2018-10-16T23:02:58.712Z,21.77
2018-10-16T23:05:26.922Z,24.57
2018-10-16T23:07:55.075Z,19.83
2018-10-16T23:10:23.364Z,19.60
2018-10-16T23:12:56.873Z,25.07
2018-10-16T23:15:25.118Z,24.63
2018-10-16T23:17:53.267Z,23.03
2018-10-16T23:20:21.559Z,24.30
2018-10-16T23:22:49.722Z,21.30
2018-10-16T23:25:17.984Z,22.70
2018-10-16T23:27:46.091Z,22.67
2018-10-16T23:30:14.289Z,25.73
2018-10-16T23:32:42.393Z,22.80
2018-10-16T23:35:10.611Z,21.63
2018-10-16T23:37:38.683Z,29.20
2018-10-16T23:40:06.904Z,20.37
2018-10-16T23:42:35.067Z,27.97
2018-10-16T23:45:03.287Z,21.93
2018-10-16T23:47:31.483Z,21.27
2018-10-16T23:49:59.584Z,20.27
2018-10-16T23:52:27.715Z,26.57
2018-10-16T23:54:55.869Z,21.57
2018-10-16T23:57:25.424Z,23.50
2018-10-16T23:59:53.539Z,21.43
