createdAt,value
2017-11-29T00:01:51.378Z,82.10
2017-11-29T00:04:19.806Z,83.00
2017-11-29T00:06:48.133Z,82.30
2017-11-29T00:09:16.477Z,82.20
2017-11-29T00:11:44.816Z,82.20
2017-11-29T00:14:13.184Z,82.10
2017-11-29T00:16:41.554Z,82.10
2017-11-29T00:19:09.912Z,82.30
2017-11-29T00:21:38.241Z,82.10
2017-11-29T00:24:06.577Z,81.90
2017-11-29T00:26:34.921Z,81.80
2017-11-29T00:29:03.257Z,81.90
2017-11-29T00:31:32.381Z,81.80
2017-11-29T00:34:00.814Z,81.70
2017-11-29T00:36:29.176Z,81.80
2017-11-29T00:38:57.504Z,81.70
2017-11-29T00:41:25.864Z,81.70
2017-11-29T00:43:54.980Z,81.90
2017-11-29T00:46:23.355Z,81.90
2017-11-29T00:48:51.694Z,82.10
2017-11-29T00:51:20.100Z,82.30
2017-11-29T00:53:49.650Z,82.50
2017-11-29T00:56:18.015Z,82.20
2017-11-29T00:58:46.344Z,82.30
2017-11-29T01:01:14.714Z,82.50
2017-11-29T01:03:43.162Z,82.60
2017-11-29T01:06:11.503Z,82.50
2017-11-29T01:08:40.668Z,82.80
2017-11-29T01:11:09.816Z,83.20
2017-11-29T01:13:38.153Z,83.10
2017-11-29T01:16:06.601Z,83.00
2017-11-29T01:18:34.922Z,83.10
2017-11-29T01:21:03.265Z,83.10
2017-11-29T01:23:31.606Z,82.70
2017-11-29T01:25:59.989Z,82.50
2017-11-29T01:28:28.346Z,82.20
2017-11-29T01:30:56.755Z,82.30
2017-11-29T01:33:25.276Z,82.40
2017-11-29T01:35:53.603Z,82.60
2017-11-29T01:38:21.973Z,82.60
2017-11-29T01:40:51.070Z,82.60
2017-11-29T01:43:20.192Z,82.40
2017-11-29T01:45:48.525Z,82.40
2017-11-29T01:48:16.889Z,82.20
2017-11-29T01:50:45.241Z,82.30
2017-11-29T01:53:13.639Z,82.20
2017-11-29T01:55:41.976Z,82.60
2017-11-29T01:58:10.347Z,82.50
2017-11-29T02:00:48.551Z,82.50
2017-11-29T02:03:17.637Z,82.80
2017-11-29T02:05:46.984Z,82.10
2017-11-29T02:08:15.328Z,82.60
2017-11-29T02:10:44.470Z,82.90
2017-11-29T02:13:12.812Z,82.80
2017-11-29T02:15:41.139Z,83.00
2017-11-29T02:18:09.475Z,83.10
2017-11-29T02:20:37.804Z,83.30
2017-11-29T02:23:06.342Z,83.60
2017-11-29T02:25:34.678Z,83.60
2017-11-29T02:28:03.018Z,83.40
2017-11-29T02:30:31.371Z,83.70
2017-11-29T02:32:59.735Z,83.60
2017-11-29T02:35:28.846Z,84.00
2017-11-29T02:37:57.223Z,84.00
2017-11-29T02:40:37.305Z,84.20
2017-11-29T02:43:05.648Z,84.00
2017-11-29T02:45:34.061Z,84.10
2017-11-29T02:48:02.407Z,84.40
2017-11-29T02:50:31.527Z,85.20
2017-11-29T02:52:59.864Z,85.10
2017-11-29T02:55:28.958Z,84.90
2017-11-29T02:57:58.106Z,85.40
2017-11-29T03:00:26.434Z,84.70
2017-11-29T03:02:55.525Z,85.50
2017-11-29T03:05:24.637Z,85.40
2017-11-29T03:07:53.038Z,84.80
2017-11-29T03:10:21.374Z,84.60
2017-11-29T03:12:49.700Z,84.70
2017-11-29T03:15:18.050Z,84.60
2017-11-29T03:17:47.154Z,84.70
2017-11-29T03:20:15.494Z,84.70
2017-11-29T03:22:43.976Z,84.70
2017-11-29T03:25:12.273Z,84.70
2017-11-29T03:27:41.378Z,85.20
2017-11-29T03:30:09.709Z,84.70
2017-11-29T03:32:38.049Z,84.60
2017-11-29T03:35:06.388Z,84.60
2017-11-29T03:37:34.821Z,84.70
2017-11-29T03:40:03.171Z,84.80
2017-11-29T03:42:32.263Z,85.20
2017-11-29T03:45:01.381Z,85.10
2017-11-29T03:47:29.714Z,85.00
2017-11-29T03:49:58.347Z,85.10
2017-11-29T03:52:26.744Z,85.30
2017-11-29T03:54:55.086Z,85.40
2017-11-29T03:57:24.217Z,85.50
2017-11-29T03:59:52.641Z,85.50
2017-11-29T04:02:20.996Z,85.60
2017-11-29T04:04:49.342Z,85.40
2017-11-29T04:07:17.673Z,85.70
2017-11-29T04:09:46.009Z,85.60
2017-11-29T04:12:14.790Z,85.60
2017-11-29T04:14:43.117Z,85.60
2017-11-29T04:17:11.440Z,85.40
2017-11-29T04:19:39.816Z,85.60
2017-11-29T04:22:08.201Z,85.50
2017-11-29T04:24:36.540Z,85.20
2017-11-29T04:27:06.333Z,84.90
2017-11-29T04:29:34.690Z,84.60
2017-11-29T04:32:03.025Z,84.20
2017-11-29T04:34:32.124Z,83.60
2017-11-29T04:37:01.265Z,83.60
2017-11-29T04:39:29.597Z,83.60
2017-11-29T04:41:58.737Z,83.60
2017-11-29T04:44:27.061Z,83.50
2017-11-29T04:46:56.194Z,83.20
2017-11-29T04:49:24.880Z,83.00
2017-11-29T04:51:53.208Z,83.10
2017-11-29T04:54:21.532Z,83.20
2017-11-29T04:56:49.929Z,83.20
2017-11-29T04:59:18.260Z,83.10
2017-11-29T05:01:46.709Z,83.00
2017-11-29T05:04:15.046Z,82.90
2017-11-29T05:06:43.452Z,83.00
2017-11-29T05:09:11.853Z,83.00
2017-11-29T05:11:40.220Z,83.00
2017-11-29T05:14:08.598Z,83.00
2017-11-29T05:16:36.943Z,82.90
2017-11-29T05:19:05.268Z,82.90
2017-11-29T05:21:33.601Z,83.00
2017-11-29T05:24:01.933Z,83.20
2017-11-29T05:26:30.282Z,83.40
2017-11-29T05:28:58.620Z,83.30
2017-11-29T05:31:27.732Z,83.30
2017-11-29T05:33:56.065Z,83.30
2017-11-29T05:36:24.392Z,83.40
2017-11-29T05:38:52.734Z,83.50
2017-11-29T05:41:21.060Z,83.80
2017-11-29T05:43:49.422Z,84.00
2017-11-29T05:46:17.793Z,83.60
2017-11-29T05:48:46.895Z,83.60
2017-11-29T05:51:15.238Z,83.60
2017-11-29T05:53:43.569Z,83.70
2017-11-29T05:56:12.097Z,83.70
2017-11-29T05:58:40.424Z,83.70
2017-11-29T06:01:08.757Z,83.30
2017-11-29T06:03:37.634Z,82.80
2017-11-29T06:06:06.025Z,82.30
2017-11-29T06:08:35.181Z,82.20
2017-11-29T06:11:03.500Z,82.10
2017-11-29T06:13:31.849Z,82.10
2017-11-29T06:16:01.130Z,82.10
2017-11-29T06:18:29.460Z,82.70
2017-11-29T06:20:57.857Z,82.90
2017-11-29T06:23:26.223Z,83.30
2017-11-29T06:25:54.639Z,83.60
2017-11-29T06:28:23.021Z,83.70
2017-11-29T06:30:51.361Z,84.00
2017-11-29T06:33:19.697Z,84.90
2017-11-29T06:35:48.176Z,84.60
2017-11-29T06:38:16.982Z,84.60
2017-11-29T06:40:45.408Z,88.40
2017-11-29T06:43:14.509Z,85.10
2017-11-29T06:45:43.635Z,85.00
2017-11-29T06:48:12.037Z,84.90
2017-11-29T06:50:40.435Z,85.10
2017-11-29T06:53:08.759Z,85.30
2017-11-29T06:55:37.157Z,85.40
2017-11-29T06:58:05.526Z,85.10
2017-11-29T07:00:33.893Z,85.00
2017-11-29T07:03:02.256Z,85.10
2017-11-29T07:05:30.656Z,85.10
2017-11-29T07:07:58.977Z,84.90
2017-11-29T07:10:27.425Z,85.40
2017-11-29T07:12:55.748Z,85.50
2017-11-29T07:15:24.117Z,85.40
2017-11-29T07:17:52.444Z,85.30
2017-11-29T07:20:20.797Z,85.40
2017-11-29T07:22:49.226Z,85.70
2017-11-29T07:25:17.545Z,85.70
2017-11-29T07:27:45.885Z,86.00
2017-11-29T07:30:14.212Z,85.80
2017-11-29T07:32:43.402Z,85.90
2017-11-29T07:35:11.728Z,85.90
2017-11-29T07:37:40.070Z,85.90
2017-11-29T07:40:09.182Z,86.50
2017-11-29T07:42:37.593Z,86.50
2017-11-29T07:45:06.311Z,86.50
2017-11-29T07:47:34.661Z,85.50
2017-11-29T07:50:03.014Z,85.60
2017-11-29T07:52:31.362Z,85.40
2017-11-29T07:55:00.458Z,85.20
2017-11-29T07:57:29.707Z,84.70
2017-11-29T07:59:58.075Z,84.70
2017-11-29T08:02:26.398Z,84.40
2017-11-29T08:04:54.760Z,84.00
2017-11-29T08:07:23.098Z,83.70
2017-11-29T08:09:51.470Z,83.50
2017-11-29T08:12:19.811Z,83.40
2017-11-29T08:14:48.240Z,82.90
2017-11-29T08:17:16.667Z,82.80
2017-11-29T08:19:45.006Z,82.50
2017-11-29T08:22:13.389Z,81.80
2017-11-29T08:24:41.717Z,81.30
2017-11-29T08:27:10.044Z,81.00
2017-11-29T08:29:38.381Z,80.40
2017-11-29T08:32:06.701Z,80.20
2017-11-29T08:34:35.077Z,79.90
2017-11-29T08:37:03.400Z,79.70
2017-11-29T08:39:31.809Z,79.20
2017-11-29T08:42:00.905Z,78.50
2017-11-29T08:44:29.420Z,78.40
2017-11-29T08:46:57.754Z,78.40
2017-11-29T08:49:26.855Z,77.90
2017-11-29T08:51:55.970Z,78.00
2017-11-29T08:54:24.364Z,78.00
2017-11-29T08:56:52.685Z,77.50
2017-11-29T08:59:21.080Z,76.90
2017-11-29T09:01:50.226Z,76.50
2017-11-29T09:04:18.575Z,76.40
2017-11-29T09:06:47.710Z,77.20
2017-11-29T09:09:16.050Z,77.10
2017-11-29T09:11:45.146Z,76.60
2017-11-29T09:14:14.272Z,76.30
2017-11-29T09:16:42.646Z,76.30
2017-11-29T09:19:10.972Z,76.80
2017-11-29T09:21:39.382Z,76.60
2017-11-29T09:24:08.485Z,76.40
2017-11-29T09:26:36.891Z,76.30
2017-11-29T09:29:05.237Z,76.10
2017-11-29T09:31:34.325Z,76.00
2017-11-29T09:34:03.451Z,76.20
2017-11-29T09:36:31.782Z,76.20
2017-11-29T09:39:00.115Z,76.60
2017-11-29T09:41:28.452Z,76.40
2017-11-29T09:43:57.540Z,77.30
2017-11-29T09:46:26.680Z,76.50
2017-11-29T09:48:55.006Z,75.90
2017-11-29T09:51:23.428Z,75.90
2017-11-29T09:53:52.022Z,76.30
2017-11-29T09:56:20.346Z,76.30
2017-11-29T09:58:48.966Z,75.80
2017-11-29T10:01:18.051Z,75.50
2017-11-29T10:03:47.229Z,75.70
2017-11-29T10:06:16.422Z,75.60
2017-11-29T10:08:44.767Z,76.00
2017-11-29T10:11:13.123Z,75.60
2017-11-29T10:13:41.509Z,75.20
2017-11-29T10:16:09.835Z,75.60
2017-11-29T10:18:38.179Z,75.80
2017-11-29T10:21:06.541Z,75.40
2017-11-29T10:23:34.929Z,75.30
2017-11-29T10:26:03.265Z,75.30
2017-11-29T10:28:31.639Z,74.70
2017-11-29T10:31:00.057Z,74.60
2017-11-29T10:33:28.437Z,74.90
2017-11-29T10:35:56.768Z,74.70
2017-11-29T10:38:25.416Z,75.30
2017-11-29T10:40:53.757Z,75.00
2017-11-29T10:43:22.858Z,75.90
2017-11-29T10:45:51.956Z,75.60
2017-11-29T10:48:20.295Z,75.60
2017-11-29T10:50:48.647Z,75.00
2017-11-29T10:53:17.090Z,75.70
2017-11-29T10:55:46.189Z,75.60
2017-11-29T10:58:14.520Z,75.60
2017-11-29T11:00:42.975Z,75.30
2017-11-29T11:03:11.352Z,75.50
2017-11-29T11:05:40.034Z,75.40
2017-11-29T11:08:08.362Z,74.80
2017-11-29T11:10:37.191Z,74.70
2017-11-29T11:13:05.626Z,74.60
2017-11-29T11:15:33.952Z,74.00
2017-11-29T11:18:02.311Z,73.70
2017-11-29T11:20:31.412Z,71.90
2017-11-29T11:23:00.637Z,69.80
2017-11-29T11:25:28.965Z,69.80
2017-11-29T11:27:57.307Z,67.60
2017-11-29T11:30:25.673Z,65.10
2017-11-29T11:32:54.006Z,63.60
2017-11-29T11:35:22.366Z,63.90
2017-11-29T11:37:50.697Z,63.40
2017-11-29T11:40:19.021Z,63.10
2017-11-29T11:42:47.379Z,61.40
2017-11-29T11:45:15.701Z,59.10
2017-11-29T11:47:44.336Z,59.00
2017-11-29T11:50:12.670Z,60.10
2017-11-29T11:52:42.372Z,60.80
2017-11-29T11:55:10.781Z,60.90
2017-11-29T11:57:39.177Z,59.30
2017-11-29T12:00:07.555Z,58.10
2017-11-29T12:02:35.910Z,56.70
2017-11-29T12:05:05.843Z,54.50
2017-11-29T12:07:34.207Z,54.40
2017-11-29T12:10:03.423Z,56.60
2017-11-29T12:12:32.486Z,56.50
2017-11-29T12:15:00.912Z,57.70
2017-11-29T12:17:29.246Z,59.30
2017-11-29T12:19:58.391Z,61.00
2017-11-29T12:22:26.705Z,60.00
2017-11-29T12:24:55.049Z,59.70
2017-11-29T12:27:23.397Z,58.80
2017-11-29T12:29:51.749Z,57.10
2017-11-29T12:32:20.083Z,54.80
2017-11-29T12:34:48.450Z,53.80
2017-11-29T12:37:16.772Z,53.30
2017-11-29T12:39:45.105Z,53.20
2017-11-29T12:42:13.482Z,53.60
2017-11-29T12:44:41.870Z,54.50
2017-11-29T12:47:10.198Z,54.50
2017-11-29T12:49:50.421Z,54.70
2017-11-29T12:52:18.762Z,53.90
2017-11-29T12:54:47.914Z,53.60
2017-11-29T12:57:16.241Z,53.50
2017-11-29T12:59:44.578Z,53.60
2017-11-29T13:02:13.015Z,53.20
2017-11-29T13:04:41.352Z,53.00
2017-11-29T13:07:09.777Z,52.10
2017-11-29T13:09:38.297Z,52.70
2017-11-29T13:12:06.749Z,53.40
2017-11-29T13:14:35.076Z,53.20
2017-11-29T13:17:04.171Z,53.30
2017-11-29T13:19:33.348Z,55.80
2017-11-29T13:22:01.673Z,56.10
2017-11-29T13:24:30.016Z,57.40
2017-11-29T13:26:58.432Z,58.50
2017-11-29T13:29:26.808Z,59.60
2017-11-29T13:31:55.148Z,60.20
2017-11-29T13:34:23.599Z,60.70
2017-11-29T13:36:52.283Z,61.60
2017-11-29T13:39:20.605Z,61.80
2017-11-29T13:41:48.925Z,62.30
2017-11-29T13:44:17.255Z,62.60
2017-11-29T13:46:45.606Z,60.90
2017-11-29T13:49:13.964Z,60.70
2017-11-29T13:51:42.305Z,58.50
2017-11-29T13:54:10.666Z,58.70
2017-11-29T13:56:39.011Z,59.00
2017-11-29T13:59:07.398Z,59.70
2017-11-29T14:01:35.750Z,60.60
2017-11-29T14:04:04.068Z,61.60
2017-11-29T14:06:32.410Z,62.70
2017-11-29T14:09:00.784Z,64.10
2017-11-29T14:11:29.266Z,65.10
2017-11-29T14:13:57.707Z,66.00
2017-11-29T14:16:26.067Z,66.70
2017-11-29T14:18:54.381Z,67.20
2017-11-29T14:21:23.485Z,68.30
2017-11-29T14:23:51.826Z,68.30
2017-11-29T14:26:20.183Z,68.60
2017-11-29T14:28:48.508Z,69.00
2017-11-29T14:31:17.629Z,69.70
2017-11-29T14:33:46.030Z,69.70
2017-11-29T14:36:14.401Z,70.30
2017-11-29T14:38:42.780Z,70.50
2017-11-29T14:41:11.237Z,70.80
2017-11-29T14:43:40.418Z,71.10
2017-11-29T14:46:08.720Z,71.10
2017-11-29T14:48:38.002Z,71.30
2017-11-29T14:51:07.135Z,72.20
2017-11-29T14:53:35.444Z,72.20
2017-11-29T14:56:03.824Z,71.70
2017-11-29T14:58:32.149Z,72.00
2017-11-29T15:01:00.496Z,72.20
2017-11-29T15:03:28.860Z,72.80
2017-11-29T15:05:57.237Z,73.10
2017-11-29T15:08:25.602Z,73.30
2017-11-29T15:10:54.002Z,73.30
2017-11-29T15:13:22.344Z,73.60
2017-11-29T15:15:50.672Z,73.60
2017-11-29T15:18:18.998Z,73.30
2017-11-29T15:20:47.356Z,73.40
2017-11-29T15:23:15.686Z,73.50
2017-11-29T15:25:44.017Z,73.70
2017-11-29T15:28:12.355Z,74.20
2017-11-29T15:30:40.683Z,74.60
2017-11-29T15:33:09.025Z,74.90
2017-11-29T15:35:38.204Z,76.10
2017-11-29T15:38:06.567Z,76.20
2017-11-29T15:40:34.906Z,76.50
2017-11-29T15:43:03.306Z,76.80
2017-11-29T15:45:31.653Z,77.30
2017-11-29T15:48:00.736Z,77.80
2017-11-29T15:50:29.137Z,77.60
2017-11-29T15:52:57.473Z,77.90
2017-11-29T15:55:25.807Z,78.40
2017-11-29T15:57:54.165Z,78.40
2017-11-29T16:00:23.251Z,78.50
2017-11-29T16:02:52.378Z,78.90
2017-11-29T16:05:20.715Z,78.80
2017-11-29T16:07:49.040Z,79.10
2017-11-29T16:10:17.385Z,79.50
2017-11-29T16:12:46.492Z,80.20
2017-11-29T16:15:14.888Z,80.20
2017-11-29T16:17:43.235Z,81.00
2017-11-29T16:20:12.333Z,81.30
2017-11-29T16:22:41.442Z,81.30
2017-11-29T16:25:09.798Z,81.30
2017-11-29T16:27:38.152Z,80.90
2017-11-29T16:30:06.511Z,80.50
2017-11-29T16:32:34.857Z,80.60
2017-11-29T16:35:03.262Z,80.80
2017-11-29T16:37:31.602Z,80.90
2017-11-29T16:40:00.767Z,80.90
2017-11-29T16:42:29.143Z,80.90
2017-11-29T16:44:57.501Z,81.30
2017-11-29T16:47:25.831Z,81.40
2017-11-29T16:49:54.225Z,81.50
2017-11-29T16:52:23.344Z,82.00
2017-11-29T16:54:51.693Z,82.00
2017-11-29T16:57:20.041Z,82.60
2017-11-29T16:59:48.392Z,82.80
2017-11-29T17:02:16.759Z,83.00
2017-11-29T17:04:45.133Z,83.40
2017-11-29T17:07:13.526Z,83.60
2017-11-29T17:09:41.933Z,83.90
2017-11-29T17:12:10.276Z,84.00
2017-11-29T17:14:38.618Z,84.00
2017-11-29T17:17:07.149Z,84.10
2017-11-29T17:19:35.510Z,84.20
2017-11-29T17:22:03.878Z,84.70
2017-11-29T17:24:32.220Z,85.50
2017-11-29T17:27:00.657Z,85.90
2017-11-29T17:29:28.997Z,85.70
2017-11-29T17:31:58.156Z,86.00
2017-11-29T17:34:26.578Z,86.00
2017-11-29T17:36:55.732Z,86.60
2017-11-29T17:39:24.180Z,86.60
2017-11-29T17:41:52.650Z,86.80
2017-11-29T17:44:21.736Z,86.00
2017-11-29T17:46:50.864Z,85.70
2017-11-29T17:49:19.267Z,85.70
2017-11-29T17:51:47.688Z,85.40
2017-11-29T17:54:16.788Z,85.80
2017-11-29T17:56:45.894Z,85.70
2017-11-29T17:59:15.104Z,85.80
2017-11-29T18:01:43.582Z,85.80
2017-11-29T18:04:12.709Z,86.00
2017-11-29T18:06:41.065Z,85.90
2017-11-29T18:09:10.574Z,86.10
2017-11-29T18:11:38.949Z,86.10
2017-11-29T18:14:07.280Z,86.20
2017-11-29T18:16:35.727Z,86.50
2017-11-29T18:19:04.186Z,87.10
2017-11-29T18:21:32.634Z,87.30
2017-11-29T18:24:01.757Z,88.40
2017-11-29T18:26:30.104Z,87.50
2017-11-29T18:28:58.464Z,87.50
2017-11-29T18:31:26.819Z,87.30
2017-11-29T18:33:55.244Z,87.80
2017-11-29T18:36:23.672Z,87.70
2017-11-29T18:38:52.034Z,88.20
2017-11-29T18:41:20.648Z,88.30
2017-11-29T18:43:48.968Z,88.20
2017-11-29T18:46:17.336Z,88.40
2017-11-29T18:48:45.693Z,88.40
2017-11-29T18:51:14.057Z,88.70
2017-11-29T18:53:42.426Z,89.80
2017-11-29T18:56:11.012Z,89.10
2017-11-29T18:58:39.399Z,89.20
2017-11-29T19:01:07.742Z,89.70
2017-11-29T19:03:36.857Z,89.90
2017-11-29T19:06:05.957Z,90.00
2017-11-29T19:08:34.295Z,90.00
2017-11-29T19:11:02.669Z,90.30
2017-11-29T19:13:31.032Z,90.30
2017-11-29T19:15:59.354Z,90.30
2017-11-29T19:18:27.761Z,90.80
2017-11-29T19:20:56.349Z,90.90
2017-11-29T19:23:24.696Z,90.30
2017-11-29T19:25:53.875Z,90.20
2017-11-29T19:28:22.261Z,90.20
2017-11-29T19:30:50.590Z,90.30
2017-11-29T19:33:18.924Z,90.30
2017-11-29T19:35:48.047Z,90.20
2017-11-29T19:38:16.388Z,90.20
2017-11-29T19:40:45.527Z,90.40
2017-11-29T19:43:13.913Z,90.30
2017-11-29T19:45:42.327Z,90.40
2017-11-29T19:48:10.784Z,90.40
2017-11-29T19:50:39.180Z,90.50
2017-11-29T19:53:07.527Z,90.50
2017-11-29T19:55:35.873Z,90.50
2017-11-29T19:58:04.283Z,90.70
2017-11-29T20:00:32.662Z,90.70
2017-11-29T20:03:01.212Z,90.80
2017-11-29T20:05:29.798Z,90.90
2017-11-29T20:07:58.312Z,90.90
2017-11-29T20:10:26.787Z,91.00
2017-11-29T20:12:55.175Z,91.00
2017-11-29T20:15:23.775Z,91.20
2017-11-29T20:17:52.089Z,91.10
2017-11-29T20:20:20.435Z,91.00
2017-11-29T20:22:48.786Z,91.10
2017-11-29T20:25:17.148Z,90.90
2017-11-29T20:27:46.264Z,90.80
2017-11-29T20:30:14.608Z,90.80
2017-11-29T20:32:43.029Z,90.80
2017-11-29T20:35:11.419Z,90.80
2017-11-29T20:37:39.798Z,90.80
2017-11-29T20:40:08.144Z,90.80
2017-11-29T20:42:37.259Z,90.50
2017-11-29T20:45:05.597Z,90.50
2017-11-29T20:47:33.962Z,90.50
2017-11-29T20:50:02.297Z,90.50
2017-11-29T20:52:42.770Z,90.40
2017-11-29T20:55:11.171Z,90.40
2017-11-29T20:57:39.508Z,90.40
2017-11-29T21:00:07.893Z,90.80
2017-11-29T21:02:36.268Z,90.70
2017-11-29T21:05:04.605Z,90.70
2017-11-29T21:07:33.090Z,90.70
2017-11-29T21:10:01.615Z,90.80
2017-11-29T21:12:29.946Z,90.80
2017-11-29T21:14:58.277Z,90.60
2017-11-29T21:17:26.617Z,90.50
2017-11-29T21:19:55.720Z,90.30
2017-11-29T21:22:24.828Z,90.40
2017-11-29T21:24:53.156Z,90.40
2017-11-29T21:27:21.530Z,90.30
2017-11-29T21:29:49.869Z,90.20
2017-11-29T21:32:18.203Z,90.10
2017-11-29T21:34:46.656Z,90.00
2017-11-29T21:37:15.193Z,90.00
2017-11-29T21:39:44.332Z,90.00
2017-11-29T21:42:12.678Z,90.00
2017-11-29T21:44:41.820Z,89.90
2017-11-29T21:47:10.253Z,89.90
2017-11-29T21:49:39.434Z,89.60
2017-11-29T21:52:07.778Z,89.60
2017-11-29T21:54:36.111Z,89.50
2017-11-29T21:57:05.245Z,89.80
2017-11-29T21:59:33.610Z,89.80
2017-11-29T22:02:01.962Z,89.90
2017-11-29T22:04:31.056Z,89.90
2017-11-29T22:07:00.173Z,90.00
2017-11-29T22:09:28.518Z,90.00
2017-11-29T22:11:57.620Z,90.20
2017-11-29T22:14:26.745Z,90.40
2017-11-29T22:16:55.159Z,90.40
2017-11-29T22:19:23.517Z,90.40
2017-11-29T22:21:51.848Z,90.70
2017-11-29T22:24:20.243Z,90.60
2017-11-29T22:26:49.347Z,90.70
2017-11-29T22:29:17.682Z,90.70
2017-11-29T22:31:46.026Z,90.80
2017-11-29T22:34:14.378Z,90.90
2017-11-29T22:36:42.792Z,91.00
2017-11-29T22:39:11.153Z,91.20
2017-11-29T22:41:39.572Z,91.30
2017-11-29T22:44:07.922Z,91.30
2017-11-29T22:46:36.290Z,91.00
2017-11-29T22:49:04.653Z,90.90
2017-11-29T22:51:33.000Z,90.70
2017-11-29T22:54:01.340Z,90.70
2017-11-29T22:56:29.708Z,90.80
2017-11-29T22:58:58.054Z,91.10
2017-11-29T23:01:27.170Z,91.30
2017-11-29T23:03:55.649Z,91.30
2017-11-29T23:06:24.039Z,91.00
2017-11-29T23:08:52.391Z,90.80
2017-11-29T23:11:21.518Z,90.50
2017-11-29T23:13:49.885Z,90.50
2017-11-29T23:16:18.249Z,90.60
2017-11-29T23:18:47.349Z,90.60
2017-11-29T23:21:16.461Z,90.70
2017-11-29T23:23:44.783Z,90.70
2017-11-29T23:26:13.196Z,90.60
2017-11-29T23:28:42.317Z,90.60
2017-11-29T23:31:10.684Z,90.60
2017-11-29T23:33:39.190Z,90.80
2017-11-29T23:36:07.684Z,90.90
2017-11-29T23:38:36.017Z,91.20
2017-11-29T23:41:05.126Z,91.30
2017-11-29T23:43:33.487Z,91.30
2017-11-29T23:46:01.842Z,91.00
2017-11-29T23:48:30.169Z,90.90
2017-11-29T23:50:58.521Z,90.70
2017-11-29T23:53:27.673Z,90.60
2017-11-29T23:55:56.012Z,90.60
2017-11-29T23:58:24.343Z,90.60
