createdAt,value
2023-02-15T00:00:29.866Z,20.48
2023-02-15T00:05:29.898Z,17.54
2023-02-15T00:10:29.863Z,16.42
2023-02-15T00:15:29.887Z,18.83
2023-02-15T00:20:29.922Z,19.68
2023-02-15T00:25:29.917Z,20.5
2023-02-15T00:30:29.957Z,20.55
2023-02-15T00:35:29.921Z,20.77
2023-02-15T00:40:29.931Z,21.79
2023-02-15T00:45:29.909Z,19.95
2023-02-15T00:50:29.900Z,22.64
2023-02-15T00:55:29.915Z,20.77
2023-02-15T01:00:29.900Z,20.25
2023-02-15T01:05:29.908Z,17.8
2023-02-15T01:10:29.903Z,20.19
2023-02-15T01:15:29.919Z,19.51
2023-02-15T01:20:29.908Z,18
2023-02-15T01:25:29.910Z,17.03
2023-02-15T01:30:29.908Z,20.59
2023-02-15T01:35:29.920Z,20.29
2023-02-15T01:40:29.917Z,20.68
2023-02-15T01:45:29.936Z,19.49
2023-02-15T01:50:29.916Z,20.9
2023-02-15T01:55:29.915Z,20.18
2023-02-15T02:00:29.964Z,18.63
2023-02-15T02:05:29.935Z,17.16
2023-02-15T02:10:29.955Z,18.16
2023-02-15T02:15:29.929Z,16.9
2023-02-15T02:20:29.927Z,17.49
2023-02-15T02:25:29.954Z,17.23
2023-02-15T02:30:30.012Z,17.14
2023-02-15T02:35:29.935Z,17.64
2023-02-15T02:40:29.930Z,18
2023-02-15T02:45:29.967Z,16.97
2023-02-15T02:50:29.929Z,16.29
2023-02-15T02:55:30.000Z,15.48
2023-02-15T03:00:29.930Z,15.83
2023-02-15T03:05:29.943Z,15.62
2023-02-15T03:10:29.944Z,16.48
2023-02-15T03:15:29.957Z,19.46
2023-02-15T03:20:29.952Z,15.94
2023-02-15T03:25:29.974Z,16.16
2023-02-15T03:30:30.057Z,14.76
2023-02-15T03:35:29.972Z,15.9
2023-02-15T03:40:29.972Z,14.37
2023-02-15T03:45:29.957Z,17.28
2023-02-15T03:50:29.964Z,16.6
2023-02-15T03:55:29.977Z,15.37
2023-02-15T04:00:29.968Z,15.97
2023-02-15T04:05:29.974Z,13.99
2023-02-15T04:10:29.971Z,15.18
2023-02-15T04:15:29.979Z,15.74
2023-02-15T04:20:30.015Z,14.31
2023-02-15T04:25:30.036Z,14.49
2023-02-15T04:30:30.026Z,16.68
2023-02-15T04:35:29.974Z,14.96
2023-02-15T04:40:29.968Z,14.19
2023-02-15T04:45:30.048Z,12.86
2023-02-15T04:50:29.975Z,13.22
2023-02-15T04:55:29.991Z,14.1
2023-02-15T05:00:29.974Z,13.83
2023-02-15T05:05:29.982Z,15.09
2023-02-15T05:10:30.009Z,13.12
2023-02-15T05:15:29.992Z,12.61
2023-02-15T05:20:29.985Z,13.93
2023-02-15T05:25:29.987Z,13.42
2023-02-15T05:30:30.099Z,13.72
2023-02-15T05:35:29.999Z,14.29
2023-02-15T05:40:29.993Z,15.82
2023-02-15T05:45:30.000Z,15.94
2023-02-15T05:50:30.006Z,15.73
2023-02-15T05:55:30.047Z,14.41
2023-02-15T06:00:30.005Z,14.88
2023-02-15T06:05:30.044Z,14.58
2023-02-15T06:10:30.022Z,14.95
2023-02-15T06:15:30.035Z,14.63
2023-02-15T06:20:30.017Z,15.34
2023-02-15T06:25:30.030Z,15.85
2023-02-15T06:30:30.119Z,17.43
2023-02-15T06:35:30.034Z,16.57
2023-02-15T06:40:30.023Z,15.75
2023-02-15T06:50:01.972Z,15.59
2023-02-15T06:55:01.980Z,13.31
2023-02-15T07:00:02.026Z,14.16
2023-02-15T07:05:02.020Z,13.34
2023-02-15T07:10:02.010Z,14.14
2023-02-15T07:15:02.002Z,14.91
2023-02-15T07:20:01.999Z,14.5
2023-02-15T07:25:01.993Z,13.82
2023-02-15T07:30:02.015Z,15.46
2023-02-15T07:35:02.024Z,12.56
2023-02-15T07:40:01.989Z,15.43
2023-02-15T07:45:02.017Z,14.3
2023-02-15T07:50:02.002Z,12.3
2023-02-15T07:55:01.998Z,11.31
2023-02-15T08:00:01.991Z,11.45
2023-02-15T08:05:02.018Z,13.81
2023-02-15T08:10:02.027Z,11.61
2023-02-15T08:15:02.017Z,10.99
2023-02-15T08:20:02.066Z,11.14
2023-02-15T08:25:02.022Z,13.43
2023-02-15T08:30:02.044Z,13.68
2023-02-15T08:35:02.041Z,12.93
2023-02-15T08:40:02.058Z,11.85
2023-02-15T08:45:02.071Z,8.45
2023-02-15T08:50:02.095Z,10.19
2023-02-15T08:55:02.080Z,13.37
2023-02-15T09:00:02.136Z,13.56
2023-02-15T09:05:02.059Z,13.51
2023-02-15T09:10:02.088Z,12.36
2023-02-15T09:15:02.059Z,15.47
2023-02-15T09:20:02.050Z,14.3
2023-02-15T09:25:02.062Z,11.51
2023-02-15T09:30:02.128Z,11.73
2023-02-15T09:35:02.045Z,12.53
2023-02-15T09:40:02.058Z,12.02
2023-02-15T09:45:02.045Z,10.22
2023-02-15T09:50:02.089Z,12.57
2023-02-15T09:55:02.074Z,13.33
2023-02-15T10:00:02.050Z,13.18
2023-02-15T10:05:02.088Z,10.31
2023-02-15T10:10:02.053Z,11.52
2023-02-15T10:15:02.058Z,11.45
2023-02-15T10:20:02.064Z,11.93
2023-02-15T10:25:02.066Z,12.1
2023-02-15T10:30:02.143Z,13.54
2023-02-15T10:35:02.123Z,10.47
2023-02-15T10:40:02.097Z,11.01
2023-02-15T10:45:02.123Z,13.15
2023-02-15T10:50:02.072Z,10.88
2023-02-15T10:55:02.093Z,10.29
2023-02-15T11:00:02.068Z,10.74
2023-02-15T11:05:02.144Z,10.58
2023-02-15T11:10:02.080Z,10.11
2023-02-15T11:15:02.080Z,11.45
2023-02-15T11:20:02.074Z,9.75
2023-02-15T11:25:02.086Z,9.91
2023-02-15T11:30:02.182Z,12.4
2023-02-15T11:35:02.088Z,10.4
2023-02-15T11:40:02.116Z,9.09
2023-02-15T11:45:02.186Z,10.43
2023-02-15T11:50:02.112Z,8.89
2023-02-15T11:55:02.096Z,11.45
2023-02-15T12:00:02.139Z,10.68
2023-02-15T12:05:02.118Z,11.76
2023-02-15T12:10:02.110Z,11.35
2023-02-15T12:15:02.216Z,7.48
2023-02-15T12:20:02.139Z,9.19
2023-02-15T12:25:02.144Z,9.6
2023-02-15T12:30:02.179Z,9.1
2023-02-15T12:35:02.147Z,7.84
2023-02-15T12:40:02.145Z,7.82
2023-02-15T12:45:02.197Z,11.31
2023-02-15T12:50:02.131Z,8.11
2023-02-15T12:55:02.122Z,11.3
2023-02-15T13:00:02.137Z,10.66
2023-02-15T13:05:02.132Z,10.16
2023-02-15T13:10:02.154Z,9.19
2023-02-15T13:15:02.151Z,9.63
2023-02-15T13:20:02.148Z,8.55
2023-02-15T13:25:02.146Z,9.32
2023-02-15T13:30:02.203Z,8.16
2023-02-15T13:35:02.194Z,9.48
2023-02-15T13:40:02.160Z,11.95
2023-02-15T13:45:02.212Z,12.78
2023-02-15T13:50:02.156Z,12.37
2023-02-15T13:55:02.168Z,9.21
2023-02-15T14:00:02.168Z,11.15
2023-02-15T14:05:02.189Z,8.94
2023-02-15T14:10:02.189Z,8.53
2023-02-15T14:15:02.170Z,7.15
2023-02-15T14:20:02.179Z,9.33
2023-02-15T14:25:02.209Z,7.14
2023-02-15T14:30:02.241Z,7.38
2023-02-15T14:35:02.215Z,7.59
2023-02-15T14:40:02.197Z,7.91
2023-02-15T14:45:02.220Z,7.74
2023-02-15T14:50:02.207Z,7.31
2023-02-15T14:55:02.196Z,6.59
2023-02-15T15:00:02.224Z,6.72
2023-02-15T15:05:02.225Z,6.25
2023-02-15T15:10:02.197Z,6.98
2023-02-15T15:15:02.217Z,7.18
2023-02-15T15:20:02.272Z,7.38
2023-02-15T15:25:02.240Z,8.12
2023-02-15T15:30:02.313Z,8.56
2023-02-15T15:35:02.325Z,9.29
2023-02-15T15:40:02.251Z,9.72
2023-02-15T15:45:02.303Z,11.22
2023-02-15T15:50:02.211Z,10.23
2023-02-15T15:55:02.248Z,10.88
2023-02-15T16:00:02.286Z,10.85
2023-02-15T16:05:02.252Z,11.45
2023-02-15T16:10:02.260Z,11.88
2023-02-15T16:15:02.226Z,13.49
2023-02-15T16:20:02.258Z,12.7
2023-02-15T16:25:02.255Z,16.78
2023-02-15T16:30:02.297Z,14.92
2023-02-15T16:35:02.236Z,15.64
2023-02-15T16:40:02.380Z,18.23
2023-02-15T16:45:02.251Z,20.38
2023-02-15T16:50:02.238Z,23.13
2023-02-15T16:55:02.306Z,23.43
2023-02-15T17:00:02.267Z,23.89
2023-02-15T17:05:02.256Z,26.74
2023-02-15T17:10:02.339Z,37.18
2023-02-15T17:15:02.246Z,45.75
2023-02-15T17:19:38.304Z,24.61
2023-02-15T17:21:03.893Z,21.76
2023-02-15T17:23:19.566Z,22.75
2023-02-15T17:33:18.940Z,19.55
2023-02-15T17:38:18.887Z,23.03
2023-02-15T17:43:18.836Z,30.55
2023-02-15T17:48:18.837Z,30.32
2023-02-15T17:53:18.838Z,43.8
2023-02-15T17:58:18.841Z,31
2023-02-15T18:03:18.836Z,24.8
2023-02-15T18:08:18.872Z,23.13
2023-02-15T18:18:18.875Z,30.74
2023-02-15T18:23:18.897Z,33.69
2023-02-15T18:28:18.882Z,39.28
2023-02-15T18:33:20.507Z,42.14
2023-02-15T18:38:18.864Z,67.52
2023-02-15T18:43:18.871Z,59.73
2023-02-15T18:48:18.852Z,51.75
2023-02-15T18:53:18.852Z,57.52
2023-02-15T18:58:18.856Z,52.75
2023-02-15T19:03:18.880Z,64
2023-02-15T19:08:18.872Z,68.86
2023-02-15T19:13:18.870Z,71.52
2023-02-15T19:18:18.851Z,66.03
2023-02-15T19:23:18.863Z,101.8
2023-02-15T19:28:18.879Z,114.42
2023-02-15T19:33:18.912Z,115.05
2023-02-15T19:43:18.876Z,116.56
2023-02-15T19:48:18.882Z,126.67
2023-02-15T19:53:18.867Z,138.02
2023-02-15T19:58:18.949Z,133.56
2023-02-15T20:03:18.882Z,127.99
2023-02-15T20:08:18.885Z,129.14
2023-02-15T20:13:18.889Z,155.78
2023-02-15T20:18:21.842Z,143.43
2023-02-15T20:23:18.889Z,138
2023-02-15T20:28:18.888Z,137.59
2023-02-15T20:33:18.893Z,139.61
2023-02-15T20:38:18.887Z,132.13
2023-02-15T20:43:18.901Z,114.31
2023-02-15T20:48:18.930Z,102.87
2023-02-15T20:53:18.917Z,117.18
2023-02-15T20:58:18.895Z,125.58
2023-02-15T21:03:19.025Z,119.81
2023-02-15T21:08:18.912Z,116.88
2023-02-15T21:13:18.908Z,107.96
2023-02-15T21:18:18.894Z,108.24
2023-02-15T21:23:18.898Z,105.25
2023-02-15T21:28:19.012Z,79.67
2023-02-15T21:33:18.927Z,63.67
2023-02-15T21:38:18.946Z,28.02
2023-02-15T21:43:18.965Z,44.11
2023-02-15T21:48:18.923Z,33.8
2023-02-15T21:53:18.916Z,20.96
2023-02-15T21:58:18.957Z,22.52
2023-02-15T22:03:18.925Z,33.51
2023-02-15T22:08:18.923Z,21.34
2023-02-15T22:13:18.908Z,44.1
2023-02-15T22:18:18.926Z,43.25
2023-02-15T22:23:18.952Z,43.81
2023-02-15T22:28:18.913Z,40.18
2023-02-15T22:33:18.917Z,44.55
2023-02-15T22:38:18.927Z,32.19
2023-02-15T22:43:18.966Z,21.96
2023-02-15T22:48:18.984Z,22.77
2023-02-15T22:53:18.922Z,27.1
2023-02-15T23:34:56.072Z,16.74
2023-02-15T23:39:56.063Z,17.64
2023-02-15T23:44:56.028Z,17.12
2023-02-15T23:49:56.053Z,18.84
2023-02-15T23:54:56.032Z,18.28
2023-02-15T23:59:56.026Z,17.91
