createdAt,value
2018-12-19T00:00:05.729Z,1.25
2018-12-19T00:01:05.780Z,1.25
2018-12-19T00:02:05.749Z,1.25
2018-12-19T00:03:05.865Z,1.25
2018-12-19T00:04:05.202Z,1.19
2018-12-19T00:05:05.355Z,1.19
2018-12-19T00:06:05.944Z,1.19
2018-12-19T00:07:05.544Z,1.19
2018-12-19T00:08:05.623Z,1.19
2018-12-19T00:09:05.702Z,1.19
2018-12-19T00:10:05.873Z,1.19
2018-12-19T00:11:05.834Z,1.19
2018-12-19T00:12:05.878Z,1.19
2018-12-19T00:13:05.918Z,1.19
2018-12-19T00:14:05.933Z,1.19
2018-12-19T00:15:06.064Z,1.25
2018-12-19T00:16:05.718Z,1.19
2018-12-19T00:17:05.803Z,1.19
2018-12-19T00:18:05.857Z,1.12
2018-12-19T00:19:05.464Z,1.12
2018-12-19T00:20:05.784Z,1.12
2018-12-19T00:21:05.151Z,1.06
2018-12-19T00:22:05.292Z,1.06
2018-12-19T00:23:05.560Z,1.06
2018-12-19T00:24:05.727Z,1.06
2018-12-19T00:25:05.603Z,1.00
2018-12-19T00:26:05.211Z,1.00
2018-12-19T00:27:05.440Z,1.00
2018-12-19T00:28:06.113Z,1.00
2018-12-19T00:29:05.071Z,1.00
2018-12-19T00:30:05.155Z,1.00
2018-12-19T00:31:05.688Z,1.00
2018-12-19T00:32:05.623Z,0.94
2018-12-19T00:33:06.275Z,0.94
2018-12-19T00:34:05.952Z,0.94
2018-12-19T00:35:05.474Z,0.94
2018-12-19T00:36:05.115Z,0.94
2018-12-19T00:37:05.358Z,1.00
2018-12-19T00:38:05.608Z,1.00
2018-12-19T00:39:09.479Z,1.00
2018-12-19T00:40:05.228Z,0.94
2018-12-19T00:41:05.817Z,0.94
2018-12-19T00:42:05.950Z,0.94
2018-12-19T00:43:05.943Z,0.94
2018-12-19T00:44:06.118Z,0.94
2018-12-19T00:45:05.128Z,0.94
2018-12-19T00:46:05.246Z,0.94
2018-12-19T00:47:05.779Z,0.94
2018-12-19T00:48:05.786Z,0.94
2018-12-19T00:49:05.754Z,1.00
2018-12-19T00:50:05.951Z,1.00
2018-12-19T00:51:05.295Z,0.94
2018-12-19T00:52:05.500Z,0.94
2018-12-19T00:53:05.525Z,0.94
2018-12-19T00:54:05.794Z,0.88
2018-12-19T00:55:05.287Z,0.88
2018-12-19T00:56:05.384Z,0.88
2018-12-19T00:57:05.323Z,0.94
2018-12-19T00:58:05.452Z,0.94
2018-12-19T00:59:05.742Z,0.94
2018-12-19T01:00:05.468Z,0.88
2018-12-19T01:01:05.538Z,0.94
2018-12-19T01:02:05.792Z,1.00
2018-12-19T01:03:05.302Z,1.06
2018-12-19T01:04:05.387Z,1.06
2018-12-19T01:05:05.437Z,1.06
2018-12-19T01:06:05.145Z,1.00
2018-12-19T01:07:05.298Z,1.00
2018-12-19T01:08:05.307Z,0.94
2018-12-19T01:09:05.303Z,1.00
2018-12-19T01:10:05.696Z,0.94
2018-12-19T01:11:06.089Z,1.00
2018-12-19T01:12:05.486Z,1.00
2018-12-19T01:13:05.949Z,1.00
2018-12-19T01:14:05.464Z,1.00
2018-12-19T01:15:05.370Z,1.00
2018-12-19T01:16:05.477Z,1.00
2018-12-19T01:17:05.459Z,1.00
2018-12-19T01:18:05.646Z,1.00
2018-12-19T01:19:05.542Z,1.00
2018-12-19T01:20:05.545Z,1.00
2018-12-19T01:21:04.953Z,1.00
2018-12-19T01:22:07.562Z,1.00
2018-12-19T01:23:06.587Z,1.00
2018-12-19T01:24:05.802Z,1.00
2018-12-19T01:25:05.510Z,0.94
2018-12-19T01:26:05.067Z,0.94
2018-12-19T01:27:05.545Z,0.94
2018-12-19T01:28:05.552Z,0.88
2018-12-19T01:29:05.134Z,0.88
2018-12-19T01:30:05.151Z,0.88
2018-12-19T01:31:05.128Z,0.88
2018-12-19T01:32:05.625Z,0.88
2018-12-19T01:33:05.070Z,0.88
2018-12-19T01:34:05.400Z,0.88
2018-12-19T01:35:05.359Z,0.81
2018-12-19T01:36:05.859Z,0.81
2018-12-19T01:37:05.206Z,0.81
2018-12-19T01:38:05.307Z,0.81
2018-12-19T01:39:05.372Z,0.81
2018-12-19T01:40:05.392Z,0.81
2018-12-19T01:41:05.711Z,0.75
2018-12-19T01:42:05.946Z,0.75
2018-12-19T01:43:05.913Z,0.75
2018-12-19T01:44:05.279Z,0.75
2018-12-19T01:45:05.517Z,0.75
2018-12-19T01:46:05.062Z,0.75
2018-12-19T01:47:05.673Z,0.69
2018-12-19T01:48:05.619Z,0.69
2018-12-19T01:49:05.374Z,0.69
2018-12-19T01:50:05.392Z,0.69
2018-12-19T01:51:05.357Z,0.69
2018-12-19T01:52:05.461Z,0.69
2018-12-19T01:53:05.457Z,0.69
2018-12-19T01:54:05.553Z,0.69
2018-12-19T01:55:05.533Z,0.69
2018-12-19T01:56:05.599Z,0.69
2018-12-19T01:57:05.864Z,0.62
2018-12-19T01:58:06.107Z,0.62
2018-12-19T01:59:05.439Z,0.62
2018-12-19T02:00:05.607Z,0.62
2018-12-19T02:01:05.989Z,0.62
2018-12-19T02:02:05.140Z,0.62
2018-12-19T02:03:05.758Z,0.62
2018-12-19T02:04:05.697Z,0.62
2018-12-19T02:05:05.940Z,0.69
2018-12-19T02:06:05.877Z,0.75
2018-12-19T02:07:05.757Z,0.75
2018-12-19T02:08:05.875Z,0.69
2018-12-19T02:09:05.201Z,0.69
2018-12-19T02:10:05.304Z,0.75
2018-12-19T02:11:05.281Z,0.75
2018-12-19T02:12:05.378Z,0.75
2018-12-19T02:13:05.287Z,0.69
2018-12-19T02:14:05.301Z,0.69
2018-12-19T02:15:05.753Z,0.69
2018-12-19T02:16:05.871Z,0.62
2018-12-19T02:17:05.223Z,0.62
2018-12-19T02:18:05.715Z,0.62
2018-12-19T02:19:05.140Z,0.62
2018-12-19T02:20:05.546Z,0.62
2018-12-19T02:21:05.624Z,0.56
2018-12-19T02:22:06.017Z,0.62
2018-12-19T02:23:05.361Z,0.62
2018-12-19T02:24:05.937Z,0.62
2018-12-19T02:25:05.385Z,0.62
2018-12-19T02:26:05.623Z,0.56
2018-12-19T02:27:05.203Z,0.56
2018-12-19T02:28:05.226Z,0.56
2018-12-19T02:29:05.290Z,0.50
2018-12-19T02:30:05.886Z,0.50
2018-12-19T02:31:05.530Z,0.50
2018-12-19T02:32:05.367Z,0.50
2018-12-19T02:33:05.690Z,0.50
2018-12-19T02:34:05.851Z,0.50
2018-12-19T02:35:05.131Z,0.50
2018-12-19T02:36:05.544Z,0.50
2018-12-19T02:37:05.686Z,0.50
2018-12-19T02:38:07.076Z,0.56
2018-12-19T02:39:05.646Z,0.50
2018-12-19T02:40:05.786Z,0.50
2018-12-19T02:41:05.128Z,0.50
2018-12-19T02:42:05.321Z,0.50
2018-12-19T02:43:05.225Z,0.50
2018-12-19T02:44:05.557Z,0.50
2018-12-19T02:45:05.697Z,0.44
2018-12-19T02:46:05.715Z,0.44
2018-12-19T02:47:05.403Z,0.44
2018-12-19T02:48:05.370Z,0.38
2018-12-19T02:49:06.131Z,0.38
2018-12-19T02:50:06.116Z,0.44
2018-12-19T02:51:05.527Z,0.44
2018-12-19T02:52:05.626Z,0.44
2018-12-19T02:53:07.283Z,0.38
2018-12-19T02:54:05.869Z,0.44
2018-12-19T02:55:05.845Z,0.44
2018-12-19T02:56:05.483Z,0.50
2018-12-19T02:57:05.440Z,0.50
2018-12-19T02:58:05.229Z,0.50
2018-12-19T02:59:05.121Z,0.50
2018-12-19T03:00:05.636Z,0.50
2018-12-19T03:01:05.968Z,0.56
2018-12-19T03:02:06.019Z,0.62
2018-12-19T03:03:05.370Z,0.62
2018-12-19T03:04:05.477Z,0.56
2018-12-19T03:05:05.553Z,0.62
2018-12-19T03:06:05.700Z,0.62
2018-12-19T03:07:06.187Z,0.69
2018-12-19T03:08:05.560Z,0.69
2018-12-19T03:09:05.429Z,0.69
2018-12-19T03:10:05.538Z,0.75
2018-12-19T03:11:05.156Z,0.75
2018-12-19T03:12:05.392Z,0.81
2018-12-19T03:13:05.467Z,0.81
2018-12-19T03:14:05.433Z,0.81
2018-12-19T03:15:05.591Z,0.75
2018-12-19T03:16:05.063Z,0.75
2018-12-19T03:17:05.834Z,0.75
2018-12-19T03:18:05.476Z,0.75
2018-12-19T03:19:05.472Z,0.75
2018-12-19T03:20:05.379Z,0.75
2018-12-19T03:21:05.429Z,0.81
2018-12-19T03:22:05.055Z,0.88
2018-12-19T03:23:05.268Z,0.88
2018-12-19T03:24:05.453Z,0.88
2018-12-19T03:25:05.705Z,0.81
2018-12-19T03:26:05.942Z,0.81
2018-12-19T03:27:05.959Z,0.81
2018-12-19T03:28:05.140Z,0.88
2018-12-19T03:29:05.674Z,0.88
2018-12-19T03:30:05.703Z,0.88
2018-12-19T03:31:05.284Z,0.81
2018-12-19T03:32:05.782Z,0.81
2018-12-19T03:33:05.301Z,0.81
2018-12-19T03:34:05.720Z,0.81
2018-12-19T03:35:05.378Z,0.81
2018-12-19T03:36:05.707Z,0.81
2018-12-19T03:37:05.289Z,0.81
2018-12-19T03:38:05.671Z,0.81
2018-12-19T03:39:05.847Z,0.81
2018-12-19T03:40:05.950Z,0.81
2018-12-19T03:41:05.932Z,0.81
2018-12-19T03:42:05.922Z,0.81
2018-12-19T03:43:04.989Z,0.81
2018-12-19T03:44:05.061Z,0.88
2018-12-19T03:45:05.128Z,0.88
2018-12-19T03:46:05.303Z,0.88
2018-12-19T03:47:05.758Z,0.88
2018-12-19T03:48:05.876Z,0.88
2018-12-19T03:49:05.930Z,0.88
2018-12-19T03:50:05.639Z,0.88
2018-12-19T03:51:05.528Z,0.88
2018-12-19T03:52:05.527Z,1.00
2018-12-19T03:53:05.766Z,1.00
2018-12-19T03:54:06.127Z,1.06
2018-12-19T03:55:06.009Z,1.00
2018-12-19T03:56:05.057Z,1.06
2018-12-19T03:57:05.113Z,1.06
2018-12-19T03:58:05.140Z,1.06
2018-12-19T03:59:05.543Z,1.06
2018-12-19T04:00:05.605Z,1.00
2018-12-19T04:01:05.776Z,1.06
2018-12-19T04:02:05.945Z,1.00
2018-12-19T04:03:05.118Z,1.06
2018-12-19T04:04:05.234Z,1.06
2018-12-19T04:05:05.298Z,1.06
2018-12-19T04:06:05.310Z,1.06
2018-12-19T04:07:05.832Z,1.06
2018-12-19T04:08:05.689Z,1.06
2018-12-19T04:09:05.939Z,1.06
2018-12-19T04:10:05.953Z,1.06
2018-12-19T04:11:06.028Z,1.06
2018-12-19T04:12:05.231Z,1.06
2018-12-19T04:13:05.368Z,1.06
2018-12-19T04:14:05.269Z,1.06
2018-12-19T04:15:05.364Z,1.12
2018-12-19T04:16:05.375Z,1.12
2018-12-19T04:17:05.597Z,1.12
2018-12-19T04:18:05.262Z,1.12
2018-12-19T04:19:05.932Z,1.12
2018-12-19T04:20:05.947Z,1.12
2018-12-19T04:21:05.942Z,1.12
2018-12-19T04:22:05.146Z,1.12
2018-12-19T04:23:05.141Z,1.12
2018-12-19T04:24:05.239Z,1.19
2018-12-19T04:25:05.290Z,1.19
2018-12-19T04:26:05.710Z,1.19
2018-12-19T04:27:05.214Z,1.19
2018-12-19T04:28:05.629Z,1.19
2018-12-19T04:29:05.596Z,1.19
2018-12-19T04:30:05.142Z,1.19
2018-12-19T04:31:05.278Z,1.19
2018-12-19T04:32:05.483Z,1.25
2018-12-19T04:33:05.365Z,1.19
2018-12-19T04:34:05.562Z,1.19
2018-12-19T04:35:05.433Z,1.19
2018-12-19T04:36:05.456Z,1.19
2018-12-19T04:37:05.038Z,1.12
2018-12-19T04:38:05.164Z,1.19
2018-12-19T04:39:05.148Z,1.19
2018-12-19T04:40:05.849Z,1.19
2018-12-19T04:41:05.552Z,1.19
2018-12-19T04:42:05.561Z,1.25
2018-12-19T04:43:05.758Z,1.25
2018-12-19T04:44:05.713Z,1.25
2018-12-19T04:45:05.363Z,1.25
2018-12-19T04:46:05.943Z,1.25
2018-12-19T04:47:05.936Z,1.25
2018-12-19T04:48:06.121Z,1.25
2018-12-19T04:49:05.133Z,1.19
2018-12-19T04:50:05.192Z,1.19
2018-12-19T04:51:05.788Z,1.19
2018-12-19T04:52:05.785Z,1.19
2018-12-19T04:53:05.197Z,1.19
2018-12-19T04:54:05.372Z,1.19
2018-12-19T04:55:07.211Z,1.19
2018-12-19T04:56:05.700Z,1.19
2018-12-19T04:57:05.702Z,1.19
2018-12-19T04:58:05.773Z,1.25
2018-12-19T04:59:05.139Z,1.25
2018-12-19T05:00:05.167Z,1.25
2018-12-19T05:01:05.123Z,1.25
2018-12-19T05:02:05.217Z,1.25
2018-12-19T05:03:05.309Z,1.31
2018-12-19T05:04:05.790Z,1.31
2018-12-19T05:05:05.922Z,1.38
2018-12-19T05:06:05.978Z,1.31
2018-12-19T05:07:05.373Z,1.31
2018-12-19T05:08:05.465Z,1.31
2018-12-19T05:09:05.678Z,1.31
2018-12-19T05:10:12.021Z,1.31
2018-12-19T05:11:05.763Z,1.25
2018-12-19T05:12:05.442Z,1.25
2018-12-19T05:13:05.729Z,1.25
2018-12-19T05:14:05.707Z,1.25
2018-12-19T05:15:05.782Z,1.25
2018-12-19T05:16:05.875Z,1.25
2018-12-19T05:17:05.753Z,1.25
2018-12-19T05:18:05.863Z,1.25
2018-12-19T05:19:05.526Z,1.31
2018-12-19T05:20:05.721Z,1.31
2018-12-19T05:21:05.210Z,1.25
2018-12-19T05:22:05.228Z,1.31
2018-12-19T05:23:05.534Z,1.25
2018-12-19T05:24:05.777Z,1.25
2018-12-19T05:25:05.450Z,1.25
2018-12-19T05:26:06.020Z,1.25
2018-12-19T05:27:05.540Z,1.25
2018-12-19T05:28:05.717Z,1.25
2018-12-19T05:29:05.679Z,1.25
2018-12-19T05:30:05.792Z,1.25
2018-12-19T05:31:05.854Z,1.25
2018-12-19T05:32:05.860Z,1.25
2018-12-19T05:33:05.348Z,1.25
2018-12-19T05:34:05.381Z,1.25
2018-12-19T05:35:05.926Z,1.25
2018-12-19T05:36:05.861Z,1.31
2018-12-19T05:37:05.889Z,1.25
2018-12-19T05:38:05.137Z,1.25
2018-12-19T05:39:05.549Z,1.25
2018-12-19T05:40:05.672Z,1.25
2018-12-19T05:41:06.003Z,1.25
2018-12-19T05:42:05.287Z,1.25
2018-12-19T05:43:05.514Z,1.25
2018-12-19T05:44:05.527Z,1.25
2018-12-19T05:45:05.697Z,1.19
2018-12-19T05:46:05.697Z,1.19
2018-12-19T05:47:05.224Z,1.25
2018-12-19T05:48:05.482Z,1.25
2018-12-19T05:49:06.016Z,1.19
2018-12-19T05:50:05.466Z,1.19
2018-12-19T05:51:05.465Z,1.19
2018-12-19T05:52:05.721Z,1.19
2018-12-19T05:53:05.360Z,1.19
2018-12-19T05:54:06.597Z,1.19
2018-12-19T05:55:05.088Z,1.25
2018-12-19T05:56:05.201Z,1.25
2018-12-19T05:57:05.531Z,1.25
2018-12-19T05:58:05.514Z,1.25
2018-12-19T05:59:05.863Z,1.31
2018-12-19T06:00:05.946Z,1.31
2018-12-19T06:01:05.198Z,1.25
2018-12-19T06:02:05.287Z,1.25
2018-12-19T06:03:05.519Z,1.25
2018-12-19T06:04:06.031Z,1.31
2018-12-19T06:05:05.930Z,1.25
2018-12-19T06:06:05.054Z,1.25
2018-12-19T06:07:05.371Z,1.25
2018-12-19T06:08:05.468Z,1.25
2018-12-19T06:09:05.674Z,1.25
2018-12-19T06:10:05.311Z,1.25
2018-12-19T06:11:05.384Z,1.25
2018-12-19T06:12:05.549Z,1.25
2018-12-19T06:13:06.004Z,1.25
2018-12-19T06:14:06.027Z,1.25
2018-12-19T06:15:05.144Z,1.25
2018-12-19T06:16:05.316Z,1.25
2018-12-19T06:17:05.142Z,1.25
2018-12-19T06:18:05.473Z,1.25
2018-12-19T06:19:05.520Z,1.25
2018-12-19T06:20:06.033Z,1.25
2018-12-19T06:21:05.062Z,1.25
2018-12-19T06:22:05.310Z,1.25
2018-12-19T06:23:05.531Z,1.25
2018-12-19T06:24:05.800Z,1.25
2018-12-19T06:25:05.225Z,1.25
2018-12-19T06:26:05.466Z,1.25
2018-12-19T06:27:05.470Z,1.25
2018-12-19T06:28:05.457Z,1.25
2018-12-19T06:29:05.669Z,1.25
2018-12-19T06:30:05.309Z,1.25
2018-12-19T06:31:05.879Z,1.31
2018-12-19T06:32:05.040Z,1.38
2018-12-19T06:33:05.284Z,1.31
2018-12-19T06:34:05.383Z,1.31
2018-12-19T06:35:05.881Z,1.31
2018-12-19T06:36:06.015Z,1.31
2018-12-19T06:37:05.449Z,1.31
2018-12-19T06:38:05.476Z,1.31
2018-12-19T06:39:05.522Z,1.31
2018-12-19T06:40:05.927Z,1.31
2018-12-19T06:41:05.214Z,1.31
2018-12-19T06:42:05.115Z,1.31
2018-12-19T06:43:05.464Z,1.31
2018-12-19T06:44:05.448Z,1.31
2018-12-19T06:45:05.771Z,1.38
2018-12-19T06:46:05.790Z,1.38
2018-12-19T06:47:05.852Z,1.50
2018-12-19T06:48:05.848Z,1.56
2018-12-19T06:49:06.035Z,1.56
2018-12-19T06:50:05.195Z,1.56
2018-12-19T06:51:05.443Z,1.56
2018-12-19T06:52:05.276Z,1.56
2018-12-19T06:53:05.693Z,1.56
2018-12-19T06:54:05.711Z,1.56
2018-12-19T06:55:05.773Z,1.56
2018-12-19T06:56:05.873Z,1.56
2018-12-19T06:57:05.752Z,1.56
2018-12-19T06:58:05.149Z,1.56
2018-12-19T06:59:05.359Z,1.56
2018-12-19T07:00:05.054Z,1.56
2018-12-19T07:01:05.285Z,1.56
2018-12-19T07:02:05.945Z,1.56
2018-12-19T07:03:05.216Z,1.62
2018-12-19T07:04:05.222Z,1.62
2018-12-19T07:05:05.681Z,1.62
2018-12-19T07:06:05.179Z,1.62
2018-12-19T07:07:05.211Z,1.69
2018-12-19T07:08:05.650Z,1.69
2018-12-19T07:09:05.527Z,1.69
2018-12-19T07:10:05.709Z,1.69
2018-12-19T07:11:05.755Z,1.69
2018-12-19T07:12:05.869Z,1.69
2018-12-19T07:13:05.929Z,1.75
2018-12-19T07:14:05.117Z,1.75
2018-12-19T07:15:05.304Z,1.75
2018-12-19T07:16:05.481Z,1.81
2018-12-19T07:17:05.528Z,1.81
2018-12-19T07:18:05.637Z,1.88
2018-12-19T07:19:05.285Z,1.88
2018-12-19T07:20:05.290Z,1.88
2018-12-19T07:21:05.447Z,1.88
2018-12-19T07:22:05.668Z,1.88
2018-12-19T07:23:05.545Z,1.94
2018-12-19T07:24:05.674Z,1.94
2018-12-19T07:25:05.854Z,1.94
2018-12-19T07:26:06.124Z,1.88
2018-12-19T07:27:05.151Z,1.88
2018-12-19T07:28:05.265Z,1.88
2018-12-19T07:29:05.290Z,1.88
2018-12-19T07:30:05.722Z,1.88
2018-12-19T07:31:05.854Z,1.88
2018-12-19T07:32:06.036Z,1.94
2018-12-19T07:33:06.086Z,1.94
2018-12-19T07:34:05.050Z,1.94
2018-12-19T07:35:05.546Z,1.94
2018-12-19T07:36:05.940Z,1.94
2018-12-19T07:37:05.062Z,1.94
2018-12-19T07:38:05.296Z,1.94
2018-12-19T07:39:05.517Z,1.94
2018-12-19T07:40:05.716Z,1.94
2018-12-19T07:41:05.457Z,1.94
2018-12-19T07:42:05.637Z,2.00
2018-12-19T07:43:05.596Z,2.00
2018-12-19T07:44:05.295Z,2.00
2018-12-19T07:45:05.698Z,2.00
2018-12-19T07:46:05.799Z,2.06
2018-12-19T07:47:05.860Z,2.06
2018-12-19T07:48:06.028Z,2.06
2018-12-19T07:49:05.086Z,2.06
2018-12-19T07:50:05.890Z,2.06
2018-12-19T07:51:05.854Z,2.06
2018-12-19T07:52:05.976Z,2.06
2018-12-19T07:53:05.854Z,2.06
2018-12-19T07:54:05.895Z,2.06
2018-12-19T07:55:05.860Z,2.12
2018-12-19T07:56:05.949Z,2.12
2018-12-19T07:57:05.374Z,2.12
2018-12-19T07:58:05.965Z,2.12
2018-12-19T07:59:05.832Z,2.12
2018-12-19T08:00:06.609Z,2.19
2018-12-19T08:01:05.205Z,2.19
2018-12-19T08:02:05.305Z,2.19
2018-12-19T08:03:07.498Z,2.19
2018-12-19T08:04:05.928Z,2.19
2018-12-19T08:05:05.113Z,2.19
2018-12-19T08:06:05.631Z,2.19
2018-12-19T08:07:05.034Z,2.25
2018-12-19T08:08:05.706Z,2.25
2018-12-19T08:09:06.114Z,2.25
2018-12-19T08:10:05.147Z,2.25
2018-12-19T08:11:05.613Z,2.25
2018-12-19T08:12:05.712Z,2.25
2018-12-19T08:13:05.684Z,2.25
2018-12-19T08:14:05.773Z,2.25
2018-12-19T08:15:05.451Z,2.25
2018-12-19T08:16:05.365Z,2.31
2018-12-19T08:17:05.691Z,2.31
2018-12-19T08:18:05.870Z,2.31
2018-12-19T08:19:05.205Z,2.31
2018-12-19T08:20:06.590Z,2.38
2018-12-19T08:21:05.720Z,2.38
2018-12-19T08:22:05.785Z,2.38
2018-12-19T08:23:05.629Z,2.38
2018-12-19T08:24:05.727Z,2.44
2018-12-19T08:25:05.708Z,2.44
2018-12-19T08:26:06.019Z,2.44
2018-12-19T08:27:05.782Z,2.44
2018-12-19T08:28:05.081Z,2.44
2018-12-19T08:29:05.059Z,2.50
2018-12-19T08:30:05.462Z,2.50
2018-12-19T08:31:05.710Z,2.50
2018-12-19T08:32:06.217Z,2.50
2018-12-19T08:33:05.999Z,2.50
2018-12-19T08:34:06.116Z,2.50
2018-12-19T08:35:05.043Z,2.50
2018-12-19T08:36:05.623Z,2.56
2018-12-19T08:37:05.687Z,2.56
2018-12-19T08:38:05.320Z,2.62
2018-12-19T08:39:05.754Z,2.62
2018-12-19T08:40:05.879Z,2.62
2018-12-19T08:41:05.339Z,2.62
2018-12-19T08:42:06.757Z,2.62
2018-12-19T08:43:06.022Z,2.62
2018-12-19T08:44:05.250Z,2.62
2018-12-19T08:45:06.281Z,2.69
2018-12-19T08:46:05.511Z,2.69
2018-12-19T08:47:05.620Z,2.69
2018-12-19T08:48:05.883Z,2.75
2018-12-19T08:49:05.757Z,2.75
2018-12-19T08:50:05.714Z,2.75
2018-12-19T08:51:05.822Z,2.81
2018-12-19T08:52:06.672Z,2.81
2018-12-19T08:53:05.375Z,2.81
2018-12-19T08:54:05.414Z,2.81
2018-12-19T08:55:05.927Z,2.88
2018-12-19T08:56:05.464Z,2.88
2018-12-19T08:57:05.909Z,2.88
2018-12-19T08:58:05.235Z,2.88
2018-12-19T08:59:05.675Z,2.88
2018-12-19T09:00:05.790Z,2.88
2018-12-19T09:01:05.165Z,2.88
2018-12-19T09:02:05.509Z,2.88
2018-12-19T09:03:05.670Z,2.88
2018-12-19T09:04:05.890Z,2.88
2018-12-19T09:05:05.790Z,2.88
2018-12-19T09:06:05.644Z,2.81
2018-12-19T09:07:05.177Z,2.81
2018-12-19T09:08:05.307Z,2.81
2018-12-19T09:09:05.693Z,2.81
2018-12-19T09:10:05.860Z,2.88
2018-12-19T09:11:06.001Z,2.88
2018-12-19T09:12:05.484Z,2.88
2018-12-19T09:13:05.475Z,2.88
2018-12-19T09:14:05.515Z,2.88
2018-12-19T09:15:05.841Z,2.88
2018-12-19T09:16:05.223Z,2.94
2018-12-19T09:17:05.764Z,2.94
2018-12-19T09:18:05.221Z,2.94
2018-12-19T09:19:05.770Z,3.00
2018-12-19T09:20:05.871Z,2.94
2018-12-19T09:21:05.915Z,3.00
2018-12-19T09:22:05.584Z,3.00
2018-12-19T09:23:05.858Z,3.00
2018-12-19T09:24:05.866Z,2.94
2018-12-19T09:25:05.914Z,3.00
2018-12-19T09:26:05.223Z,3.00
2018-12-19T09:27:05.293Z,3.00
2018-12-19T09:28:05.706Z,3.00
2018-12-19T09:29:04.984Z,3.06
2018-12-19T09:30:05.280Z,3.06
2018-12-19T09:31:05.475Z,3.06
2018-12-19T09:32:05.318Z,3.12
2018-12-19T09:33:05.367Z,3.12
2018-12-19T09:34:06.111Z,3.12
2018-12-19T09:35:05.874Z,3.12
2018-12-19T09:36:05.513Z,3.12
2018-12-19T09:37:05.611Z,3.12
2018-12-19T09:38:05.070Z,3.12
2018-12-19T09:39:05.533Z,3.12
2018-12-19T09:40:05.960Z,3.12
2018-12-19T09:41:12.064Z,3.12
2018-12-19T09:42:05.698Z,3.12
2018-12-19T09:43:05.287Z,3.12
2018-12-19T09:44:06.051Z,3.12
2018-12-19T09:45:05.133Z,3.12
2018-12-19T09:46:05.725Z,3.12
2018-12-19T09:47:05.855Z,3.19
2018-12-19T09:48:05.876Z,3.12
2018-12-19T09:49:12.178Z,3.19
2018-12-19T09:50:05.068Z,3.19
2018-12-19T09:51:05.678Z,3.19
2018-12-19T09:52:05.962Z,3.19
2018-12-19T09:53:06.121Z,3.19
2018-12-19T09:54:06.012Z,3.19
2018-12-19T09:55:05.231Z,3.19
2018-12-19T09:56:05.470Z,3.19
2018-12-19T09:57:06.003Z,3.19
2018-12-19T09:58:06.129Z,3.19
2018-12-19T09:59:05.132Z,3.19
2018-12-19T10:00:05.223Z,3.19
2018-12-19T10:01:05.909Z,3.19
2018-12-19T10:02:05.410Z,3.12
2018-12-19T10:03:05.382Z,3.12
2018-12-19T10:04:05.472Z,3.12
2018-12-19T10:05:05.767Z,3.12
2018-12-19T10:06:05.851Z,3.12
2018-12-19T10:07:05.125Z,3.12
2018-12-19T10:08:05.323Z,3.12
2018-12-19T10:09:05.369Z,3.12
2018-12-19T10:10:05.475Z,3.12
2018-12-19T10:11:05.935Z,3.12
2018-12-19T10:12:05.775Z,3.12
2018-12-19T10:13:05.464Z,3.12
2018-12-19T10:14:05.358Z,3.12
2018-12-19T10:15:05.607Z,3.19
2018-12-19T10:16:05.793Z,3.19
2018-12-19T10:17:06.890Z,3.19
2018-12-19T10:18:05.280Z,3.19
2018-12-19T10:19:05.374Z,3.19
2018-12-19T10:20:05.286Z,3.25
2018-12-19T10:21:05.638Z,3.25
2018-12-19T10:22:05.756Z,3.25
2018-12-19T10:23:05.782Z,3.25
2018-12-19T10:24:05.943Z,3.25
2018-12-19T10:25:05.513Z,3.25
2018-12-19T10:26:05.555Z,3.31
2018-12-19T10:27:05.917Z,3.31
2018-12-19T10:28:05.552Z,3.31
2018-12-19T10:29:06.658Z,3.31
2018-12-19T10:30:05.956Z,3.31
2018-12-19T10:31:06.040Z,3.31
2018-12-19T10:32:05.946Z,3.31
2018-12-19T10:33:05.542Z,3.31
2018-12-19T10:34:05.542Z,3.31
2018-12-19T10:35:05.782Z,3.31
2018-12-19T10:36:05.803Z,3.38
2018-12-19T10:37:05.339Z,3.38
2018-12-19T10:38:05.171Z,3.38
2018-12-19T10:39:05.610Z,3.38
2018-12-19T10:40:05.163Z,3.38
2018-12-19T10:41:05.532Z,3.38
2018-12-19T10:42:05.609Z,3.38
2018-12-19T10:43:05.932Z,3.38
2018-12-19T10:44:05.941Z,3.38
2018-12-19T10:45:05.234Z,3.38
2018-12-19T10:46:05.803Z,3.38
2018-12-19T10:47:05.616Z,3.38
2018-12-19T10:48:05.072Z,3.44
2018-12-19T10:49:05.834Z,3.44
2018-12-19T10:50:05.794Z,3.44
2018-12-19T10:51:05.313Z,3.44
2018-12-19T10:52:05.753Z,3.44
2018-12-19T10:53:05.746Z,3.44
2018-12-19T10:54:05.789Z,3.50
2018-12-19T10:55:06.043Z,3.50
2018-12-19T10:56:05.473Z,3.50
2018-12-19T10:57:06.076Z,3.50
2018-12-19T10:58:05.867Z,3.50
2018-12-19T10:59:05.577Z,3.56
2018-12-19T11:00:05.813Z,3.56
2018-12-19T11:01:05.873Z,3.56
2018-12-19T11:02:05.066Z,3.56
2018-12-19T11:03:05.510Z,3.56
2018-12-19T11:04:05.721Z,3.56
2018-12-19T11:05:05.998Z,3.56
2018-12-19T11:06:05.130Z,3.56
2018-12-19T11:07:05.367Z,3.56
2018-12-19T11:08:05.270Z,3.56
2018-12-19T11:09:05.673Z,3.62
2018-12-19T11:10:05.763Z,3.56
2018-12-19T11:11:05.128Z,3.62
2018-12-19T11:12:05.325Z,3.62
2018-12-19T11:13:05.313Z,3.69
2018-12-19T11:14:05.524Z,3.69
2018-12-19T11:15:05.678Z,3.69
2018-12-19T11:16:05.863Z,3.69
2018-12-19T11:17:05.930Z,3.69
2018-12-19T11:18:05.288Z,3.69
2018-12-19T11:19:05.364Z,3.69
2018-12-19T11:20:05.471Z,3.69
2018-12-19T11:21:05.174Z,3.69
2018-12-19T11:22:05.234Z,3.69
2018-12-19T11:23:05.715Z,3.69
2018-12-19T11:24:06.024Z,3.69
2018-12-19T11:25:05.313Z,3.69
2018-12-19T11:26:05.528Z,3.69
2018-12-19T11:27:05.933Z,3.69
2018-12-19T11:28:06.029Z,3.69
2018-12-19T11:29:05.042Z,3.69
2018-12-19T11:30:05.146Z,3.69
2018-12-19T11:31:05.121Z,3.75
2018-12-19T11:32:05.788Z,3.75
2018-12-19T11:33:05.834Z,3.75
2018-12-19T11:34:05.467Z,3.75
2018-12-19T11:35:05.632Z,3.75
2018-12-19T11:36:05.867Z,3.81
2018-12-19T11:37:06.007Z,3.75
2018-12-19T11:38:05.625Z,3.75
2018-12-19T11:39:05.528Z,3.81
2018-12-19T11:40:05.964Z,3.75
2018-12-19T11:41:05.467Z,3.75
2018-12-19T11:42:05.472Z,3.75
2018-12-19T11:43:05.925Z,3.75
2018-12-19T11:44:06.128Z,3.75
2018-12-19T11:45:06.035Z,3.75
2018-12-19T11:46:05.141Z,3.75
2018-12-19T11:47:05.682Z,3.75
2018-12-19T11:48:05.781Z,3.75
2018-12-19T11:49:05.925Z,3.81
2018-12-19T11:50:05.227Z,3.81
2018-12-19T11:51:05.606Z,3.81
2018-12-19T11:52:05.704Z,3.81
2018-12-19T11:53:05.298Z,3.81
2018-12-19T11:54:05.406Z,3.81
2018-12-19T11:55:05.388Z,3.81
2018-12-19T11:56:05.629Z,3.81
2018-12-19T11:57:05.605Z,3.81
2018-12-19T11:58:05.067Z,3.81
2018-12-19T11:59:05.516Z,3.81
2018-12-19T12:00:05.328Z,3.81
2018-12-19T12:01:05.379Z,3.81
2018-12-19T12:02:05.512Z,3.81
2018-12-19T12:03:05.957Z,3.81
2018-12-19T12:04:05.317Z,3.81
2018-12-19T12:05:05.380Z,3.88
2018-12-19T12:06:06.018Z,3.88
2018-12-19T12:07:05.357Z,3.88
2018-12-19T12:08:06.042Z,3.81
2018-12-19T12:09:05.368Z,3.81
2018-12-19T12:10:06.091Z,3.88
2018-12-19T12:11:05.145Z,3.81
2018-12-19T12:12:05.383Z,3.88
2018-12-19T12:13:06.007Z,3.88
2018-12-19T12:14:05.912Z,3.88
2018-12-19T12:15:05.145Z,3.88
2018-12-19T12:16:05.278Z,3.88
2018-12-19T12:17:05.466Z,3.88
2018-12-19T12:18:05.729Z,3.88
2018-12-19T12:19:05.275Z,3.88
2018-12-19T12:20:05.212Z,3.88
2018-12-19T12:21:05.462Z,3.88
2018-12-19T12:22:05.934Z,3.88
2018-12-19T12:23:05.202Z,3.88
2018-12-19T12:24:05.789Z,3.88
2018-12-19T12:25:05.784Z,3.88
2018-12-19T12:26:05.940Z,3.88
2018-12-19T12:27:06.100Z,3.88
2018-12-19T12:28:05.234Z,3.88
2018-12-19T12:29:05.223Z,3.94
2018-12-19T12:30:05.306Z,3.88
2018-12-19T12:31:05.780Z,3.88
2018-12-19T12:32:05.956Z,3.88
2018-12-19T12:33:05.201Z,3.88
2018-12-19T12:34:05.134Z,3.88
2018-12-19T12:35:05.203Z,3.88
2018-12-19T12:36:05.218Z,3.88
2018-12-19T12:37:05.801Z,3.88
2018-12-19T12:38:05.059Z,3.88
2018-12-19T12:39:05.958Z,3.88
2018-12-19T12:40:05.326Z,3.88
2018-12-19T12:41:05.720Z,3.88
2018-12-19T12:42:05.640Z,3.88
2018-12-19T12:43:05.669Z,3.88
2018-12-19T12:44:05.277Z,3.88
2018-12-19T12:45:05.600Z,3.88
2018-12-19T12:46:05.146Z,3.88
2018-12-19T12:47:05.793Z,3.94
2018-12-19T12:48:05.785Z,3.94
2018-12-19T12:49:06.482Z,3.94
2018-12-19T12:50:05.964Z,3.94
2018-12-19T12:51:05.265Z,3.94
2018-12-19T12:52:05.882Z,3.94
2018-12-19T12:53:05.193Z,3.94
2018-12-19T12:54:05.241Z,3.94
2018-12-19T12:55:05.386Z,3.94
2018-12-19T12:56:05.787Z,3.94
2018-12-19T12:57:05.323Z,3.94
2018-12-19T12:58:05.398Z,3.94
2018-12-19T12:59:05.469Z,3.94
2018-12-19T13:00:05.630Z,3.94
2018-12-19T13:01:05.335Z,3.94
2018-12-19T13:02:05.391Z,3.94
2018-12-19T13:03:05.544Z,3.94
2018-12-19T13:04:05.059Z,3.94
2018-12-19T13:05:05.327Z,3.94
2018-12-19T13:06:05.722Z,3.94
2018-12-19T13:07:05.938Z,3.94
2018-12-19T13:08:05.382Z,3.94
2018-12-19T13:09:05.955Z,3.94
2018-12-19T13:10:05.549Z,3.94
2018-12-19T13:11:05.225Z,3.94
2018-12-19T13:12:05.787Z,3.94
2018-12-19T13:13:05.144Z,3.94
2018-12-19T13:14:05.393Z,3.94
2018-12-19T13:15:06.117Z,3.94
2018-12-19T13:16:06.027Z,3.94
2018-12-19T13:17:05.319Z,3.94
2018-12-19T13:18:05.707Z,3.94