createdAt,value
2023-01-15T00:04:10.147Z,30.54
2023-01-15T00:09:09.459Z,29.73
2023-01-15T00:14:08.773Z,29.45
2023-01-15T00:19:08.061Z,28.83
2023-01-15T00:24:07.376Z,28.18
2023-01-15T00:29:06.664Z,27.74
2023-01-15T00:34:05.920Z,27.27
2023-01-15T00:39:05.206Z,27.03
2023-01-15T00:44:04.539Z,26.48
2023-01-15T00:49:03.683Z,26.12
2023-01-15T00:54:04.042Z,25.69
2023-01-15T00:59:02.140Z,25.57
2023-01-15T01:04:01.446Z,25.13
2023-01-15T01:09:01.746Z,24.78
2023-01-15T01:14:01.018Z,24.52
2023-01-15T01:19:00.305Z,24.25
2023-01-15T01:23:58.619Z,24.10
2023-01-15T01:28:58.908Z,23.68
2023-01-15T01:33:57.221Z,23.53
2023-01-15T01:38:57.543Z,23.40
2023-01-15T01:43:55.843Z,23.04
2023-01-15T01:48:55.182Z,22.97
2023-01-15T01:53:54.483Z,22.79
2023-01-15T01:58:53.813Z,22.65
2023-01-15T02:03:53.123Z,22.51
2023-01-15T02:08:52.439Z,22.36
2023-01-15T02:13:53.739Z,22.21
2023-01-15T02:18:51.007Z,22.14
2023-01-15T02:23:51.260Z,22.05
2023-01-15T02:28:49.566Z,21.96
2023-01-15T02:33:50.847Z,21.88
2023-01-15T02:38:49.160Z,21.83
2023-01-15T02:43:47.452Z,21.68
2023-01-15T02:48:46.770Z,21.62
2023-01-15T02:53:48.061Z,21.37
2023-01-15T02:58:45.330Z,21.46
2023-01-15T03:03:45.660Z,21.44
2023-01-15T03:08:42.985Z,21.42
2023-01-15T03:13:44.377Z,21.34
2023-01-15T03:18:42.500Z,21.27
2023-01-15T03:23:41.805Z,21.17
2023-01-15T03:28:41.112Z,21.09
2023-01-15T03:33:42.415Z,21.01
2023-01-15T03:38:39.726Z,20.97
2023-01-15T03:43:39.847Z,20.89
2023-01-15T03:48:38.170Z,20.87
2023-01-15T03:53:37.320Z,20.85
2023-01-15T03:58:36.607Z,20.77
2023-01-15T04:03:36.923Z,20.70
2023-01-15T04:08:35.242Z,20.66
2023-01-15T04:13:35.384Z,20.62
2023-01-15T04:18:33.721Z,20.58
2023-01-15T04:23:33.878Z,20.59
2023-01-15T04:28:32.172Z,20.57
2023-01-15T04:33:32.499Z,20.54
2023-01-15T04:38:33.906Z,20.51
2023-01-15T04:43:29.971Z,20.48
2023-01-15T04:48:31.374Z,20.48
2023-01-15T04:53:29.458Z,20.42
2023-01-15T04:58:28.745Z,20.39
2023-01-15T05:03:27.054Z,20.39
2023-01-15T05:08:27.340Z,20.32
2023-01-15T05:13:26.665Z,20.33
2023-01-15T05:18:24.978Z,20.29
2023-01-15T05:23:24.297Z,20.29
2023-01-15T05:28:23.443Z,20.21
2023-01-15T05:33:23.756Z,20.21
2023-01-15T05:38:22.069Z,20.18
2023-01-15T05:43:22.393Z,20.14
2023-01-15T05:48:21.709Z,20.13
2023-01-15T05:53:21.039Z,20.08
2023-01-15T05:58:20.364Z,20.03
2023-01-15T06:03:20.726Z,19.99
2023-01-15T06:08:17.915Z,19.94
2023-01-15T06:13:18.051Z,19.94
2023-01-15T06:18:16.389Z,19.92
2023-01-15T06:23:15.525Z,19.92
2023-01-15T06:28:14.709Z,19.87
2023-01-15T06:33:13.823Z,19.83
2023-01-15T06:38:14.153Z,19.81
2023-01-15T06:43:12.491Z,19.80
2023-01-15T06:48:16.300Z,19.80
2023-01-15T06:53:12.799Z,19.78
2023-01-15T06:58:11.115Z,19.78
2023-01-15T07:03:11.425Z,19.80
2023-01-15T07:08:08.731Z,19.83
2023-01-15T07:13:08.029Z,19.86
2023-01-15T07:18:07.336Z,19.87
2023-01-15T07:23:06.683Z,19.86
2023-01-15T07:28:04.997Z,19.86
2023-01-15T07:33:05.349Z,19.81
2023-01-15T07:38:04.485Z,19.78
2023-01-15T07:43:03.835Z,19.77
2023-01-15T07:48:03.970Z,19.73
2023-01-15T07:53:03.283Z,19.71
2023-01-15T07:58:01.616Z,19.68
2023-01-15T08:03:01.980Z,19.66
2023-01-15T08:08:01.163Z,19.63
2023-01-15T08:13:00.268Z,19.61
2023-01-15T08:17:58.629Z,19.55
2023-01-15T08:23:01.794Z,19.56
2023-01-15T08:27:57.343Z,19.56
2023-01-15T08:32:58.282Z,19.54
2023-01-15T08:37:55.606Z,19.54
2023-01-15T08:42:56.716Z,19.62
2023-01-15T08:47:54.101Z,19.71
2023-01-15T08:52:54.232Z,19.73
2023-01-15T08:57:52.537Z,19.78
2023-01-15T09:02:50.897Z,19.84
2023-01-15T09:07:52.024Z,19.86
2023-01-15T09:12:51.334Z,19.84
2023-01-15T09:17:49.675Z,19.84
2023-01-15T09:22:48.997Z,19.83
2023-01-15T09:27:48.322Z,19.81
2023-01-15T09:32:47.501Z,19.80
2023-01-15T09:37:47.624Z,19.59
2023-01-15T09:42:47.956Z,19.68
2023-01-15T09:47:45.261Z,19.66
2023-01-15T09:52:44.593Z,19.19
2023-01-15T09:57:42.733Z,18.90
2023-01-15T10:02:43.057Z,18.80
2023-01-15T10:07:42.357Z,18.63
2023-01-15T10:12:40.672Z,18.33
2023-01-15T10:17:40.947Z,17.96
2023-01-15T10:22:42.236Z,17.72
2023-01-15T10:27:41.536Z,17.97
2023-01-15T10:32:38.840Z,18.02
2023-01-15T10:37:38.136Z,18.29
2023-01-15T10:42:37.473Z,19.29
2023-01-15T10:47:36.777Z,20.72
2023-01-15T10:52:36.095Z,21.35
2023-01-15T10:57:36.434Z,23.70
2023-01-15T11:02:34.712Z,23.39
2023-01-15T11:07:33.893Z,23.85
2023-01-15T11:12:33.204Z,23.76
2023-01-15T11:17:32.521Z,22.60
2023-01-15T11:22:31.847Z,23.05
2023-01-15T11:27:31.188Z,23.98
2023-01-15T11:32:31.526Z,25.09
2023-01-15T11:37:29.853Z,24.64
2023-01-15T11:42:29.136Z,23.42
2023-01-15T11:47:28.444Z,23.57
2023-01-15T11:52:27.765Z,22.65
2023-01-15T11:57:29.077Z,23.50
2023-01-15T12:02:26.536Z,25.52
2023-01-15T12:07:25.682Z,24.02
2023-01-15T12:12:24.955Z,23.94
2023-01-15T12:17:29.354Z,23.58
2023-01-15T12:22:23.414Z,23.42
2023-01-15T12:27:22.735Z,24.65
2023-01-15T12:32:23.028Z,23.73
2023-01-15T12:37:21.456Z,24.64
2023-01-15T12:42:20.735Z,23.68
2023-01-15T12:47:19.815Z,23.35
2023-01-15T12:52:20.123Z,23.73
2023-01-15T12:57:19.452Z,24.98
2023-01-15T13:02:17.856Z,23.46
2023-01-15T13:07:17.987Z,23.65
2023-01-15T13:12:19.249Z,23.33
2023-01-15T13:17:15.354Z,23.47
2023-01-15T13:22:15.659Z,23.73
2023-01-15T13:27:14.953Z,22.31
2023-01-15T13:32:14.340Z,24.09
2023-01-15T13:37:13.458Z,24.03
2023-01-15T13:42:12.801Z,23.78
2023-01-15T13:47:11.136Z,22.52
2023-01-15T13:52:10.082Z,24.37
2023-01-15T13:57:10.408Z,22.06
2023-01-15T14:02:09.722Z,23.80
2023-01-15T14:07:10.017Z,24.16
2023-01-15T14:12:07.291Z,26.57
2023-01-15T14:17:07.267Z,25.55
2023-01-15T14:22:05.786Z,27.49
2023-01-15T14:27:05.891Z,26.81
2023-01-15T14:32:04.509Z,27.82
2023-01-15T14:37:03.531Z,28.36
2023-01-15T14:42:03.672Z,27.70
2023-01-15T14:47:02.144Z,26.62
2023-01-15T14:52:02.552Z,26.28
2023-01-15T14:57:00.531Z,25.83
2023-01-15T15:01:59.987Z,26.72
2023-01-15T15:06:58.082Z,28.58
2023-01-15T15:11:58.431Z,28.11
2023-01-15T15:16:57.741Z,27.17
2023-01-15T15:21:58.042Z,27.67
2023-01-15T15:26:56.530Z,28.86
2023-01-15T15:31:55.692Z,27.90
2023-01-15T15:36:54.823Z,26.80
2023-01-15T15:41:53.980Z,26.87
2023-01-15T15:46:53.988Z,27.41
2023-01-15T15:51:51.663Z,27.27
2023-01-15T15:56:52.645Z,26.84
2023-01-15T16:01:52.257Z,26.72
2023-01-15T16:06:50.078Z,27.03
2023-01-15T16:11:49.233Z,27.22
2023-01-15T16:16:53.048Z,26.88
2023-01-15T16:21:48.934Z,26.13
2023-01-15T16:26:48.137Z,25.70
2023-01-15T16:31:47.154Z,25.62
2023-01-15T16:36:45.605Z,26.91
2023-01-15T16:41:44.614Z,27.47
2023-01-15T16:46:44.001Z,27.40
2023-01-15T16:51:47.028Z,27.00
2023-01-15T16:56:43.135Z,27.28
2023-01-15T17:01:42.813Z,27.04
2023-01-15T17:06:41.802Z,26.89
2023-01-15T17:11:40.783Z,26.81
2023-01-15T17:16:41.084Z,26.75
2023-01-15T17:21:39.738Z,26.63
2023-01-15T17:26:40.056Z,27.22
2023-01-15T17:31:41.011Z,26.50
2023-01-15T17:36:36.379Z,26.77
2023-01-15T17:41:35.655Z,26.28
2023-01-15T17:46:35.702Z,26.45
2023-01-15T17:51:34.213Z,28.58
2023-01-15T17:56:35.042Z,29.71
2023-01-15T18:01:33.756Z,29.60
2023-01-15T18:06:31.931Z,29.39
2023-01-15T18:11:33.069Z,27.96
2023-01-15T18:16:32.398Z,27.82
2023-01-15T18:21:29.388Z,27.19
2023-01-15T18:26:29.791Z,27.78
2023-01-15T18:31:28.090Z,28.00
2023-01-15T18:36:27.417Z,28.70
2023-01-15T18:41:28.687Z,28.43
2023-01-15T18:46:27.057Z,27.96
2023-01-15T18:51:24.833Z,26.07
2023-01-15T18:56:24.169Z,27.27
2023-01-15T19:01:24.546Z,26.43
2023-01-15T19:06:25.664Z,25.73
2023-01-15T19:11:24.009Z,26.40
2023-01-15T19:16:26.968Z,27.62
2023-01-15T19:21:21.518Z,27.25
2023-01-15T19:26:21.723Z,29.02
2023-01-15T19:31:19.446Z,30.80
2023-01-15T19:36:19.239Z,30.20
2023-01-15T19:41:18.899Z,29.14
2023-01-15T19:46:18.291Z,29.73
2023-01-15T19:51:16.498Z,29.04
2023-01-15T19:56:16.657Z,26.92
2023-01-15T20:01:14.586Z,28.44
2023-01-15T20:06:14.142Z,28.54
2023-01-15T20:11:13.947Z,28.44
2023-01-15T20:16:13.606Z,30.20
2023-01-15T20:21:10.413Z,30.70
2023-01-15T20:26:10.607Z,30.51
2023-01-15T20:31:10.210Z,30.02
2023-01-15T20:36:11.552Z,30.11
2023-01-15T20:41:08.471Z,29.30
2023-01-15T20:46:07.867Z,29.42
2023-01-15T20:51:08.007Z,29.43
2023-01-15T20:56:07.421Z,28.56
2023-01-15T21:01:07.418Z,27.84
2023-01-15T21:06:05.868Z,27.75
2023-01-15T21:11:05.095Z,28.17
2023-01-15T21:16:03.077Z,27.17
2023-01-15T21:21:04.160Z,27.18
2023-01-15T21:26:02.352Z,27.97
2023-01-15T21:31:00.555Z,26.85
2023-01-15T21:35:59.740Z,27.29
2023-01-15T21:40:58.967Z,27.10
2023-01-15T21:45:58.256Z,27.25
2023-01-15T21:50:58.469Z,27.43
2023-01-15T21:55:57.671Z,27.55
2023-01-15T22:00:55.912Z,27.54
2023-01-15T22:05:56.149Z,27.06
2023-01-15T22:10:54.347Z,27.24
2023-01-15T22:15:53.551Z,27.06
2023-01-15T22:20:51.758Z,27.24
2023-01-15T22:25:51.953Z,27.40
2023-01-15T22:30:52.191Z,27.17
2023-01-15T22:35:50.358Z,27.02
2023-01-15T22:40:51.569Z,30.37
2023-01-15T22:45:48.755Z,31.06
2023-01-15T22:50:47.941Z,28.31
2023-01-15T22:55:47.167Z,28.37
2023-01-15T23:00:46.340Z,27.77
2023-01-15T23:05:45.527Z,27.40
2023-01-15T23:10:44.719Z,27.82
2023-01-15T23:15:43.920Z,27.31
2023-01-15T23:20:43.147Z,28.58
2023-01-15T23:25:42.358Z,29.28
2023-01-15T23:30:41.569Z,27.90
2023-01-15T23:35:40.735Z,26.99
2023-01-15T23:40:41.927Z,29.06
2023-01-15T23:45:39.069Z,28.02
2023-01-15T23:50:39.248Z,28.19
2023-01-15T23:55:38.402Z,27.97
