createdAt,value
2023-02-09T00:02:27.775Z,102994.19
2023-02-09T00:05:29.362Z,102988.88
2023-02-09T00:08:31.609Z,102981.84
2023-02-09T00:11:51.953Z,102987.91
2023-02-09T00:14:53.489Z,102982.63
2023-02-09T00:17:55.050Z,102983.50
2023-02-09T00:21:08.082Z,102975.69
2023-02-09T00:24:10.827Z,102976.56
2023-02-09T00:27:12.473Z,102982.69
2023-02-09T00:30:14.240Z,102978.31
2023-02-09T00:33:15.746Z,102967.00
2023-02-09T00:36:17.362Z,102971.34
2023-02-09T00:39:18.953Z,102979.19
2023-02-09T00:42:20.522Z,102968.75
2023-02-09T00:45:22.118Z,102967.84
2023-02-09T00:48:23.764Z,102965.22
2023-02-09T00:51:25.326Z,102968.69
2023-02-09T00:54:27.253Z,102970.47
2023-02-09T00:57:28.921Z,102970.38
2023-02-09T01:00:30.630Z,102965.16
2023-02-09T01:03:32.234Z,102967.75
2023-02-09T01:06:34.353Z,102961.66
2023-02-09T01:09:35.895Z,102949.44
2023-02-09T01:12:40.723Z,102949.44
2023-02-09T01:15:42.342Z,102939.00
2023-02-09T01:18:44.673Z,102935.53
2023-02-09T01:21:48.312Z,102934.59
2023-02-09T01:24:50.148Z,102932.81
2023-02-09T01:27:51.792Z,102935.41
2023-02-09T01:30:53.505Z,102932.78
2023-02-09T01:33:56.944Z,102924.00
2023-02-09T01:36:58.618Z,102924.88
2023-02-09T01:40:00.200Z,102926.59
2023-02-09T01:43:01.783Z,102919.59
2023-02-09T01:46:03.398Z,102906.53
2023-02-09T01:49:08.058Z,102893.44
2023-02-09T01:52:14.889Z,102901.25
2023-02-09T01:55:20.611Z,102892.50
2023-02-09T01:58:24.925Z,102895.06
2023-02-09T02:01:27.013Z,102882.84
2023-02-09T02:04:28.963Z,102874.09
2023-02-09T02:08:00.918Z,102880.16
2023-02-09T02:11:03.914Z,102881.81
2023-02-09T02:14:05.697Z,102879.13
2023-02-09T02:17:13.073Z,102881.72
2023-02-09T02:20:33.157Z,102878.25
2023-02-09T02:24:06.126Z,102866.91
2023-02-09T02:27:17.400Z,102859.91
2023-02-09T02:30:28.120Z,102865.13
2023-02-09T02:33:46.005Z,102864.28
2023-02-09T02:36:53.415Z,102866.81
2023-02-09T02:39:57.889Z,102852.88
2023-02-09T02:43:02.392Z,102852.00
2023-02-09T02:46:16.705Z,102846.75
2023-02-09T02:49:44.542Z,102845.88
2023-02-09T02:52:48.221Z,102855.41
2023-02-09T02:55:50.240Z,102843.22
2023-02-09T02:58:56.211Z,102851.91
2023-02-09T03:02:04.726Z,102842.25
2023-02-09T03:05:08.258Z,102838.66
2023-02-09T03:08:09.867Z,102827.34
2023-02-09T03:11:11.779Z,102815.97
2023-02-09T03:14:19.380Z,102815.09
2023-02-09T03:17:28.848Z,102810.72
2023-02-09T03:20:50.999Z,102803.75
2023-02-09T03:24:24.433Z,102806.38
2023-02-09T03:27:32.046Z,102791.63
2023-02-09T03:30:35.632Z,102789.09
2023-02-09T03:33:39.474Z,102788.25
2023-02-09T03:36:41.245Z,102790.88
2023-02-09T03:39:42.824Z,102784.00
2023-02-09T03:42:44.342Z,102786.59
2023-02-09T03:45:45.938Z,102769.19
2023-02-09T03:48:47.953Z,102767.41
2023-02-09T03:51:49.509Z,102763.00
2023-02-09T03:54:51.064Z,102752.56
2023-02-09T03:57:52.804Z,102757.78
2023-02-09T04:00:54.395Z,102752.56
2023-02-09T04:03:55.994Z,102750.03
2023-02-09T04:06:58.072Z,102746.59
2023-02-09T04:09:59.652Z,102748.38
2023-02-09T04:13:01.177Z,102744.06
2023-02-09T04:16:02.834Z,102743.22
2023-02-09T04:19:05.162Z,102750.28
2023-02-09T04:22:08.262Z,102751.19
2023-02-09T04:25:09.872Z,102747.75
2023-02-09T04:28:11.561Z,102735.63
2023-02-09T04:31:13.479Z,102723.50
2023-02-09T04:34:15.093Z,102707.03
2023-02-09T04:37:16.623Z,102701.88
2023-02-09T04:40:18.236Z,102699.28
2023-02-09T04:43:20.278Z,102703.66
2023-02-09T04:46:21.842Z,102703.72
2023-02-09T04:49:23.404Z,102692.41
2023-02-09T04:52:24.923Z,102683.72
2023-02-09T04:55:26.756Z,102681.16
2023-02-09T04:58:46.918Z,102685.50
2023-02-09T05:01:48.524Z,102685.56
2023-02-09T05:04:50.035Z,102689.06
2023-02-09T05:07:51.579Z,102691.69
2023-02-09T05:10:54.014Z,102701.28
2023-02-09T05:13:55.902Z,102718.72
2023-02-09T05:16:57.504Z,102726.59
2023-02-09T05:19:59.562Z,102730.06
2023-02-09T05:23:01.127Z,102735.34
2023-02-09T05:26:02.830Z,102730.13
2023-02-09T05:29:04.590Z,102731.00
2023-02-09T05:32:06.217Z,102731.84
2023-02-09T05:35:08.551Z,102737.13
2023-02-09T05:38:10.120Z,102732.78
2023-02-09T05:41:36.648Z,102736.28
2023-02-09T05:44:38.235Z,102738.00
2023-02-09T05:47:39.954Z,102731.94
2023-02-09T05:50:41.644Z,102742.44
2023-02-09T05:53:43.199Z,102739.00
2023-02-09T05:56:44.799Z,102736.41
2023-02-09T05:59:46.385Z,102739.91
2023-02-09T06:02:47.932Z,102743.41
2023-02-09T06:05:49.514Z,102736.91
2023-02-09T06:08:51.073Z,102742.50
2023-02-09T06:11:52.667Z,102739.91
2023-02-09T06:14:54.221Z,102738.19
2023-02-09T06:17:55.768Z,102739.00
2023-02-09T06:20:58.477Z,102729.38
2023-02-09T06:23:59.986Z,102731.06
2023-02-09T06:27:01.598Z,102731.84
2023-02-09T06:30:03.604Z,102739.66
2023-02-09T06:33:05.178Z,102725.66
2023-02-09T06:36:08.112Z,102736.94
2023-02-09T06:39:10.524Z,102736.06
2023-02-09T06:42:12.079Z,102733.41
2023-02-09T06:45:15.459Z,102732.53
2023-02-09T06:48:17.112Z,102725.53
2023-02-09T06:51:18.762Z,102731.59
2023-02-09T06:54:20.760Z,102732.47
2023-02-09T06:57:22.280Z,102749.91
2023-02-09T07:00:24.263Z,102737.69
2023-02-09T07:03:25.903Z,102727.25
2023-02-09T07:06:27.465Z,102736.84
2023-02-09T07:09:29.010Z,102742.09
2023-02-09T07:12:30.689Z,102747.34
2023-02-09T07:15:32.242Z,102752.59
2023-02-09T07:18:34.236Z,102756.94
2023-02-09T07:21:35.792Z,102757.81
2023-02-09T07:24:37.370Z,102757.88
2023-02-09T07:27:43.189Z,102757.97
2023-02-09T07:30:46.471Z,102759.91
2023-02-09T07:33:48.426Z,102766.91
2023-02-09T07:36:50.059Z,102759.06
2023-02-09T07:39:51.786Z,102743.38
2023-02-09T07:42:53.353Z,102751.22
2023-02-09T07:46:00.634Z,102759.97
2023-02-09T07:49:02.248Z,102758.19
2023-02-09T07:52:04.125Z,102750.34
2023-02-09T07:55:06.328Z,102759.97
2023-02-09T07:58:07.863Z,102761.72
2023-02-09T08:01:12.135Z,102767.00
2023-02-09T08:04:13.740Z,102758.31
2023-02-09T08:07:15.649Z,102760.97
2023-02-09T08:10:18.862Z,102760.13
2023-02-09T08:13:20.696Z,102763.66
2023-02-09T08:16:26.436Z,102761.97
2023-02-09T08:19:28.691Z,102760.28
2023-02-09T08:22:34.966Z,102760.34
2023-02-09T08:25:37.407Z,102768.22
2023-02-09T08:28:44.927Z,102770.03
2023-02-09T08:31:46.990Z,102758.72
2023-02-09T08:34:48.604Z,102761.41
2023-02-09T08:37:50.236Z,102749.19
2023-02-09T08:40:51.811Z,102737.03
2023-02-09T08:43:53.406Z,102725.72
2023-02-09T08:46:55.120Z,102712.13
2023-02-09T08:49:56.927Z,102713.16
2023-02-09T08:52:59.946Z,102711.44
2023-02-09T08:56:01.624Z,102722.78
2023-02-09T08:59:03.478Z,102736.00
2023-02-09T09:02:05.080Z,102719.41
2023-02-09T09:05:07.076Z,102725.50
2023-02-09T09:08:10.929Z,102730.72
2023-02-09T09:11:14.707Z,102707.13
2023-02-09T09:14:16.353Z,102714.09
2023-02-09T09:17:17.890Z,102721.97
2023-02-09T09:20:19.603Z,102707.13
2023-02-09T09:23:21.305Z,102705.38
2023-02-09T09:26:22.936Z,102715.84
2023-02-09T09:29:25.085Z,102713.25
2023-02-09T09:32:27.294Z,102718.50
2023-02-09T09:35:31.281Z,102714.16
2023-02-09T09:38:35.339Z,102719.38
2023-02-09T09:41:38.088Z,102722.91
2023-02-09T09:44:47.107Z,102722.03
2023-02-09T09:47:49.442Z,102717.72
2023-02-09T09:50:55.899Z,102734.34
2023-02-09T09:53:59.459Z,102718.59
2023-02-09T09:57:02.073Z,102725.63
2023-02-09T10:00:05.003Z,102736.13
2023-02-09T10:03:18.684Z,102731.75
2023-02-09T10:06:22.732Z,102728.25
2023-02-09T10:09:28.221Z,102730.88
2023-02-09T10:12:36.831Z,102723.00
2023-02-09T10:15:38.571Z,102732.63
2023-02-09T10:18:40.906Z,102737.91
2023-02-09T10:21:42.450Z,102736.13
2023-02-09T10:24:44.005Z,102735.25
2023-02-09T10:27:47.015Z,102751.03
2023-02-09T10:30:51.733Z,102750.16
2023-02-09T10:33:58.976Z,102755.38
2023-02-09T10:37:18.980Z,102747.47
2023-02-09T10:40:32.754Z,102753.63
2023-02-09T10:43:35.241Z,102762.38
2023-02-09T10:46:38.078Z,102759.78
2023-02-09T10:49:42.369Z,102756.25
2023-02-09T10:53:18.636Z,102752.75
2023-02-09T10:56:23.354Z,102751.84
2023-02-09T10:59:25.836Z,102740.41
2023-02-09T11:02:38.279Z,102750.03
2023-02-09T11:05:39.875Z,102748.28
2023-02-09T11:08:49.739Z,102741.25
2023-02-09T11:11:57.052Z,102742.13
2023-02-09T11:14:58.660Z,102751.78
2023-02-09T11:18:15.861Z,102757.88
2023-02-09T11:21:40.739Z,102754.34
2023-02-09T11:25:28.784Z,102756.09
2023-02-09T11:28:30.333Z,102752.53
2023-02-09T11:31:46.824Z,102742.00
2023-02-09T11:35:00.995Z,102744.66
2023-02-09T11:38:10.903Z,102743.75
2023-02-09T11:41:37.412Z,102741.09
2023-02-09T11:44:51.760Z,102751.56
2023-02-09T11:48:11.927Z,102753.31
2023-02-09T11:51:23.566Z,102745.16
2023-02-09T11:54:32.911Z,102752.72
2023-02-09T11:57:46.394Z,102758.00
2023-02-09T12:01:10.146Z,102768.59
2023-02-09T12:04:31.083Z,102764.28
2023-02-09T12:07:43.809Z,102759.13
2023-02-09T12:11:12.532Z,102756.38
2023-02-09T12:14:35.208Z,102756.44
2023-02-09T12:17:56.659Z,102753.84
2023-02-09T12:21:01.214Z,102744.25
2023-02-09T12:24:26.304Z,102723.22
2023-02-09T12:27:28.111Z,102731.19
2023-02-09T12:30:45.173Z,102721.56
2023-02-09T12:33:47.065Z,102712.81
2023-02-09T12:37:13.504Z,102712.81
2023-02-09T12:40:21.108Z,102715.50
2023-02-09T12:43:28.151Z,102701.47
2023-02-09T12:46:29.753Z,102703.22
2023-02-09T12:49:33.894Z,102699.69
2023-02-09T12:52:35.487Z,102684.78
2023-02-09T12:55:38.160Z,102682.19
2023-02-09T12:58:54.692Z,102676.91
2023-02-09T13:02:08.162Z,102675.16
2023-02-09T13:05:21.059Z,102683.03
2023-02-09T13:08:34.418Z,102684.75
2023-02-09T13:11:51.540Z,102680.31
2023-02-09T13:14:53.054Z,102678.56
2023-02-09T13:18:00.686Z,102680.31
2023-02-09T13:21:26.931Z,102675.88
2023-02-09T13:24:37.876Z,102673.25
2023-02-09T13:27:50.148Z,102688.19
2023-02-09T13:30:52.241Z,102675.88
2023-02-09T13:34:00.010Z,102691.69
2023-02-09T13:37:04.547Z,102694.34
2023-02-09T13:40:21.812Z,102690.81
2023-02-09T13:43:30.943Z,102687.31
2023-02-09T13:46:35.258Z,102703.97
2023-02-09T13:49:36.954Z,102695.22
2023-02-09T13:52:40.131Z,102693.44
2023-02-09T13:55:42.944Z,102693.44
2023-02-09T13:58:44.699Z,102689.94
2023-02-09T14:01:46.563Z,102691.69
2023-02-09T14:04:52.157Z,102689.94
2023-02-09T14:07:53.886Z,102683.81
2023-02-09T14:11:01.106Z,102684.69
2023-02-09T14:14:25.662Z,102693.41
2023-02-09T14:17:30.624Z,102695.97
2023-02-09T14:20:32.328Z,102701.25
2023-02-09T14:23:35.253Z,102703.03
2023-02-09T14:26:44.992Z,102710.06
2023-02-09T14:29:48.877Z,102703.94
2023-02-09T14:32:56.806Z,102727.66
2023-02-09T14:35:59.850Z,102719.78
2023-02-09T14:39:16.645Z,102718.94
2023-02-09T14:42:18.369Z,102714.53
2023-02-09T14:45:30.451Z,102717.97
2023-02-09T14:48:31.995Z,102717.09
2023-02-09T14:51:33.550Z,102722.38
2023-02-09T14:54:48.445Z,102724.13
2023-02-09T14:57:50.025Z,102712.75
2023-02-09T15:00:53.559Z,102719.81
2023-02-09T15:03:55.122Z,102714.53
2023-02-09T15:07:01.978Z,102711.97
2023-02-09T15:10:29.198Z,102710.22
2023-02-09T15:13:33.040Z,102711.13
2023-02-09T15:16:34.626Z,102713.75
2023-02-09T15:19:36.204Z,102719.91
2023-02-09T15:22:37.783Z,102726.94
2023-02-09T15:25:41.054Z,102727.81
2023-02-09T15:28:43.103Z,102727.00
2023-02-09T15:31:44.713Z,102725.25
2023-02-09T15:34:46.355Z,102729.63
2023-02-09T15:37:59.704Z,102740.16
2023-02-09T15:41:19.688Z,102743.69
2023-02-09T15:44:40.440Z,102747.19
2023-02-09T15:47:53.408Z,102745.34
2023-02-09T15:50:55.277Z,102738.34
2023-02-09T15:54:00.530Z,102735.69
2023-02-09T15:57:02.346Z,102754.16
2023-02-09T16:00:15.077Z,102741.88
2023-02-09T16:03:19.402Z,102751.50
2023-02-09T16:06:24.892Z,102758.53
2023-02-09T16:09:28.610Z,102755.03
2023-02-09T16:12:30.533Z,102760.31
2023-02-09T16:15:32.113Z,102761.16
2023-02-09T16:18:33.648Z,102756.78
2023-02-09T16:21:35.851Z,102751.56
2023-02-09T16:24:43.772Z,102761.22
2023-02-09T16:27:45.487Z,102754.19
2023-02-09T16:30:55.300Z,102759.44
2023-02-09T16:33:56.844Z,102764.72
2023-02-09T16:36:58.598Z,102772.59
2023-02-09T16:40:01.687Z,102766.47
2023-02-09T16:43:03.343Z,102771.72
2023-02-09T16:46:05.617Z,102771.75
2023-02-09T16:49:24.005Z,102777.88
2023-02-09T16:52:26.674Z,102777.88
2023-02-09T16:55:29.795Z,102785.78
2023-02-09T16:58:32.314Z,102782.28
2023-02-09T17:01:34.482Z,102784.91
2023-02-09T17:04:37.834Z,102791.94
2023-02-09T17:07:52.536Z,102797.22
2023-02-09T17:10:56.403Z,102795.44
2023-02-09T17:13:57.959Z,102795.44
2023-02-09T17:16:59.592Z,102796.31
2023-02-09T17:20:01.133Z,102800.69
2023-02-09T17:23:02.786Z,102820.00
2023-02-09T17:26:04.584Z,102818.25
2023-02-09T17:29:06.622Z,102823.53
2023-02-09T17:32:13.269Z,102831.44
2023-02-09T17:35:38.176Z,102841.94
2023-02-09T17:38:42.557Z,102844.59
2023-02-09T17:41:46.560Z,102845.47
2023-02-09T17:44:48.403Z,102848.09
2023-02-09T17:47:57.593Z,102846.38
2023-02-09T17:51:00.575Z,102855.09
2023-02-09T17:54:03.324Z,102852.50
2023-02-09T17:57:05.635Z,102853.38
2023-02-09T18:00:07.722Z,102860.38
2023-02-09T18:03:16.714Z,102863.03
2023-02-09T18:06:21.516Z,102876.19
2023-02-09T18:09:23.117Z,102881.44
2023-02-09T18:12:29.031Z,102876.19
2023-02-09T18:15:35.398Z,102886.69
2023-02-09T18:18:36.992Z,102886.72
2023-02-09T18:21:44.940Z,102893.75
2023-02-09T18:24:46.553Z,102888.47
2023-02-09T18:27:48.672Z,102882.31
2023-02-09T18:30:50.275Z,102885.81
2023-02-09T18:33:51.897Z,102884.97
2023-02-09T18:36:53.722Z,102888.47
2023-02-09T18:39:55.275Z,102895.47
2023-02-09T18:42:56.841Z,102891.09
2023-02-09T18:45:58.525Z,102904.25
2023-02-09T18:49:01.889Z,102902.47
2023-02-09T18:52:06.053Z,102906.00
2023-02-09T18:55:07.882Z,102907.75
2023-02-09T18:58:09.597Z,102909.53
2023-02-09T19:01:12.713Z,102915.63
2023-02-09T19:04:14.348Z,102917.44
2023-02-09T19:07:16.426Z,102913.03
2023-02-09T19:10:20.302Z,102911.25
2023-02-09T19:13:21.855Z,102916.56
2023-02-09T19:16:23.515Z,102907.75
2023-02-09T19:19:25.352Z,102909.53
2023-02-09T19:22:27.065Z,102912.19
2023-02-09T19:25:28.864Z,102906.91
2023-02-09T19:28:31.145Z,102916.56
2023-02-09T19:31:32.785Z,102907.78
2023-02-09T19:34:37.119Z,102914.84
2023-02-09T19:37:40.479Z,102899.03
2023-02-09T19:40:43.254Z,102894.66
2023-02-09T19:43:44.838Z,102906.94
2023-02-09T19:46:46.420Z,102898.16
2023-02-09T19:49:48.046Z,102906.06
2023-02-09T19:52:50.382Z,102907.81
2023-02-09T19:55:53.448Z,102907.81
2023-02-09T19:58:55.164Z,102904.31
2023-02-09T20:01:56.859Z,102899.03
2023-02-09T20:04:58.490Z,102907.84
2023-02-09T20:08:00.082Z,102913.97
2023-02-09T20:11:05.213Z,102908.69
2023-02-09T20:14:06.945Z,102907.81
2023-02-09T20:17:08.806Z,102906.06
2023-02-09T20:20:11.603Z,102898.19
2023-02-09T20:23:15.507Z,102906.09
2023-02-09T20:26:23.612Z,102906.06
2023-02-09T20:29:25.210Z,102909.59
2023-02-09T20:32:30.610Z,102899.06
2023-02-09T20:35:32.110Z,102910.44
2023-02-09T20:38:34.519Z,102916.59
2023-02-09T20:41:36.066Z,102923.63
2023-02-09T20:44:56.581Z,102922.75
2023-02-09T20:47:58.194Z,102922.75
2023-02-09T20:50:59.766Z,102928.88
2023-02-09T20:54:01.334Z,102924.50
2023-02-09T20:57:04.577Z,102928.00
2023-02-09T21:00:10.285Z,102925.38
2023-02-09T21:03:12.451Z,102928.00
2023-02-09T21:06:14.350Z,102920.09
2023-02-09T21:09:16.067Z,102923.59
2023-02-09T21:12:17.647Z,102921.00
2023-02-09T21:15:19.210Z,102918.34
2023-02-09T21:18:21.974Z,102921.88
2023-02-09T21:21:26.280Z,102922.75
2023-02-09T21:24:28.088Z,102928.88
2023-02-09T21:27:29.716Z,102935.00
2023-02-09T21:30:31.359Z,102925.38
2023-02-09T21:33:35.235Z,102926.25
2023-02-09T21:36:38.105Z,102923.63
2023-02-09T21:39:40.593Z,102922.75
2023-02-09T21:42:42.889Z,102918.34
2023-02-09T21:45:44.522Z,102920.97
2023-02-09T21:48:46.387Z,102918.34
2023-02-09T21:51:47.926Z,102922.75
2023-02-09T21:54:49.867Z,102915.72
2023-02-09T21:57:51.489Z,102922.72
2023-02-09T22:00:57.599Z,102929.75
2023-02-09T22:03:59.323Z,102931.50
2023-02-09T22:07:00.883Z,102924.50
2023-02-09T22:10:02.770Z,102929.75
2023-02-09T22:13:08.539Z,102935.00
2023-02-09T22:16:11.242Z,102937.66
2023-02-09T22:19:12.879Z,102935.00
2023-02-09T22:22:14.442Z,102938.53
2023-02-09T22:25:16.093Z,102937.59
2023-02-09T22:28:17.645Z,102952.50
2023-02-09T22:31:21.554Z,102951.66
2023-02-09T22:34:23.070Z,102949.00
2023-02-09T22:37:24.672Z,102955.16
2023-02-09T22:40:26.246Z,102959.53
2023-02-09T22:43:27.885Z,102963.94
2023-02-09T22:46:38.156Z,102968.28
2023-02-09T22:49:39.761Z,102977.97
2023-02-09T22:52:41.293Z,102974.47
2023-02-09T22:55:42.883Z,102975.31
2023-02-09T22:58:44.392Z,102985.84
2023-02-09T23:01:46.194Z,102983.22
2023-02-09T23:04:47.762Z,102975.31
2023-02-09T23:07:49.357Z,102983.19
2023-02-09T23:10:50.896Z,102982.34
2023-02-09T23:14:03.798Z,102986.72
2023-02-09T23:17:10.755Z,102986.69
2023-02-09T23:20:12.289Z,102992.81
2023-02-09T23:23:16.341Z,102992.81
2023-02-09T23:26:19.450Z,102999.84
2023-02-09T23:29:21.743Z,103003.34
2023-02-09T23:32:23.277Z,102999.88
2023-02-09T23:35:24.845Z,102995.47
2023-02-09T23:38:26.429Z,102984.94
2023-02-09T23:41:28.072Z,102997.22
2023-02-09T23:44:29.629Z,103004.25
2023-02-09T23:47:31.243Z,103005.13
2023-02-09T23:50:32.838Z,103008.63
2023-02-09T23:53:35.164Z,103004.25
2023-02-09T23:56:37.389Z,103001.63
2023-02-09T23:59:39.569Z,102999.00
