createdAt,value
2019-01-21T00:00:38.820Z,440.73
2019-01-21T00:03:14.371Z,443.77
2019-01-21T00:05:39.432Z,403.77
2019-01-21T00:08:08.585Z,428.83
2019-01-21T00:10:37.707Z,477.43
2019-01-21T00:13:06.904Z,445.57
2019-01-21T00:15:36.071Z,447.57
2019-01-21T00:18:05.637Z,432.00
2019-01-21T00:20:35.097Z,454.20
2019-01-21T00:23:04.541Z,473.93
2019-01-21T00:25:33.698Z,580.00
2019-01-21T00:28:02.882Z,576.33
2019-01-21T00:30:32.102Z,502.80
2019-01-21T00:33:01.259Z,525.70
2019-01-21T00:35:30.577Z,568.47
2019-01-21T00:37:59.715Z,563.40
2019-01-21T00:40:28.946Z,616.30
2019-01-21T00:42:58.129Z,577.13
2019-01-21T00:45:27.286Z,582.93
2019-01-21T00:47:56.488Z,575.50
2019-01-21T00:50:25.708Z,597.30
2019-01-21T00:52:54.868Z,567.80
2019-01-21T00:55:24.169Z,566.50
2019-01-21T00:57:53.478Z,578.70
2019-01-21T01:00:24.537Z,575.07
2019-01-21T01:02:54.244Z,538.27
2019-01-21T01:05:23.721Z,549.53
2019-01-21T01:07:52.879Z,537.70
2019-01-21T01:10:22.056Z,508.87
2019-01-21T01:12:51.202Z,465.50
2019-01-21T01:15:20.393Z,460.00
2019-01-21T01:17:49.568Z,486.40
2019-01-21T01:20:22.627Z,452.37
2019-01-21T01:22:51.737Z,464.90
2019-01-21T01:25:20.898Z,449.03
2019-01-21T01:27:50.161Z,467.57
2019-01-21T01:30:19.349Z,464.67
2019-01-21T01:32:48.498Z,476.00
2019-01-21T01:35:18.050Z,495.90
2019-01-21T01:37:48.208Z,483.13
2019-01-21T01:40:19.090Z,504.23
2019-01-21T01:42:48.948Z,527.53
2019-01-21T01:45:23.957Z,528.07
2019-01-21T01:48:05.924Z,545.77
2019-01-21T01:50:35.243Z,549.93
2019-01-21T01:53:04.789Z,525.80
2019-01-21T01:55:34.624Z,530.07
2019-01-21T01:58:05.959Z,509.37
2019-01-21T02:00:36.201Z,483.30
2019-01-21T02:03:05.535Z,489.17
2019-01-21T02:05:34.657Z,472.80
2019-01-21T02:08:04.009Z,455.97
2019-01-21T02:10:33.430Z,417.07
2019-01-21T02:13:02.600Z,399.70
2019-01-21T02:15:31.726Z,393.27
2019-01-21T02:18:01.247Z,374.40
2019-01-21T02:20:30.408Z,343.13
2019-01-21T02:23:04.941Z,291.43
2019-01-21T02:25:54.287Z,312.73
2019-01-21T02:29:11.632Z,259.37
2019-01-21T02:32:36.722Z,259.60
2019-01-21T02:35:35.933Z,259.70
2019-01-21T02:38:42.043Z,244.13
2019-01-21T02:41:33.546Z,297.67
2019-01-21T02:44:55.689Z,262.77
2019-01-21T02:48:06.130Z,265.50
2019-01-21T02:51:02.313Z,262.60
2019-01-21T02:53:56.397Z,230.20
2019-01-21T02:57:12.905Z,225.63
2019-01-21T03:00:10.686Z,227.03
2019-01-21T03:03:15.022Z,225.93
2019-01-21T03:06:43.456Z,243.00
2019-01-21T03:09:56.894Z,271.30
2019-01-21T03:12:58.162Z,261.93
2019-01-21T03:16:24.156Z,288.27
2019-01-21T03:19:19.849Z,257.93
2019-01-21T03:22:42.304Z,284.00
2019-01-21T03:25:47.917Z,253.87
2019-01-21T03:28:56.713Z,203.10
2019-01-21T03:32:09.278Z,239.73
2019-01-21T03:35:25.449Z,217.33
2019-01-21T03:38:25.805Z,192.67
2019-01-21T03:41:32.133Z,201.97
2019-01-21T03:44:43.353Z,176.80
2019-01-21T03:47:41.381Z,191.83
2019-01-21T03:51:03.078Z,214.37
2019-01-21T03:54:04.612Z,219.83
2019-01-21T03:57:07.967Z,224.90
2019-01-21T04:00:11.268Z,195.33
2019-01-21T04:03:00.133Z,194.97
2019-01-21T04:05:42.070Z,186.87
2019-01-21T04:09:06.501Z,183.07
2019-01-21T04:12:03.017Z,189.77
2019-01-21T04:14:54.841Z,185.00
2019-01-21T04:17:56.719Z,182.47
2019-01-21T04:21:16.250Z,178.93
2019-01-21T04:23:58.828Z,169.67
2019-01-21T04:26:53.033Z,160.07
2019-01-21T04:30:14.943Z,157.07
2019-01-21T04:33:32.685Z,165.63
2019-01-21T04:37:00.909Z,188.43
2019-01-21T04:39:55.562Z,146.53
2019-01-21T04:43:01.363Z,163.30
2019-01-21T04:46:03.604Z,164.77
2019-01-21T04:49:09.459Z,152.33
2019-01-21T04:52:05.607Z,160.10
2019-01-21T04:55:14.396Z,158.73
2019-01-21T04:58:08.633Z,164.20
2019-01-21T05:00:57.729Z,165.93
2019-01-21T05:03:55.096Z,181.13
2019-01-21T05:06:54.239Z,162.07
2019-01-21T05:10:22.705Z,168.00
2019-01-21T05:13:49.190Z,163.93
2019-01-21T05:17:03.903Z,158.53
2019-01-21T05:19:46.929Z,156.50
2019-01-21T05:22:32.376Z,148.47
2019-01-21T05:25:40.746Z,139.80
2019-01-21T05:28:38.675Z,127.00
2019-01-21T05:31:49.289Z,128.07
2019-01-21T05:35:07.382Z,152.73
2019-01-21T05:38:03.919Z,157.90
2019-01-21T05:40:52.690Z,146.43
2019-01-21T05:43:57.558Z,150.87
2019-01-21T05:46:55.415Z,147.03
2019-01-21T05:49:52.537Z,142.20
2019-01-21T05:53:01.483Z,146.83
2019-01-21T05:56:09.265Z,151.80
2019-01-21T05:59:03.045Z,136.77
2019-01-21T06:01:58.352Z,136.30
2019-01-21T06:04:56.390Z,136.77
2019-01-21T06:07:55.732Z,132.83
2019-01-21T06:10:44.205Z,134.20
2019-01-21T06:14:15.764Z,140.23
2019-01-21T06:17:08.311Z,154.43
2019-01-21T06:20:04.422Z,150.70
2019-01-21T06:23:07.564Z,147.07
2019-01-21T06:26:09.528Z,148.17
2019-01-21T06:29:08.649Z,143.47
2019-01-21T06:31:48.457Z,157.00
2019-01-21T06:34:42.265Z,143.67
2019-01-21T06:37:48.468Z,126.70
2019-01-21T06:40:34.133Z,129.13
2019-01-21T06:43:43.110Z,131.83
2019-01-21T06:46:35.353Z,124.53
2019-01-21T06:49:41.325Z,133.57
2019-01-21T06:53:00.697Z,134.30
2019-01-21T06:55:56.934Z,135.07
2019-01-21T06:59:09.993Z,141.33
2019-01-21T07:02:13.008Z,136.50
2019-01-21T07:05:03.648Z,149.77
2019-01-21T07:08:11.005Z,140.47
2019-01-21T07:11:15.145Z,137.70
2019-01-21T07:14:37.944Z,142.77
2019-01-21T07:17:43.173Z,148.60
2019-01-21T07:20:42.905Z,143.87
2019-01-21T07:24:05.507Z,150.20
2019-01-21T07:27:12.639Z,138.07
2019-01-21T07:30:25.857Z,142.73
2019-01-21T07:33:44.977Z,148.30
2019-01-21T07:37:07.278Z,153.53
2019-01-21T07:40:18.108Z,148.97
2019-01-21T07:43:23.657Z,159.60
2019-01-21T07:46:25.132Z,143.80
2019-01-21T07:49:36.829Z,141.53
2019-01-21T07:52:40.850Z,142.03
2019-01-21T07:55:49.911Z,167.93
2019-01-21T07:58:56.034Z,156.10
2019-01-21T08:01:47.356Z,153.13
2019-01-21T08:04:44.225Z,144.47
2019-01-21T08:07:45.785Z,152.63
2019-01-21T08:10:52.074Z,144.47
2019-01-21T08:13:34.667Z,157.30
2019-01-21T08:16:36.697Z,153.67
2019-01-21T08:19:41.753Z,154.00
2019-01-21T08:22:54.838Z,160.30
2019-01-21T08:25:41.873Z,150.70
2019-01-21T08:28:43.789Z,152.17
2019-01-21T08:31:37.511Z,149.80
2019-01-21T08:34:31.615Z,155.27
2019-01-21T08:37:13.794Z,127.13
2019-01-21T08:40:17.027Z,147.80
2019-01-21T08:43:18.571Z,145.23
2019-01-21T08:46:21.561Z,156.63
2019-01-21T08:49:32.144Z,153.50
2019-01-21T08:52:23.666Z,150.97
2019-01-21T08:55:36.387Z,152.10
2019-01-21T08:58:33.489Z,157.97
2019-01-21T09:01:37.881Z,148.83
2019-01-21T09:04:44.689Z,155.80
2019-01-21T09:07:50.738Z,179.00
2019-01-21T09:10:42.585Z,155.67
2019-01-21T09:13:50.733Z,165.77
2019-01-21T09:17:10.193Z,170.60
2019-01-21T09:20:10.781Z,167.67
2019-01-21T09:23:12.993Z,168.37
2019-01-21T09:26:23.292Z,147.83
2019-01-21T09:29:21.413Z,147.43
2019-01-21T09:32:31.036Z,176.23
2019-01-21T09:35:24.501Z,170.40
2019-01-21T09:38:26.657Z,167.80
2019-01-21T09:41:22.416Z,163.60
2019-01-21T09:44:09.380Z,166.70
2019-01-21T09:46:49.769Z,168.23
2019-01-21T09:49:17.328Z,154.87
2019-01-21T09:51:57.513Z,174.60
2019-01-21T09:54:28.309Z,177.10
2019-01-21T09:56:58.845Z,158.17
2019-01-21T09:59:28.073Z,160.70
2019-01-21T10:02:03.710Z,156.37
2019-01-21T10:04:53.864Z,166.00
2019-01-21T10:07:50.413Z,164.10
2019-01-21T10:10:40.487Z,165.40
2019-01-21T10:13:43.961Z,167.73
2019-01-21T10:16:53.704Z,162.13
2019-01-21T10:20:06.729Z,157.43
2019-01-21T10:23:29.125Z,174.30
2019-01-21T10:26:57.373Z,174.70
2019-01-21T10:30:09.871Z,189.77
2019-01-21T10:33:29.381Z,180.30
2019-01-21T10:36:42.586Z,172.83
2019-01-21T10:39:52.532Z,186.67
2019-01-21T10:42:52.593Z,178.93
2019-01-21T10:45:46.950Z,161.30
2019-01-21T10:48:59.945Z,174.47
2019-01-21T10:52:12.933Z,172.07
2019-01-21T10:55:25.823Z,163.67
2019-01-21T10:58:16.549Z,168.83
2019-01-21T11:01:30.995Z,167.30
2019-01-21T11:04:43.886Z,162.07
2019-01-21T11:07:39.796Z,178.30
2019-01-21T11:10:29.826Z,173.43
2019-01-21T11:13:36.470Z,164.10
2019-01-21T11:16:17.097Z,161.70
2019-01-21T11:19:14.917Z,173.30
2019-01-21T11:22:09.825Z,177.87
2019-01-21T11:24:53.276Z,161.63
2019-01-21T11:28:02.513Z,162.43
2019-01-21T11:30:54.540Z,164.83
2019-01-21T11:33:51.892Z,156.73
2019-01-21T11:36:50.272Z,157.70
2019-01-21T11:39:59.118Z,167.37
2019-01-21T11:43:06.156Z,190.57
2019-01-21T11:46:06.287Z,171.03
2019-01-21T11:49:01.742Z,183.27
2019-01-21T11:52:17.467Z,182.43
2019-01-21T11:55:15.177Z,187.50
2019-01-21T11:58:11.669Z,202.10
2019-01-21T12:01:03.812Z,204.03
2019-01-21T12:03:44.290Z,197.90
2019-01-21T12:06:37.811Z,183.50
2019-01-21T12:09:54.637Z,194.27
2019-01-21T12:12:39.893Z,197.93
2019-01-21T12:15:54.750Z,213.60
2019-01-21T12:18:37.286Z,188.87
2019-01-21T12:21:59.588Z,209.30
2019-01-21T12:24:45.741Z,208.17
2019-01-21T12:28:20.493Z,198.77
2019-01-21T12:31:13.355Z,189.17
2019-01-21T12:34:04.193Z,194.30
2019-01-21T12:37:25.676Z,195.17
2019-01-21T12:40:23.536Z,207.77
2019-01-21T12:43:07.477Z,202.80
2019-01-21T12:46:16.761Z,199.77
2019-01-21T12:49:07.961Z,186.23
2019-01-21T12:52:04.821Z,202.60
2019-01-21T12:55:30.821Z,207.80
2019-01-21T12:58:34.273Z,181.67
2019-01-21T13:01:40.006Z,209.03
2019-01-21T13:04:34.661Z,183.43
2019-01-21T13:07:33.801Z,186.27
2019-01-21T13:10:44.741Z,190.73
2019-01-21T13:13:46.029Z,167.20
2019-01-21T13:17:01.919Z,181.00
2019-01-21T13:20:12.089Z,192.17
2019-01-21T13:23:13.317Z,181.67
2019-01-21T13:26:26.374Z,179.80
2019-01-21T13:29:20.054Z,188.67
2019-01-21T13:32:20.502Z,192.97
2019-01-21T13:35:24.731Z,178.83
2019-01-21T13:38:26.796Z,200.93
2019-01-21T13:41:23.421Z,204.97
2019-01-21T13:44:31.037Z,209.30
2019-01-21T13:47:39.285Z,207.50
2019-01-21T13:50:37.216Z,184.27
2019-01-21T13:54:03.170Z,225.47
2019-01-21T13:57:07.905Z,209.07
2019-01-21T14:00:36.206Z,207.90
2019-01-21T14:03:46.572Z,230.20
2019-01-21T14:06:40.388Z,238.83
2019-01-21T14:10:05.408Z,249.70
2019-01-21T14:13:14.965Z,238.80
2019-01-21T14:16:01.710Z,252.80
2019-01-21T14:19:26.180Z,229.37
2019-01-21T14:22:30.793Z,242.37
2019-01-21T14:25:42.067Z,252.73
2019-01-21T14:28:58.817Z,234.63
2019-01-21T14:32:18.661Z,212.53
2019-01-21T14:35:34.372Z,225.83
2019-01-21T14:38:43.134Z,267.33
2019-01-21T14:41:38.018Z,244.37
2019-01-21T14:44:51.634Z,258.93
2019-01-21T14:48:11.245Z,305.07
2019-01-21T14:51:42.977Z,275.27
2019-01-21T14:54:39.549Z,293.07
2019-01-21T14:57:46.942Z,299.37
2019-01-21T15:01:00.115Z,289.00
2019-01-21T15:04:06.375Z,261.17
2019-01-21T15:07:00.200Z,306.23
2019-01-21T15:10:28.553Z,302.87
2019-01-21T15:13:50.829Z,297.70
2019-01-21T15:16:55.469Z,300.40
2019-01-21T15:19:48.714Z,285.50
2019-01-21T15:22:50.703Z,306.00
2019-01-21T15:26:03.681Z,305.43
2019-01-21T15:29:01.263Z,316.10
2019-01-21T15:32:11.585Z,331.63
2019-01-21T15:34:59.907Z,300.33
2019-01-21T15:37:51.049Z,323.43
2019-01-21T15:40:43.620Z,284.03
2019-01-21T15:43:47.905Z,302.77
2019-01-21T15:46:54.029Z,307.90
2019-01-21T15:50:19.545Z,295.27
2019-01-21T15:53:26.881Z,307.37
2019-01-21T15:56:11.061Z,334.73
2019-01-21T15:59:08.070Z,327.57
2019-01-21T16:02:17.511Z,324.03
2019-01-21T16:05:17.620Z,341.23
2019-01-21T16:08:17.216Z,323.50
2019-01-21T16:11:16.509Z,310.87
2019-01-21T16:14:04.952Z,327.97
2019-01-21T16:17:24.657Z,294.37
2019-01-21T16:20:22.557Z,316.70
2019-01-21T16:23:36.009Z,347.50
2019-01-21T16:26:26.366Z,331.70
2019-01-21T16:29:30.509Z,304.10
2019-01-21T16:32:32.996Z,325.83
2019-01-21T16:35:39.401Z,323.00
2019-01-21T16:38:33.745Z,336.67
2019-01-21T16:41:34.193Z,318.30
2019-01-21T16:44:03.383Z,304.53
2019-01-21T16:46:32.588Z,286.53
2019-01-21T16:49:01.743Z,283.77
2019-01-21T16:51:30.949Z,284.93
2019-01-21T16:54:00.284Z,272.87
2019-01-21T16:56:29.409Z,300.03
2019-01-21T16:58:58.532Z,279.77
2019-01-21T17:01:27.686Z,278.50
2019-01-21T17:03:56.834Z,278.77
2019-01-21T17:06:25.999Z,274.90
2019-01-21T17:08:55.167Z,280.17
2019-01-21T17:11:24.317Z,257.83
2019-01-21T17:13:53.661Z,293.17
2019-01-21T17:16:22.962Z,258.00
2019-01-21T17:18:52.217Z,255.47
2019-01-21T17:21:26.920Z,262.60
2019-01-21T17:23:52.332Z,256.83
2019-01-21T17:26:21.457Z,273.67
2019-01-21T17:28:50.677Z,252.23
2019-01-21T17:31:19.835Z,246.33
2019-01-21T17:33:48.981Z,228.37
2019-01-21T17:36:18.128Z,267.63
2019-01-21T17:38:47.353Z,233.43
2019-01-21T17:41:16.857Z,247.30
2019-01-21T17:43:45.993Z,254.13
2019-01-21T17:46:15.155Z,265.90
2019-01-21T17:48:44.277Z,255.50
2019-01-21T17:51:13.472Z,233.33
2019-01-21T17:53:42.608Z,248.50
2019-01-21T17:56:11.748Z,241.80
2019-01-21T17:58:40.871Z,246.70
2019-01-21T18:01:10.125Z,234.63
2019-01-21T18:03:39.490Z,254.40
2019-01-21T18:06:08.762Z,242.57
2019-01-21T18:08:37.905Z,261.70
2019-01-21T18:11:07.093Z,237.43
2019-01-21T18:13:36.281Z,242.67
2019-01-21T18:16:05.507Z,252.57
2019-01-21T18:18:34.746Z,253.67
2019-01-21T18:21:04.131Z,251.23
2019-01-21T18:23:33.275Z,249.53
2019-01-21T18:26:02.415Z,241.03
2019-01-21T18:28:31.617Z,246.47
2019-01-21T18:31:00.737Z,265.30
2019-01-21T18:33:29.898Z,243.97
2019-01-21T18:35:59.150Z,263.00
2019-01-21T18:38:28.344Z,258.33
2019-01-21T18:40:57.472Z,250.43
2019-01-21T18:43:27.012Z,284.87
2019-01-21T18:45:56.176Z,276.13
2019-01-21T18:48:25.493Z,277.53
2019-01-21T18:50:54.609Z,247.00
2019-01-21T18:53:23.745Z,275.57
2019-01-21T18:55:53.014Z,295.23
2019-01-21T18:58:22.198Z,284.07
2019-01-21T19:00:51.421Z,283.57
2019-01-21T19:03:20.653Z,272.60
2019-01-21T19:05:49.924Z,260.50
2019-01-21T19:08:19.134Z,285.50
2019-01-21T19:10:48.405Z,271.13
2019-01-21T19:13:17.605Z,223.50
2019-01-21T19:15:46.790Z,273.87
2019-01-21T19:18:15.989Z,267.70
2019-01-21T19:20:45.121Z,260.27
2019-01-21T19:23:14.319Z,284.77
2019-01-21T19:25:43.448Z,232.10
2019-01-21T19:28:12.564Z,246.13
2019-01-21T19:30:41.780Z,262.60
2019-01-21T19:33:10.918Z,268.17
2019-01-21T19:35:40.189Z,261.10
2019-01-21T19:38:09.383Z,265.37
2019-01-21T19:40:38.533Z,275.87
2019-01-21T19:43:08.221Z,240.40
2019-01-21T19:45:37.411Z,285.93
2019-01-21T19:48:06.524Z,270.73
2019-01-21T19:50:35.718Z,251.60
2019-01-21T19:53:04.957Z,285.30
2019-01-21T19:55:36.951Z,281.40
2019-01-21T19:58:07.389Z,286.23
2019-01-21T20:00:36.670Z,252.17
2019-01-21T20:03:06.089Z,283.80
2019-01-21T20:05:35.270Z,263.17
2019-01-21T20:08:04.818Z,255.17
2019-01-21T20:10:34.038Z,269.33
2019-01-21T20:13:03.308Z,284.47
2019-01-21T20:15:32.589Z,265.30
2019-01-21T20:18:01.884Z,256.70
2019-01-21T20:20:33.765Z,258.07
2019-01-21T20:23:02.937Z,246.70
2019-01-21T20:25:32.288Z,253.30
2019-01-21T20:28:01.542Z,244.13
2019-01-21T20:30:30.768Z,227.30
2019-01-21T20:33:00.049Z,230.93
2019-01-21T20:35:29.333Z,227.30
2019-01-21T20:37:58.554Z,222.17
2019-01-21T20:40:28.502Z,250.73
2019-01-21T20:42:57.810Z,245.13
2019-01-21T20:45:26.963Z,233.00
2019-01-21T20:47:56.197Z,246.00
2019-01-21T20:50:27.630Z,258.07
2019-01-21T20:52:56.793Z,241.90
2019-01-21T20:55:26.585Z,247.53
2019-01-21T20:57:55.872Z,235.80
2019-01-21T21:00:27.150Z,238.20
2019-01-21T21:02:57.213Z,254.97
2019-01-21T21:05:26.750Z,238.80
2019-01-21T21:07:55.897Z,233.27
2019-01-21T21:10:25.213Z,259.50
2019-01-21T21:12:54.483Z,261.00
2019-01-21T21:15:26.312Z,281.73
2019-01-21T21:17:55.534Z,248.80
2019-01-21T21:20:24.694Z,278.43
2019-01-21T21:22:53.913Z,248.40
2019-01-21T21:25:23.584Z,250.83
2019-01-21T21:27:52.903Z,249.77
2019-01-21T21:30:32.953Z,252.10
2019-01-21T21:33:02.241Z,268.53
2019-01-21T21:35:31.498Z,268.53
2019-01-21T21:38:01.028Z,265.13
2019-01-21T21:40:30.341Z,270.07
2019-01-21T21:42:59.736Z,258.63
2019-01-21T21:45:28.881Z,280.63
2019-01-21T21:48:00.930Z,240.27
2019-01-21T21:50:31.041Z,271.37
2019-01-21T21:53:00.300Z,286.30
2019-01-21T21:55:29.738Z,246.80
2019-01-21T21:57:59.135Z,260.57
2019-01-21T22:00:29.152Z,268.93
2019-01-21T22:02:58.470Z,252.43
2019-01-21T22:05:27.586Z,261.07
2019-01-21T22:07:56.808Z,251.53
2019-01-21T22:10:27.977Z,253.97
2019-01-21T22:12:57.149Z,258.23
2019-01-21T22:15:26.686Z,244.50
2019-01-21T22:17:55.882Z,266.17
2019-01-21T22:20:25.609Z,249.57
2019-01-21T22:22:54.836Z,245.50
2019-01-21T22:25:24.503Z,240.17
2019-01-21T22:27:53.766Z,258.93
2019-01-21T22:30:25.307Z,265.00
2019-01-21T22:32:54.581Z,228.30
2019-01-21T22:35:23.894Z,259.33
2019-01-21T22:37:53.245Z,286.87
2019-01-21T22:40:23.474Z,268.70
2019-01-21T22:42:52.623Z,273.73
2019-01-21T22:45:22.369Z,237.83
2019-01-21T22:47:51.621Z,269.93
2019-01-21T22:50:21.361Z,266.53
2019-01-21T22:52:50.472Z,270.90
2019-01-21T22:55:19.609Z,269.07
2019-01-21T22:57:48.935Z,239.40
2019-01-21T23:00:44.576Z,264.13
2019-01-21T23:03:14.381Z,269.33
2019-01-21T23:05:43.506Z,278.63
2019-01-21T23:08:12.673Z,263.90
2019-01-21T23:10:41.842Z,273.30
2019-01-21T23:13:11.004Z,297.10
2019-01-21T23:15:40.288Z,261.20
2019-01-21T23:18:09.490Z,283.07
2019-01-21T23:20:38.701Z,288.10
2019-01-21T23:23:08.337Z,280.83
2019-01-21T23:25:37.478Z,252.43
2019-01-21T23:28:06.689Z,241.30
2019-01-21T23:30:35.917Z,259.40
2019-01-21T23:33:05.113Z,254.43
2019-01-21T23:35:34.711Z,223.80
2019-01-21T23:38:04.209Z,245.27
2019-01-21T23:40:33.513Z,261.53
2019-01-21T23:43:02.702Z,250.87
2019-01-21T23:45:31.889Z,267.03
2019-01-21T23:48:01.041Z,249.80
2019-01-21T23:50:30.181Z,249.07
2019-01-21T23:52:59.418Z,248.83
2019-01-21T23:55:28.583Z,265.70
2019-01-21T23:57:57.769Z,248.33
